createdAt,value
2022-08-10T00:00:37.188Z,26.10
2022-08-10T00:01:37.475Z,26.10
2022-08-10T00:02:37.728Z,26.10
2022-08-10T00:03:37.978Z,26.10
2022-08-10T00:04:38.219Z,26.12
2022-08-10T00:05:43.476Z,26.09
2022-08-10T00:06:39.709Z,26.09
2022-08-10T00:07:39.009Z,26.09
2022-08-10T00:08:40.060Z,26.07
2022-08-10T00:09:50.759Z,26.07
2022-08-10T00:10:40.719Z,26.09
2022-08-10T00:11:40.010Z,26.07
2022-08-10T00:12:53.655Z,26.06
2022-08-10T00:13:42.142Z,26.07
2022-08-10T00:14:40.829Z,26.07
2022-08-10T00:15:52.946Z,26.07
2022-08-10T00:16:43.232Z,26.07
2022-08-10T00:17:41.544Z,26.07
2022-08-10T00:18:41.804Z,26.07
2022-08-10T00:20:03.308Z,26.07
2022-08-10T00:20:43.284Z,26.06
2022-08-10T00:21:42.583Z,26.06
2022-08-10T00:22:53.091Z,26.06
2022-08-10T00:23:45.725Z,26.06
2022-08-10T00:24:43.337Z,26.06
2022-08-10T00:25:43.546Z,26.05
2022-08-10T00:27:47.025Z,26.06
2022-08-10T00:27:52.304Z,26.06
2022-08-10T00:28:45.280Z,26.06
2022-08-10T00:29:44.587Z,26.06
2022-08-10T00:30:44.827Z,26.05
2022-08-10T00:31:58.355Z,26.06
2022-08-10T00:32:46.298Z,26.05
2022-08-10T00:33:45.616Z,26.05
2022-08-10T00:34:45.850Z,26.05
2022-08-10T00:35:46.090Z,26.02
2022-08-10T00:36:46.330Z,26.05
2022-08-10T00:37:57.767Z,26.05
2022-08-10T00:38:48.148Z,26.02
2022-08-10T00:39:47.161Z,26.05
2022-08-10T00:40:47.414Z,26.05
2022-08-10T00:42:06.603Z,26.02
2022-08-10T00:42:48.891Z,26.01
2022-08-10T00:43:49.012Z,26.02
2022-08-10T00:44:48.433Z,26.02
2022-08-10T00:45:59.307Z,26.02
2022-08-10T00:46:49.894Z,26.02
2022-08-10T00:47:49.214Z,26.01
2022-08-10T00:49:00.167Z,26.01
2022-08-10T00:49:50.734Z,26.01
2022-08-10T00:50:50.034Z,26.01
2022-08-10T00:51:50.376Z,26.01
2022-08-10T00:52:50.576Z,26.01
2022-08-10T00:53:52.445Z,26.01
2022-08-10T00:54:51.135Z,25.99
2022-08-10T00:56:39.784Z,26.01
2022-08-10T00:57:15.988Z,25.99
2022-08-10T00:57:54.783Z,26.01
2022-08-10T00:58:52.137Z,25.98
2022-08-10T00:59:59.505Z,25.99
2022-08-10T01:00:53.655Z,25.98
2022-08-10T01:02:08.356Z,25.99
2022-08-10T01:02:54.145Z,25.99
2022-08-10T01:04:36.283Z,25.98
2022-08-10T01:04:59.780Z,25.98
2022-08-10T01:05:54.840Z,25.98
2022-08-10T01:06:54.130Z,25.98
2022-08-10T01:07:54.370Z,25.98
2022-08-10T01:08:55.425Z,25.99
2022-08-10T01:09:55.843Z,25.98
2022-08-10T01:10:55.111Z,25.98
2022-08-10T01:12:39.465Z,25.97
2022-08-10T01:12:56.596Z,25.97
2022-08-10T01:13:56.722Z,25.97
2022-08-10T01:14:56.124Z,25.97
2022-08-10T01:15:56.468Z,25.95
2022-08-10T01:16:56.665Z,25.97
2022-08-10T01:17:56.904Z,25.95
2022-08-10T01:18:57.154Z,25.97
2022-08-10T01:19:57.394Z,25.95
2022-08-10T01:20:57.634Z,25.95
2022-08-10T01:21:57.877Z,25.95
2022-08-10T01:22:58.113Z,25.95
2022-08-10T01:24:00.968Z,25.95
2022-08-10T01:24:58.673Z,25.95
2022-08-10T01:26:11.442Z,25.94
2022-08-10T01:27:00.177Z,25.94
2022-08-10T01:28:07.001Z,25.92
2022-08-10T01:28:59.752Z,25.92
2022-08-10T01:30:00.013Z,25.94
2022-08-10T01:31:00.341Z,25.92
2022-08-10T01:32:00.549Z,25.92
2022-08-10T01:33:00.791Z,25.92
2022-08-10T01:34:02.286Z,25.92
2022-08-10T01:35:01.324Z,25.92
2022-08-10T01:36:01.614Z,25.92
2022-08-10T01:37:01.843Z,25.92
2022-08-10T01:38:02.084Z,25.92
2022-08-10T01:39:03.597Z,25.92
2022-08-10T01:40:02.616Z,25.91
2022-08-10T01:41:02.851Z,25.91
2022-08-10T01:42:03.085Z,25.91
2022-08-10T01:43:08.365Z,25.90
2022-08-10T01:44:04.555Z,25.90
2022-08-10T01:45:03.855Z,25.91
2022-08-10T01:46:04.096Z,25.90
2022-08-10T01:47:04.336Z,25.91
2022-08-10T01:48:04.646Z,25.90
2022-08-10T01:49:04.967Z,25.90
2022-08-10T01:50:05.248Z,25.90
2022-08-10T01:51:05.447Z,25.90
2022-08-10T01:52:05.686Z,25.90
2022-08-10T01:53:05.918Z,25.88
2022-08-10T01:54:10.626Z,25.88
2022-08-10T01:55:07.388Z,25.88
2022-08-10T01:56:06.690Z,25.88
2022-08-10T01:57:06.930Z,25.88
2022-08-10T01:58:07.160Z,25.88
2022-08-10T01:59:07.401Z,25.87
2022-08-10T02:00:07.642Z,25.88
2022-08-10T02:01:07.909Z,25.88
2022-08-10T02:02:08.150Z,25.87
2022-08-10T02:03:08.391Z,25.88
2022-08-10T02:04:08.632Z,25.87
2022-08-10T02:05:08.873Z,25.87
2022-08-10T02:06:09.113Z,25.87
2022-08-10T02:07:09.405Z,25.85
2022-08-10T02:08:09.643Z,25.87
2022-08-10T02:09:09.886Z,25.85
2022-08-10T02:10:10.126Z,25.87
2022-08-10T02:11:10.363Z,25.87
2022-08-10T02:12:10.595Z,25.87
2022-08-10T02:13:10.844Z,25.85
2022-08-10T02:14:11.085Z,25.87
2022-08-10T02:15:11.325Z,25.85
2022-08-10T02:16:11.564Z,25.85
2022-08-10T02:17:58.183Z,25.85
2022-08-10T02:18:13.044Z,25.83
2022-08-10T02:19:12.337Z,25.83
2022-08-10T02:20:12.610Z,25.83
2022-08-10T02:21:12.838Z,25.85
2022-08-10T02:22:37.754Z,25.83
2022-08-10T02:23:14.308Z,25.82
2022-08-10T02:24:13.608Z,25.82
2022-08-10T02:25:41.574Z,25.82
2022-08-10T02:26:15.097Z,25.83
2022-08-10T02:27:14.397Z,25.82
2022-08-10T02:28:30.104Z,25.83
2022-08-10T02:29:15.861Z,25.82
2022-08-10T02:30:15.162Z,25.82
2022-08-10T02:31:15.416Z,25.82
2022-08-10T02:32:20.140Z,25.82
2022-08-10T02:33:17.161Z,25.82
2022-08-10T02:34:16.152Z,25.82
2022-08-10T02:35:22.322Z,25.82
2022-08-10T02:36:17.650Z,25.80
2022-08-10T02:37:16.942Z,25.80
2022-08-10T02:38:17.173Z,25.82
2022-08-10T02:39:17.466Z,25.80
2022-08-10T02:45:01.045Z,25.80
2022-08-10T02:45:15.102Z,25.80
2022-08-10T02:45:17.812Z,25.79
2022-08-10T02:45:19.859Z,25.79
2022-08-10T02:45:24.428Z,25.80
2022-08-10T02:45:30.990Z,25.79
2022-08-10T02:46:20.962Z,25.79
2022-08-10T02:47:19.477Z,25.79
2022-08-10T02:48:19.713Z,25.79
2022-08-10T02:49:19.950Z,25.79
2022-08-10T02:50:20.198Z,25.79
2022-08-10T02:51:20.432Z,25.80
2022-08-10T02:52:21.678Z,25.79
2022-08-10T02:53:54.609Z,25.77
2022-08-10T02:54:22.222Z,25.77
2022-08-10T02:55:21.532Z,25.77
2022-08-10T02:56:22.761Z,25.79
2022-08-10T02:57:22.053Z,25.77
2022-08-10T02:58:22.301Z,25.77
2022-08-10T02:59:22.542Z,25.76
2022-08-10T03:00:22.785Z,25.77
2022-08-10T03:01:23.098Z,25.77
2022-08-10T03:02:23.294Z,25.77
2022-08-10T03:03:23.536Z,25.76
2022-08-10T03:04:55.035Z,25.76
2022-08-10T03:05:25.007Z,25.76
2022-08-10T03:06:24.305Z,25.75
2022-08-10T03:07:42.458Z,25.75
2022-08-10T03:08:25.815Z,25.75
2022-08-10T03:09:25.117Z,25.76
2022-08-10T03:10:25.357Z,25.75
2022-08-10T03:12:35.531Z,25.75
2022-08-10T03:12:37.107Z,25.75
2022-08-10T03:13:27.099Z,25.76
2022-08-10T03:14:26.397Z,25.75
2022-08-10T03:15:26.649Z,25.75
2022-08-10T03:16:26.889Z,25.75
2022-08-10T03:17:28.118Z,25.75
2022-08-10T03:18:27.444Z,25.75
2022-08-10T03:20:34.133Z,25.75
2022-08-10T03:20:37.337Z,25.75
2022-08-10T03:21:29.211Z,25.73
2022-08-10T03:22:28.510Z,25.73
2022-08-10T03:23:28.754Z,25.73
2022-08-10T03:24:33.231Z,25.73
2022-08-10T03:25:29.294Z,25.73
2022-08-10T03:26:29.535Z,25.73
2022-08-10T03:27:29.783Z,25.72
2022-08-10T03:28:30.024Z,25.72
2022-08-10T03:29:30.253Z,25.72
2022-08-10T03:30:33.217Z,25.72
2022-08-10T03:31:30.793Z,25.72
2022-08-10T03:32:31.097Z,25.72
2022-08-10T03:33:31.312Z,25.72
2022-08-10T03:34:33.369Z,25.70
2022-08-10T03:35:31.891Z,25.72
2022-08-10T03:36:41.599Z,25.70
2022-08-10T03:37:33.350Z,25.72
2022-08-10T03:38:32.646Z,25.70
2022-08-10T03:39:33.074Z,25.70
2022-08-10T03:40:46.185Z,25.70
2022-08-10T03:41:35.674Z,25.69
2022-08-10T03:42:33.786Z,25.70
2022-08-10T03:43:34.021Z,25.69
2022-08-10T03:44:34.247Z,25.69
2022-08-10T03:45:55.180Z,25.69
2022-08-10T03:46:35.718Z,25.69
2022-08-10T03:47:35.017Z,25.69
2022-08-10T03:48:44.792Z,25.70
2022-08-10T03:49:36.498Z,25.69
2022-08-10T03:50:50.820Z,25.67
2022-08-10T03:51:37.061Z,25.69
2022-08-10T03:52:36.488Z,25.67
2022-08-10T03:54:05.662Z,25.67
2022-08-10T03:54:37.861Z,25.67
2022-08-10T03:56:28.632Z,25.67
2022-08-10T03:56:38.391Z,25.69
2022-08-10T03:57:49.254Z,25.67
2022-08-10T03:58:38.915Z,25.69
2022-08-10T03:59:38.233Z,25.69
2022-08-10T04:00:38.498Z,25.67
2022-08-10T04:02:43.492Z,25.67
2022-08-10T04:02:45.979Z,25.67
2022-08-10T04:03:40.255Z,25.67
2022-08-10T04:04:39.571Z,25.67
2022-08-10T04:05:39.815Z,25.65
2022-08-10T04:06:40.054Z,25.65
2022-08-10T04:07:40.293Z,25.67
2022-08-10T04:08:40.535Z,25.65
2022-08-10T04:09:53.639Z,25.67
2022-08-10T04:10:42.008Z,25.65
2022-08-10T04:11:41.308Z,25.65
2022-08-10T04:12:41.546Z,25.64
2022-08-10T04:13:41.787Z,25.65
2022-08-10T04:14:50.473Z,25.64
2022-08-10T04:15:43.279Z,25.65
2022-08-10T04:16:42.586Z,25.64
2022-08-10T04:18:02.776Z,25.64
2022-08-10T04:18:44.055Z,25.64
2022-08-10T04:19:43.361Z,25.64
2022-08-10T04:20:43.600Z,25.62
2022-08-10T04:21:43.839Z,25.65
2022-08-10T04:22:44.169Z,25.64
2022-08-10T04:23:44.411Z,25.62
2022-08-10T04:24:44.650Z,25.62
2022-08-10T04:25:44.890Z,25.62
2022-08-10T04:26:45.133Z,25.64
2022-08-10T04:27:45.372Z,25.64
2022-08-10T04:28:45.615Z,25.64
2022-08-10T04:29:45.856Z,25.62
2022-08-10T04:30:46.112Z,25.61
2022-08-10T04:31:46.353Z,25.62
2022-08-10T04:32:46.591Z,25.62
2022-08-10T04:33:46.843Z,25.62
2022-08-10T04:34:47.083Z,25.61
2022-08-10T04:35:47.384Z,25.62
2022-08-10T04:36:47.615Z,25.62
2022-08-10T04:37:47.885Z,25.62
2022-08-10T04:38:48.125Z,25.62
2022-08-10T04:39:48.441Z,25.62
2022-08-10T04:40:48.673Z,25.61
2022-08-10T04:41:48.907Z,25.61
2022-08-10T04:42:49.173Z,25.62
2022-08-10T04:43:49.407Z,25.62
2022-08-10T04:44:49.647Z,25.62
2022-08-10T04:45:51.929Z,25.62
2022-08-10T04:46:56.314Z,25.61
2022-08-10T04:48:00.133Z,25.61
2022-08-10T04:49:01.250Z,25.61
2022-08-10T04:49:56.569Z,25.61
2022-08-10T04:50:52.170Z,25.61
2022-08-10T04:51:51.469Z,25.61
2022-08-10T04:52:51.710Z,25.61
2022-08-10T04:54:04.738Z,25.61
2022-08-10T04:54:53.188Z,25.61
2022-08-10T04:55:52.490Z,25.61
2022-08-10T04:56:52.732Z,25.62
2022-08-10T04:57:52.971Z,25.61
2022-08-10T04:58:53.209Z,25.60
2022-08-10T04:59:53.469Z,25.61
2022-08-10T05:00:53.753Z,25.60
2022-08-10T05:02:27.037Z,25.61
2022-08-10T05:02:55.250Z,25.61
2022-08-10T05:04:37.152Z,25.61
2022-08-10T05:04:55.794Z,25.61
2022-08-10T05:05:55.113Z,25.61
2022-08-10T05:06:55.365Z,25.60
2022-08-10T05:07:57.051Z,25.61
2022-08-10T05:08:55.914Z,25.60
2022-08-10T05:10:03.972Z,25.60
2022-08-10T05:10:57.412Z,25.60
2022-08-10T05:11:56.724Z,25.60
2022-08-10T05:12:56.976Z,25.60
2022-08-10T05:13:57.236Z,25.60
2022-08-10T05:14:57.497Z,25.60
2022-08-10T05:15:57.757Z,25.61
2022-08-10T05:16:58.010Z,25.61
2022-08-10T05:18:08.069Z,25.60
2022-08-10T05:18:59.549Z,25.61
2022-08-10T05:20:03.278Z,25.60
2022-08-10T05:21:00.130Z,25.60
2022-08-10T05:22:04.258Z,25.58
2022-08-10T05:23:00.661Z,25.58
2022-08-10T05:23:59.983Z,25.60
2022-08-10T05:25:07.251Z,25.58
2022-08-10T05:26:00.495Z,25.58
2022-08-10T05:27:09.349Z,25.58
2022-08-10T05:28:06.302Z,25.58
2022-08-10T05:29:01.211Z,25.58
2022-08-10T05:30:03.396Z,25.57
2022-08-10T05:31:01.782Z,25.60
2022-08-10T05:32:02.032Z,25.58
2022-08-10T05:33:06.541Z,25.60
2022-08-10T05:34:03.523Z,25.61
2022-08-10T05:35:02.846Z,25.60
2022-08-10T05:36:03.103Z,25.60
2022-08-10T05:38:09.661Z,25.57
2022-08-10T05:38:12.291Z,25.57
2022-08-10T05:39:04.927Z,25.54
2022-08-10T05:40:04.102Z,25.51
2022-08-10T05:41:04.362Z,25.50
2022-08-10T05:42:04.624Z,25.46
2022-08-10T05:43:04.883Z,25.46
2022-08-10T05:44:05.212Z,25.45
2022-08-10T05:45:05.474Z,25.46
2022-08-10T05:46:18.780Z,25.46
2022-08-10T05:47:10.936Z,25.47
2022-08-10T05:48:56.298Z,25.50
2022-08-10T05:49:07.575Z,25.50
2022-08-10T05:50:06.905Z,25.51
2022-08-10T05:51:07.166Z,25.52
2022-08-10T05:52:07.443Z,25.54
2022-08-10T05:53:59.328Z,25.57
2022-08-10T05:54:08.954Z,25.57
2022-08-10T05:55:08.277Z,25.58
2022-08-10T05:56:08.547Z,25.60
2022-08-10T05:57:08.816Z,25.60
2022-08-10T05:58:09.086Z,25.61
2022-08-10T05:59:09.356Z,25.64
2022-08-10T06:00:36.802Z,25.64
2022-08-10T06:01:10.899Z,25.67
2022-08-10T06:02:30.898Z,25.67
2022-08-10T06:03:11.459Z,25.67
2022-08-10T06:04:10.797Z,25.69
2022-08-10T06:05:11.061Z,25.70
2022-08-10T06:06:11.330Z,25.72
2022-08-10T06:07:11.591Z,25.73
2022-08-10T06:08:11.931Z,25.73
2022-08-10T06:09:12.201Z,25.76
2022-08-10T06:10:12.473Z,25.75
2022-08-10T06:12:25.184Z,25.79
2022-08-10T06:12:27.008Z,25.76
2022-08-10T06:13:26.583Z,25.79
2022-08-10T06:14:16.523Z,25.80
2022-08-10T06:15:21.396Z,25.80
2022-08-10T06:16:15.121Z,25.82
2022-08-10T06:17:14.443Z,25.83
2022-08-10T06:18:14.755Z,25.85
2022-08-10T06:19:15.332Z,25.87
2022-08-10T06:20:15.334Z,25.88
2022-08-10T06:21:15.605Z,25.90
2022-08-10T06:22:15.884Z,25.90
2022-08-10T06:23:16.193Z,25.92
2022-08-10T06:24:16.456Z,25.92
2022-08-10T06:26:21.376Z,25.95
2022-08-10T06:27:17.266Z,25.97
2022-08-10T06:28:17.546Z,25.98
2022-08-10T06:29:17.817Z,25.98
2022-08-10T06:30:20.310Z,25.99
2022-08-10T06:31:18.348Z,26.02
2022-08-10T06:32:18.628Z,26.05
2022-08-10T06:33:18.889Z,26.05
2022-08-10T06:34:26.184Z,26.05
2022-08-10T06:35:19.424Z,26.06
2022-08-10T06:36:19.693Z,26.06
2022-08-10T06:37:19.963Z,26.07
2022-08-10T06:38:20.243Z,26.09
2022-08-10T06:39:33.434Z,26.09
2022-08-10T06:40:21.779Z,26.12
2022-08-10T06:41:21.002Z,26.12
2022-08-10T06:42:21.296Z,26.13
2022-08-10T06:43:21.574Z,26.13
2022-08-10T06:44:21.836Z,26.15
2022-08-10T06:45:22.116Z,26.15
2022-08-10T06:46:22.390Z,26.17
2022-08-10T06:47:22.864Z,26.18
2022-08-10T06:48:22.926Z,26.18
2022-08-10T06:49:23.196Z,26.21
2022-08-10T06:50:45.519Z,26.21
2022-08-10T06:51:24.708Z,26.23
2022-08-10T06:52:24.037Z,26.23
2022-08-10T06:53:24.369Z,26.23
2022-08-10T06:54:25.619Z,26.26
2022-08-10T06:55:27.336Z,26.28
2022-08-10T06:56:36.862Z,26.28
2022-08-10T06:57:26.480Z,26.29
2022-08-10T06:58:26.679Z,26.30
2022-08-10T06:59:26.112Z,26.30
2022-08-10T07:00:33.413Z,26.33
2022-08-10T07:01:27.692Z,26.33
2022-08-10T07:02:26.968Z,26.35
2022-08-10T07:03:27.221Z,26.36
2022-08-10T07:04:32.769Z,26.36
2022-08-10T07:05:28.751Z,26.37
2022-08-10T07:06:28.093Z,26.39
2022-08-10T07:07:28.363Z,26.39
2022-08-10T07:08:28.632Z,26.43
2022-08-10T07:09:28.923Z,26.43
2022-08-10T07:10:41.150Z,26.45
2022-08-10T07:11:30.444Z,26.45
2022-08-10T07:12:29.774Z,26.47
2022-08-10T07:14:17.079Z,26.48
2022-08-10T07:14:31.304Z,26.50
2022-08-10T07:15:59.626Z,26.50
2022-08-10T07:16:31.895Z,26.51
2022-08-10T07:17:33.803Z,26.52
2022-08-10T07:18:31.446Z,26.52
2022-08-10T07:19:31.716Z,26.54
2022-08-10T07:20:32.039Z,26.57
2022-08-10T07:21:32.316Z,26.57
2022-08-10T07:23:02.602Z,26.58
2022-08-10T07:23:57.975Z,26.58
2022-08-10T07:24:34.106Z,26.62
2022-08-10T07:25:33.428Z,26.63
2022-08-10T07:26:33.698Z,26.63
2022-08-10T07:27:58.339Z,26.65
2022-08-10T07:28:35.209Z,26.66
2022-08-10T07:29:54.157Z,26.66
2022-08-10T07:30:35.806Z,26.67
2022-08-10T07:31:56.028Z,26.69
2022-08-10T07:32:36.500Z,26.70
2022-08-10T07:33:35.722Z,26.72
2022-08-10T07:34:36.000Z,26.73
2022-08-10T07:35:42.791Z,26.75
2022-08-10T07:36:37.573Z,26.76
2022-08-10T07:37:36.852Z,26.77
2022-08-10T07:38:37.123Z,26.81
2022-08-10T07:40:02.406Z,26.82
2022-08-10T07:40:38.672Z,26.85
2022-08-10T07:41:37.903Z,26.85
2022-08-10T07:42:42.157Z,26.87
2022-08-10T07:43:39.414Z,26.89
2022-08-10T07:44:38.744Z,26.89
2022-08-10T07:45:39.022Z,26.92
2022-08-10T07:46:39.286Z,26.92
2022-08-10T07:47:52.921Z,26.94
2022-08-10T07:48:40.847Z,26.97
2022-08-10T07:49:40.056Z,26.97
2022-08-10T07:50:40.317Z,26.99
2022-08-10T07:51:40.587Z,27.00
2022-08-10T07:52:40.867Z,27.02
2022-08-10T07:53:41.138Z,27.04
2022-08-10T07:54:48.471Z,27.03
2022-08-10T07:56:05.007Z,27.04
2022-08-10T07:56:48.983Z,27.07
2022-08-10T07:57:43.253Z,27.09
2022-08-10T07:58:51.442Z,27.10
2022-08-10T07:59:43.822Z,27.12
2022-08-10T08:00:43.144Z,27.13
2022-08-10T08:01:43.480Z,27.17
2022-08-10T08:02:43.744Z,27.17
2022-08-10T08:03:44.011Z,27.18
2022-08-10T08:04:44.247Z,27.19
2022-08-10T08:05:58.239Z,27.21
2022-08-10T08:06:45.756Z,27.24
2022-08-10T08:07:45.087Z,27.24
2022-08-10T08:08:45.364Z,27.25
2022-08-10T08:09:58.133Z,27.27
2022-08-10T08:10:46.883Z,27.28
2022-08-10T08:11:46.216Z,27.28
2022-08-10T08:12:46.497Z,27.29
2022-08-10T08:13:46.800Z,27.31
2022-08-10T08:14:47.017Z,27.34
2022-08-10T08:16:17.370Z,27.34
2022-08-10T08:16:48.537Z,27.37
2022-08-10T08:17:47.869Z,27.37
2022-08-10T08:18:54.265Z,27.37
2022-08-10T08:19:55.501Z,27.40
2022-08-10T08:20:49.680Z,27.40
2022-08-10T08:24:05.429Z,27.41
2022-08-10T08:24:16.503Z,27.46
2022-08-10T08:24:30.144Z,27.43
2022-08-10T08:24:52.371Z,27.46
2022-08-10T08:25:50.041Z,27.47
2022-08-10T08:26:52.224Z,27.49
2022-08-10T08:27:50.570Z,27.49
2022-08-10T08:28:50.834Z,27.50
2022-08-10T08:29:51.103Z,27.51
2022-08-10T08:30:58.384Z,27.54
2022-08-10T08:31:54.520Z,27.57
2022-08-10T08:32:52.886Z,27.57
2022-08-10T08:33:52.195Z,27.59
2022-08-10T08:34:52.476Z,27.59
2022-08-10T08:35:52.765Z,27.60
2022-08-10T08:36:57.336Z,27.62
2022-08-10T08:38:29.506Z,27.62
2022-08-10T08:38:54.567Z,27.63
2022-08-10T08:39:53.907Z,27.65
2022-08-10T08:40:54.177Z,27.65
2022-08-10T08:41:54.448Z,27.66
2022-08-10T08:42:54.716Z,27.66
2022-08-10T08:43:55.018Z,27.67
2022-08-10T08:44:55.289Z,27.69
2022-08-10T08:46:01.702Z,27.70
2022-08-10T08:46:59.385Z,27.70
2022-08-10T08:48:04.294Z,27.70
2022-08-10T08:48:57.338Z,27.74
2022-08-10T08:50:08.804Z,27.75
2022-08-10T08:50:57.979Z,27.74
2022-08-10T08:52:09.714Z,27.75
2022-08-10T08:52:58.450Z,27.77
2022-08-10T08:54:02.244Z,27.77
2022-08-10T08:54:59.032Z,27.78
2022-08-10T08:56:06.044Z,27.78
2022-08-10T08:56:59.654Z,27.79
2022-08-10T08:57:58.856Z,27.79
2022-08-10T08:58:59.125Z,27.79
2022-08-10T08:59:59.412Z,27.79
2022-08-10T09:00:59.676Z,27.82
2022-08-10T09:02:00.150Z,27.82
2022-08-10T09:03:00.265Z,27.84
2022-08-10T09:04:00.534Z,27.84
2022-08-10T09:05:00.807Z,27.84
2022-08-10T09:06:01.088Z,27.85
2022-08-10T09:07:01.367Z,27.85
2022-08-10T09:08:03.099Z,27.87
2022-08-10T09:09:01.928Z,27.87
2022-08-10T09:10:09.227Z,27.87
2022-08-10T09:11:02.509Z,27.87
2022-08-10T09:12:02.790Z,27.90
2022-08-10T09:13:03.060Z,27.90
2022-08-10T09:14:03.331Z,27.90
2022-08-10T09:15:03.572Z,27.90
2022-08-10T09:16:03.841Z,27.90
2022-08-10T09:17:04.111Z,27.93
2022-08-10T09:18:04.403Z,27.92
2022-08-10T09:19:04.673Z,27.94
2022-08-10T09:20:04.943Z,27.93
2022-08-10T09:21:05.213Z,27.94
2022-08-10T09:22:17.791Z,27.96
2022-08-10T09:23:06.733Z,27.96
2022-08-10T09:24:06.487Z,27.96
2022-08-10T09:25:06.334Z,27.99
2022-08-10T09:26:06.622Z,27.97
2022-08-10T09:27:06.903Z,27.97
2022-08-10T09:28:07.182Z,27.97
2022-08-10T09:29:12.328Z,27.99
2022-08-10T09:30:08.687Z,27.99
2022-08-10T09:31:21.825Z,28.00
2022-08-10T09:36:13.758Z,27.99
2022-08-10T09:36:21.776Z,28.02
2022-08-10T09:36:24.405Z,28.00
2022-08-10T09:36:25.571Z,28.02
2022-08-10T09:36:26.378Z,28.00
2022-08-10T09:37:10.765Z,28.03
2022-08-10T09:38:10.090Z,28.04
2022-08-10T09:39:10.382Z,28.06
2022-08-10T09:40:59.007Z,28.04
2022-08-10T09:41:13.595Z,28.07
2022-08-10T09:42:14.679Z,28.06
2022-08-10T09:43:25.321Z,28.07
2022-08-10T09:44:12.721Z,28.07
2022-08-10T09:45:12.048Z,28.09
2022-08-10T09:46:12.318Z,28.09
2022-08-10T09:47:12.642Z,28.11
2022-08-10T09:48:12.911Z,28.11
2022-08-10T09:49:16.216Z,28.11
2022-08-10T09:50:13.469Z,28.12
2022-08-10T09:51:42.104Z,28.12
2022-08-10T09:52:14.986Z,28.12
2022-08-10T09:53:14.313Z,28.14
2022-08-10T09:54:14.614Z,28.12
2022-08-10T09:55:14.890Z,28.15
2022-08-10T09:56:18.248Z,28.14
2022-08-10T09:58:16.705Z,28.15
2022-08-10T09:59:27.241Z,28.17
2022-08-10T10:00:17.345Z,28.15
2022-08-10T10:01:57.884Z,28.17
2022-08-10T10:02:17.936Z,28.17
2022-08-10T10:03:18.898Z,28.15
2022-08-10T10:04:17.565Z,28.17
2022-08-10T10:05:17.827Z,28.17
2022-08-10T10:06:18.108Z,28.15
2022-08-10T10:07:18.389Z,28.17
2022-08-10T10:08:18.659Z,28.17
2022-08-10T10:09:18.929Z,28.17
2022-08-10T10:10:20.186Z,28.15
2022-08-10T10:11:19.508Z,28.17
2022-08-10T10:12:19.800Z,28.15
2022-08-10T10:13:20.081Z,28.15
2022-08-10T10:14:21.322Z,28.15
2022-08-10T10:15:24.946Z,28.17
2022-08-10T10:16:21.901Z,28.15
2022-08-10T10:17:21.232Z,28.15
2022-08-10T10:18:21.540Z,28.15
2022-08-10T10:19:21.801Z,28.15
2022-08-10T10:20:22.081Z,28.15
2022-08-10T10:21:24.175Z,28.15
2022-08-10T10:22:23.599Z,28.15
2022-08-10T10:23:22.924Z,28.15
2022-08-10T10:24:23.258Z,28.14
2022-08-10T10:25:23.525Z,28.14
2022-08-10T10:26:23.803Z,28.12
2022-08-10T10:27:24.074Z,28.12
2022-08-10T10:28:24.352Z,28.11
2022-08-10T10:29:58.800Z,28.11
2022-08-10T10:30:25.884Z,28.11
2022-08-10T10:31:25.219Z,28.09
2022-08-10T10:32:25.597Z,28.11
2022-08-10T10:33:26.727Z,28.07
2022-08-10T10:34:25.997Z,28.09
2022-08-10T10:35:26.267Z,28.07
2022-08-10T10:36:26.527Z,28.07
2022-08-10T10:38:10.563Z,28.06
2022-08-10T10:38:28.039Z,28.06
2022-08-10T10:39:27.451Z,28.04
2022-08-10T10:40:27.709Z,28.04
2022-08-10T10:41:27.979Z,28.03
2022-08-10T10:42:44.929Z,28.02
2022-08-10T10:43:29.480Z,28.03
2022-08-10T10:44:28.810Z,28.02
2022-08-10T10:45:29.021Z,28.02
2022-08-10T10:46:29.291Z,28.02
2022-08-10T10:47:29.550Z,28.02
2022-08-10T10:48:29.803Z,27.99
2022-08-10T10:49:30.057Z,27.97
2022-08-10T10:50:30.313Z,27.96
2022-08-10T10:51:30.572Z,27.94
2022-08-10T10:52:30.834Z,27.94
2022-08-10T10:53:31.083Z,27.93
2022-08-10T10:54:31.346Z,27.93
2022-08-10T10:55:31.611Z,27.90
2022-08-10T10:56:31.871Z,27.90
2022-08-10T10:57:59.392Z,27.88
2022-08-10T10:58:33.364Z,27.88
2022-08-10T10:59:54.238Z,27.88
2022-08-10T11:00:33.916Z,27.87
2022-08-10T11:01:33.280Z,27.85
2022-08-10T11:02:33.544Z,27.84
2022-08-10T11:03:33.795Z,27.82
2022-08-10T11:04:34.053Z,27.81
2022-08-10T11:05:34.306Z,27.82
2022-08-10T11:06:40.637Z,27.81
2022-08-10T11:07:35.918Z,27.81
2022-08-10T11:08:35.037Z,27.78
2022-08-10T11:10:04.651Z,27.79
2022-08-10T11:10:46.284Z,27.79
2022-08-10T11:12:01.941Z,27.78
2022-08-10T11:12:37.089Z,27.78
2022-08-10T11:14:24.800Z,27.77
2022-08-10T11:14:37.579Z,27.77
2022-08-10T11:15:43.056Z,27.75
2022-08-10T11:16:38.141Z,27.74
2022-08-10T11:17:37.690Z,27.72
2022-08-10T11:18:37.779Z,27.72
2022-08-10T11:20:01.519Z,27.72
2022-08-10T11:20:39.271Z,27.70
2022-08-10T11:21:38.591Z,27.70
2022-08-10T11:22:38.852Z,27.69
2022-08-10T11:23:39.113Z,27.69
2022-08-10T11:24:48.930Z,27.67
2022-08-10T11:25:40.613Z,27.66
2022-08-10T11:26:39.923Z,27.65
2022-08-10T11:27:40.193Z,27.65
2022-08-10T11:28:40.454Z,27.65
2022-08-10T11:29:43.898Z,27.65
2022-08-10T11:30:41.955Z,27.63
2022-08-10T11:31:41.276Z,27.62
2022-08-10T11:32:41.545Z,27.62
2022-08-10T11:34:04.019Z,27.62
2022-08-10T11:34:49.234Z,27.62
2022-08-10T11:35:43.316Z,27.62
2022-08-10T11:36:42.639Z,27.60
2022-08-10T11:38:34.316Z,27.59
2022-08-10T11:39:11.046Z,27.60
2022-08-10T11:39:49.545Z,27.60
2022-08-10T11:40:44.700Z,27.59
2022-08-10T11:42:09.880Z,27.59
2022-08-10T11:42:45.262Z,27.57
2022-08-10T11:43:44.590Z,27.55
2022-08-10T11:44:44.851Z,27.55
2022-08-10T11:45:51.496Z,27.55
2022-08-10T11:46:46.347Z,27.54
2022-08-10T11:47:45.665Z,27.51
2022-08-10T11:48:53.356Z,27.51
2022-08-10T11:49:47.171Z,27.51
2022-08-10T11:50:46.481Z,27.51
2022-08-10T11:51:46.743Z,27.50
2022-08-10T11:52:47.011Z,27.49
2022-08-10T11:53:47.262Z,27.50
2022-08-10T11:54:47.529Z,27.47
2022-08-10T11:55:47.833Z,27.47
2022-08-10T11:56:48.089Z,27.49
2022-08-10T11:57:54.309Z,27.47
2022-08-10T11:58:49.584Z,27.47
2022-08-10T11:59:48.894Z,27.49
2022-08-10T12:00:49.155Z,27.46
2022-08-10T12:01:49.415Z,27.46
2022-08-10T12:02:50.330Z,27.46
2022-08-10T12:03:49.954Z,27.44
2022-08-10T12:04:50.217Z,27.43
2022-08-10T12:05:54.070Z,27.44
2022-08-10T12:06:57.753Z,27.43
2022-08-10T12:08:54.714Z,27.40
2022-08-10T12:10:05.015Z,27.40
2022-08-10T12:10:11.506Z,27.40
2022-08-10T12:10:52.808Z,27.41
2022-08-10T12:11:52.129Z,27.40
2022-08-10T12:12:52.389Z,27.39
2022-08-10T12:14:17.758Z,27.37
2022-08-10T12:14:53.881Z,27.36
2022-08-10T12:15:53.201Z,27.36
2022-08-10T12:16:53.461Z,27.36
2022-08-10T12:17:53.742Z,27.34
2022-08-10T12:18:53.981Z,27.37
2022-08-10T12:19:59.885Z,27.34
2022-08-10T12:20:55.481Z,27.36
2022-08-10T12:21:54.803Z,27.36
2022-08-10T12:22:55.061Z,27.34
2022-08-10T12:24:02.798Z,27.34
2022-08-10T12:24:56.563Z,27.34
2022-08-10T12:25:58.467Z,27.32
2022-08-10T12:26:56.203Z,27.34
2022-08-10T12:27:56.464Z,27.36
2022-08-10T12:28:56.733Z,27.32
2022-08-10T12:29:56.986Z,27.34
2022-08-10T12:30:57.235Z,27.34
2022-08-10T12:31:57.495Z,27.31
2022-08-10T12:32:57.755Z,27.34
2022-08-10T12:34:01.261Z,27.31
2022-08-10T12:34:58.275Z,27.32
2022-08-10T12:36:17.266Z,27.32
2022-08-10T12:38:14.719Z,27.32
2022-08-10T12:39:15.026Z,27.32
2022-08-10T12:40:34.394Z,27.31
2022-08-10T12:41:16.499Z,27.29
2022-08-10T12:42:38.674Z,27.29
2022-08-10T12:44:04.408Z,27.29
2022-08-10T12:44:17.310Z,27.29
2022-08-10T12:45:16.621Z,27.28
2022-08-10T12:46:16.871Z,27.29
2022-08-10T12:47:17.111Z,27.29
2022-08-10T12:48:17.362Z,27.29
2022-08-10T12:49:17.614Z,27.29
2022-08-10T12:50:30.231Z,27.28
2022-08-10T12:51:19.093Z,27.29
2022-08-10T12:52:18.404Z,27.29
2022-08-10T12:53:18.644Z,27.28
2022-08-10T12:54:31.811Z,27.28
2022-08-10T12:55:20.134Z,27.28
2022-08-10T12:56:19.453Z,27.28
2022-08-10T12:57:19.705Z,27.29
2022-08-10T12:58:57.261Z,27.28
2022-08-10T12:59:21.235Z,27.28