createdAt,value
2023-12-05T00:00:09.314Z,18.17
2023-12-05T00:02:36.825Z,17.50
2023-12-05T00:05:04.839Z,17.87
2023-12-05T00:07:32.535Z,17.40
2023-12-05T00:10:01.380Z,18.17
2023-12-05T00:12:28.970Z,18.10
2023-12-05T00:14:56.437Z,17.73
2023-12-05T00:17:23.864Z,18.40
2023-12-05T00:19:51.349Z,16.80
2023-12-05T00:22:21.955Z,18.57
2023-12-05T00:24:49.548Z,19.03
2023-12-05T00:27:18.713Z,18.10
2023-12-05T00:29:49.034Z,18.33
2023-12-05T00:32:17.052Z,17.93
2023-12-05T00:34:47.480Z,18.53
2023-12-05T00:37:15.114Z,17.30
2023-12-05T00:39:43.451Z,19.53
2023-12-05T00:42:11.087Z,18.40
2023-12-05T00:44:38.633Z,18.90
2023-12-05T00:47:07.458Z,17.50
2023-12-05T00:49:37.978Z,18.57
2023-12-05T00:52:06.142Z,18.07
2023-12-05T00:54:33.698Z,19.20
2023-12-05T00:57:01.140Z,17.33
2023-12-05T00:59:28.637Z,17.57
2023-12-05T01:01:56.756Z,18.23
2023-12-05T01:04:25.137Z,18.10
2023-12-05T01:06:52.842Z,17.67
2023-12-05T01:09:21.795Z,17.70
2023-12-05T01:11:50.128Z,18.30
2023-12-05T01:14:17.623Z,17.77
2023-12-05T01:16:45.282Z,18.23
2023-12-05T01:19:13.373Z,17.60
2023-12-05T01:21:41.374Z,18.60
2023-12-05T01:24:09.141Z,18.27
2023-12-05T01:26:36.570Z,17.33
2023-12-05T01:29:04.671Z,18.50
2023-12-05T01:31:32.639Z,17.97
2023-12-05T01:34:00.349Z,18.50
2023-12-05T01:36:28.596Z,19.00
2023-12-05T01:38:56.618Z,18.17
2023-12-05T01:41:24.836Z,18.80
2023-12-05T01:43:52.351Z,18.90
2023-12-05T01:46:21.775Z,19.10
2023-12-05T01:48:50.042Z,18.10
2023-12-05T01:51:18.319Z,19.07
2023-12-05T01:53:47.597Z,17.37
2023-12-05T01:56:15.545Z,17.70
2023-12-05T01:58:43.142Z,19.33
2023-12-05T02:01:14.504Z,19.60
2023-12-05T02:03:42.170Z,19.33
2023-12-05T02:06:11.788Z,18.27
2023-12-05T02:08:41.192Z,19.77
2023-12-05T02:11:09.054Z,19.00
2023-12-05T02:13:37.059Z,18.73
2023-12-05T02:16:32.829Z,19.03
2023-12-05T02:19:43.639Z,18.67
2023-12-05T02:23:13.536Z,17.97
2023-12-05T02:25:59.300Z,18.27
2023-12-05T02:28:27.592Z,19.47
2023-12-05T02:30:55.072Z,19.83
2023-12-05T02:33:22.822Z,19.70
2023-12-05T02:36:05.262Z,20.23
2023-12-05T02:38:50.132Z,19.77
2023-12-05T02:41:27.134Z,18.03
2023-12-05T02:44:12.680Z,18.20
2023-12-05T02:46:43.932Z,18.67
2023-12-05T02:49:13.402Z,18.70
2023-12-05T02:51:43.252Z,19.17
2023-12-05T02:54:10.783Z,19.73
2023-12-05T02:56:38.336Z,19.27
2023-12-05T02:59:06.649Z,20.13
2023-12-05T03:01:43.739Z,19.77
2023-12-05T03:04:11.405Z,18.97
2023-12-05T03:06:39.007Z,19.40
2023-12-05T03:09:06.600Z,19.20
2023-12-05T03:11:34.242Z,19.07
2023-12-05T03:14:04.829Z,19.93
2023-12-05T03:16:32.352Z,21.17
2023-12-05T03:19:00.554Z,20.30
2023-12-05T03:21:28.567Z,19.47
2023-12-05T03:23:56.205Z,19.97
2023-12-05T03:26:25.063Z,19.17
2023-12-05T03:28:53.752Z,19.90
2023-12-05T03:31:21.343Z,20.17
2023-12-05T03:33:48.855Z,19.27
2023-12-05T03:36:16.784Z,19.87
2023-12-05T03:38:44.234Z,20.27
2023-12-05T03:41:11.812Z,18.23
2023-12-05T03:43:39.277Z,19.33
2023-12-05T03:46:07.439Z,19.10
2023-12-05T03:48:35.187Z,19.87
2023-12-05T03:51:03.029Z,20.67
2023-12-05T03:53:30.671Z,20.57
2023-12-05T03:55:58.151Z,19.70
2023-12-05T03:58:25.765Z,19.80
2023-12-05T04:00:53.273Z,19.57
2023-12-05T04:03:24.816Z,20.27
2023-12-05T04:05:52.618Z,20.33
2023-12-05T04:08:20.169Z,20.03
2023-12-05T04:10:48.161Z,18.93
2023-12-05T04:13:15.809Z,20.10
2023-12-05T04:15:43.531Z,19.30
2023-12-05T04:18:11.108Z,20.30
2023-12-05T04:20:39.437Z,19.73
2023-12-05T04:23:07.028Z,18.27
2023-12-05T04:25:34.707Z,20.23
2023-12-05T04:28:02.141Z,19.83
2023-12-05T04:30:30.150Z,19.67
2023-12-05T04:32:58.015Z,19.17
2023-12-05T04:35:25.679Z,19.33
2023-12-05T04:37:53.356Z,20.70
2023-12-05T04:40:20.839Z,20.13
2023-12-05T04:42:48.310Z,19.27
2023-12-05T04:45:16.169Z,19.80
2023-12-05T04:47:43.942Z,18.80
2023-12-05T04:50:11.763Z,19.30
2023-12-05T04:52:39.262Z,19.27
2023-12-05T04:55:07.504Z,20.17
2023-12-05T04:57:35.197Z,19.10
2023-12-05T05:00:02.978Z,16.07
2023-12-05T05:02:30.652Z,18.93
2023-12-05T05:04:58.141Z,19.07
2023-12-05T05:07:25.634Z,19.23
2023-12-05T05:09:53.712Z,19.07
2023-12-05T05:12:21.361Z,19.53
2023-12-05T05:14:52.002Z,18.73
2023-12-05T05:17:19.469Z,18.33
2023-12-05T05:19:47.666Z,20.10
2023-12-05T05:22:15.781Z,18.27
2023-12-05T05:24:43.390Z,19.37
2023-12-05T05:27:13.298Z,18.70
2023-12-05T05:29:41.004Z,18.23
2023-12-05T05:32:08.482Z,19.57
2023-12-05T05:34:36.238Z,18.13
2023-12-05T05:37:04.171Z,19.80
2023-12-05T05:39:31.934Z,19.20
2023-12-05T05:42:02.515Z,19.00
2023-12-05T05:44:30.160Z,19.80
2023-12-05T05:46:57.605Z,19.63
2023-12-05T05:49:25.969Z,19.23
2023-12-05T05:51:53.677Z,19.63
2023-12-05T05:54:21.653Z,19.70
2023-12-05T05:56:49.041Z,18.70
2023-12-05T05:59:16.505Z,19.70
2023-12-05T06:01:44.158Z,19.67
2023-12-05T06:04:11.765Z,19.57
2023-12-05T06:06:39.318Z,18.17
2023-12-05T06:09:19.626Z,20.40
2023-12-05T06:11:58.916Z,19.53
2023-12-05T06:14:26.967Z,18.50
2023-12-05T06:16:55.052Z,19.87
2023-12-05T06:19:22.618Z,19.33
2023-12-05T06:21:50.635Z,20.00
2023-12-05T06:24:18.149Z,19.03
2023-12-05T06:26:46.388Z,20.27
2023-12-05T06:29:13.937Z,19.97
2023-12-05T06:31:42.022Z,20.23
2023-12-05T06:34:09.801Z,20.03
2023-12-05T06:36:37.424Z,19.27
2023-12-05T06:39:05.721Z,20.70
2023-12-05T06:41:33.321Z,18.97
2023-12-05T06:44:00.784Z,19.90
2023-12-05T06:46:28.423Z,18.97
2023-12-05T06:48:56.297Z,20.93
2023-12-05T06:51:24.324Z,19.33
2023-12-05T06:53:52.002Z,19.90
2023-12-05T06:56:21.971Z,19.60
2023-12-05T06:58:49.499Z,20.00
2023-12-05T07:01:18.297Z,20.97
2023-12-05T07:03:51.192Z,19.00
2023-12-05T07:06:24.434Z,19.17
2023-12-05T07:08:52.401Z,19.93
2023-12-05T07:11:20.102Z,19.77
2023-12-05T07:13:52.588Z,20.47
2023-12-05T07:16:20.117Z,21.77
2023-12-05T07:18:48.128Z,20.13
2023-12-05T07:21:15.870Z,21.40
2023-12-05T07:23:52.610Z,21.23
2023-12-05T07:26:26.977Z,21.37
2023-12-05T07:28:54.715Z,21.43
2023-12-05T07:31:23.028Z,21.57
2023-12-05T07:33:51.345Z,21.93
2023-12-05T07:36:18.978Z,19.83
2023-12-05T07:38:46.449Z,21.23
2023-12-05T07:41:22.116Z,20.93
2023-12-05T07:43:51.085Z,20.90
2023-12-05T07:46:19.797Z,20.30
2023-12-05T07:48:49.973Z,22.67
2023-12-05T07:51:20.495Z,20.67
2023-12-05T07:53:54.599Z,19.77
2023-12-05T07:56:21.934Z,19.63
2023-12-05T07:58:49.209Z,21.13
2023-12-05T08:01:18.398Z,20.47
2023-12-05T08:03:45.987Z,20.80
2023-12-05T08:06:13.586Z,19.67
2023-12-05T08:08:41.523Z,21.03
2023-12-05T08:11:11.460Z,19.97
2023-12-05T08:13:39.342Z,19.30
2023-12-05T08:16:07.399Z,19.43
2023-12-05T08:18:38.085Z,20.17
2023-12-05T08:21:06.980Z,19.57
2023-12-05T08:23:34.411Z,19.47
2023-12-05T08:26:01.784Z,24.40
2023-12-05T08:28:30.923Z,19.13
2023-12-05T08:30:58.419Z,18.70
2023-12-05T08:33:28.746Z,24.40
2023-12-05T08:35:56.378Z,19.50
2023-12-05T08:38:23.927Z,18.33
2023-12-05T08:40:53.650Z,19.57
2023-12-05T08:43:24.862Z,19.13
2023-12-05T08:45:52.880Z,20.33
2023-12-05T08:48:20.362Z,18.67
2023-12-05T08:50:47.961Z,19.17
2023-12-05T08:53:15.331Z,19.27
2023-12-05T08:55:43.917Z,19.43
2023-12-05T08:58:11.523Z,18.20
2023-12-05T09:00:39.058Z,19.00
2023-12-05T09:03:06.525Z,19.30
2023-12-05T09:05:34.034Z,33.83
2023-12-05T09:08:02.445Z,20.13
2023-12-05T09:10:29.841Z,21.87
2023-12-05T09:12:57.207Z,22.40
2023-12-05T09:15:26.221Z,20.67
2023-12-05T09:17:53.929Z,19.47
2023-12-05T09:20:21.253Z,18.90
2023-12-05T09:22:49.745Z,18.50
2023-12-05T09:25:18.686Z,18.97
2023-12-05T09:27:46.215Z,18.80
2023-12-05T09:30:16.010Z,19.00
2023-12-05T09:32:43.701Z,20.13
2023-12-05T09:35:10.975Z,18.50
2023-12-05T09:37:38.352Z,19.07
2023-12-05T09:40:06.615Z,19.23
2023-12-05T09:42:37.577Z,17.60
2023-12-05T09:45:09.696Z,18.63
2023-12-05T09:47:38.109Z,19.97
2023-12-05T09:50:06.815Z,20.17
2023-12-05T09:52:35.574Z,19.27
2023-12-05T09:55:04.563Z,17.67
2023-12-05T09:57:32.678Z,17.63
2023-12-05T10:00:00.344Z,19.93
2023-12-05T10:02:28.266Z,18.40
2023-12-05T10:05:02.596Z,17.33
2023-12-05T10:07:31.051Z,18.93
2023-12-05T10:09:59.745Z,18.63
2023-12-05T10:12:27.713Z,19.67
2023-12-05T10:14:55.692Z,18.97
2023-12-05T10:17:23.272Z,19.20
2023-12-05T10:19:51.096Z,18.70
2023-12-05T10:22:18.798Z,19.00
2023-12-05T10:24:52.634Z,19.00
2023-12-05T10:27:20.184Z,18.67
2023-12-05T10:29:48.332Z,18.00
2023-12-05T10:32:15.821Z,18.63
2023-12-05T10:34:55.922Z,17.67
2023-12-05T10:37:31.273Z,18.13
2023-12-05T10:40:00.452Z,17.57
2023-12-05T10:42:31.825Z,18.23
2023-12-05T10:44:59.446Z,17.77
2023-12-05T10:47:29.878Z,17.80
2023-12-05T10:49:58.272Z,17.13
2023-12-05T10:52:26.640Z,19.17
2023-12-05T10:55:00.648Z,17.80
2023-12-05T10:57:32.450Z,19.40
2023-12-05T11:00:00.683Z,17.77
2023-12-05T11:02:28.347Z,19.10
2023-12-05T11:04:57.147Z,17.50
2023-12-05T11:07:24.588Z,16.57
2023-12-05T11:09:52.113Z,16.43
2023-12-05T11:12:21.075Z,17.73
2023-12-05T11:14:53.913Z,17.43
2023-12-05T11:17:46.290Z,17.37
2023-12-05T11:21:02.093Z,15.80
2023-12-05T11:24:35.155Z,16.67
2023-12-05T11:27:36.260Z,16.53
2023-12-05T11:30:49.989Z,17.43
2023-12-05T11:34:04.028Z,18.33
2023-12-05T11:37:41.710Z,16.90
2023-12-05T11:40:10.346Z,15.97
2023-12-05T11:42:38.056Z,16.63
2023-12-05T11:45:25.628Z,16.93
2023-12-05T11:47:53.287Z,15.73
2023-12-05T11:50:20.970Z,16.87
2023-12-05T11:52:48.458Z,17.77
2023-12-05T11:55:16.764Z,17.37
2023-12-05T11:57:45.446Z,16.57
2023-12-05T12:00:13.363Z,18.80
2023-12-05T12:02:48.962Z,19.33
2023-12-05T12:05:17.520Z,18.03
2023-12-05T12:07:59.804Z,18.17
2023-12-05T12:10:30.288Z,17.30
2023-12-05T12:12:58.941Z,17.43
2023-12-05T12:15:27.477Z,17.40
2023-12-05T12:17:55.793Z,17.30
2023-12-05T12:20:23.746Z,17.60
2023-12-05T12:22:53.011Z,30.87
2023-12-05T12:25:20.648Z,19.63
2023-12-05T12:27:48.802Z,21.93
2023-12-05T12:30:19.984Z,18.33
2023-12-05T12:32:59.696Z,19.07
2023-12-05T12:35:27.651Z,22.77
2023-12-05T12:37:56.145Z,20.73
2023-12-05T12:40:24.502Z,17.73
2023-12-05T12:42:56.750Z,19.00
2023-12-05T12:45:27.387Z,17.47
2023-12-05T12:47:55.463Z,16.90
2023-12-05T12:50:23.043Z,19.20
2023-12-05T12:52:50.463Z,16.87
2023-12-05T12:55:20.879Z,17.90
2023-12-05T12:57:51.750Z,17.80
2023-12-05T13:00:31.947Z,17.67
2023-12-05T13:03:06.917Z,19.70
2023-12-05T13:05:42.634Z,19.23
2023-12-05T13:08:10.214Z,19.03
2023-12-05T13:10:38.865Z,20.27
2023-12-05T13:13:08.329Z,18.73
2023-12-05T13:15:35.955Z,17.87
2023-12-05T13:18:09.075Z,16.33
2023-12-05T13:21:09.990Z,17.60
2023-12-05T13:23:38.241Z,17.40
2023-12-05T13:26:07.328Z,17.03
2023-12-05T13:28:35.350Z,18.03
2023-12-05T13:31:03.116Z,17.17
2023-12-05T13:33:30.455Z,18.03
2023-12-05T13:35:57.843Z,17.93
2023-12-05T13:38:25.498Z,17.37
2023-12-05T13:40:52.896Z,19.37
2023-12-05T13:43:20.290Z,17.80
2023-12-05T13:45:47.755Z,18.43
2023-12-05T13:48:15.327Z,24.70
2023-12-05T13:50:42.697Z,18.67
2023-12-05T13:53:10.135Z,17.50
2023-12-05T13:55:37.508Z,17.10
2023-12-05T13:58:05.235Z,18.90
2023-12-05T14:00:32.552Z,18.67
2023-12-05T14:02:59.969Z,19.73
2023-12-05T14:05:27.583Z,19.03
2023-12-05T14:07:55.436Z,18.87
2023-12-05T14:10:22.878Z,19.43
2023-12-05T14:12:50.460Z,20.20
2023-12-05T14:15:18.243Z,20.10
2023-12-05T14:17:45.601Z,18.97
2023-12-05T14:20:13.120Z,20.27
2023-12-05T14:22:40.486Z,19.57
2023-12-05T14:25:09.390Z,18.63
2023-12-05T14:27:37.101Z,18.77
2023-12-05T14:30:06.268Z,21.37
2023-12-05T14:32:33.984Z,19.83
2023-12-05T14:35:01.560Z,19.27
2023-12-05T14:37:29.192Z,19.37
2023-12-05T14:39:57.382Z,20.20
2023-12-05T14:42:25.333Z,20.20
2023-12-05T14:44:52.957Z,20.90
2023-12-05T14:47:20.461Z,19.40
2023-12-05T14:49:47.955Z,18.50
2023-12-05T14:52:15.806Z,19.20
2023-12-05T14:54:43.328Z,21.47
2023-12-05T14:57:10.631Z,21.13
2023-12-05T14:59:38.086Z,21.77
2023-12-05T15:02:05.772Z,20.07
2023-12-05T15:04:33.428Z,20.23
2023-12-05T15:07:01.215Z,19.97
2023-12-05T15:09:28.669Z,21.50
2023-12-05T15:11:56.051Z,20.80
2023-12-05T15:14:23.345Z,20.07
2023-12-05T15:16:51.761Z,19.73
2023-12-05T15:19:19.376Z,19.90
2023-12-05T15:21:46.996Z,20.93
2023-12-05T15:24:14.333Z,19.70
2023-12-05T15:26:41.824Z,21.10
2023-12-05T15:29:09.511Z,19.63
2023-12-05T15:31:43.496Z,20.63
2023-12-05T15:34:11.851Z,20.63
2023-12-05T15:36:41.173Z,21.10
2023-12-05T15:39:17.646Z,21.07
2023-12-05T15:41:45.997Z,22.77
2023-12-05T15:44:13.417Z,21.63
2023-12-05T15:46:40.894Z,20.67
2023-12-05T15:49:08.479Z,22.43
2023-12-05T15:51:37.485Z,21.07
2023-12-05T15:54:05.491Z,22.40
2023-12-05T15:56:33.548Z,21.47
2023-12-05T15:59:00.977Z,21.90
2023-12-05T16:01:42.996Z,22.13
2023-12-05T16:04:10.856Z,21.90
2023-12-05T16:06:38.319Z,24.83
2023-12-05T16:09:06.288Z,22.13
2023-12-05T16:11:34.609Z,21.77
2023-12-05T16:14:02.047Z,22.97
2023-12-05T16:16:29.629Z,23.30
2023-12-05T16:18:58.254Z,23.23
2023-12-05T16:21:25.629Z,23.97
2023-12-05T16:23:53.067Z,24.47
2023-12-05T16:26:20.610Z,24.77
2023-12-05T16:28:47.988Z,21.43
2023-12-05T16:31:15.380Z,23.87
2023-12-05T16:33:43.323Z,25.33
2023-12-05T16:36:11.288Z,23.80
2023-12-05T16:38:38.683Z,24.87
2023-12-05T16:41:06.236Z,24.33
2023-12-05T16:43:34.120Z,23.30
2023-12-05T16:46:01.526Z,23.47
2023-12-05T16:48:29.012Z,25.00
2023-12-05T16:50:56.412Z,24.63
2023-12-05T16:53:23.837Z,24.70
2023-12-05T16:55:52.103Z,25.33
2023-12-05T16:58:21.838Z,25.03
2023-12-05T17:00:49.596Z,26.83
2023-12-05T17:03:17.510Z,25.77
2023-12-05T17:05:44.938Z,27.17
2023-12-05T17:08:12.391Z,26.33
2023-12-05T17:10:40.066Z,26.53
2023-12-05T17:13:07.361Z,25.00
2023-12-05T17:15:36.323Z,27.77
2023-12-05T17:18:04.264Z,24.53
2023-12-05T17:20:31.681Z,26.73
2023-12-05T17:22:59.056Z,26.00
2023-12-05T17:25:26.406Z,29.20
2023-12-05T17:27:53.951Z,27.60
2023-12-05T17:30:21.516Z,27.93
2023-12-05T17:32:49.029Z,27.00
2023-12-05T17:35:16.568Z,25.90
2023-12-05T17:37:43.966Z,27.87
2023-12-05T17:40:12.249Z,26.63
2023-12-05T17:42:39.738Z,25.10
2023-12-05T17:45:07.968Z,26.03
2023-12-05T17:47:35.405Z,27.70
2023-12-05T17:50:02.891Z,27.10
2023-12-05T17:52:30.287Z,28.30
2023-12-05T17:54:57.656Z,29.13
2023-12-05T17:57:24.934Z,29.27
2023-12-05T17:59:52.351Z,29.43
2023-12-05T18:02:19.739Z,26.97
2023-12-05T18:04:47.262Z,28.60
2023-12-05T18:07:51.372Z,27.83
2023-12-05T18:10:03.079Z,28.67
2023-12-05T18:12:30.722Z,33.33
2023-12-05T18:14:59.208Z,27.80
2023-12-05T18:17:26.984Z,30.13
2023-12-05T18:19:54.541Z,29.07
2023-12-05T18:22:21.997Z,28.67
2023-12-05T18:24:49.918Z,30.10
2023-12-05T18:27:17.674Z,26.83
2023-12-05T18:29:48.110Z,29.63
2023-12-05T18:32:16.012Z,28.93
2023-12-05T18:34:44.866Z,29.87
2023-12-05T18:37:12.221Z,29.63
2023-12-05T18:39:39.655Z,28.23
2023-12-05T18:42:07.671Z,28.20
2023-12-05T18:44:35.920Z,30.83
2023-12-05T18:47:03.442Z,30.77
2023-12-05T18:49:30.931Z,29.73
2023-12-05T18:51:58.454Z,29.00
2023-12-05T18:54:25.851Z,30.77
2023-12-05T18:56:53.280Z,28.13
2023-12-05T18:59:20.780Z,29.90
2023-12-05T19:01:48.308Z,27.90
2023-12-05T19:04:15.706Z,29.20
2023-12-05T19:06:43.211Z,31.23
2023-12-05T19:09:10.880Z,29.90
2023-12-05T19:11:38.455Z,30.80
2023-12-05T19:14:05.969Z,30.17
2023-12-05T19:16:34.865Z,29.17
2023-12-05T19:19:05.645Z,31.67
2023-12-05T19:21:33.068Z,30.73
2023-12-05T19:24:00.670Z,29.53
2023-12-05T19:26:30.151Z,29.67
2023-12-05T19:29:00.364Z,28.97
2023-12-05T19:31:30.407Z,29.33
2023-12-05T19:33:58.302Z,30.87
2023-12-05T19:36:25.910Z,31.43
2023-12-05T19:38:54.100Z,31.90
2023-12-05T19:41:21.814Z,31.70
2023-12-05T19:43:49.299Z,31.70
2023-12-05T19:46:16.733Z,31.30
2023-12-05T19:48:45.626Z,29.33
2023-12-05T19:51:13.131Z,32.20
2023-12-05T19:53:40.495Z,30.80
2023-12-05T19:56:09.013Z,32.50
2023-12-05T19:58:40.602Z,32.07
2023-12-05T20:01:08.092Z,31.93
2023-12-05T20:03:35.753Z,32.47
2023-12-05T20:06:03.885Z,33.30
2023-12-05T20:08:31.317Z,33.17
2023-12-05T20:10:58.728Z,33.43
2023-12-05T20:13:26.186Z,33.80
2023-12-05T20:15:54.227Z,33.87
2023-12-05T20:18:21.939Z,33.43
2023-12-05T20:20:49.586Z,33.50
2023-12-05T20:23:17.016Z,33.43
2023-12-05T20:25:47.515Z,33.50
2023-12-05T20:28:15.894Z,33.83
2023-12-05T20:30:43.716Z,32.43
2023-12-05T20:33:11.104Z,36.87
2023-12-05T20:35:38.636Z,35.00
2023-12-05T20:38:06.088Z,33.13
2023-12-05T20:40:33.439Z,34.30
2023-12-05T20:43:01.550Z,33.97
2023-12-05T20:45:29.731Z,34.43
2023-12-05T20:47:58.734Z,34.43
2023-12-05T20:50:26.190Z,35.33
2023-12-05T20:52:55.975Z,34.30
2023-12-05T20:55:23.294Z,33.60
2023-12-05T20:57:50.661Z,34.17
2023-12-05T21:00:18.894Z,34.33
2023-12-05T21:02:47.294Z,34.17
2023-12-05T21:05:14.980Z,34.33
2023-12-05T21:07:45.936Z,33.57
2023-12-05T21:10:13.560Z,34.57
2023-12-05T21:12:40.929Z,33.90
2023-12-05T21:15:12.108Z,33.67
2023-12-05T21:17:39.616Z,34.90
2023-12-05T21:20:11.493Z,34.10
2023-12-05T21:22:39.462Z,35.30
2023-12-05T21:25:07.789Z,34.93
2023-12-05T21:27:35.204Z,35.00
2023-12-05T21:30:03.041Z,35.77
2023-12-05T21:32:30.378Z,35.07
2023-12-05T21:34:58.077Z,34.00
2023-12-05T21:37:25.986Z,34.27
2023-12-05T21:39:53.553Z,34.60
2023-12-05T21:42:20.980Z,34.80
2023-12-05T21:44:48.301Z,34.67
2023-12-05T21:47:15.861Z,33.83
2023-12-05T21:49:43.314Z,35.90
2023-12-05T21:52:11.193Z,33.80
2023-12-05T21:54:38.638Z,34.43
2023-12-05T21:57:06.213Z,33.90
2023-12-05T21:59:33.648Z,35.17
2023-12-05T22:02:01.101Z,33.47
2023-12-05T22:04:28.497Z,34.87
2023-12-05T22:06:55.928Z,33.83
2023-12-05T22:09:23.442Z,35.33
2023-12-05T22:11:50.762Z,34.63
2023-12-05T22:14:21.128Z,34.47
2023-12-05T22:16:48.474Z,33.37
2023-12-05T22:19:15.868Z,34.27
2023-12-05T22:21:44.479Z,33.83
2023-12-05T22:24:20.274Z,35.30
2023-12-05T22:26:52.684Z,35.27
2023-12-05T22:29:20.038Z,34.07
2023-12-05T22:31:47.566Z,35.20
2023-12-05T22:34:18.041Z,34.70
2023-12-05T22:36:46.193Z,35.67
2023-12-05T22:39:13.635Z,35.37
2023-12-05T22:41:45.038Z,35.03
2023-12-05T22:44:12.532Z,34.43
2023-12-05T22:46:40.116Z,35.10
2023-12-05T22:49:07.782Z,33.80
2023-12-05T22:51:35.895Z,34.73
2023-12-05T22:54:03.267Z,34.17
2023-12-05T22:56:30.647Z,35.50
2023-12-05T22:58:58.048Z,34.83
2023-12-05T23:01:25.471Z,34.60
2023-12-05T23:03:52.952Z,34.33
2023-12-05T23:06:20.312Z,34.37
2023-12-05T23:08:47.682Z,34.20
2023-12-05T23:11:15.180Z,34.97
2023-12-05T23:13:42.644Z,33.53
2023-12-05T23:16:10.212Z,34.03
2023-12-05T23:18:37.675Z,34.20
2023-12-05T23:21:05.403Z,32.33
2023-12-05T23:23:32.885Z,34.60
2023-12-05T23:26:00.298Z,35.10
2023-12-05T23:28:27.791Z,34.43
2023-12-05T23:30:55.608Z,32.20
2023-12-05T23:33:23.352Z,32.73
2023-12-05T23:35:50.768Z,33.90
2023-12-05T23:38:18.068Z,34.67
2023-12-05T23:40:45.458Z,32.00
2023-12-05T23:43:12.777Z,33.00
2023-12-05T23:45:40.143Z,32.17
2023-12-05T23:48:07.869Z,32.53
2023-12-05T23:50:35.331Z,31.30
2023-12-05T23:53:03.331Z,33.73
2023-12-05T23:55:30.849Z,34.03
2023-12-05T23:57:58.389Z,34.43
