createdAt,value
2019-02-08T00:00:01.847Z,96689.86
2019-02-08T00:02:31.023Z,96689.73
2019-02-08T00:05:00.293Z,96700.47
2019-02-08T00:07:32.489Z,96698.73
2019-02-08T00:10:01.996Z,96702.73
2019-02-08T00:12:35.976Z,96703.09
2019-02-08T00:15:08.836Z,96703.70
2019-02-08T00:17:39.790Z,96702.95
2019-02-08T00:20:15.907Z,96706.23
2019-02-08T00:22:45.048Z,96702.46
2019-02-08T00:25:16.499Z,96702.02
2019-02-08T00:27:46.030Z,96703.17
2019-02-08T00:30:18.965Z,96699.77
2019-02-08T00:32:48.280Z,96698.19
2019-02-08T00:35:17.391Z,96701.48
2019-02-08T00:37:47.799Z,96705.41
2019-02-08T00:40:18.914Z,96704.72
2019-02-08T00:42:48.398Z,96707.12
2019-02-08T00:45:25.539Z,96712.36
2019-02-08T00:47:54.688Z,96712.89
2019-02-08T00:50:24.097Z,96714.49
2019-02-08T00:52:54.726Z,96714.98
2019-02-08T00:55:24.018Z,96716.36
2019-02-08T00:57:56.800Z,96715.34
2019-02-08T01:00:26.321Z,96718.47
2019-02-08T01:02:59.045Z,96724.97
2019-02-08T01:05:31.263Z,96769.20
2019-02-08T01:08:02.265Z,96734.14
2019-02-08T01:10:31.545Z,96736.59
2019-02-08T01:13:06.294Z,96739.68
2019-02-08T01:15:35.404Z,96734.97
2019-02-08T01:18:06.285Z,96743.28
2019-02-08T01:20:35.718Z,96733.73
2019-02-08T01:23:05.093Z,96740.81
2019-02-08T01:25:34.309Z,96741.70
2019-02-08T01:28:08.716Z,96745.02
2019-02-08T01:30:37.881Z,96746.39
2019-02-08T01:33:10.129Z,96742.22
2019-02-08T01:35:40.555Z,96736.08
2019-02-08T01:38:14.198Z,96740.05
2019-02-08T01:40:43.529Z,96740.00
2019-02-08T01:43:15.070Z,96736.30
2019-02-08T01:45:44.241Z,96732.56
2019-02-08T01:48:15.067Z,96734.70
2019-02-08T01:50:45.835Z,96738.08
2019-02-08T01:53:15.123Z,96736.72
2019-02-08T01:55:44.343Z,96732.14
2019-02-08T01:58:14.937Z,96732.47
2019-02-08T02:00:46.828Z,96733.87
2019-02-08T02:03:18.533Z,96742.02
2019-02-08T02:05:47.634Z,96740.88
2019-02-08T02:08:21.397Z,96733.78
2019-02-08T02:10:53.559Z,96732.01
2019-02-08T02:13:25.794Z,96730.71
2019-02-08T02:15:55.236Z,96733.41
2019-02-08T02:18:24.357Z,96725.86
2019-02-08T02:20:55.944Z,96732.45
2019-02-08T02:23:31.200Z,96727.05
2019-02-08T02:25:59.110Z,96732.72
2019-02-08T02:28:28.229Z,96726.78
2019-02-08T02:30:57.374Z,96722.20
2019-02-08T02:33:27.662Z,96718.19
2019-02-08T02:36:16.298Z,96725.90
2019-02-08T02:38:45.410Z,96721.91
2019-02-08T02:41:15.289Z,96727.38
2019-02-08T02:43:44.546Z,96724.91
2019-02-08T02:46:15.804Z,96718.30
2019-02-08T02:48:46.693Z,96721.34
2019-02-08T02:51:17.767Z,96711.88
2019-02-08T02:53:46.817Z,96721.19
2019-02-08T02:56:17.438Z,96718.42
2019-02-08T02:58:46.820Z,96708.53
2019-02-08T03:01:15.996Z,96716.87
2019-02-08T03:03:45.519Z,96711.42
2019-02-08T03:06:17.590Z,96715.20
2019-02-08T03:08:49.145Z,96719.29
2019-02-08T03:11:18.256Z,96650.69
2019-02-08T03:13:51.566Z,96714.03
2019-02-08T03:16:18.301Z,96745.55
2019-02-08T03:18:47.807Z,96704.40
2019-02-08T03:21:19.500Z,96701.33
2019-02-08T03:23:49.954Z,96690.94
2019-02-08T03:26:21.689Z,96701.08
2019-02-08T03:28:52.113Z,96699.73
2019-02-08T03:31:25.529Z,96698.88
2019-02-08T03:33:58.785Z,96702.09
2019-02-08T03:36:27.924Z,96709.03
2019-02-08T03:38:59.156Z,96712.11
2019-02-08T03:41:27.984Z,96720.27
2019-02-08T03:43:57.096Z,96719.44
2019-02-08T03:46:28.344Z,96720.06
2019-02-08T03:48:57.108Z,96711.88
2019-02-08T03:51:26.253Z,96712.36
2019-02-08T03:53:56.132Z,96710.41
2019-02-08T03:56:25.283Z,96716.41
2019-02-08T03:58:54.414Z,96716.42
2019-02-08T04:01:23.524Z,96717.44
2019-02-08T04:03:54.406Z,96717.48
2019-02-08T04:06:23.503Z,96715.36
2019-02-08T04:08:52.703Z,96722.45
2019-02-08T04:11:21.848Z,95251.98
2019-02-08T04:13:52.029Z,96714.89
2019-02-08T04:16:26.609Z,96709.95
2019-02-08T04:18:55.837Z,96708.13
2019-02-08T04:21:24.945Z,96701.39
2019-02-08T04:23:54.052Z,96711.97
2019-02-08T04:26:23.296Z,96707.66
2019-02-08T04:28:52.395Z,96714.07
2019-02-08T04:31:22.002Z,96713.97
2019-02-08T04:33:51.250Z,96720.45
2019-02-08T04:36:20.369Z,96719.83
2019-02-08T04:38:49.628Z,96721.70
2019-02-08T04:41:20.295Z,96719.27
2019-02-08T04:43:49.495Z,96721.21
2019-02-08T04:46:18.610Z,96726.13
2019-02-08T04:48:48.999Z,96726.45
2019-02-08T04:51:19.737Z,96726.66
2019-02-08T04:53:50.035Z,96723.46
2019-02-08T04:56:22.685Z,96712.78
2019-02-08T04:58:59.188Z,96716.30
2019-02-08T05:01:28.880Z,96719.14
2019-02-08T05:03:58.484Z,96718.60
2019-02-08T05:06:29.479Z,96723.13
2019-02-08T05:08:58.580Z,96716.75
2019-02-08T05:11:29.467Z,96714.61
2019-02-08T05:13:58.611Z,96710.64
2019-02-08T05:16:28.208Z,96717.53
2019-02-08T05:18:57.427Z,96713.36
2019-02-08T05:21:26.658Z,96710.56
2019-02-08T05:23:57.276Z,96707.49
2019-02-08T05:26:26.549Z,96710.12
2019-02-08T05:28:56.699Z,96702.63
2019-02-08T05:31:26.160Z,96696.10
2019-02-08T05:34:02.614Z,96697.77
2019-02-08T05:36:31.954Z,96694.84
2019-02-08T05:39:01.265Z,96691.84
2019-02-08T05:41:31.544Z,96699.26
2019-02-08T05:44:03.054Z,96701.95
2019-02-08T05:46:32.522Z,96690.92
2019-02-08T05:49:01.659Z,96702.56
2019-02-08T05:51:31.240Z,96698.02
2019-02-08T05:54:01.768Z,96695.44
2019-02-08T05:56:33.170Z,96693.80
2019-02-08T05:59:05.225Z,96697.58
2019-02-08T06:01:40.792Z,96704.73
2019-02-08T06:04:15.577Z,96703.94
2019-02-08T06:06:45.699Z,96704.42
2019-02-08T06:09:15.056Z,96707.75
2019-02-08T06:11:46.059Z,96715.98
2019-02-08T06:14:15.458Z,96712.21
2019-02-08T06:16:44.824Z,96719.73
2019-02-08T06:19:16.577Z,96723.07
2019-02-08T06:21:45.229Z,96718.75
2019-02-08T06:24:14.525Z,96715.80
2019-02-08T06:26:46.637Z,96721.75
2019-02-08T06:29:18.184Z,96720.45
2019-02-08T06:31:49.436Z,96721.46
2019-02-08T06:34:22.011Z,96722.70
2019-02-08T06:36:54.107Z,96716.30
2019-02-08T06:39:24.745Z,96716.40
2019-02-08T06:41:59.518Z,96716.55
2019-02-08T06:44:28.734Z,96717.83
2019-02-08T06:46:58.021Z,96715.20
2019-02-08T06:49:27.460Z,96718.11
2019-02-08T06:52:00.861Z,96716.06
2019-02-08T06:54:31.132Z,96718.31
2019-02-08T06:57:28.751Z,96723.13
2019-02-08T07:00:19.690Z,96718.89
2019-02-08T07:03:28.766Z,96720.97
2019-02-08T07:06:12.564Z,96718.66
2019-02-08T07:08:56.136Z,96388.03
2019-02-08T07:11:36.962Z,96731.16
2019-02-08T07:14:30.896Z,96730.02
2019-02-08T07:17:23.064Z,96736.88
2019-02-08T07:20:09.590Z,96732.14
2019-02-08T07:23:01.083Z,96723.25
2019-02-08T07:26:08.064Z,96729.63
2019-02-08T07:29:00.552Z,96730.63
2019-02-08T07:31:59.587Z,96731.71
2019-02-08T07:35:02.603Z,96730.55
2019-02-08T07:38:00.278Z,96735.31
2019-02-08T07:41:09.030Z,96743.64
2019-02-08T07:44:32.991Z,96742.27
2019-02-08T07:47:16.370Z,96740.99
2019-02-08T07:50:05.003Z,96748.08
2019-02-08T07:52:51.145Z,96737.16
2019-02-08T07:55:42.425Z,96737.55
2019-02-08T07:58:34.434Z,96736.40
2019-02-08T08:01:25.749Z,96733.86
2019-02-08T08:04:19.136Z,96741.59
2019-02-08T08:07:10.057Z,96741.95
2019-02-08T08:13:08.581Z,96737.86
2019-02-08T08:16:02.953Z,96734.14
2019-02-08T08:18:57.882Z,96730.31
2019-02-08T08:21:44.409Z,96737.42
2019-02-08T08:24:33.643Z,96726.23
2019-02-08T08:27:22.699Z,96733.52
2019-02-08T08:30:14.116Z,96733.14
2019-02-08T08:33:01.374Z,96731.67
2019-02-08T08:36:07.806Z,96735.36
2019-02-08T08:39:39.510Z,96736.43
2019-02-08T08:42:47.795Z,96732.84
2019-02-08T08:46:16.469Z,96741.09
2019-02-08T08:49:30.119Z,96727.86
2019-02-08T08:52:43.268Z,96731.92
2019-02-08T08:55:54.396Z,96738.05
2019-02-08T08:58:44.551Z,96738.73
2019-02-08T09:01:46.522Z,96723.84
2019-02-08T09:04:51.734Z,96726.52
2019-02-08T09:08:16.716Z,96720.88
2019-02-08T09:11:16.821Z,96717.10
2019-02-08T09:14:21.425Z,96713.00
2019-02-08T09:17:26.523Z,96468.84
2019-02-08T09:20:33.356Z,96704.87
2019-02-08T09:23:29.849Z,96702.53
2019-02-08T09:26:41.713Z,96694.39
2019-02-08T09:29:54.154Z,96693.62
2019-02-08T09:33:04.287Z,96727.99
2019-02-08T09:36:25.295Z,96703.70
2019-02-08T09:39:20.467Z,96707.30
2019-02-08T09:42:58.440Z,96709.53
2019-02-08T09:46:05.651Z,96711.30
2019-02-08T09:49:05.124Z,96710.58
2019-02-08T09:52:08.477Z,96705.38
2019-02-08T09:55:23.882Z,96705.59
2019-02-08T09:58:37.855Z,96701.88
2019-02-08T10:02:00.402Z,96378.72
2019-02-08T10:05:07.999Z,96696.48
2019-02-08T10:08:30.746Z,96702.44
2019-02-08T10:11:49.224Z,96706.31
2019-02-08T10:14:58.381Z,96706.22
2019-02-08T10:18:05.746Z,96705.55
2019-02-08T10:21:18.484Z,96701.20
2019-02-08T10:24:35.086Z,96705.21
2019-02-08T10:27:52.193Z,96707.11
2019-02-08T10:30:57.739Z,96697.33
2019-02-08T10:34:06.922Z,96696.48
2019-02-08T10:37:16.277Z,96693.36
2019-02-08T10:40:43.616Z,96682.89
2019-02-08T10:43:43.781Z,96686.52
2019-02-08T10:46:48.341Z,96677.80
2019-02-08T10:49:53.035Z,96677.35
2019-02-08T10:53:01.039Z,96666.38
2019-02-08T10:55:58.607Z,96665.09
2019-02-08T10:58:57.186Z,96657.71
2019-02-08T11:01:56.226Z,96654.53
2019-02-08T11:05:05.876Z,96639.67
2019-02-08T11:08:10.493Z,96638.88
2019-02-08T11:11:19.223Z,96634.63
2019-02-08T11:14:16.794Z,96633.39
2019-02-08T11:17:47.749Z,96628.53
2019-02-08T11:20:16.966Z,96629.78
2019-02-08T11:22:46.076Z,96627.89
2019-02-08T11:25:15.304Z,96629.40
2019-02-08T11:27:46.434Z,96638.22
2019-02-08T11:30:17.080Z,96635.00
2019-02-08T11:32:47.144Z,96628.82
2019-02-08T11:35:17.161Z,96655.51
2019-02-08T11:37:46.438Z,96619.81
2019-02-08T11:40:19.169Z,96612.67
2019-02-08T11:42:48.383Z,96613.08
2019-02-08T11:45:18.096Z,96612.04
2019-02-08T11:47:47.337Z,96606.02
2019-02-08T11:50:21.059Z,96597.33
2019-02-08T11:52:50.691Z,96634.09
2019-02-08T11:55:19.908Z,96602.77
2019-02-08T11:57:49.020Z,96601.12
2019-02-08T12:00:32.178Z,96592.93
2019-02-08T12:03:01.442Z,96592.16
2019-02-08T12:05:30.827Z,96592.02
2019-02-08T12:08:00.028Z,96579.27
2019-02-08T12:10:32.809Z,96579.63
2019-02-08T12:13:07.524Z,96577.50
2019-02-08T12:15:39.525Z,96566.66
2019-02-08T12:18:28.585Z,96574.98
2019-02-08T12:20:58.710Z,96568.14
2019-02-08T12:23:32.241Z,96574.61
2019-02-08T12:26:04.202Z,96543.28
2019-02-08T12:28:39.104Z,96540.86
2019-02-08T12:31:25.507Z,96536.26
2019-02-08T12:33:55.136Z,96535.95
2019-02-08T12:36:24.464Z,96539.44
2019-02-08T12:38:55.901Z,96535.27
2019-02-08T12:41:25.429Z,96531.18
2019-02-08T12:43:57.554Z,96528.88
2019-02-08T12:46:30.723Z,96522.36
2019-02-08T12:48:59.787Z,96522.91
2019-02-08T12:51:39.553Z,96513.31
2019-02-08T12:54:11.539Z,96512.25
2019-02-08T12:57:02.219Z,96517.37
2019-02-08T12:59:32.856Z,96514.55
2019-02-08T13:02:07.614Z,96508.92
2019-02-08T13:04:40.425Z,96497.63
2019-02-08T13:07:18.545Z,96490.22
2019-02-08T13:09:47.677Z,96488.98
2019-02-08T13:12:17.236Z,96366.78
2019-02-08T13:14:48.550Z,96490.91
2019-02-08T13:17:18.166Z,96488.60
2019-02-08T13:19:48.645Z,96484.52
2019-02-08T13:22:20.626Z,96478.92
2019-02-08T13:24:56.072Z,96477.50
2019-02-08T13:27:26.285Z,96478.22
2019-02-08T13:29:55.462Z,96468.30
2019-02-08T13:32:25.680Z,96469.70
2019-02-08T13:34:57.303Z,96458.70
2019-02-08T13:37:26.409Z,96463.27
2019-02-08T13:39:55.638Z,96457.23
2019-02-08T13:42:24.749Z,96456.64
2019-02-08T13:44:58.942Z,96454.59
2019-02-08T13:47:30.521Z,96454.58
2019-02-08T13:50:02.734Z,96462.13
2019-02-08T13:52:31.851Z,96450.84
2019-02-08T13:55:02.262Z,96447.20
2019-02-08T13:57:41.806Z,96451.45
2019-02-08T14:00:16.895Z,96444.43
2019-02-08T14:02:46.075Z,96437.20
2019-02-08T14:05:16.941Z,96432.47
2019-02-08T14:07:46.425Z,96423.05
2019-02-08T14:10:17.776Z,96422.09
2019-02-08T14:12:49.225Z,96416.50
2019-02-08T14:15:21.167Z,96417.75
2019-02-08T14:17:59.984Z,96414.70
2019-02-08T14:20:29.345Z,96414.71
2019-02-08T14:23:02.925Z,96410.48
2019-02-08T14:25:36.729Z,96411.46
2019-02-08T14:28:06.035Z,96409.84
2019-02-08T14:30:39.648Z,96404.64
2019-02-08T14:33:08.817Z,96401.37
2019-02-08T14:35:38.754Z,96394.70
2019-02-08T14:38:14.338Z,96397.66
2019-02-08T14:40:47.758Z,96390.16
2019-02-08T14:43:21.442Z,96395.73
2019-02-08T14:45:57.176Z,96397.78
2019-02-08T14:48:28.536Z,96386.91
2019-02-08T14:50:57.661Z,96387.57
2019-02-08T14:53:27.784Z,96370.71
2019-02-08T14:55:59.454Z,96369.75
2019-02-08T14:58:29.714Z,96368.26
2019-02-08T15:00:58.778Z,96360.75
2019-02-08T15:03:29.299Z,96364.27
2019-02-08T15:06:03.022Z,96359.09
2019-02-08T15:08:34.375Z,96355.77
2019-02-08T15:11:03.964Z,96349.39
2019-02-08T15:13:35.742Z,96352.22
2019-02-08T15:16:05.332Z,96348.30
2019-02-08T15:18:36.184Z,96347.72
2019-02-08T15:21:07.379Z,96336.80
2019-02-08T15:23:37.598Z,96332.49
2019-02-08T15:26:07.212Z,96334.87
2019-02-08T15:28:36.361Z,96325.56
2019-02-08T15:31:06.488Z,96333.00
2019-02-08T15:33:35.604Z,96337.56
2019-02-08T15:36:06.103Z,96334.84
2019-02-08T15:38:41.316Z,96331.12
2019-02-08T15:41:10.563Z,96323.71
2019-02-08T15:43:41.332Z,96323.83
2019-02-08T15:46:12.819Z,96318.48
2019-02-08T15:48:41.717Z,96307.41
2019-02-08T15:51:10.943Z,96308.06
2019-02-08T15:53:41.213Z,96306.81
2019-02-08T15:56:18.775Z,96298.86
2019-02-08T15:58:50.666Z,96295.63
2019-02-08T16:01:19.824Z,96296.09
2019-02-08T16:03:50.819Z,96289.03
2019-02-08T16:06:26.597Z,96288.05
2019-02-08T16:09:04.243Z,96289.20
2019-02-08T16:11:33.377Z,96279.06
2019-02-08T16:14:02.631Z,96286.19
2019-02-08T16:16:33.677Z,96279.38
2019-02-08T16:19:06.851Z,96281.50
2019-02-08T16:21:44.280Z,96271.95
2019-02-08T16:24:13.590Z,96271.20
2019-02-08T16:26:43.904Z,96274.42
2019-02-08T16:29:13.039Z,96274.13
2019-02-08T16:31:42.168Z,96275.39
2019-02-08T16:34:18.793Z,96279.61
2019-02-08T16:36:49.322Z,96282.02
2019-02-08T16:39:19.362Z,96278.38
2019-02-08T16:41:48.483Z,96270.72
2019-02-08T16:44:20.158Z,96266.20
2019-02-08T16:46:49.337Z,96262.45
2019-02-08T16:49:18.845Z,96274.73
2019-02-08T16:51:49.022Z,96259.70
2019-02-08T16:54:22.619Z,96272.33
2019-02-08T16:56:52.870Z,96267.78
2019-02-08T16:59:25.709Z,96268.06
2019-02-08T17:01:55.965Z,96267.41
2019-02-08T17:04:26.993Z,96256.69
2019-02-08T17:06:59.578Z,96260.02
2019-02-08T17:09:35.506Z,96265.48
2019-02-08T17:12:05.505Z,96259.80
2019-02-08T17:14:34.691Z,96266.92
2019-02-08T17:17:04.344Z,96268.27
2019-02-08T17:19:35.705Z,96264.19
2019-02-08T17:22:11.337Z,96255.03
2019-02-08T17:24:40.618Z,96261.42
2019-02-08T17:27:15.656Z,96241.45
2019-02-08T17:29:49.274Z,96240.83
2019-02-08T17:32:18.516Z,96237.31
2019-02-08T17:34:47.608Z,96239.07
2019-02-08T17:37:16.701Z,96238.31
2019-02-08T17:39:46.984Z,96235.05
2019-02-08T17:42:16.468Z,96233.02
2019-02-08T17:44:45.810Z,96231.75
2019-02-08T17:47:17.233Z,96235.48
2019-02-08T17:49:48.593Z,96234.91
2019-02-08T17:52:17.789Z,96232.52
2019-02-08T17:54:46.966Z,96235.66
2019-02-08T17:57:18.687Z,96230.30
2019-02-08T17:59:51.013Z,96225.00
2019-02-08T18:02:21.787Z,96161.23
2019-02-08T18:04:51.074Z,96227.77
2019-02-08T18:07:20.187Z,96232.87
2019-02-08T18:09:49.434Z,96219.58
2019-02-08T18:12:21.042Z,96222.09
2019-02-08T18:14:57.179Z,96221.27
2019-02-08T18:17:28.927Z,96222.15
2019-02-08T18:19:57.981Z,96221.37
2019-02-08T18:22:27.180Z,96215.08
2019-02-08T18:24:56.401Z,96216.38
2019-02-08T18:27:31.529Z,96214.66
2019-02-08T18:30:00.795Z,96218.88
2019-02-08T18:32:33.214Z,96213.20
2019-02-08T18:35:02.759Z,96210.40
2019-02-08T18:37:35.044Z,96218.00
2019-02-08T18:40:04.823Z,96216.94
2019-02-08T18:42:36.816Z,96216.61
2019-02-08T18:45:08.219Z,96206.31
2019-02-08T18:47:38.682Z,96211.81
2019-02-08T18:50:21.177Z,96209.61
2019-02-08T18:52:50.628Z,96211.42
2019-02-08T18:55:21.426Z,96207.48
2019-02-08T18:57:50.636Z,96206.46
2019-02-08T19:00:26.943Z,96202.17
2019-02-08T19:02:57.646Z,96195.06
2019-02-08T19:05:26.881Z,96187.79
2019-02-08T19:07:59.840Z,96190.28
2019-02-08T19:10:29.015Z,96190.33
2019-02-08T19:12:58.240Z,96184.19
2019-02-08T19:15:33.882Z,96179.02
2019-02-08T19:18:03.214Z,96175.30
2019-02-08T19:20:33.404Z,96174.25
2019-02-08T19:23:04.157Z,96163.33
2019-02-08T19:25:38.488Z,96156.50
2019-02-08T19:28:09.145Z,96159.17
2019-02-08T19:30:39.696Z,96149.88
2019-02-08T19:33:11.358Z,95956.54
2019-02-08T19:35:41.586Z,96143.41
2019-02-08T19:38:14.037Z,96137.70
2019-02-08T19:40:45.028Z,96139.78
2019-02-08T19:43:21.453Z,96132.33
2019-02-08T19:45:50.641Z,96132.72
2019-02-08T19:48:20.874Z,96119.58
2019-02-08T19:50:50.072Z,96123.33
2019-02-08T19:53:19.184Z,96129.78
2019-02-08T19:55:51.912Z,96124.69
2019-02-08T19:58:21.029Z,96123.50
2019-02-08T20:00:57.781Z,96120.44
2019-02-08T20:03:37.803Z,96108.48
2019-02-08T20:06:10.195Z,96113.55
2019-02-08T20:08:39.655Z,96112.47
2019-02-08T20:11:11.308Z,96102.50
2019-02-08T20:13:40.483Z,96111.45
2019-02-08T20:16:24.111Z,96115.30
2019-02-08T20:19:01.847Z,96109.45
2019-02-08T20:21:31.155Z,96103.25
2019-02-08T20:24:00.473Z,96104.00
2019-02-08T20:26:32.765Z,96098.89
2019-02-08T20:29:01.925Z,96100.42
2019-02-08T20:31:31.082Z,96095.03
2019-02-08T20:34:04.432Z,96100.16
2019-02-08T20:36:37.298Z,96096.64
2019-02-08T20:39:11.840Z,96083.72
2019-02-08T20:41:41.022Z,96084.96
2019-02-08T20:44:10.115Z,96088.73
2019-02-08T20:46:39.668Z,96083.79
2019-02-08T20:49:11.002Z,96079.49
2019-02-08T20:51:41.762Z,96088.95
2019-02-08T20:54:15.964Z,96086.69
2019-02-08T20:56:45.170Z,96078.94
2019-02-08T20:59:17.384Z,96073.81
2019-02-08T21:01:46.533Z,96067.05
2019-02-08T21:04:15.651Z,96062.13
2019-02-08T21:06:45.322Z,96067.11
2019-02-08T21:09:15.003Z,96062.53
2019-02-08T21:11:45.855Z,96055.48
2019-02-08T21:14:15.928Z,96047.16
2019-02-08T21:16:45.187Z,96043.05
2019-02-08T21:19:14.348Z,96038.88
2019-02-08T21:21:44.415Z,96029.53
2019-02-08T21:24:15.420Z,96031.20
2019-02-08T21:26:45.750Z,96033.47
2019-02-08T21:29:15.284Z,96029.82
2019-02-08T21:31:44.485Z,96023.59
2019-02-08T21:34:14.754Z,96032.24
2019-02-08T21:36:45.621Z,96027.87
2019-02-08T21:39:16.346Z,96030.89
2019-02-08T21:41:46.092Z,96024.44
2019-02-08T21:44:17.833Z,96023.57
2019-02-08T21:46:46.993Z,96020.13
2019-02-08T21:49:19.794Z,96014.13
2019-02-08T21:51:50.023Z,96007.58
2019-02-08T21:54:19.147Z,96008.53
2019-02-08T21:56:52.699Z,96007.33
2019-02-08T21:59:26.425Z,96006.87
2019-02-08T22:01:55.516Z,96000.39
2019-02-08T22:04:27.551Z,95994.66
2019-02-08T22:06:56.636Z,95994.25
2019-02-08T22:09:26.740Z,95991.06
2019-02-08T22:11:57.577Z,95978.48
2019-02-08T22:14:27.155Z,95982.20
2019-02-08T22:17:01.488Z,95976.55
2019-02-08T22:19:31.715Z,95968.77
2019-02-08T22:22:02.072Z,95970.33
2019-02-08T22:24:32.992Z,95970.66
2019-02-08T22:27:03.329Z,95982.78
2019-02-08T22:29:32.505Z,95979.19
2019-02-08T22:32:02.946Z,95979.70
2019-02-08T22:34:32.085Z,95978.61
2019-02-08T22:37:04.817Z,95990.77
2019-02-08T22:39:37.255Z,95972.09
2019-02-08T22:42:07.999Z,95974.58
2019-02-08T22:44:40.323Z,95975.08
2019-02-08T22:47:09.581Z,95976.71
2019-02-08T22:49:40.031Z,95979.26
2019-02-08T22:52:09.289Z,95975.20
2019-02-08T22:54:43.952Z,95977.03
2019-02-08T22:57:15.468Z,95974.45
2019-02-08T22:59:46.561Z,95971.72
2019-02-08T23:02:15.977Z,95975.05
2019-02-08T23:04:51.708Z,95963.98
2019-02-08T23:07:21.195Z,95962.91
2019-02-08T23:09:53.104Z,95960.56
2019-02-08T23:12:23.218Z,95956.07
2019-02-08T23:14:58.803Z,95960.38
2019-02-08T23:17:31.033Z,95960.70
2019-02-08T23:20:00.193Z,95962.92
2019-02-08T23:22:31.216Z,95954.43
2019-02-08T23:25:01.397Z,95954.97
2019-02-08T23:27:34.413Z,95947.92
2019-02-08T23:30:05.017Z,95944.97
2019-02-08T23:32:34.417Z,95943.27
2019-02-08T23:35:03.760Z,95941.53
2019-02-08T23:37:37.263Z,95935.14
2019-02-08T23:40:10.958Z,95929.53
2019-02-08T23:42:44.127Z,95924.09
2019-02-08T23:45:23.591Z,95921.87
2019-02-08T23:47:52.688Z,95916.34
2019-02-08T23:50:21.835Z,94302.91
2019-02-08T23:52:50.978Z,95923.19
2019-02-08T23:55:20.506Z,95925.40
2019-02-08T23:57:49.694Z,95923.72
