createdAt,value
2018-02-11T00:00:30.068Z,8.03
2018-02-11T00:02:58.764Z,7.96
2018-02-11T00:05:27.439Z,7.98
2018-02-11T00:07:56.133Z,8.18
2018-02-11T00:10:24.717Z,8.45
2018-02-11T00:12:53.525Z,8.44
2018-02-11T00:15:22.486Z,8.20
2018-02-11T00:17:51.741Z,8.07
2018-02-11T00:20:20.360Z,8.07
2018-02-11T00:22:48.976Z,8.08
2018-02-11T00:25:17.648Z,8.02
2018-02-11T00:27:46.474Z,7.82
2018-02-11T00:30:15.226Z,8.09
2018-02-11T00:32:43.807Z,8.11
2018-02-11T00:35:12.477Z,8.23
2018-02-11T00:37:46.850Z,8.00
2018-02-11T00:40:15.885Z,8.01
2018-02-11T00:42:44.487Z,7.89
2018-02-11T00:45:13.089Z,7.58
2018-02-11T00:47:41.808Z,7.54
2018-02-11T00:50:11.057Z,7.95
2018-02-11T00:52:39.743Z,7.88
2018-02-11T00:55:08.429Z,7.65
2018-02-11T00:57:37.218Z,7.87
2018-02-11T01:00:06.007Z,7.73
2018-02-11T01:02:34.528Z,7.53
2018-02-11T01:05:03.227Z,7.82
2018-02-11T01:07:31.963Z,7.90
2018-02-11T01:10:00.550Z,8.04
2018-02-11T01:12:29.149Z,7.94
2018-02-11T01:14:57.832Z,8.29
2018-02-11T01:17:26.494Z,8.27
2018-02-11T01:19:55.182Z,7.98
2018-02-11T01:22:23.776Z,7.68
2018-02-11T01:24:52.458Z,7.68
2018-02-11T01:27:21.252Z,7.78
2018-02-11T01:29:50.178Z,7.36
2018-02-11T01:32:18.811Z,7.74
2018-02-11T01:34:48.279Z,8.03
2018-02-11T01:37:16.948Z,8.10
2018-02-11T01:39:46.009Z,7.60
2018-02-11T01:42:14.670Z,7.86
2018-02-11T01:44:43.176Z,8.02
2018-02-11T01:47:11.913Z,7.81
2018-02-11T01:49:40.567Z,8.03
2018-02-11T01:52:09.232Z,7.92
2018-02-11T01:54:37.930Z,7.84
2018-02-11T01:57:06.611Z,7.61
2018-02-11T01:59:35.229Z,8.17
2018-02-11T02:02:04.401Z,7.70
2018-02-11T02:04:33.010Z,7.94
2018-02-11T02:07:02.339Z,7.97
2018-02-11T02:09:31.082Z,7.73
2018-02-11T02:11:59.861Z,8.00
2018-02-11T02:14:28.532Z,7.40
2018-02-11T02:16:57.134Z,7.86
2018-02-11T02:19:25.926Z,7.47
2018-02-11T02:21:54.500Z,7.34
2018-02-11T02:24:23.380Z,7.49
2018-02-11T02:26:52.379Z,7.23
2018-02-11T02:29:21.244Z,7.41
2018-02-11T02:31:49.976Z,7.02
2018-02-11T02:34:18.749Z,7.41
2018-02-11T02:36:47.639Z,7.50
2018-02-11T02:39:16.325Z,7.36
2018-02-11T02:41:45.105Z,7.12
2018-02-11T02:44:13.825Z,7.14
2018-02-11T02:46:42.580Z,7.15
2018-02-11T02:49:11.299Z,7.62
2018-02-11T02:51:40.089Z,7.67
2018-02-11T02:54:08.972Z,7.67
2018-02-11T02:56:38.147Z,7.25
2018-02-11T02:59:07.099Z,7.57
2018-02-11T03:01:35.738Z,7.23
2018-02-11T03:04:04.609Z,7.43
2018-02-11T03:06:33.320Z,7.52
2018-02-11T03:09:02.191Z,7.56
2018-02-11T03:11:30.854Z,7.46
2018-02-11T03:13:59.573Z,7.19
2018-02-11T03:16:28.309Z,7.63
2018-02-11T03:18:57.340Z,7.47
2018-02-11T03:21:26.135Z,7.49
2018-02-11T03:23:54.766Z,7.34
2018-02-11T03:26:23.942Z,7.48
2018-02-11T03:28:52.705Z,7.17
2018-02-11T03:31:21.342Z,7.50
2018-02-11T03:33:50.079Z,7.36
2018-02-11T03:36:18.700Z,7.31
2018-02-11T03:38:47.412Z,7.26
2018-02-11T03:41:16.131Z,7.36
2018-02-11T03:43:44.846Z,7.27
2018-02-11T03:46:14.956Z,7.54
2018-02-11T03:48:43.646Z,7.50
2018-02-11T03:51:12.273Z,7.34
2018-02-11T03:53:41.809Z,6.89
2018-02-11T03:56:10.502Z,7.26
2018-02-11T03:58:39.178Z,7.16
2018-02-11T04:01:08.584Z,7.44
2018-02-11T04:03:37.285Z,7.36
2018-02-11T04:06:05.962Z,7.47
2018-02-11T04:08:34.560Z,7.19
2018-02-11T04:11:03.126Z,7.00
2018-02-11T04:13:31.811Z,6.92
2018-02-11T04:16:00.642Z,7.29
2018-02-11T04:18:29.291Z,7.34
2018-02-11T04:20:58.073Z,7.08
2018-02-11T04:23:26.601Z,6.93
2018-02-11T04:25:55.205Z,6.94
2018-02-11T04:28:23.876Z,7.26
2018-02-11T04:30:52.716Z,7.23
2018-02-11T04:33:21.137Z,6.96
2018-02-11T04:35:50.074Z,6.78
2018-02-11T04:38:18.542Z,7.01
2018-02-11T04:40:47.127Z,6.94
2018-02-11T04:43:15.883Z,7.01
2018-02-11T04:45:44.363Z,6.73
2018-02-11T04:48:12.848Z,7.15
2018-02-11T04:50:41.247Z,7.42
2018-02-11T04:53:10.029Z,7.05
2018-02-11T04:55:38.417Z,7.04
2018-02-11T04:58:07.181Z,7.04
2018-02-11T05:00:35.644Z,7.46
2018-02-11T05:03:04.145Z,7.50
2018-02-11T05:05:32.640Z,7.41
2018-02-11T05:08:01.402Z,7.11
2018-02-11T05:10:29.784Z,6.96
2018-02-11T05:12:58.176Z,7.12
2018-02-11T05:15:26.989Z,7.31
2018-02-11T05:17:55.363Z,7.56
2018-02-11T05:20:24.216Z,7.38
2018-02-11T05:22:52.766Z,7.52
2018-02-11T05:25:21.157Z,7.55
2018-02-11T05:27:49.538Z,7.38
2018-02-11T05:30:17.946Z,7.48
2018-02-11T05:32:46.359Z,7.58
2018-02-11T05:35:14.758Z,7.29
2018-02-11T05:37:43.546Z,6.97
2018-02-11T05:40:11.920Z,7.23
2018-02-11T05:42:41.162Z,7.48
2018-02-11T05:45:09.553Z,7.19
2018-02-11T05:47:37.955Z,7.12
2018-02-11T05:50:06.819Z,7.46
2018-02-11T05:52:36.124Z,7.41
2018-02-11T05:55:04.510Z,6.89
2018-02-11T05:57:32.890Z,6.79
2018-02-11T06:00:01.267Z,7.20
2018-02-11T06:02:29.689Z,7.52
2018-02-11T06:04:58.069Z,6.99
2018-02-11T06:07:26.454Z,6.89
2018-02-11T06:09:54.827Z,7.00
2018-02-11T06:12:23.241Z,6.90
2018-02-11T06:14:51.607Z,6.89
2018-02-11T06:17:20.069Z,6.95
2018-02-11T06:19:48.508Z,6.82
2018-02-11T06:22:16.876Z,6.93
2018-02-11T06:24:45.255Z,7.12
2018-02-11T06:27:13.629Z,7.09
2018-02-11T06:29:41.997Z,7.34
2018-02-11T06:32:10.388Z,6.99
2018-02-11T06:34:38.743Z,7.14
2018-02-11T06:37:07.120Z,6.71
2018-02-11T06:39:35.481Z,6.80
2018-02-11T06:42:03.870Z,7.30
2018-02-11T06:44:32.251Z,7.27
2018-02-11T06:47:00.660Z,7.26
2018-02-11T06:49:29.029Z,7.40
2018-02-11T06:51:57.435Z,7.27
2018-02-11T06:54:25.840Z,7.21
2018-02-11T06:56:54.250Z,7.31
2018-02-11T06:59:22.660Z,7.29
2018-02-11T07:01:51.147Z,7.48
2018-02-11T07:04:19.510Z,7.46
2018-02-11T07:06:47.908Z,7.33
2018-02-11T07:09:16.663Z,7.59
2018-02-11T07:11:45.055Z,7.74
2018-02-11T07:14:13.426Z,7.54
2018-02-11T07:16:42.103Z,7.36
2018-02-11T07:19:10.470Z,7.26
2018-02-11T07:21:38.849Z,7.26
2018-02-11T07:24:07.227Z,6.94
2018-02-11T07:26:35.674Z,7.35
2018-02-11T07:29:04.483Z,7.57
2018-02-11T07:31:32.879Z,7.79
2018-02-11T07:34:01.242Z,7.65
2018-02-11T07:36:29.613Z,8.64
2018-02-11T07:38:57.972Z,9.92
2018-02-11T07:41:26.869Z,11.06
2018-02-11T07:43:55.648Z,11.52
2018-02-11T07:46:24.422Z,12.19
2018-02-11T07:48:52.817Z,12.11
2018-02-11T07:51:21.648Z,12.25
2018-02-11T07:53:50.041Z,11.64
2018-02-11T07:56:18.420Z,11.35
2018-02-11T07:58:46.923Z,10.70
2018-02-11T08:01:15.337Z,10.26
2018-02-11T08:03:44.516Z,9.67
2018-02-11T08:06:14.865Z,8.46
2018-02-11T08:08:44.717Z,8.56
2018-02-11T08:11:15.207Z,8.53
2018-02-11T08:13:45.135Z,8.54
2018-02-11T08:16:15.005Z,8.39
2018-02-11T08:18:44.632Z,8.78
2018-02-11T08:21:13.456Z,8.96
2018-02-11T08:23:41.822Z,9.11
2018-02-11T08:26:10.208Z,9.46
2018-02-11T08:28:38.587Z,9.86
2018-02-11T08:31:06.969Z,10.16
2018-02-11T08:33:35.346Z,9.75
2018-02-11T08:36:03.737Z,9.19
2018-02-11T08:38:32.092Z,9.46
2018-02-11T08:41:00.539Z,9.72
2018-02-11T08:43:28.921Z,10.13
2018-02-11T08:45:57.730Z,10.85
2018-02-11T08:48:26.805Z,11.60
2018-02-11T08:50:58.676Z,12.05
2018-02-11T08:53:27.805Z,12.17
2018-02-11T08:55:58.477Z,11.95
2018-02-11T08:58:29.180Z,11.05
2018-02-11T09:00:59.808Z,10.19
2018-02-11T09:03:28.409Z,9.50
2018-02-11T09:05:58.224Z,9.40
2018-02-11T09:08:26.678Z,9.59
2018-02-11T09:10:57.131Z,9.14
2018-02-11T09:13:26.030Z,9.14
2018-02-11T09:15:56.366Z,9.35
2018-02-11T09:18:25.989Z,9.30
2018-02-11T09:20:56.355Z,9.47
2018-02-11T09:23:25.376Z,9.99
2018-02-11T09:25:55.940Z,10.63
2018-02-11T09:28:26.372Z,10.79
2018-02-11T09:30:55.656Z,10.95
2018-02-11T09:33:25.619Z,10.40
2018-02-11T09:35:54.081Z,10.52
2018-02-11T09:38:24.695Z,10.77
2018-02-11T09:40:53.796Z,10.65
2018-02-11T09:43:23.089Z,10.40
2018-02-11T09:45:53.820Z,10.41
2018-02-11T09:48:24.377Z,11.02
2018-02-11T09:50:54.360Z,11.00
2018-02-11T09:53:23.136Z,10.64
2018-02-11T09:55:51.551Z,10.76
2018-02-11T09:58:19.989Z,10.40
2018-02-11T10:00:48.415Z,10.26
2018-02-11T10:03:17.198Z,9.73
2018-02-11T10:05:45.961Z,10.04
2018-02-11T10:08:14.389Z,9.24
2018-02-11T10:10:42.792Z,9.33
2018-02-11T10:13:11.254Z,9.65
2018-02-11T10:15:39.615Z,10.06
2018-02-11T10:18:08.221Z,9.89
2018-02-11T10:20:36.585Z,10.14
2018-02-11T10:23:04.944Z,10.17
2018-02-11T10:25:33.786Z,11.06
2018-02-11T10:28:02.144Z,11.78
2018-02-11T10:30:30.517Z,11.62
2018-02-11T10:32:58.869Z,11.36
2018-02-11T10:35:27.645Z,11.28
2018-02-11T10:37:56.009Z,11.66
2018-02-11T10:40:24.404Z,11.87
2018-02-11T10:42:53.177Z,11.02
2018-02-11T10:45:21.608Z,11.43
2018-02-11T10:47:50.017Z,10.58
2018-02-11T10:50:18.405Z,11.08
2018-02-11T10:52:46.764Z,11.18
2018-02-11T10:55:15.127Z,10.73
2018-02-11T10:57:43.477Z,10.45
2018-02-11T11:00:12.252Z,10.52
2018-02-11T11:02:40.630Z,10.64
2018-02-11T11:05:09.090Z,10.59
2018-02-11T11:07:37.499Z,10.63
2018-02-11T11:10:06.267Z,9.93
2018-02-11T11:12:34.623Z,10.13
2018-02-11T11:15:02.979Z,9.99
2018-02-11T11:17:31.341Z,9.21
2018-02-11T11:19:59.727Z,9.45
2018-02-11T11:22:28.088Z,9.65
2018-02-11T11:24:56.848Z,9.28
2018-02-11T11:27:25.246Z,9.51
2018-02-11T11:29:53.995Z,8.92
2018-02-11T11:32:22.363Z,9.69
2018-02-11T11:34:50.713Z,9.86
2018-02-11T11:37:19.085Z,10.50
2018-02-11T11:39:47.442Z,10.63
2018-02-11T11:42:16.220Z,11.06
2018-02-11T11:44:45.020Z,10.42
2018-02-11T11:47:13.394Z,10.32
2018-02-11T11:49:41.828Z,10.15
2018-02-11T11:52:10.190Z,10.21
2018-02-11T11:54:38.570Z,9.93
2018-02-11T11:57:06.941Z,10.13
2018-02-11T11:59:35.301Z,10.71
2018-02-11T12:02:04.083Z,10.50
2018-02-11T12:04:32.847Z,10.50
2018-02-11T12:07:01.215Z,10.31
2018-02-11T12:09:29.574Z,10.41
2018-02-11T12:11:57.928Z,9.68
2018-02-11T12:14:26.275Z,9.40
2018-02-11T12:16:54.637Z,9.72
2018-02-11T12:19:22.995Z,9.86
2018-02-11T12:24:49.766Z,9.69
2018-02-11T12:27:18.129Z,9.46
2018-02-11T12:29:46.492Z,9.73
2018-02-11T12:32:15.658Z,9.44
2018-02-11T12:34:44.387Z,9.27
2018-02-11T12:37:12.743Z,8.72
2018-02-11T12:39:41.088Z,8.44
2018-02-11T12:42:09.552Z,8.66
2018-02-11T12:44:37.900Z,8.77
2018-02-11T12:47:06.262Z,8.70
2018-02-11T12:49:34.602Z,8.59
2018-02-11T12:52:02.964Z,8.51
2018-02-11T12:54:31.300Z,8.65
2018-02-11T12:56:59.669Z,8.46
2018-02-11T12:59:28.015Z,8.54
2018-02-11T13:01:56.459Z,8.28
2018-02-11T13:04:24.833Z,8.38
2018-02-11T13:06:53.183Z,8.44
2018-02-11T13:09:21.527Z,8.72
2018-02-11T13:11:49.890Z,8.76
2018-02-11T13:14:18.235Z,8.88
2018-02-11T13:16:48.284Z,9.17
2018-02-11T13:19:16.637Z,9.21
2018-02-11T13:21:44.986Z,8.88
2018-02-11T13:24:13.335Z,8.84
2018-02-11T13:26:41.675Z,8.86
2018-02-11T13:29:10.369Z,8.11
2018-02-11T13:31:38.757Z,8.26
2018-02-11T13:34:07.109Z,8.00
2018-02-11T13:36:36.136Z,8.03
2018-02-11T13:39:04.507Z,8.20
2018-02-11T13:41:33.356Z,8.18
2018-02-11T13:44:01.875Z,8.25
2018-02-11T13:46:31.766Z,8.12
2018-02-11T13:49:00.419Z,7.89
2018-02-11T13:51:29.427Z,8.13
2018-02-11T13:53:58.261Z,8.22
2018-02-11T13:56:27.560Z,8.44
2018-02-11T13:58:56.288Z,8.11
2018-02-11T14:01:25.247Z,8.47
2018-02-11T14:03:54.132Z,8.22
2018-02-11T14:06:22.801Z,8.11
2018-02-11T14:08:51.993Z,7.95
2018-02-11T14:11:20.907Z,8.00
2018-02-11T14:13:50.802Z,7.88
2018-02-11T14:16:19.603Z,8.13
2018-02-11T14:18:48.501Z,8.44
2018-02-11T14:21:17.318Z,8.05
2018-02-11T14:23:46.643Z,7.48
2018-02-11T14:26:15.396Z,7.97
2018-02-11T14:28:45.218Z,8.31
2018-02-11T14:31:15.277Z,8.53
2018-02-11T14:33:44.582Z,8.17
2018-02-11T14:36:12.995Z,7.73
2018-02-11T14:38:41.352Z,7.63
2018-02-11T14:41:09.705Z,7.56
2018-02-11T14:43:38.189Z,7.56
2018-02-11T14:46:06.543Z,7.74
2018-02-11T14:48:35.279Z,7.72
2018-02-11T14:51:03.633Z,7.93
2018-02-11T14:53:31.989Z,7.84
2018-02-11T14:56:00.797Z,8.09
2018-02-11T14:58:29.148Z,8.39
2018-02-11T15:00:57.905Z,7.96
2018-02-11T15:03:26.253Z,7.39
2018-02-11T15:05:55.042Z,7.22
2018-02-11T15:08:23.401Z,7.36
2018-02-11T15:10:51.791Z,7.88
2018-02-11T15:13:20.388Z,7.76
2018-02-11T15:15:48.754Z,7.39
2018-02-11T15:18:17.116Z,7.70
2018-02-11T15:20:46.578Z,7.86
2018-02-11T15:23:15.254Z,8.02
2018-02-11T15:25:43.633Z,8.06
2018-02-11T15:28:13.513Z,7.93
2018-02-11T15:30:42.229Z,8.12
2018-02-11T15:33:10.637Z,7.86
2018-02-11T15:35:40.493Z,7.78
2018-02-11T15:38:08.937Z,8.06
2018-02-11T15:40:38.525Z,7.82
2018-02-11T15:43:07.407Z,8.14
2018-02-11T15:45:37.225Z,8.41
2018-02-11T15:48:06.088Z,8.24
2018-02-11T15:50:35.074Z,8.19
2018-02-11T15:53:04.303Z,8.21
2018-02-11T15:55:32.673Z,8.29
2018-02-11T15:58:01.033Z,7.95
2018-02-11T16:00:29.419Z,7.95
2018-02-11T16:02:57.772Z,8.18
2018-02-11T16:05:26.118Z,8.25
2018-02-11T16:07:54.460Z,8.03
2018-02-11T16:10:22.841Z,8.19
2018-02-11T16:12:51.191Z,8.01
2018-02-11T16:15:19.543Z,8.48
2018-02-11T16:17:48.311Z,8.28
2018-02-11T16:20:16.695Z,8.13
2018-02-11T16:22:45.059Z,8.33
2018-02-11T16:25:13.419Z,8.12
2018-02-11T16:27:41.789Z,8.31
2018-02-11T16:30:10.163Z,8.55
2018-02-11T16:32:42.223Z,8.89
2018-02-11T16:35:06.923Z,8.59
2018-02-11T16:37:35.299Z,8.53
2018-02-11T16:40:03.657Z,8.57
2018-02-11T16:42:32.068Z,8.59
2018-02-11T16:45:00.446Z,9.06
2018-02-11T16:47:28.825Z,9.03
2018-02-11T16:49:57.188Z,8.89
2018-02-11T16:52:25.582Z,8.87
2018-02-11T16:54:53.989Z,8.79
2018-02-11T16:57:22.348Z,9.05
2018-02-11T16:59:50.717Z,8.99
2018-02-11T17:02:19.082Z,9.15
2018-02-11T17:04:47.427Z,9.03
2018-02-11T17:07:16.200Z,8.97
2018-02-11T17:09:44.549Z,8.96
2018-02-11T17:12:14.012Z,9.20
2018-02-11T17:14:42.751Z,9.00
2018-02-11T17:17:11.121Z,8.86
2018-02-11T17:19:39.478Z,8.97
2018-02-11T17:22:08.054Z,9.14
2018-02-11T17:24:36.419Z,9.11
2018-02-11T17:27:04.828Z,9.20
2018-02-11T17:29:33.187Z,9.08
2018-02-11T17:32:01.620Z,9.11
2018-02-11T17:34:29.963Z,8.52
2018-02-11T17:36:58.343Z,8.79
2018-02-11T17:39:26.720Z,8.99
2018-02-11T17:41:55.086Z,8.50
2018-02-11T17:44:23.445Z,8.09
2018-02-11T17:46:52.407Z,8.47
2018-02-11T17:49:21.187Z,8.55
2018-02-11T17:51:49.627Z,8.55
2018-02-11T17:54:17.991Z,8.40
2018-02-11T17:56:46.414Z,8.49
2018-02-11T17:59:14.757Z,8.43
2018-02-11T18:01:43.119Z,8.67
2018-02-11T18:04:11.877Z,8.84
2018-02-11T18:06:40.278Z,8.99
2018-02-11T18:09:09.060Z,8.88
2018-02-11T18:11:37.416Z,8.86
2018-02-11T18:14:05.781Z,9.03
2018-02-11T18:16:34.159Z,9.00
2018-02-11T18:19:02.517Z,9.06
2018-02-11T18:21:30.885Z,8.84
2018-02-11T18:23:59.747Z,8.91
2018-02-11T18:26:28.503Z,8.85
2018-02-11T18:28:56.879Z,8.47
2018-02-11T18:31:25.248Z,8.56
2018-02-11T18:33:53.606Z,8.84
2018-02-11T18:36:22.026Z,8.89
2018-02-11T18:38:50.467Z,8.91
2018-02-11T18:41:18.838Z,8.96
2018-02-11T18:43:47.214Z,8.86
2018-02-11T18:46:15.576Z,8.94
2018-02-11T18:48:44.319Z,9.07
2018-02-11T18:51:12.689Z,8.69
2018-02-11T18:53:41.033Z,8.53
2018-02-11T18:56:09.379Z,8.93
2018-02-11T18:58:37.734Z,8.85
2018-02-11T19:01:06.087Z,8.84
2018-02-11T19:03:34.446Z,8.92
2018-02-11T19:06:02.838Z,8.89
2018-02-11T19:08:31.191Z,8.95
2018-02-11T19:10:59.946Z,8.78
2018-02-11T19:13:28.296Z,8.75
2018-02-11T19:15:56.652Z,9.00
2018-02-11T19:18:25.015Z,8.89
2018-02-11T19:20:53.797Z,8.90
2018-02-11T19:23:22.527Z,8.88
2018-02-11T19:25:50.892Z,8.96
2018-02-11T19:28:19.254Z,8.92
2018-02-11T19:30:47.632Z,9.13
2018-02-11T19:33:16.016Z,9.01
2018-02-11T19:35:44.380Z,9.06
2018-02-11T19:38:13.139Z,8.95
2018-02-11T19:40:41.513Z,9.09
2018-02-11T19:43:09.867Z,9.21
2018-02-11T19:45:38.256Z,9.06
2018-02-11T19:48:06.624Z,9.06
2018-02-11T19:50:34.995Z,8.98
2018-02-11T19:53:03.348Z,8.77
2018-02-11T19:55:31.713Z,9.00
2018-02-11T19:58:00.447Z,9.10
2018-02-11T20:00:28.814Z,9.05
2018-02-11T20:02:57.245Z,9.05
2018-02-11T20:05:25.590Z,9.03
2018-02-11T20:07:53.962Z,9.24
2018-02-11T20:10:22.352Z,8.91
2018-02-11T20:12:50.729Z,8.67
2018-02-11T20:15:19.107Z,9.02
2018-02-11T20:17:47.453Z,9.24
2018-02-11T20:20:15.830Z,9.15
2018-02-11T20:22:44.178Z,8.96
2018-02-11T20:25:12.539Z,8.83
2018-02-11T20:27:40.908Z,8.91
2018-02-11T20:30:09.265Z,8.95
2018-02-11T20:32:37.618Z,8.79
2018-02-11T20:35:05.987Z,8.68
2018-02-11T20:37:34.747Z,8.68
2018-02-11T20:40:03.124Z,8.74
2018-02-11T20:42:31.501Z,8.40
2018-02-11T20:44:59.863Z,8.66
2018-02-11T20:47:28.218Z,8.85
2018-02-11T20:49:56.599Z,8.86
2018-02-11T20:52:24.991Z,9.05
2018-02-11T20:54:53.340Z,8.92
2018-02-11T20:57:21.700Z,8.94
2018-02-11T20:59:50.468Z,8.92
2018-02-11T21:02:18.825Z,8.86
2018-02-11T21:04:47.216Z,8.63
2018-02-11T21:07:15.638Z,8.73
2018-02-11T21:09:43.992Z,8.45
2018-02-11T21:12:12.744Z,8.69
2018-02-11T21:14:41.104Z,8.61
2018-02-11T21:17:09.470Z,8.59
2018-02-11T21:19:37.845Z,8.54
2018-02-11T21:22:06.216Z,8.48
2018-02-11T21:24:34.585Z,8.47
2018-02-11T21:27:03.344Z,8.28
2018-02-11T21:29:31.696Z,7.98
2018-02-11T21:32:00.064Z,8.13
2018-02-11T21:34:28.488Z,8.11
2018-02-11T21:36:57.260Z,8.18
2018-02-11T21:39:25.658Z,7.86
2018-02-11T21:41:54.281Z,8.20
2018-02-11T21:44:22.635Z,8.22
2018-02-11T21:46:51.395Z,7.90
2018-02-11T21:49:19.856Z,8.06
2018-02-11T21:51:48.240Z,8.11
2018-02-11T21:54:16.611Z,8.13
2018-02-11T21:56:45.033Z,8.11
2018-02-11T21:59:13.882Z,8.05
2018-02-11T22:01:42.253Z,8.12
2018-02-11T22:04:11.155Z,8.41
2018-02-11T22:06:39.506Z,8.47
2018-02-11T22:09:07.860Z,8.54
2018-02-11T22:11:36.611Z,8.55
2018-02-11T22:14:05.002Z,8.44
2018-02-11T22:16:33.377Z,8.32
2018-02-11T22:19:01.785Z,8.01
2018-02-11T22:21:30.130Z,7.89
2018-02-11T22:23:58.550Z,7.96
2018-02-11T22:26:26.981Z,7.88
2018-02-11T22:28:55.331Z,7.77
2018-02-11T22:31:23.744Z,7.98
2018-02-11T22:33:52.144Z,7.99
2018-02-11T22:36:20.505Z,7.95
2018-02-11T22:38:48.856Z,7.88
2018-02-11T22:41:17.234Z,7.94
2018-02-11T22:43:45.614Z,7.94
2018-02-11T22:46:13.983Z,8.08
2018-02-11T22:48:42.371Z,8.10
2018-02-11T22:51:10.768Z,8.23
2018-02-11T22:53:39.193Z,8.18
2018-02-11T22:56:07.943Z,8.05
2018-02-11T22:58:36.282Z,8.10
2018-02-11T23:01:04.676Z,8.18
2018-02-11T23:03:33.076Z,8.26
2018-02-11T23:06:01.439Z,7.87
2018-02-11T23:08:29.786Z,7.99
2018-02-11T23:10:58.169Z,7.95
2018-02-11T23:13:26.555Z,7.79
2018-02-11T23:15:54.911Z,7.81
2018-02-11T23:18:23.759Z,7.90
2018-02-11T23:20:52.151Z,7.54
2018-02-11T23:23:20.524Z,7.71
2018-02-11T23:25:48.891Z,7.59
2018-02-11T23:28:17.244Z,7.68
2018-02-11T23:30:45.624Z,7.82
2018-02-11T23:33:13.977Z,7.66
2018-02-11T23:35:42.685Z,7.55
2018-02-11T23:38:11.266Z,7.48
2018-02-11T23:40:40.150Z,7.50
2018-02-11T23:43:08.745Z,7.55
2018-02-11T23:45:37.447Z,7.43
2018-02-11T23:48:06.081Z,7.28
2018-02-11T23:50:34.863Z,7.21
2018-02-11T23:53:04.476Z,7.23
2018-02-11T23:55:33.169Z,7.09
2018-02-11T23:58:01.765Z,7.21
