createdAt,value
2018-09-02T00:00:43.730Z,102603.21
2018-09-02T00:01:44.980Z,102602.89
2018-09-02T00:02:45.896Z,102603.27
2018-09-02T00:03:46.131Z,102603.59
2018-09-02T00:04:46.446Z,102603.70
2018-09-02T00:05:46.722Z,102603.98
2018-09-02T00:06:47.326Z,102603.91
2018-09-02T00:07:47.903Z,102604.44
2018-09-02T00:08:48.249Z,102605.14
2018-09-02T00:09:48.478Z,102605.33
2018-09-02T00:10:48.745Z,102605.44
2018-09-02T00:11:48.988Z,102605.55
2018-09-02T00:12:49.239Z,102606.39
2018-09-02T00:13:49.574Z,102606.75
2018-09-02T00:14:49.789Z,102607.11
2018-09-02T00:15:50.557Z,102607.56
2018-09-02T00:16:50.740Z,102608.01
2018-09-02T00:17:51.253Z,102608.88
2018-09-02T00:18:51.583Z,102609.14
2018-09-02T00:19:51.952Z,102610.09
2018-09-02T00:20:52.287Z,102610.62
2018-09-02T00:21:52.882Z,102611.00
2018-09-02T00:22:53.089Z,102611.95
2018-09-02T00:23:53.234Z,102612.00
2018-09-02T00:24:53.437Z,102612.61
2018-09-02T00:25:53.768Z,102613.39
2018-09-02T00:26:54.165Z,102613.84
2018-09-02T00:27:02.625Z,102616.56
2018-09-02T00:28:03.779Z,102615.80
2018-09-02T00:29:03.939Z,102615.72
2018-09-02T00:30:04.547Z,102615.94
2018-09-02T00:31:04.814Z,102616.36
2018-09-02T00:32:05.199Z,102616.11
2018-09-02T00:33:05.420Z,102616.37
2018-09-02T00:34:04.908Z,102616.71
2018-09-02T00:35:06.101Z,102616.96
2018-09-02T00:36:07.460Z,102616.95
2018-09-02T00:37:06.918Z,102617.07
2018-09-02T00:38:07.129Z,102617.23
2018-09-02T00:39:07.322Z,102617.07
2018-09-02T00:40:07.542Z,102616.81
2018-09-02T00:41:07.840Z,102617.06
2018-09-02T00:42:07.120Z,102616.58
2018-09-02T00:43:08.346Z,102616.33
2018-09-02T00:44:08.582Z,102616.86
2018-09-02T00:45:08.760Z,102617.27
2018-09-02T00:46:08.368Z,102617.45
2018-09-02T00:47:08.825Z,102617.23
2018-09-02T00:48:10.069Z,102616.99
2018-09-02T00:49:10.479Z,102617.18
2018-09-02T00:50:10.745Z,102617.20
2018-09-02T00:51:10.956Z,102617.14
2018-09-02T00:52:11.256Z,102616.39
2018-09-02T00:53:10.387Z,102616.73
2018-09-02T00:54:11.664Z,102616.67
2018-09-02T00:55:12.432Z,102617.17
2018-09-02T00:56:12.769Z,102616.77
2018-09-02T00:57:13.065Z,102616.79
2018-09-02T00:58:13.446Z,102616.98
2018-09-02T00:59:12.900Z,102616.83
2018-09-02T01:00:13.064Z,102617.18
2018-09-02T01:01:14.396Z,102617.14
2018-09-02T01:02:14.737Z,102616.98
2018-09-02T01:03:15.156Z,102616.95
2018-09-02T01:04:15.547Z,102616.81
2018-09-02T01:05:15.778Z,102616.48
2018-09-02T01:06:16.371Z,102615.95
2018-09-02T01:07:15.588Z,102616.30
2018-09-02T01:08:16.900Z,102616.15
2018-09-02T01:09:16.150Z,102615.38
2018-09-02T01:10:17.549Z,102615.09
2018-09-02T01:11:17.996Z,102614.84
2018-09-02T01:12:18.621Z,102614.52
2018-09-02T01:13:18.814Z,102614.47
2018-09-02T01:14:19.428Z,102613.89
2018-09-02T01:15:19.872Z,102613.63
2018-09-02T01:16:20.533Z,102613.73
2018-09-02T01:17:20.860Z,102614.01
2018-09-02T01:18:21.407Z,102614.20
2018-09-02T01:18:29.458Z,102621.34
2018-09-02T01:19:30.648Z,102614.25
2018-09-02T01:20:31.030Z,102614.53
2018-09-02T01:21:31.537Z,102614.19
2018-09-02T01:22:31.769Z,102614.86
2018-09-02T01:23:32.042Z,102615.22
2018-09-02T01:24:32.300Z,102615.72
2018-09-02T01:25:32.476Z,102616.14
2018-09-02T01:26:32.791Z,102616.34
2018-09-02T01:27:31.957Z,102616.75
2018-09-02T01:28:33.135Z,102617.12
2018-09-02T01:29:33.289Z,102617.11
2018-09-02T01:30:33.465Z,102617.73
2018-09-02T01:31:33.955Z,102617.89
2018-09-02T01:32:33.252Z,102618.48
2018-09-02T01:33:34.570Z,102618.67
2018-09-02T01:34:34.748Z,102619.44
2018-09-02T01:35:34.925Z,102619.63
2018-09-02T01:36:35.200Z,102619.89
2018-09-02T01:37:35.462Z,102620.42
2018-09-02T01:38:35.737Z,102621.02
2018-09-02T01:39:36.026Z,102621.41
2018-09-02T01:40:36.165Z,102621.59
2018-09-02T01:41:36.554Z,102622.13
2018-09-02T01:42:36.997Z,102622.36
2018-09-02T01:43:36.097Z,102622.64
2018-09-02T01:44:37.267Z,102622.91
2018-09-02T01:45:37.879Z,102622.68
2018-09-02T01:46:38.850Z,102622.69
2018-09-02T01:47:39.075Z,102622.65
2018-09-02T01:48:39.635Z,102622.31
2018-09-02T01:49:40.117Z,102622.02
2018-09-02T01:50:39.311Z,102621.44
2018-09-02T01:51:41.818Z,102621.28
2018-09-02T01:52:41.041Z,102621.47
2018-09-02T01:53:41.416Z,102620.76
2018-09-02T01:54:41.648Z,102620.77
2018-09-02T01:55:41.957Z,102620.88
2018-09-02T01:56:42.303Z,102620.61
2018-09-02T01:57:42.494Z,102620.04
2018-09-02T01:58:43.446Z,102619.81
2018-09-02T01:59:43.694Z,102619.05
2018-09-02T02:00:43.918Z,102618.62
2018-09-02T02:01:44.272Z,102618.20
2018-09-02T02:01:54.214Z,102604.88
2018-09-02T02:02:54.800Z,102604.23
2018-09-02T02:03:55.053Z,102604.23
2018-09-02T02:04:55.203Z,102604.14
2018-09-02T02:05:55.380Z,102604.48
2018-09-02T02:06:55.650Z,102604.50
2018-09-02T02:07:55.899Z,102604.41
2018-09-02T02:08:56.083Z,102604.02
2018-09-02T02:09:56.320Z,102603.88
2018-09-02T02:10:56.889Z,102603.86
2018-09-02T02:11:57.214Z,102603.44
2018-09-02T02:12:57.464Z,102603.36
2018-09-02T02:13:57.717Z,102603.03
2018-09-02T02:14:57.895Z,102603.23
2018-09-02T02:15:58.158Z,102602.87
2018-09-02T02:16:58.532Z,102602.81
2018-09-02T02:17:58.936Z,102602.83
2018-09-02T02:18:59.450Z,102603.35
2018-09-02T02:19:59.672Z,102603.37
2018-09-02T02:21:00.001Z,102602.90
2018-09-02T02:22:00.215Z,102602.91
2018-09-02T02:23:00.448Z,102602.44
2018-09-02T02:24:00.718Z,102602.37
2018-09-02T02:25:00.936Z,102602.06
2018-09-02T02:26:01.798Z,102601.85
2018-09-02T02:27:02.011Z,102602.45
2018-09-02T02:28:02.209Z,102602.41
2018-09-02T02:29:02.497Z,102602.34
2018-09-02T02:30:02.934Z,102602.94
2018-09-02T02:31:03.137Z,102602.81
2018-09-02T02:32:03.345Z,102603.16
2018-09-02T02:33:03.660Z,102602.75
2018-09-02T02:34:04.120Z,102602.26
2018-09-02T02:35:04.274Z,102602.64
2018-09-02T02:36:04.499Z,102602.16
2018-09-02T02:37:04.848Z,102602.37
2018-09-02T02:38:04.979Z,102601.98
2018-09-02T02:39:05.147Z,102601.98
2018-09-02T02:40:05.204Z,102601.57
2018-09-02T02:41:05.585Z,102601.36
2018-09-02T02:42:05.779Z,102601.20
2018-09-02T02:43:06.195Z,102600.45
2018-09-02T02:44:05.339Z,102599.73
2018-09-02T02:45:06.611Z,102599.42
2018-09-02T02:46:06.865Z,102599.45
2018-09-02T02:46:15.212Z,102592.27
2018-09-02T02:47:16.502Z,102593.30
2018-09-02T02:48:17.050Z,102592.70
2018-09-02T02:49:17.208Z,102592.59
2018-09-02T02:50:17.433Z,102592.25
2018-09-02T02:51:17.846Z,102592.09
2018-09-02T02:52:18.023Z,102592.77
2018-09-02T02:53:18.315Z,102592.00
2018-09-02T02:54:18.497Z,102592.34
2018-09-02T02:55:18.715Z,102592.09
2018-09-02T02:56:18.902Z,102591.41
2018-09-02T02:57:19.097Z,102591.16
2018-09-02T02:58:19.302Z,102590.48
2018-09-02T02:59:19.562Z,102590.15
2018-09-02T03:00:19.738Z,102590.41
2018-09-02T03:01:19.975Z,102589.56
2018-09-02T03:02:20.610Z,102589.82
2018-09-02T03:03:20.931Z,102589.87
2018-09-02T03:04:21.461Z,102589.31
2018-09-02T03:05:21.650Z,102588.80
2018-09-02T03:06:21.924Z,102588.30
2018-09-02T03:07:22.121Z,102587.56
2018-09-02T03:08:23.319Z,102587.13
2018-09-02T03:09:22.460Z,102586.39
2018-09-02T03:10:22.715Z,102585.78
2018-09-02T03:11:23.123Z,102585.20
2018-09-02T03:12:23.382Z,102584.47
2018-09-02T03:13:24.287Z,102584.31
2018-09-02T03:14:24.432Z,102583.55
2018-09-02T03:15:24.610Z,102583.56
2018-09-02T03:16:24.778Z,102583.56
2018-09-02T03:17:24.881Z,102583.27
2018-09-02T03:18:25.025Z,102583.09
2018-09-02T03:19:25.276Z,102582.77
2018-09-02T03:20:25.509Z,102581.92
2018-09-02T03:21:26.782Z,102581.49
2018-09-02T03:22:26.025Z,102580.84
2018-09-02T03:23:25.277Z,102580.27
2018-09-02T03:24:26.542Z,102579.44
2018-09-02T03:25:26.895Z,102578.85
2018-09-02T03:26:27.176Z,102578.87
2018-09-02T03:27:26.427Z,102578.31
2018-09-02T03:28:27.717Z,102578.05
2018-09-02T03:29:28.066Z,102577.89
2018-09-02T03:30:28.457Z,102577.00
2018-09-02T03:31:28.703Z,102576.69
2018-09-02T03:31:37.037Z,102573.36
2018-09-02T03:32:37.167Z,102568.54
2018-09-02T03:33:38.320Z,102568.70
2018-09-02T03:34:38.511Z,102568.38
2018-09-02T03:35:38.719Z,102568.42
2018-09-02T03:36:39.354Z,102568.60
2018-09-02T03:37:39.535Z,102568.69
2018-09-02T03:38:40.215Z,102568.36
2018-09-02T03:39:40.558Z,102568.58
2018-09-02T03:40:40.757Z,102568.86
2018-09-02T03:41:40.968Z,102568.52
2018-09-02T03:42:41.149Z,102568.42
2018-09-02T03:43:41.310Z,102568.70
2018-09-02T03:44:41.532Z,102568.19
2018-09-02T03:45:41.782Z,102567.77
2018-09-02T03:46:42.031Z,102568.27
2018-09-02T03:47:42.264Z,102568.13
2018-09-02T03:48:42.453Z,102567.87
2018-09-02T03:49:42.792Z,102567.30
2018-09-02T03:50:43.195Z,102567.47
2018-09-02T03:51:43.398Z,102567.29
2018-09-02T03:52:43.661Z,102567.45
2018-09-02T03:53:43.807Z,102567.14
2018-09-02T03:54:43.984Z,102566.63
2018-09-02T03:55:45.295Z,102566.38
2018-09-02T03:56:44.525Z,102565.89
2018-09-02T03:57:44.753Z,102565.80
2018-09-02T03:58:44.900Z,102565.81
2018-09-02T03:59:45.258Z,102565.47
2018-09-02T04:00:45.460Z,102565.74
2018-09-02T04:01:45.799Z,102564.91
2018-09-02T04:02:46.111Z,102565.18
2018-09-02T04:03:46.271Z,102564.78
2018-09-02T04:04:46.616Z,102564.26
2018-09-02T04:05:46.945Z,102564.19
2018-09-02T04:06:47.216Z,102564.38
2018-09-02T04:07:47.427Z,102563.54
2018-09-02T04:08:47.881Z,102562.97
2018-09-02T04:09:48.091Z,102562.72
2018-09-02T04:10:48.388Z,102562.66
2018-09-02T04:11:48.648Z,102562.66
2018-09-02T04:12:48.855Z,102562.94
2018-09-02T04:13:49.236Z,102562.52
2018-09-02T04:14:50.404Z,102562.45
2018-09-02T04:15:49.699Z,102562.30
2018-09-02T04:15:58.160Z,102562.28
2018-09-02T04:16:59.369Z,102561.45
2018-09-02T04:17:59.574Z,102561.03
2018-09-02T04:18:59.721Z,102561.03
2018-09-02T04:19:59.917Z,102560.20
2018-09-02T04:21:00.203Z,102560.12
2018-09-02T04:22:00.428Z,102559.52
2018-09-02T04:23:00.759Z,102559.28
2018-09-02T04:24:01.169Z,102558.77
2018-09-02T04:25:01.601Z,102558.55
2018-09-02T04:26:01.845Z,102558.02
2018-09-02T04:27:02.031Z,102558.22
2018-09-02T04:28:02.161Z,102557.70
2018-09-02T04:29:01.331Z,102558.14
2018-09-02T04:30:02.483Z,102558.48
2018-09-02T04:31:02.712Z,102558.06
2018-09-02T04:32:03.052Z,102557.38
2018-09-02T04:33:03.242Z,102557.55
2018-09-02T04:34:03.433Z,102556.98
2018-09-02T04:35:03.722Z,102556.65
2018-09-02T04:36:04.207Z,102556.25
2018-09-02T04:37:04.488Z,102556.06
2018-09-02T04:38:04.670Z,102555.75
2018-09-02T04:39:04.857Z,102555.66
2018-09-02T04:40:05.156Z,102555.14
2018-09-02T04:41:05.343Z,102555.34
2018-09-02T04:42:05.774Z,102555.41
2018-09-02T04:43:05.998Z,102555.41
2018-09-02T04:44:06.325Z,102555.16
2018-09-02T04:45:06.566Z,102554.98
2018-09-02T04:46:06.406Z,102555.16
2018-09-02T04:47:07.622Z,102554.93
2018-09-02T04:48:07.813Z,102555.01
2018-09-02T04:49:08.489Z,102555.52
2018-09-02T04:50:08.663Z,102555.37
2018-09-02T04:51:08.825Z,102555.36
2018-09-02T04:52:09.089Z,102555.09
2018-09-02T04:53:10.054Z,102555.55
2018-09-02T04:54:10.485Z,102555.80
2018-09-02T04:55:09.763Z,102555.78
2018-09-02T04:56:11.154Z,102555.39
2018-09-02T04:57:11.357Z,102555.63
2018-09-02T04:58:11.727Z,102555.72
2018-09-02T04:59:12.265Z,102555.72
2018-09-02T05:00:11.808Z,102555.63
2018-09-02T05:01:12.106Z,102556.06
2018-09-02T05:02:13.340Z,102556.21
2018-09-02T05:02:24.012Z,102568.05
2018-09-02T05:03:23.167Z,102560.97
2018-09-02T05:04:23.417Z,102561.25
2018-09-02T05:05:23.646Z,102561.42
2018-09-02T05:06:22.866Z,102560.99
2018-09-02T05:07:24.060Z,102561.09
2018-09-02T05:08:24.317Z,102560.99
2018-09-02T05:09:24.551Z,102560.91
2018-09-02T05:10:24.889Z,102560.47
2018-09-02T05:11:25.128Z,102560.48
2018-09-02T05:12:25.359Z,102560.28
2018-09-02T05:13:24.526Z,102559.55
2018-09-02T05:14:25.775Z,102559.55
2018-09-02T05:15:25.937Z,102560.06
2018-09-02T05:16:26.184Z,102559.95
2018-09-02T05:17:26.400Z,102559.78
2018-09-02T05:18:26.616Z,102560.20
2018-09-02T05:19:27.137Z,102560.03
2018-09-02T05:20:27.504Z,102560.55
2018-09-02T05:21:27.701Z,102560.38
2018-09-02T05:22:27.894Z,102560.80
2018-09-02T05:23:28.359Z,102560.78
2018-09-02T05:24:28.680Z,102560.45
2018-09-02T05:25:28.882Z,102561.20
2018-09-02T05:26:29.641Z,102560.86
2018-09-02T05:27:29.895Z,102560.95
2018-09-02T05:28:30.145Z,102561.60
2018-09-02T05:29:30.432Z,102561.84
2018-09-02T05:30:30.639Z,102561.85
2018-09-02T05:31:30.887Z,102562.42
2018-09-02T05:32:31.161Z,102561.48
2018-09-02T05:33:31.408Z,102561.04
2018-09-02T05:34:31.647Z,102560.30
2018-09-02T05:35:31.970Z,102560.45
2018-09-02T05:36:31.284Z,102560.09
2018-09-02T05:37:32.484Z,102560.16
2018-09-02T05:38:32.637Z,102560.32
2018-09-02T05:39:32.823Z,102560.31
2018-09-02T05:40:33.130Z,102560.47
2018-09-02T05:41:33.676Z,102560.45
2018-09-02T05:42:33.836Z,102560.53
2018-09-02T05:43:34.002Z,102560.94
2018-09-02T05:44:34.270Z,102561.27
2018-09-02T05:45:34.492Z,102561.42
2018-09-02T05:46:34.695Z,102561.83
2018-09-02T05:47:34.928Z,102562.40
2018-09-02T05:47:43.347Z,102564.91
2018-09-02T05:48:44.460Z,102564.26
2018-09-02T05:49:44.700Z,102564.42
2018-09-02T05:50:44.865Z,102564.69
2018-09-02T05:51:45.184Z,102564.95
2018-09-02T05:52:45.404Z,102565.37
2018-09-02T05:53:45.635Z,102565.69
2018-09-02T05:54:45.755Z,102565.84
2018-09-02T05:55:45.986Z,102566.25
2018-09-02T05:56:46.214Z,102565.48
2018-09-02T05:57:46.396Z,102565.16
2018-09-02T05:58:46.555Z,102565.13
2018-09-02T05:59:46.671Z,102564.66
2018-09-02T06:00:46.946Z,102563.85
2018-09-02T06:01:48.177Z,102563.91
2018-09-02T06:02:47.594Z,102563.56
2018-09-02T06:03:46.761Z,102562.67
2018-09-02T06:04:47.914Z,102561.91
2018-09-02T06:05:48.100Z,102560.83
2018-09-02T06:06:48.353Z,102559.42
2018-09-02T06:07:48.707Z,102557.81
2018-09-02T06:08:48.973Z,102557.08
2018-09-02T06:09:49.194Z,102556.42
2018-09-02T06:10:49.354Z,102556.62
2018-09-02T06:11:49.747Z,102556.56
2018-09-02T06:12:49.931Z,102555.61
2018-09-02T06:13:50.083Z,102555.87
2018-09-02T06:14:50.273Z,102556.00
2018-09-02T06:15:50.843Z,102556.16
2018-09-02T06:16:51.337Z,102555.86
2018-09-02T06:17:51.607Z,102555.59
2018-09-02T06:18:51.835Z,102555.33
2018-09-02T06:19:52.200Z,102555.03
2018-09-02T06:20:53.634Z,102554.81
2018-09-02T06:21:53.167Z,102554.77
2018-09-02T06:22:53.684Z,102555.16
2018-09-02T06:23:54.301Z,102554.53
2018-09-02T06:24:54.460Z,102555.27
2018-09-02T06:25:54.635Z,102555.30
2018-09-02T06:26:55.392Z,102555.30
2018-09-02T06:27:55.532Z,102554.70
2018-09-02T06:28:55.742Z,102554.57
2018-09-02T06:29:55.997Z,102554.28
2018-09-02T06:30:55.282Z,102553.45
2018-09-02T06:31:56.454Z,102552.49
2018-09-02T06:32:04.761Z,102532.52
2018-09-02T06:33:05.935Z,102532.34
2018-09-02T06:34:06.129Z,102532.16
2018-09-02T06:35:06.285Z,102532.02
2018-09-02T06:36:06.818Z,102531.34
2018-09-02T06:37:07.005Z,102531.16
2018-09-02T06:38:07.574Z,102530.72
2018-09-02T06:39:07.810Z,102530.85
2018-09-02T06:40:08.038Z,102530.70
2018-09-02T06:41:09.369Z,102530.67
2018-09-02T06:42:08.559Z,102530.36
2018-09-02T06:43:08.740Z,102530.89
2018-09-02T06:44:09.086Z,102530.58
2018-09-02T06:45:08.360Z,102530.60
2018-09-02T06:46:09.562Z,102530.52
2018-09-02T06:47:09.737Z,102530.04
2018-09-02T06:48:10.399Z,102529.98
2018-09-02T06:49:10.660Z,102530.11
2018-09-02T06:50:10.851Z,102529.66
2018-09-02T06:51:10.945Z,102529.09
2018-09-02T06:52:11.163Z,102528.73
2018-09-02T06:53:11.377Z,102527.98
2018-09-02T06:54:11.695Z,102527.86
2018-09-02T06:55:11.982Z,102527.34
2018-09-02T06:56:13.326Z,102526.84
2018-09-02T06:57:12.512Z,102526.02
2018-09-02T06:58:12.713Z,102525.61
2018-09-02T06:59:12.907Z,102524.61
2018-09-02T07:00:13.101Z,102523.98
2018-09-02T07:01:14.037Z,102523.33
2018-09-02T07:02:14.404Z,102523.23
2018-09-02T07:03:14.652Z,102522.98
2018-09-02T07:04:13.985Z,102522.67
2018-09-02T07:05:15.373Z,102521.92
2018-09-02T07:06:15.884Z,102521.73
2018-09-02T07:07:16.180Z,102521.51
2018-09-02T07:08:15.556Z,102521.06
2018-09-02T07:09:16.930Z,102520.74
2018-09-02T07:10:18.319Z,102520.28
2018-09-02T07:11:17.792Z,102519.59
2018-09-02T07:12:17.207Z,102520.06
2018-09-02T07:13:18.743Z,102519.64
2018-09-02T07:14:19.114Z,102519.42
2018-09-02T07:15:18.698Z,102519.00
2018-09-02T07:16:19.949Z,102518.12
2018-09-02T07:17:20.117Z,102517.48
2018-09-02T07:18:20.402Z,102516.66
2018-09-02T07:19:20.643Z,102516.03
2018-09-02T07:19:29.592Z,102505.05
2018-09-02T07:20:30.749Z,102504.48
2018-09-02T07:21:31.008Z,102504.22
2018-09-02T07:22:31.542Z,102503.47
2018-09-02T07:23:31.911Z,102503.38
2018-09-02T07:24:32.223Z,102503.25
2018-09-02T07:25:31.373Z,102502.41
2018-09-02T07:26:32.751Z,102502.38
2018-09-02T07:27:33.012Z,102502.27
2018-09-02T07:28:33.421Z,102501.83
2018-09-02T07:29:34.655Z,102501.73
2018-09-02T07:30:33.964Z,102501.13
2018-09-02T07:31:34.303Z,102501.08
2018-09-02T07:32:33.948Z,102501.18
2018-09-02T07:33:35.366Z,102500.73
2018-09-02T07:34:35.588Z,102500.81
2018-09-02T07:35:35.919Z,102500.75
2018-09-02T07:36:36.355Z,102500.47
2018-09-02T07:37:36.604Z,102499.78
2018-09-02T07:38:36.835Z,102499.58
2018-09-02T07:39:37.163Z,102498.61
2018-09-02T07:40:37.456Z,102498.52
2018-09-02T07:41:37.854Z,102497.43
2018-09-02T07:42:38.342Z,102496.98
2018-09-02T07:43:38.743Z,102496.50
2018-09-02T07:44:37.987Z,102496.07
2018-09-02T07:45:39.177Z,102495.76
2018-09-02T07:46:39.577Z,102495.66
2018-09-02T07:47:40.185Z,102495.00
2018-09-02T07:48:40.362Z,102494.86
2018-09-02T07:49:40.639Z,102494.61
2018-09-02T07:50:40.801Z,102493.50
2018-09-02T07:51:41.048Z,102492.98
2018-09-02T07:52:41.291Z,102492.89
2018-09-02T07:53:41.469Z,102492.19
2018-09-02T07:54:41.630Z,102491.48
2018-09-02T07:55:41.797Z,102490.47
2018-09-02T07:56:42.261Z,102489.66
2018-09-02T07:57:42.409Z,102489.56
2018-09-02T07:58:42.929Z,102488.79
2018-09-02T07:59:43.349Z,102488.05
2018-09-02T08:00:43.725Z,102487.86
2018-09-02T08:01:43.877Z,102487.37
2018-09-02T08:02:44.126Z,102486.88
2018-09-02T08:03:43.252Z,102486.18
2018-09-02T08:04:44.422Z,102486.05
2018-09-02T08:05:44.650Z,102486.21
2018-09-02T08:05:53.592Z,102477.08
2018-09-02T08:06:54.228Z,102476.83
2018-09-02T08:07:54.557Z,102476.75
2018-09-02T08:08:54.999Z,102476.89
2018-09-02T08:09:55.703Z,102476.63
2018-09-02T08:10:56.983Z,102476.73
2018-09-02T08:11:56.180Z,102476.10
2018-09-02T08:12:56.701Z,102475.86
2018-09-02T08:13:55.977Z,102475.88
2018-09-02T08:14:57.234Z,102475.84
2018-09-02T08:15:57.599Z,102475.70
2018-09-02T08:16:57.658Z,102475.67
2018-09-02T08:17:57.852Z,102476.03
2018-09-02T08:18:58.021Z,102476.34
2018-09-02T08:19:58.378Z,102476.59
2018-09-02T08:20:57.454Z,102477.33
2018-09-02T08:21:58.857Z,102477.63
2018-09-02T08:22:59.586Z,102477.62
2018-09-02T08:23:59.713Z,102477.98
2018-09-02T08:25:00.175Z,102478.98
2018-09-02T08:26:00.452Z,102479.59
2018-09-02T08:27:01.185Z,102480.27
2018-09-02T08:28:01.802Z,102481.29
2018-09-02T08:29:02.324Z,102482.27
2018-09-02T08:30:02.553Z,102482.93
2018-09-02T08:31:02.732Z,102483.95
2018-09-02T08:32:02.319Z,102484.58
2018-09-02T08:33:03.656Z,102485.09
2018-09-02T08:34:02.859Z,102485.41
2018-09-02T08:35:04.685Z,102485.59
2018-09-02T08:36:05.232Z,102485.62
2018-09-02T08:37:05.819Z,102485.84
2018-09-02T08:38:06.000Z,102485.53
2018-09-02T08:39:06.320Z,102485.45
2018-09-02T08:40:05.516Z,102485.14
2018-09-02T08:41:07.045Z,102485.00
2018-09-02T08:42:07.430Z,102484.22
2018-09-02T08:43:07.943Z,102483.87
2018-09-02T08:44:08.108Z,102483.19
2018-09-02T08:45:08.510Z,102483.23
2018-09-02T08:46:08.752Z,102482.52
2018-09-02T08:47:08.948Z,102482.24
2018-09-02T08:48:09.287Z,102481.73
2018-09-02T08:49:09.717Z,102481.19
2018-09-02T08:50:10.149Z,102480.78
2018-09-02T08:51:10.357Z,102480.17
2018-09-02T08:52:10.802Z,102479.55
2018-09-02T08:53:11.306Z,102479.07
2018-09-02T08:53:23.249Z,102464.33
2018-09-02T08:54:23.865Z,102464.08
2018-09-02T08:55:24.154Z,102463.99
2018-09-02T08:56:24.433Z,102464.16
2018-09-02T08:57:24.906Z,102464.42
2018-09-02T08:58:25.100Z,102464.50
2018-09-02T08:59:25.299Z,102463.86
2018-09-02T09:00:25.646Z,102462.84
2018-09-02T09:01:25.881Z,102462.21
2018-09-02T09:02:26.140Z,102461.96
2018-09-02T09:03:26.389Z,102461.04
2018-09-02T09:04:27.844Z,102460.55
2018-09-02T09:05:27.009Z,102459.56
2018-09-02T09:06:27.207Z,102458.84
2018-09-02T09:07:27.529Z,102458.27
2018-09-02T09:08:26.878Z,102457.73
2018-09-02T09:09:26.833Z,102456.77
2018-09-02T09:10:28.023Z,102456.10
2018-09-02T09:11:29.632Z,102455.30
2018-09-02T09:12:28.818Z,102454.16
2018-09-02T09:13:29.050Z,102453.37
2018-09-02T09:14:29.287Z,102452.41
2018-09-02T09:15:30.594Z,102451.45
2018-09-02T09:16:30.407Z,102451.16
2018-09-02T09:17:30.889Z,102450.15
2018-09-02T09:18:31.105Z,102449.39
2018-09-02T09:19:31.416Z,102448.72
2018-09-02T09:20:31.724Z,102448.64
2018-09-02T09:21:32.266Z,102447.41
2018-09-02T09:22:31.489Z,102447.06
2018-09-02T09:23:32.783Z,102446.77
2018-09-02T09:24:32.951Z,102446.19
2018-09-02T09:25:33.170Z,102445.88
2018-09-02T09:26:33.584Z,102445.42
2018-09-02T09:27:32.810Z,102445.43
2018-09-02T09:28:35.384Z,102444.71
2018-09-02T09:29:34.503Z,102444.59
2018-09-02T09:30:35.279Z,102444.89
2018-09-02T09:31:35.530Z,102445.02
2018-09-02T09:32:35.988Z,102443.95
2018-09-02T09:33:36.153Z,102443.80
2018-09-02T09:34:36.464Z,102443.83
2018-09-02T09:35:36.708Z,102443.16
2018-09-02T09:36:37.195Z,102443.11
2018-09-02T09:37:37.757Z,102443.20
2018-09-02T09:38:38.219Z,102443.12
2018-09-02T09:39:38.540Z,102443.03
2018-09-02T09:39:46.979Z,102442.91
2018-09-02T09:40:48.048Z,102442.48
2018-09-02T09:41:48.213Z,102442.06
2018-09-02T09:42:48.641Z,102441.72
2018-09-02T09:43:47.928Z,102441.16
2018-09-02T09:44:49.886Z,102441.16
2018-09-02T09:45:49.035Z,102440.98
2018-09-02T09:46:49.210Z,102440.30
2018-09-02T09:47:50.415Z,102439.83
2018-09-02T09:48:50.635Z,102439.48
2018-09-02T09:49:51.211Z,102439.41
2018-09-02T09:50:50.484Z,102438.97
2018-09-02T09:51:51.973Z,102438.37
2018-09-02T09:52:52.257Z,102438.33
2018-09-02T09:53:52.434Z,102438.15
2018-09-02T09:54:52.780Z,102437.34
2018-09-02T09:55:53.009Z,102436.55
2018-09-02T09:56:53.233Z,102436.05
2018-09-02T09:57:53.560Z,102435.56
2018-09-02T09:58:53.916Z,102434.27
2018-09-02T09:59:54.386Z,102433.66
2018-09-02T10:00:54.534Z,102432.70
2018-09-02T10:01:54.936Z,102432.34
2018-09-02T10:02:55.132Z,102431.35
2018-09-02T10:03:55.371Z,102430.18
2018-09-02T10:04:55.716Z,102429.52
2018-09-02T10:05:55.961Z,102428.01
2018-09-02T10:06:56.183Z,102426.92
2018-09-02T10:07:56.320Z,102426.59
2018-09-02T10:08:56.610Z,102425.94
2018-09-02T10:09:55.884Z,102425.44
2018-09-02T10:10:56.075Z,102424.43
2018-09-02T10:11:57.715Z,102423.47
2018-09-02T10:12:57.967Z,102422.71
2018-09-02T10:13:58.363Z,102421.92
2018-09-02T10:14:58.877Z,102420.81
2018-09-02T10:15:59.565Z,102419.59
2018-09-02T10:17:00.047Z,102418.48
2018-09-02T10:18:00.281Z,102417.26
2018-09-02T10:18:59.504Z,102415.91
2018-09-02T10:20:00.776Z,102414.86
2018-09-02T10:21:00.997Z,102413.48
2018-09-02T10:22:01.570Z,102412.09
2018-09-02T10:23:01.713Z,102410.48
2018-09-02T10:24:01.931Z,102408.94
2018-09-02T10:25:02.142Z,102407.42
2018-09-02T10:26:02.372Z,102405.91
2018-09-02T10:27:03.092Z,102404.48
2018-09-02T10:28:03.647Z,102402.72
2018-09-02T10:28:13.592Z,102376.13
2018-09-02T10:29:13.113Z,102376.08
2018-09-02T10:30:13.342Z,102377.11
2018-09-02T10:31:13.566Z,102377.11
2018-09-02T10:32:13.702Z,102376.77
2018-09-02T10:33:14.399Z,102377.32
2018-09-02T10:34:14.740Z,102378.18
2018-09-02T10:35:14.939Z,102378.52
2018-09-02T10:36:15.160Z,102379.20
2018-09-02T10:37:15.542Z,102379.12
2018-09-02T10:38:15.927Z,102378.94
2018-09-02T10:39:16.081Z,102378.85
2018-09-02T10:40:16.277Z,102379.05
2018-09-02T10:41:16.764Z,102378.66
2018-09-02T10:42:16.809Z,102378.25
2018-09-02T10:43:15.929Z,102377.61
2018-09-02T10:44:17.173Z,102377.63
2018-09-02T10:45:17.321Z,102377.06
2018-09-02T10:46:17.648Z,102376.67
2018-09-02T10:47:17.824Z,102376.48
2018-09-02T10:48:18.029Z,102376.00
2018-09-02T10:49:18.317Z,102375.34
2018-09-02T10:50:18.596Z,102374.43
2018-09-02T10:51:18.777Z,102373.56
2018-09-02T10:52:19.361Z,102372.91
2018-09-02T10:53:19.516Z,102372.47
2018-09-02T10:54:19.772Z,102371.81
2018-09-02T10:55:21.231Z,102370.97
2018-09-02T10:56:19.959Z,102370.53
2018-09-02T10:57:21.121Z,102370.44
2018-09-02T10:58:21.153Z,102370.02
2018-09-02T10:59:21.320Z,102369.75
2018-09-02T11:00:21.494Z,102368.83
2018-09-02T11:01:20.674Z,102368.64
2018-09-02T11:02:22.000Z,102369.05
2018-09-02T11:03:22.218Z,102368.09
2018-09-02T11:04:21.609Z,102368.45
2018-09-02T11:05:22.631Z,102368.11
2018-09-02T11:06:22.838Z,102368.30
2018-09-02T11:07:23.212Z,102368.00
2018-09-02T11:08:23.819Z,102367.52
2018-09-02T11:09:23.872Z,102367.24
2018-09-02T11:10:24.078Z,102367.03
2018-09-02T11:11:24.591Z,102366.84
2018-09-02T11:12:23.805Z,102366.38
2018-09-02T11:13:25.066Z,102366.36
2018-09-02T11:14:24.231Z,102366.11
2018-09-02T11:15:25.388Z,102365.81
2018-09-02T11:16:24.552Z,102365.56