createdAt,value
2023-02-06T00:00:33.206Z,78.14
2023-02-06T00:01:33.145Z,78.66
2023-02-06T00:02:33.206Z,78.56
2023-02-06T00:03:33.131Z,78.87
2023-02-06T00:04:33.098Z,78.70
2023-02-06T00:05:33.594Z,78.28
2023-02-06T00:06:33.183Z,78.18
2023-02-06T00:07:33.076Z,77.86
2023-02-06T00:08:33.084Z,78.32
2023-02-06T00:09:33.038Z,78.84
2023-02-06T00:10:33.026Z,79.15
2023-02-06T00:11:33.012Z,79.36
2023-02-06T00:12:32.990Z,79.50
2023-02-06T00:13:32.982Z,79.19
2023-02-06T00:14:33.017Z,79.40
2023-02-06T00:15:33.066Z,79.50
2023-02-06T00:16:32.939Z,79.50
2023-02-06T00:17:32.934Z,79.61
2023-02-06T00:18:32.922Z,79.61
2023-02-06T00:19:32.919Z,79.71
2023-02-06T00:20:32.925Z,79.50
2023-02-06T00:21:32.881Z,79.61
2023-02-06T00:22:32.872Z,79.71
2023-02-06T00:23:32.845Z,79.54
2023-02-06T00:24:32.874Z,79.44
2023-02-06T00:25:32.916Z,79.64
2023-02-06T00:26:32.823Z,80.16
2023-02-06T00:27:32.801Z,80.27
2023-02-06T00:28:32.803Z,81.00
2023-02-06T00:29:32.799Z,81.00
2023-02-06T00:30:32.804Z,80.90
2023-02-06T00:31:32.805Z,81.52
2023-02-06T00:32:32.739Z,81.73
2023-02-06T00:33:32.716Z,82.15
2023-02-06T00:34:32.736Z,82.46
2023-02-06T00:35:32.792Z,82.36
2023-02-06T00:36:32.725Z,82.46
2023-02-06T00:37:32.678Z,82.78
2023-02-06T00:38:32.683Z,82.57
2023-02-06T00:39:32.657Z,82.26
2023-02-06T00:40:32.688Z,81.95
2023-02-06T00:41:32.631Z,81.73
2023-02-06T00:42:32.603Z,81.52
2023-02-06T00:43:32.604Z,81.73
2023-02-06T00:44:32.628Z,81.63
2023-02-06T00:45:32.659Z,81.84
2023-02-06T00:46:32.627Z,82.05
2023-02-06T00:47:32.550Z,82.26
2023-02-06T00:48:32.538Z,82.46
2023-02-06T00:49:32.515Z,82.67
2023-02-06T00:50:32.565Z,82.46
2023-02-06T00:51:32.520Z,82.99
2023-02-06T00:52:32.488Z,82.82
2023-02-06T00:53:32.464Z,82.50
2023-02-06T00:54:32.453Z,82.29
2023-02-06T00:55:32.506Z,82.40
2023-02-06T00:56:32.426Z,82.40
2023-02-06T00:57:32.426Z,82.40
2023-02-06T00:58:32.414Z,82.29
2023-02-06T00:59:32.387Z,82.50
2023-02-06T01:00:32.395Z,82.46
2023-02-06T01:01:32.379Z,82.36
2023-02-06T01:02:32.368Z,82.05
2023-02-06T01:03:32.350Z,81.84
2023-02-06T01:04:32.334Z,81.63
2023-02-06T01:05:32.377Z,81.52
2023-02-06T01:06:32.297Z,81.42
2023-02-06T01:07:32.298Z,81.21
2023-02-06T01:08:32.273Z,81.73
2023-02-06T01:09:32.269Z,82.26
2023-02-06T01:10:32.241Z,82.57
2023-02-06T01:11:32.265Z,82.89
2023-02-06T01:12:32.218Z,83.20
2023-02-06T01:13:32.207Z,83.51
2023-02-06T01:14:32.196Z,83.51
2023-02-06T01:15:32.186Z,83.20
2023-02-06T01:16:32.193Z,83.09
2023-02-06T01:17:32.156Z,83.30
2023-02-06T01:18:32.144Z,83.51
2023-02-06T01:19:32.126Z,83.20
2023-02-06T01:20:32.110Z,83.20
2023-02-06T01:21:32.124Z,83.47
2023-02-06T01:22:32.075Z,83.51
2023-02-06T01:23:32.133Z,83.26
2023-02-06T01:24:32.057Z,83.20
2023-02-06T01:25:32.061Z,83.26
2023-02-06T01:26:32.032Z,83.16
2023-02-06T01:27:32.047Z,83.16
2023-02-06T01:28:32.017Z,83.16
2023-02-06T01:29:31.989Z,83.06
2023-02-06T01:30:32.012Z,82.74
2023-02-06T01:31:32.062Z,82.64
2023-02-06T01:32:31.980Z,82.43
2023-02-06T01:33:31.933Z,82.22
2023-02-06T01:34:31.939Z,82.53
2023-02-06T01:35:31.921Z,82.53
2023-02-06T01:36:31.950Z,82.22
2023-02-06T01:37:31.921Z,82.22
2023-02-06T01:38:31.904Z,82.32
2023-02-06T01:39:31.889Z,82.43
2023-02-06T01:40:31.855Z,82.95
2023-02-06T01:41:31.853Z,82.84
2023-02-06T01:42:31.818Z,82.64
2023-02-06T01:43:31.833Z,82.53
2023-02-06T01:44:31.799Z,82.64
2023-02-06T01:45:31.789Z,82.84
2023-02-06T01:46:31.833Z,82.84
2023-02-06T01:47:31.764Z,82.64
2023-02-06T01:48:31.752Z,82.53
2023-02-06T01:49:31.746Z,82.64
2023-02-06T01:50:31.737Z,82.53
2023-02-06T01:51:31.716Z,82.53
2023-02-06T01:52:31.709Z,82.53
2023-02-06T01:53:31.706Z,82.74
2023-02-06T01:54:31.655Z,82.74
2023-02-06T01:55:31.679Z,83.06
2023-02-06T01:56:31.652Z,83.26
2023-02-06T01:57:31.621Z,83.06
2023-02-06T01:58:31.644Z,83.16
2023-02-06T01:59:31.612Z,83.06
2023-02-06T02:00:31.669Z,82.53
2023-02-06T02:01:31.574Z,82.22
2023-02-06T02:02:31.554Z,82.64
2023-02-06T02:03:31.568Z,82.84
2023-02-06T02:04:31.527Z,82.95
2023-02-06T02:05:31.513Z,82.95
2023-02-06T02:06:31.527Z,83.06
2023-02-06T02:07:31.490Z,83.47
2023-02-06T02:08:31.484Z,83.58
2023-02-06T02:09:31.493Z,83.47
2023-02-06T02:10:31.472Z,83.37
2023-02-06T02:11:31.434Z,83.40
2023-02-06T02:12:31.440Z,83.72
2023-02-06T02:13:31.418Z,83.93
2023-02-06T02:14:31.470Z,83.93
2023-02-06T02:15:31.403Z,83.62
2023-02-06T02:16:31.426Z,83.30
2023-02-06T02:17:31.376Z,83.30
2023-02-06T02:18:31.360Z,83.72
2023-02-06T02:19:31.364Z,83.83
2023-02-06T02:20:31.327Z,83.40
2023-02-06T02:21:31.336Z,83.26
2023-02-06T02:22:31.342Z,83.26
2023-02-06T02:23:31.281Z,83.06
2023-02-06T02:24:31.926Z,82.95
2023-02-06T02:25:31.272Z,82.99
2023-02-06T02:26:31.296Z,83.06
2023-02-06T02:27:31.248Z,82.84
2023-02-06T02:28:31.222Z,82.67
2023-02-06T02:29:31.221Z,82.53
2023-02-06T02:30:31.290Z,82.74
2023-02-06T02:31:31.251Z,82.43
2023-02-06T02:32:31.173Z,82.78
2023-02-06T02:33:31.172Z,82.74
2023-02-06T02:34:31.151Z,82.36
2023-02-06T02:35:31.141Z,82.15
2023-02-06T02:36:31.151Z,82.15
2023-02-06T02:37:31.119Z,82.46
2023-02-06T02:38:31.103Z,82.89
2023-02-06T02:39:31.084Z,82.89
2023-02-06T02:40:31.071Z,83.30
2023-02-06T02:41:31.089Z,83.20
2023-02-06T02:42:31.042Z,83.09
2023-02-06T02:43:31.071Z,82.78
2023-02-06T02:44:31.027Z,82.57
2023-02-06T02:45:31.031Z,82.74
2023-02-06T02:46:30.999Z,82.32
2023-02-06T02:47:31.001Z,82.01
2023-02-06T02:48:31.000Z,81.95
2023-02-06T02:49:30.943Z,81.73
2023-02-06T02:50:30.970Z,81.63
2023-02-06T02:51:30.948Z,81.84
2023-02-06T02:52:30.916Z,81.95
2023-02-06T02:53:31.055Z,82.05
2023-02-06T02:54:30.891Z,81.95
2023-02-06T02:55:30.881Z,81.95
2023-02-06T02:56:30.882Z,82.05
2023-02-06T02:57:30.843Z,81.84
2023-02-06T02:58:30.850Z,82.19
2023-02-06T02:59:30.812Z,82.19
2023-02-06T03:00:30.807Z,82.19
2023-02-06T03:01:30.784Z,82.40
2023-02-06T03:02:30.799Z,82.71
2023-02-06T03:03:30.809Z,82.67
2023-02-06T03:04:30.783Z,82.89
2023-02-06T03:05:30.763Z,82.78
2023-02-06T03:06:30.748Z,81.95
2023-02-06T03:07:30.727Z,82.15
2023-02-06T03:08:30.732Z,82.46
2023-02-06T03:09:30.717Z,82.46
2023-02-06T03:10:30.680Z,82.67
2023-02-06T03:11:30.670Z,82.78
2023-02-06T03:12:30.650Z,82.67
2023-02-06T03:13:30.630Z,82.36
2023-02-06T03:14:30.657Z,82.36
2023-02-06T03:15:30.621Z,82.26
2023-02-06T03:16:30.678Z,82.46
2023-02-06T03:17:30.583Z,82.36
2023-02-06T03:18:30.576Z,82.46
2023-02-06T03:19:30.677Z,82.36
2023-02-06T03:20:30.553Z,82.67
2023-02-06T03:21:30.539Z,82.60
2023-02-06T03:22:30.532Z,82.46
2023-02-06T03:23:30.511Z,82.40
2023-02-06T03:24:30.518Z,82.82
2023-02-06T03:25:30.510Z,82.71
2023-02-06T03:26:30.472Z,82.71
2023-02-06T03:27:30.470Z,82.50
2023-02-06T03:28:30.441Z,82.60
2023-02-06T03:29:30.426Z,82.60
2023-02-06T03:30:30.461Z,82.82
2023-02-06T03:31:30.423Z,83.13
2023-02-06T03:32:30.382Z,83.03
2023-02-06T03:33:30.390Z,82.96
2023-02-06T03:34:30.400Z,82.96
2023-02-06T03:35:30.368Z,82.86
2023-02-06T03:36:30.331Z,82.75
2023-02-06T03:37:30.338Z,82.75
2023-02-06T03:38:30.338Z,82.75
2023-02-06T03:39:30.297Z,82.86
2023-02-06T03:40:30.325Z,83.06
2023-02-06T03:41:30.269Z,82.86
2023-02-06T03:42:30.271Z,82.75
2023-02-06T03:43:30.272Z,82.65
2023-02-06T03:44:30.252Z,83.00
2023-02-06T03:45:30.222Z,83.21
2023-02-06T03:46:30.224Z,82.89
2023-02-06T03:47:30.193Z,82.79
2023-02-06T03:48:30.213Z,83.10
2023-02-06T03:49:30.176Z,83.00
2023-02-06T03:50:30.155Z,82.79
2023-02-06T03:51:30.163Z,82.79
2023-02-06T03:52:30.178Z,83.00
2023-02-06T03:53:30.150Z,82.79
2023-02-06T03:54:30.118Z,83.00
2023-02-06T03:55:30.093Z,83.00
2023-02-06T03:56:30.104Z,82.89
2023-02-06T03:57:30.057Z,82.68
2023-02-06T03:58:30.084Z,82.58
2023-02-06T04:00:57.095Z,82.58
2023-02-06T04:01:02.062Z,82.72
2023-02-06T04:02:01.995Z,82.82
2023-02-06T04:03:01.942Z,82.82
2023-02-06T04:04:01.957Z,83.14
2023-02-06T04:05:01.911Z,83.14
2023-02-06T04:06:01.909Z,83.14
2023-02-06T04:07:01.898Z,83.14
2023-02-06T04:08:01.913Z,83.45
2023-02-06T04:09:01.863Z,83.35
2023-02-06T04:10:01.846Z,83.25
2023-02-06T04:11:01.872Z,83.14
2023-02-06T04:12:01.816Z,83.25
2023-02-06T04:13:01.850Z,83.25
2023-02-06T04:14:01.831Z,83.25
2023-02-06T04:15:01.818Z,83.28
2023-02-06T04:16:01.765Z,83.28
2023-02-06T04:17:01.758Z,83.59
2023-02-06T04:18:02.287Z,83.81
2023-02-06T04:19:01.741Z,83.91
2023-02-06T04:20:01.738Z,83.91
2023-02-06T04:21:01.721Z,83.70
2023-02-06T04:22:01.722Z,83.49
2023-02-06T04:23:01.695Z,83.70
2023-02-06T04:24:01.676Z,83.70
2023-02-06T04:25:01.648Z,84.01
2023-02-06T04:26:01.658Z,83.81
2023-02-06T04:27:01.629Z,83.70
2023-02-06T04:28:01.628Z,84.12
2023-02-06T04:29:01.603Z,84.01
2023-02-06T04:30:01.631Z,83.70
2023-02-06T04:31:01.696Z,83.59
2023-02-06T04:32:01.585Z,83.81
2023-02-06T04:33:01.552Z,83.95
2023-02-06T04:34:01.572Z,84.16
2023-02-06T04:35:01.534Z,84.58
2023-02-06T04:36:01.556Z,84.27
2023-02-06T04:37:01.572Z,84.37
2023-02-06T04:38:01.483Z,84.37
2023-02-06T04:39:01.465Z,84.37
2023-02-06T04:40:01.452Z,84.47
2023-02-06T04:41:01.442Z,84.37
2023-02-06T04:42:01.452Z,84.05
2023-02-06T04:43:01.421Z,83.95
2023-02-06T04:44:01.396Z,84.01
2023-02-06T04:45:01.407Z,83.91
2023-02-06T04:46:01.469Z,84.01
2023-02-06T04:47:01.352Z,84.12
2023-02-06T04:48:01.357Z,84.33
2023-02-06T04:49:01.342Z,84.54
2023-02-06T04:50:01.324Z,84.44
2023-02-06T04:51:01.333Z,84.44
2023-02-06T04:52:01.331Z,84.54
2023-02-06T04:53:01.307Z,84.44
2023-02-06T04:54:01.280Z,83.87
2023-02-06T04:55:01.254Z,83.77
2023-02-06T04:56:01.286Z,83.87
2023-02-06T04:57:01.249Z,83.87
2023-02-06T04:58:01.274Z,83.87
2023-02-06T04:59:01.216Z,83.66
2023-02-06T05:00:01.220Z,83.77
2023-02-06T05:01:01.214Z,83.35
2023-02-06T05:02:01.216Z,83.25
2023-02-06T05:03:01.176Z,83.14
2023-02-06T05:04:01.152Z,83.25
2023-02-06T05:05:01.127Z,83.77
2023-02-06T05:06:01.136Z,83.77
2023-02-06T05:07:01.106Z,83.35
2023-02-06T05:08:01.103Z,83.25
2023-02-06T05:09:01.116Z,83.45
2023-02-06T05:10:01.054Z,83.35
2023-02-06T05:11:01.063Z,83.35
2023-02-06T05:12:01.045Z,83.45
2023-02-06T05:13:01.017Z,83.35
2023-02-06T05:14:01.047Z,83.56
2023-02-06T05:15:00.996Z,83.45
2023-02-06T05:16:01.021Z,83.35
2023-02-06T05:17:00.971Z,83.14
2023-02-06T05:18:00.950Z,83.35
2023-02-06T05:19:00.972Z,83.35
2023-02-06T05:20:00.962Z,83.66
2023-02-06T05:21:00.934Z,83.66
2023-02-06T05:22:00.916Z,83.77
2023-02-06T05:23:00.964Z,83.66
2023-02-06T05:24:00.901Z,83.77
2023-02-06T05:25:00.886Z,83.66
2023-02-06T05:26:00.879Z,83.87
2023-02-06T05:27:00.844Z,83.56
2023-02-06T05:28:00.862Z,83.56
2023-02-06T05:29:00.817Z,83.77
2023-02-06T05:30:00.845Z,83.98
2023-02-06T05:31:00.869Z,84.08
2023-02-06T05:32:00.786Z,84.29
2023-02-06T05:33:00.786Z,84.19
2023-02-06T05:34:00.759Z,84.19
2023-02-06T05:35:00.778Z,83.77
2023-02-06T05:36:00.727Z,83.45
2023-02-06T05:37:00.721Z,83.35
2023-02-06T05:38:00.689Z,83.03
2023-02-06T05:39:00.695Z,83.14
2023-02-06T05:40:00.696Z,83.14
2023-02-06T05:41:00.643Z,83.35
2023-02-06T05:42:00.649Z,83.45
2023-02-06T05:43:00.653Z,83.56
2023-02-06T05:44:00.665Z,83.66
2023-02-06T05:45:00.625Z,83.66
2023-02-06T05:46:00.687Z,83.56
2023-02-06T05:47:00.586Z,83.14
2023-02-06T05:48:00.582Z,82.93
2023-02-06T05:49:00.565Z,83.03
2023-02-06T05:50:00.546Z,83.25
2023-02-06T05:51:00.560Z,83.45
2023-02-06T05:52:00.514Z,83.56
2023-02-06T05:53:00.527Z,83.45
2023-02-06T05:54:00.496Z,83.91
2023-02-06T05:55:00.492Z,83.91
2023-02-06T05:56:00.510Z,84.01
2023-02-06T05:57:00.463Z,84.12
2023-02-06T05:58:00.443Z,84.44
2023-02-06T05:59:00.460Z,84.85
2023-02-06T06:00:00.420Z,85.06
2023-02-06T06:01:00.405Z,85.06
2023-02-06T06:02:00.396Z,84.85
2023-02-06T06:03:00.368Z,84.75
2023-02-06T06:04:00.484Z,84.96
2023-02-06T06:05:00.403Z,85.06
2023-02-06T06:06:00.327Z,85.00
2023-02-06T06:07:00.340Z,85.42
2023-02-06T06:08:00.317Z,85.94
2023-02-06T06:09:00.327Z,85.94
2023-02-06T06:10:00.303Z,86.05
2023-02-06T06:11:02.018Z,86.15
2023-02-06T06:12:00.272Z,86.36
2023-02-06T06:13:00.240Z,86.36
2023-02-06T06:14:00.239Z,86.46
2023-02-06T06:15:00.236Z,86.46
2023-02-06T06:16:00.299Z,86.25
2023-02-06T06:17:00.202Z,86.05
2023-02-06T06:18:00.205Z,85.83
2023-02-06T06:19:00.170Z,85.73
2023-02-06T06:20:00.197Z,85.73
2023-02-06T06:21:00.154Z,85.63
2023-02-06T06:22:00.161Z,85.52
2023-02-06T06:23:00.133Z,85.38
2023-02-06T06:24:00.118Z,85.38
2023-02-06T06:25:00.122Z,85.48
2023-02-06T06:26:00.117Z,85.59
2023-02-06T06:27:00.115Z,85.90
2023-02-06T06:28:00.140Z,85.69
2023-02-06T06:29:00.041Z,85.80
2023-02-06T06:30:00.050Z,85.59
2023-02-06T06:31:00.080Z,85.38
2023-02-06T06:32:00.018Z,85.27
2023-02-06T06:32:59.986Z,85.38
2023-02-06T06:33:59.981Z,85.48
2023-02-06T06:34:59.987Z,85.06
2023-02-06T06:36:00.022Z,84.85
2023-02-06T06:36:59.947Z,84.96
2023-02-06T06:37:59.958Z,85.06
2023-02-06T06:38:59.909Z,85.42
2023-02-06T06:39:59.929Z,85.48
2023-02-06T06:40:59.896Z,85.63
2023-02-06T06:41:59.891Z,85.73
2023-02-06T06:42:59.866Z,85.52
2023-02-06T06:43:59.863Z,85.52
2023-02-06T06:44:59.859Z,85.42
2023-02-06T06:45:59.898Z,85.52
2023-02-06T06:46:59.834Z,85.63
2023-02-06T06:47:59.810Z,85.73
2023-02-06T06:48:59.787Z,86.15
2023-02-06T06:49:59.790Z,86.46
2023-02-06T06:50:59.749Z,86.57
2023-02-06T06:51:59.741Z,86.57
2023-02-06T06:52:59.737Z,86.78
2023-02-06T06:53:59.723Z,86.78
2023-02-06T06:54:59.741Z,86.57
2023-02-06T06:55:59.725Z,86.25
2023-02-06T06:56:59.705Z,86.05
2023-02-06T06:57:59.655Z,86.15
2023-02-06T06:58:59.670Z,86.46
2023-02-06T06:59:59.644Z,86.57
2023-02-06T07:00:59.649Z,86.57
2023-02-06T07:01:59.620Z,86.68
2023-02-06T07:02:59.650Z,86.78
2023-02-06T07:03:59.588Z,86.68
2023-02-06T07:04:59.572Z,86.57
2023-02-06T07:05:59.588Z,86.68
2023-02-06T07:06:59.566Z,86.68
2023-02-06T07:07:59.530Z,86.46
2023-02-06T07:08:59.525Z,86.36
2023-02-06T07:09:59.532Z,86.25
2023-02-06T07:10:59.489Z,86.15
2023-02-06T07:11:59.522Z,86.15
2023-02-06T07:12:59.471Z,86.15
2023-02-06T07:13:59.468Z,86.05
2023-02-06T07:14:59.463Z,86.05
2023-02-06T07:15:59.437Z,85.94
2023-02-06T07:16:59.427Z,86.00
2023-02-06T07:17:59.439Z,85.90
2023-02-06T07:18:59.394Z,85.80
2023-02-06T07:19:59.386Z,85.90
2023-02-06T07:20:59.379Z,85.94
2023-02-06T07:21:59.389Z,86.36
2023-02-06T07:22:59.376Z,86.36
2023-02-06T07:23:59.329Z,86.25
2023-02-06T07:24:59.349Z,86.15
2023-02-06T07:25:59.299Z,86.25
2023-02-06T07:26:59.295Z,86.15
2023-02-06T07:27:59.310Z,86.25
2023-02-06T07:28:59.275Z,86.46
2023-02-06T07:29:59.278Z,86.36
2023-02-06T07:30:59.248Z,86.25
2023-02-06T07:31:59.284Z,86.36
2023-02-06T07:32:59.234Z,86.68
2023-02-06T07:33:59.201Z,86.99
2023-02-06T07:34:59.195Z,87.09
2023-02-06T07:35:59.211Z,86.88
2023-02-06T07:36:59.200Z,86.99
2023-02-06T07:37:59.137Z,87.09
2023-02-06T07:38:59.144Z,87.05
2023-02-06T07:39:59.124Z,86.85
2023-02-06T07:40:59.104Z,86.53
2023-02-06T07:41:59.117Z,86.32
2023-02-06T07:42:59.088Z,86.22
2023-02-06T07:43:59.097Z,86.00
2023-02-06T07:44:59.071Z,85.86
2023-02-06T07:45:59.066Z,85.97
2023-02-06T07:46:59.037Z,85.86
2023-02-06T07:47:59.034Z,85.97
2023-02-06T07:48:59.040Z,86.07
2023-02-06T07:49:58.995Z,86.18
2023-02-06T07:50:58.989Z,86.07
2023-02-06T07:51:58.969Z,86.14
2023-02-06T07:52:58.976Z,85.72
2023-02-06T07:53:58.951Z,85.51
2023-02-06T07:54:58.952Z,85.41
2023-02-06T07:55:58.914Z,85.41
2023-02-06T07:56:58.936Z,85.41
2023-02-06T07:57:58.882Z,85.19
2023-02-06T07:58:58.876Z,84.56
2023-02-06T07:59:58.893Z,84.67
2023-02-06T08:00:58.860Z,84.99
2023-02-06T08:01:58.840Z,84.67
2023-02-06T08:02:58.836Z,84.53
2023-02-06T08:03:58.837Z,84.74
2023-02-06T08:04:58.791Z,84.74
2023-02-06T08:05:58.787Z,84.53
2023-02-06T08:06:58.778Z,83.69
2023-02-06T08:07:58.752Z,83.76
2023-02-06T08:08:58.772Z,84.07
2023-02-06T08:09:58.732Z,83.83
2023-02-06T08:10:58.718Z,83.30
2023-02-06T08:11:58.728Z,82.89
2023-02-06T08:12:58.697Z,82.64
2023-02-06T08:13:58.713Z,82.53
2023-02-06T08:14:58.662Z,82.39
2023-02-06T08:15:58.656Z,82.39
2023-02-06T08:16:58.656Z,81.97
2023-02-06T08:17:58.720Z,81.52
2023-02-06T08:18:58.712Z,81.21
2023-02-06T08:19:58.612Z,80.99
2023-02-06T08:20:58.611Z,80.54
2023-02-06T08:21:58.577Z,80.23
2023-02-06T08:22:58.555Z,79.91
2023-02-06T08:23:58.550Z,79.67
2023-02-06T08:24:58.554Z,79.36
2023-02-06T08:25:58.554Z,79.57
2023-02-06T08:26:58.542Z,78.80
2023-02-06T08:27:58.540Z,78.80
2023-02-06T08:28:58.483Z,79.01
2023-02-06T08:29:58.473Z,79.08
2023-02-06T08:30:58.545Z,78.87
2023-02-06T08:31:58.458Z,77.93
2023-02-06T08:32:58.452Z,78.34
2023-02-06T08:33:58.415Z,78.14
2023-02-06T08:34:58.407Z,77.72
2023-02-06T08:35:58.396Z,77.41
2023-02-06T08:36:58.377Z,76.78
2023-02-06T08:37:58.399Z,76.72
2023-02-06T08:38:58.348Z,77.13
2023-02-06T08:39:58.494Z,77.97
2023-02-06T08:40:58.324Z,77.97
2023-02-06T08:41:58.332Z,77.76
2023-02-06T08:42:58.306Z,77.34
2023-02-06T08:43:58.316Z,77.55
2023-02-06T08:44:58.276Z,77.13
2023-02-06T08:45:58.295Z,76.54
2023-02-06T08:47:09.184Z,76.43
2023-02-06T08:47:58.246Z,77.00
2023-02-06T08:48:58.281Z,77.51
2023-02-06T08:49:58.222Z,77.10
2023-02-06T08:50:58.190Z,76.47
2023-02-06T08:51:58.189Z,76.47
2023-02-06T08:52:58.174Z,76.47
2023-02-06T08:53:58.199Z,77.00
2023-02-06T08:54:58.160Z,77.00
2023-02-06T08:55:58.149Z,76.57
2023-02-06T08:56:58.130Z,76.37
2023-02-06T08:57:58.098Z,76.40
2023-02-06T08:58:58.135Z,75.78
2023-02-06T08:59:58.072Z,75.46
2023-02-06T09:00:58.071Z,75.39
2023-02-06T09:01:58.057Z,75.60
2023-02-06T09:02:58.022Z,75.18
2023-02-06T09:03:58.061Z,74.98
2023-02-06T09:04:58.021Z,75.08
2023-02-06T09:06:05.611Z,75.29
2023-02-06T09:06:57.985Z,74.56
2023-02-06T09:07:57.964Z,75.08
2023-02-06T09:08:58.054Z,74.66
2023-02-06T09:09:57.978Z,74.77
2023-02-06T09:10:57.940Z,75.50
2023-02-06T09:11:57.929Z,76.06
2023-02-06T09:12:57.921Z,75.95
2023-02-06T09:13:57.906Z,75.95
2023-02-06T09:14:57.922Z,75.95
2023-02-06T09:15:58.027Z,75.95
2023-02-06T09:16:57.849Z,76.37
2023-02-06T09:17:57.830Z,77.00
2023-02-06T09:18:57.830Z,77.20
2023-02-06T09:19:57.840Z,77.34
2023-02-06T09:20:57.802Z,77.66
2023-02-06T09:21:57.791Z,77.66
2023-02-06T09:22:57.778Z,77.24
2023-02-06T09:23:57.790Z,77.24
2023-02-06T09:24:57.771Z,77.55
2023-02-06T09:25:57.742Z,77.76
2023-02-06T09:27:00.080Z,77.87
2023-02-06T09:27:57.742Z,77.55
2023-02-06T09:28:57.775Z,77.34
2023-02-06T09:29:57.769Z,77.24
2023-02-06T09:30:57.758Z,77.66
2023-02-06T09:31:57.805Z,77.87
2023-02-06T09:32:57.648Z,77.66
2023-02-06T09:33:57.648Z,77.76
2023-02-06T09:34:57.604Z,77.31
2023-02-06T09:35:57.803Z,76.16
2023-02-06T09:36:57.587Z,76.79
2023-02-06T09:37:57.566Z,75.95
2023-02-06T09:38:57.547Z,76.47
2023-02-06T09:39:57.550Z,76.16
2023-02-06T09:40:57.549Z,76.47
2023-02-06T09:41:57.526Z,75.95
2023-02-06T09:42:57.509Z,75.85
2023-02-06T09:43:57.486Z,76.02
2023-02-06T09:44:57.525Z,75.71
2023-02-06T09:45:57.502Z,74.98
2023-02-06T09:46:57.466Z,75.60
2023-02-06T09:47:57.448Z,75.60
2023-02-06T09:48:57.453Z,75.50
2023-02-06T09:49:57.412Z,74.66
2023-02-06T09:50:57.455Z,74.04
2023-02-06T09:51:57.400Z,73.72
2023-02-06T09:52:57.965Z,74.21
2023-02-06T09:53:57.389Z,73.07
2023-02-06T09:54:57.332Z,72.33
2023-02-06T09:55:57.357Z,72.64
2023-02-06T09:56:57.373Z,73.07
2023-02-06T09:57:57.315Z,73.17
2023-02-06T09:58:57.300Z,73.17
2023-02-06T09:59:57.329Z,73.34
2023-02-06T10:00:57.283Z,72.09
2023-02-06T10:01:57.302Z,71.88
2023-02-06T10:02:57.268Z,71.78
2023-02-06T10:03:57.300Z,71.78
2023-02-06T10:04:57.230Z,71.78
2023-02-06T10:05:57.225Z,71.57
2023-02-06T10:06:57.204Z,71.47
2023-02-06T10:07:57.250Z,70.53
2023-02-06T10:08:57.176Z,70.84
2023-02-06T10:09:57.161Z,71.36
2023-02-06T10:10:57.166Z,70.84
2023-02-06T10:11:57.131Z,71.53
2023-02-06T10:12:57.141Z,72.37
2023-02-06T10:13:57.134Z,72.37
2023-02-06T10:14:57.092Z,71.95
2023-02-06T10:15:57.114Z,71.85
2023-02-06T10:16:57.100Z,71.85
2023-02-06T10:17:57.052Z,72.37
2023-02-06T10:18:57.080Z,72.55
2023-02-06T10:19:57.069Z,72.02
2023-02-06T10:20:57.029Z,71.92
2023-02-06T10:21:57.010Z,71.40
2023-02-06T10:22:56.984Z,71.78
2023-02-06T10:23:56.974Z,71.26
2023-02-06T10:24:57.001Z,70.84
2023-02-06T10:25:56.976Z,70.64
2023-02-06T10:26:56.938Z,70.81
2023-02-06T10:27:56.986Z,70.50
2023-02-06T10:28:56.937Z,70.81
2023-02-06T10:29:56.893Z,71.44
2023-02-06T10:30:56.985Z,71.65
2023-02-06T10:31:56.909Z,70.81
2023-02-06T10:32:56.883Z,71.54
2023-02-06T10:33:56.871Z,71.09
2023-02-06T10:34:56.831Z,70.68
2023-02-06T10:35:56.894Z,70.57
2023-02-06T10:36:56.811Z,70.68
2023-02-06T10:37:56.812Z,70.36
2023-02-06T10:38:56.780Z,69.53
2023-02-06T10:39:56.800Z,69.74
2023-02-06T10:40:56.758Z,69.95
2023-02-06T10:41:56.760Z,70.15
2023-02-06T10:42:56.761Z,70.26
2023-02-06T10:43:56.723Z,71.20
2023-02-06T10:45:03.571Z,71.09
2023-02-06T10:45:56.790Z,71.30
2023-02-06T10:46:56.744Z,70.26
2023-02-06T10:47:56.665Z,70.47
2023-02-06T10:48:56.671Z,69.95
2023-02-06T10:49:56.657Z,69.81
2023-02-06T10:50:56.647Z,69.81
2023-02-06T10:51:56.624Z,69.71
2023-02-06T10:52:56.589Z,69.47
2023-02-06T10:53:56.605Z,69.05
2023-02-06T10:54:56.582Z,68.91
2023-02-06T10:55:56.588Z,68.40
2023-02-06T10:56:56.549Z,67.88
2023-02-06T10:57:56.611Z,67.67
2023-02-06T10:58:56.523Z,67.74
2023-02-06T10:59:56.503Z,67.30
2023-02-06T11:00:56.541Z,67.02
2023-02-06T11:01:56.543Z,66.71
2023-02-06T11:03:06.612Z,66.47
2023-02-06T11:03:56.495Z,66.57
2023-02-06T11:04:56.457Z,65.73
2023-02-06T11:05:56.439Z,65.97
2023-02-06T11:06:56.406Z,66.08
2023-02-06T11:07:56.427Z,66.36
2023-02-06T11:08:56.418Z,67.06
2023-02-06T11:09:56.397Z,66.54
2023-02-06T11:10:56.374Z,65.19
2023-02-06T11:11:56.341Z,64.36
2023-02-06T11:12:56.345Z,64.70
2023-02-06T11:13:56.352Z,65.53
2023-02-06T11:14:56.350Z,65.91
2023-02-06T11:15:56.293Z,65.26
2023-02-06T11:16:56.300Z,65.39
2023-02-06T11:17:56.274Z,64.98
2023-02-06T11:18:56.264Z,65.37
2023-02-06T11:19:56.247Z,65.37
2023-02-06T11:20:56.261Z,65.44
2023-02-06T11:21:56.219Z,64.79
2023-02-06T11:22:56.208Z,64.86
2023-02-06T11:23:56.192Z,63.07
2023-02-06T11:24:56.210Z,63.17
2023-02-06T11:25:56.169Z,62.55
2023-02-06T11:26:56.149Z,62.24
2023-02-06T11:27:56.153Z,62.24
2023-02-06T11:28:56.145Z,62.06
2023-02-06T11:29:56.105Z,62.61
2023-02-06T11:30:56.167Z,63.13
2023-02-06T11:31:56.203Z,63.75
2023-02-06T11:33:04.368Z,62.85
2023-02-06T11:33:56.062Z,62.64
2023-02-06T11:34:56.047Z,63.71
2023-02-06T11:35:56.042Z,63.60
2023-02-06T11:36:56.056Z,63.53
2023-02-06T11:37:56.016Z,64.04
2023-02-06T11:38:56.011Z,63.94
2023-02-06T11:39:55.990Z,64.25
2023-02-06T11:40:55.971Z,64.95
2023-02-06T11:41:55.977Z,64.09
2023-02-06T11:42:55.961Z,62.99
2023-02-06T11:43:55.929Z,62.79
2023-02-06T11:44:55.939Z,63.07
2023-02-06T11:45:55.945Z,62.49
2023-02-06T11:46:55.889Z,62.16
2023-02-06T11:47:55.902Z,61.20
2023-02-06T11:48:55.849Z,60.75
2023-02-06T11:49:55.845Z,59.90
2023-02-06T11:50:55.842Z,59.69
2023-02-06T11:51:55.826Z,58.53
2023-02-06T11:52:55.844Z,58.61
2023-02-06T11:53:55.786Z,58.09
2023-02-06T11:54:55.805Z,59.30
2023-02-06T11:55:55.753Z,56.80
2023-02-06T11:56:55.778Z,56.49
2023-02-06T11:57:55.767Z,56.46
2023-02-06T11:58:55.738Z,56.05
2023-02-06T11:59:55.721Z,56.75
2023-02-06T12:00:55.728Z,56.65
2023-02-06T12:01:55.755Z,56.41
2023-02-06T12:02:55.664Z,56.52
2023-02-06T12:03:55.692Z,55.98
2023-02-06T12:04:55.659Z,55.57
2023-02-06T12:05:57.801Z,53.92
2023-02-06T12:06:55.616Z,53.69
2023-02-06T12:07:55.638Z,53.38
2023-02-06T12:08:55.619Z,53.77
2023-02-06T12:09:55.575Z,54.28
2023-02-06T12:10:55.560Z,53.15
2023-02-06T12:11:55.557Z,53.56
2023-02-06T12:12:55.552Z,53.56
2023-02-06T12:13:55.561Z,51.92
2023-02-06T12:14:55.527Z,52.01
2023-02-06T12:15:55.503Z,52.56
2023-02-06T12:16:55.577Z,52.99
2023-02-06T12:17:55.480Z,53.33
2023-02-06T12:18:55.482Z,54.28
2023-02-06T12:19:55.467Z,53.27
2023-02-06T12:20:55.430Z,54.33
2023-02-06T12:21:55.468Z,54.64
2023-02-06T12:22:55.428Z,54.77
2023-02-06T12:23:55.421Z,55.10
2023-02-06T12:24:55.397Z,55.72
2023-02-06T12:25:55.357Z,56.26
2023-02-06T12:26:55.447Z,56.26
2023-02-06T12:27:55.369Z,55.36
2023-02-06T12:28:55.323Z,56.08
2023-02-06T12:29:55.334Z,55.90
2023-02-06T12:30:55.408Z,56.73
2023-02-06T12:31:55.462Z,56.73
2023-02-06T12:32:55.282Z,56.85
2023-02-06T12:33:55.409Z,57.29
2023-02-06T12:34:55.275Z,57.81
2023-02-06T12:35:55.228Z,58.56
2023-02-06T12:36:55.203Z,58.87
2023-02-06T12:37:55.198Z,58.36
2023-02-06T12:38:55.193Z,58.56
2023-02-06T12:39:55.215Z,58.98
2023-02-06T12:40:55.157Z,58.59
2023-02-06T12:41:55.253Z,59.11
2023-02-06T12:42:55.175Z,59.31
2023-02-06T12:43:55.115Z,59.24
2023-02-06T12:44:55.118Z,59.14
2023-02-06T12:45:55.177Z,58.72
2023-02-06T12:46:55.088Z,59.58
2023-02-06T12:47:55.096Z,60.10
2023-02-06T12:48:55.053Z,60.41
2023-02-06T12:49:55.046Z,60.72
2023-02-06T12:50:55.070Z,60.64
2023-02-06T12:51:55.012Z,60.02
2023-02-06T12:52:54.991Z,60.53