createdAt,value
2017-11-10T13:06:11.685Z,13.13
2017-11-10T13:08:39.204Z,12.70
2017-11-10T13:11:07.613Z,12.87
2017-11-10T13:13:35.171Z,13.30
2017-11-10T13:16:02.733Z,11.93
2017-11-10T13:18:30.272Z,12.90
2017-11-10T13:20:58.585Z,12.60
2017-11-10T13:23:26.109Z,12.33
2017-11-10T13:25:54.512Z,11.87
2017-11-10T13:28:22.035Z,13.37
2017-11-10T13:30:50.320Z,13.73
2017-11-10T13:33:18.630Z,13.40
2017-11-10T13:35:46.183Z,13.80
2017-11-10T13:38:13.730Z,12.10
2017-11-10T13:40:42.028Z,14.13
2017-11-10T13:43:09.561Z,12.70
2017-11-10T13:45:37.841Z,13.73
2017-11-10T13:48:06.249Z,13.97
2017-11-10T13:50:33.779Z,14.70
2017-11-10T13:53:02.179Z,14.00
2017-11-10T13:55:29.700Z,14.10
2017-11-10T13:57:57.296Z,14.43
2017-11-10T14:00:24.880Z,16.40
2017-11-10T14:02:52.466Z,15.70
2017-11-10T14:05:20.017Z,16.87
2017-11-10T14:07:47.540Z,16.37
2017-11-10T14:10:15.119Z,17.37
2017-11-10T14:12:42.676Z,17.43
2017-11-10T14:15:10.426Z,17.07
2017-11-10T14:17:37.951Z,17.70
2017-11-10T14:20:05.558Z,16.67
2017-11-10T14:22:33.102Z,14.47
2017-11-10T14:25:00.637Z,16.10
2017-11-10T14:27:28.184Z,15.30
2017-11-10T14:29:55.807Z,12.57
2017-11-10T14:32:23.365Z,12.63
2017-11-10T14:34:50.900Z,13.93
2017-11-10T14:37:19.206Z,13.23
2017-11-10T14:39:46.747Z,11.80
2017-11-10T14:42:14.328Z,12.53
2017-11-10T14:44:41.865Z,7.53
2017-11-10T14:47:09.384Z,4.33
2017-11-10T14:49:37.011Z,3.67
2017-11-10T14:52:04.538Z,2.93
2017-11-10T14:54:32.841Z,3.03
2017-11-10T14:57:00.400Z,2.83
2017-11-10T14:59:27.923Z,2.87
2017-11-10T15:01:55.515Z,3.17
2017-11-10T15:04:23.045Z,2.83
2017-11-10T15:06:50.644Z,2.70
2017-11-10T15:09:18.208Z,2.40
2017-11-10T15:11:45.713Z,2.13
2017-11-10T15:14:13.237Z,2.30
2017-11-10T15:16:40.747Z,2.50
2017-11-10T15:19:09.053Z,2.40
2017-11-10T15:21:36.580Z,2.10
2017-11-10T15:24:04.188Z,1.77
2017-11-10T15:26:31.714Z,2.30
2017-11-10T15:29:00.020Z,1.93
2017-11-10T15:31:27.529Z,2.30
2017-11-10T15:33:55.151Z,2.23
2017-11-10T15:36:22.660Z,2.27
2017-11-10T15:38:50.965Z,2.50
2017-11-10T15:41:19.239Z,2.03
2017-11-10T15:43:47.525Z,2.83
2017-11-10T15:46:15.049Z,2.40
2017-11-10T15:48:42.588Z,3.00
2017-11-10T15:51:10.236Z,3.77
2017-11-10T15:53:37.781Z,3.17
2017-11-10T15:56:05.344Z,2.60
2017-11-10T15:58:32.864Z,3.30
2017-11-10T16:01:01.176Z,3.70
2017-11-10T16:03:28.704Z,3.70
2017-11-10T16:05:57.009Z,4.37
2017-11-10T16:08:24.579Z,3.10
2017-11-10T16:10:52.115Z,2.97
2017-11-10T16:13:20.421Z,4.17
2017-11-10T16:15:47.954Z,2.70
2017-11-10T16:18:16.243Z,3.37
2017-11-10T16:20:43.768Z,2.60
2017-11-10T16:23:11.326Z,2.50
2017-11-10T16:25:38.949Z,2.27
2017-11-10T16:28:06.490Z,3.53
2017-11-10T16:30:34.073Z,3.20
2017-11-10T16:33:01.599Z,3.00
2017-11-10T16:35:29.885Z,3.40
2017-11-10T16:37:57.461Z,2.20
2017-11-10T16:40:24.971Z,2.57
2017-11-10T16:42:52.747Z,2.93
2017-11-10T16:45:21.020Z,3.20
2017-11-10T16:47:48.559Z,3.13
2017-11-10T16:50:16.110Z,4.33
2017-11-10T16:52:43.695Z,3.03
2017-11-10T16:55:11.774Z,3.03
2017-11-10T16:57:40.108Z,3.27
2017-11-10T17:00:07.636Z,2.70
2017-11-10T17:02:35.224Z,2.60
2017-11-10T17:05:02.740Z,2.87
2017-11-10T17:07:30.303Z,2.70
2017-11-10T17:09:57.821Z,4.00
2017-11-10T17:12:25.693Z,3.67
2017-11-10T17:14:53.225Z,2.50
2017-11-10T17:17:20.770Z,2.60
2017-11-10T17:19:48.364Z,2.77
2017-11-10T17:22:15.893Z,2.70
2017-11-10T17:24:43.421Z,3.63
2017-11-10T17:27:11.046Z,2.37
2017-11-10T17:29:38.575Z,2.93
2017-11-10T17:32:06.089Z,2.63
2017-11-10T17:34:33.630Z,3.37
2017-11-10T17:37:01.145Z,2.67
2017-11-10T17:39:29.440Z,2.37
2017-11-10T17:41:57.000Z,2.50
2017-11-10T17:44:24.615Z,2.60
2017-11-10T17:46:52.132Z,2.77
2017-11-10T17:49:19.697Z,3.10
2017-11-10T17:51:47.268Z,3.20
2017-11-10T17:54:14.805Z,3.00
2017-11-10T17:56:42.337Z,2.80
2017-11-10T17:59:10.664Z,3.50
2017-11-10T18:01:38.167Z,3.00
2017-11-10T18:04:05.774Z,3.20
2017-11-10T18:06:33.303Z,4.30
2017-11-10T18:09:01.615Z,3.10
2017-11-10T18:11:29.128Z,2.70
2017-11-10T18:13:56.669Z,2.63
2017-11-10T18:16:24.305Z,3.13
2017-11-10T18:18:51.836Z,3.00
2017-11-10T18:21:19.372Z,2.60
2017-11-10T18:23:47.724Z,2.60
2017-11-10T18:26:15.262Z,2.60
2017-11-10T18:28:42.790Z,3.47
2017-11-10T18:31:11.193Z,3.40
2017-11-10T18:33:38.719Z,3.30
2017-11-10T18:36:07.019Z,2.53
2017-11-10T18:38:34.591Z,2.77
2017-11-10T18:41:02.129Z,2.67
2017-11-10T18:43:30.416Z,2.70
2017-11-10T18:45:58.102Z,2.83
2017-11-10T18:48:31.456Z,3.30
2017-11-10T18:50:59.762Z,2.83
2017-11-10T18:53:27.335Z,3.40
2017-11-10T18:55:54.936Z,2.90
2017-11-10T18:58:22.447Z,2.30
2017-11-10T19:00:50.027Z,2.80
2017-11-10T19:03:17.544Z,3.10
2017-11-10T19:05:45.852Z,2.93
2017-11-10T19:08:13.416Z,2.67
2017-11-10T19:10:40.977Z,3.53
2017-11-10T19:13:08.494Z,2.60
2017-11-10T19:15:36.039Z,3.33
2017-11-10T19:18:03.567Z,2.73
2017-11-10T19:20:31.090Z,2.43
2017-11-10T19:22:59.384Z,3.17
2017-11-10T19:25:26.911Z,2.30
2017-11-10T19:27:54.426Z,2.93
2017-11-10T19:30:21.963Z,2.53
2017-11-10T19:32:50.938Z,2.70
2017-11-10T19:35:19.291Z,3.10
2017-11-10T19:37:46.907Z,2.83
2017-11-10T19:40:14.504Z,2.27
2017-11-10T19:42:42.033Z,2.77
2017-11-10T19:45:09.609Z,2.60
2017-11-10T19:47:37.193Z,3.20
2017-11-10T19:50:04.788Z,2.53
2017-11-10T19:52:32.375Z,2.20
2017-11-10T19:54:59.902Z,2.87
2017-11-10T19:57:28.201Z,2.17
2017-11-10T19:59:55.738Z,2.27
2017-11-10T20:02:23.256Z,2.20
2017-11-10T20:04:50.783Z,2.03
2017-11-10T20:07:18.369Z,2.00
2017-11-10T20:09:45.912Z,1.90
2017-11-10T20:12:13.477Z,2.30
2017-11-10T20:14:41.068Z,2.10
2017-11-10T20:17:08.608Z,2.70
2017-11-10T20:19:36.219Z,2.23
2017-11-10T20:22:04.555Z,2.00
2017-11-10T20:24:32.123Z,2.13
2017-11-10T20:26:59.767Z,2.33
2017-11-10T20:29:27.334Z,2.50
2017-11-10T20:31:54.872Z,2.27
2017-11-10T20:34:22.445Z,2.63
2017-11-10T20:36:49.997Z,2.37
2017-11-10T20:39:17.537Z,2.10
2017-11-10T20:41:45.864Z,2.00
2017-11-10T20:44:13.505Z,1.90
2017-11-10T20:46:41.033Z,1.80
2017-11-10T20:49:09.355Z,2.10
2017-11-10T20:51:36.885Z,2.33
2017-11-10T20:54:04.468Z,2.33
2017-11-10T20:56:31.998Z,2.53
2017-11-10T20:59:00.280Z,2.57
2017-11-10T21:01:28.589Z,2.57
2017-11-10T21:03:56.109Z,2.62
2017-11-10T21:06:24.477Z,2.83
2017-11-10T21:08:52.771Z,2.23
2017-11-10T21:11:21.039Z,2.97
2017-11-10T21:13:49.356Z,2.67
2017-11-10T21:16:16.877Z,2.77
2017-11-10T21:18:44.412Z,2.60
2017-11-10T21:21:12.772Z,2.50
2017-11-10T21:23:40.315Z,3.10
2017-11-10T21:26:07.886Z,2.70
2017-11-10T21:28:35.448Z,3.13
2017-11-10T21:31:02.988Z,3.20
2017-11-10T21:33:30.529Z,2.63
2017-11-10T21:35:58.832Z,2.90
2017-11-10T21:38:26.398Z,2.70
2017-11-10T21:40:54.065Z,2.57
2017-11-10T21:43:21.653Z,2.93
2017-11-10T21:45:49.290Z,2.80
2017-11-10T21:48:16.825Z,2.77
2017-11-10T21:50:44.382Z,2.87
2017-11-10T21:53:11.964Z,2.60
2017-11-10T21:55:39.497Z,2.60
2017-11-10T21:58:07.788Z,2.40
2017-11-10T22:00:35.361Z,2.83
2017-11-10T22:03:02.928Z,2.53
2017-11-10T22:05:30.476Z,2.37
2017-11-10T22:07:57.999Z,2.90
2017-11-10T22:10:25.515Z,2.60
2017-11-10T22:12:53.040Z,2.53
2017-11-10T22:15:20.605Z,2.70
2017-11-10T22:17:48.887Z,3.07
2017-11-10T22:20:16.439Z,2.30
2017-11-10T22:22:43.966Z,2.97
2017-11-10T22:25:11.580Z,2.70
2017-11-10T22:27:39.101Z,3.50
2017-11-10T22:30:07.405Z,2.53
2017-11-10T22:32:35.004Z,2.20
2017-11-10T22:35:02.549Z,2.87
2017-11-10T22:37:30.055Z,2.73
2017-11-10T22:39:57.671Z,2.87
2017-11-10T22:42:25.216Z,2.87
2017-11-10T22:44:52.751Z,2.33
2017-11-10T22:47:21.041Z,2.30
2017-11-10T22:49:49.348Z,3.30
2017-11-10T22:52:16.897Z,2.70
2017-11-10T22:54:44.492Z,3.60
2017-11-10T22:57:12.004Z,3.47
2017-11-10T22:59:40.319Z,2.73
2017-11-10T23:02:07.864Z,2.80
2017-11-10T23:04:35.426Z,2.77
2017-11-10T23:07:02.979Z,3.20
2017-11-10T23:09:30.489Z,3.10
2017-11-10T23:11:58.016Z,2.90
2017-11-10T23:14:25.537Z,3.50
2017-11-10T23:16:53.956Z,3.43
2017-11-10T23:19:21.475Z,3.43
2017-11-10T23:21:49.777Z,2.73
2017-11-10T23:24:17.296Z,2.62
2017-11-10T23:26:45.619Z,2.87
2017-11-10T23:29:13.125Z,2.90
2017-11-10T23:31:40.684Z,4.03
2017-11-10T23:34:08.297Z,3.30
2017-11-10T23:36:35.878Z,2.97
2017-11-10T23:39:03.409Z,2.97
2017-11-10T23:41:30.980Z,3.20
2017-11-10T23:43:58.560Z,3.27
2017-11-10T23:46:26.194Z,2.90
2017-11-10T23:48:53.720Z,3.35
2017-11-10T23:51:21.337Z,3.90
2017-11-10T23:53:48.860Z,4.37
2017-11-10T23:56:17.176Z,3.23
2017-11-10T23:58:44.695Z,3.20
