createdAt,value
2022-09-14T00:00:54.736Z,0.00
2022-09-14T00:01:46.562Z,0.00
2022-09-14T00:02:46.560Z,0.00
2022-09-14T00:03:46.396Z,0.00
2022-09-14T00:04:46.470Z,0.00
2022-09-14T00:05:46.389Z,0.00
2022-09-14T00:06:46.428Z,0.00
2022-09-14T00:07:46.347Z,0.00
2022-09-14T00:08:46.344Z,0.00
2022-09-14T00:09:46.645Z,0.00
2022-09-14T00:10:46.330Z,0.00
2022-09-14T00:11:46.339Z,0.00
2022-09-14T00:12:46.287Z,0.00
2022-09-14T00:13:46.293Z,0.00
2022-09-14T00:14:46.286Z,0.00
2022-09-14T00:15:46.268Z,0.00
2022-09-14T00:16:46.332Z,0.00
2022-09-14T00:17:46.274Z,0.00
2022-09-14T00:18:46.254Z,0.00
2022-09-14T00:19:46.232Z,0.00
2022-09-14T00:20:46.252Z,0.00
2022-09-14T00:21:46.226Z,0.00
2022-09-14T00:22:46.230Z,0.00
2022-09-14T00:23:46.198Z,0.00
2022-09-14T00:24:46.194Z,0.00
2022-09-14T00:25:46.200Z,0.00
2022-09-14T00:26:46.156Z,0.00
2022-09-14T00:27:46.166Z,0.00
2022-09-14T00:28:46.208Z,0.00
2022-09-14T00:29:46.133Z,0.00
2022-09-14T00:30:46.133Z,0.00
2022-09-14T00:31:46.179Z,0.00
2022-09-14T00:32:46.107Z,0.00
2022-09-14T00:33:46.097Z,0.00
2022-09-14T00:34:46.093Z,0.00
2022-09-14T00:35:46.094Z,0.00
2022-09-14T00:36:46.062Z,0.00
2022-09-14T00:37:46.082Z,0.00
2022-09-14T00:38:46.064Z,0.00
2022-09-14T00:39:46.063Z,0.00
2022-09-14T00:40:46.027Z,0.00
2022-09-14T00:41:46.045Z,0.00
2022-09-14T00:42:46.021Z,0.00
2022-09-14T00:43:45.991Z,0.00
2022-09-14T00:44:45.997Z,0.00
2022-09-14T00:45:46.024Z,0.00
2022-09-14T00:46:45.970Z,0.00
2022-09-14T00:47:45.971Z,0.00
2022-09-14T00:48:45.953Z,0.00
2022-09-14T00:49:45.961Z,0.00
2022-09-14T00:50:45.949Z,0.00
2022-09-14T00:51:45.930Z,0.00
2022-09-14T00:52:45.923Z,0.00
2022-09-14T00:53:45.890Z,0.00
2022-09-14T00:54:45.913Z,0.00
2022-09-14T00:55:45.910Z,0.00
2022-09-14T00:56:45.854Z,0.00
2022-09-14T00:57:45.876Z,0.00
2022-09-14T00:58:45.833Z,0.00
2022-09-14T00:59:45.842Z,0.00
2022-09-14T01:00:45.859Z,0.00
2022-09-14T01:01:45.873Z,0.00
2022-09-14T01:02:45.810Z,0.00
2022-09-14T01:03:45.830Z,0.00
2022-09-14T01:04:45.787Z,0.00
2022-09-14T01:05:45.776Z,0.00
2022-09-14T01:06:45.784Z,0.00
2022-09-14T01:07:45.769Z,0.00
2022-09-14T01:08:45.745Z,0.00
2022-09-14T01:09:45.740Z,0.00
2022-09-14T01:10:45.724Z,0.00
2022-09-14T01:11:49.528Z,0.00
2022-09-14T01:12:45.727Z,0.00
2022-09-14T01:13:45.745Z,0.00
2022-09-14T01:14:45.699Z,0.00
2022-09-14T01:15:45.702Z,0.00
2022-09-14T01:16:45.746Z,0.00
2022-09-14T01:17:45.676Z,0.00
2022-09-14T01:18:45.657Z,0.00
2022-09-14T01:19:45.635Z,0.00
2022-09-14T01:20:45.630Z,0.00
2022-09-14T01:21:45.657Z,0.00
2022-09-14T01:22:45.631Z,0.00
2022-09-14T01:23:45.619Z,0.00
2022-09-14T01:24:45.591Z,0.00
2022-09-14T01:25:45.597Z,0.00
2022-09-14T01:26:45.570Z,0.00
2022-09-14T01:27:45.557Z,0.00
2022-09-14T01:28:45.554Z,0.00
2022-09-14T01:29:45.548Z,0.00
2022-09-14T01:30:45.535Z,0.00
2022-09-14T01:31:45.581Z,0.00
2022-09-14T01:32:45.518Z,0.00
2022-09-14T01:33:45.523Z,0.00
2022-09-14T01:34:45.507Z,0.00
2022-09-14T01:35:45.485Z,0.00
2022-09-14T01:36:45.486Z,0.00
2022-09-14T01:37:45.492Z,0.00
2022-09-14T01:38:45.459Z,0.00
2022-09-14T01:39:45.508Z,0.00
2022-09-14T01:40:45.422Z,0.00
2022-09-14T01:41:45.709Z,0.00
2022-09-14T01:42:45.414Z,0.00
2022-09-14T01:43:45.431Z,0.00
2022-09-14T01:44:45.446Z,0.00
2022-09-14T01:45:45.448Z,0.00
2022-09-14T01:46:45.369Z,0.00
2022-09-14T01:47:45.373Z,0.00
2022-09-14T01:48:45.354Z,0.00
2022-09-14T01:49:45.349Z,0.00
2022-09-14T01:50:45.395Z,0.00
2022-09-14T01:51:45.326Z,0.00
2022-09-14T01:52:45.321Z,0.00
2022-09-14T01:53:45.350Z,0.00
2022-09-14T01:54:45.306Z,0.00
2022-09-14T01:55:45.308Z,0.00
2022-09-14T01:56:45.277Z,0.00
2022-09-14T01:57:45.327Z,0.00
2022-09-14T01:58:45.262Z,0.00
2022-09-14T01:59:45.249Z,0.00
2022-09-14T02:00:45.285Z,0.00
2022-09-14T02:01:48.505Z,0.00
2022-09-14T02:02:45.256Z,0.00
2022-09-14T02:03:45.206Z,0.00
2022-09-14T02:04:45.241Z,0.00
2022-09-14T02:05:45.186Z,0.00
2022-09-14T02:06:45.191Z,0.00
2022-09-14T02:07:45.177Z,0.00
2022-09-14T02:08:45.174Z,0.00
2022-09-14T02:09:45.175Z,0.00
2022-09-14T02:10:45.145Z,0.00
2022-09-14T02:11:45.150Z,0.00
2022-09-14T02:12:45.129Z,0.00
2022-09-14T02:13:45.116Z,0.00
2022-09-14T02:14:45.113Z,0.00
2022-09-14T02:15:45.086Z,0.00
2022-09-14T02:16:45.142Z,0.00
2022-09-14T02:17:45.087Z,0.00
2022-09-14T02:18:45.086Z,0.00
2022-09-14T02:19:45.042Z,0.00
2022-09-14T02:20:45.076Z,0.00
2022-09-14T02:21:45.121Z,0.00
2022-09-14T02:22:45.043Z,0.00
2022-09-14T02:23:45.035Z,0.00
2022-09-14T02:24:45.026Z,0.00
2022-09-14T02:25:45.003Z,0.00
2022-09-14T02:26:44.992Z,0.00
2022-09-14T02:27:44.986Z,0.00
2022-09-14T02:28:44.966Z,0.00
2022-09-14T02:29:44.948Z,0.00
2022-09-14T02:30:44.968Z,0.00
2022-09-14T02:31:44.980Z,0.00
2022-09-14T02:32:44.924Z,0.00
2022-09-14T02:33:44.930Z,0.00
2022-09-14T02:34:44.907Z,0.00
2022-09-14T02:35:44.893Z,0.00
2022-09-14T02:36:44.944Z,0.00
2022-09-14T02:37:44.872Z,0.00
2022-09-14T02:38:44.867Z,0.00
2022-09-14T02:39:44.915Z,0.00
2022-09-14T02:40:44.836Z,0.00
2022-09-14T02:41:44.844Z,0.00
2022-09-14T02:42:44.863Z,0.00
2022-09-14T02:43:44.840Z,0.00
2022-09-14T02:44:44.831Z,0.00
2022-09-14T02:45:44.784Z,0.00
2022-09-14T02:46:44.846Z,0.00
2022-09-14T02:47:44.777Z,0.00
2022-09-14T02:48:44.770Z,0.00
2022-09-14T02:49:44.749Z,0.00
2022-09-14T02:50:44.737Z,0.00
2022-09-14T02:51:44.747Z,0.00
2022-09-14T02:52:44.739Z,0.00
2022-09-14T02:53:44.690Z,0.00
2022-09-14T02:54:44.719Z,0.00
2022-09-14T02:55:44.735Z,0.00
2022-09-14T02:56:44.695Z,0.00
2022-09-14T02:57:44.683Z,0.00
2022-09-14T02:58:44.658Z,0.00
2022-09-14T02:59:44.664Z,0.00
2022-09-14T03:00:44.713Z,0.00
2022-09-14T03:01:44.682Z,0.00
2022-09-14T03:02:44.630Z,0.00
2022-09-14T03:03:44.610Z,0.00
2022-09-14T03:04:44.608Z,0.00
2022-09-14T03:05:44.601Z,0.00
2022-09-14T03:06:44.576Z,0.00
2022-09-14T03:07:44.558Z,0.00
2022-09-14T03:08:44.726Z,0.00
2022-09-14T03:09:44.543Z,0.00
2022-09-14T03:10:44.603Z,0.00
2022-09-14T03:11:44.537Z,0.00
2022-09-14T03:12:44.527Z,0.00
2022-09-14T03:13:44.524Z,0.00
2022-09-14T03:14:44.508Z,0.00
2022-09-14T03:15:44.553Z,0.00
2022-09-14T03:16:44.499Z,0.00
2022-09-14T03:17:44.500Z,0.00
2022-09-14T03:18:44.488Z,0.00
2022-09-14T03:19:44.442Z,0.00
2022-09-14T03:20:44.439Z,0.00
2022-09-14T03:21:44.419Z,0.00
2022-09-14T03:22:44.421Z,0.00
2022-09-14T03:23:44.443Z,0.00
2022-09-14T03:24:44.387Z,0.00
2022-09-14T03:25:44.395Z,0.00
2022-09-14T03:26:44.396Z,0.00
2022-09-14T03:27:44.373Z,0.00
2022-09-14T03:28:44.387Z,0.00
2022-09-14T03:29:44.348Z,0.00
2022-09-14T03:30:44.328Z,0.00
2022-09-14T03:31:44.365Z,0.00
2022-09-14T03:32:44.324Z,0.00
2022-09-14T03:33:44.366Z,0.00
2022-09-14T03:34:44.303Z,0.00
2022-09-14T03:35:44.276Z,0.00
2022-09-14T03:36:44.280Z,0.00
2022-09-14T03:37:44.259Z,0.00
2022-09-14T03:38:44.261Z,0.00
2022-09-14T03:39:44.290Z,0.00
2022-09-14T03:40:44.249Z,0.00
2022-09-14T03:41:44.235Z,0.00
2022-09-14T03:42:44.219Z,0.00
2022-09-14T03:43:44.334Z,0.00
2022-09-14T03:44:44.225Z,0.00
2022-09-14T03:45:44.178Z,0.00
2022-09-14T03:46:44.264Z,0.00
2022-09-14T03:47:44.145Z,0.00
2022-09-14T03:48:44.140Z,0.00
2022-09-14T03:49:44.187Z,0.00
2022-09-14T03:50:44.142Z,0.00
2022-09-14T03:51:44.120Z,0.00
2022-09-14T03:52:44.118Z,0.00
2022-09-14T03:53:44.171Z,0.00
2022-09-14T03:54:44.091Z,0.00
2022-09-14T03:55:44.077Z,0.00
2022-09-14T03:56:44.073Z,0.00
2022-09-14T03:57:44.128Z,0.00
2022-09-14T03:58:44.062Z,0.00
2022-09-14T03:59:44.049Z,0.00
2022-09-14T04:00:44.050Z,0.00
2022-09-14T04:01:44.071Z,0.00
2022-09-14T04:02:44.063Z,0.00
2022-09-14T04:03:43.994Z,0.00
2022-09-14T04:04:44.018Z,0.00
2022-09-14T04:05:44.000Z,0.00
2022-09-14T04:06:44.009Z,0.00
2022-09-14T04:07:43.946Z,0.00
2022-09-14T04:08:44.022Z,0.00
2022-09-14T04:09:43.936Z,0.00
2022-09-14T04:10:43.967Z,0.00
2022-09-14T04:11:43.928Z,0.00
2022-09-14T04:12:43.943Z,0.00
2022-09-14T04:13:43.904Z,0.00
2022-09-14T04:14:43.904Z,0.00
2022-09-14T04:15:43.933Z,0.00
2022-09-14T04:16:43.923Z,0.00
2022-09-14T04:17:43.852Z,0.00
2022-09-14T04:18:43.856Z,0.00
2022-09-14T04:19:43.835Z,0.00
2022-09-14T04:20:43.830Z,0.00
2022-09-14T04:21:43.836Z,0.00
2022-09-14T04:22:43.833Z,0.00
2022-09-14T04:24:12.817Z,0.00
2022-09-14T04:24:43.811Z,0.00
2022-09-14T04:25:43.768Z,0.00
2022-09-14T04:26:43.784Z,0.00
2022-09-14T04:27:46.101Z,0.00
2022-09-14T04:28:43.762Z,0.00
2022-09-14T04:29:43.786Z,0.00
2022-09-14T04:30:43.741Z,0.00
2022-09-14T04:31:43.803Z,0.00
2022-09-14T04:32:43.716Z,0.00
2022-09-14T04:33:43.840Z,0.00
2022-09-14T04:34:43.714Z,0.00
2022-09-14T04:35:43.720Z,0.00
2022-09-14T04:36:43.708Z,0.00
2022-09-14T04:37:43.660Z,0.00
2022-09-14T04:38:43.640Z,0.00
2022-09-14T04:39:43.687Z,0.00
2022-09-14T04:40:43.633Z,0.00
2022-09-14T04:41:43.627Z,0.00
2022-09-14T04:42:43.608Z,0.00
2022-09-14T04:43:43.545Z,1.00
2022-09-14T04:44:43.543Z,1.00
2022-09-14T04:45:43.525Z,1.00
2022-09-14T04:46:46.858Z,1.00
2022-09-14T04:47:43.498Z,1.00
2022-09-14T04:48:43.526Z,2.00
2022-09-14T04:49:43.497Z,2.00
2022-09-14T04:50:43.474Z,2.00
2022-09-14T04:51:43.477Z,3.00
2022-09-14T04:52:43.477Z,1.00
2022-09-14T04:53:43.437Z,3.00
2022-09-14T04:54:43.449Z,4.00
2022-09-14T04:55:43.464Z,2.00
2022-09-14T04:56:43.419Z,4.00
2022-09-14T04:57:43.405Z,7.00
2022-09-14T04:58:43.416Z,5.00
2022-09-14T04:59:43.395Z,6.00
2022-09-14T05:00:43.383Z,6.00
2022-09-14T05:01:43.460Z,7.00
2022-09-14T05:02:43.425Z,6.00
2022-09-14T05:03:43.403Z,10.00
2022-09-14T05:04:43.330Z,10.00
2022-09-14T05:05:44.886Z,15.00
2022-09-14T05:06:43.363Z,14.00
2022-09-14T05:07:43.306Z,15.00
2022-09-14T05:08:43.319Z,12.00
2022-09-14T05:09:43.278Z,18.00
2022-09-14T05:10:43.331Z,17.00
2022-09-14T05:11:43.261Z,18.00
2022-09-14T05:12:43.259Z,22.00
2022-09-14T05:13:47.518Z,22.00
2022-09-14T05:14:43.287Z,27.00
2022-09-14T05:15:43.262Z,35.00
2022-09-14T05:16:43.237Z,33.00
2022-09-14T05:17:43.202Z,37.00
2022-09-14T05:18:43.292Z,42.00
2022-09-14T05:19:43.182Z,46.00
2022-09-14T05:20:43.165Z,46.00
2022-09-14T05:21:43.199Z,48.00
2022-09-14T05:22:43.195Z,51.00
2022-09-14T05:23:43.166Z,57.00
2022-09-14T05:24:43.152Z,58.00
2022-09-14T05:25:43.111Z,58.00
2022-09-14T05:26:43.148Z,62.00
2022-09-14T05:27:43.134Z,63.00
2022-09-14T05:28:43.105Z,64.00
2022-09-14T05:29:43.112Z,66.00
2022-09-14T05:30:43.135Z,70.00
2022-09-14T05:31:43.141Z,76.00
2022-09-14T05:32:43.074Z,80.00
2022-09-14T05:33:43.111Z,80.00
2022-09-14T05:34:43.067Z,82.00
2022-09-14T05:35:43.042Z,84.00
2022-09-14T05:36:43.034Z,86.00
2022-09-14T05:37:43.014Z,91.00
2022-09-14T05:38:42.995Z,94.00
2022-09-14T05:39:43.064Z,101.00
2022-09-14T05:40:43.008Z,106.00
2022-09-14T05:41:42.988Z,104.00
2022-09-14T05:42:42.957Z,110.00
2022-09-14T05:43:42.953Z,114.00
2022-09-14T05:44:42.995Z,119.00
2022-09-14T05:45:42.911Z,124.00
2022-09-14T05:46:43.197Z,122.00
2022-09-14T05:47:42.907Z,122.00
2022-09-14T05:48:42.953Z,123.00
2022-09-14T05:49:42.919Z,124.00
2022-09-14T05:50:42.869Z,124.00
2022-09-14T05:51:42.868Z,127.00
2022-09-14T05:52:42.861Z,128.00
2022-09-14T05:53:42.848Z,130.00
2022-09-14T05:54:42.879Z,135.00
2022-09-14T05:55:42.827Z,138.00
2022-09-14T05:56:42.827Z,144.00
2022-09-14T05:57:42.843Z,143.00
2022-09-14T05:58:42.858Z,145.00
2022-09-14T05:59:42.776Z,149.00
2022-09-14T06:00:42.859Z,152.00
2022-09-14T06:01:42.833Z,157.00
2022-09-14T06:02:42.782Z,156.00
2022-09-14T06:03:42.765Z,154.00
2022-09-14T06:04:42.751Z,147.00
2022-09-14T06:05:42.806Z,147.00
2022-09-14T06:06:52.111Z,142.00
2022-09-14T06:07:42.779Z,129.00
2022-09-14T06:08:42.697Z,123.00
2022-09-14T06:09:42.734Z,113.00
2022-09-14T06:10:42.899Z,112.00
2022-09-14T06:11:43.764Z,109.00
2022-09-14T06:12:42.849Z,104.00
2022-09-14T06:13:42.903Z,106.00
2022-09-14T06:14:42.660Z,100.00
2022-09-14T06:15:42.723Z,95.00
2022-09-14T06:16:42.650Z,99.00
2022-09-14T06:17:42.656Z,96.00
2022-09-14T06:18:42.610Z,95.00
2022-09-14T06:19:42.582Z,93.00
2022-09-14T06:20:42.673Z,95.00
2022-09-14T06:21:42.723Z,99.00
2022-09-14T06:22:42.575Z,104.00
2022-09-14T06:23:42.545Z,111.00
2022-09-14T06:24:42.545Z,124.00
2022-09-14T06:25:42.557Z,133.00
2022-09-14T06:26:42.620Z,140.00
2022-09-14T06:27:42.555Z,155.00
2022-09-14T06:28:42.513Z,162.00
2022-09-14T06:29:42.525Z,164.00
2022-09-14T06:30:42.577Z,169.00
2022-09-14T06:31:42.531Z,171.00
2022-09-14T06:32:42.552Z,174.00
2022-09-14T06:33:42.453Z,174.00
2022-09-14T06:34:42.518Z,183.00
2022-09-14T06:35:42.460Z,196.00
2022-09-14T06:36:42.468Z,206.00
2022-09-14T06:37:42.414Z,218.00
2022-09-14T06:38:42.382Z,218.00
2022-09-14T06:39:42.441Z,207.00
2022-09-14T06:40:42.401Z,195.00
2022-09-14T06:41:42.392Z,179.00
2022-09-14T06:42:42.386Z,167.00
2022-09-14T06:43:42.340Z,160.00
2022-09-14T06:44:42.328Z,158.00
2022-09-14T06:45:42.426Z,156.00
2022-09-14T06:46:46.949Z,158.00
2022-09-14T06:47:42.314Z,161.00
2022-09-14T06:48:42.315Z,167.00
2022-09-14T06:49:42.282Z,166.00
2022-09-14T06:50:42.265Z,178.00
2022-09-14T06:51:42.313Z,201.00
2022-09-14T06:52:42.243Z,224.00
2022-09-14T06:53:42.275Z,249.00
2022-09-14T06:54:42.217Z,266.00
2022-09-14T06:55:42.285Z,281.00
2022-09-14T06:56:42.218Z,294.00
2022-09-14T06:57:43.185Z,292.00
2022-09-14T06:58:42.184Z,299.00
2022-09-14T06:59:42.223Z,292.00
2022-09-14T07:00:42.163Z,286.00
2022-09-14T07:01:42.175Z,285.00
2022-09-14T07:02:42.229Z,305.00
2022-09-14T07:03:42.159Z,325.00
2022-09-14T07:04:42.160Z,351.00
2022-09-14T07:05:42.123Z,374.00
2022-09-14T07:06:42.144Z,379.00
2022-09-14T07:07:42.117Z,376.00
2022-09-14T07:08:42.200Z,373.00
2022-09-14T07:09:42.178Z,386.00
2022-09-14T07:10:42.073Z,402.00
2022-09-14T07:11:42.067Z,430.00
2022-09-14T07:12:42.084Z,455.00
2022-09-14T07:13:42.057Z,499.00
2022-09-14T07:14:42.073Z,535.00
2022-09-14T07:15:42.055Z,564.00
2022-09-14T07:16:42.049Z,591.00
2022-09-14T07:17:42.047Z,604.00
2022-09-14T07:18:41.983Z,620.00
2022-09-14T07:19:42.073Z,645.00
2022-09-14T07:20:41.933Z,673.00
2022-09-14T07:21:41.967Z,695.00
2022-09-14T07:22:41.955Z,701.00
2022-09-14T07:23:41.942Z,685.00
2022-09-14T07:24:41.968Z,672.00
2022-09-14T07:25:41.939Z,636.00
2022-09-14T07:26:41.923Z,608.00
2022-09-14T07:27:41.936Z,600.00
2022-09-14T07:28:41.857Z,609.00
2022-09-14T07:29:41.931Z,643.00
2022-09-14T07:30:41.982Z,679.00
2022-09-14T07:31:41.859Z,715.00
2022-09-14T07:32:41.853Z,741.00
2022-09-14T07:33:41.899Z,762.00
2022-09-14T07:34:41.854Z,783.00
2022-09-14T07:35:41.818Z,799.00
2022-09-14T07:36:41.785Z,800.00
2022-09-14T07:37:41.858Z,798.00
2022-09-14T07:38:52.231Z,788.00
2022-09-14T07:39:41.790Z,794.00
2022-09-14T07:40:41.771Z,806.00
2022-09-14T07:41:41.751Z,824.00
2022-09-14T07:42:41.771Z,843.00
2022-09-14T07:43:41.793Z,861.00
2022-09-14T07:44:41.716Z,883.00
2022-09-14T07:45:41.799Z,913.00
2022-09-14T07:46:41.750Z,946.00
2022-09-14T07:47:41.731Z,993.00
2022-09-14T07:48:41.715Z,1052.00
2022-09-14T07:49:41.688Z,1120.00
2022-09-14T07:50:41.664Z,1188.00
2022-09-14T07:51:41.652Z,1230.00
2022-09-14T07:52:41.660Z,1267.00
2022-09-14T07:53:41.645Z,1294.00
2022-09-14T07:54:41.630Z,1327.00
2022-09-14T07:55:41.608Z,1380.00
2022-09-14T07:56:41.639Z,1427.00
2022-09-14T07:57:55.750Z,1437.00
2022-09-14T07:58:41.705Z,1389.00
2022-09-14T07:59:41.552Z,1329.00
2022-09-14T08:00:41.564Z,1283.00
2022-09-14T08:01:41.691Z,1277.00
2022-09-14T08:02:41.566Z,1294.00
2022-09-14T08:03:41.579Z,1338.00
2022-09-14T08:04:41.634Z,1394.00
2022-09-14T08:05:41.542Z,1439.00
2022-09-14T08:06:41.529Z,1479.00
2022-09-14T08:07:41.520Z,1489.00
2022-09-14T08:08:41.575Z,1497.00
2022-09-14T08:09:41.470Z,1527.00
2022-09-14T08:10:41.457Z,1580.00
2022-09-14T08:11:41.528Z,1638.00
2022-09-14T08:12:41.463Z,1659.00
2022-09-14T08:13:41.450Z,1667.00
2022-09-14T08:14:41.889Z,1658.00
2022-09-14T08:15:41.397Z,1627.00
2022-09-14T08:16:41.694Z,1579.00
2022-09-14T08:17:41.422Z,1507.00
2022-09-14T08:18:41.366Z,1426.00
2022-09-14T08:19:41.363Z,1324.00
2022-09-14T08:20:41.373Z,1197.00
2022-09-14T08:21:46.239Z,1116.00
2022-09-14T08:22:41.362Z,1067.00
2022-09-14T08:23:41.296Z,1048.00
2022-09-14T08:24:41.360Z,1064.00
2022-09-14T08:25:41.307Z,1092.00
2022-09-14T08:26:41.306Z,1167.00
2022-09-14T08:27:41.285Z,1239.00
2022-09-14T08:28:41.255Z,1294.00
2022-09-14T08:29:41.254Z,1333.00
2022-09-14T08:30:41.246Z,1344.00
2022-09-14T08:31:41.327Z,1334.00
2022-09-14T08:32:41.267Z,1301.00
2022-09-14T08:33:41.206Z,1268.00
2022-09-14T08:34:41.223Z,1233.00
2022-09-14T08:35:57.423Z,1217.00
2022-09-14T08:36:41.165Z,1194.00
2022-09-14T08:37:41.225Z,1213.00
2022-09-14T08:38:41.146Z,1216.00
2022-09-14T08:39:41.158Z,1272.00
2022-09-14T08:40:41.200Z,1303.00
2022-09-14T08:41:41.139Z,1302.00
2022-09-14T08:42:41.139Z,1339.00
2022-09-14T08:43:41.142Z,1404.00
2022-09-14T08:44:41.123Z,1409.00
2022-09-14T08:45:41.128Z,1371.00
2022-09-14T08:46:41.092Z,1349.00
2022-09-14T08:47:41.082Z,1326.00
2022-09-14T08:48:41.130Z,1296.00
2022-09-14T08:49:41.033Z,1310.00
2022-09-14T08:50:41.111Z,1347.00
2022-09-14T08:51:41.004Z,1385.00
2022-09-14T08:52:41.010Z,1328.00
2022-09-14T08:53:41.025Z,1379.00
2022-09-14T08:54:40.985Z,1334.00
2022-09-14T08:55:41.027Z,1401.00
2022-09-14T08:56:40.948Z,1431.00
2022-09-14T08:57:41.000Z,1445.00
2022-09-14T08:58:47.534Z,1437.00
2022-09-14T08:59:40.943Z,1475.00
2022-09-14T09:00:40.982Z,1492.00
2022-09-14T09:01:40.964Z,1514.00
2022-09-14T09:02:40.941Z,1549.00
2022-09-14T09:03:40.980Z,1528.00
2022-09-14T09:04:40.900Z,1448.00
2022-09-14T09:05:40.884Z,1364.00
2022-09-14T09:06:40.866Z,1317.00
2022-09-14T09:07:40.874Z,1294.00
2022-09-14T09:08:40.918Z,1266.00
2022-09-14T09:09:40.821Z,1225.00
2022-09-14T09:10:40.847Z,1162.00
2022-09-14T09:11:40.869Z,1095.00
2022-09-14T09:12:40.764Z,1052.00
2022-09-14T09:13:40.833Z,1006.00
2022-09-14T09:14:40.743Z,1026.00
2022-09-14T09:15:40.787Z,1050.00
2022-09-14T09:16:40.819Z,1061.00
2022-09-14T09:17:40.770Z,1092.00
2022-09-14T09:18:40.810Z,1113.00
2022-09-14T09:19:40.707Z,1107.00
2022-09-14T09:20:40.723Z,1130.00
2022-09-14T09:21:40.718Z,1134.00
2022-09-14T09:22:40.706Z,1183.00
2022-09-14T09:23:40.686Z,1197.00
2022-09-14T09:24:40.739Z,1229.00
2022-09-14T09:25:40.670Z,1259.00
2022-09-14T09:26:40.679Z,1277.00
2022-09-14T09:27:40.650Z,1292.00
2022-09-14T09:28:40.614Z,1333.00
2022-09-14T09:29:40.692Z,1363.00
2022-09-14T09:30:40.641Z,1375.00
2022-09-14T09:31:40.656Z,1383.00
2022-09-14T09:32:40.598Z,1373.00
2022-09-14T09:33:40.638Z,1303.00
2022-09-14T09:34:40.546Z,1368.00
2022-09-14T09:35:40.573Z,1392.00
2022-09-14T09:36:40.545Z,1410.00
2022-09-14T09:37:40.563Z,1435.00
2022-09-14T09:38:40.546Z,1445.00
2022-09-14T09:39:40.566Z,1462.00
2022-09-14T09:40:40.519Z,1463.00
2022-09-14T09:41:40.532Z,1468.00
2022-09-14T09:42:40.499Z,1427.00
2022-09-14T09:43:49.472Z,1387.00
2022-09-14T09:44:40.452Z,1369.00
2022-09-14T09:45:40.453Z,1348.00
2022-09-14T09:46:40.457Z,1336.00
2022-09-14T09:47:40.427Z,1344.00
2022-09-14T09:48:40.468Z,1352.00
2022-09-14T09:49:40.440Z,1348.00
2022-09-14T09:50:40.429Z,1354.00
2022-09-14T09:51:40.423Z,1358.00
2022-09-14T09:52:40.390Z,1361.00
2022-09-14T09:53:40.411Z,1366.00
2022-09-14T09:54:40.369Z,1368.00
2022-09-14T09:55:40.341Z,1363.00
2022-09-14T09:56:40.428Z,1339.00
2022-09-14T09:57:40.324Z,1313.00
2022-09-14T09:58:40.359Z,1305.00
2022-09-14T09:59:40.322Z,1305.00
2022-09-14T10:00:40.370Z,1324.00
2022-09-14T10:01:40.443Z,1354.00
2022-09-14T10:02:40.314Z,1328.00
2022-09-14T10:03:40.294Z,1339.00
2022-09-14T10:04:40.269Z,1373.00
2022-09-14T10:05:40.268Z,1397.00
2022-09-14T10:06:40.228Z,1410.00
2022-09-14T10:07:40.236Z,1416.00
2022-09-14T10:08:40.255Z,1428.00
2022-09-14T10:09:40.207Z,1422.00
2022-09-14T10:10:40.194Z,1400.00
2022-09-14T10:11:40.168Z,1349.00
2022-09-14T10:12:40.172Z,1339.00
2022-09-14T10:13:40.150Z,1302.00
2022-09-14T10:14:40.143Z,1267.00
2022-09-14T10:15:40.190Z,1212.00
2022-09-14T10:16:40.132Z,1209.00
2022-09-14T10:17:40.098Z,1191.00
2022-09-14T10:18:40.124Z,1160.00
2022-09-14T10:19:40.143Z,1161.00
2022-09-14T10:20:40.126Z,1163.00
2022-09-14T10:21:40.071Z,1129.00
2022-09-14T10:22:40.090Z,1129.00
2022-09-14T10:23:40.130Z,1111.00
2022-09-14T10:24:40.032Z,1087.00
2022-09-14T10:25:40.090Z,1009.00
2022-09-14T10:26:40.055Z,913.00
2022-09-14T10:27:40.029Z,862.00
2022-09-14T10:28:40.087Z,855.00
2022-09-14T10:29:39.979Z,879.00
2022-09-14T10:30:39.983Z,906.00
2022-09-14T10:31:40.058Z,921.00
2022-09-14T10:32:39.945Z,942.00
2022-09-14T10:33:39.924Z,953.00
2022-09-14T10:34:39.952Z,987.00
2022-09-14T10:35:39.909Z,1022.00
2022-09-14T10:36:39.909Z,1055.00
2022-09-14T10:37:39.933Z,1065.00
2022-09-14T10:38:39.956Z,1067.00
2022-09-14T10:39:39.945Z,1086.00
2022-09-14T10:40:39.882Z,1103.00
2022-09-14T10:41:39.856Z,1088.00
2022-09-14T10:42:39.887Z,1076.00
2022-09-14T10:43:39.822Z,1072.00
2022-09-14T10:44:39.823Z,1085.00
2022-09-14T10:45:39.820Z,1070.00
2022-09-14T10:46:39.850Z,1084.00
2022-09-14T10:47:39.794Z,1111.00
2022-09-14T10:48:39.933Z,1136.00
2022-09-14T10:49:39.794Z,1112.00
2022-09-14T10:50:39.786Z,1119.00
2022-09-14T10:51:39.762Z,1137.00
2022-09-14T10:52:39.763Z,1134.00
2022-09-14T10:53:39.731Z,1137.00
2022-09-14T10:54:39.742Z,1127.00
2022-09-14T10:55:39.713Z,1113.00
2022-09-14T10:56:39.741Z,1106.00
2022-09-14T10:57:39.740Z,1112.00
2022-09-14T10:58:39.802Z,1126.00
2022-09-14T10:59:39.695Z,1140.00
2022-09-14T11:00:39.665Z,1152.00
2022-09-14T11:01:39.763Z,1161.00
2022-09-14T11:02:39.747Z,1158.00
2022-09-14T11:03:43.974Z,1145.00
2022-09-14T11:04:39.627Z,1142.00
2022-09-14T11:05:39.597Z,1133.00
2022-09-14T11:06:39.641Z,1122.00
2022-09-14T11:07:39.696Z,1116.00
2022-09-14T11:08:39.577Z,1102.00
2022-09-14T11:09:39.557Z,1086.00
2022-09-14T11:10:39.582Z,1070.00
2022-09-14T11:11:39.532Z,1054.00
2022-09-14T11:12:39.621Z,1037.00
2022-09-14T11:13:39.650Z,1024.00
2022-09-14T11:14:39.561Z,1027.00
2022-09-14T11:15:39.675Z,1045.00
2022-09-14T11:16:39.644Z,1049.00
2022-09-14T11:17:39.590Z,1047.00
2022-09-14T11:18:39.606Z,1067.00
2022-09-14T11:19:39.593Z,1065.00
2022-09-14T11:20:42.802Z,1063.00
2022-09-14T11:21:39.571Z,1071.00
2022-09-14T11:22:39.503Z,1085.00
2022-09-14T11:23:39.528Z,1104.00
2022-09-14T11:24:39.549Z,1127.00
2022-09-14T11:25:39.446Z,1156.00
2022-09-14T11:26:42.336Z,1184.00
2022-09-14T11:27:39.508Z,1237.00
2022-09-14T11:28:39.881Z,1261.00
2022-09-14T11:29:39.655Z,1275.00
2022-09-14T11:30:39.820Z,1257.00
2022-09-14T11:31:40.018Z,1249.00
2022-09-14T11:32:39.393Z,1224.00
2022-09-14T11:33:39.770Z,1203.00
2022-09-14T11:34:39.411Z,1181.00
2022-09-14T11:35:39.646Z,1176.00
2022-09-14T11:36:39.466Z,1192.00
2022-09-14T11:37:39.411Z,1232.00
2022-09-14T11:38:39.460Z,1280.00
2022-09-14T11:39:39.382Z,1322.00
2022-09-14T11:40:39.550Z,1360.00
2022-09-14T11:41:39.482Z,1382.00
2022-09-14T11:42:39.556Z,1390.00
2022-09-14T11:43:39.533Z,1414.00
2022-09-14T11:44:39.452Z,1428.00
2022-09-14T11:45:39.354Z,1434.00
2022-09-14T11:46:39.457Z,1465.00
2022-09-14T11:47:39.672Z,1490.00
2022-09-14T11:48:42.819Z,1528.00
2022-09-14T11:49:39.410Z,1561.00
2022-09-14T11:50:39.430Z,1567.00
2022-09-14T11:51:39.421Z,1528.00
2022-09-14T11:52:39.356Z,1479.00
2022-09-14T11:53:39.261Z,1403.00
2022-09-14T11:54:42.424Z,1372.00
2022-09-14T11:55:39.204Z,1348.00
2022-09-14T11:56:39.453Z,1300.00
2022-09-14T11:57:39.164Z,1213.00
2022-09-14T11:58:39.213Z,1285.00
2022-09-14T11:59:39.300Z,1276.00
2022-09-14T12:00:39.137Z,1184.00
2022-09-14T12:01:39.089Z,1098.00
2022-09-14T12:02:39.220Z,1048.00
2022-09-14T12:03:39.078Z,1045.00
2022-09-14T12:04:39.110Z,1080.00
2022-09-14T12:05:39.166Z,1115.00
2022-09-14T12:06:39.098Z,1174.00
2022-09-14T12:07:39.100Z,1186.00
2022-09-14T12:08:39.155Z,1223.00
2022-09-14T12:09:39.122Z,1337.00
2022-09-14T12:10:42.789Z,1338.00
2022-09-14T12:11:38.989Z,1412.00
2022-09-14T12:12:39.026Z,1532.00
2022-09-14T12:13:39.019Z,1668.00
2022-09-14T12:14:38.931Z,1757.00
2022-09-14T12:15:39.293Z,1781.00
2022-09-14T12:16:39.089Z,1880.00
2022-09-14T12:17:40.523Z,1871.00
2022-09-14T12:18:39.031Z,1780.00
2022-09-14T12:19:39.511Z,1742.00
2022-09-14T12:20:39.136Z,1663.00
2022-09-14T12:21:38.945Z,1650.00
2022-09-14T12:22:38.983Z,1714.00
2022-09-14T12:23:39.072Z,1691.00
2022-09-14T12:24:38.865Z,1643.00
2022-09-14T12:25:38.929Z,1642.00
2022-09-14T12:26:38.948Z,1747.00
2022-09-14T12:27:38.845Z,1818.00
2022-09-14T12:28:38.941Z,1841.00
2022-09-14T12:29:38.807Z,1786.00
2022-09-14T12:30:40.940Z,1664.00
2022-09-14T12:31:38.790Z,1592.00
2022-09-14T12:32:38.743Z,1471.00
2022-09-14T12:33:38.760Z,1346.00
2022-09-14T12:34:38.768Z,1286.00
2022-09-14T12:35:38.734Z,1252.00
2022-09-14T12:36:38.756Z,1236.00
2022-09-14T12:37:38.736Z,1238.00
2022-09-14T12:38:38.692Z,1225.00
2022-09-14T12:39:38.913Z,1250.00