createdAt,value
2019-03-28T00:00:05.404Z,77.20
2019-03-28T00:01:59.244Z,77.20
2019-03-28T00:03:52.127Z,76.90
2019-03-28T00:05:44.753Z,77.70
2019-03-28T00:07:36.982Z,77.70
2019-03-28T00:09:29.299Z,77.10
2019-03-28T00:11:21.511Z,78.80
2019-03-28T00:13:13.618Z,78.40
2019-03-28T00:15:06.380Z,78.20
2019-03-28T00:16:58.509Z,78.20
2019-03-28T00:18:50.817Z,78.00
2019-03-28T00:20:43.015Z,78.40
2019-03-28T00:22:39.593Z,78.80
2019-03-28T00:24:36.504Z,78.80
2019-03-28T00:26:30.539Z,79.00
2019-03-28T00:28:22.494Z,78.80
2019-03-28T00:30:15.971Z,78.60
2019-03-28T00:32:08.724Z,80.00
2019-03-28T00:34:01.037Z,78.50
2019-03-28T00:35:53.575Z,79.00
2019-03-28T00:37:45.716Z,80.80
2019-03-28T00:39:37.824Z,81.00
2019-03-28T00:41:30.367Z,80.50
2019-03-28T00:43:22.614Z,80.40
2019-03-28T00:45:14.596Z,80.30
2019-03-28T00:47:07.012Z,79.40
2019-03-28T00:48:59.434Z,80.50
2019-03-28T00:50:51.599Z,80.10
2019-03-28T00:52:44.018Z,80.30
2019-03-28T00:54:36.167Z,79.80
2019-03-28T00:56:28.417Z,80.20
2019-03-28T00:58:21.004Z,79.80
2019-03-28T01:00:15.011Z,80.00
2019-03-28T01:02:06.992Z,80.10
2019-03-28T01:03:59.164Z,79.80
2019-03-28T01:05:51.589Z,79.70
2019-03-28T01:07:43.514Z,79.80
2019-03-28T01:09:35.640Z,80.60
2019-03-28T01:11:27.684Z,79.40
2019-03-28T01:13:19.587Z,80.00
2019-03-28T01:15:12.222Z,80.10
2019-03-28T01:17:04.060Z,78.70
2019-03-28T01:18:55.900Z,79.30
2019-03-28T01:20:48.496Z,80.90
2019-03-28T01:22:41.182Z,79.20
2019-03-28T01:24:33.360Z,78.90
2019-03-28T01:26:25.474Z,78.80
2019-03-28T01:28:18.004Z,78.90
2019-03-28T01:30:10.839Z,79.10
2019-03-28T01:32:03.384Z,79.70
2019-03-28T01:33:55.333Z,79.10
2019-03-28T01:35:47.177Z,79.10
2019-03-28T01:37:39.105Z,78.80
2019-03-28T01:39:31.292Z,80.70
2019-03-28T01:41:23.635Z,79.90
2019-03-28T01:43:15.824Z,80.20
2019-03-28T01:45:08.272Z,79.70
2019-03-28T01:47:00.615Z,79.70
2019-03-28T01:48:52.778Z,80.10
2019-03-28T01:50:44.800Z,80.10
2019-03-28T01:52:37.194Z,79.80
2019-03-28T01:54:29.334Z,80.60
2019-03-28T01:56:21.711Z,80.20
2019-03-28T01:58:13.870Z,81.20
2019-03-28T02:00:07.380Z,80.50
2019-03-28T02:01:59.574Z,80.20
2019-03-28T02:03:51.750Z,79.40
2019-03-28T02:05:43.906Z,80.30
2019-03-28T02:07:35.999Z,79.60
2019-03-28T02:09:28.091Z,80.00
2019-03-28T02:11:20.705Z,81.70
2019-03-28T02:13:12.905Z,80.40
2019-03-28T02:15:06.392Z,81.80
2019-03-28T02:16:59.374Z,81.50
2019-03-28T02:18:51.555Z,81.80
2019-03-28T02:20:43.640Z,81.80
2019-03-28T02:22:35.833Z,82.50
2019-03-28T02:24:27.941Z,82.20
2019-03-28T02:26:20.392Z,81.10
2019-03-28T02:28:12.740Z,80.50
2019-03-28T02:30:08.045Z,80.20
2019-03-28T02:32:00.307Z,80.50
2019-03-28T02:33:52.281Z,80.50
2019-03-28T02:35:44.439Z,79.90
2019-03-28T02:37:36.479Z,80.70
2019-03-28T02:39:28.521Z,81.20
2019-03-28T02:41:20.729Z,81.10
2019-03-28T02:43:12.610Z,81.20
2019-03-28T02:45:05.552Z,80.60
2019-03-28T02:46:57.706Z,79.70
2019-03-28T02:48:50.147Z,80.20
2019-03-28T02:50:42.281Z,81.00
2019-03-28T02:52:34.902Z,81.00
2019-03-28T02:54:27.006Z,80.60
2019-03-28T02:56:19.474Z,81.30
2019-03-28T02:58:11.421Z,81.30
2019-03-28T03:00:04.696Z,80.40
2019-03-28T03:01:58.272Z,80.00
2019-03-28T03:03:50.394Z,79.20
2019-03-28T03:05:42.408Z,79.30
2019-03-28T03:07:34.812Z,79.30
2019-03-28T03:09:26.957Z,80.00
2019-03-28T03:11:18.975Z,79.40
2019-03-28T03:13:10.912Z,79.50
2019-03-28T03:15:04.112Z,79.80
2019-03-28T03:16:56.405Z,79.50
2019-03-28T03:18:50.113Z,80.20
2019-03-28T03:20:42.218Z,79.20
2019-03-28T03:22:34.059Z,79.30
2019-03-28T03:24:26.204Z,79.40
2019-03-28T03:26:18.372Z,78.80
2019-03-28T03:28:10.920Z,78.50
2019-03-28T03:30:05.164Z,78.60
2019-03-28T03:31:57.376Z,79.40
2019-03-28T03:33:49.549Z,79.10
2019-03-28T03:35:41.772Z,78.60
2019-03-28T03:37:33.940Z,78.60
2019-03-28T03:39:26.120Z,78.70
2019-03-28T03:41:18.250Z,79.00
2019-03-28T03:43:10.090Z,79.10
2019-03-28T03:45:02.815Z,79.00
2019-03-28T03:46:56.654Z,79.40
2019-03-28T03:48:49.134Z,80.10
2019-03-28T03:50:41.098Z,80.30
2019-03-28T03:52:33.508Z,79.60
2019-03-28T03:54:26.607Z,80.10
2019-03-28T03:56:18.839Z,80.20
2019-03-28T03:58:16.256Z,79.90
2019-03-28T04:00:06.289Z,80.20
2019-03-28T04:01:58.152Z,80.00
2019-03-28T04:03:50.563Z,79.70
2019-03-28T04:05:42.968Z,80.00
2019-03-28T04:07:34.971Z,80.10
2019-03-28T04:09:26.885Z,80.30
2019-03-28T04:11:19.744Z,81.30
2019-03-28T04:13:12.090Z,80.40
2019-03-28T04:15:05.601Z,80.80
2019-03-28T04:16:57.550Z,81.00
2019-03-28T04:18:49.725Z,81.00
2019-03-28T04:20:41.617Z,80.70
2019-03-28T04:22:33.600Z,80.50
2019-03-28T04:24:27.017Z,79.90
2019-03-28T04:26:19.217Z,80.10
2019-03-28T04:28:12.636Z,80.50
2019-03-28T04:30:06.675Z,80.60
2019-03-28T04:31:58.789Z,80.40
2019-03-28T04:33:51.036Z,81.00
2019-03-28T04:35:43.523Z,80.70
2019-03-28T04:37:35.665Z,80.80
2019-03-28T04:39:28.021Z,80.70
2019-03-28T04:41:20.635Z,80.40
2019-03-28T04:43:12.555Z,81.00
2019-03-28T04:45:05.630Z,80.10
2019-03-28T04:46:57.639Z,80.60
2019-03-28T04:48:50.865Z,80.10
2019-03-28T04:50:43.561Z,80.50
2019-03-28T04:52:35.833Z,80.80
2019-03-28T04:54:28.040Z,80.70
2019-03-28T04:56:20.348Z,81.70
2019-03-28T04:58:12.518Z,81.20
2019-03-28T05:00:06.815Z,82.00
2019-03-28T05:02:03.204Z,81.00
2019-03-28T05:03:53.256Z,80.90
2019-03-28T05:05:45.400Z,80.60
2019-03-28T05:07:37.455Z,81.00
2019-03-28T05:09:29.916Z,80.20
2019-03-28T05:11:22.255Z,80.60
2019-03-28T05:13:15.651Z,80.40
2019-03-28T05:15:08.495Z,80.10
2019-03-28T05:17:00.609Z,80.00
2019-03-28T05:18:52.812Z,79.80
2019-03-28T05:20:45.094Z,80.60
2019-03-28T05:22:37.065Z,81.30
2019-03-28T05:24:29.204Z,81.50
2019-03-28T05:26:22.128Z,81.10
2019-03-28T05:28:14.473Z,81.30
2019-03-28T05:30:08.518Z,80.50
2019-03-28T05:32:00.858Z,79.70
2019-03-28T05:33:53.692Z,80.20
2019-03-28T05:35:46.067Z,80.50
2019-03-28T05:37:38.384Z,80.30
2019-03-28T05:39:31.025Z,81.00
2019-03-28T05:41:23.536Z,80.00
2019-03-28T05:43:15.627Z,79.00
2019-03-28T05:45:07.832Z,79.80
2019-03-28T05:47:00.397Z,80.80
2019-03-28T05:48:52.451Z,80.90
2019-03-28T05:50:44.549Z,80.30
2019-03-28T05:52:36.903Z,79.20
2019-03-28T05:54:29.306Z,79.40
2019-03-28T05:56:21.316Z,79.20
2019-03-28T05:58:13.745Z,79.90
2019-03-28T06:00:06.024Z,79.60
2019-03-28T06:01:58.327Z,78.90
2019-03-28T06:03:51.392Z,79.40
2019-03-28T06:05:43.691Z,78.80
2019-03-28T06:07:36.488Z,79.30
2019-03-28T06:09:28.491Z,78.90
2019-03-28T06:11:20.952Z,79.10
2019-03-28T06:13:12.860Z,78.60
2019-03-28T06:15:05.999Z,78.80
2019-03-28T06:16:58.036Z,79.40
2019-03-28T06:18:49.975Z,79.10
2019-03-28T06:20:42.219Z,78.40
2019-03-28T06:22:34.637Z,77.80
2019-03-28T06:24:27.389Z,79.00
2019-03-28T06:26:19.573Z,77.80
2019-03-28T06:28:11.624Z,77.40
2019-03-28T06:30:05.768Z,77.90
2019-03-28T06:31:57.687Z,77.00
2019-03-28T06:33:50.451Z,77.20
2019-03-28T06:35:42.895Z,77.50
2019-03-28T06:37:35.013Z,77.20
2019-03-28T06:39:27.445Z,76.90
2019-03-28T06:41:20.953Z,75.60
2019-03-28T06:43:13.611Z,74.30
2019-03-28T06:45:09.301Z,76.90
2019-03-28T06:47:01.482Z,75.20
2019-03-28T06:48:53.709Z,76.30
2019-03-28T06:50:46.184Z,75.50
2019-03-28T06:52:38.105Z,75.10
2019-03-28T06:54:30.839Z,74.60
2019-03-28T06:56:25.410Z,75.30
2019-03-28T06:58:18.032Z,74.60
2019-03-28T07:00:10.598Z,74.60
2019-03-28T07:02:02.538Z,74.60
2019-03-28T07:03:54.820Z,74.20
2019-03-28T07:05:46.985Z,73.40
2019-03-28T07:07:39.464Z,74.00
2019-03-28T07:09:13.221Z,73.40
2019-03-28T07:10:46.864Z,73.10
2019-03-28T07:12:20.498Z,72.20
2019-03-28T07:13:54.291Z,73.20
2019-03-28T07:15:27.959Z,72.40
2019-03-28T07:17:01.605Z,72.30
2019-03-28T07:18:54.270Z,72.20
2019-03-28T07:20:46.665Z,72.20
2019-03-28T07:22:38.967Z,70.60
2019-03-28T07:24:32.290Z,70.60
2019-03-28T07:26:24.792Z,69.90
2019-03-28T07:28:16.784Z,71.00
2019-03-28T07:30:10.828Z,70.80
2019-03-28T07:32:03.116Z,70.20
2019-03-28T07:33:55.203Z,71.00
2019-03-28T07:35:48.392Z,70.50
2019-03-28T07:37:40.584Z,70.70
2019-03-28T07:39:32.551Z,69.80
2019-03-28T07:41:24.914Z,70.30
2019-03-28T07:43:16.930Z,68.90
2019-03-28T07:45:09.466Z,69.30
2019-03-28T07:47:01.903Z,69.70
2019-03-28T07:48:54.084Z,67.90
2019-03-28T07:50:46.236Z,67.10
2019-03-28T07:52:38.154Z,68.20
2019-03-28T07:54:31.614Z,68.70
2019-03-28T07:56:24.118Z,69.10
2019-03-28T07:58:16.365Z,68.80
2019-03-28T08:00:09.585Z,68.30
2019-03-28T08:02:02.017Z,68.30
2019-03-28T08:03:54.259Z,67.60
2019-03-28T08:05:46.807Z,66.50
2019-03-28T08:07:45.044Z,65.30
2019-03-28T08:09:36.725Z,65.50
2019-03-28T08:11:26.866Z,65.30
2019-03-28T08:13:19.082Z,64.10
2019-03-28T08:15:11.480Z,64.20
2019-03-28T08:17:03.849Z,64.20
2019-03-28T08:18:56.432Z,62.80
2019-03-28T08:20:48.829Z,63.40
2019-03-28T08:22:41.183Z,64.60
2019-03-28T08:24:34.829Z,64.30
2019-03-28T08:26:30.107Z,64.70
2019-03-28T08:28:20.906Z,64.30
2019-03-28T08:30:39.552Z,63.90
2019-03-28T08:32:31.710Z,64.30
2019-03-28T08:34:24.349Z,62.60
2019-03-28T08:36:17.058Z,63.80
2019-03-28T08:38:10.165Z,63.10
2019-03-28T08:40:03.963Z,63.60
2019-03-28T08:41:55.970Z,64.50
2019-03-28T08:43:47.962Z,62.90
2019-03-28T08:45:40.134Z,62.20
2019-03-28T08:47:32.240Z,62.70
2019-03-28T08:49:24.681Z,62.20
2019-03-28T08:51:17.367Z,61.00
2019-03-28T08:53:09.608Z,60.30
2019-03-28T08:55:02.105Z,61.30
2019-03-28T08:56:54.636Z,61.10
2019-03-28T08:58:46.748Z,60.50
2019-03-28T09:00:51.140Z,59.30
2019-03-28T09:02:32.817Z,59.20
2019-03-28T09:04:25.205Z,59.80
2019-03-28T09:06:17.599Z,59.10
2019-03-28T09:08:10.069Z,59.90
2019-03-28T09:10:02.274Z,59.20
2019-03-28T09:11:54.799Z,59.60
2019-03-28T09:13:46.888Z,57.80
2019-03-28T09:15:54.490Z,57.10
2019-03-28T09:17:47.010Z,57.70
2019-03-28T09:19:39.292Z,57.30
2019-03-28T09:21:31.747Z,56.80
2019-03-28T09:23:23.620Z,58.20
2019-03-28T09:25:15.792Z,58.30
2019-03-28T09:27:07.937Z,56.20
2019-03-28T09:29:00.206Z,57.50
2019-03-28T09:30:52.425Z,57.10
2019-03-28T09:32:45.000Z,56.30
2019-03-28T09:34:37.127Z,57.10
2019-03-28T09:36:29.276Z,58.10
2019-03-28T09:38:21.489Z,58.80
2019-03-28T09:40:13.630Z,58.50
2019-03-28T09:42:06.081Z,56.90
2019-03-28T09:43:58.106Z,57.80
2019-03-28T09:45:50.147Z,56.90
2019-03-28T09:47:42.391Z,57.00
2019-03-28T09:49:34.744Z,56.90
2019-03-28T09:51:26.724Z,55.70
2019-03-28T09:53:18.917Z,55.60
2019-03-28T09:55:10.937Z,55.00
2019-03-28T09:57:03.077Z,56.00
2019-03-28T09:58:56.202Z,56.30
2019-03-28T10:01:01.979Z,55.40
2019-03-28T10:02:44.099Z,54.20
2019-03-28T10:04:36.031Z,53.70
2019-03-28T10:06:28.386Z,54.30
2019-03-28T10:08:20.850Z,53.50
2019-03-28T10:10:12.980Z,53.50
2019-03-28T10:12:05.299Z,53.60
2019-03-28T10:13:57.299Z,54.30
2019-03-28T10:15:49.452Z,53.70
2019-03-28T10:17:43.152Z,53.50
2019-03-28T10:19:35.947Z,53.60
2019-03-28T10:21:28.224Z,52.90
2019-03-28T10:23:20.335Z,55.10
2019-03-28T10:25:14.491Z,55.60
2019-03-28T10:27:07.311Z,55.80
2019-03-28T10:28:59.546Z,56.40
2019-03-28T10:30:52.020Z,55.60
2019-03-28T10:32:44.604Z,54.80
2019-03-28T10:34:36.784Z,55.80
2019-03-28T10:36:29.428Z,54.30
2019-03-28T10:38:22.151Z,54.90
2019-03-28T10:40:14.404Z,53.90
2019-03-28T10:42:06.743Z,52.30
2019-03-28T10:43:59.317Z,52.40
2019-03-28T10:45:51.432Z,51.80
2019-03-28T10:47:43.929Z,51.80
2019-03-28T10:49:36.628Z,49.20
2019-03-28T10:51:29.015Z,49.70
2019-03-28T10:53:21.448Z,48.10
2019-03-28T10:55:13.542Z,49.50
2019-03-28T10:57:13.543Z,48.70
2019-03-28T10:58:59.645Z,49.50
2019-03-28T11:00:54.740Z,49.30
2019-03-28T11:02:47.593Z,47.70
2019-03-28T11:04:40.110Z,46.70
2019-03-28T11:06:32.749Z,46.80
2019-03-28T11:08:24.998Z,47.40
2019-03-28T11:10:17.480Z,47.20
2019-03-28T11:12:10.142Z,46.90
2019-03-28T11:14:02.895Z,47.00
2019-03-28T11:15:56.951Z,47.40
2019-03-28T11:17:49.528Z,49.10
2019-03-28T11:19:41.808Z,46.20
2019-03-28T11:21:34.426Z,45.30
2019-03-28T11:23:27.287Z,45.40
2019-03-28T11:25:19.806Z,47.80
2019-03-28T11:27:12.262Z,49.30
2019-03-28T11:29:04.588Z,47.90
2019-03-28T11:30:56.992Z,48.70
2019-03-28T11:32:49.565Z,50.80
2019-03-28T11:34:41.851Z,50.70
2019-03-28T11:36:33.838Z,50.80
2019-03-28T11:38:26.131Z,52.70
2019-03-28T11:40:18.881Z,53.70
2019-03-28T11:42:11.026Z,54.60
2019-03-28T11:44:03.806Z,55.30
2019-03-28T11:45:56.419Z,54.50
2019-03-28T11:47:48.695Z,55.00
2019-03-28T11:49:41.404Z,54.30
2019-03-28T11:51:36.210Z,54.10
2019-03-28T11:53:27.676Z,54.20
2019-03-28T11:55:20.032Z,53.50
2019-03-28T11:57:15.592Z,52.70
2019-03-28T11:59:06.627Z,52.60
2019-03-28T12:00:58.890Z,53.00
2019-03-28T12:02:51.395Z,53.40
2019-03-28T12:04:44.999Z,53.70
2019-03-28T12:06:37.782Z,52.90
2019-03-28T12:08:30.158Z,52.30
2019-03-28T12:10:22.415Z,50.30
2019-03-28T12:12:14.674Z,49.90
2019-03-28T12:14:06.995Z,51.50
2019-03-28T12:15:59.713Z,51.70
2019-03-28T12:17:52.041Z,52.20
2019-03-28T12:19:44.450Z,53.00
2019-03-28T12:21:36.698Z,53.80
2019-03-28T12:23:28.983Z,53.40
2019-03-28T12:25:21.759Z,51.40
2019-03-28T12:27:14.027Z,50.80
2019-03-28T12:29:06.736Z,51.50
2019-03-28T12:30:59.036Z,50.50
2019-03-28T12:32:51.374Z,48.90
2019-03-28T12:34:43.823Z,49.70
2019-03-28T12:36:36.489Z,51.40
2019-03-28T12:38:28.951Z,50.00
2019-03-28T12:40:21.330Z,51.40
2019-03-28T12:42:13.919Z,50.70
2019-03-28T12:44:06.755Z,51.00
2019-03-28T12:45:59.352Z,51.10
2019-03-28T12:47:51.856Z,49.60
2019-03-28T12:49:44.345Z,50.00
2019-03-28T12:51:36.889Z,50.60
2019-03-28T12:53:29.669Z,50.60
2019-03-28T12:55:22.236Z,51.20
2019-03-28T12:57:14.673Z,50.90
2019-03-28T12:59:07.460Z,48.90
2019-03-28T13:00:59.746Z,48.90
2019-03-28T13:02:52.317Z,47.30
2019-03-28T13:04:44.887Z,48.50
2019-03-28T13:06:37.447Z,49.60
2019-03-28T13:10:20.494Z,50.00
2019-03-28T13:12:12.726Z,49.90
2019-03-28T13:14:05.779Z,50.60
2019-03-28T13:15:58.328Z,50.20
2019-03-28T13:17:50.829Z,49.30
2019-03-28T13:19:43.111Z,48.20
2019-03-28T13:21:36.863Z,47.40
2019-03-28T13:23:29.549Z,47.40
2019-03-28T13:25:22.144Z,48.00
2019-03-28T13:27:14.815Z,48.00
2019-03-28T13:29:07.191Z,48.50
2019-03-28T13:30:59.966Z,48.90
2019-03-28T13:32:52.248Z,46.70
2019-03-28T13:34:44.830Z,45.10
2019-03-28T13:36:37.436Z,46.90
2019-03-28T13:38:29.667Z,48.00
2019-03-28T13:40:22.390Z,47.10
2019-03-28T13:42:16.007Z,48.30
2019-03-28T13:44:08.630Z,49.80
2019-03-28T13:46:01.211Z,50.80
2019-03-28T13:47:54.488Z,50.60
2019-03-28T13:49:46.816Z,50.90
2019-03-28T13:51:39.073Z,50.70
2019-03-28T13:53:39.187Z,51.50
2019-03-28T13:55:25.507Z,50.80
2019-03-28T13:57:18.268Z,50.40
2019-03-28T13:59:10.939Z,50.20
2019-03-28T14:01:03.256Z,50.70
2019-03-28T14:02:58.852Z,51.50
2019-03-28T14:04:49.538Z,49.90
2019-03-28T14:06:42.147Z,49.70
2019-03-28T14:08:34.672Z,49.10
2019-03-28T14:10:27.195Z,49.60
2019-03-28T14:12:23.068Z,49.30
2019-03-28T14:14:13.816Z,48.60
2019-03-28T14:16:06.464Z,48.50
2019-03-28T14:17:58.926Z,48.70
2019-03-28T14:19:51.171Z,48.50
2019-03-28T14:21:43.468Z,48.10
2019-03-28T14:23:35.958Z,48.50
2019-03-28T14:25:28.619Z,47.80
2019-03-28T14:27:20.999Z,47.90
2019-03-28T14:29:13.550Z,48.80
2019-03-28T14:31:05.794Z,50.50
2019-03-28T14:33:10.559Z,50.30
2019-03-28T14:34:52.339Z,50.20
2019-03-28T14:36:44.915Z,50.40
2019-03-28T14:38:37.713Z,51.30
2019-03-28T14:40:30.443Z,51.80
2019-03-28T14:42:22.794Z,51.30
2019-03-28T14:44:15.416Z,51.70
2019-03-28T14:46:08.113Z,52.10
2019-03-28T14:48:00.552Z,52.10
2019-03-28T14:49:54.637Z,50.80
2019-03-28T14:51:47.106Z,51.40
2019-03-28T14:53:39.412Z,50.20
2019-03-28T14:55:33.318Z,51.50
2019-03-28T14:57:26.326Z,51.10
2019-03-28T14:59:31.473Z,50.10
2019-03-28T15:01:12.379Z,49.50
2019-03-28T15:03:04.623Z,49.40
2019-03-28T15:04:57.242Z,48.40
2019-03-28T15:06:49.980Z,48.30
2019-03-28T15:08:42.280Z,48.30
2019-03-28T15:10:34.752Z,47.90
2019-03-28T15:12:27.235Z,48.20
2019-03-28T15:14:19.498Z,48.30
2019-03-28T15:16:12.063Z,49.30
2019-03-28T15:18:04.280Z,48.90
2019-03-28T15:19:56.917Z,48.40
2019-03-28T15:21:49.279Z,48.60
2019-03-28T15:23:41.640Z,49.60
2019-03-28T15:25:36.740Z,49.20
2019-03-28T15:27:29.368Z,49.60
2019-03-28T15:29:21.955Z,50.00
2019-03-28T15:31:14.531Z,50.00
2019-03-28T15:33:06.994Z,50.40
2019-03-28T15:34:59.329Z,50.30
2019-03-28T15:36:51.943Z,50.80
2019-03-28T15:38:44.431Z,50.10
2019-03-28T15:40:36.706Z,49.50
2019-03-28T15:42:28.812Z,50.10
2019-03-28T15:44:21.438Z,51.10
2019-03-28T15:46:14.092Z,52.30
2019-03-28T15:48:06.779Z,51.70
2019-03-28T15:49:58.945Z,51.50
2019-03-28T15:51:51.149Z,51.70
2019-03-28T15:53:44.074Z,51.50
2019-03-28T15:55:36.108Z,52.30
2019-03-28T15:57:28.277Z,52.80
2019-03-28T15:59:20.886Z,52.90
2019-03-28T16:01:13.339Z,52.60
2019-03-28T16:03:05.970Z,53.40
2019-03-28T16:04:58.315Z,53.30
2019-03-28T16:06:50.997Z,53.20
2019-03-28T16:08:43.585Z,53.50
2019-03-28T16:10:35.994Z,54.10
2019-03-28T16:12:28.394Z,53.40
2019-03-28T16:14:20.936Z,53.70
2019-03-28T16:16:12.962Z,53.20
2019-03-28T16:18:05.500Z,53.60
2019-03-28T16:19:58.197Z,53.30
2019-03-28T16:21:50.594Z,52.80
2019-03-28T16:23:43.042Z,53.00
2019-03-28T16:25:35.195Z,52.10
2019-03-28T16:27:27.680Z,52.10
2019-03-28T16:29:20.335Z,53.30
2019-03-28T16:31:12.493Z,53.40
2019-03-28T16:33:05.116Z,54.00
2019-03-28T16:34:57.431Z,54.30
2019-03-28T16:36:49.949Z,54.10
2019-03-28T16:38:42.474Z,54.50
2019-03-28T16:40:34.890Z,54.70
2019-03-28T16:42:27.211Z,55.30
2019-03-28T16:44:19.774Z,54.50
2019-03-28T16:46:12.020Z,55.00
2019-03-28T16:48:04.383Z,55.20
2019-03-28T16:49:57.247Z,55.90
2019-03-28T16:51:49.594Z,56.20
2019-03-28T16:53:42.153Z,56.30
2019-03-28T16:55:34.285Z,56.40
2019-03-28T16:57:26.790Z,56.60
2019-03-28T16:59:20.271Z,56.90
2019-03-28T17:01:12.601Z,56.90
2019-03-28T17:03:05.565Z,57.10
2019-03-28T17:04:57.906Z,57.30
2019-03-28T17:06:50.613Z,57.20
2019-03-28T17:08:44.158Z,57.80
2019-03-28T17:10:43.697Z,57.60
2019-03-28T17:12:36.371Z,57.80
2019-03-28T17:14:28.683Z,58.50
2019-03-28T17:16:21.309Z,58.50
2019-03-28T17:18:13.600Z,59.00
2019-03-28T17:20:06.556Z,58.90
2019-03-28T17:21:59.065Z,58.60
2019-03-28T17:23:51.906Z,58.80
2019-03-28T17:25:44.371Z,59.00
2019-03-28T17:27:37.009Z,58.90
2019-03-28T17:29:29.831Z,59.60
2019-03-28T17:31:22.197Z,59.60
2019-03-28T17:33:17.663Z,59.80
2019-03-28T17:35:08.848Z,59.50
2019-03-28T17:37:01.206Z,59.70
2019-03-28T17:38:53.510Z,59.60
2019-03-28T17:40:46.104Z,60.10
2019-03-28T17:42:39.169Z,60.70
2019-03-28T17:44:31.735Z,60.80
2019-03-28T17:46:24.079Z,61.40
2019-03-28T17:48:16.553Z,62.00
2019-03-28T17:50:09.059Z,62.20
2019-03-28T17:52:01.754Z,62.60
2019-03-28T17:53:56.125Z,62.90
2019-03-28T17:55:48.448Z,63.50
2019-03-28T17:57:40.939Z,63.80
2019-03-28T17:59:33.661Z,64.30
2019-03-28T18:01:26.266Z,64.80
2019-03-28T18:03:30.475Z,65.60
2019-03-28T18:05:15.740Z,66.20
2019-03-28T18:07:06.872Z,66.70
2019-03-28T18:08:59.253Z,66.80
2019-03-28T18:10:51.848Z,67.20
2019-03-28T18:12:44.643Z,68.10
2019-03-28T18:14:37.244Z,68.60
2019-03-28T18:16:29.703Z,69.10
2019-03-28T18:18:23.116Z,69.70
2019-03-28T18:20:15.531Z,70.00
2019-03-28T18:22:08.028Z,70.50
2019-03-28T18:24:00.258Z,70.50
2019-03-28T18:25:52.459Z,70.60
2019-03-28T18:27:44.888Z,70.60
2019-03-28T18:29:37.518Z,71.20
2019-03-28T18:31:30.207Z,71.20
2019-03-28T18:33:22.847Z,71.80
2019-03-28T18:35:15.474Z,72.50
2019-03-28T18:36:49.279Z,72.80
2019-03-28T18:38:23.004Z,72.90
2019-03-28T18:39:56.745Z,73.60
2019-03-28T18:41:48.970Z,73.30
2019-03-28T18:43:23.176Z,73.60
2019-03-28T18:44:57.791Z,73.60
2019-03-28T18:46:31.556Z,73.80
2019-03-28T18:48:08.724Z,73.80
2019-03-28T18:49:40.671Z,74.30
2019-03-28T18:51:33.575Z,74.10
2019-03-28T18:53:26.504Z,73.90
2019-03-28T18:55:20.742Z,74.80
2019-03-28T18:57:13.693Z,75.00
2019-03-28T18:59:06.263Z,75.30
2019-03-28T19:00:58.623Z,75.90
2019-03-28T19:02:50.925Z,76.30
2019-03-28T19:04:42.914Z,76.20
2019-03-28T19:06:35.239Z,76.10
2019-03-28T19:08:28.970Z,76.20
2019-03-28T19:10:21.577Z,76.60
2019-03-28T19:12:13.936Z,76.90
2019-03-28T19:14:06.187Z,77.00
2019-03-28T19:15:58.422Z,77.20
2019-03-28T19:17:50.911Z,77.50
2019-03-28T19:19:43.789Z,77.20
2019-03-28T19:21:36.571Z,77.40
2019-03-28T19:23:28.967Z,77.30
2019-03-28T19:25:21.509Z,77.80
2019-03-28T19:27:13.986Z,77.40
2019-03-28T19:29:06.675Z,77.10
2019-03-28T19:30:59.023Z,77.50
2019-03-28T19:32:51.539Z,77.60
2019-03-28T19:34:44.261Z,77.80
2019-03-28T19:36:38.981Z,77.30
2019-03-28T19:38:32.724Z,78.00
2019-03-28T19:40:25.931Z,78.40
2019-03-28T19:42:18.795Z,78.20
2019-03-28T19:44:11.705Z,78.20
2019-03-28T19:46:04.782Z,78.30
2019-03-28T19:47:58.008Z,78.10
2019-03-28T19:49:51.389Z,78.40
2019-03-28T19:51:47.412Z,78.30
2019-03-28T19:53:38.963Z,78.90
2019-03-28T19:55:32.258Z,78.70
2019-03-28T19:57:25.365Z,78.80
2019-03-28T19:59:18.758Z,78.90
2019-03-28T20:01:12.446Z,78.80
2019-03-28T20:03:06.101Z,79.10
2019-03-28T20:05:00.278Z,79.10
2019-03-28T20:06:54.105Z,79.00
2019-03-28T20:08:47.948Z,79.40
2019-03-28T20:10:42.509Z,79.00
2019-03-28T20:12:17.375Z,79.00
2019-03-28T20:13:52.154Z,79.60
2019-03-28T20:15:27.237Z,80.00
2019-03-28T20:17:03.209Z,80.50
2019-03-28T20:18:42.839Z,80.60
2019-03-28T20:20:15.787Z,80.50
2019-03-28T20:21:50.699Z,80.50
2019-03-28T20:23:25.631Z,80.50
2019-03-28T20:25:00.439Z,80.50
2019-03-28T20:26:35.192Z,80.90
2019-03-28T20:28:10.038Z,80.20
2019-03-28T20:30:04.189Z,80.50
2019-03-28T20:31:57.606Z,81.20
2019-03-28T20:33:51.353Z,81.00
2019-03-28T20:35:44.940Z,80.30
2019-03-28T20:37:38.573Z,80.30
2019-03-28T20:39:33.246Z,81.00
2019-03-28T20:41:26.981Z,81.30
2019-03-28T20:43:20.803Z,81.30
2019-03-28T20:45:14.805Z,81.50
2019-03-28T20:47:08.362Z,81.60
2019-03-28T20:49:02.152Z,81.60
2019-03-28T20:50:55.548Z,81.40
2019-03-28T20:52:49.406Z,81.90
2019-03-28T20:54:43.003Z,81.70
2019-03-28T20:56:36.652Z,82.10
2019-03-28T20:58:30.723Z,82.60
2019-03-28T21:00:35.185Z,82.40
2019-03-28T21:02:28.438Z,82.50
2019-03-28T21:04:31.320Z,82.50
2019-03-28T21:06:19.360Z,82.40
2019-03-28T21:08:11.349Z,83.20
2019-03-28T21:10:05.347Z,83.10
2019-03-28T21:11:59.442Z,82.60
2019-03-28T21:13:51.834Z,82.70
2019-03-28T21:15:45.707Z,83.10
2019-03-28T21:17:38.859Z,83.60
2019-03-28T21:19:31.135Z,84.10
2019-03-28T21:21:23.323Z,83.80
2019-03-28T21:23:16.724Z,83.20
2019-03-28T21:25:09.137Z,83.30
2019-03-28T21:27:01.806Z,83.60
2019-03-28T21:28:54.029Z,83.10
2019-03-28T21:30:47.535Z,83.30
2019-03-28T21:32:40.403Z,83.10
2019-03-28T21:34:32.839Z,83.70
2019-03-28T21:36:30.194Z,83.90
2019-03-28T21:38:18.553Z,83.90
2019-03-28T21:40:12.279Z,83.30
2019-03-28T21:42:07.084Z,82.90
2019-03-28T21:43:58.720Z,83.10
2019-03-28T21:45:51.047Z,83.70
2019-03-28T21:47:43.360Z,83.40
2019-03-28T21:49:35.499Z,83.60
2019-03-28T21:51:29.215Z,83.20
2019-03-28T21:53:21.540Z,83.00
2019-03-28T21:55:13.536Z,82.40
2019-03-28T21:57:05.860Z,82.40
2019-03-28T21:58:58.111Z,83.00
2019-03-28T22:00:50.022Z,82.80
2019-03-28T22:02:42.617Z,82.90
2019-03-28T22:04:35.049Z,83.00
2019-03-28T22:06:27.339Z,83.60
2019-03-28T22:08:19.444Z,84.10
2019-03-28T22:10:12.157Z,84.10
2019-03-28T22:12:04.685Z,84.50
2019-03-28T22:13:57.201Z,84.10
2019-03-28T22:15:49.436Z,83.60
2019-03-28T22:17:42.095Z,83.80
2019-03-28T22:19:34.749Z,83.70
2019-03-28T22:21:28.189Z,84.10
2019-03-28T22:23:20.946Z,84.10
2019-03-28T22:25:13.591Z,84.20
2019-03-28T22:27:05.660Z,84.40
2019-03-28T22:28:57.957Z,84.50
2019-03-28T22:30:51.443Z,84.20
2019-03-28T22:32:43.671Z,84.20
2019-03-28T22:34:35.541Z,84.40
2019-03-28T22:36:27.580Z,84.70
2019-03-28T22:38:20.863Z,84.80
2019-03-28T22:40:13.647Z,84.60
2019-03-28T22:42:05.884Z,84.30
2019-03-28T22:43:58.265Z,84.10
2019-03-28T22:45:56.840Z,84.00
2019-03-28T22:47:49.048Z,84.10
2019-03-28T22:49:41.212Z,84.10
2019-03-28T22:51:33.204Z,84.60
2019-03-28T22:53:25.336Z,84.60
2019-03-28T22:55:17.708Z,84.30
2019-03-28T22:57:11.159Z,84.60
2019-03-28T22:59:03.299Z,84.70
2019-03-28T23:00:56.655Z,84.70
2019-03-28T23:02:49.797Z,85.00
2019-03-28T23:04:41.983Z,85.00
2019-03-28T23:06:34.361Z,85.50
2019-03-28T23:08:26.684Z,85.50
2019-03-28T23:10:20.947Z,85.90
2019-03-28T23:12:13.747Z,85.70
2019-03-28T23:14:05.912Z,86.10
2019-03-28T23:15:57.828Z,86.30
2019-03-28T23:17:49.824Z,85.50
2019-03-28T23:19:42.020Z,85.20
2019-03-28T23:21:34.361Z,85.20
2019-03-28T23:23:26.814Z,85.40
2019-03-28T23:25:18.975Z,85.50
2019-03-28T23:27:11.135Z,85.50
2019-03-28T23:29:03.372Z,86.00
2019-03-28T23:30:55.979Z,86.10
2019-03-28T23:32:48.228Z,86.00
2019-03-28T23:34:40.616Z,86.20
2019-03-28T23:36:33.086Z,86.30
2019-03-28T23:38:25.331Z,86.40
2019-03-28T23:40:17.756Z,86.30
2019-03-28T23:42:10.003Z,86.50
2019-03-28T23:44:02.199Z,86.20
2019-03-28T23:45:55.031Z,86.80
2019-03-28T23:47:47.012Z,86.70
2019-03-28T23:49:40.616Z,87.00
2019-03-28T23:51:33.496Z,86.90
2019-03-28T23:53:25.956Z,86.80
2019-03-28T23:55:18.810Z,86.70
2019-03-28T23:57:11.215Z,87.00
2019-03-28T23:59:03.867Z,87.00
