createdAt,value
2022-08-25T01:43:13.609Z,20.19
2022-08-25T01:45:51.611Z,20.14
2022-08-25T01:48:29.376Z,20.12
2022-08-25T01:51:14.456Z,20.11
2022-08-25T01:54:12.960Z,20.07
2022-08-25T01:56:44.807Z,20.01
2022-08-25T01:59:24.988Z,20.00
2022-08-25T02:04:42.513Z,19.99
2022-08-25T02:07:29.149Z,19.92
2022-08-25T02:10:05.778Z,19.86
2022-08-25T02:12:42.463Z,19.85
2022-08-25T02:15:20.751Z,19.83
2022-08-25T02:17:57.320Z,19.82
2022-08-25T02:26:14.182Z,19.79
2022-08-25T02:28:52.171Z,19.74
2022-08-25T02:31:37.982Z,19.71
2022-08-25T02:34:17.763Z,19.69
2022-08-25T02:36:54.355Z,19.67
2022-08-25T02:39:29.138Z,19.66
2022-08-25T02:42:05.752Z,19.67
2022-08-25T02:44:43.930Z,19.70
2022-08-25T02:47:20.343Z,19.73
2022-08-25T03:11:47.391Z,19.90
2022-08-25T03:14:24.189Z,19.88
2022-08-25T03:19:42.125Z,19.85
2022-08-25T03:22:19.477Z,19.84
2022-08-25T03:25:23.889Z,19.82
2022-08-25T03:28:08.946Z,19.79
2022-08-25T03:30:45.038Z,19.78
2022-08-25T03:33:14.765Z,19.83
2022-08-25T03:35:47.754Z,19.83
2022-08-25T03:38:28.313Z,19.80
2022-08-25T03:41:02.118Z,19.72
2022-08-25T03:43:37.969Z,19.68
2022-08-25T03:46:10.702Z,19.66
2022-08-25T03:51:32.414Z,19.60
2022-08-25T03:54:06.096Z,19.54
2022-08-25T03:56:47.400Z,19.52
2022-08-25T03:59:29.951Z,19.46
2022-08-25T04:02:01.719Z,19.44
2022-08-25T04:04:36.689Z,19.38
2022-08-25T04:07:18.283Z,19.38
2022-08-25T04:09:56.876Z,19.34
2022-08-25T04:12:32.077Z,19.31
2022-08-25T04:15:14.398Z,19.29
2022-08-25T04:17:48.147Z,19.27
2022-08-25T04:20:24.268Z,19.23
2022-08-25T04:22:59.992Z,19.18
2022-08-25T04:25:33.464Z,19.13
2022-08-25T04:28:07.227Z,19.10
2022-08-25T04:30:52.028Z,19.07
2022-08-25T04:33:28.517Z,19.08
2022-08-25T04:36:02.486Z,19.07
2022-08-25T04:38:30.808Z,19.05
2022-08-25T04:40:58.979Z,19.00
2022-08-25T04:43:27.095Z,18.97
2022-08-25T04:45:56.077Z,18.92
2022-08-25T04:48:24.041Z,18.88
2022-08-25T04:50:51.616Z,18.89
2022-08-25T04:53:21.558Z,18.90
2022-08-25T04:55:49.767Z,18.90
2022-08-25T04:58:18.024Z,18.90
2022-08-25T05:00:46.680Z,18.85
2022-08-25T05:03:15.652Z,18.81
2022-08-25T05:05:43.188Z,18.74
2022-08-25T05:08:11.053Z,18.70
2022-08-25T05:10:40.797Z,18.72
2022-08-25T05:13:09.927Z,18.79
2022-08-25T05:15:52.712Z,18.80
2022-08-25T05:18:23.770Z,18.78
2022-08-25T05:20:53.749Z,18.77
2022-08-25T05:23:22.295Z,18.76
2022-08-25T05:25:50.964Z,18.76
2022-08-25T05:28:19.317Z,18.81
2022-08-25T05:30:48.658Z,18.88
2022-08-25T05:33:17.180Z,18.94
2022-08-25T05:35:46.109Z,18.99
2022-08-25T05:38:15.420Z,19.00
2022-08-25T05:40:43.225Z,19.02
2022-08-25T05:43:10.862Z,19.02
2022-08-25T05:45:39.283Z,19.05
2022-08-25T05:48:07.118Z,19.10
2022-08-25T05:50:34.740Z,19.16
2022-08-25T05:53:03.616Z,19.16
2022-08-25T05:55:31.226Z,19.17
2022-08-25T05:57:58.876Z,19.20
2022-08-25T06:00:26.409Z,19.24
2022-08-25T06:02:52.963Z,19.27
2022-08-25T06:05:23.047Z,19.27
2022-08-25T06:07:52.749Z,19.26
2022-08-25T06:10:22.302Z,19.26
2022-08-25T06:12:50.200Z,19.29
2022-08-25T06:15:20.214Z,19.31
2022-08-25T06:17:48.531Z,19.35
2022-08-25T06:20:18.138Z,19.39
2022-08-25T06:22:46.162Z,19.41
2022-08-25T06:25:17.479Z,19.46
2022-08-25T06:27:46.459Z,19.50
2022-08-25T06:30:20.217Z,19.59
2022-08-25T06:32:52.408Z,19.67
2022-08-25T06:35:20.873Z,19.76
2022-08-25T06:37:48.530Z,19.84
2022-08-25T06:40:16.968Z,19.93
2022-08-25T06:42:48.846Z,20.05
2022-08-25T06:45:16.604Z,20.15
2022-08-25T06:47:45.642Z,20.26
2022-08-25T06:50:16.413Z,20.34
2022-08-25T06:52:43.987Z,20.45
2022-08-25T06:55:12.178Z,20.54
2022-08-25T06:57:39.802Z,20.63
2022-08-25T07:00:10.864Z,20.76
2022-08-25T07:02:40.111Z,20.87
2022-08-25T07:05:13.201Z,20.98
2022-08-25T07:07:43.235Z,21.13
2022-08-25T07:12:53.591Z,21.44
2022-08-25T07:15:22.634Z,21.58
2022-08-25T07:20:48.315Z,21.91
2022-08-25T07:23:37.272Z,22.08
2022-08-25T07:26:27.098Z,22.24
2022-08-25T07:29:09.433Z,22.39
2022-08-25T07:31:39.158Z,22.54
2022-08-25T07:34:26.292Z,22.71
2022-08-25T07:50:54.745Z,23.68
2022-08-25T08:13:28.515Z,25.03
2022-08-25T08:15:57.668Z,25.20
2022-08-25T08:19:00.828Z,25.38
2022-08-25T08:21:42.205Z,25.62
2022-08-25T08:24:19.724Z,25.82
2022-08-25T08:27:22.316Z,26.03
2022-08-25T09:13:37.218Z,28.05
2022-08-25T09:16:34.418Z,28.13
2022-08-25T09:19:21.356Z,28.22
2022-08-25T09:21:58.134Z,28.30
2022-08-25T09:24:41.960Z,28.34
2022-08-25T09:27:18.338Z,28.37
2022-08-25T09:35:53.764Z,28.49
2022-08-25T09:43:44.258Z,28.55
2022-08-25T10:29:50.032Z,29.46
2022-08-25T10:45:48.487Z,29.39
2022-08-25T10:48:44.095Z,29.45
2022-08-25T10:51:31.292Z,29.53
2022-08-25T10:54:07.881Z,29.60
2022-08-25T10:56:40.941Z,29.66
2022-08-25T10:59:22.368Z,29.64
2022-08-25T11:02:11.336Z,29.68
2022-08-25T11:04:45.060Z,29.69
2022-08-25T11:07:24.213Z,29.74
2022-08-25T11:09:55.117Z,29.73
2022-08-25T11:12:31.131Z,29.65
2022-08-25T11:15:02.250Z,29.70
2022-08-25T11:17:42.599Z,29.76
2022-08-25T11:20:19.155Z,29.87
2022-08-25T11:22:52.438Z,29.98
2022-08-25T11:25:25.936Z,30.07
2022-08-25T11:27:59.179Z,30.12
2022-08-25T11:30:29.040Z,30.17
2022-08-25T11:32:58.322Z,30.15
2022-08-25T11:35:30.050Z,30.13
2022-08-25T11:38:15.579Z,30.13
2022-08-25T11:40:55.601Z,30.10
2022-08-25T11:43:54.607Z,30.06
2022-08-25T11:46:33.370Z,29.99
2022-08-25T11:49:26.625Z,29.99
2022-08-25T11:51:54.372Z,30.06
2022-08-25T11:54:26.419Z,30.12
2022-08-25T11:57:02.227Z,30.22
2022-08-25T12:00:02.603Z,30.30
2022-08-25T12:02:34.543Z,30.39
2022-08-25T12:05:04.643Z,30.48
2022-08-25T12:08:18.822Z,30.53
2022-08-25T12:11:10.598Z,30.46
2022-08-25T12:13:45.133Z,30.40
2022-08-25T12:16:43.582Z,30.35
2022-08-25T12:19:26.651Z,30.34
2022-08-25T12:21:59.794Z,30.33
2022-08-25T12:24:51.937Z,30.39
2022-08-25T12:27:28.641Z,30.43
2022-08-25T12:30:05.224Z,30.43
2022-08-25T12:33:05.554Z,30.38
2022-08-25T12:35:38.451Z,30.36
2022-08-25T12:38:13.725Z,30.29
2022-08-25T12:40:59.293Z,30.29
2022-08-25T12:43:33.224Z,30.35
2022-08-25T12:46:34.224Z,30.37
2022-08-25T12:49:03.681Z,30.38
2022-08-25T12:51:50.555Z,30.39
2022-08-25T12:54:25.292Z,30.32
2022-08-25T12:56:57.247Z,30.32
2022-08-25T12:59:34.474Z,30.27
2022-08-25T13:02:30.301Z,30.26
2022-08-25T13:05:17.698Z,30.26
2022-08-25T13:08:00.859Z,30.26
2022-08-25T13:10:43.396Z,30.22
2022-08-25T13:13:20.543Z,30.20
2022-08-25T13:15:59.674Z,30.22
2022-08-25T13:18:29.810Z,30.21
2022-08-25T13:21:06.640Z,30.18
2022-08-25T13:23:38.144Z,30.15
2022-08-25T13:26:07.621Z,30.13
2022-08-25T13:28:40.819Z,30.15
2022-08-25T13:31:10.671Z,30.21
2022-08-25T13:33:38.353Z,30.24
2022-08-25T13:36:24.758Z,30.26
2022-08-25T13:38:52.407Z,30.26
2022-08-25T13:41:29.171Z,30.24
2022-08-25T13:44:00.837Z,30.20
2022-08-25T13:46:31.603Z,30.13
2022-08-25T13:49:05.219Z,30.07
2022-08-25T13:51:32.860Z,29.99
2022-08-25T13:54:03.162Z,29.92
2022-08-25T13:56:40.051Z,29.86
2022-08-25T13:59:21.439Z,29.81
2022-08-25T14:01:50.333Z,29.76
2022-08-25T14:04:25.563Z,29.70
2022-08-25T14:07:25.365Z,29.66
2022-08-25T14:09:56.888Z,29.63
2022-08-25T14:12:33.320Z,29.53
2022-08-25T14:15:05.400Z,29.46
2022-08-25T14:17:39.642Z,29.45
2022-08-25T14:20:17.862Z,29.41
2022-08-25T14:22:45.519Z,29.38
2022-08-25T14:25:13.428Z,29.36
2022-08-25T14:28:06.527Z,29.31
2022-08-25T14:30:35.684Z,29.24
2022-08-25T14:33:04.966Z,29.21
2022-08-25T14:35:34.495Z,29.19
2022-08-25T14:38:08.390Z,29.17
2022-08-25T14:40:36.154Z,29.17
2022-08-25T14:43:05.397Z,29.14
2022-08-25T14:45:38.966Z,29.11
2022-08-25T14:48:10.174Z,29.10
2022-08-25T14:50:42.029Z,29.10
2022-08-25T14:53:11.041Z,29.10
2022-08-25T14:55:39.792Z,29.10
2022-08-25T14:58:09.723Z,29.10
2022-08-25T15:00:41.189Z,29.10
2022-08-25T15:03:09.013Z,29.10
2022-08-25T15:05:36.815Z,29.08
2022-08-25T15:08:22.805Z,29.05
2022-08-25T15:10:50.775Z,29.02
2022-08-25T15:13:19.755Z,28.99
2022-08-25T15:15:52.293Z,28.96
2022-08-25T15:18:21.542Z,28.91
2022-08-25T15:20:50.196Z,28.87
2022-08-25T15:23:18.359Z,28.84
2022-08-25T15:25:47.274Z,28.81
2022-08-25T15:28:17.414Z,28.77
2022-08-25T15:30:46.644Z,28.73
2022-08-25T15:33:14.241Z,28.68
2022-08-25T15:35:42.366Z,28.65
2022-08-25T15:38:11.085Z,28.61
2022-08-25T15:40:39.477Z,28.60
2022-08-25T15:43:07.322Z,28.57
2022-08-25T15:45:36.001Z,28.55
2022-08-25T15:48:06.926Z,28.52
2022-08-25T15:50:37.280Z,28.50
2022-08-25T15:53:08.435Z,28.46
2022-08-25T15:55:39.152Z,28.46
2022-08-25T15:58:08.666Z,28.42
2022-08-25T16:00:36.803Z,28.39
2022-08-25T16:03:08.100Z,28.38
2022-08-25T16:05:36.417Z,28.37
2022-08-25T16:08:05.335Z,28.34
2022-08-25T16:10:35.243Z,28.32
2022-08-25T16:13:04.749Z,28.32
2022-08-25T16:15:33.595Z,28.30
2022-08-25T16:18:02.501Z,28.29
2022-08-25T16:20:36.513Z,28.27
2022-08-25T16:23:05.260Z,28.25
2022-08-25T16:25:33.152Z,28.23
2022-08-25T16:28:04.304Z,28.21
2022-08-25T16:30:31.856Z,28.18
2022-08-25T16:32:59.400Z,28.17
2022-08-25T16:35:29.347Z,28.15
2022-08-25T16:37:58.447Z,28.13
2022-08-25T16:40:28.716Z,28.12
2022-08-25T16:42:56.614Z,28.11
2022-08-25T16:45:24.647Z,28.09
2022-08-25T22:47:06.240Z,22.66
2022-08-25T22:49:35.322Z,22.63
2022-08-25T22:52:03.331Z,22.61
2022-08-25T22:54:30.845Z,22.60
2022-08-25T22:57:05.901Z,22.59
2022-08-25T22:59:34.810Z,22.58
2022-08-25T23:02:02.365Z,22.57
2022-08-25T23:04:31.310Z,22.55
2022-08-25T23:06:58.879Z,22.54
2022-08-25T23:09:26.639Z,22.52
2022-08-25T23:11:54.159Z,22.50
2022-08-25T23:14:21.789Z,22.50
2022-08-25T23:16:49.866Z,22.48
2022-08-25T23:19:18.056Z,22.47
2022-08-25T23:22:07.222Z,22.44
2022-08-25T23:24:34.766Z,22.45
2022-08-25T23:27:04.412Z,22.44
2022-08-25T23:29:34.110Z,22.45
2022-08-25T23:32:01.980Z,22.44
2022-08-25T23:34:30.516Z,22.42
2022-08-25T23:37:03.716Z,22.44
2022-08-25T23:39:31.402Z,22.45
2022-08-25T23:41:58.924Z,22.45
2022-08-25T23:44:27.475Z,22.46
2022-08-25T23:46:55.429Z,22.48
2022-08-25T23:49:25.807Z,22.47
2022-08-25T23:51:56.085Z,22.44
2022-08-25T23:54:30.927Z,22.41
2022-08-25T23:56:59.056Z,22.40
2022-08-25T23:59:26.632Z,22.36
