createdAt,value
2018-06-23T00:01:15.667Z,3.60
2018-06-23T00:03:46.161Z,3.17
2018-06-23T00:06:16.920Z,3.67
2018-06-23T00:08:47.152Z,5.40
2018-06-23T00:11:17.888Z,3.40
2018-06-23T00:13:48.541Z,3.87
2018-06-23T00:16:19.419Z,6.07
2018-06-23T00:18:50.040Z,3.63
2018-06-23T00:21:20.737Z,3.60
2018-06-23T00:23:51.281Z,3.07
2018-06-23T00:26:27.038Z,4.40
2018-06-23T00:28:58.045Z,3.80
2018-06-23T00:31:28.720Z,3.90
2018-06-23T00:33:59.226Z,4.80
2018-06-23T00:36:29.826Z,4.63
2018-06-23T00:39:00.446Z,4.70
2018-06-23T00:41:31.101Z,5.60
2018-06-23T00:44:01.623Z,4.07
2018-06-23T00:46:32.390Z,6.20
2018-06-23T00:49:02.988Z,5.10
2018-06-23T00:51:34.561Z,7.10
2018-06-23T00:54:05.374Z,6.00
2018-06-23T00:56:36.220Z,5.67
2018-06-23T00:59:23.591Z,4.83
2018-06-23T01:01:54.332Z,4.10
2018-06-23T01:04:24.987Z,4.97
2018-06-23T01:06:56.150Z,4.47
2018-06-23T01:09:27.028Z,4.23
2018-06-23T01:11:57.539Z,5.37
2018-06-23T01:14:28.141Z,4.50
2018-06-23T01:16:59.624Z,3.97
2018-06-23T01:19:30.194Z,5.40
2018-06-23T01:22:00.756Z,4.63
2018-06-23T01:24:31.261Z,5.57
2018-06-23T01:27:02.089Z,5.17
2018-06-23T01:29:32.803Z,6.53
2018-06-23T01:32:03.512Z,5.87
2018-06-23T01:34:34.404Z,4.83
2018-06-23T01:37:05.153Z,5.97
2018-06-23T01:39:35.622Z,5.83
2018-06-23T01:42:06.300Z,4.20
2018-06-23T01:44:36.907Z,5.03
2018-06-23T01:47:07.669Z,5.03
2018-06-23T01:49:38.305Z,4.63
2018-06-23T01:52:08.869Z,4.97
2018-06-23T01:54:39.346Z,6.40
2018-06-23T01:57:09.992Z,5.43
2018-06-23T01:59:40.578Z,4.47
2018-06-23T02:02:11.192Z,6.33
2018-06-23T02:04:41.683Z,6.30
2018-06-23T02:07:12.193Z,6.40
2018-06-23T02:09:43.760Z,6.93
2018-06-23T02:12:14.424Z,6.20
2018-06-23T02:14:49.995Z,7.30
2018-06-23T02:17:25.793Z,6.47
2018-06-23T02:20:02.287Z,7.70
2018-06-23T02:22:38.060Z,5.87
2018-06-23T02:25:13.853Z,6.80
2018-06-23T02:27:49.831Z,6.67
2018-06-23T02:30:26.096Z,7.80
2018-06-23T02:32:56.599Z,6.87
2018-06-23T02:35:27.274Z,7.60
2018-06-23T02:37:58.304Z,7.30
2018-06-23T02:40:28.800Z,7.27
2018-06-23T02:42:59.476Z,6.00
2018-06-23T02:45:30.196Z,7.40
2018-06-23T02:48:00.943Z,6.93
2018-06-23T02:50:31.790Z,7.50
2018-06-23T02:53:02.030Z,8.50
2018-06-23T02:55:32.177Z,8.90
2018-06-23T02:58:02.642Z,7.33
2018-06-23T03:00:33.274Z,8.87
2018-06-23T03:03:03.953Z,9.80
2018-06-23T03:05:34.631Z,9.00
2018-06-23T03:08:05.483Z,7.20
2018-06-23T03:10:35.985Z,8.17
2018-06-23T03:13:07.042Z,7.27
2018-06-23T03:15:37.867Z,7.90
2018-06-23T03:18:08.719Z,10.23
2018-06-23T03:20:39.339Z,8.90
2018-06-23T03:23:10.145Z,9.40
2018-06-23T03:25:40.830Z,7.57
2018-06-23T03:28:11.716Z,9.43
2018-06-23T03:30:42.730Z,10.73
2018-06-23T03:33:13.400Z,8.77
2018-06-23T03:35:44.143Z,8.00
2018-06-23T03:38:14.974Z,9.00
2018-06-23T03:40:45.748Z,7.63
2018-06-23T03:43:16.772Z,7.93
2018-06-23T03:45:48.864Z,8.17
2018-06-23T03:48:19.540Z,8.10
2018-06-23T03:50:50.308Z,7.00
2018-06-23T03:53:21.048Z,8.30
2018-06-23T03:55:51.741Z,6.23
2018-06-23T03:58:22.310Z,7.50
2018-06-23T04:00:57.687Z,7.90
2018-06-23T04:03:28.590Z,7.60
2018-06-23T04:05:58.987Z,7.67
2018-06-23T04:08:30.042Z,7.50
2018-06-23T04:11:00.895Z,5.93
2018-06-23T04:13:31.737Z,6.33
2018-06-23T04:16:02.364Z,6.10
2018-06-23T04:18:33.507Z,5.87
2018-06-23T04:21:04.279Z,6.30
2018-06-23T04:23:34.848Z,7.80
2018-06-23T04:26:05.909Z,7.20
2018-06-23T04:28:36.637Z,7.13
2018-06-23T04:31:07.781Z,7.43
2018-06-23T04:33:38.383Z,9.73
2018-06-23T04:36:09.134Z,8.73
2018-06-23T04:38:39.792Z,10.77
2018-06-23T04:41:10.403Z,10.57
2018-06-23T04:43:41.202Z,10.27
2018-06-23T04:46:12.840Z,9.53
2018-06-23T04:48:43.529Z,10.20
2018-06-23T04:51:15.109Z,10.20
2018-06-23T04:53:47.818Z,10.97
2018-06-23T04:56:21.573Z,9.30
2018-06-23T04:58:52.235Z,10.30
2018-06-23T05:01:22.832Z,9.50
2018-06-23T05:03:53.361Z,11.27
2018-06-23T05:06:23.980Z,9.10
2018-06-23T05:08:54.633Z,9.60
2018-06-23T05:11:25.242Z,8.83
2018-06-23T05:13:55.883Z,9.07
2018-06-23T05:16:26.454Z,8.17
2018-06-23T05:18:57.057Z,9.10
2018-06-23T05:21:27.816Z,8.90
2018-06-23T05:23:58.663Z,8.57
2018-06-23T05:26:29.478Z,8.57
2018-06-23T05:29:00.068Z,7.60
2018-06-23T05:31:30.803Z,8.83
2018-06-23T05:34:01.341Z,8.27
2018-06-23T05:36:32.394Z,6.93
2018-06-23T05:39:03.069Z,7.70
2018-06-23T05:41:33.690Z,7.57
2018-06-23T05:44:05.161Z,8.07
2018-06-23T05:46:36.152Z,8.93
2018-06-23T05:49:06.648Z,7.47
2018-06-23T05:51:37.237Z,8.33
2018-06-23T05:54:08.011Z,7.40
2018-06-23T05:56:38.688Z,6.73
2018-06-23T05:59:09.281Z,6.67
2018-06-23T06:01:39.776Z,6.60
2018-06-23T06:04:10.272Z,7.07
2018-06-23T06:06:41.003Z,6.87
2018-06-23T06:09:11.728Z,7.63
2018-06-23T06:11:42.524Z,6.73
2018-06-23T06:14:13.372Z,5.87
2018-06-23T06:21:01.333Z,5.70
2018-06-23T06:23:32.515Z,7.23
2018-06-23T06:26:02.955Z,6.60
2018-06-23T06:28:34.528Z,7.00
2018-06-23T06:31:11.732Z,7.33
2018-06-23T06:33:42.279Z,7.77
2018-06-23T06:36:12.803Z,6.33
2018-06-23T06:38:43.405Z,7.47
2018-06-23T06:41:14.016Z,6.40
2018-06-23T06:43:44.665Z,7.00
2018-06-23T06:46:15.148Z,5.50
2018-06-23T06:48:45.667Z,5.37
2018-06-23T06:51:16.444Z,5.80
2018-06-23T06:53:47.047Z,4.60
2018-06-23T06:56:17.416Z,4.20
2018-06-23T06:58:47.858Z,4.70
2018-06-23T07:01:18.464Z,4.67
2018-06-23T07:03:49.036Z,4.10
2018-06-23T07:06:42.627Z,4.60
2018-06-23T07:09:15.046Z,3.87
2018-06-23T07:11:46.160Z,4.27
2018-06-23T07:14:16.678Z,4.03
2018-06-23T07:16:47.255Z,4.60
2018-06-23T07:19:18.589Z,4.10
2018-06-23T07:21:49.115Z,5.33
2018-06-23T07:24:19.626Z,4.80
2018-06-23T07:26:50.222Z,4.57
2018-06-23T07:29:21.727Z,3.20
2018-06-23T07:31:52.664Z,4.03
2018-06-23T07:34:23.419Z,4.70
2018-06-23T07:36:53.676Z,3.93
2018-06-23T07:39:24.138Z,3.80
2018-06-23T07:41:55.534Z,3.80
2018-06-23T07:44:26.689Z,3.77
2018-06-23T07:46:57.278Z,4.13
2018-06-23T07:49:27.907Z,3.90
2018-06-23T07:51:58.991Z,4.00
2018-06-23T07:54:29.732Z,3.57
2018-06-23T07:57:00.359Z,3.73
2018-06-23T07:59:31.261Z,3.87
2018-06-23T08:02:02.066Z,3.50
2018-06-23T08:04:32.340Z,3.77
2018-06-23T08:07:02.939Z,3.87
2018-06-23T08:09:33.501Z,3.97
2018-06-23T08:12:04.185Z,4.27
2018-06-23T08:14:35.593Z,3.70
2018-06-23T08:17:06.239Z,3.20
2018-06-23T08:19:37.823Z,3.20
2018-06-23T08:22:08.637Z,2.90
2018-06-23T08:24:39.468Z,3.17
2018-06-23T08:27:10.185Z,2.97
2018-06-23T08:29:40.868Z,2.50
2018-06-23T08:32:11.454Z,2.80
2018-06-23T08:34:42.168Z,3.00
2018-06-23T08:37:13.485Z,2.40
2018-06-23T08:39:44.263Z,2.10
2018-06-23T08:42:14.908Z,2.03
2018-06-23T08:44:45.826Z,1.80
2018-06-23T08:47:16.514Z,1.97
2018-06-23T08:49:47.394Z,2.20
2018-06-23T08:52:17.927Z,2.23
2018-06-23T08:54:48.547Z,1.80
2018-06-23T08:57:19.077Z,2.07
2018-06-23T08:59:49.709Z,2.30
2018-06-23T09:02:20.963Z,2.37
2018-06-23T09:04:51.824Z,2.40
2018-06-23T09:07:22.439Z,2.30
2018-06-23T09:09:53.100Z,2.27
2018-06-23T09:12:23.761Z,1.70
2018-06-23T09:14:54.429Z,2.23
2018-06-23T09:17:25.113Z,2.70
2018-06-23T09:19:55.374Z,1.90
2018-06-23T09:22:26.027Z,2.50
2018-06-23T09:24:56.732Z,2.90
2018-06-23T09:27:27.470Z,3.10
2018-06-23T09:29:58.127Z,2.77
2018-06-23T09:32:28.828Z,2.70
2018-06-23T09:34:59.567Z,2.70
2018-06-23T09:37:30.339Z,2.77
2018-06-23T09:40:01.137Z,2.17
2018-06-23T09:42:31.874Z,2.20
2018-06-23T09:45:09.261Z,2.30
2018-06-23T09:47:40.148Z,2.20
2018-06-23T09:50:11.009Z,2.20
2018-06-23T09:52:41.778Z,2.47
2018-06-23T09:55:12.395Z,2.00
2018-06-23T09:57:43.754Z,2.00
2018-06-23T10:00:17.061Z,2.60
2018-06-23T10:02:48.382Z,2.97
2018-06-23T10:05:19.170Z,3.27
2018-06-23T10:07:49.803Z,2.60
2018-06-23T10:10:20.557Z,2.57
2018-06-23T10:12:51.074Z,3.40
2018-06-23T10:15:21.578Z,2.50
2018-06-23T10:17:52.886Z,3.13
2018-06-23T10:20:23.166Z,1.93
2018-06-23T10:22:53.834Z,2.30
2018-06-23T10:25:25.206Z,2.70
2018-06-23T10:27:56.275Z,2.40
2018-06-23T10:30:26.933Z,2.30
2018-06-23T10:32:57.875Z,2.10
2018-06-23T10:35:28.445Z,1.97
2018-06-23T10:37:59.171Z,2.53
2018-06-23T10:40:30.159Z,1.53
2018-06-23T10:43:00.622Z,1.67
2018-06-23T10:45:31.001Z,2.07
2018-06-23T10:48:01.669Z,1.50
2018-06-23T10:50:32.977Z,1.50
2018-06-23T10:53:04.542Z,1.70
2018-06-23T10:55:35.068Z,1.27
2018-06-23T10:58:05.948Z,1.60
2018-06-23T11:00:36.352Z,1.13
2018-06-23T11:03:06.732Z,1.23
2018-06-23T11:05:41.695Z,1.50
2018-06-23T11:08:12.364Z,1.60
2018-06-23T11:10:43.157Z,1.73
2018-06-23T11:13:14.000Z,1.20
2018-06-23T11:15:44.597Z,1.50
2018-06-23T11:18:15.129Z,1.37
2018-06-23T11:20:45.958Z,2.27
2018-06-23T11:23:16.613Z,1.63
2018-06-23T11:25:47.291Z,1.53
2018-06-23T11:28:17.932Z,1.47
2018-06-23T11:30:48.209Z,1.63
2018-06-23T11:33:18.931Z,1.63
2018-06-23T11:35:49.494Z,1.57
2018-06-23T11:38:20.176Z,1.77
2018-06-23T11:40:50.770Z,1.90
2018-06-23T11:43:21.642Z,1.43
2018-06-23T11:45:52.448Z,1.93
2018-06-23T11:48:23.120Z,1.30
2018-06-23T11:50:53.909Z,1.40
2018-06-23T11:53:24.832Z,1.90
2018-06-23T11:55:55.442Z,1.63
2018-06-23T11:58:26.085Z,1.43
2018-06-23T12:00:56.782Z,1.90
2018-06-23T12:03:27.397Z,1.63
2018-06-23T12:05:58.150Z,1.50
2018-06-23T12:08:28.966Z,1.50
2018-06-23T12:11:03.376Z,1.87
2018-06-23T12:13:33.885Z,1.50
2018-06-23T12:16:04.443Z,1.27
2018-06-23T12:18:35.380Z,2.00
2018-06-23T12:21:05.904Z,1.70
2018-06-23T12:23:36.601Z,2.20
2018-06-23T12:26:07.950Z,1.70
2018-06-23T12:28:38.611Z,1.73
2018-06-23T12:31:09.337Z,2.00
2018-06-23T12:33:40.107Z,2.30
2018-06-23T12:36:11.485Z,1.97
2018-06-23T12:38:42.248Z,2.03
2018-06-23T12:41:13.152Z,2.73
2018-06-23T12:43:43.859Z,3.50
2018-06-23T12:46:14.853Z,1.60
2018-06-23T12:48:45.645Z,2.03
2018-06-23T12:51:16.537Z,1.77
2018-06-23T12:53:47.292Z,1.97
2018-06-23T12:56:18.385Z,2.10
2018-06-23T12:58:49.514Z,2.07
2018-06-23T13:01:20.315Z,2.47
2018-06-23T13:03:50.853Z,2.40
2018-06-23T13:06:22.056Z,2.77
2018-06-23T13:08:52.648Z,2.10
2018-06-23T13:11:23.349Z,2.70
2018-06-23T13:13:53.780Z,2.57
2018-06-23T13:16:24.217Z,2.83
2018-06-23T13:18:55.908Z,3.13
2018-06-23T13:21:26.578Z,2.63
2018-06-23T13:23:57.257Z,2.20
2018-06-23T13:26:27.988Z,2.87
2018-06-23T13:28:58.740Z,2.50
2018-06-23T13:31:29.432Z,2.67
2018-06-23T13:34:00.028Z,2.73
2018-06-23T13:36:30.584Z,2.53
2018-06-23T13:39:01.095Z,2.73
2018-06-23T13:41:31.731Z,3.00
2018-06-23T13:44:02.571Z,2.63
2018-06-23T13:46:33.728Z,3.00
2018-06-23T13:49:04.388Z,3.00
2018-06-23T13:51:35.169Z,3.03
2018-06-23T13:54:06.037Z,2.47
2018-06-23T13:56:36.626Z,3.07
2018-06-23T13:59:11.420Z,3.07
2018-06-23T14:01:41.816Z,3.00
2018-06-23T14:04:12.365Z,3.10
2018-06-23T14:06:43.058Z,2.73
2018-06-23T14:09:13.843Z,2.93
2018-06-23T14:11:44.355Z,2.80
2018-06-23T14:14:14.878Z,3.23
2018-06-23T14:16:45.566Z,2.83
2018-06-23T14:19:16.174Z,3.50
2018-06-23T14:21:46.806Z,3.37
2018-06-23T14:24:17.478Z,4.10
2018-06-23T14:26:48.111Z,2.90
2018-06-23T14:29:18.669Z,4.47
2018-06-23T14:31:49.257Z,4.27
2018-06-23T14:34:19.998Z,4.40
2018-06-23T14:36:50.715Z,3.57
2018-06-23T14:39:21.477Z,4.93
2018-06-23T14:41:52.245Z,4.43
2018-06-23T14:44:22.523Z,3.63
2018-06-23T14:46:53.249Z,3.27
2018-06-23T14:49:23.788Z,5.27
2018-06-23T14:51:54.630Z,4.03
2018-06-23T14:54:25.486Z,4.63
2018-06-23T14:56:56.509Z,3.57
2018-06-23T14:59:27.096Z,4.03
2018-06-23T15:01:57.963Z,3.43
2018-06-23T15:04:28.730Z,3.40
2018-06-23T15:06:59.019Z,3.60
2018-06-23T15:09:46.408Z,4.20
2018-06-23T15:12:27.891Z,3.23
2018-06-23T15:14:58.652Z,3.40
2018-06-23T15:17:29.720Z,3.10
2018-06-23T15:20:00.693Z,3.50
2018-06-23T15:22:31.462Z,3.17
2018-06-23T15:25:02.001Z,2.70
2018-06-23T15:27:32.629Z,3.50
2018-06-23T15:30:03.417Z,2.53
2018-06-23T15:32:34.380Z,3.03
2018-06-23T15:35:05.123Z,2.20
2018-06-23T15:37:42.498Z,2.60
2018-06-23T15:40:13.203Z,2.80
2018-06-23T15:42:43.935Z,2.40
2018-06-23T15:45:14.666Z,2.90
2018-06-23T15:47:45.573Z,2.70
2018-06-23T15:50:16.911Z,2.40
2018-06-23T15:52:47.749Z,2.80
2018-06-23T15:55:19.397Z,2.10
2018-06-23T15:57:50.014Z,3.07
2018-06-23T16:00:20.576Z,2.57
2018-06-23T16:02:51.148Z,2.30
2018-06-23T16:05:21.919Z,2.70
2018-06-23T16:07:52.649Z,2.20
2018-06-23T16:10:25.801Z,3.20
2018-06-23T16:12:56.581Z,2.17
2018-06-23T16:15:34.238Z,2.10
2018-06-23T16:18:05.137Z,2.63
2018-06-23T16:20:41.993Z,2.53
2018-06-23T16:23:12.794Z,2.40
2018-06-23T16:25:43.580Z,2.87
2018-06-23T16:28:14.290Z,3.07
2018-06-23T16:30:45.436Z,2.80
2018-06-23T16:33:16.102Z,1.97
2018-06-23T16:35:46.762Z,2.50
2018-06-23T16:38:17.446Z,3.03
2018-06-23T16:40:48.194Z,2.17
2018-06-23T16:43:18.872Z,2.60
2018-06-23T16:45:49.124Z,2.00
2018-06-23T16:48:19.882Z,1.90
2018-06-23T16:50:50.403Z,1.70
2018-06-23T16:53:20.969Z,2.00
2018-06-23T16:55:51.748Z,1.90
2018-06-23T16:58:22.634Z,2.23
2018-06-23T17:00:53.336Z,2.10
2018-06-23T17:03:28.596Z,2.03
2018-06-23T17:05:59.281Z,1.67
2018-06-23T17:08:30.022Z,2.30
2018-06-23T17:11:01.409Z,1.70
2018-06-23T17:13:32.050Z,2.90
2018-06-23T17:16:02.691Z,1.93
2018-06-23T17:18:33.283Z,1.97
2018-06-23T17:21:04.031Z,2.27
2018-06-23T17:23:42.626Z,2.10
2018-06-23T17:26:14.108Z,2.13
2018-06-23T17:28:44.802Z,2.63
2018-06-23T17:31:15.393Z,2.30
2018-06-23T17:33:46.289Z,1.90
2018-06-23T17:36:17.123Z,2.20
2018-06-23T17:38:47.722Z,1.83
2018-06-23T17:41:18.402Z,2.60
2018-06-23T17:43:53.152Z,2.20
2018-06-23T17:46:24.044Z,2.20
2018-06-23T17:48:54.811Z,2.40
2018-06-23T17:51:33.445Z,2.17
2018-06-23T17:54:04.217Z,2.53
2018-06-23T17:56:41.534Z,1.93
2018-06-23T17:59:12.337Z,2.20
2018-06-23T18:01:42.712Z,2.73
2018-06-23T18:04:13.279Z,2.30
2018-06-23T18:06:43.897Z,2.10
2018-06-23T18:09:14.476Z,3.80
2018-06-23T18:11:45.879Z,3.10
2018-06-23T18:14:16.689Z,2.43
2018-06-23T18:16:47.918Z,2.70
2018-06-23T18:19:18.510Z,2.50
2018-06-23T18:21:48.977Z,2.37
2018-06-23T18:24:19.585Z,2.23
2018-06-23T18:26:50.399Z,3.07
2018-06-23T18:29:21.069Z,2.80
2018-06-23T18:31:52.349Z,2.40
2018-06-23T18:34:22.939Z,2.80
2018-06-23T18:36:53.495Z,3.30
2018-06-23T18:39:25.332Z,3.20
2018-06-23T18:41:55.997Z,2.30
2018-06-23T18:44:26.673Z,2.97
2018-06-23T18:46:57.545Z,3.33
2018-06-23T18:49:29.410Z,2.87
2018-06-23T18:52:00.048Z,3.07
2018-06-23T18:54:31.748Z,2.93
2018-06-23T18:57:02.544Z,3.30
2018-06-23T18:59:33.279Z,3.07
2018-06-23T19:02:03.947Z,3.07
2018-06-23T19:04:36.059Z,3.90
2018-06-23T19:07:06.882Z,2.30
2018-06-23T19:09:37.108Z,3.37
2018-06-23T19:12:07.742Z,3.50
2018-06-23T19:14:38.431Z,3.20
2018-06-23T19:17:09.283Z,3.00
2018-06-23T19:19:40.786Z,3.50
2018-06-23T19:22:11.508Z,3.10
2018-06-23T19:24:42.258Z,4.20
2018-06-23T19:27:13.086Z,6.00
2018-06-23T19:29:43.818Z,4.80
2018-06-23T19:32:15.414Z,7.70
2018-06-23T19:34:46.298Z,6.13
2018-06-23T19:37:16.751Z,5.00
2018-06-23T19:39:47.320Z,7.47
2018-06-23T19:42:18.037Z,6.50
2018-06-23T19:44:49.062Z,6.90
2018-06-23T19:47:19.992Z,4.80
2018-06-23T19:49:50.528Z,6.70
2018-06-23T19:52:22.068Z,5.13
2018-06-23T19:54:52.902Z,4.20
2018-06-23T19:57:24.163Z,4.60
2018-06-23T19:59:55.444Z,4.60
2018-06-23T20:02:26.327Z,4.53
2018-06-23T20:04:57.084Z,3.33
2018-06-23T20:07:27.755Z,3.50
2018-06-23T20:09:58.087Z,3.53
2018-06-23T20:12:28.446Z,4.73
2018-06-23T20:14:59.029Z,4.53
2018-06-23T20:17:29.672Z,4.20
2018-06-23T20:20:01.209Z,4.00
2018-06-23T20:22:32.097Z,3.60
2018-06-23T20:25:02.844Z,3.47
2018-06-23T20:27:33.633Z,3.63
2018-06-23T20:30:04.949Z,4.10
2018-06-23T20:32:35.824Z,3.43
2018-06-23T20:35:13.386Z,4.37
2018-06-23T20:37:44.149Z,3.10
2018-06-23T20:40:14.954Z,4.83
2018-06-23T20:42:46.706Z,5.03
2018-06-23T20:45:17.616Z,4.67
2018-06-23T20:47:48.225Z,4.53
2018-06-23T20:50:18.986Z,4.30
2018-06-23T20:52:50.217Z,4.30
2018-06-23T20:55:21.866Z,4.17
2018-06-23T20:57:52.738Z,4.63
2018-06-23T21:00:23.550Z,4.40
2018-06-23T21:02:54.707Z,3.90
2018-06-23T21:05:25.524Z,3.90
2018-06-23T21:07:56.185Z,3.70
2018-06-23T21:10:41.170Z,4.90
2018-06-23T21:13:12.598Z,5.03
2018-06-23T21:15:43.296Z,4.00
2018-06-23T21:18:14.031Z,4.33
2018-06-23T21:20:44.726Z,3.60
2018-06-23T21:23:15.607Z,4.37
2018-06-23T21:25:46.274Z,3.97
2018-06-23T21:28:16.933Z,4.33
2018-06-23T21:30:47.884Z,3.47
2018-06-23T21:33:18.600Z,3.90
2018-06-23T21:35:49.291Z,4.50
2018-06-23T21:38:24.439Z,4.53
2018-06-23T21:40:55.357Z,3.80
2018-06-23T21:43:26.101Z,4.27
2018-06-23T21:45:56.895Z,4.40
2018-06-23T21:48:27.676Z,5.03
2018-06-23T21:50:58.598Z,6.03
2018-06-23T21:53:29.394Z,5.20
2018-06-23T21:56:00.053Z,4.47
2018-06-23T21:58:30.904Z,4.60
2018-06-23T22:01:01.748Z,3.23
2018-06-23T22:03:32.357Z,5.40
2018-06-23T22:06:03.101Z,3.63
2018-06-23T22:08:33.798Z,4.40
2018-06-23T22:11:04.209Z,4.27
2018-06-23T22:13:35.004Z,3.63
2018-06-23T22:16:05.785Z,4.20
2018-06-23T22:18:36.812Z,4.83
2018-06-23T22:21:07.456Z,4.67
2018-06-23T22:23:38.145Z,4.33
2018-06-23T22:26:08.798Z,3.10
2018-06-23T22:28:39.513Z,3.87
2018-06-23T22:31:10.148Z,4.23
2018-06-23T22:33:40.813Z,3.70
2018-06-23T22:36:11.415Z,2.90
2018-06-23T22:38:42.579Z,3.30
2018-06-23T22:41:13.052Z,3.70
2018-06-23T22:43:43.697Z,5.03
2018-06-23T22:46:14.583Z,3.67
2018-06-23T22:48:45.402Z,3.60
2018-06-23T22:51:16.128Z,4.27
2018-06-23T22:53:47.049Z,3.00
2018-06-23T22:56:17.800Z,4.13
2018-06-23T22:58:48.432Z,3.33
2018-06-23T23:01:19.274Z,3.70
2018-06-23T23:03:50.053Z,3.53
2018-06-23T23:06:20.705Z,3.13
2018-06-23T23:08:52.034Z,4.07
2018-06-23T23:11:22.675Z,3.00
2018-06-23T23:13:53.588Z,4.37
2018-06-23T23:16:24.199Z,3.90
2018-06-23T23:18:54.751Z,4.53
2018-06-23T23:21:25.341Z,3.90
2018-06-23T23:23:56.091Z,3.80
2018-06-23T23:26:26.967Z,4.50
2018-06-23T23:28:57.637Z,3.70
2018-06-23T23:31:28.223Z,2.80
2018-06-23T23:33:58.759Z,3.23
2018-06-23T23:36:29.305Z,3.80
2018-06-23T23:38:59.874Z,3.60
2018-06-23T23:41:30.701Z,3.07
2018-06-23T23:44:01.511Z,3.77
2018-06-23T23:46:32.077Z,3.57
2018-06-23T23:49:02.696Z,3.40
2018-06-23T23:51:33.446Z,4.20
2018-06-23T23:54:04.383Z,3.70
2018-06-23T23:56:34.852Z,2.77
2018-06-23T23:59:05.600Z,3.50
