createdAt,value
2023-02-08T00:00:36.002Z,59.20
2023-02-08T00:03:03.380Z,58.83
2023-02-08T00:05:29.834Z,64.72
2023-02-08T00:07:56.226Z,60.55
2023-02-08T00:10:22.735Z,60.55
2023-02-08T00:12:49.262Z,58.15
2023-02-08T00:15:15.752Z,61.45
2023-02-08T00:17:42.193Z,60.90
2023-02-08T00:20:09.383Z,60.88
2023-02-08T00:22:35.828Z,62.03
2023-02-08T00:25:02.218Z,61.38
2023-02-08T00:27:30.014Z,65.88
2023-02-08T00:29:56.476Z,56.25
2023-02-08T00:32:23.000Z,58.58
2023-02-08T00:34:49.435Z,66.57
2023-02-08T00:37:16.275Z,74.50
2023-02-08T00:39:42.848Z,60.90
2023-02-08T00:42:12.064Z,59.72
2023-02-08T00:44:38.517Z,56.65
2023-02-08T00:47:05.049Z,55.90
2023-02-08T00:49:31.464Z,60.83
2023-02-08T00:51:57.888Z,61.95
2023-02-08T00:54:24.293Z,61.10
2023-02-08T00:56:52.079Z,51.63
2023-02-08T00:59:18.484Z,55.42
2023-02-08T01:01:44.973Z,59.72
2023-02-08T01:04:11.473Z,62.17
2023-02-08T01:06:43.496Z,58.10
2023-02-08T01:09:10.075Z,58.65
2023-02-08T01:11:36.542Z,61.40
2023-02-08T01:14:02.983Z,58.75
2023-02-08T01:16:32.253Z,55.40
2023-02-08T01:19:01.505Z,56.80
2023-02-08T01:21:32.921Z,55.53
2023-02-08T01:24:00.149Z,59.47
2023-02-08T01:26:26.972Z,59.97
2023-02-08T01:28:54.937Z,53.50
2023-02-08T01:31:24.702Z,53.85
2023-02-08T01:33:51.672Z,55.08
2023-02-08T01:36:18.638Z,54.72
2023-02-08T01:38:46.752Z,59.38
2023-02-08T01:41:23.722Z,53.85
2023-02-08T01:44:46.604Z,57.13
2023-02-08T01:47:13.206Z,54.03
2023-02-08T01:49:40.338Z,45.80
2023-02-08T01:52:20.512Z,52.28
2023-02-08T01:54:53.927Z,51.83
2023-02-08T01:59:54.857Z,48.20
2023-02-08T02:02:22.997Z,48.42
2023-02-08T02:04:51.264Z,45.97
2023-02-08T02:07:20.278Z,46.00
2023-02-08T02:10:16.237Z,47.08
2023-02-08T02:12:43.565Z,47.90
2023-02-08T02:15:10.423Z,42.78
2023-02-08T02:17:39.174Z,42.75
2023-02-08T02:20:10.763Z,46.53
2023-02-08T02:23:11.311Z,46.10
2023-02-08T02:25:59.087Z,45.05
2023-02-08T02:29:10.478Z,52.22
2023-02-08T02:32:13.903Z,44.58
2023-02-08T02:34:57.513Z,41.83
2023-02-08T02:37:49.268Z,46.58
2023-02-08T02:40:32.334Z,39.95
2023-02-08T02:43:36.524Z,41.95
2023-02-08T02:46:12.719Z,41.17
2023-02-08T02:48:58.977Z,37.75
2023-02-08T02:51:43.289Z,38.90
2023-02-08T02:54:17.208Z,41.50
2023-02-08T02:56:47.606Z,41.88
2023-02-08T02:59:15.937Z,41.10
2023-02-08T03:01:44.612Z,46.65
2023-02-08T03:04:13.728Z,38.38
2023-02-08T03:06:52.764Z,41.25
2023-02-08T03:09:42.695Z,39.35
2023-02-08T03:12:31.320Z,45.20
2023-02-08T03:15:23.483Z,37.22
2023-02-08T03:17:56.956Z,37.97
2023-02-08T03:23:12.798Z,39.67
2023-02-08T03:25:51.847Z,37.72
2023-02-08T03:28:34.049Z,40.00
2023-02-08T03:31:24.198Z,33.90
2023-02-08T03:34:18.384Z,38.78
2023-02-08T03:36:53.405Z,39.78
2023-02-08T03:39:26.187Z,39.30
2023-02-08T03:41:57.829Z,35.35
2023-02-08T03:44:49.614Z,33.97
2023-02-08T03:47:32.736Z,33.83
2023-02-08T03:50:06.598Z,36.63
2023-02-08T03:52:34.865Z,31.63
2023-02-08T03:55:08.505Z,32.58
2023-02-08T03:57:41.776Z,35.63
2023-02-08T04:00:12.437Z,32.63
2023-02-08T04:02:45.080Z,36.88
2023-02-08T04:05:12.583Z,40.03
2023-02-08T04:07:39.056Z,34.22
2023-02-08T04:10:09.458Z,36.10
2023-02-08T04:12:36.507Z,37.92
2023-02-08T04:15:03.216Z,36.70
2023-02-08T04:17:29.904Z,38.28
2023-02-08T04:19:56.344Z,34.13
2023-02-08T04:22:22.778Z,38.40
2023-02-08T04:24:49.212Z,38.45
2023-02-08T04:27:15.677Z,37.17
2023-02-08T04:29:42.060Z,39.22
2023-02-08T04:32:11.696Z,40.03
2023-02-08T04:34:38.767Z,39.20
2023-02-08T04:37:12.085Z,36.03
2023-02-08T04:42:05.232Z,36.42
2023-02-08T04:44:32.903Z,33.05
2023-02-08T04:47:00.470Z,37.50
2023-02-08T04:49:26.909Z,41.20
2023-02-08T04:51:53.367Z,33.08
2023-02-08T04:54:19.953Z,39.60
2023-02-08T04:56:46.948Z,36.35
2023-02-08T04:59:13.334Z,37.33
2023-02-08T05:01:42.696Z,35.78
2023-02-08T05:04:09.320Z,38.75
2023-02-08T05:06:36.207Z,36.70
2023-02-08T05:09:02.787Z,35.72
2023-02-08T05:11:29.516Z,39.13
2023-02-08T05:13:56.093Z,37.17
2023-02-08T05:16:22.660Z,36.60
2023-02-08T05:18:49.211Z,33.65
2023-02-08T05:21:15.705Z,35.42
2023-02-08T05:23:42.133Z,34.08
2023-02-08T05:26:11.455Z,34.35
2023-02-08T05:28:38.245Z,29.15
2023-02-08T05:31:20.964Z,34.50
2023-02-08T05:33:48.918Z,35.10
2023-02-08T05:36:15.688Z,31.15
2023-02-08T05:38:43.059Z,31.45
2023-02-08T05:41:09.751Z,37.38
2023-02-08T05:43:36.308Z,32.17
2023-02-08T05:46:03.580Z,32.00
2023-02-08T05:48:31.830Z,30.40
2023-02-08T05:50:59.353Z,31.38
2023-02-08T05:53:26.241Z,32.90
2023-02-08T05:55:53.182Z,29.50
2023-02-08T05:58:19.733Z,29.85
2023-02-08T06:00:46.182Z,37.50
2023-02-08T06:03:12.830Z,42.38
2023-02-08T06:05:40.740Z,38.33
2023-02-08T06:08:07.938Z,39.13
2023-02-08T06:10:35.402Z,37.33
2023-02-08T06:13:02.179Z,39.08
2023-02-08T06:15:28.792Z,37.50
2023-02-08T06:17:55.371Z,39.33
2023-02-08T06:20:21.930Z,39.90
2023-02-08T06:22:48.354Z,39.60
2023-02-08T06:25:14.906Z,37.85
2023-02-08T06:27:41.357Z,36.47
2023-02-08T06:30:08.093Z,37.05
2023-02-08T06:32:34.563Z,37.75
2023-02-08T06:35:01.253Z,40.75
2023-02-08T06:37:27.667Z,37.50
2023-02-08T06:39:54.415Z,42.67
2023-02-08T06:42:21.079Z,41.55
2023-02-08T06:44:55.074Z,37.63
2023-02-08T06:47:23.200Z,37.75
2023-02-08T06:49:49.727Z,34.55
2023-02-08T06:52:16.283Z,41.10
2023-02-08T06:54:43.222Z,42.85
2023-02-08T06:57:12.719Z,46.30
2023-02-08T06:59:39.962Z,46.58
2023-02-08T07:02:06.945Z,41.67
2023-02-08T07:04:33.428Z,40.45
2023-02-08T07:06:59.859Z,45.55
2023-02-08T07:09:26.405Z,53.22
2023-02-08T07:11:52.833Z,51.13
2023-02-08T07:14:19.429Z,44.70
2023-02-08T07:16:48.478Z,48.13
2023-02-08T07:19:14.978Z,38.08
2023-02-08T07:21:41.767Z,37.50
2023-02-08T07:24:08.226Z,39.67
2023-02-08T07:26:34.644Z,36.97
2023-02-08T07:29:01.305Z,35.22
2023-02-08T07:31:27.806Z,32.45
2023-02-08T07:33:54.208Z,34.60
2023-02-08T07:36:20.791Z,31.98
2023-02-08T07:38:47.216Z,33.13
2023-02-08T07:41:14.465Z,30.70
2023-02-08T07:43:49.106Z,33.50
2023-02-08T07:46:20.933Z,33.28
2023-02-08T07:48:49.955Z,29.67
2023-02-08T07:51:16.394Z,33.47
2023-02-08T07:53:42.867Z,33.40
2023-02-08T07:56:10.469Z,28.73
2023-02-08T07:58:37.604Z,27.58
2023-02-08T08:01:19.727Z,29.55
2023-02-08T08:03:48.442Z,26.35
2023-02-08T08:06:14.988Z,31.60
2023-02-08T08:08:41.396Z,29.15
2023-02-08T08:11:07.842Z,31.65
2023-02-08T08:13:34.250Z,24.90
2023-02-08T08:16:00.694Z,26.30
2023-02-08T08:18:27.481Z,26.20
2023-02-08T08:20:53.945Z,28.48
2023-02-08T08:23:20.355Z,26.83
2023-02-08T08:25:46.835Z,24.67
2023-02-08T08:28:13.441Z,23.63
2023-02-08T08:30:44.193Z,28.73
2023-02-08T08:33:13.941Z,22.58
2023-02-08T08:35:40.892Z,27.35
2023-02-08T08:38:07.357Z,29.17
2023-02-08T08:40:33.887Z,23.90
2023-02-08T08:43:00.320Z,28.63
2023-02-08T08:45:26.855Z,27.27
2023-02-08T08:47:53.532Z,27.77
2023-02-08T08:50:20.084Z,27.08
2023-02-08T08:52:46.726Z,31.52
2023-02-08T08:55:13.431Z,32.15
2023-02-08T08:57:39.890Z,31.50
2023-02-08T09:00:06.759Z,31.60
2023-02-08T09:02:33.197Z,32.80
2023-02-08T09:05:00.420Z,33.38
2023-02-08T09:07:26.960Z,41.25
2023-02-08T09:09:53.382Z,38.63
2023-02-08T09:12:19.797Z,38.90
2023-02-08T09:14:46.240Z,36.38
2023-02-08T09:17:12.696Z,37.20
2023-02-08T09:19:39.321Z,37.15
2023-02-08T09:22:07.418Z,38.60
2023-02-08T09:24:34.885Z,45.03
2023-02-08T09:27:01.630Z,42.70
2023-02-08T09:29:30.337Z,40.17
2023-02-08T09:31:57.302Z,41.40
2023-02-08T09:34:24.144Z,43.78
2023-02-08T09:36:50.895Z,46.05
2023-02-08T09:39:23.259Z,45.03
2023-02-08T09:42:02.528Z,43.53
2023-02-08T09:45:02.314Z,45.63
2023-02-08T09:47:33.179Z,48.97
2023-02-08T09:50:21.061Z,50.28
2023-02-08T09:53:00.622Z,48.38
2023-02-08T09:55:37.456Z,49.25
2023-02-08T09:58:19.225Z,47.67
2023-02-08T10:00:48.162Z,52.00
2023-02-08T10:03:27.507Z,52.88
2023-02-08T10:05:54.287Z,49.30
2023-02-08T10:08:20.936Z,50.58
2023-02-08T10:10:58.410Z,51.35
2023-02-08T10:13:42.186Z,54.42
2023-02-08T10:16:50.847Z,47.50
2023-02-08T10:19:24.466Z,46.88
2023-02-08T10:24:45.261Z,46.97
2023-02-08T10:27:30.475Z,51.53
2023-02-08T10:30:22.008Z,62.33
2023-02-08T10:33:03.236Z,47.17
2023-02-08T10:35:37.645Z,48.75
2023-02-08T10:38:25.150Z,47.47
2023-02-08T10:41:17.411Z,49.33
2023-02-08T10:43:52.170Z,54.30
2023-02-08T10:46:32.681Z,46.83
2023-02-08T10:49:16.908Z,46.15
2023-02-08T10:51:46.190Z,47.95
2023-02-08T10:54:14.330Z,51.03
2023-02-08T10:56:49.720Z,48.05
2023-02-08T10:59:31.749Z,48.17
2023-02-08T11:01:59.184Z,49.40
2023-02-08T11:04:26.093Z,47.63
2023-02-08T11:06:54.627Z,46.58
2023-02-08T11:09:30.254Z,45.58
2023-02-08T11:12:02.441Z,47.65
2023-02-08T11:14:46.785Z,47.00
2023-02-08T11:17:34.082Z,53.30
2023-02-08T11:20:01.400Z,47.90
2023-02-08T11:22:34.475Z,49.35
2023-02-08T11:25:06.860Z,52.13
2023-02-08T11:27:37.457Z,50.03
2023-02-08T11:30:24.559Z,48.28
2023-02-08T11:33:16.076Z,77.63
2023-02-08T11:36:05.158Z,50.55
2023-02-08T11:38:35.082Z,42.95
2023-02-08T11:41:04.646Z,41.35
2023-02-08T11:43:34.818Z,45.58
2023-02-08T11:46:04.027Z,43.05
2023-02-08T11:48:45.507Z,42.55
2023-02-08T11:51:27.345Z,44.33
2023-02-08T11:53:55.200Z,46.92
2023-02-08T11:56:24.959Z,40.30
2023-02-08T11:59:23.580Z,44.95
2023-02-08T12:01:50.144Z,39.85
2023-02-08T12:04:18.047Z,38.05
2023-02-08T12:06:56.845Z,40.33
2023-02-08T12:10:16.852Z,37.65
2023-02-08T12:13:02.429Z,44.85
2023-02-08T12:15:57.381Z,42.80
2023-02-08T12:18:45.072Z,39.60
2023-02-08T12:21:19.324Z,37.25
2023-02-08T12:24:21.504Z,44.20
2023-02-08T12:27:06.748Z,41.30
2023-02-08T12:30:09.396Z,41.38
2023-02-08T12:32:45.601Z,38.88
2023-02-08T12:35:57.595Z,35.50
2023-02-08T12:39:22.785Z,33.70
2023-02-08T12:42:06.313Z,34.03
2023-02-08T12:44:43.713Z,31.90
2023-02-08T12:47:16.307Z,32.85
2023-02-08T12:50:09.193Z,35.05
2023-02-08T12:52:44.192Z,31.67
2023-02-08T12:55:29.098Z,33.00
2023-02-08T12:58:28.164Z,34.10
2023-02-08T13:00:59.020Z,30.63
2023-02-08T13:03:43.837Z,30.67
2023-02-08T13:06:18.153Z,29.35
2023-02-08T13:09:06.391Z,28.85
2023-02-08T13:11:42.057Z,31.48
2023-02-08T13:14:16.366Z,31.52
2023-02-08T13:19:31.713Z,28.77
2023-02-08T13:21:59.732Z,30.08
2023-02-08T13:24:33.472Z,29.20
2023-02-08T13:26:59.994Z,26.80
2023-02-08T13:29:29.399Z,26.83
2023-02-08T13:32:18.631Z,26.27
2023-02-08T13:34:53.563Z,27.95
2023-02-08T13:37:28.908Z,27.80
2023-02-08T13:40:05.890Z,25.35
2023-02-08T13:42:42.798Z,27.23
2023-02-08T13:45:22.362Z,27.50
2023-02-08T13:47:59.774Z,25.48
2023-02-08T13:50:35.064Z,28.88
2023-02-08T13:53:02.456Z,26.85
2023-02-08T13:55:28.890Z,27.98
2023-02-08T13:57:57.561Z,27.85
2023-02-08T14:00:28.584Z,30.70
2023-02-08T14:03:07.335Z,30.38
2023-02-08T14:05:48.577Z,33.92
2023-02-08T14:08:31.211Z,32.97
2023-02-08T14:11:04.912Z,37.67
2023-02-08T14:13:36.031Z,35.60
2023-02-08T14:16:40.044Z,33.70
2023-02-08T14:19:22.836Z,33.25
2023-02-08T14:21:59.155Z,32.20
2023-02-08T14:24:34.294Z,33.38
2023-02-08T14:27:20.440Z,31.83
2023-02-08T14:30:05.136Z,35.25
2023-02-08T14:32:34.601Z,34.83
2023-02-08T14:35:04.274Z,30.85
2023-02-08T14:37:33.434Z,29.73
2023-02-08T14:40:35.072Z,33.13
2023-02-08T14:43:19.517Z,32.92
2023-02-08T14:45:49.217Z,31.15
2023-02-08T14:48:21.262Z,31.27
2023-02-08T14:50:56.517Z,31.75
2023-02-08T14:53:34.434Z,31.17
2023-02-08T14:56:17.304Z,30.77
2023-02-08T14:58:56.056Z,35.15
2023-02-08T15:01:47.038Z,35.95
2023-02-08T15:04:18.235Z,34.63
2023-02-08T15:07:00.178Z,35.50
2023-02-08T15:09:34.891Z,35.53
2023-02-08T15:12:24.106Z,35.05
2023-02-08T15:14:54.045Z,45.10
2023-02-08T15:17:29.400Z,39.13
2023-02-08T15:19:56.316Z,35.80
2023-02-08T15:22:29.355Z,38.88
2023-02-08T15:24:59.311Z,36.58
2023-02-08T15:27:29.725Z,38.60
2023-02-08T15:29:56.585Z,36.80
2023-02-08T15:32:25.396Z,41.30
2023-02-08T15:35:00.417Z,41.10
2023-02-08T15:37:32.207Z,41.45
2023-02-08T15:40:00.100Z,47.78
2023-02-08T15:42:29.977Z,44.90
2023-02-08T15:44:56.946Z,48.85
2023-02-08T15:47:35.825Z,50.13
2023-02-08T15:50:05.432Z,55.55
2023-02-08T15:52:35.196Z,58.17
2023-02-08T15:55:02.408Z,53.22
2023-02-08T15:57:46.235Z,49.47
2023-02-08T16:00:37.646Z,48.70
2023-02-08T16:03:23.901Z,54.55
2023-02-08T16:05:58.881Z,53.50
2023-02-08T16:08:29.723Z,52.47
2023-02-08T16:11:02.830Z,48.03
2023-02-08T16:13:35.656Z,49.58
2023-02-08T16:16:16.317Z,53.97
2023-02-08T16:18:46.287Z,54.25
2023-02-08T16:21:29.504Z,54.28
2023-02-08T16:23:58.908Z,59.17
2023-02-08T16:26:32.397Z,58.13
2023-02-08T16:29:01.910Z,57.38
2023-02-08T16:31:31.354Z,56.45
2023-02-08T16:34:14.319Z,55.80
2023-02-08T16:36:43.576Z,56.72
2023-02-08T16:39:16.348Z,53.15
2023-02-08T16:42:15.100Z,59.57
2023-02-08T16:44:58.912Z,56.33
2023-02-08T16:47:28.496Z,55.53
2023-02-08T16:49:55.048Z,53.78
2023-02-08T16:52:22.043Z,59.85
2023-02-08T16:54:49.111Z,55.78
2023-02-08T16:57:15.570Z,52.83
2023-02-08T16:59:42.228Z,57.88
2023-02-08T17:02:14.487Z,53.78
2023-02-08T17:04:40.966Z,59.28
2023-02-08T17:07:18.612Z,57.70
2023-02-08T17:09:45.449Z,54.25
2023-02-08T17:12:21.795Z,51.47
2023-02-08T17:14:49.088Z,53.80
2023-02-08T17:17:15.584Z,55.08
2023-02-08T17:19:47.539Z,56.28
2023-02-08T17:22:14.454Z,57.33
2023-02-08T17:24:41.448Z,55.42
2023-02-08T17:27:13.074Z,51.13
2023-02-08T17:29:40.261Z,56.05
2023-02-08T17:32:06.722Z,56.58
2023-02-08T17:34:33.412Z,57.28
2023-02-08T17:37:00.171Z,62.38
2023-02-08T17:39:26.832Z,56.72
2023-02-08T17:41:53.671Z,55.20
2023-02-08T17:44:20.666Z,55.53
2023-02-08T17:46:47.384Z,57.72
2023-02-08T17:49:13.873Z,59.33
2023-02-08T17:51:40.774Z,60.15
2023-02-08T17:54:09.722Z,52.25
2023-02-08T17:56:36.850Z,51.65
2023-02-08T17:59:05.417Z,66.18
2023-02-08T18:01:32.629Z,64.32
2023-02-08T18:04:00.144Z,60.13
2023-02-08T18:06:27.145Z,62.05
2023-02-08T18:08:55.082Z,60.25
2023-02-08T18:11:23.707Z,61.10
2023-02-08T18:13:53.297Z,57.95
2023-02-08T18:16:25.608Z,62.88
2023-02-08T18:18:56.762Z,58.00
2023-02-08T18:21:25.798Z,70.43
2023-02-08T18:23:52.699Z,66.63
2023-02-08T18:26:22.169Z,62.30
2023-02-08T18:28:49.283Z,68.18
2023-02-08T18:31:20.488Z,69.38
2023-02-08T18:33:48.672Z,65.10
2023-02-08T18:36:21.811Z,59.95
2023-02-08T18:38:51.813Z,64.00
2023-02-08T18:41:22.873Z,67.85
2023-02-08T18:43:49.716Z,65.93
2023-02-08T18:46:18.407Z,65.85
2023-02-08T18:48:46.238Z,69.30
2023-02-08T18:51:16.373Z,70.63
2023-02-08T18:53:43.291Z,67.75
2023-02-08T18:56:12.206Z,66.28
2023-02-08T18:58:38.708Z,66.28
2023-02-08T19:01:16.529Z,64.35
2023-02-08T19:03:43.785Z,63.10
2023-02-08T19:06:13.413Z,64.15
2023-02-08T19:08:41.361Z,65.88
2023-02-08T19:11:42.128Z,65.32
2023-02-08T19:14:12.548Z,58.40
2023-02-08T19:16:39.578Z,62.53
2023-02-08T19:19:07.050Z,62.70
2023-02-08T19:21:33.993Z,64.05
2023-02-08T19:24:02.084Z,67.63
2023-02-08T19:26:32.652Z,66.30
2023-02-08T19:29:03.274Z,70.28
2023-02-08T19:31:30.808Z,63.55
2023-02-08T19:33:59.203Z,60.03
2023-02-08T19:36:29.185Z,64.32
2023-02-08T19:38:56.474Z,65.80
2023-02-08T19:41:26.363Z,63.67
2023-02-08T19:43:53.212Z,67.57
2023-02-08T19:46:22.435Z,72.45
2023-02-08T19:48:51.137Z,75.88
2023-02-08T19:51:18.801Z,69.55
2023-02-08T19:53:45.632Z,68.32
2023-02-08T19:56:15.203Z,68.38
2023-02-08T19:58:42.130Z,74.43
2023-02-08T20:01:19.051Z,75.53
2023-02-08T20:03:46.976Z,72.65
2023-02-08T20:06:22.833Z,74.20
2023-02-08T20:08:49.595Z,73.78
2023-02-08T20:11:20.550Z,73.72
2023-02-08T20:13:47.876Z,71.72
2023-02-08T20:16:14.499Z,71.63
2023-02-08T20:18:41.071Z,74.40
2023-02-08T20:21:08.125Z,78.18
2023-02-08T20:23:35.208Z,71.88
2023-02-08T20:26:07.390Z,71.93
2023-02-08T20:28:35.122Z,74.57
2023-02-08T20:31:06.026Z,79.18
2023-02-08T20:33:33.963Z,67.88
2023-02-08T20:36:10.956Z,79.35
2023-02-08T20:38:38.138Z,74.90
2023-02-08T20:41:06.442Z,69.85
2023-02-08T20:43:33.629Z,75.80
2023-02-08T20:46:00.968Z,68.20
2023-02-08T20:48:27.538Z,79.05
2023-02-08T20:50:53.996Z,65.90
2023-02-08T20:53:20.538Z,74.82
2023-02-08T20:55:47.154Z,69.13
2023-02-08T20:58:13.620Z,63.42
2023-02-08T21:00:42.379Z,70.68
2023-02-08T21:03:10.049Z,65.55
2023-02-08T21:05:36.634Z,69.88
2023-02-08T21:08:03.126Z,67.32
2023-02-08T21:10:29.696Z,67.82
2023-02-08T21:12:56.334Z,65.40
2023-02-08T21:15:22.879Z,73.32
2023-02-08T21:17:49.521Z,71.97
2023-02-08T21:20:16.129Z,69.80
2023-02-08T21:22:42.756Z,70.80
2023-02-08T21:25:09.641Z,67.57
2023-02-08T21:27:36.319Z,73.00
2023-02-08T21:30:03.096Z,72.28
2023-02-08T21:32:29.893Z,73.72
2023-02-08T21:34:56.372Z,69.13
2023-02-08T21:37:23.111Z,76.00
2023-02-08T21:39:49.569Z,75.35
2023-02-08T21:42:16.485Z,71.63
2023-02-08T21:44:42.942Z,66.45
2023-02-08T21:47:09.405Z,66.18
2023-02-08T21:49:54.544Z,69.07
2023-02-08T21:52:39.755Z,69.90
2023-02-08T21:55:06.417Z,73.07
2023-02-08T21:57:38.327Z,79.80
2023-02-08T22:00:08.364Z,77.25
2023-02-08T22:02:34.933Z,68.78
2023-02-08T22:05:22.375Z,71.85
2023-02-08T22:07:52.304Z,66.10
2023-02-08T22:10:22.045Z,64.90
2023-02-08T22:12:48.879Z,68.68
2023-02-08T22:15:17.993Z,64.65
2023-02-08T22:17:44.628Z,70.38
2023-02-08T22:20:12.677Z,69.18
2023-02-08T22:22:39.445Z,68.18
2023-02-08T22:25:06.826Z,64.68
2023-02-08T22:27:34.334Z,64.72
2023-02-08T22:30:00.843Z,55.95
2023-02-08T22:32:27.357Z,59.72
2023-02-08T22:34:53.809Z,67.90
2023-02-08T22:37:20.739Z,61.92
2023-02-08T22:39:47.213Z,71.28
2023-02-08T22:42:14.667Z,66.35
2023-02-08T22:44:43.302Z,60.80
2023-02-08T22:47:11.696Z,64.25
2023-02-08T22:49:38.843Z,59.95
2023-02-08T22:52:08.188Z,55.97
2023-02-08T22:54:34.746Z,62.33
2023-02-08T22:57:01.209Z,63.85
2023-02-08T22:59:27.723Z,68.03
2023-02-08T23:01:54.241Z,66.68
2023-02-08T23:04:21.836Z,63.53
2023-02-08T23:06:48.329Z,62.90
2023-02-08T23:09:14.972Z,62.50
2023-02-08T23:11:41.946Z,60.70
2023-02-08T23:14:08.956Z,63.22
2023-02-08T23:16:36.188Z,68.28
2023-02-08T23:19:03.739Z,64.53
2023-02-08T23:21:30.229Z,68.47
2023-02-08T23:23:57.316Z,72.05
2023-02-08T23:26:24.055Z,77.45
2023-02-08T23:28:52.580Z,76.38
2023-02-08T23:31:20.012Z,79.40
2023-02-08T23:33:46.810Z,74.38
2023-02-08T23:36:16.881Z,62.70
2023-02-08T23:38:43.890Z,71.90
2023-02-08T23:41:17.182Z,66.32
2023-02-08T23:43:43.818Z,73.47
2023-02-08T23:46:15.985Z,71.18
2023-02-08T23:48:43.245Z,75.65
2023-02-08T23:51:10.792Z,72.38
2023-02-08T23:53:37.795Z,77.75
2023-02-08T23:56:24.717Z,77.47
2023-02-08T23:58:54.191Z,73.65
