createdAt,value
2022-10-10T00:01:32.676Z,96664.16
2022-10-10T00:04:02.738Z,96664.50
2022-10-10T00:06:33.320Z,96664.72
2022-10-10T00:09:01.349Z,96655.50
2022-10-10T00:11:29.326Z,96652.59
2022-10-10T00:13:57.473Z,96650.63
2022-10-10T00:16:25.863Z,96653.88
2022-10-10T00:18:54.041Z,96654.13
2022-10-10T00:21:23.123Z,96660.19
2022-10-10T00:23:50.811Z,96660.19
2022-10-10T00:26:19.405Z,96661.69
2022-10-10T00:28:47.485Z,96659.81
2022-10-10T00:31:15.761Z,96660.19
2022-10-10T00:33:44.698Z,96667.97
2022-10-10T00:36:12.655Z,96666.81
2022-10-10T00:38:41.673Z,96661.22
2022-10-10T00:41:09.410Z,96662.97
2022-10-10T00:43:37.631Z,96659.50
2022-10-10T00:46:05.553Z,96663.56
2022-10-10T00:48:36.129Z,96669.59
2022-10-10T00:51:07.334Z,96662.25
2022-10-10T00:53:39.412Z,96674.38
2022-10-10T00:56:09.282Z,96660.75
2022-10-10T00:58:38.962Z,96666.91
2022-10-10T01:01:07.624Z,96670.66
2022-10-10T01:03:35.355Z,96668.56
2022-10-10T01:06:03.443Z,96669.03
2022-10-10T01:08:31.314Z,96668.91
2022-10-10T01:11:10.723Z,96660.88
2022-10-10T01:13:50.194Z,96662.03
2022-10-10T01:16:26.205Z,96657.13
2022-10-10T01:19:05.695Z,96657.84
2022-10-10T01:21:40.347Z,96661.91
2022-10-10T01:24:38.074Z,96655.63
2022-10-10T01:27:25.454Z,96652.25
2022-10-10T01:30:00.094Z,96651.34
2022-10-10T01:32:34.059Z,96649.00
2022-10-10T01:35:14.454Z,96649.84
2022-10-10T01:37:49.637Z,96646.31
2022-10-10T01:40:29.826Z,96646.44
2022-10-10T01:43:00.612Z,96644.34
2022-10-10T01:45:31.425Z,96640.59
2022-10-10T01:48:02.227Z,96643.16
2022-10-10T01:50:34.652Z,96650.41
2022-10-10T01:53:11.842Z,96642.59
2022-10-10T01:55:54.882Z,96643.31
2022-10-10T01:58:59.741Z,96645.06
2022-10-10T02:01:34.261Z,96644.69
2022-10-10T02:04:10.299Z,96639.69
2022-10-10T02:06:43.279Z,96636.44
2022-10-10T02:09:16.190Z,96644.00
2022-10-10T02:11:44.690Z,96641.44
2022-10-10T02:14:17.250Z,96649.56
2022-10-10T02:16:50.730Z,96647.38
2022-10-10T02:19:21.784Z,96649.22
2022-10-10T02:21:52.856Z,96639.13
2022-10-10T02:24:22.115Z,96638.06
2022-10-10T02:26:57.246Z,96639.47
2022-10-10T02:29:30.085Z,96630.97
2022-10-10T02:32:06.914Z,96632.94
2022-10-10T02:34:36.946Z,96630.94
2022-10-10T02:37:10.622Z,96629.00
2022-10-10T02:39:42.623Z,96623.28
2022-10-10T02:42:13.406Z,96627.25
2022-10-10T02:44:41.248Z,96625.75
2022-10-10T02:47:10.357Z,96627.81
2022-10-10T02:49:38.579Z,96621.16
2022-10-10T02:52:06.480Z,96633.41
2022-10-10T02:54:34.506Z,96639.47
2022-10-10T02:57:02.185Z,96639.56
2022-10-10T02:59:29.880Z,96639.91
2022-10-10T03:01:57.744Z,96635.97
2022-10-10T03:04:26.861Z,96630.94
2022-10-10T03:06:54.624Z,96629.69
2022-10-10T03:09:22.344Z,96633.84
2022-10-10T03:11:50.146Z,96642.16
2022-10-10T03:14:17.862Z,96635.75
2022-10-10T03:16:45.642Z,96633.84
2022-10-10T03:19:13.340Z,96630.94
2022-10-10T03:21:42.394Z,96638.31
2022-10-10T03:24:10.059Z,96631.78
2022-10-10T03:26:37.775Z,96640.38
2022-10-10T03:29:05.662Z,96632.69
2022-10-10T03:31:33.654Z,96638.31
2022-10-10T03:34:01.786Z,96639.34
2022-10-10T03:36:32.215Z,96633.06
2022-10-10T03:39:01.255Z,96634.91
2022-10-10T03:41:28.976Z,96630.59
2022-10-10T03:43:56.872Z,96640.38
2022-10-10T03:46:24.557Z,96637.59
2022-10-10T03:48:52.267Z,96636.78
2022-10-10T03:51:19.994Z,96649.00
2022-10-10T03:53:47.688Z,96637.47
2022-10-10T03:56:16.751Z,96637.47
2022-10-10T03:58:44.485Z,96647.16
2022-10-10T04:01:12.698Z,96638.06
2022-10-10T04:03:40.876Z,96649.56
2022-10-10T04:06:09.116Z,96639.22
2022-10-10T04:08:36.813Z,96638.31
2022-10-10T04:11:04.533Z,96647.97
2022-10-10T04:13:33.628Z,96647.47
2022-10-10T04:16:01.403Z,96642.84
2022-10-10T04:18:29.169Z,96643.63
2022-10-10T04:20:57.120Z,96641.44
2022-10-10T04:23:24.793Z,96640.16
2022-10-10T04:25:52.898Z,96641.78
2022-10-10T04:28:20.698Z,96640.63
2022-10-10T04:30:49.916Z,96634.22
2022-10-10T04:33:17.613Z,96639.56
2022-10-10T04:35:45.358Z,96636.66
2022-10-10T04:38:13.034Z,96636.22
2022-10-10T04:40:40.767Z,96638.28
2022-10-10T04:43:08.430Z,96635.84
2022-10-10T04:45:37.722Z,96638.06
2022-10-10T04:48:07.059Z,96632.25
2022-10-10T04:50:34.752Z,96637.72
2022-10-10T04:53:02.509Z,96633.31
2022-10-10T04:55:30.211Z,96631.44
2022-10-10T04:57:57.894Z,96635.28
2022-10-10T05:00:25.658Z,96636.69
2022-10-10T05:02:53.864Z,96635.53
2022-10-10T05:05:23.330Z,96647.03
2022-10-10T05:07:55.291Z,96635.03
2022-10-10T05:10:23.500Z,96643.66
2022-10-10T05:12:51.446Z,96643.91
2022-10-10T05:15:21.278Z,96649.03
2022-10-10T05:17:49.082Z,96642.97
2022-10-10T05:20:16.928Z,96639.22
2022-10-10T05:22:46.133Z,96645.19
2022-10-10T05:25:14.308Z,96636.69
2022-10-10T05:27:42.163Z,96651.56
2022-10-10T05:30:10.661Z,96646.63
2022-10-10T05:32:38.778Z,96650.88
2022-10-10T05:35:07.488Z,96654.59
2022-10-10T05:37:35.536Z,96655.06
2022-10-10T05:40:05.264Z,96654.00
2022-10-10T05:42:32.968Z,96649.25
2022-10-10T05:45:00.659Z,96656.34
2022-10-10T05:47:28.374Z,96654.28
2022-10-10T05:49:56.053Z,96656.56
2022-10-10T05:52:23.747Z,96651.56
2022-10-10T05:54:51.476Z,96657.84
2022-10-10T05:57:20.583Z,96645.13
2022-10-10T05:59:48.235Z,96652.50
2022-10-10T06:02:16.026Z,96648.53
2022-10-10T06:04:43.713Z,96643.63
2022-10-10T06:07:11.413Z,96650.81
2022-10-10T06:09:39.149Z,96650.38
2022-10-10T06:12:06.885Z,96649.53
2022-10-10T06:14:35.969Z,96656.84
2022-10-10T06:17:04.592Z,96647.78
2022-10-10T06:19:32.377Z,96648.91
2022-10-10T06:22:00.059Z,96650.81
2022-10-10T06:24:27.751Z,96651.25
2022-10-10T06:26:55.614Z,96653.81
2022-10-10T06:29:23.302Z,96655.34
2022-10-10T06:31:52.378Z,96653.81
2022-10-10T06:34:20.202Z,96656.09
2022-10-10T06:36:49.894Z,96644.25
2022-10-10T06:39:17.659Z,96653.06
2022-10-10T06:41:45.556Z,96654.50
2022-10-10T06:44:13.206Z,96670.34
2022-10-10T06:46:40.895Z,96670.31
2022-10-10T06:49:10.894Z,96669.50
2022-10-10T06:51:39.483Z,96670.16
2022-10-10T06:54:07.391Z,96672.50
2022-10-10T06:56:35.099Z,96671.09
2022-10-10T06:59:02.892Z,96676.53
2022-10-10T07:01:30.771Z,96674.00
2022-10-10T07:03:58.621Z,96679.34
2022-10-10T07:06:29.612Z,96680.28
2022-10-10T07:09:00.363Z,96689.47
2022-10-10T07:11:28.059Z,96688.59
2022-10-10T07:13:55.756Z,96690.25
2022-10-10T07:16:23.526Z,96696.75
2022-10-10T07:18:51.624Z,96705.84
2022-10-10T07:21:19.599Z,96697.16
2022-10-10T07:23:48.609Z,96703.72
2022-10-10T07:26:20.909Z,96701.16
2022-10-10T07:28:48.638Z,96703.13
2022-10-10T07:31:16.814Z,96720.03
2022-10-10T07:33:49.956Z,96709.69
2022-10-10T07:36:18.436Z,96711.03
2022-10-10T07:38:46.197Z,96712.34
2022-10-10T07:41:15.223Z,96715.19
2022-10-10T07:43:42.901Z,96714.13
2022-10-10T07:46:16.966Z,96726.84
2022-10-10T07:48:44.658Z,96720.56
2022-10-10T07:51:13.498Z,96730.91
2022-10-10T07:53:42.024Z,96732.91
2022-10-10T07:56:10.964Z,96731.97
2022-10-10T07:58:40.564Z,96721.59
2022-10-10T08:01:09.911Z,96723.63
2022-10-10T08:03:37.758Z,96726.47
2022-10-10T08:06:06.970Z,96729.47
2022-10-10T08:08:40.835Z,96732.00
2022-10-10T08:11:12.712Z,96738.81
2022-10-10T08:13:42.414Z,96734.91
2022-10-10T08:16:10.323Z,96731.88
2022-10-10T08:18:38.144Z,96734.72
2022-10-10T08:21:08.951Z,96739.25
2022-10-10T08:23:37.259Z,96733.47
2022-10-10T08:26:07.082Z,96738.59
2022-10-10T08:28:35.612Z,96730.00
2022-10-10T08:31:08.035Z,96740.78
2022-10-10T08:33:36.597Z,96742.00
2022-10-10T08:36:08.156Z,96737.28
2022-10-10T08:38:36.743Z,96734.44
2022-10-10T08:41:10.104Z,96738.09
2022-10-10T08:43:43.016Z,96733.56
2022-10-10T08:46:22.553Z,96732.56
2022-10-10T08:48:52.048Z,96687.41
2022-10-10T08:51:27.515Z,96739.22
2022-10-10T08:53:58.889Z,96734.56
2022-10-10T08:56:30.402Z,96739.63
2022-10-10T08:59:03.737Z,96737.53
2022-10-10T09:01:37.293Z,96747.81
2022-10-10T09:04:25.037Z,96750.16
2022-10-10T09:07:08.261Z,96742.31
2022-10-10T09:09:41.815Z,96751.22
2022-10-10T09:12:19.183Z,96744.78
2022-10-10T09:14:52.439Z,96742.06
2022-10-10T09:17:35.537Z,96739.03
2022-10-10T09:20:17.610Z,96734.19
2022-10-10T09:22:52.913Z,96732.03
2022-10-10T09:25:25.007Z,96737.28
2022-10-10T09:27:57.571Z,96735.66
2022-10-10T09:30:25.426Z,96737.56
2022-10-10T09:32:59.974Z,96736.38
2022-10-10T09:35:30.147Z,96740.81
2022-10-10T09:38:03.378Z,96740.56
2022-10-10T09:40:35.996Z,96742.41
2022-10-10T09:43:12.857Z,96736.75
2022-10-10T09:45:47.800Z,96739.69
2022-10-10T09:48:16.868Z,96736.56
2022-10-10T09:50:44.625Z,96736.69
2022-10-10T09:53:17.018Z,96733.16
2022-10-10T09:55:46.763Z,96735.59
2022-10-10T09:58:21.697Z,96737.22
2022-10-10T10:00:49.503Z,96738.19
2022-10-10T10:03:20.506Z,96734.44
2022-10-10T10:05:56.285Z,96738.25
2022-10-10T10:08:30.407Z,96742.63
2022-10-10T10:10:59.487Z,96742.53
2022-10-10T10:13:31.867Z,96745.59
2022-10-10T10:16:03.967Z,96757.44
2022-10-10T10:18:40.419Z,96751.84
2022-10-10T10:21:18.000Z,96746.41
2022-10-10T10:23:53.700Z,96731.16
2022-10-10T10:26:24.311Z,96737.94
2022-10-10T10:28:53.429Z,96733.72
2022-10-10T10:31:50.254Z,96742.72
2022-10-10T10:34:36.231Z,96739.28
2022-10-10T10:37:14.900Z,96744.91
2022-10-10T10:39:50.030Z,96742.00
2022-10-10T10:42:33.464Z,96741.66
2022-10-10T10:45:09.198Z,96736.97
2022-10-10T10:47:45.320Z,96734.69
2022-10-10T10:50:35.818Z,96729.97
2022-10-10T10:53:12.577Z,96730.81
2022-10-10T10:55:46.557Z,96738.31
2022-10-10T10:59:10.403Z,96726.22
2022-10-10T11:01:38.967Z,96726.63
2022-10-10T11:05:24.834Z,96722.03
2022-10-10T11:07:25.376Z,96718.19
2022-10-10T11:10:02.033Z,96721.50
2022-10-10T11:12:48.131Z,96719.31
2022-10-10T11:15:20.412Z,96724.53
2022-10-10T11:17:53.978Z,96713.09
2022-10-10T11:20:27.914Z,96725.09
2022-10-10T11:23:09.069Z,96722.63
2022-10-10T11:25:43.685Z,96712.81
2022-10-10T11:28:15.889Z,96710.91
2022-10-10T11:30:49.233Z,96712.81
2022-10-10T11:33:21.970Z,96718.56
2022-10-10T11:35:56.885Z,96711.34
2022-10-10T11:38:30.210Z,96713.28
2022-10-10T11:41:01.200Z,96712.56
2022-10-10T11:43:40.998Z,96708.56
2022-10-10T11:46:26.865Z,96708.91
2022-10-10T11:49:01.852Z,96702.13
2022-10-10T11:52:15.266Z,96697.84
2022-10-10T11:54:56.056Z,96694.53
2022-10-10T11:57:31.591Z,96689.00
2022-10-10T12:00:05.589Z,96686.31
2022-10-10T12:02:36.186Z,96689.41
2022-10-10T12:05:06.072Z,96693.28
2022-10-10T12:07:40.922Z,96685.38
2022-10-10T12:10:17.230Z,96686.31
2022-10-10T12:12:49.027Z,96675.56
2022-10-10T12:15:27.407Z,96670.22
2022-10-10T12:17:55.502Z,96676.72
2022-10-10T12:20:34.971Z,96664.88
2022-10-10T12:23:23.997Z,96665.34
2022-10-10T12:25:53.020Z,96665.56
2022-10-10T12:28:36.158Z,96663.34
2022-10-10T12:31:28.100Z,96671.19
2022-10-10T12:34:14.794Z,96661.69
2022-10-10T12:37:12.622Z,96669.63
2022-10-10T12:40:00.941Z,96663.34
2022-10-10T12:42:32.508Z,96655.16
2022-10-10T12:45:00.640Z,96651.59
2022-10-10T12:47:52.614Z,96665.94
2022-10-10T12:50:27.772Z,96661.75
2022-10-10T12:52:58.376Z,96652.66
2022-10-10T12:55:29.595Z,96647.56
2022-10-10T12:58:02.937Z,96660.00
2022-10-10T13:00:40.431Z,96650.19
2022-10-10T13:03:17.481Z,96652.16
2022-10-10T13:05:47.554Z,96654.94
2022-10-10T13:08:18.401Z,96657.41
2022-10-10T13:11:03.054Z,96667.44
2022-10-10T13:13:32.491Z,96659.31
2022-10-10T13:16:06.507Z,96662.13
2022-10-10T13:18:35.552Z,96650.78
2022-10-10T13:21:05.878Z,96649.78
2022-10-10T14:21:34.291Z,96633.03
2022-10-10T14:24:01.969Z,96635.81
2022-10-10T14:26:29.700Z,96634.56
2022-10-10T14:28:57.365Z,96636.78
2022-10-10T14:31:28.661Z,96639.19
2022-10-10T14:33:56.655Z,96624.63
2022-10-10T14:36:24.369Z,96640.91
2022-10-10T14:38:53.498Z,96639.56
2022-10-10T14:41:21.198Z,96640.91
2022-10-10T14:43:48.946Z,96638.47
2022-10-10T14:46:19.570Z,96640.91
2022-10-10T14:48:47.752Z,96640.38
2022-10-10T14:51:34.327Z,96641.50
2022-10-10T14:54:11.913Z,96643.38
2022-10-10T14:57:09.282Z,96645.28
2022-10-10T14:59:48.534Z,96652.31
2022-10-10T15:02:18.663Z,96651.75
2022-10-10T15:04:46.368Z,96663.13
2022-10-10T15:07:15.187Z,96656.38
2022-10-10T15:10:17.611Z,96655.56
2022-10-10T15:12:32.994Z,96652.31
2022-10-10T15:15:00.807Z,96650.97
2022-10-10T15:17:30.367Z,96649.63
2022-10-10T15:19:58.095Z,96646.91
2022-10-10T15:22:25.809Z,96646.91
2022-10-10T15:24:54.864Z,96643.38
2022-10-10T15:27:22.520Z,96656.13
2022-10-10T15:29:50.658Z,96640.97
2022-10-10T15:32:18.458Z,96652.84
2022-10-10T15:34:48.981Z,96648.00
2022-10-10T15:37:16.897Z,96653.41
2022-10-10T15:39:45.784Z,96653.16
2022-10-10T15:42:21.479Z,96654.50
2022-10-10T15:44:50.884Z,96656.09
2022-10-10T15:47:20.110Z,96669.31
2022-10-10T15:49:48.117Z,96663.66
2022-10-10T15:52:16.112Z,96673.09
2022-10-10T15:54:43.813Z,96673.88
2022-10-10T15:57:15.182Z,96682.53
2022-10-10T15:59:47.120Z,96678.72
2022-10-10T16:02:14.897Z,96681.97
2022-10-10T16:04:42.589Z,96674.38
2022-10-10T16:07:29.815Z,96678.69
2022-10-10T16:09:58.979Z,96678.13
2022-10-10T16:12:26.796Z,96680.56
2022-10-10T16:14:55.890Z,96684.06
2022-10-10T16:17:24.024Z,96687.25
2022-10-10T16:19:52.335Z,96687.81
2022-10-10T16:22:20.463Z,96689.38
2022-10-10T16:25:10.342Z,96687.75
2022-10-10T16:27:36.962Z,96698.78
2022-10-10T16:30:07.513Z,96699.81
2022-10-10T16:32:40.884Z,96693.84
2022-10-10T16:35:09.902Z,96704.66
2022-10-10T16:37:37.647Z,96708.13
2022-10-10T16:40:06.607Z,96712.38
2022-10-10T16:42:34.883Z,96707.22
2022-10-10T16:45:02.574Z,96705.03
2022-10-10T16:47:31.700Z,96706.09
2022-10-10T16:49:59.404Z,96717.13
2022-10-10T16:52:27.233Z,96719.69
2022-10-10T16:54:54.914Z,96722.81
2022-10-10T16:57:22.646Z,96724.44
2022-10-10T16:59:50.338Z,96725.75
2022-10-10T17:02:18.002Z,96712.47
2022-10-10T17:04:47.060Z,96718.41
2022-10-10T17:07:14.716Z,96724.53
2022-10-10T17:09:42.421Z,96726.13
2022-10-10T17:12:10.113Z,96730.13
2022-10-10T17:14:37.787Z,96733.41
2022-10-10T17:17:12.104Z,96728.38
2022-10-10T17:19:40.931Z,96738.88
2022-10-10T17:22:10.134Z,96745.03
2022-10-10T17:24:37.860Z,96747.13
2022-10-10T17:27:05.616Z,96748.94
2022-10-10T17:29:33.298Z,96765.59
2022-10-10T17:32:06.001Z,96769.03
2022-10-10T17:34:34.030Z,96767.41
2022-10-10T17:37:02.349Z,96767.34
2022-10-10T17:39:31.838Z,96776.25
2022-10-10T17:42:00.242Z,96780.69
2022-10-10T17:44:28.169Z,96777.69
2022-10-10T17:46:55.939Z,96776.03
2022-10-10T17:49:24.055Z,96775.56
2022-10-10T17:51:51.811Z,96763.88
2022-10-10T17:54:19.895Z,96774.94
2022-10-10T17:56:49.013Z,96781.84
2022-10-10T17:59:17.016Z,96782.84
2022-10-10T18:01:44.886Z,96778.81
2022-10-10T18:04:15.524Z,96782.63
2022-10-10T18:06:43.282Z,96782.44
2022-10-10T18:09:11.022Z,96785.06
2022-10-10T18:11:38.727Z,96785.56
2022-10-10T18:14:07.815Z,96783.44
2022-10-10T18:16:36.075Z,96788.25
2022-10-10T18:19:06.128Z,96787.69
2022-10-10T18:21:34.534Z,96797.34
2022-10-10T18:24:02.362Z,96795.88
2022-10-10T18:26:31.971Z,96797.75
2022-10-10T18:29:00.029Z,96796.03
2022-10-10T18:31:31.381Z,96807.63
2022-10-10T18:33:59.209Z,96814.13
2022-10-10T18:36:30.099Z,96807.13
2022-10-10T18:38:59.396Z,96811.44
2022-10-10T18:41:30.498Z,96816.72
2022-10-10T18:43:58.233Z,96805.34
2022-10-10T18:46:26.021Z,96807.44
2022-10-10T18:48:55.142Z,96819.81
2022-10-10T18:51:25.138Z,96828.38
2022-10-10T18:53:54.103Z,96830.75
2022-10-10T18:56:24.560Z,96823.56
2022-10-10T18:58:54.604Z,96826.84
2022-10-10T19:01:24.978Z,96818.78
2022-10-10T19:03:54.043Z,96825.19
2022-10-10T19:06:24.406Z,96829.78
2022-10-10T19:08:53.244Z,96825.69
2022-10-10T19:11:23.011Z,96826.09
2022-10-10T19:13:51.400Z,96830.25
2022-10-10T19:16:19.442Z,96830.59
2022-10-10T19:18:47.170Z,96826.03
2022-10-10T19:21:15.122Z,96820.66
2022-10-10T19:23:45.289Z,96826.41
2022-10-10T19:26:15.552Z,96833.25
2022-10-10T19:28:44.481Z,96841.47
2022-10-10T19:31:14.089Z,96837.72
2022-10-10T19:33:43.427Z,96833.66
2022-10-10T19:36:13.492Z,96837.22
2022-10-10T19:38:42.873Z,96839.69
2022-10-10T19:41:14.262Z,96835.59
2022-10-10T19:43:42.673Z,96842.19
2022-10-10T19:46:14.834Z,96834.03
2022-10-10T19:48:42.445Z,96849.91
2022-10-10T19:51:12.553Z,96838.31
2022-10-10T19:53:41.944Z,96859.34
2022-10-10T19:56:14.707Z,96862.25
2022-10-10T19:58:43.920Z,96866.66
2022-10-10T20:01:14.453Z,96871.22
2022-10-10T20:03:42.498Z,96867.81
2022-10-10T20:06:11.127Z,96876.31
2022-10-10T20:08:39.584Z,96863.16
2022-10-10T20:11:07.975Z,96874.28
2022-10-10T20:13:37.119Z,96881.09
2022-10-10T20:16:09.130Z,96891.38
2022-10-10T20:18:39.172Z,96886.69
2022-10-10T20:21:16.791Z,96897.19
2022-10-10T20:23:45.449Z,96912.94
2022-10-10T20:26:15.067Z,96905.22
2022-10-10T20:28:45.172Z,96919.44
2022-10-10T20:31:18.719Z,96925.97
2022-10-10T20:33:47.019Z,96923.38
2022-10-10T20:36:15.040Z,96922.41
2022-10-10T20:38:43.214Z,96922.41
2022-10-10T20:41:11.062Z,96926.25
2022-10-10T20:43:39.676Z,96908.06
2022-10-10T20:46:11.195Z,96929.97
2022-10-10T20:48:39.266Z,96925.09
2022-10-10T20:51:09.012Z,96933.53
2022-10-10T20:53:38.525Z,96933.28
2022-10-10T20:56:07.711Z,96932.97
2022-10-10T20:58:37.379Z,96929.84
2022-10-10T21:01:08.856Z,96934.28
2022-10-10T21:03:37.498Z,96939.66
2022-10-10T21:06:08.008Z,96946.19
2022-10-10T21:08:43.062Z,96941.31
2022-10-10T21:11:12.585Z,96947.59
2022-10-10T21:13:42.647Z,96946.56
2022-10-10T21:16:14.414Z,96943.28
2022-10-10T21:18:44.552Z,96947.72
2022-10-10T21:21:17.695Z,96946.56
2022-10-10T21:23:46.980Z,96950.41
2022-10-10T21:26:18.177Z,96957.16
2022-10-10T21:28:46.512Z,96947.72
2022-10-10T21:31:16.996Z,96961.56
2022-10-10T21:33:45.073Z,96964.31
2022-10-10T21:36:12.764Z,96964.31
2022-10-10T21:38:41.326Z,96952.41
2022-10-10T21:41:11.771Z,96971.66
2022-10-10T21:43:41.703Z,96969.47
2022-10-10T21:46:12.824Z,96970.75
2022-10-10T21:48:42.156Z,96969.47
2022-10-10T21:51:10.426Z,96962.03
2022-10-10T21:53:38.518Z,96974.16
2022-10-10T21:56:08.465Z,96968.56
2022-10-10T21:58:39.007Z,96960.84
2022-10-10T22:01:10.661Z,96966.72
2022-10-10T22:03:39.290Z,96955.38
2022-10-10T22:06:11.197Z,96969.25
2022-10-10T22:08:40.886Z,96975.91
2022-10-10T22:11:10.432Z,96982.44
2022-10-10T22:13:38.820Z,96984.88
2022-10-10T22:16:07.705Z,96985.03
2022-10-10T22:18:35.815Z,96982.69
2022-10-10T22:21:04.110Z,96982.09
2022-10-10T22:23:33.681Z,96979.66
2022-10-10T22:26:01.746Z,96978.38
2022-10-10T22:28:29.768Z,96975.31
2022-10-10T22:30:57.466Z,96979.97
2022-10-10T22:33:25.158Z,96974.94
2022-10-10T22:35:52.885Z,96978.13
2022-10-10T22:38:21.038Z,96980.22
2022-10-10T22:40:50.448Z,96975.91
2022-10-10T22:43:18.158Z,96983.16
2022-10-10T22:45:45.892Z,96984.19
2022-10-10T22:48:14.419Z,96975.34
2022-10-10T22:50:42.165Z,96977.41
2022-10-10T22:53:09.990Z,96985.75
2022-10-10T22:55:37.721Z,96979.66
2022-10-10T22:58:06.842Z,96975.56
2022-10-10T23:00:34.628Z,96982.44
2022-10-10T23:03:02.335Z,96975.91
2022-10-10T23:05:30.091Z,96974.41
2022-10-10T23:07:58.922Z,96964.44
2022-10-10T23:10:26.684Z,96973.09
2022-10-10T23:12:54.410Z,96974.84
2022-10-10T23:15:23.466Z,96973.88
2022-10-10T23:17:51.396Z,96969.19
2022-10-10T23:20:19.674Z,96962.94
2022-10-10T23:22:47.350Z,96973.44
2022-10-10T23:25:15.197Z,96965.97
2022-10-10T23:27:43.004Z,96977.06
2022-10-10T23:30:11.736Z,96967.72
2022-10-10T23:32:40.813Z,96971.72
2022-10-10T23:35:09.512Z,96973.13
2022-10-10T23:37:37.435Z,96971.47
2022-10-10T23:40:05.912Z,96976.16
2022-10-10T23:42:33.915Z,96969.97
2022-10-10T23:45:01.732Z,96982.34
2022-10-10T23:47:29.459Z,96979.78
2022-10-10T23:49:58.903Z,96975.00
2022-10-10T23:52:26.649Z,96973.44
2022-10-10T23:54:54.417Z,96973.44
2022-10-10T23:57:22.141Z,96979.41
2022-10-10T23:59:49.828Z,96977.78
