createdAt,value
2023-11-17T00:00:13.078Z,1.00
2023-11-17T00:01:15.274Z,1.00
2023-11-17T00:02:17.312Z,1.00
2023-11-17T00:03:20.023Z,1.00
2023-11-17T00:04:22.868Z,1.00
2023-11-17T00:05:24.846Z,1.00
2023-11-17T00:06:26.889Z,1.00
2023-11-17T00:07:29.575Z,1.00
2023-11-17T00:08:33.086Z,1.00
2023-11-17T00:09:35.068Z,1.00
2023-11-17T00:10:37.060Z,1.00
2023-11-17T00:11:39.207Z,1.00
2023-11-17T00:12:42.756Z,1.00
2023-11-17T00:13:44.968Z,1.00
2023-11-17T00:14:48.870Z,1.00
2023-11-17T00:15:52.014Z,1.00
2023-11-17T00:16:54.198Z,1.00
2023-11-17T00:17:56.260Z,1.00
2023-11-17T00:18:58.399Z,1.00
2023-11-17T00:20:00.421Z,1.00
2023-11-17T00:21:04.271Z,1.00
2023-11-17T00:22:06.320Z,1.00
2023-11-17T00:23:08.380Z,1.00
2023-11-17T00:24:10.655Z,1.00
2023-11-17T00:25:13.068Z,1.00
2023-11-17T00:26:15.105Z,1.00
2023-11-17T00:27:17.933Z,1.00
2023-11-17T00:28:20.018Z,1.00
2023-11-17T00:29:22.031Z,1.00
2023-11-17T00:30:24.562Z,1.00
2023-11-17T00:31:32.136Z,1.00
2023-11-17T00:32:34.142Z,1.00
2023-11-17T00:33:39.310Z,1.00
2023-11-17T00:34:41.285Z,1.00
2023-11-17T00:35:46.660Z,1.00
2023-11-17T00:36:48.832Z,1.00
2023-11-17T00:37:52.643Z,1.00
2023-11-17T00:38:54.726Z,1.00
2023-11-17T00:39:59.571Z,1.00
2023-11-17T00:41:01.755Z,1.00
2023-11-17T00:42:04.416Z,1.00
2023-11-17T00:43:06.987Z,1.00
2023-11-17T00:44:09.001Z,1.00
2023-11-17T00:45:11.153Z,1.00
2023-11-17T00:46:15.276Z,1.00
2023-11-17T00:47:17.453Z,1.00
2023-11-17T00:48:19.508Z,1.00
2023-11-17T00:49:21.806Z,1.00
2023-11-17T00:50:24.577Z,1.00
2023-11-17T00:51:26.669Z,1.00
2023-11-17T00:52:28.676Z,1.00
2023-11-17T00:53:30.700Z,1.00
2023-11-17T00:54:37.476Z,1.00
2023-11-17T00:55:41.600Z,1.00
2023-11-17T00:56:43.714Z,1.00
2023-11-17T00:57:45.709Z,1.00
2023-11-17T00:58:47.747Z,1.00
2023-11-17T00:59:49.739Z,1.00
2023-11-17T01:00:52.368Z,1.00
2023-11-17T01:01:54.734Z,1.00
2023-11-17T01:02:56.868Z,1.00
2023-11-17T01:03:58.893Z,1.00
2023-11-17T01:05:00.916Z,1.00
2023-11-17T01:06:02.872Z,1.00
2023-11-17T01:07:04.860Z,1.00
2023-11-17T01:08:08.185Z,1.00
2023-11-17T01:09:10.150Z,1.00
2023-11-17T01:10:12.163Z,1.00
2023-11-17T01:11:14.228Z,1.00
2023-11-17T01:12:16.292Z,1.00
2023-11-17T01:13:18.666Z,1.00
2023-11-17T01:14:21.065Z,1.00
2023-11-17T01:15:23.046Z,1.00
2023-11-17T01:16:25.151Z,1.00
2023-11-17T01:17:27.234Z,1.00
2023-11-17T01:18:29.341Z,1.00
2023-11-17T01:19:31.276Z,1.00
2023-11-17T01:20:33.986Z,1.00
2023-11-17T01:21:35.967Z,1.00
2023-11-17T01:22:37.955Z,1.00
2023-11-17T01:23:40.022Z,1.00
2023-11-17T01:24:42.025Z,1.00
2023-11-17T01:25:44.636Z,1.00
2023-11-17T01:26:47.205Z,1.00
2023-11-17T01:27:49.214Z,1.00
2023-11-17T01:28:51.208Z,1.00
2023-11-17T01:29:53.234Z,1.00
2023-11-17T01:30:55.260Z,1.00
2023-11-17T01:31:57.310Z,1.00
2023-11-17T01:32:59.312Z,1.00
2023-11-17T01:34:01.353Z,1.00
2023-11-17T01:35:04.992Z,1.00
2023-11-17T01:36:07.425Z,1.00
2023-11-17T01:37:09.829Z,1.00
2023-11-17T01:38:14.726Z,1.00
2023-11-17T01:39:16.669Z,1.00
2023-11-17T01:40:23.589Z,1.00
2023-11-17T01:41:25.682Z,1.00
2023-11-17T01:42:33.208Z,1.00
2023-11-17T01:43:35.241Z,1.00
2023-11-17T01:44:37.218Z,1.00
2023-11-17T01:45:40.752Z,1.00
2023-11-17T01:46:43.045Z,1.00
2023-11-17T01:47:45.875Z,1.00
2023-11-17T01:48:47.876Z,1.00
2023-11-17T01:49:49.868Z,1.00
2023-11-17T01:50:51.832Z,1.00
2023-11-17T01:51:53.849Z,1.00
2023-11-17T01:52:57.002Z,1.00
2023-11-17T01:53:59.220Z,1.00
2023-11-17T01:55:07.090Z,1.00
2023-11-17T01:56:09.143Z,1.00
2023-11-17T01:57:13.107Z,1.00
2023-11-17T01:58:16.230Z,1.00
2023-11-17T01:59:22.704Z,1.00
2023-11-17T02:00:25.018Z,1.00
2023-11-17T02:01:28.763Z,1.00
2023-11-17T02:02:31.427Z,1.00
2023-11-17T02:03:33.554Z,1.00
2023-11-17T02:04:35.577Z,1.00
2023-11-17T02:05:37.610Z,1.00
2023-11-17T02:06:49.190Z,1.00
2023-11-17T02:07:53.691Z,1.00
2023-11-17T02:09:15.242Z,1.00
2023-11-17T02:10:26.650Z,1.00
2023-11-17T02:11:36.850Z,1.00
2023-11-17T02:12:55.543Z,1.00
2023-11-17T02:14:20.850Z,1.00
2023-11-17T02:15:26.100Z,1.00
2023-11-17T02:16:30.401Z,1.00
2023-11-17T02:17:35.672Z,1.00
2023-11-17T02:18:38.551Z,1.00
2023-11-17T02:19:42.001Z,1.00
2023-11-17T02:20:46.059Z,1.00
2023-11-17T02:21:48.715Z,1.00
2023-11-17T02:22:51.222Z,1.00
2023-11-17T02:23:53.163Z,1.00
2023-11-17T02:25:18.017Z,1.00
2023-11-17T02:26:35.657Z,1.00
2023-11-17T02:27:41.792Z,1.00
2023-11-17T02:29:08.435Z,1.00
2023-11-17T02:30:10.640Z,1.00
2023-11-17T02:31:20.475Z,1.00
2023-11-17T02:32:25.844Z,1.00
2023-11-17T02:33:27.954Z,1.00
2023-11-17T02:34:29.997Z,1.00
2023-11-17T02:35:35.721Z,1.00
2023-11-17T02:36:40.460Z,1.00
2023-11-17T02:37:43.069Z,1.00
2023-11-17T02:39:15.964Z,1.00
2023-11-17T02:40:22.128Z,1.00
2023-11-17T02:41:30.591Z,1.00
2023-11-17T02:42:38.651Z,1.00
2023-11-17T02:43:43.533Z,1.00
2023-11-17T02:44:46.345Z,1.00
2023-11-17T02:45:48.376Z,1.00
2023-11-17T02:47:00.154Z,1.00
2023-11-17T02:48:05.349Z,1.00
2023-11-17T02:49:19.083Z,1.00
2023-11-17T02:50:23.491Z,1.00
2023-11-17T02:51:33.744Z,1.00
2023-11-17T02:53:05.597Z,1.00
2023-11-17T02:54:09.875Z,1.00
2023-11-17T02:55:11.913Z,1.00
2023-11-17T02:56:13.861Z,1.00
2023-11-17T02:57:16.265Z,1.00
2023-11-17T02:58:18.481Z,1.00
2023-11-17T02:59:20.589Z,1.00
2023-11-17T03:00:23.815Z,1.00
2023-11-17T03:01:28.526Z,1.00
2023-11-17T03:02:30.520Z,1.00
2023-11-17T03:03:35.933Z,1.00
2023-11-17T03:04:40.539Z,1.00
2023-11-17T03:05:42.507Z,1.00
2023-11-17T03:06:47.750Z,1.00
2023-11-17T03:07:49.772Z,1.00
2023-11-17T03:08:51.715Z,1.00
2023-11-17T03:09:54.130Z,1.00
2023-11-17T03:11:03.681Z,1.00
2023-11-17T03:12:08.409Z,1.00
2023-11-17T03:13:17.327Z,1.00
2023-11-17T03:14:25.668Z,1.00
2023-11-17T03:15:29.542Z,1.00
2023-11-17T03:16:31.552Z,1.00
2023-11-17T03:17:34.281Z,1.00
2023-11-17T03:18:40.239Z,1.00
2023-11-17T03:19:42.694Z,1.00
2023-11-17T03:20:47.680Z,1.00
2023-11-17T03:21:49.712Z,1.00
2023-11-17T03:22:51.724Z,1.00
2023-11-17T03:23:53.666Z,1.00
2023-11-17T03:24:59.094Z,1.00
2023-11-17T03:26:01.478Z,1.00
2023-11-17T03:27:04.212Z,1.00
2023-11-17T03:28:11.823Z,1.00
2023-11-17T03:29:15.387Z,1.00
2023-11-17T03:30:19.315Z,1.00
2023-11-17T03:31:21.506Z,1.00
2023-11-17T03:32:23.554Z,1.00
2023-11-17T03:33:25.782Z,1.00
2023-11-17T03:34:31.011Z,1.00
2023-11-17T03:35:33.346Z,1.00
2023-11-17T03:36:35.393Z,1.00
2023-11-17T03:37:37.352Z,1.00
2023-11-17T03:38:39.803Z,1.00
2023-11-17T03:39:44.665Z,1.00
2023-11-17T03:40:46.917Z,1.00
2023-11-17T03:41:49.132Z,1.00
2023-11-17T03:42:51.619Z,1.00
2023-11-17T03:43:53.662Z,1.00
2023-11-17T03:44:58.371Z,1.00
2023-11-17T03:46:01.883Z,1.00
2023-11-17T03:47:08.161Z,1.00
2023-11-17T03:48:10.264Z,1.00
2023-11-17T03:49:13.107Z,1.00
2023-11-17T03:50:15.540Z,1.00
2023-11-17T03:51:19.323Z,1.00
2023-11-17T03:52:24.637Z,1.00
2023-11-17T03:53:27.114Z,1.00
2023-11-17T03:54:29.067Z,1.00
2023-11-17T03:55:33.264Z,1.00
2023-11-17T03:56:35.248Z,1.00
2023-11-17T03:57:38.164Z,1.00
2023-11-17T03:58:40.148Z,1.00
2023-11-17T03:59:47.599Z,1.00
2023-11-17T04:00:50.636Z,1.00
2023-11-17T04:01:52.780Z,1.00
2023-11-17T04:02:58.473Z,1.00
2023-11-17T04:04:00.833Z,1.00
2023-11-17T04:05:05.214Z,1.00
2023-11-17T04:06:07.340Z,1.00
2023-11-17T04:07:09.751Z,1.00
2023-11-17T04:08:11.763Z,1.00
2023-11-17T04:09:17.175Z,1.00
2023-11-17T04:10:20.380Z,1.00
2023-11-17T04:11:22.930Z,1.00
2023-11-17T04:12:24.908Z,1.00
2023-11-17T04:13:29.058Z,1.00
2023-11-17T04:14:40.941Z,1.00
2023-11-17T04:15:42.915Z,1.00
2023-11-17T04:16:48.138Z,1.00
2023-11-17T04:17:50.255Z,1.00
2023-11-17T04:18:52.267Z,1.00
2023-11-17T04:19:54.277Z,1.00
2023-11-17T04:20:56.245Z,1.00
2023-11-17T04:21:58.269Z,1.00
2023-11-17T04:23:01.613Z,1.00
2023-11-17T04:24:03.948Z,1.00
2023-11-17T04:25:06.727Z,1.00
2023-11-17T04:26:11.034Z,1.00
2023-11-17T04:27:13.368Z,1.00
2023-11-17T04:28:15.422Z,1.00
2023-11-17T04:29:17.400Z,1.00
2023-11-17T04:30:22.409Z,1.00
2023-11-17T04:31:25.034Z,1.00
2023-11-17T04:32:27.057Z,1.00
2023-11-17T04:33:29.464Z,1.00
2023-11-17T04:34:32.787Z,1.00
2023-11-17T04:35:34.787Z,1.00
2023-11-17T04:36:38.811Z,1.00
2023-11-17T04:37:41.573Z,1.00
2023-11-17T04:38:43.713Z,1.00
2023-11-17T04:39:46.156Z,1.00
2023-11-17T04:40:48.516Z,1.00
2023-11-17T04:41:50.491Z,1.00
2023-11-17T04:42:52.504Z,1.00
2023-11-17T04:43:54.509Z,1.00
2023-11-17T04:44:56.553Z,1.00
2023-11-17T04:45:58.593Z,1.00
2023-11-17T04:47:00.767Z,1.00
2023-11-17T04:48:05.991Z,1.00
2023-11-17T04:49:08.084Z,1.00
2023-11-17T04:50:11.488Z,1.00
2023-11-17T04:51:13.663Z,1.00
2023-11-17T04:52:15.728Z,1.00
2023-11-17T04:53:17.725Z,1.00
2023-11-17T04:54:19.738Z,1.00
2023-11-17T04:55:21.762Z,1.00
2023-11-17T04:56:23.724Z,1.00
2023-11-17T04:57:25.692Z,1.00
2023-11-17T04:58:27.780Z,1.00
2023-11-17T04:59:29.757Z,1.00
2023-11-17T05:00:34.654Z,1.00
2023-11-17T05:01:36.737Z,1.00
2023-11-17T05:02:42.049Z,1.00
2023-11-17T05:03:44.117Z,1.00
2023-11-17T05:04:46.120Z,1.00
2023-11-17T05:05:49.827Z,1.00
2023-11-17T05:06:51.853Z,1.00
2023-11-17T05:07:54.144Z,1.00
2023-11-17T05:08:56.121Z,1.00
2023-11-17T05:09:58.215Z,1.00
2023-11-17T05:11:01.135Z,1.00
2023-11-17T05:12:03.416Z,1.00
2023-11-17T05:13:06.891Z,1.00
2023-11-17T05:14:09.034Z,1.00
2023-11-17T05:15:13.996Z,1.00
2023-11-17T05:16:16.305Z,1.00
2023-11-17T05:17:18.440Z,1.00
2023-11-17T05:18:20.604Z,1.00
2023-11-17T05:19:23.176Z,1.00
2023-11-17T05:20:25.695Z,1.00
2023-11-17T05:21:27.783Z,1.00
2023-11-17T05:22:30.726Z,1.00
2023-11-17T05:23:32.749Z,1.00
2023-11-17T05:24:35.039Z,1.00
2023-11-17T05:25:37.597Z,1.00
2023-11-17T05:26:39.597Z,1.00
2023-11-17T05:27:42.227Z,1.00
2023-11-17T05:28:47.025Z,1.00
2023-11-17T05:29:49.020Z,1.00
2023-11-17T05:30:51.365Z,1.00
2023-11-17T05:31:53.451Z,1.00
2023-11-17T05:32:55.548Z,1.00
2023-11-17T05:34:02.647Z,1.00
2023-11-17T05:35:11.953Z,1.00
2023-11-17T05:36:14.492Z,1.00
2023-11-17T05:37:16.946Z,1.00
2023-11-17T05:38:18.968Z,1.00
2023-11-17T05:39:20.925Z,1.00
2023-11-17T05:40:22.960Z,1.00
2023-11-17T05:41:27.036Z,1.00
2023-11-17T05:42:32.029Z,1.00
2023-11-17T05:43:34.075Z,1.83
2023-11-17T05:44:36.441Z,2.00
2023-11-17T05:45:41.254Z,2.00
2023-11-17T05:46:46.101Z,2.00
2023-11-17T05:47:50.857Z,2.00
2023-11-17T05:48:53.076Z,2.00
2023-11-17T05:49:59.615Z,2.00
2023-11-17T05:51:07.169Z,2.00
2023-11-17T05:52:09.372Z,2.00
2023-11-17T05:53:11.569Z,2.00
2023-11-17T05:54:13.557Z,2.00
2023-11-17T05:55:18.481Z,2.00
2023-11-17T05:56:21.801Z,2.00
2023-11-17T05:57:23.924Z,2.00
2023-11-17T05:58:25.986Z,2.00
2023-11-17T05:59:27.974Z,2.00
2023-11-17T06:00:29.915Z,2.00
2023-11-17T06:01:31.892Z,2.00
2023-11-17T06:02:34.745Z,2.00
2023-11-17T06:03:36.818Z,2.00
2023-11-17T06:04:38.932Z,2.00
2023-11-17T06:05:40.955Z,2.00
2023-11-17T06:06:42.885Z,2.00
2023-11-17T06:07:44.858Z,2.00
2023-11-17T06:08:46.978Z,2.00
2023-11-17T06:09:49.660Z,2.00
2023-11-17T06:10:51.628Z,2.00
2023-11-17T06:11:54.960Z,2.00
2023-11-17T06:12:56.979Z,2.00
2023-11-17T06:13:59.188Z,2.00
2023-11-17T06:15:02.172Z,2.00
2023-11-17T06:16:05.823Z,2.00
2023-11-17T06:17:10.459Z,2.00
2023-11-17T06:18:17.642Z,2.00
2023-11-17T06:19:19.700Z,2.00
2023-11-17T06:20:21.721Z,2.00
2023-11-17T06:21:23.740Z,2.00
2023-11-17T06:22:25.743Z,2.00
2023-11-17T06:23:27.783Z,2.00
2023-11-17T06:24:29.788Z,2.00
2023-11-17T06:25:33.580Z,2.00
2023-11-17T06:26:36.453Z,2.00
2023-11-17T06:27:41.874Z,2.00
2023-11-17T06:28:43.847Z,2.00
2023-11-17T06:29:46.220Z,2.00
2023-11-17T06:30:48.183Z,2.00
2023-11-17T06:31:50.769Z,2.00
2023-11-17T06:32:52.877Z,2.00
2023-11-17T06:33:54.954Z,2.00
2023-11-17T06:34:56.955Z,2.00
2023-11-17T06:36:01.827Z,1.83
2023-11-17T06:37:04.073Z,1.00
2023-11-17T06:38:06.086Z,1.00
2023-11-17T06:39:15.477Z,1.00
2023-11-17T06:40:17.563Z,1.00
2023-11-17T06:41:19.559Z,1.00
2023-11-17T06:42:23.922Z,1.00
2023-11-17T06:43:25.946Z,1.00
2023-11-17T06:44:27.973Z,1.00
2023-11-17T06:45:29.917Z,1.00
2023-11-17T06:46:32.395Z,1.00
2023-11-17T06:47:34.499Z,1.00
2023-11-17T06:48:39.134Z,1.00
2023-11-17T06:49:41.132Z,1.00
2023-11-17T06:50:43.240Z,1.00
2023-11-17T06:51:45.774Z,1.00
2023-11-17T06:52:47.749Z,1.00
2023-11-17T06:53:51.108Z,1.00
2023-11-17T06:54:53.122Z,1.00
2023-11-17T06:55:55.144Z,1.00
2023-11-17T06:56:57.147Z,1.00
2023-11-17T06:57:59.205Z,1.00
2023-11-17T06:59:01.255Z,1.00
2023-11-17T07:00:08.767Z,1.00
2023-11-17T07:01:10.833Z,1.00
2023-11-17T07:02:12.878Z,1.00
2023-11-17T07:03:14.947Z,1.00
2023-11-17T07:04:17.069Z,1.00
2023-11-17T07:05:19.898Z,1.00
2023-11-17T07:06:26.456Z,1.00
2023-11-17T07:07:28.474Z,1.00
2023-11-17T07:08:30.496Z,1.00
2023-11-17T07:09:33.615Z,1.00
2023-11-17T07:10:35.703Z,1.00
2023-11-17T07:11:37.812Z,1.00
2023-11-17T07:12:39.753Z,1.00
2023-11-17T07:13:41.810Z,1.00
2023-11-17T07:14:43.879Z,1.00
2023-11-17T07:15:45.863Z,1.00
2023-11-17T07:16:48.504Z,1.00
2023-11-17T07:17:53.298Z,1.00
2023-11-17T07:18:55.461Z,1.00
2023-11-17T07:19:57.632Z,1.00
2023-11-17T07:20:59.908Z,1.00
2023-11-17T07:22:02.840Z,1.00
2023-11-17T07:23:04.884Z,1.00
2023-11-17T07:24:07.637Z,1.00
2023-11-17T07:25:12.224Z,1.00
2023-11-17T07:26:19.281Z,1.00
2023-11-17T07:27:21.291Z,1.00
2023-11-17T07:28:23.375Z,1.00
2023-11-17T07:29:25.439Z,1.00
2023-11-17T07:30:27.384Z,1.00
2023-11-17T07:31:29.712Z,1.00
2023-11-17T07:32:31.878Z,1.00
2023-11-17T07:33:33.938Z,1.00
2023-11-17T07:34:36.035Z,1.00
2023-11-17T07:35:41.402Z,1.00
2023-11-17T07:36:43.924Z,1.00
2023-11-17T07:37:46.301Z,1.00
2023-11-17T07:38:53.152Z,1.00
2023-11-17T07:39:55.268Z,1.00
2023-11-17T07:40:57.230Z,1.00
2023-11-17T07:41:59.466Z,1.00
2023-11-17T07:43:01.452Z,1.00
2023-11-17T07:44:04.157Z,1.00
2023-11-17T07:45:08.928Z,1.00
2023-11-17T07:46:10.954Z,1.00
2023-11-17T07:47:14.224Z,1.00
2023-11-17T07:48:19.541Z,1.00
2023-11-17T07:49:23.168Z,1.00
2023-11-17T07:50:25.164Z,1.00
2023-11-17T07:51:27.999Z,1.00
2023-11-17T07:52:30.054Z,1.00
2023-11-17T07:53:32.223Z,1.00
2023-11-17T07:54:34.176Z,1.00
2023-11-17T07:55:36.267Z,1.00
2023-11-17T07:56:38.362Z,1.00
2023-11-17T07:57:41.997Z,1.00
2023-11-17T07:58:44.010Z,1.00
2023-11-17T07:59:47.246Z,1.00
2023-11-17T08:00:49.528Z,1.00
2023-11-17T08:01:51.498Z,1.00
2023-11-17T08:02:53.554Z,1.00
2023-11-17T08:03:56.464Z,1.00
2023-11-17T08:04:58.655Z,1.00
2023-11-17T08:06:00.713Z,1.00
2023-11-17T08:07:03.138Z,1.00
2023-11-17T08:08:05.433Z,1.00
2023-11-17T08:09:11.177Z,1.00
2023-11-17T08:10:14.570Z,1.00
2023-11-17T08:11:17.004Z,1.00
2023-11-17T08:12:20.020Z,1.00
2023-11-17T08:13:22.543Z,1.00
2023-11-17T08:14:26.093Z,1.00
2023-11-17T08:15:30.433Z,1.00
2023-11-17T08:16:35.019Z,1.00
2023-11-17T08:17:39.249Z,1.00
2023-11-17T08:18:41.342Z,1.00
2023-11-17T08:19:43.315Z,1.00
2023-11-17T08:20:46.621Z,1.00
2023-11-17T08:21:50.141Z,1.00
2023-11-17T08:22:52.815Z,1.00
2023-11-17T08:23:55.152Z,1.00
2023-11-17T08:24:58.689Z,1.00
2023-11-17T08:26:00.871Z,1.00
2023-11-17T08:27:03.251Z,1.00
2023-11-17T08:28:08.358Z,1.00
2023-11-17T08:29:10.344Z,1.00
2023-11-17T08:30:12.521Z,1.00
2023-11-17T08:31:16.002Z,1.00
2023-11-17T08:32:18.346Z,1.00
2023-11-17T08:33:20.540Z,1.00
2023-11-17T08:34:23.186Z,1.00
2023-11-17T08:35:25.441Z,1.00
2023-11-17T08:36:29.385Z,1.00
2023-11-17T08:37:34.015Z,1.00
2023-11-17T08:38:36.188Z,1.00
2023-11-17T08:39:39.621Z,1.00
2023-11-17T08:40:41.921Z,1.00
2023-11-17T08:41:43.929Z,1.00
2023-11-17T08:42:46.099Z,1.00
2023-11-17T08:43:48.349Z,1.00
2023-11-17T08:44:50.363Z,1.00
2023-11-17T08:45:54.200Z,1.00
2023-11-17T08:46:56.514Z,1.00
2023-11-17T08:48:02.417Z,1.00
2023-11-17T08:49:05.891Z,1.00
2023-11-17T08:50:09.313Z,1.00
2023-11-17T08:51:11.324Z,1.00
2023-11-17T08:52:14.343Z,1.00
2023-11-17T08:53:17.786Z,1.00
2023-11-17T08:54:19.893Z,1.00
2023-11-17T08:55:24.580Z,1.00
2023-11-17T08:56:26.596Z,1.00
2023-11-17T08:57:28.583Z,1.00
2023-11-17T08:58:30.645Z,1.00
2023-11-17T08:59:32.670Z,1.00
2023-11-17T09:00:35.099Z,1.00
2023-11-17T09:01:37.139Z,1.00
2023-11-17T09:02:42.874Z,1.00
2023-11-17T09:03:44.894Z,1.00
2023-11-17T09:04:48.412Z,1.00
2023-11-17T09:05:50.428Z,1.00
2023-11-17T09:06:53.993Z,1.00
2023-11-17T09:07:57.101Z,1.00
2023-11-17T09:08:59.102Z,1.00
2023-11-17T09:10:01.128Z,1.00
2023-11-17T09:11:04.351Z,1.00
2023-11-17T09:12:06.716Z,1.00
2023-11-17T09:13:09.921Z,1.00
2023-11-17T09:14:11.944Z,1.00
2023-11-17T09:15:20.243Z,1.00
2023-11-17T09:16:24.130Z,1.00
2023-11-17T09:17:29.334Z,1.00
2023-11-17T09:18:35.755Z,1.00
2023-11-17T09:19:39.298Z,1.00
2023-11-17T09:20:41.575Z,1.00
2023-11-17T09:21:44.094Z,1.00
2023-11-17T09:22:46.709Z,1.00
2023-11-17T09:23:48.696Z,1.00
2023-11-17T09:24:51.576Z,1.00
2023-11-17T09:25:53.646Z,1.00
2023-11-17T09:26:55.649Z,1.00
2023-11-17T09:28:00.866Z,1.00
2023-11-17T09:29:02.884Z,1.00
2023-11-17T09:30:06.371Z,1.00
2023-11-17T09:31:08.675Z,1.00
2023-11-17T09:32:13.765Z,1.00
2023-11-17T09:33:15.786Z,1.00
2023-11-17T09:34:18.295Z,1.00
2023-11-17T09:35:22.983Z,1.00
2023-11-17T09:36:26.885Z,1.00
2023-11-17T09:37:30.054Z,1.00
2023-11-17T09:38:37.007Z,1.00
2023-11-17T09:39:39.718Z,1.00
2023-11-17T09:40:42.419Z,1.00
2023-11-17T09:41:44.641Z,1.00
2023-11-17T09:42:47.240Z,1.00
2023-11-17T09:43:49.182Z,1.00
2023-11-17T09:44:51.180Z,1.00
2023-11-17T09:45:53.138Z,1.00
2023-11-17T09:46:55.640Z,1.00
2023-11-17T09:47:58.985Z,1.00
2023-11-17T09:49:04.534Z,1.00
2023-11-17T09:50:06.990Z,1.00
2023-11-17T09:51:08.956Z,1.00
2023-11-17T09:52:11.637Z,1.00
2023-11-17T09:53:16.431Z,1.00
2023-11-17T09:54:23.532Z,1.00
2023-11-17T09:55:29.396Z,1.00
2023-11-17T09:56:31.741Z,1.00
2023-11-17T09:57:35.794Z,1.00
2023-11-17T09:58:38.185Z,1.00
2023-11-17T09:59:43.878Z,1.00
2023-11-17T10:00:47.484Z,1.00
2023-11-17T10:01:49.668Z,1.00
2023-11-17T10:03:00.486Z,1.00
2023-11-17T10:04:03.648Z,1.00
2023-11-17T10:05:06.679Z,1.00
2023-11-17T10:06:10.037Z,1.00
2023-11-17T10:07:13.023Z,1.00
2023-11-17T10:08:16.248Z,1.00
2023-11-17T10:09:18.488Z,1.00
2023-11-17T10:10:20.711Z,1.00
2023-11-17T10:11:22.714Z,1.00
2023-11-17T10:12:24.960Z,1.00
2023-11-17T10:13:27.100Z,1.00
2023-11-17T10:14:29.194Z,1.00
2023-11-17T10:15:32.892Z,1.00
2023-11-17T10:16:34.944Z,1.00
2023-11-17T10:17:37.859Z,1.00
2023-11-17T10:18:41.568Z,1.00
2023-11-17T10:19:43.664Z,1.00
2023-11-17T10:20:47.148Z,1.00
2023-11-17T10:21:50.849Z,1.00
2023-11-17T10:22:54.184Z,1.00
2023-11-17T10:23:56.154Z,1.00
2023-11-17T10:24:58.987Z,1.00
2023-11-17T10:26:02.425Z,1.00
2023-11-17T10:27:04.749Z,1.00
2023-11-17T10:28:06.755Z,1.00
2023-11-17T10:29:11.027Z,1.00
2023-11-17T10:30:13.674Z,1.00
2023-11-17T10:31:18.702Z,1.00
2023-11-17T10:32:36.452Z,1.00
2023-11-17T10:33:45.838Z,1.00
2023-11-17T10:35:12.894Z,1.00
2023-11-17T10:36:17.630Z,1.00
2023-11-17T10:37:20.927Z,1.00
2023-11-17T10:38:22.985Z,1.00
2023-11-17T10:39:25.767Z,1.00
2023-11-17T10:40:33.016Z,1.00
2023-11-17T10:41:35.102Z,1.00
2023-11-17T10:42:37.093Z,1.00
2023-11-17T10:43:53.246Z,1.00
2023-11-17T10:44:55.460Z,1.00
2023-11-17T10:45:59.121Z,1.00
2023-11-17T10:47:03.800Z,1.00
2023-11-17T10:48:09.193Z,1.17
2023-11-17T10:49:16.782Z,2.00
2023-11-17T10:50:18.857Z,2.00
2023-11-17T10:51:22.918Z,2.00
2023-11-17T10:52:31.784Z,2.00
2023-11-17T10:53:33.809Z,2.00
2023-11-17T10:54:36.069Z,2.00
2023-11-17T10:55:38.077Z,2.00
2023-11-17T10:56:44.746Z,2.00
2023-11-17T10:58:04.406Z,2.00
2023-11-17T10:59:11.082Z,2.00
2023-11-17T11:00:22.972Z,2.00
2023-11-17T11:01:31.143Z,2.00
2023-11-17T11:02:33.311Z,2.00
2023-11-17T11:03:35.443Z,2.00
2023-11-17T11:04:37.604Z,2.00
2023-11-17T11:05:39.868Z,2.00
2023-11-17T11:06:43.733Z,2.00
2023-11-17T11:07:45.882Z,2.00
2023-11-17T11:08:57.788Z,2.00
2023-11-17T11:09:59.826Z,2.00
2023-11-17T11:11:05.367Z,2.00
2023-11-17T11:12:11.675Z,2.00
2023-11-17T11:13:16.364Z,2.00
2023-11-17T11:14:18.596Z,2.00
2023-11-17T11:15:21.320Z,2.00
2023-11-17T11:16:26.249Z,2.00
2023-11-17T11:17:28.507Z,2.00
2023-11-17T11:18:33.465Z,2.00
2023-11-17T11:19:41.699Z,2.00
2023-11-17T11:20:51.410Z,2.00
2023-11-17T11:22:02.541Z,2.00
2023-11-17T11:23:06.534Z,2.00
2023-11-17T11:24:09.513Z,2.00
2023-11-17T11:25:13.610Z,2.00
2023-11-17T11:26:18.028Z,2.00
2023-11-17T11:27:19.984Z,2.00
2023-11-17T11:28:22.738Z,1.67
2023-11-17T11:29:25.201Z,1.00
2023-11-17T11:30:28.214Z,1.00
2023-11-17T11:31:32.228Z,1.00
2023-11-17T11:32:36.322Z,1.00
2023-11-17T11:33:38.332Z,1.00
2023-11-17T11:34:40.638Z,1.00
2023-11-17T11:35:43.384Z,1.00
2023-11-17T11:36:48.913Z,1.00
2023-11-17T11:37:53.800Z,1.00
2023-11-17T11:38:57.306Z,1.00
2023-11-17T11:40:01.997Z,1.00
2023-11-17T11:41:04.744Z,1.00
2023-11-17T11:42:08.773Z,1.00
2023-11-17T11:43:11.921Z,1.00
2023-11-17T11:44:14.089Z,1.00
2023-11-17T11:45:18.705Z,1.00
2023-11-17T11:46:22.384Z,1.00
2023-11-17T11:47:25.834Z,1.00
2023-11-17T11:48:31.950Z,1.00
2023-11-17T11:49:34.784Z,1.00
2023-11-17T11:50:39.712Z,1.00
2023-11-17T11:51:58.717Z,1.00
2023-11-17T11:53:15.334Z,1.00
2023-11-17T11:54:17.321Z,1.00
2023-11-17T11:55:19.402Z,1.00
2023-11-17T11:56:23.038Z,1.00
2023-11-17T11:57:32.555Z,1.00
2023-11-17T11:58:40.988Z,1.00
2023-11-17T11:59:42.977Z,1.00
2023-11-17T12:00:46.909Z,1.00
2023-11-17T12:01:50.623Z,1.00
2023-11-17T12:02:56.177Z,1.00
2023-11-17T12:04:07.257Z,1.00
2023-11-17T12:05:11.074Z,1.00
2023-11-17T12:06:21.300Z,1.00
2023-11-17T12:07:37.960Z,1.00
2023-11-17T12:08:39.998Z,1.00
2023-11-17T12:09:44.820Z,1.00
2023-11-17T12:10:46.862Z,1.00
2023-11-17T12:11:50.601Z,1.00
2023-11-17T12:12:53.150Z,1.00
2023-11-17T12:13:56.070Z,1.00
2023-11-17T12:14:58.983Z,1.00
2023-11-17T12:16:02.439Z,1.00
2023-11-17T12:17:08.516Z,1.00
2023-11-17T12:18:12.690Z,1.00
2023-11-17T12:19:17.356Z,1.00
2023-11-17T12:20:25.943Z,1.00
2023-11-17T12:21:28.051Z,1.00
2023-11-17T12:22:57.785Z,1.00
2023-11-17T12:24:05.480Z,1.00
2023-11-17T12:25:07.584Z,1.00
2023-11-17T12:26:09.718Z,1.00
2023-11-17T12:27:14.320Z,1.00
2023-11-17T12:28:18.054Z,1.00
2023-11-17T12:29:24.874Z,1.00
2023-11-17T12:30:27.569Z,1.00
2023-11-17T12:31:30.800Z,1.00
2023-11-17T12:32:34.705Z,1.00
2023-11-17T12:33:36.875Z,1.00
2023-11-17T12:34:43.499Z,1.00
2023-11-17T12:35:46.752Z,1.00
2023-11-17T12:36:58.177Z,1.00
2023-11-17T12:38:03.571Z,1.17
2023-11-17T12:39:08.218Z,2.00
2023-11-17T12:40:20.031Z,2.00
2023-11-17T12:41:26.249Z,2.00
2023-11-17T12:42:30.922Z,2.00
2023-11-17T12:43:33.002Z,2.00
2023-11-17T12:44:35.032Z,2.00
2023-11-17T12:45:39.364Z,2.00
2023-11-17T12:46:42.081Z,2.00
2023-11-17T12:47:45.502Z,2.00
2023-11-17T12:48:47.643Z,2.00
2023-11-17T12:49:55.867Z,2.00
2023-11-17T12:50:59.209Z,2.00
2023-11-17T12:52:08.309Z,2.00
2023-11-17T12:53:11.399Z,2.00
2023-11-17T12:54:17.570Z,2.00
2023-11-17T12:55:19.676Z,2.00
2023-11-17T12:56:23.618Z,2.00
2023-11-17T12:57:26.130Z,2.00
2023-11-17T12:58:32.380Z,2.00
2023-11-17T12:59:34.670Z,2.00
2023-11-17T13:00:39.375Z,2.00
2023-11-17T13:01:42.283Z,2.00
2023-11-17T13:02:44.451Z,2.00
2023-11-17T13:03:48.221Z,2.00
2023-11-17T13:04:50.414Z,2.00
2023-11-17T13:05:54.240Z,2.00
2023-11-17T13:06:56.277Z,2.00
2023-11-17T13:07:58.276Z,2.00
2023-11-17T13:09:01.419Z,2.00
2023-11-17T13:10:05.003Z,2.00
2023-11-17T13:11:11.527Z,2.00
2023-11-17T13:12:14.449Z,2.00
2023-11-17T13:13:19.752Z,2.00
2023-11-17T13:14:22.173Z,2.00
2023-11-17T13:15:24.513Z,2.00
2023-11-17T13:16:30.327Z,2.00
2023-11-17T13:17:37.429Z,2.00
2023-11-17T13:18:43.112Z,2.17
2023-11-17T13:19:45.146Z,3.00
2023-11-17T13:20:47.893Z,3.00
2023-11-17T13:21:49.978Z,3.00
2023-11-17T13:22:52.484Z,3.00
2023-11-17T13:23:56.058Z,3.00
2023-11-17T13:25:02.328Z,3.00
2023-11-17T13:26:14.238Z,3.00
2023-11-17T13:27:16.217Z,3.00
2023-11-17T13:28:18.218Z,3.00
2023-11-17T13:29:20.596Z,3.00
2023-11-17T13:30:23.050Z,3.00
2023-11-17T13:31:26.412Z,3.00
2023-11-17T13:32:28.521Z,3.00
2023-11-17T13:33:42.305Z,3.00
2023-11-17T13:34:56.534Z,3.33
2023-11-17T13:35:59.316Z,4.00
2023-11-17T13:37:01.356Z,4.00
2023-11-17T13:38:06.195Z,4.00
2023-11-17T13:39:11.313Z,4.00
2023-11-17T13:40:34.859Z,4.00
2023-11-17T13:41:39.729Z,4.00
2023-11-17T13:42:41.719Z,4.00
2023-11-17T13:43:43.783Z,4.00
2023-11-17T13:44:45.776Z,4.00
2023-11-17T13:45:49.489Z,4.00
2023-11-17T13:46:52.129Z,4.00
2023-11-17T13:48:05.114Z,4.00
2023-11-17T13:49:13.946Z,4.00
2023-11-17T13:50:16.451Z,4.00
2023-11-17T13:51:20.826Z,4.00
2023-11-17T13:52:23.827Z,4.00
2023-11-17T13:53:29.261Z,4.00
2023-11-17T13:54:35.679Z,4.00
2023-11-17T13:55:38.649Z,4.00
2023-11-17T13:56:45.500Z,4.00
2023-11-17T13:57:47.527Z,4.00
2023-11-17T13:58:49.784Z,4.00
2023-11-17T13:59:51.830Z,4.00
2023-11-17T14:00:54.463Z,4.00
2023-11-17T14:02:00.356Z,4.00
2023-11-17T14:03:02.825Z,4.00
2023-11-17T14:04:07.529Z,4.00
2023-11-17T14:05:12.837Z,4.00
2023-11-17T14:06:16.469Z,4.00
2023-11-17T14:07:18.519Z,4.00
2023-11-17T14:08:21.222Z,4.00
2023-11-17T14:09:26.772Z,4.00