createdAt,value
2022-12-27T00:02:12.333Z,944.2
2022-12-27T00:07:20.275Z,944.4
2022-12-27T00:12:31.638Z,944.7
2022-12-27T00:17:42.423Z,944.9
2022-12-27T00:28:14.910Z,945.2
2022-12-27T00:33:27.890Z,945.6
2022-12-27T00:38:38.005Z,946.2
2022-12-27T00:43:52.237Z,946.2
2022-12-27T00:49:03.601Z,946.5
2022-12-27T00:59:36.950Z,946.2
2022-12-27T01:04:48.466Z,946
2022-12-27T01:10:00.667Z,946.2
2022-12-27T01:15:12.295Z,946.4
2022-12-27T01:20:26.242Z,946.6
2022-12-27T01:30:56.448Z,946.8
2022-12-27T01:36:05.842Z,946.6
2022-12-27T01:41:18.102Z,946.4
2022-12-27T01:51:50.834Z,946
2022-12-27T02:02:24.193Z,945.3
2022-12-27T02:18:21.576Z,944.8
2022-12-27T02:23:40.482Z,945
2022-12-27T02:28:43.939Z,945.6
2022-12-27T02:33:56.495Z,946.1
2022-12-27T02:39:07.990Z,945.5
2022-12-27T02:44:20.271Z,945.1
2022-12-27T02:49:31.618Z,945.4
2022-12-27T02:54:43.185Z,945.8
2022-12-27T03:05:17.331Z,945.9
2022-12-27T03:10:33.829Z,945.9
2022-12-27T03:15:45.337Z,946.6
2022-12-27T03:20:54.317Z,947
2022-12-27T03:26:05.747Z,947.3
2022-12-27T03:31:18.213Z,946.7
2022-12-27T03:36:29.616Z,946.3
2022-12-27T03:41:39.680Z,945.7
2022-12-27T03:46:52.267Z,945.7
2022-12-27T03:52:03.325Z,946.4
2022-12-27T04:02:37.900Z,946.7
2022-12-27T04:07:48.018Z,947.3
2022-12-27T04:12:59.536Z,947.6
2022-12-27T04:18:12.819Z,947.7
2022-12-27T04:28:45.586Z,947.4
2022-12-27T04:50:02.745Z,947.2
2022-12-27T04:55:13.729Z,947.4
2022-12-27T05:00:30.771Z,947.8
2022-12-27T05:10:58.900Z,948
2022-12-27T05:16:10.747Z,948.2
2022-12-27T05:21:21.042Z,948.4
2022-12-27T05:42:34.596Z,948.1
2022-12-27T05:47:45.615Z,948.3
2022-12-27T05:52:56.935Z,948.5
2022-12-27T05:58:08.943Z,948.7
2022-12-27T06:03:18.657Z,948.9
2022-12-27T06:24:32.252Z,948.9
2022-12-27T06:35:05.253Z,948.8
2022-12-27T06:40:19.561Z,948.5
2022-12-27T06:45:31.913Z,948.9
2022-12-27T06:50:42.184Z,949
2022-12-27T07:01:17.087Z,949.3
2022-12-27T07:11:52.585Z,949.3
2022-12-27T07:22:26.979Z,949.2
2022-12-27T07:38:26.185Z,949.2
2022-12-27T07:43:38.742Z,949.2
2022-12-27T07:59:33.181Z,949.6
2022-12-27T08:04:44.957Z,949.7
2022-12-27T08:09:56.606Z,949.9
2022-12-27T08:20:29.538Z,950
2022-12-27T08:36:57.580Z,950.2
2022-12-27T08:57:38.110Z,950.2
2022-12-27T09:08:16.750Z,950.2
2022-12-27T09:13:28.669Z,950.4
2022-12-27T09:18:41.453Z,950.6
2022-12-27T09:23:52.380Z,950.7
2022-12-27T09:29:07.613Z,950.7
2022-12-27T09:45:02.975Z,950.8
2022-12-27T09:50:14.340Z,950.9
2022-12-27T09:55:25.662Z,950.8
2022-12-27T10:05:59.828Z,950.6
2022-12-27T10:11:14.980Z,950.6
2022-12-27T10:16:31.378Z,950.6
2022-12-27T10:21:43.941Z,950.4
2022-12-27T10:26:53.586Z,950.1
2022-12-27T10:32:04.869Z,948.1
2022-12-27T10:37:16.669Z,946.8
2022-12-27T10:42:28.270Z,946.6
2022-12-27T10:47:40.455Z,945.8
2022-12-27T10:52:58.352Z,945.8
2022-12-27T11:03:28.078Z,945.2
2022-12-27T11:08:38.985Z,945.4
2022-12-27T11:13:51.383Z,945.6
2022-12-27T11:19:02.394Z,945.2
2022-12-27T11:24:15.404Z,944.9
2022-12-27T11:29:27.574Z,944.7
2022-12-27T11:34:38.945Z,944.6
2022-12-27T11:39:51.031Z,944.7
2022-12-27T12:01:08.111Z,944.5
2022-12-27T12:11:41.267Z,944.2
2022-12-27T12:16:53.317Z,944.4
2022-12-27T12:22:03.020Z,944.2
2022-12-27T12:32:36.044Z,943.9
2022-12-27T12:37:47.042Z,943.7
2022-12-27T12:42:58.400Z,943.5
2022-12-27T12:48:09.368Z,943.4
2022-12-27T12:53:21.197Z,943.2
2022-12-27T12:58:37.610Z,943.2
2022-12-27T13:03:50.231Z,942.8
2022-12-27T13:09:03.679Z,942.6
2022-12-27T13:19:36.707Z,942.5
2022-12-27T13:24:53.456Z,942.5
2022-12-27T13:30:09.844Z,942.5
2022-12-27T13:35:20.997Z,942.3
2022-12-27T13:40:31.219Z,942.6
2022-12-27T13:45:43.080Z,942.4
2022-12-27T13:50:52.937Z,942.3
2022-12-27T13:56:56.129Z,942.4
2022-12-27T14:17:20.696Z,942.4
2022-12-27T14:22:32.528Z,942.6
2022-12-27T14:27:44.073Z,942.8
2022-12-27T14:32:56.024Z,942.9
2022-12-27T14:43:33.281Z,942.9
2022-12-27T14:48:45.485Z,943.1
2022-12-27T14:59:19.473Z,943.3
2022-12-27T15:04:35.645Z,943.3
2022-12-27T15:09:45.626Z,943.6
2022-12-27T15:31:02.442Z,943.7
2022-12-27T15:36:12.814Z,943.8
2022-12-27T15:41:24.335Z,944
2022-12-27T15:52:02.225Z,944
2022-12-27T15:57:16.643Z,944
2022-12-27T16:02:30.539Z,944
2022-12-27T16:07:45.859Z,944
2022-12-27T16:12:57.266Z,944.1
2022-12-27T16:18:07.824Z,944.3
2022-12-27T16:23:19.870Z,944.6
2022-12-27T16:28:30.361Z,944.9
2022-12-27T16:33:45.044Z,944.9
2022-12-27T16:38:58.047Z,944.8
2022-12-27T16:44:13.274Z,944.8
2022-12-27T16:49:25.480Z,944.5
2022-12-27T16:54:41.294Z,944.5
2022-12-27T17:05:14.424Z,944.5
2022-12-27T17:10:26.780Z,944.9
2022-12-27T17:15:50.257Z,944.9
2022-12-27T17:20:55.784Z,944.9
2022-12-27T17:26:11.993Z,944.8
2022-12-27T17:31:24.097Z,945
2022-12-27T17:42:02.164Z,945.1
2022-12-27T17:47:16.358Z,945
2022-12-27T17:57:46.610Z,945
2022-12-27T18:02:58.453Z,945.3
2022-12-27T18:08:09.492Z,945.6
2022-12-27T18:13:19.921Z,945.7
2022-12-27T18:18:32.188Z,945.7
2022-12-27T18:23:42.545Z,945.9
2022-12-27T18:28:53.884Z,945.7
2022-12-27T18:39:28.863Z,945.5
2022-12-27T18:44:40.873Z,945.7
2022-12-27T18:49:57.120Z,945.7
2022-12-27T18:55:06.671Z,945.8
2022-12-27T19:00:18.764Z,945.8
2022-12-27T19:10:51.779Z,946.6
2022-12-27T19:21:26.066Z,946.3
2022-12-27T19:26:34.964Z,946
2022-12-27T19:31:53.020Z,946
2022-12-27T19:37:02.425Z,945.8
2022-12-27T19:42:14.264Z,946.3
2022-12-27T19:47:25.795Z,946.5
2022-12-27T20:03:19.328Z,946.9
2022-12-27T20:08:34.484Z,946.9
2022-12-27T20:13:51.801Z,946.9
2022-12-27T20:19:03.677Z,946.6
2022-12-27T20:24:23.031Z,946.6
2022-12-27T20:29:33.135Z,946.5
2022-12-27T20:40:11.681Z,946.5
2022-12-27T20:45:38.628Z,946.7
2022-12-27T20:50:51.902Z,946.4
2022-12-27T20:55:58.191Z,946.1
2022-12-27T21:01:16.657Z,946.1
2022-12-27T21:06:23.606Z,946.3
2022-12-27T21:11:32.947Z,946.4
2022-12-27T21:22:07.313Z,946.5
2022-12-27T21:38:01.110Z,947.6
2022-12-27T21:43:13.287Z,947.4
2022-12-27T21:48:24.556Z,947.3
2022-12-27T21:58:57.879Z,947.1
2022-12-27T22:04:10.594Z,947
2022-12-27T22:09:21.648Z,946.7
2022-12-27T22:14:37.708Z,946.5
2022-12-27T22:19:45.090Z,946.4
2022-12-27T22:24:59.650Z,946.5
2022-12-27T22:30:14.992Z,946.5
2022-12-27T22:35:28.662Z,946.5
2022-12-27T22:46:02.136Z,946.6
2022-12-27T23:07:15.839Z,946.3
2022-12-27T23:12:27.012Z,946
2022-12-27T23:28:21.562Z,946.2
2022-12-27T23:38:52.336Z,946.4
2022-12-27T23:54:47.913Z,946.3
