createdAt,value
2018-06-18T00:01:34.616Z,7.80
2018-06-18T00:04:03.021Z,7.93
2018-06-18T00:06:31.958Z,7.70
2018-06-18T00:09:00.342Z,7.50
2018-06-18T00:11:29.281Z,8.13
2018-06-18T00:13:58.336Z,7.97
2018-06-18T00:16:27.552Z,7.83
2018-06-18T00:18:55.813Z,8.07
2018-06-18T00:21:24.730Z,8.23
2018-06-18T00:23:52.783Z,9.00
2018-06-18T00:26:20.899Z,8.27
2018-06-18T00:28:49.196Z,8.80
2018-06-18T00:31:17.312Z,8.20
2018-06-18T00:33:45.979Z,8.70
2018-06-18T00:36:15.066Z,8.37
2018-06-18T00:38:43.142Z,8.93
2018-06-18T00:41:11.152Z,8.80
2018-06-18T00:43:39.463Z,8.50
2018-06-18T00:46:07.537Z,8.50
2018-06-18T00:48:35.951Z,9.27
2018-06-18T00:51:04.401Z,8.70
2018-06-18T00:53:32.681Z,9.80
2018-06-18T00:56:06.163Z,9.03
2018-06-18T00:58:34.151Z,9.90
2018-06-18T01:01:02.845Z,9.20
2018-06-18T01:03:31.669Z,9.20
2018-06-18T01:05:59.679Z,9.80
2018-06-18T01:08:28.406Z,9.17
2018-06-18T01:11:00.547Z,9.50
2018-06-18T01:13:28.853Z,9.43
2018-06-18T01:15:57.320Z,10.03
2018-06-18T01:18:25.496Z,10.57
2018-06-18T01:20:53.540Z,10.20
2018-06-18T01:25:34.828Z,10.33
2018-06-18T01:28:03.225Z,9.40
2018-06-18T01:30:31.249Z,10.20
2018-06-18T01:32:59.482Z,10.40
2018-06-18T01:35:27.631Z,9.63
2018-06-18T01:37:55.612Z,10.23
2018-06-18T01:40:24.412Z,11.13
2018-06-18T01:42:52.878Z,10.80
2018-06-18T01:45:20.680Z,9.90
2018-06-18T01:47:48.585Z,11.27
2018-06-18T01:50:16.460Z,11.23
2018-06-18T01:52:44.448Z,11.13
2018-06-18T01:55:12.686Z,11.50
2018-06-18T01:57:40.804Z,11.40
2018-06-18T02:01:38.466Z,11.50
2018-06-18T02:04:06.671Z,10.73
2018-06-18T02:06:35.293Z,11.13
2018-06-18T02:09:03.583Z,10.57
2018-06-18T02:11:32.436Z,11.83
2018-06-18T02:14:00.911Z,13.27
2018-06-18T02:16:29.246Z,13.00
2018-06-18T02:18:58.137Z,12.80
2018-06-18T02:21:26.843Z,13.00
2018-06-18T02:23:55.486Z,14.37
2018-06-18T02:26:23.584Z,12.47
2018-06-18T02:28:57.253Z,13.70
2018-06-18T02:31:30.572Z,14.37
2018-06-18T02:34:03.819Z,14.70
2018-06-18T02:36:37.728Z,14.37
2018-06-18T02:39:15.549Z,14.87
2018-06-18T02:41:44.503Z,13.67
2018-06-18T02:44:12.716Z,14.47
2018-06-18T02:46:41.167Z,15.20
2018-06-18T02:49:09.313Z,15.10
2018-06-18T02:51:38.199Z,15.37
2018-06-18T02:54:06.593Z,14.40
2018-06-18T02:56:37.381Z,14.07
2018-06-18T02:59:06.482Z,14.60
2018-06-18T03:01:34.900Z,13.80
2018-06-18T03:17:03.485Z,13.57
2018-06-18T03:19:37.391Z,15.00
2018-06-18T03:22:10.934Z,15.57
2018-06-18T03:24:44.794Z,15.27
2018-06-18T03:27:18.269Z,15.87
2018-06-18T03:29:46.835Z,16.47
2018-06-18T03:32:16.109Z,16.47
2018-06-18T03:34:45.972Z,15.60
2018-06-18T03:37:15.832Z,15.07
2018-06-18T03:39:44.083Z,16.17
2018-06-18T03:42:12.862Z,16.37
2018-06-18T03:44:44.532Z,15.90
2018-06-18T03:47:17.648Z,14.60
2018-06-18T03:49:45.881Z,13.70
2018-06-18T03:52:14.218Z,13.00
2018-06-18T03:54:42.696Z,13.40
2018-06-18T03:57:10.784Z,12.27
2018-06-18T03:59:39.435Z,11.53
2018-06-18T04:02:14.120Z,11.73
2018-06-18T04:04:55.665Z,12.17
2018-06-18T04:07:30.205Z,12.07
2018-06-18T04:10:04.040Z,11.70
2018-06-18T04:12:33.484Z,11.40
2018-06-18T04:15:02.340Z,11.03
2018-06-18T04:17:30.791Z,10.23
2018-06-18T04:20:00.134Z,11.17
2018-06-18T04:22:28.286Z,10.50
2018-06-18T04:24:56.904Z,9.87
2018-06-18T04:27:25.903Z,9.97
2018-06-18T04:29:55.181Z,9.20
2018-06-18T04:32:23.416Z,9.60
2018-06-18T04:34:52.456Z,9.80
2018-06-18T04:37:20.324Z,9.15
2018-06-18T04:52:53.576Z,9.35
2018-06-18T04:55:21.739Z,8.53
2018-06-18T04:57:49.786Z,8.70
2018-06-18T05:00:22.656Z,8.68
2018-06-18T05:02:50.763Z,9.15
2018-06-18T05:05:19.889Z,9.03
2018-06-18T05:07:49.488Z,9.33
2018-06-18T05:10:26.292Z,9.73
2018-06-18T05:12:54.604Z,8.75
2018-06-18T05:15:25.982Z,9.63
2018-06-18T05:17:54.050Z,9.60
2018-06-18T05:20:22.929Z,8.98
2018-06-18T05:22:51.709Z,9.85
2018-06-18T05:25:19.810Z,9.45
2018-06-18T05:27:48.456Z,8.88
2018-06-18T05:30:17.656Z,9.48
2018-06-18T05:45:45.669Z,9.65
2018-06-18T05:48:13.557Z,8.85
2018-06-18T05:50:42.003Z,9.30
2018-06-18T05:53:09.930Z,8.70
2018-06-18T05:55:38.440Z,8.15
2018-06-18T05:58:06.267Z,8.13
2018-06-18T06:00:34.256Z,8.68
2018-06-18T06:03:02.586Z,8.40
2018-06-18T06:05:31.244Z,8.48
2018-06-18T06:08:01.268Z,8.45
2018-06-18T06:10:30.200Z,8.30
2018-06-18T06:13:00.193Z,7.85
2018-06-18T06:15:28.944Z,7.30
2018-06-18T06:17:57.617Z,8.00
2018-06-18T06:20:27.111Z,7.95
2018-06-18T06:22:55.120Z,8.08
2018-06-18T06:25:23.095Z,7.72
2018-06-18T06:27:51.261Z,7.58
2018-06-18T06:30:19.160Z,8.18
2018-06-18T06:32:47.032Z,8.23
2018-06-18T06:35:31.904Z,7.83
2018-06-18T06:37:59.920Z,7.92
2018-06-18T06:40:27.816Z,7.90
2018-06-18T06:42:56.528Z,7.95
2018-06-18T06:45:24.283Z,7.75
2018-06-18T06:47:52.650Z,7.83
2018-06-18T06:50:20.752Z,8.03
2018-06-18T06:52:48.672Z,7.90
2018-06-18T06:55:17.444Z,7.75
2018-06-18T06:57:46.032Z,8.10
2018-06-18T07:00:14.801Z,5.90
2018-06-18T07:02:43.454Z,6.80
2018-06-18T07:05:12.461Z,7.70
2018-06-18T07:07:40.621Z,7.58
2018-06-18T07:10:13.380Z,8.50
2018-06-18T07:32:15.329Z,7.42
2018-06-18T07:34:43.674Z,6.37
2018-06-18T07:37:15.945Z,9.43
2018-06-18T07:39:49.175Z,8.67
2018-06-18T07:42:17.231Z,7.47
2018-06-18T07:44:45.250Z,8.50
2018-06-18T07:47:13.138Z,6.17
2018-06-18T07:49:41.784Z,7.75
2018-06-18T07:52:10.601Z,8.85
2018-06-18T07:54:38.965Z,7.85
2018-06-18T07:57:07.678Z,7.42
2018-06-18T07:59:36.120Z,7.85
2018-06-18T08:02:04.179Z,8.35
2018-06-18T08:04:32.158Z,8.25
2018-06-18T08:07:00.085Z,8.25
2018-06-18T08:09:28.095Z,7.87
2018-06-18T08:25:01.951Z,8.10
2018-06-18T08:27:30.647Z,8.33
2018-06-18T08:29:58.651Z,7.60
2018-06-18T08:32:26.621Z,8.05
2018-06-18T08:34:54.687Z,7.95
2018-06-18T08:37:22.645Z,7.70
2018-06-18T08:39:51.261Z,7.87
2018-06-18T08:42:19.284Z,7.85
2018-06-18T08:44:47.034Z,8.13
2018-06-18T08:47:15.691Z,7.35
2018-06-18T08:49:48.901Z,7.22
2018-06-18T08:52:22.466Z,7.40
2018-06-18T08:54:56.683Z,7.58
2018-06-18T08:57:30.197Z,7.75
2018-06-18T09:00:04.399Z,8.10
2018-06-18T09:02:33.973Z,6.78
2018-06-18T09:05:07.152Z,7.20
2018-06-18T09:07:42.142Z,6.90
2018-06-18T09:10:10.084Z,6.37
2018-06-18T09:12:38.193Z,6.55
2018-06-18T09:15:06.450Z,6.70
2018-06-18T09:17:35.775Z,6.75
2018-06-18T09:20:04.327Z,7.10
2018-06-18T09:22:46.443Z,6.28
2018-06-18T09:25:14.877Z,5.70
2018-06-18T09:27:43.440Z,6.67
2018-06-18T09:30:13.389Z,6.80
2018-06-18T09:32:41.500Z,5.97
2018-06-18T09:35:09.399Z,5.87
2018-06-18T09:37:44.722Z,6.58
2018-06-18T09:40:46.029Z,5.83
2018-06-18T09:45:25.812Z,6.42
2018-06-18T09:47:54.729Z,7.25
2018-06-18T09:50:28.240Z,6.37
2018-06-18T09:53:01.313Z,6.45
2018-06-18T09:55:34.297Z,6.20
2018-06-18T09:58:07.361Z,7.05
2018-06-18T10:00:45.876Z,6.83
2018-06-18T10:03:14.037Z,6.55
2018-06-18T10:05:42.914Z,7.00
2018-06-18T10:08:12.443Z,6.60
2018-06-18T10:10:41.942Z,6.15
2018-06-18T10:26:14.127Z,6.40
2018-06-18T10:28:43.169Z,5.20
2018-06-18T10:31:14.022Z,4.92
2018-06-18T10:33:49.707Z,5.33
2018-06-18T10:36:23.365Z,5.35
2018-06-18T10:38:57.040Z,5.00
2018-06-18T10:41:33.840Z,4.90
2018-06-18T10:44:09.137Z,4.67
2018-06-18T10:46:38.091Z,3.80
2018-06-18T10:49:06.157Z,4.17
2018-06-18T10:51:35.468Z,4.92
2018-06-18T10:54:03.870Z,4.08
2018-06-18T10:56:32.490Z,3.83
2018-06-18T10:59:01.660Z,3.62
2018-06-18T11:14:34.121Z,3.15
2018-06-18T11:17:07.858Z,2.87
2018-06-18T11:19:41.026Z,2.42
2018-06-18T11:22:09.305Z,3.17
2018-06-18T11:24:43.245Z,2.98
2018-06-18T11:27:12.430Z,2.80
2018-06-18T11:29:44.152Z,2.60
2018-06-18T11:32:12.923Z,2.70
2018-06-18T11:34:41.981Z,2.00
2018-06-18T11:37:10.007Z,2.58
2018-06-18T11:39:38.318Z,2.58
2018-06-18T11:42:06.484Z,3.22
2018-06-18T11:44:35.184Z,3.20
2018-06-18T11:47:03.692Z,3.22
2018-06-18T11:49:31.790Z,3.58
2018-06-18T11:51:59.709Z,3.08
2018-06-18T11:54:27.740Z,3.30
2018-06-18T12:10:01.064Z,3.22
2018-06-18T12:12:29.798Z,2.70
2018-06-18T12:14:58.388Z,2.80
2018-06-18T12:17:27.134Z,2.50
2018-06-18T12:19:55.766Z,3.30
2018-06-18T12:22:23.728Z,3.17
2018-06-18T12:24:51.453Z,3.27
2018-06-18T12:27:20.754Z,2.75
2018-06-18T12:29:48.856Z,2.72
2018-06-18T12:32:16.827Z,2.95
2018-06-18T12:34:44.800Z,2.60
2018-06-18T12:37:13.385Z,2.72
2018-06-18T12:39:41.537Z,2.90
2018-06-18T12:42:09.961Z,2.87
2018-06-18T12:44:43.640Z,3.10
2018-06-18T12:47:16.621Z,3.10
2018-06-18T12:49:49.610Z,2.70
2018-06-18T12:52:22.666Z,2.98
2018-06-18T12:54:55.690Z,2.65
2018-06-18T12:57:23.677Z,3.17
2018-06-18T12:59:51.516Z,2.90
2018-06-18T13:02:28.711Z,3.10
2018-06-18T13:04:58.592Z,2.95
2018-06-18T13:07:26.972Z,3.30
2018-06-18T13:09:55.547Z,2.80
2018-06-18T13:12:23.510Z,2.83
2018-06-18T13:14:51.169Z,3.00
2018-06-18T13:17:19.223Z,3.40
2018-06-18T13:19:47.698Z,3.55
2018-06-18T13:22:16.202Z,3.27
2018-06-18T13:24:44.476Z,3.60
2018-06-18T13:27:12.200Z,3.40
2018-06-18T13:29:41.021Z,3.45
2018-06-18T13:32:09.586Z,3.42
2018-06-18T13:34:37.468Z,3.20
2018-06-18T13:37:11.233Z,3.60
2018-06-18T13:39:44.239Z,3.62
2018-06-18T13:42:17.361Z,3.70
2018-06-18T13:44:50.321Z,4.00
2018-06-18T13:47:23.384Z,3.67
2018-06-18T13:49:53.143Z,3.92
2018-06-18T13:52:21.148Z,3.52
2018-06-18T13:54:49.135Z,3.47
2018-06-18T13:57:17.137Z,3.87
2018-06-18T13:59:47.342Z,3.65
2018-06-18T14:02:15.536Z,3.65
2018-06-18T14:04:44.676Z,3.40
2018-06-18T14:07:12.760Z,4.05
2018-06-18T14:09:40.741Z,3.75
2018-06-18T14:12:08.748Z,3.65
2018-06-18T14:14:36.693Z,3.70
2018-06-18T14:33:36.653Z,3.77
2018-06-18T14:36:11.467Z,3.35
2018-06-18T14:38:44.893Z,3.45
2018-06-18T14:41:12.711Z,3.40
2018-06-18T14:43:40.704Z,3.55
2018-06-18T14:46:08.734Z,3.05
2018-06-18T14:48:36.807Z,3.33
2018-06-18T14:51:05.277Z,3.87
2018-06-18T14:53:34.904Z,3.45
2018-06-18T14:56:19.611Z,3.77
2018-06-18T14:59:05.953Z,3.52
2018-06-18T15:01:33.788Z,3.27
2018-06-18T15:04:02.510Z,3.60
2018-06-18T15:06:30.527Z,3.30
2018-06-18T15:08:58.620Z,3.52
2018-06-18T15:11:26.561Z,3.35
2018-06-18T15:13:54.681Z,3.10
2018-06-18T15:16:29.418Z,3.08
2018-06-18T15:18:58.320Z,3.12
2018-06-18T15:21:26.454Z,3.52
2018-06-18T15:23:54.450Z,3.65
2018-06-18T15:26:22.817Z,3.45
2018-06-18T15:28:50.772Z,3.40
2018-06-18T15:31:18.743Z,3.30
2018-06-18T15:33:46.697Z,3.30
2018-06-18T15:36:14.597Z,3.75
2018-06-18T15:38:42.568Z,3.33
2018-06-18T15:41:10.531Z,3.65
2018-06-18T15:43:38.512Z,3.83
2018-06-18T15:46:06.478Z,3.45
2018-06-18T15:48:34.345Z,3.60
2018-06-18T15:51:02.234Z,3.72
2018-06-18T15:53:30.388Z,3.83
2018-06-18T15:55:59.375Z,2.98
2018-06-18T15:58:27.465Z,2.98
2018-06-18T16:00:55.980Z,3.50
2018-06-18T16:03:24.029Z,3.47
2018-06-18T16:05:52.059Z,3.12
2018-06-18T16:08:20.062Z,3.37
2018-06-18T16:10:48.032Z,3.20
2018-06-18T16:13:15.830Z,3.00
2018-06-18T16:15:43.791Z,3.55
2018-06-18T16:18:11.720Z,3.33
2018-06-18T16:20:39.733Z,3.67
2018-06-18T16:23:08.646Z,3.70
2018-06-18T16:25:37.133Z,3.72
2018-06-18T16:28:05.304Z,3.87
2018-06-18T16:30:33.963Z,3.20
2018-06-18T16:33:02.178Z,3.45
2018-06-18T16:35:31.563Z,3.42
2018-06-18T16:38:00.387Z,3.22
2018-06-18T16:40:28.586Z,3.67
2018-06-18T16:42:57.392Z,3.45
2018-06-18T16:45:25.628Z,3.65
2018-06-18T16:47:53.733Z,3.52
2018-06-18T16:50:25.492Z,3.35
2018-06-18T16:52:53.670Z,3.47
2018-06-18T16:55:21.786Z,3.37
2018-06-18T16:57:50.180Z,2.98
2018-06-18T17:00:18.330Z,3.52
2018-06-18T17:02:47.092Z,3.33
2018-06-18T17:05:15.536Z,3.85
2018-06-18T17:07:44.180Z,3.65
2018-06-18T17:10:13.324Z,3.65
2018-06-18T17:12:41.563Z,3.75
2018-06-18T17:15:09.703Z,3.62
2018-06-18T17:17:38.338Z,3.70
2018-06-18T17:20:06.550Z,3.42
2018-06-18T17:22:34.627Z,3.77
2018-06-18T17:25:03.186Z,3.15
2018-06-18T17:27:31.512Z,3.72
2018-06-18T17:29:59.736Z,3.52
2018-06-18T17:32:28.167Z,3.45
2018-06-18T17:34:56.245Z,3.77
2018-06-18T17:37:25.118Z,3.50
2018-06-18T17:39:53.649Z,3.40
2018-06-18T17:42:22.632Z,3.22
2018-06-18T17:44:51.353Z,3.75
2018-06-18T18:00:20.308Z,3.10
2018-06-18T18:02:48.947Z,3.33
2018-06-18T18:05:17.297Z,3.17
2018-06-18T18:07:45.358Z,3.10
2018-06-18T18:10:14.033Z,3.50
2018-06-18T18:12:42.760Z,3.85
2018-06-18T18:15:11.436Z,3.67
2018-06-18T18:30:42.117Z,3.52
2018-06-18T18:33:10.216Z,3.17
2018-06-18T18:35:40.218Z,3.33
2018-06-18T18:38:12.892Z,3.83
2018-06-18T18:40:43.408Z,3.42
2018-06-18T18:43:12.765Z,3.52
2018-06-18T18:45:41.073Z,3.72
2018-06-18T18:48:10.650Z,3.70
2018-06-18T18:50:38.871Z,3.80
2018-06-18T18:53:08.754Z,3.33
2018-06-18T18:55:45.552Z,3.37
2018-06-18T18:58:21.761Z,3.73
2018-06-18T19:00:50.310Z,3.53
2018-06-18T19:03:19.189Z,3.93
2018-06-18T19:05:48.166Z,3.90
2018-06-18T19:08:17.375Z,3.70
2018-06-18T19:10:45.710Z,4.23
2018-06-18T19:13:17.788Z,4.00
2018-06-18T19:15:45.790Z,4.30
2018-06-18T19:18:16.849Z,4.00
2018-06-18T19:20:52.485Z,3.80
2018-06-18T19:23:20.389Z,3.83
2018-06-18T19:25:48.193Z,4.43
2018-06-18T19:28:16.168Z,4.27
2018-06-18T19:30:46.365Z,4.50
2018-06-18T19:33:16.441Z,3.90
2018-06-18T19:35:45.556Z,4.13
2018-06-18T19:38:13.636Z,4.77
2018-06-18T19:40:41.545Z,4.53
2018-06-18T19:43:09.565Z,4.07
2018-06-18T19:45:40.582Z,4.60
2018-06-18T19:48:12.941Z,4.57
2018-06-18T19:50:41.777Z,4.60
2018-06-18T19:53:09.924Z,4.60
2018-06-18T19:55:37.730Z,4.70
2018-06-18T19:58:06.126Z,4.60
2018-06-18T20:00:36.535Z,3.90
2018-06-18T20:03:04.325Z,5.13
2018-06-18T20:05:33.829Z,4.17
2018-06-18T20:08:04.161Z,4.37
2018-06-18T20:10:32.231Z,4.60
2018-06-18T20:13:00.098Z,4.10
2018-06-18T20:15:28.041Z,4.40
2018-06-18T20:17:55.981Z,3.90
2018-06-18T20:20:23.955Z,4.47
2018-06-18T20:22:52.429Z,4.27
2018-06-18T20:25:25.032Z,4.17
2018-06-18T20:27:53.472Z,4.63
2018-06-18T20:30:29.075Z,4.63
2018-06-18T20:32:57.361Z,4.90
2018-06-18T20:35:27.494Z,5.43
2018-06-18T20:37:55.352Z,4.90
2018-06-18T20:40:23.415Z,5.20
2018-06-18T20:42:51.801Z,5.23
2018-06-18T20:45:19.851Z,4.80
2018-06-18T20:47:47.916Z,5.07
2018-06-18T20:50:16.356Z,4.90
2018-06-18T20:52:45.325Z,4.67
2018-06-18T21:11:28.365Z,5.17
2018-06-18T21:13:56.102Z,5.23
2018-06-18T21:16:23.979Z,5.10
2018-06-18T21:18:52.877Z,5.33
2018-06-18T21:21:22.806Z,5.73
2018-06-18T21:23:51.089Z,5.40
2018-06-18T21:26:19.014Z,5.10
2018-06-18T21:28:47.054Z,5.20
2018-06-18T21:31:15.617Z,5.77
2018-06-18T21:33:43.472Z,5.70
2018-06-18T21:36:13.492Z,5.23
2018-06-18T21:38:42.169Z,5.50
2018-06-18T21:41:10.134Z,5.97
2018-06-18T21:43:38.141Z,5.80
2018-06-18T21:46:06.572Z,6.20
2018-06-18T21:48:34.481Z,5.57
2018-06-18T21:51:02.573Z,5.97
2018-06-18T21:53:30.932Z,5.70
2018-06-18T21:55:58.760Z,6.53
2018-06-18T21:58:26.631Z,5.57
2018-06-18T22:00:54.546Z,5.70
2018-06-18T22:03:22.353Z,5.70
2018-06-18T22:05:51.309Z,6.03
2018-06-18T22:08:23.736Z,5.40
2018-06-18T22:10:52.401Z,5.17
2018-06-18T22:13:20.640Z,5.23
2018-06-18T22:15:49.163Z,5.17
2018-06-18T22:18:20.237Z,5.17
2018-06-18T22:20:48.688Z,5.33
2018-06-18T22:23:17.353Z,5.33
2018-06-18T22:25:47.849Z,5.70
2018-06-18T22:28:32.397Z,5.50
2018-06-18T22:31:00.735Z,5.20
2018-06-18T22:33:29.281Z,5.80
2018-06-18T22:36:06.244Z,6.03
2018-06-18T22:38:34.484Z,5.73
2018-06-18T22:41:03.976Z,5.70
2018-06-18T22:43:32.113Z,6.27
2018-06-18T22:46:00.676Z,5.90
2018-06-18T23:34:59.902Z,6.37
2018-06-18T23:37:34.244Z,7.90
2018-06-18T23:40:02.207Z,7.83
2018-06-18T23:42:30.122Z,8.63
2018-06-18T23:44:59.612Z,7.97
2018-06-18T23:47:28.740Z,7.77
2018-06-18T23:49:56.856Z,7.97
2018-06-18T23:52:25.096Z,7.47
