createdAt,value
2018-10-17T00:02:13.809Z,44.90
2018-10-17T00:04:42.174Z,41.37
2018-10-17T00:07:10.588Z,44.37
2018-10-17T00:09:38.955Z,46.47
2018-10-17T00:12:07.633Z,49.77
2018-10-17T00:14:35.951Z,47.10
2018-10-17T00:17:04.711Z,57.33
2018-10-17T00:19:33.116Z,50.33
2018-10-17T00:22:01.441Z,55.10
2018-10-17T00:24:29.866Z,54.87
2018-10-17T00:26:58.231Z,58.93
2018-10-17T00:29:26.736Z,57.80
2018-10-17T00:31:55.069Z,56.13
2018-10-17T00:34:23.439Z,57.77
2018-10-17T00:36:51.788Z,58.63
2018-10-17T00:39:20.265Z,60.03
2018-10-17T00:41:48.631Z,59.20
2018-10-17T00:44:17.006Z,59.53
2018-10-17T00:46:45.398Z,56.93
2018-10-17T00:49:13.915Z,60.77
2018-10-17T00:51:42.196Z,59.07
2018-10-17T00:54:10.545Z,56.00
2018-10-17T00:56:38.881Z,49.80
2018-10-17T00:59:09.080Z,57.40
2018-10-17T01:01:37.965Z,52.73
2018-10-17T01:04:06.588Z,54.00
2018-10-17T01:06:35.425Z,51.90
2018-10-17T01:09:07.686Z,55.77
2018-10-17T01:11:36.628Z,55.70
2018-10-17T01:14:05.302Z,57.10
2018-10-17T01:16:33.744Z,52.27
2018-10-17T01:19:02.688Z,53.70
2018-10-17T01:21:31.005Z,52.10
2018-10-17T01:23:59.345Z,53.17
2018-10-17T01:26:27.757Z,54.63
2018-10-17T01:28:56.255Z,55.80
2018-10-17T01:31:24.567Z,61.83
2018-10-17T01:33:52.970Z,50.37
2018-10-17T01:36:21.381Z,55.43
2018-10-17T01:38:49.828Z,58.67
2018-10-17T01:41:18.358Z,52.33
2018-10-17T01:43:46.630Z,50.43
2018-10-17T01:46:15.093Z,48.03
2018-10-17T01:48:43.471Z,46.83
2018-10-17T01:51:11.867Z,47.23
2018-10-17T01:53:40.288Z,48.30
2018-10-17T01:56:08.614Z,47.03
2018-10-17T01:58:36.977Z,47.20
2018-10-17T02:01:05.606Z,52.77
2018-10-17T02:03:33.933Z,51.87
2018-10-17T02:06:04.001Z,58.80
2018-10-17T02:08:32.321Z,48.20
2018-10-17T02:11:00.678Z,47.37
2018-10-17T02:13:28.989Z,49.93
2018-10-17T02:15:57.709Z,46.37
2018-10-17T02:18:26.201Z,50.63
2018-10-17T02:20:54.543Z,47.17
2018-10-17T02:23:22.923Z,50.87
2018-10-17T02:25:51.402Z,46.53
2018-10-17T02:28:19.756Z,49.03
2018-10-17T02:30:48.163Z,51.53
2018-10-17T02:33:16.569Z,50.40
2018-10-17T02:35:45.053Z,44.63
2018-10-17T02:38:13.467Z,57.03
2018-10-17T02:40:41.873Z,47.80
2018-10-17T02:43:10.347Z,50.47
2018-10-17T02:45:38.566Z,51.57
2018-10-17T02:48:06.933Z,50.40
2018-10-17T02:50:35.262Z,50.20
2018-10-17T02:53:03.640Z,54.80
2018-10-17T02:55:32.117Z,44.90
2018-10-17T02:58:00.449Z,44.17
2018-10-17T03:00:28.953Z,49.83
2018-10-17T03:02:57.496Z,48.80
2018-10-17T03:05:25.938Z,46.03
2018-10-17T03:07:54.278Z,53.13
2018-10-17T03:10:22.614Z,44.60
2018-10-17T03:12:50.989Z,50.23
2018-10-17T03:15:19.448Z,47.10
2018-10-17T03:17:47.854Z,48.07
2018-10-17T03:20:16.272Z,45.13
2018-10-17T03:22:44.654Z,46.00
2018-10-17T03:25:13.107Z,49.67
2018-10-17T03:27:41.585Z,54.07
2018-10-17T03:30:09.909Z,48.33
2018-10-17T03:32:38.287Z,48.57
2018-10-17T03:35:07.185Z,47.10
2018-10-17T03:37:36.018Z,45.50
2018-10-17T03:40:04.937Z,46.90
2018-10-17T03:42:33.362Z,47.87
2018-10-17T03:45:01.670Z,48.33
2018-10-17T03:47:30.080Z,46.57
2018-10-17T03:49:58.557Z,45.27
2018-10-17T03:52:26.838Z,42.93
2018-10-17T03:54:55.223Z,42.23
2018-10-17T03:57:23.615Z,49.50
2018-10-17T03:59:52.022Z,45.90
2018-10-17T04:02:20.372Z,47.70
2018-10-17T04:04:48.713Z,47.43
2018-10-17T04:07:17.168Z,49.57
2018-10-17T04:09:45.497Z,52.20
2018-10-17T04:12:13.832Z,45.90
2018-10-17T04:14:42.241Z,45.43
2018-10-17T04:17:10.885Z,43.33
2018-10-17T04:19:39.311Z,51.27
2018-10-17T04:22:07.679Z,46.23
2018-10-17T04:24:36.060Z,42.17
2018-10-17T04:27:04.551Z,49.07
2018-10-17T04:29:32.910Z,45.60
2018-10-17T04:32:01.293Z,47.17
2018-10-17T04:34:29.922Z,50.00
2018-10-17T04:36:58.280Z,46.33
2018-10-17T04:39:26.614Z,45.10
2018-10-17T04:41:54.983Z,47.03
2018-10-17T04:44:23.373Z,48.17
2018-10-17T04:46:51.968Z,45.17
2018-10-17T04:49:20.326Z,44.80
2018-10-17T04:51:48.705Z,49.73
2018-10-17T04:54:17.091Z,45.40
2018-10-17T04:56:45.430Z,49.97
2018-10-17T04:59:13.854Z,45.33
2018-10-17T05:01:42.289Z,48.10
2018-10-17T05:04:10.654Z,50.40
2018-10-17T05:06:39.068Z,52.27
2018-10-17T05:09:09.665Z,44.93
2018-10-17T05:11:38.443Z,50.47
2018-10-17T05:14:07.011Z,47.47
2018-10-17T05:16:35.771Z,51.50
2018-10-17T05:19:04.644Z,49.07
2018-10-17T05:21:32.996Z,50.70
2018-10-17T05:24:01.465Z,47.73
2018-10-17T05:26:30.126Z,56.20
2018-10-17T05:28:58.605Z,46.57
2018-10-17T05:31:26.877Z,45.93
2018-10-17T05:33:55.243Z,46.47
2018-10-17T05:36:23.642Z,42.83
2018-10-17T05:38:52.073Z,50.30
2018-10-17T05:41:20.486Z,47.73
2018-10-17T05:43:49.094Z,50.10
2018-10-17T05:46:17.558Z,52.37
2018-10-17T05:48:45.879Z,56.60
2018-10-17T05:51:14.314Z,65.33
2018-10-17T05:53:42.660Z,51.10
2018-10-17T05:56:11.188Z,49.43
2018-10-17T05:58:39.624Z,48.97
2018-10-17T06:01:08.132Z,50.30
2018-10-17T06:03:36.393Z,54.23
2018-10-17T06:06:04.976Z,50.03
2018-10-17T06:08:33.297Z,46.77
2018-10-17T06:11:01.912Z,49.53
2018-10-17T06:13:30.213Z,50.90
2018-10-17T06:15:58.580Z,47.57
2018-10-17T06:18:26.921Z,49.63
2018-10-17T06:20:55.571Z,50.90
2018-10-17T06:23:24.261Z,48.37
2018-10-17T06:25:52.665Z,48.13
2018-10-17T06:28:21.214Z,52.00
2018-10-17T06:30:49.585Z,57.17
2018-10-17T06:33:17.936Z,49.13
2018-10-17T06:35:46.308Z,47.93
2018-10-17T06:38:14.868Z,52.37
2018-10-17T06:40:43.251Z,43.07
2018-10-17T06:43:11.710Z,62.23
2018-10-17T06:45:40.035Z,49.20
2018-10-17T06:48:08.566Z,52.03
2018-10-17T06:50:36.954Z,49.17
2018-10-17T06:53:05.385Z,52.00
2018-10-17T06:55:33.941Z,52.97
2018-10-17T06:58:02.397Z,54.00
2018-10-17T07:00:30.821Z,47.43
2018-10-17T07:02:59.146Z,49.20
2018-10-17T07:05:27.702Z,44.63
2018-10-17T07:07:56.117Z,46.07
2018-10-17T07:10:24.463Z,44.97
2018-10-17T07:12:52.851Z,51.80
2018-10-17T07:15:21.301Z,50.03
2018-10-17T07:17:49.566Z,55.97
2018-10-17T07:20:17.934Z,49.77
2018-10-17T07:22:46.652Z,55.60
2018-10-17T07:25:15.090Z,49.93
2018-10-17T07:27:44.726Z,52.10
2018-10-17T07:30:13.110Z,49.67
2018-10-17T07:32:41.570Z,45.20
2018-10-17T07:35:10.610Z,50.40
2018-10-17T07:37:39.086Z,44.40
2018-10-17T07:40:07.440Z,49.67
2018-10-17T07:42:37.461Z,44.83
2018-10-17T07:45:06.714Z,47.80
2018-10-17T07:47:35.192Z,49.50
2018-10-17T07:50:03.976Z,56.43
2018-10-17T07:52:32.367Z,47.03
2018-10-17T07:55:00.712Z,48.97
2018-10-17T07:57:29.266Z,50.70
2018-10-17T07:59:57.828Z,46.63
2018-10-17T08:02:26.180Z,56.03
2018-10-17T08:04:54.588Z,51.07
2018-10-17T08:07:22.978Z,46.90
2018-10-17T08:09:51.418Z,54.50
2018-10-17T08:12:19.911Z,47.33
2018-10-17T08:14:48.333Z,53.90
2018-10-17T08:17:16.806Z,51.50
2018-10-17T08:19:45.141Z,48.40
2018-10-17T08:22:13.534Z,52.13
2018-10-17T08:24:41.909Z,49.60
2018-10-17T08:27:10.312Z,53.30
2018-10-17T08:29:38.851Z,53.00
2018-10-17T08:32:07.959Z,49.70
2018-10-17T08:34:36.321Z,56.67
2018-10-17T08:37:05.107Z,53.23
2018-10-17T08:39:33.353Z,50.33
2018-10-17T08:42:01.829Z,51.27
2018-10-17T08:44:30.234Z,50.53
2018-10-17T08:46:58.770Z,48.67
2018-10-17T08:49:27.193Z,49.83
2018-10-17T08:51:55.632Z,48.23
2018-10-17T08:54:24.362Z,48.77
2018-10-17T08:56:52.710Z,50.97
2018-10-17T08:59:21.255Z,49.77
2018-10-17T09:01:49.565Z,48.83
2018-10-17T09:04:17.957Z,49.80
2018-10-17T09:06:46.456Z,47.87
2018-10-17T09:09:14.962Z,46.60
2018-10-17T09:11:43.412Z,47.70
2018-10-17T09:14:12.074Z,43.97
2018-10-17T09:16:40.952Z,51.70
2018-10-17T09:19:10.048Z,49.70
2018-10-17T09:21:39.289Z,45.70
2018-10-17T09:24:07.313Z,45.13
2018-10-17T09:26:35.618Z,50.90
2018-10-17T09:29:04.230Z,45.07
2018-10-17T09:31:32.601Z,44.27
2018-10-17T09:34:01.106Z,48.30
2018-10-17T09:36:29.446Z,49.10
2018-10-17T09:38:57.985Z,46.30
2018-10-17T09:41:26.738Z,41.70
2018-10-17T09:43:55.094Z,40.17
2018-10-17T09:46:23.475Z,43.50
2018-10-17T09:48:51.820Z,47.83
2018-10-17T09:51:20.287Z,43.70
2018-10-17T09:53:48.702Z,47.87
2018-10-17T09:56:17.051Z,48.60
2018-10-17T09:58:45.469Z,47.77
2018-10-17T10:01:19.237Z,46.80
2018-10-17T10:03:47.810Z,47.50
2018-10-17T10:06:16.252Z,42.57
2018-10-17T10:08:44.599Z,41.93
2018-10-17T10:11:12.974Z,43.07
2018-10-17T10:13:41.326Z,43.40
2018-10-17T10:16:09.712Z,46.50
2018-10-17T10:18:38.237Z,45.70
2018-10-17T10:21:06.588Z,42.93
2018-10-17T10:23:35.041Z,42.10
2018-10-17T10:26:03.358Z,49.50
2018-10-17T10:28:31.897Z,42.77
2018-10-17T10:31:00.277Z,45.07
2018-10-17T10:33:28.757Z,52.10
2018-10-17T10:35:57.161Z,52.20
2018-10-17T10:38:25.610Z,43.03
2018-10-17T10:40:54.162Z,45.87
2018-10-17T10:43:22.730Z,42.57
2018-10-17T10:45:51.082Z,44.60
2018-10-17T10:48:19.556Z,45.43
2018-10-17T10:50:47.782Z,38.63
2018-10-17T10:53:16.161Z,43.00
2018-10-17T10:55:44.549Z,41.83
2018-10-17T10:58:12.935Z,38.13
2018-10-17T11:00:41.529Z,43.87
2018-10-17T11:03:09.973Z,36.87
2018-10-17T11:05:38.463Z,42.37
2018-10-17T11:08:06.930Z,39.50
2018-10-17T11:10:35.389Z,40.97
2018-10-17T11:13:03.729Z,41.00
2018-10-17T11:15:32.102Z,35.67
2018-10-17T11:18:00.434Z,37.07
2018-10-17T11:20:28.957Z,40.13
2018-10-17T11:22:57.345Z,43.00
2018-10-17T11:25:25.863Z,38.87
2018-10-17T11:27:54.222Z,40.50
2018-10-17T11:30:22.597Z,42.33
2018-10-17T11:32:51.020Z,38.00
2018-10-17T11:35:19.508Z,40.27
2018-10-17T11:37:47.745Z,39.70
2018-10-17T11:40:16.093Z,36.80
2018-10-17T11:42:44.518Z,39.00
2018-10-17T11:45:13.389Z,40.10
2018-10-17T11:47:41.709Z,38.27
2018-10-17T11:50:10.639Z,44.60
2018-10-17T11:52:39.449Z,37.90
2018-10-17T11:55:08.297Z,37.73
2018-10-17T11:57:36.677Z,41.40
2018-10-17T12:00:06.855Z,37.17
2018-10-17T12:02:35.443Z,37.53
2018-10-17T12:05:04.452Z,37.37
2018-10-17T12:07:32.659Z,37.30
2018-10-17T12:10:01.046Z,36.43
2018-10-17T12:12:29.561Z,41.50
2018-10-17T12:14:58.070Z,38.43
2018-10-17T12:17:26.366Z,35.20
2018-10-17T12:19:54.764Z,36.67
2018-10-17T12:22:23.229Z,35.20
2018-10-17T12:24:51.686Z,36.67
2018-10-17T12:27:20.263Z,35.47
2018-10-17T12:29:48.490Z,39.70
2018-10-17T12:32:16.841Z,34.97
2018-10-17T12:34:45.254Z,34.30
2018-10-17T12:37:13.601Z,34.90
2018-10-17T12:39:42.143Z,37.30
2018-10-17T12:42:10.379Z,33.90
2018-10-17T12:44:39.019Z,32.80
2018-10-17T12:47:07.430Z,33.00
2018-10-17T12:49:35.820Z,36.43
2018-10-17T12:52:04.307Z,36.27
2018-10-17T12:54:32.775Z,35.60
2018-10-17T12:57:01.230Z,33.27
2018-10-17T12:59:29.545Z,33.30
2018-10-17T13:01:57.910Z,33.60
2018-10-17T13:04:26.329Z,32.67
2018-10-17T13:06:54.860Z,34.83
2018-10-17T13:09:23.289Z,31.93
2018-10-17T13:11:51.706Z,31.07
2018-10-17T13:14:20.138Z,33.27
2018-10-17T13:16:48.562Z,31.80
2018-10-17T13:19:16.988Z,31.63
2018-10-17T13:21:45.307Z,35.60
2018-10-17T13:24:13.721Z,31.50
2018-10-17T13:26:42.122Z,31.57
2018-10-17T13:29:10.670Z,31.17
2018-10-17T13:31:39.458Z,36.50
2018-10-17T13:34:07.970Z,35.30
2018-10-17T13:36:36.601Z,33.90
2018-10-17T13:39:09.042Z,35.67
2018-10-17T13:41:37.677Z,33.83
2018-10-17T13:44:06.489Z,30.20
2018-10-17T13:46:34.918Z,30.27
2018-10-17T13:49:03.614Z,35.07
2018-10-17T13:51:32.050Z,32.70
2018-10-17T13:54:00.394Z,35.87
2018-10-17T13:56:29.479Z,29.90
2018-10-17T13:58:58.148Z,31.17
2018-10-17T14:01:26.524Z,31.13
2018-10-17T14:03:54.895Z,30.23
2018-10-17T14:06:23.429Z,32.80
2018-10-17T14:08:52.029Z,32.53
2018-10-17T14:11:20.357Z,30.20
2018-10-17T14:13:48.784Z,33.47
2018-10-17T14:16:17.315Z,32.50
2018-10-17T14:18:45.649Z,32.33
2018-10-17T14:21:14.096Z,31.43
2018-10-17T14:23:42.469Z,33.10
2018-10-17T14:26:11.035Z,32.80
2018-10-17T14:28:39.363Z,34.47
2018-10-17T14:31:07.780Z,32.10
2018-10-17T14:33:36.214Z,34.07
2018-10-17T14:36:04.626Z,33.10
2018-10-17T14:38:32.973Z,35.93
2018-10-17T14:41:01.403Z,34.30
2018-10-17T14:43:29.844Z,42.40
2018-10-17T14:45:58.159Z,31.50
2018-10-17T14:48:26.532Z,34.20
2018-10-17T14:50:54.903Z,35.43
2018-10-17T14:53:23.378Z,34.33
2018-10-17T14:55:51.829Z,34.67
2018-10-17T14:58:20.187Z,31.70
2018-10-17T15:00:48.514Z,34.23
2018-10-17T15:03:17.166Z,36.13
2018-10-17T15:05:45.250Z,37.80
2018-10-17T15:08:13.689Z,38.03
2018-10-17T15:10:42.253Z,33.60
2018-10-17T15:13:10.497Z,35.70
2018-10-17T15:15:43.845Z,41.07
2018-10-17T15:18:12.915Z,31.90
2018-10-17T15:20:41.283Z,35.83
2018-10-17T15:23:09.742Z,46.17
2018-10-17T15:25:38.143Z,32.43
2018-10-17T15:28:06.557Z,33.97
2018-10-17T15:30:35.243Z,34.60
2018-10-17T15:33:04.052Z,34.43
2018-10-17T15:35:32.510Z,37.07
2018-10-17T15:38:00.958Z,36.93
2018-10-17T15:40:29.466Z,38.47
2018-10-17T15:42:58.255Z,38.93
2018-10-17T15:45:26.570Z,42.27
2018-10-17T15:47:55.242Z,35.90
2018-10-17T15:50:23.836Z,36.80
2018-10-17T15:52:52.182Z,43.83
2018-10-17T15:55:20.522Z,35.03
2018-10-17T15:57:49.032Z,33.30
2018-10-17T16:00:17.548Z,35.67
2018-10-17T16:02:45.899Z,39.10
2018-10-17T16:05:14.215Z,38.50
2018-10-17T16:07:42.558Z,33.80
2018-10-17T16:10:11.058Z,34.00
2018-10-17T16:12:39.609Z,37.80
2018-10-17T16:15:08.935Z,34.33
2018-10-17T16:17:37.318Z,37.00
2018-10-17T16:20:07.618Z,36.17
2018-10-17T16:22:36.025Z,34.80
2018-10-17T16:25:05.166Z,37.67
2018-10-17T16:27:33.566Z,37.87
2018-10-17T16:30:02.356Z,40.77
2018-10-17T16:32:30.728Z,38.30
2018-10-17T16:34:59.105Z,35.43
2018-10-17T16:37:27.446Z,35.63
2018-10-17T16:39:55.931Z,46.23
2018-10-17T16:42:24.463Z,37.90
2018-10-17T16:44:52.978Z,37.60
2018-10-17T16:47:21.406Z,39.00
2018-10-17T16:49:49.936Z,35.83
2018-10-17T16:52:18.312Z,36.90
2018-10-17T16:54:46.701Z,35.47
2018-10-17T16:57:15.222Z,39.80
2018-10-17T16:59:43.583Z,32.30
2018-10-17T17:02:11.926Z,37.33
2018-10-17T17:04:40.306Z,37.23
2018-10-17T17:07:08.700Z,40.43
2018-10-17T17:09:37.103Z,40.83
2018-10-17T17:12:06.020Z,35.17
2018-10-17T17:14:34.538Z,38.10
2018-10-17T17:17:02.911Z,39.67
2018-10-17T17:19:31.539Z,36.40
2018-10-17T17:22:00.018Z,36.53
2018-10-17T17:24:29.420Z,40.37
2018-10-17T17:26:57.937Z,45.27
2018-10-17T17:29:26.494Z,46.10
2018-10-17T17:31:54.855Z,42.50
2018-10-17T17:34:23.282Z,39.77
2018-10-17T17:36:51.718Z,42.77
2018-10-17T17:39:20.143Z,39.43
2018-10-17T17:41:48.531Z,40.87
2018-10-17T17:44:16.938Z,36.20
2018-10-17T17:46:45.363Z,40.17
2018-10-17T17:49:13.694Z,33.60
2018-10-17T17:51:42.080Z,37.80
2018-10-17T17:54:10.562Z,35.47
2018-10-17T17:56:42.122Z,35.30
2018-10-17T17:59:10.475Z,37.70
2018-10-17T18:01:38.837Z,38.07
2018-10-17T18:04:07.273Z,37.23
2018-10-17T18:06:35.656Z,39.07
2018-10-17T18:09:05.182Z,39.07
2018-10-17T18:11:33.607Z,37.47
2018-10-17T18:14:02.013Z,39.50
2018-10-17T18:16:30.353Z,42.70
2018-10-17T18:18:58.737Z,39.80
2018-10-17T18:21:27.218Z,41.43
2018-10-17T18:23:55.782Z,41.57
2018-10-17T18:26:24.250Z,40.23
2018-10-17T18:28:53.106Z,40.47
2018-10-17T18:31:21.499Z,43.97
2018-10-17T18:33:49.935Z,40.90
2018-10-17T18:36:18.323Z,38.03
2018-10-17T18:38:46.675Z,40.40
2018-10-17T18:41:15.390Z,41.03
2018-10-17T18:43:43.754Z,39.23
2018-10-17T18:46:12.149Z,42.33
2018-10-17T18:48:40.596Z,38.63
2018-10-17T18:51:09.079Z,40.07
2018-10-17T18:53:37.378Z,42.53
2018-10-17T18:56:05.871Z,41.93
2018-10-17T18:58:34.260Z,39.50
2018-10-17T19:01:02.643Z,42.03
2018-10-17T19:03:31.188Z,39.27
2018-10-17T19:05:59.618Z,43.87
2018-10-17T19:08:28.000Z,41.30
2018-10-17T19:10:56.415Z,37.43
2018-10-17T19:13:24.851Z,42.93
2018-10-17T19:15:53.252Z,39.23
2018-10-17T19:18:21.653Z,42.80
2018-10-17T19:20:49.971Z,39.13
2018-10-17T19:23:18.631Z,44.63
2018-10-17T19:25:46.966Z,40.60
2018-10-17T19:28:15.334Z,39.77
2018-10-17T19:30:43.952Z,39.87
2018-10-17T19:33:12.446Z,37.47
2018-10-17T19:35:41.001Z,42.10
2018-10-17T19:38:09.450Z,40.20
2018-10-17T19:40:37.866Z,38.97
2018-10-17T19:43:06.496Z,39.17
2018-10-17T19:45:34.960Z,42.33
2018-10-17T19:48:03.362Z,45.03
2018-10-17T19:50:32.114Z,42.77
2018-10-17T19:53:00.665Z,41.60
2018-10-17T19:55:29.105Z,38.20
2018-10-17T19:57:57.481Z,40.77
2018-10-17T20:00:25.983Z,41.20
2018-10-17T20:02:54.341Z,41.87
2018-10-17T20:05:22.869Z,41.73
2018-10-17T20:07:51.347Z,42.23
2018-10-17T20:10:19.702Z,40.60
2018-10-17T20:12:49.133Z,43.13
2018-10-17T20:15:17.607Z,44.53
2018-10-17T20:17:46.017Z,40.67
2018-10-17T20:20:14.490Z,44.10
2018-10-17T20:22:42.977Z,42.43
2018-10-17T20:25:12.092Z,43.30
2018-10-17T20:27:40.637Z,40.93
2018-10-17T20:30:09.975Z,39.30
2018-10-17T20:32:38.393Z,49.33
2018-10-17T20:35:07.232Z,43.60
2018-10-17T20:37:35.557Z,41.60
2018-10-17T20:40:04.949Z,43.03
2018-10-17T20:42:33.475Z,42.40
2018-10-17T20:45:01.809Z,43.40
2018-10-17T20:47:30.288Z,43.53
2018-10-17T20:49:58.677Z,42.77
2018-10-17T20:52:27.079Z,41.50
2018-10-17T20:54:55.444Z,44.30
2018-10-17T20:57:23.846Z,47.90
2018-10-17T20:59:52.354Z,45.40
2018-10-17T21:02:20.995Z,48.10
2018-10-17T21:04:49.488Z,52.53
2018-10-17T21:07:17.958Z,44.43
2018-10-17T21:09:46.325Z,46.93
2018-10-17T21:12:14.672Z,64.53
2018-10-17T21:14:43.053Z,45.93
2018-10-17T21:17:11.390Z,51.67
2018-10-17T21:19:39.843Z,46.37
2018-10-17T21:22:08.193Z,47.00
2018-10-17T21:24:36.566Z,44.83
2018-10-17T21:27:05.047Z,48.37
2018-10-17T21:29:33.316Z,46.90
2018-10-17T21:32:01.699Z,45.27
2018-10-17T21:34:30.010Z,52.23
2018-10-17T21:36:58.423Z,44.17
2018-10-17T21:39:26.820Z,49.30
2018-10-17T21:41:55.194Z,45.70
2018-10-17T21:44:23.618Z,48.33
2018-10-17T21:46:51.962Z,44.17
2018-10-17T21:49:20.321Z,43.60
2018-10-17T21:51:48.690Z,44.70
2018-10-17T21:54:17.231Z,45.23
2018-10-17T21:56:45.554Z,44.10
2018-10-17T21:59:14.075Z,46.90
2018-10-17T22:01:42.413Z,47.87
2018-10-17T22:04:10.781Z,50.40
2018-10-17T22:06:39.159Z,46.00
2018-10-17T22:09:09.083Z,46.50
2018-10-17T22:11:37.593Z,47.33
2018-10-17T22:14:06.007Z,43.47
2018-10-17T22:16:39.826Z,47.43
2018-10-17T22:19:08.511Z,46.30
2018-10-17T22:21:36.634Z,48.10
2018-10-17T22:24:05.341Z,46.10
2018-10-17T22:26:35.053Z,47.40
2018-10-17T22:29:03.434Z,42.90
2018-10-17T22:31:31.750Z,44.30
2018-10-17T22:34:00.154Z,46.77
2018-10-17T22:36:28.529Z,55.20
2018-10-17T22:38:56.858Z,46.53
2018-10-17T22:41:25.299Z,46.93
2018-10-17T22:43:53.736Z,48.57
2018-10-17T22:46:22.070Z,44.20
2018-10-17T22:48:50.380Z,46.60
2018-10-17T22:51:18.903Z,45.53
2018-10-17T22:53:47.229Z,57.87
2018-10-17T22:56:15.958Z,47.43
2018-10-17T22:58:44.473Z,46.50
2018-10-17T23:01:12.868Z,44.20
2018-10-17T23:03:41.194Z,60.43
2018-10-17T23:06:09.565Z,43.23
2018-10-17T23:08:37.918Z,46.30
2018-10-17T23:11:06.581Z,45.13
2018-10-17T23:13:34.936Z,46.23
2018-10-17T23:16:03.476Z,45.80
2018-10-17T23:18:31.773Z,44.27
2018-10-17T23:21:00.190Z,46.30
2018-10-17T23:23:28.534Z,49.73
2018-10-17T23:25:57.003Z,45.70
2018-10-17T23:28:25.363Z,51.57
2018-10-17T23:30:53.795Z,49.87
2018-10-17T23:33:22.093Z,49.27
2018-10-17T23:35:50.495Z,48.77
2018-10-17T23:38:18.847Z,46.17
2018-10-17T23:40:47.173Z,47.90
2018-10-17T23:43:15.584Z,50.70
2018-10-17T23:45:44.069Z,47.50
2018-10-17T23:48:12.672Z,53.20
2018-10-17T23:50:40.936Z,48.17
2018-10-17T23:53:09.674Z,46.37
2018-10-17T23:55:38.250Z,50.60
2018-10-17T23:58:06.594Z,52.83
