createdAt,value
2022-09-12T00:00:20.984Z,1999.90
2022-09-12T00:01:21.047Z,1999.90
2022-09-12T00:02:21.023Z,1999.90
2022-09-12T00:03:21.006Z,1999.90
2022-09-12T00:04:20.956Z,1999.90
2022-09-12T00:05:20.904Z,1999.90
2022-09-12T00:06:23.113Z,1999.90
2022-09-12T00:07:21.979Z,1999.90
2022-09-12T00:08:20.914Z,1999.90
2022-09-12T00:09:20.908Z,1999.90
2022-09-12T00:10:21.007Z,1999.90
2022-09-12T00:11:20.924Z,1999.90
2022-09-12T00:12:20.929Z,1999.90
2022-09-12T00:13:20.884Z,1999.90
2022-09-12T00:14:20.933Z,1999.90
2022-09-12T00:15:20.915Z,1999.90
2022-09-12T00:16:20.994Z,1999.90
2022-09-12T00:17:20.819Z,1999.90
2022-09-12T00:18:20.722Z,1999.90
2022-09-12T00:19:20.827Z,1999.90
2022-09-12T00:20:20.834Z,1999.90
2022-09-12T00:21:20.703Z,1999.90
2022-09-12T00:22:20.695Z,1999.90
2022-09-12T00:23:20.695Z,1999.90
2022-09-12T00:24:21.137Z,1999.90
2022-09-12T00:25:20.709Z,1999.90
2022-09-12T00:26:20.733Z,1999.90
2022-09-12T00:27:20.812Z,1999.90
2022-09-12T00:28:20.783Z,1999.90
2022-09-12T00:29:20.765Z,1999.90
2022-09-12T00:30:20.741Z,1999.90
2022-09-12T00:31:20.806Z,1999.90
2022-09-12T00:32:20.728Z,1999.90
2022-09-12T00:33:20.731Z,1999.90
2022-09-12T00:34:20.757Z,1999.90
2022-09-12T00:35:20.716Z,1999.90
2022-09-12T00:36:20.727Z,1999.90
2022-09-12T00:37:20.745Z,1999.90
2022-09-12T00:38:20.697Z,1999.90
2022-09-12T00:39:20.732Z,1999.90
2022-09-12T00:40:20.624Z,1999.90
2022-09-12T00:41:20.645Z,1999.90
2022-09-12T00:42:20.687Z,1999.90
2022-09-12T00:43:20.648Z,1999.90
2022-09-12T00:44:20.594Z,1999.90
2022-09-12T00:45:20.573Z,1999.90
2022-09-12T00:46:20.507Z,1999.90
2022-09-12T00:47:20.619Z,1999.90
2022-09-12T00:48:20.603Z,1999.90
2022-09-12T00:49:20.667Z,1999.90
2022-09-12T00:50:21.512Z,1999.90
2022-09-12T00:51:20.483Z,1999.90
2022-09-12T00:52:20.546Z,1999.90
2022-09-12T00:53:20.652Z,1999.90
2022-09-12T00:54:20.545Z,1999.90
2022-09-12T00:55:20.598Z,1999.90
2022-09-12T00:56:20.542Z,1999.90
2022-09-12T00:57:20.512Z,1999.90
2022-09-12T00:58:20.561Z,1999.90
2022-09-12T00:59:20.472Z,1999.90
2022-09-12T01:00:20.629Z,1999.90
2022-09-12T01:01:20.586Z,1999.90
2022-09-12T01:02:20.518Z,1999.90
2022-09-12T01:03:20.467Z,1999.90
2022-09-12T01:04:20.533Z,1999.90
2022-09-12T01:05:20.469Z,1999.90
2022-09-12T01:06:20.533Z,1999.90
2022-09-12T01:07:20.494Z,1999.90
2022-09-12T01:08:20.469Z,1999.90
2022-09-12T01:09:20.410Z,1999.90
2022-09-12T01:10:20.367Z,1999.90
2022-09-12T01:11:20.477Z,1999.90
2022-09-12T01:12:20.501Z,1999.90
2022-09-12T01:13:20.328Z,1999.90
2022-09-12T01:14:20.352Z,1999.90
2022-09-12T01:15:20.337Z,1999.90
2022-09-12T01:16:20.359Z,1999.90
2022-09-12T01:17:20.550Z,1999.90
2022-09-12T01:18:20.376Z,1999.90
2022-09-12T01:19:20.396Z,1999.90
2022-09-12T01:20:20.412Z,1999.90
2022-09-12T01:21:20.562Z,1999.90
2022-09-12T01:22:20.386Z,1999.90
2022-09-12T01:23:20.411Z,1999.90
2022-09-12T01:24:20.416Z,1999.90
2022-09-12T01:25:20.374Z,1999.90
2022-09-12T01:26:20.329Z,1999.90
2022-09-12T01:27:20.300Z,1999.90
2022-09-12T01:28:20.603Z,1999.90
2022-09-12T01:29:20.327Z,1999.90
2022-09-12T01:30:20.263Z,1999.90
2022-09-12T01:31:20.323Z,1999.90
2022-09-12T01:32:20.281Z,1999.90
2022-09-12T01:33:20.226Z,1999.90
2022-09-12T01:34:20.227Z,1999.90
2022-09-12T01:35:20.228Z,1999.90
2022-09-12T01:36:20.164Z,1999.90
2022-09-12T01:37:20.187Z,1999.90
2022-09-12T01:38:20.164Z,1999.90
2022-09-12T01:39:20.190Z,1999.90
2022-09-12T01:40:20.138Z,1999.90
2022-09-12T01:41:20.141Z,1999.90
2022-09-12T01:42:20.100Z,1999.90
2022-09-12T01:43:20.146Z,1999.90
2022-09-12T01:44:20.136Z,1999.90
2022-09-12T01:45:20.434Z,1999.90
2022-09-12T01:46:20.199Z,1999.90
2022-09-12T01:47:20.168Z,1999.90
2022-09-12T01:48:20.267Z,1999.90
2022-09-12T01:49:20.199Z,1999.90
2022-09-12T01:50:20.155Z,1999.90
2022-09-12T01:51:20.184Z,1999.90
2022-09-12T01:52:20.193Z,1999.90
2022-09-12T01:53:20.180Z,1999.90
2022-09-12T01:54:20.101Z,1999.90
2022-09-12T01:55:20.162Z,1999.90
2022-09-12T01:56:20.097Z,1999.90
2022-09-12T01:57:20.093Z,1999.90
2022-09-12T01:58:20.111Z,1999.90
2022-09-12T01:59:20.025Z,1999.90
2022-09-12T02:00:20.105Z,1999.90
2022-09-12T02:01:20.033Z,1999.90
2022-09-12T02:02:21.036Z,1999.90
2022-09-12T02:03:20.058Z,1999.90
2022-09-12T02:04:20.701Z,1999.90
2022-09-12T02:05:19.986Z,1999.90
2022-09-12T02:06:20.041Z,1999.90
2022-09-12T02:07:20.086Z,1999.90
2022-09-12T02:08:19.985Z,1999.90
2022-09-12T02:09:20.073Z,1999.90
2022-09-12T02:10:20.042Z,1999.90
2022-09-12T02:11:20.039Z,1999.90
2022-09-12T02:12:20.032Z,1999.90
2022-09-12T02:13:19.982Z,1999.90
2022-09-12T02:14:20.007Z,1999.90
2022-09-12T02:15:19.999Z,1999.90
2022-09-12T02:16:20.073Z,1999.90
2022-09-12T02:17:20.036Z,1999.90
2022-09-12T02:18:19.982Z,1999.90
2022-09-12T02:19:19.945Z,1999.90
2022-09-12T02:20:37.506Z,1999.90
2022-09-12T02:21:21.947Z,1999.90
2022-09-12T02:22:19.920Z,1999.90
2022-09-12T02:23:19.904Z,1999.90
2022-09-12T02:24:19.910Z,1999.90
2022-09-12T02:25:19.883Z,1999.90
2022-09-12T02:26:19.862Z,1999.90
2022-09-12T02:27:19.810Z,1999.90
2022-09-12T02:28:19.848Z,1999.90
2022-09-12T02:29:19.880Z,1999.90
2022-09-12T02:30:19.794Z,1999.90
2022-09-12T02:31:19.772Z,1999.90
2022-09-12T02:32:19.869Z,1999.90
2022-09-12T02:33:19.780Z,1999.90
2022-09-12T02:34:19.791Z,1999.90
2022-09-12T02:35:19.862Z,1999.90
2022-09-12T02:36:19.826Z,1999.90
2022-09-12T02:37:19.884Z,1999.90
2022-09-12T02:38:19.824Z,1999.90
2022-09-12T02:39:20.122Z,1999.90
2022-09-12T02:40:19.867Z,1999.90
2022-09-12T02:41:19.787Z,1999.90
2022-09-12T02:42:19.903Z,1999.90
2022-09-12T02:43:19.800Z,1999.90
2022-09-12T02:44:19.840Z,1999.90
2022-09-12T02:45:20.501Z,1999.90
2022-09-12T02:46:19.779Z,1999.90
2022-09-12T02:47:19.767Z,1999.90
2022-09-12T02:48:19.780Z,1999.90
2022-09-12T02:49:19.755Z,1999.90
2022-09-12T02:50:19.767Z,1999.90
2022-09-12T02:51:23.520Z,1999.90
2022-09-12T02:52:20.652Z,1999.90
2022-09-12T02:53:19.705Z,1999.90
2022-09-12T02:54:19.656Z,1999.90
2022-09-12T02:55:19.710Z,1999.90
2022-09-12T02:56:19.742Z,1999.90
2022-09-12T02:57:22.778Z,1999.90
2022-09-12T02:58:20.689Z,1999.90
2022-09-12T02:59:19.674Z,1999.90
2022-09-12T03:00:19.695Z,1999.90
2022-09-12T03:01:19.758Z,1999.90
2022-09-12T03:02:19.887Z,1999.90
2022-09-12T03:03:19.671Z,1999.90
2022-09-12T03:04:19.697Z,1999.90
2022-09-12T03:05:19.663Z,1999.90
2022-09-12T03:06:19.822Z,1999.90
2022-09-12T03:07:19.588Z,1999.90
2022-09-12T03:08:19.668Z,1999.90
2022-09-12T03:09:19.663Z,1999.90
2022-09-12T03:10:19.646Z,1999.90
2022-09-12T03:11:19.655Z,1999.90
2022-09-12T03:12:19.603Z,1999.90
2022-09-12T03:13:19.611Z,1999.90
2022-09-12T03:14:19.504Z,1999.90
2022-09-12T03:15:19.534Z,1999.90
2022-09-12T03:16:19.699Z,1999.90
2022-09-12T03:17:19.486Z,1999.90
2022-09-12T03:18:19.511Z,1999.90
2022-09-12T03:19:19.452Z,1999.90
2022-09-12T03:20:19.489Z,1999.90
2022-09-12T03:21:19.480Z,1999.90
2022-09-12T03:22:19.487Z,1999.90
2022-09-12T03:23:19.508Z,1999.90
2022-09-12T03:24:19.529Z,1999.90
2022-09-12T03:25:19.629Z,1999.90
2022-09-12T03:26:19.547Z,1999.90
2022-09-12T03:27:19.518Z,1999.90
2022-09-12T03:28:19.492Z,1999.90
2022-09-12T03:29:19.455Z,1999.90
2022-09-12T03:30:19.471Z,1999.90
2022-09-12T03:31:19.513Z,1999.90
2022-09-12T03:32:19.433Z,1999.90
2022-09-12T03:33:19.511Z,1999.90
2022-09-12T03:34:20.299Z,1999.90
2022-09-12T03:35:26.031Z,1999.90
2022-09-12T03:36:20.698Z,1999.90
2022-09-12T03:37:19.413Z,1999.90
2022-09-12T03:38:19.329Z,1999.90
2022-09-12T03:39:19.345Z,1999.90
2022-09-12T03:40:19.384Z,1999.90
2022-09-12T03:41:19.481Z,1999.90
2022-09-12T03:42:19.333Z,1999.90
2022-09-12T03:43:19.336Z,1999.90
2022-09-12T03:44:19.256Z,1999.90
2022-09-12T03:45:19.352Z,1999.90
2022-09-12T03:46:19.366Z,1999.90
2022-09-12T03:47:19.392Z,1999.90
2022-09-12T03:48:19.390Z,1999.90
2022-09-12T03:49:19.339Z,1999.90
2022-09-12T03:50:19.371Z,1999.90
2022-09-12T03:51:19.350Z,1999.90
2022-09-12T03:52:19.373Z,1999.90
2022-09-12T03:53:19.346Z,1999.90
2022-09-12T03:54:19.277Z,1999.90
2022-09-12T03:55:19.321Z,1999.90
2022-09-12T03:56:19.378Z,1999.90
2022-09-12T03:57:19.331Z,1999.90
2022-09-12T03:58:19.258Z,1999.90
2022-09-12T03:59:19.223Z,1999.90
2022-09-12T04:00:20.045Z,1999.90
2022-09-12T04:01:20.276Z,1999.90
2022-09-12T04:02:19.343Z,1999.90
2022-09-12T04:03:19.329Z,1999.90
2022-09-12T04:04:19.307Z,1999.90
2022-09-12T04:05:19.822Z,1999.90
2022-09-12T04:06:19.304Z,1999.90
2022-09-12T04:07:19.187Z,1999.90
2022-09-12T04:08:19.255Z,1999.90
2022-09-12T04:09:20.057Z,1999.90
2022-09-12T04:10:19.177Z,1999.90
2022-09-12T04:11:19.255Z,1999.90
2022-09-12T04:12:19.193Z,1999.90
2022-09-12T04:13:19.207Z,1999.90
2022-09-12T04:14:19.125Z,1999.90
2022-09-12T04:15:19.179Z,1999.90
2022-09-12T04:16:19.223Z,1999.90
2022-09-12T04:17:19.144Z,1999.90
2022-09-12T04:18:19.189Z,1999.90
2022-09-12T04:19:19.104Z,1999.90
2022-09-12T04:20:19.031Z,1999.90
2022-09-12T04:21:19.060Z,1999.90
2022-09-12T04:22:19.027Z,1999.90
2022-09-12T04:23:19.052Z,1999.90
2022-09-12T04:24:19.035Z,1999.90
2022-09-12T04:25:18.959Z,1999.90
2022-09-12T04:26:18.980Z,1999.90
2022-09-12T04:27:18.983Z,1999.90
2022-09-12T04:28:19.017Z,1999.90
2022-09-12T04:29:18.983Z,1999.90
2022-09-12T04:30:19.034Z,1999.90
2022-09-12T04:31:19.013Z,1999.90
2022-09-12T04:32:19.047Z,1999.90
2022-09-12T04:33:19.036Z,1999.90
2022-09-12T04:34:19.029Z,1999.90
2022-09-12T04:35:19.018Z,1999.90
2022-09-12T04:36:18.995Z,1999.90
2022-09-12T04:37:18.986Z,1999.90
2022-09-12T04:38:19.308Z,1999.90
2022-09-12T04:39:18.960Z,1999.90
2022-09-12T04:40:19.034Z,1999.90
2022-09-12T04:41:18.946Z,1999.90
2022-09-12T04:42:18.949Z,1999.90
2022-09-12T04:43:18.990Z,1999.90
2022-09-12T04:44:18.935Z,1999.90
2022-09-12T04:45:18.863Z,1999.90
2022-09-12T04:46:18.829Z,1999.90
2022-09-12T04:47:18.802Z,1999.90
2022-09-12T04:48:19.049Z,1999.90
2022-09-12T04:49:18.836Z,1999.90
2022-09-12T04:50:18.911Z,1999.90
2022-09-12T04:51:18.889Z,1999.90
2022-09-12T04:52:19.532Z,1999.90
2022-09-12T04:53:18.805Z,1999.90
2022-09-12T04:54:18.911Z,1999.90
2022-09-12T04:55:18.865Z,1999.90
2022-09-12T04:56:18.858Z,1999.90
2022-09-12T04:57:18.820Z,1999.90
2022-09-12T04:58:18.870Z,1999.90
2022-09-12T04:59:22.865Z,1999.90
2022-09-12T05:00:18.824Z,1999.90
2022-09-12T05:01:18.866Z,1999.90
2022-09-12T05:02:18.823Z,1999.90
2022-09-12T05:03:18.821Z,1999.90
2022-09-12T05:04:18.815Z,1999.90
2022-09-12T05:05:18.809Z,1999.90
2022-09-12T05:06:18.824Z,1999.90
2022-09-12T05:07:18.790Z,1999.90
2022-09-12T05:08:18.763Z,1999.90
2022-09-12T05:09:18.796Z,1999.90
2022-09-12T05:10:18.799Z,1999.90
2022-09-12T05:11:22.737Z,1999.90
2022-09-12T05:12:20.775Z,1999.90
2022-09-12T05:13:18.673Z,1999.90
2022-09-12T05:14:18.632Z,1999.90
2022-09-12T05:15:18.697Z,1999.90
2022-09-12T05:16:18.785Z,1999.90
2022-09-12T05:17:18.706Z,1999.90
2022-09-12T05:18:18.704Z,1999.90
2022-09-12T05:19:18.613Z,1999.90
2022-09-12T05:20:18.656Z,1999.90
2022-09-12T05:21:18.740Z,1999.90
2022-09-12T05:22:18.677Z,1999.90
2022-09-12T05:23:18.666Z,1999.90
2022-09-12T05:24:18.683Z,1999.90
2022-09-12T05:25:18.640Z,1999.90
2022-09-12T05:26:18.713Z,1999.90
2022-09-12T05:27:18.646Z,1999.90
2022-09-12T05:28:18.656Z,1999.90
2022-09-12T05:29:18.610Z,1999.90
2022-09-12T05:30:18.672Z,1999.90
2022-09-12T05:31:18.651Z,1999.90
2022-09-12T05:32:18.682Z,1999.90
2022-09-12T05:33:20.971Z,1999.90
2022-09-12T05:34:20.513Z,1999.90
2022-09-12T05:35:18.498Z,1999.90
2022-09-12T05:36:18.735Z,1999.90
2022-09-12T05:37:18.649Z,1999.90
2022-09-12T05:38:18.655Z,1999.90
2022-09-12T05:39:18.588Z,1999.90
2022-09-12T05:40:18.614Z,1999.90
2022-09-12T05:41:23.019Z,1999.90
2022-09-12T05:42:20.823Z,1999.90
2022-09-12T05:43:18.525Z,1999.90
2022-09-12T05:44:18.561Z,1999.90
2022-09-12T05:45:18.577Z,1999.90
2022-09-12T05:46:18.619Z,1999.90
2022-09-12T05:47:18.540Z,1999.90
2022-09-12T05:48:18.547Z,1999.90
2022-09-12T05:49:18.494Z,1999.90
2022-09-12T05:50:18.376Z,1999.90
2022-09-12T05:51:18.396Z,1999.90
2022-09-12T05:52:18.386Z,1999.90
2022-09-12T05:53:18.434Z,1999.90
2022-09-12T05:54:18.800Z,1999.90
2022-09-12T05:55:18.371Z,1999.90
2022-09-12T05:56:18.434Z,1999.90
2022-09-12T05:57:18.448Z,1999.90
2022-09-12T05:58:18.509Z,1999.90
2022-09-12T05:59:19.459Z,1999.90
2022-09-12T06:00:18.431Z,1999.90
2022-09-12T06:01:18.546Z,1999.90
2022-09-12T06:02:18.847Z,1999.90
2022-09-12T06:03:18.446Z,1999.90
2022-09-12T06:04:18.433Z,1999.90
2022-09-12T06:05:18.368Z,1999.90
2022-09-12T06:06:18.466Z,1999.90
2022-09-12T06:07:18.375Z,1999.90
2022-09-12T06:08:18.286Z,1999.90
2022-09-12T06:09:18.397Z,1999.90
2022-09-12T06:10:18.383Z,1999.90
2022-09-12T06:11:18.336Z,1999.90
2022-09-12T06:12:18.413Z,1999.90
2022-09-12T06:13:18.236Z,1999.90
2022-09-12T06:14:18.229Z,1999.90
2022-09-12T06:15:18.243Z,1999.90
2022-09-12T06:16:18.338Z,1999.90
2022-09-12T06:17:18.201Z,1999.90
2022-09-12T06:18:18.294Z,1999.90
2022-09-12T06:19:18.350Z,1999.90
2022-09-12T06:20:18.337Z,1999.90
2022-09-12T06:21:29.204Z,1999.90
2022-09-12T06:22:19.192Z,1999.90
2022-09-12T06:23:18.269Z,1999.90
2022-09-12T06:24:18.322Z,1999.90
2022-09-12T06:25:18.257Z,1999.90
2022-09-12T06:26:18.345Z,1999.90
2022-09-12T06:27:18.255Z,1999.90
2022-09-12T06:28:18.189Z,1999.90
2022-09-12T06:29:18.246Z,1999.90
2022-09-12T06:30:20.363Z,1999.90
2022-09-12T06:31:19.217Z,1999.90
2022-09-12T06:32:18.171Z,1999.90
2022-09-12T06:33:18.095Z,1999.90
2022-09-12T06:34:18.142Z,1999.90
2022-09-12T06:35:18.093Z,1999.90
2022-09-12T06:36:18.071Z,1999.90
2022-09-12T06:37:18.068Z,1999.90
2022-09-12T06:38:18.063Z,1999.90
2022-09-12T06:39:18.094Z,1999.90
2022-09-12T06:40:18.070Z,1999.90
2022-09-12T06:41:18.065Z,1999.90
2022-09-12T06:42:18.071Z,1999.90
2022-09-12T06:43:18.133Z,1999.90
2022-09-12T06:44:18.453Z,1999.90
2022-09-12T06:45:18.182Z,1999.90
2022-09-12T06:46:18.223Z,1999.90
2022-09-12T06:47:18.170Z,1999.90
2022-09-12T06:48:18.091Z,1999.90
2022-09-12T06:49:18.180Z,1999.90
2022-09-12T06:50:18.141Z,1999.90
2022-09-12T06:51:18.110Z,1999.90
2022-09-12T06:52:18.074Z,1999.90
2022-09-12T06:53:18.064Z,1999.90
2022-09-12T06:54:18.047Z,1999.90
2022-09-12T06:55:20.950Z,1999.90
2022-09-12T06:56:19.072Z,1999.90
2022-09-12T06:57:17.994Z,1999.90
2022-09-12T06:58:18.038Z,1999.90
2022-09-12T06:59:18.011Z,1999.90
2022-09-12T07:00:17.941Z,1999.90
2022-09-12T07:01:18.116Z,1999.90
2022-09-12T07:02:17.948Z,1999.90
2022-09-12T07:03:18.016Z,1999.90
2022-09-12T07:04:17.908Z,1999.90
2022-09-12T07:05:17.981Z,1999.90
2022-09-12T07:06:18.065Z,1999.90
2022-09-12T07:07:17.978Z,1999.90
2022-09-12T07:08:17.988Z,1999.90
2022-09-12T07:09:17.967Z,1999.90
2022-09-12T07:10:22.098Z,1999.90
2022-09-12T07:11:18.980Z,1999.90
2022-09-12T07:12:18.025Z,1999.90
2022-09-12T07:13:17.951Z,1999.90
2022-09-12T07:14:17.935Z,1999.90
2022-09-12T07:15:17.904Z,1999.90
2022-09-12T07:16:19.693Z,1999.90
2022-09-12T07:17:18.923Z,1999.90
2022-09-12T07:18:17.922Z,1999.90
2022-09-12T08:36:27.328Z,1999.90
2022-09-12T08:37:27.384Z,1999.90
2022-09-12T08:38:28.565Z,1999.90
2022-09-12T08:39:28.525Z,1999.90
2022-09-12T08:40:28.539Z,1999.90
2022-09-12T08:41:28.628Z,1999.90
2022-09-12T08:42:28.565Z,1999.90
2022-09-12T08:43:28.520Z,1999.90
2022-09-12T08:44:28.412Z,1999.90
2022-09-12T08:45:28.423Z,1999.90
2022-09-12T08:46:28.550Z,1999.90
2022-09-12T08:47:28.465Z,1999.90
2022-09-12T08:48:28.417Z,1999.90
2022-09-12T08:49:28.422Z,1999.90
2022-09-12T08:50:28.368Z,1999.90
2022-09-12T08:51:28.355Z,1999.90
2022-09-12T08:52:28.409Z,1999.90
2022-09-12T08:53:28.339Z,1999.90
2022-09-12T08:54:28.434Z,1999.90
2022-09-12T08:55:29.220Z,1999.90
2022-09-12T08:56:31.551Z,1999.90
2022-09-12T08:57:29.481Z,1999.90
2022-09-12T08:58:28.448Z,1999.90
2022-09-12T08:59:28.438Z,1999.90
2022-09-12T09:00:28.432Z,1999.90
2022-09-12T09:01:28.461Z,1999.90
2022-09-12T09:02:28.457Z,1999.90
2022-09-12T09:03:28.450Z,1999.90
2022-09-12T09:04:29.036Z,1999.90
2022-09-12T09:05:29.433Z,1999.90
2022-09-12T09:06:28.375Z,1999.90
2022-09-12T09:07:28.466Z,1999.90
2022-09-12T09:08:28.428Z,1999.90
2022-09-12T09:09:29.326Z,1999.90
2022-09-12T09:10:28.231Z,1999.90
2022-09-12T09:11:28.247Z,1999.90
2022-09-12T09:12:28.351Z,1999.90
2022-09-12T09:13:28.220Z,1999.90
2022-09-12T09:14:28.290Z,1999.90
2022-09-12T09:15:28.284Z,1999.90
2022-09-12T09:16:28.217Z,1999.90
2022-09-12T09:17:28.181Z,1999.90
2022-09-12T09:18:28.303Z,1999.90
2022-09-12T09:19:28.309Z,1999.90
2022-09-12T09:20:28.359Z,1999.90
2022-09-12T09:21:28.249Z,1999.90
2022-09-12T09:22:28.271Z,1999.90
2022-09-12T09:23:28.296Z,1999.90
2022-09-12T09:24:28.265Z,1999.90
2022-09-12T09:25:28.258Z,1999.90
2022-09-12T09:26:28.249Z,1999.90
2022-09-12T09:27:41.961Z,1999.90
2022-09-12T09:28:30.155Z,1999.90
2022-09-12T09:29:28.228Z,1999.90
2022-09-12T09:30:28.334Z,1999.90
2022-09-12T09:31:28.299Z,1999.90
2022-09-12T09:32:28.270Z,1999.90
2022-09-12T09:33:28.214Z,1999.90
2022-09-12T09:34:28.232Z,1999.90
2022-09-12T09:35:28.068Z,1999.90
2022-09-12T09:36:28.092Z,1999.90
2022-09-12T09:37:28.040Z,1999.90
2022-09-12T09:38:28.048Z,1999.90
2022-09-12T09:39:28.048Z,1999.90
2022-09-12T09:40:28.027Z,1999.90
2022-09-12T09:41:28.057Z,1999.90
2022-09-12T09:42:28.016Z,1999.90
2022-09-12T09:43:28.006Z,1999.90
2022-09-12T09:44:28.011Z,1999.90
2022-09-12T09:45:28.011Z,1999.90
2022-09-12T09:46:28.171Z,1999.90
2022-09-12T09:47:28.125Z,1999.90
2022-09-12T09:48:28.106Z,1999.90
2022-09-12T09:49:28.075Z,1999.90
2022-09-12T09:50:28.085Z,1999.90
2022-09-12T09:51:28.065Z,1999.90
2022-09-12T09:52:28.198Z,1999.90
2022-09-12T09:53:28.117Z,1999.90
2022-09-12T09:54:28.008Z,1999.90
2022-09-12T09:55:28.143Z,1999.90
2022-09-12T09:56:28.030Z,1999.90
2022-09-12T09:57:28.149Z,1999.90
2022-09-12T09:58:28.016Z,1999.90
2022-09-12T09:59:27.923Z,1999.90
2022-09-12T10:00:27.875Z,1999.90
2022-09-12T10:01:27.947Z,1999.90
2022-09-12T10:02:28.032Z,1999.90
2022-09-12T10:03:27.922Z,1999.90
2022-09-12T10:04:27.862Z,1999.90
2022-09-12T10:05:27.987Z,1999.90
2022-09-12T10:06:27.994Z,1999.90
2022-09-12T10:07:27.976Z,1999.90
2022-09-12T10:08:27.961Z,1999.90
2022-09-12T10:09:27.950Z,1999.90
2022-09-12T10:10:27.927Z,1999.90
2022-09-12T10:11:27.950Z,1999.90
2022-09-12T10:12:27.934Z,1999.90
2022-09-12T10:13:27.909Z,1999.90
2022-09-12T10:14:27.984Z,1999.90
2022-09-12T10:15:27.904Z,1999.90
2022-09-12T10:16:27.912Z,1999.90
2022-09-12T10:17:31.738Z,1999.90
2022-09-12T10:18:28.810Z,1999.90
2022-09-12T10:19:27.773Z,1999.90
2022-09-12T10:20:27.743Z,1999.90
2022-09-12T10:21:27.721Z,1999.90
2022-09-12T10:22:27.740Z,1999.90
2022-09-12T10:23:27.720Z,1999.90
2022-09-12T10:24:27.721Z,1999.90
2022-09-12T10:25:27.753Z,1999.90
2022-09-12T10:26:27.714Z,1999.90
2022-09-12T10:27:28.172Z,1999.90
2022-09-12T10:28:27.803Z,1999.90
2022-09-12T10:29:27.792Z,1999.90
2022-09-12T10:30:27.860Z,1999.90
2022-09-12T10:31:27.790Z,1999.90
2022-09-12T10:32:30.885Z,1999.90
2022-09-12T10:33:28.878Z,1999.90
2022-09-12T10:34:27.744Z,1999.90
2022-09-12T10:35:27.778Z,1999.90
2022-09-12T10:36:27.814Z,1999.90
2022-09-12T10:37:27.744Z,1999.90
2022-09-12T10:38:27.744Z,1999.90
2022-09-12T10:39:27.815Z,1999.90
2022-09-12T10:40:27.710Z,1999.90
2022-09-12T10:41:27.728Z,1999.90
2022-09-12T10:42:27.692Z,1999.90
2022-09-12T10:43:27.711Z,1999.90
2022-09-12T10:44:27.671Z,1999.90
2022-09-12T10:45:27.669Z,1999.90
2022-09-12T10:46:27.563Z,1999.90
2022-09-12T10:47:27.581Z,1999.90
2022-09-12T10:48:27.534Z,1999.90
2022-09-12T10:49:27.522Z,1999.90
2022-09-12T10:50:27.540Z,1999.90
2022-09-12T10:51:27.518Z,1999.90
2022-09-12T10:52:27.877Z,1999.90
2022-09-12T10:53:30.994Z,1999.90
2022-09-12T10:54:29.532Z,1528.00
2022-09-12T10:55:27.487Z,1109.20
2022-09-12T10:56:27.609Z,775.50
2022-09-12T10:57:27.601Z,1321.90
2022-09-12T10:58:27.673Z,1227.90
2022-09-12T10:59:27.577Z,1139.10
2022-09-12T11:00:27.663Z,1146.50
2022-09-12T11:01:27.618Z,1062.70
2022-09-12T11:02:27.629Z,1038.60
2022-09-12T11:03:27.624Z,1056.00
2022-09-12T11:04:27.546Z,1005.10
2022-09-12T11:05:27.566Z,985.70
2022-09-12T11:06:27.528Z,1014.10
2022-09-12T11:07:27.538Z,963.60
2022-09-12T11:08:27.495Z,953.90
2022-09-12T11:09:27.569Z,946.60
2022-09-12T11:10:27.485Z,894.20
2022-09-12T11:11:27.353Z,773.90
2022-09-12T11:12:27.382Z,821.20
2022-09-12T11:13:27.489Z,912.60
2022-09-12T11:14:27.414Z,808.80
2022-09-12T11:15:27.441Z,767.50
2022-09-12T11:16:27.435Z,803.90
2022-09-12T11:17:27.513Z,838.00
2022-09-12T11:18:27.420Z,805.90
2022-09-12T11:19:27.545Z,738.30
2022-09-12T11:20:27.408Z,734.60
2022-09-12T11:21:27.450Z,666.50
2022-09-12T11:22:31.533Z,639.00
2022-09-12T11:23:28.442Z,720.50
2022-09-12T11:24:27.374Z,805.60
2022-09-12T11:25:27.712Z,697.50
2022-09-12T11:26:28.377Z,627.70
2022-09-12T11:27:27.390Z,581.70
2022-09-12T11:28:27.372Z,631.50
2022-09-12T11:29:27.210Z,606.00
2022-09-12T11:30:27.251Z,507.40
2022-09-12T11:31:27.238Z,546.70
2022-09-12T11:32:27.411Z,463.90
2022-09-12T11:33:27.309Z,621.20
2022-09-12T11:34:27.285Z,496.10
2022-09-12T11:35:27.341Z,431.70
2022-09-12T11:36:27.274Z,379.50
2022-09-12T11:37:27.297Z,476.10
2022-09-12T11:38:27.304Z,352.00
2022-09-12T11:39:27.328Z,334.80
2022-09-12T11:40:27.389Z,410.10
2022-09-12T11:41:27.262Z,251.10
2022-09-12T11:42:27.299Z,220.90
2022-09-12T11:43:27.255Z,260.10
2022-09-12T11:44:27.323Z,195.30
2022-09-12T11:45:27.239Z,163.50
2022-09-12T11:46:27.375Z,227.20
2022-09-12T11:47:27.235Z,225.60
2022-09-12T11:48:27.221Z,107.30
2022-09-12T11:49:27.262Z,81.80
2022-09-12T11:50:27.187Z,64.20
2022-09-12T11:51:27.248Z,62.70
2022-09-12T11:52:27.077Z,61.40
2022-09-12T11:53:27.050Z,103.70
2022-09-12T11:54:27.045Z,97.20
2022-09-12T11:55:27.055Z,67.50
2022-09-12T11:56:27.031Z,92.80
2022-09-12T11:57:27.488Z,67.10
2022-09-12T11:58:27.043Z,71.50
2022-09-12T11:59:27.053Z,77.20
2022-09-12T12:00:26.997Z,110.60
2022-09-12T12:01:27.038Z,153.00
2022-09-12T12:02:27.083Z,70.40
2022-09-12T12:03:27.185Z,68.80
2022-09-12T12:04:27.080Z,71.50
2022-09-12T12:05:27.136Z,70.10
2022-09-12T12:06:27.075Z,80.00
2022-09-12T12:07:27.100Z,76.80
2022-09-12T12:08:27.069Z,73.60
2022-09-12T12:09:27.077Z,93.20
2022-09-12T12:10:27.053Z,165.90
2022-09-12T12:11:27.033Z,116.40
2022-09-12T12:12:27.049Z,102.90
2022-09-12T12:13:27.034Z,109.70
2022-09-12T12:14:27.040Z,82.30
2022-09-12T12:15:27.029Z,80.40
2022-09-12T12:16:26.998Z,109.10
2022-09-12T12:17:27.030Z,105.80
2022-09-12T12:18:27.035Z,328.90
2022-09-12T12:19:26.859Z,138.00
2022-09-12T12:20:26.904Z,112.90
2022-09-12T12:21:26.878Z,220.90
2022-09-12T12:22:26.986Z,128.40
2022-09-12T12:23:26.865Z,80.70
2022-09-12T12:24:26.847Z,77.60
2022-09-12T12:25:29.882Z,75.70
2022-09-12T12:26:27.817Z,60.50
2022-09-12T12:27:26.783Z,71.20
2022-09-12T12:28:26.968Z,91.30
2022-09-12T12:29:26.964Z,66.10
2022-09-12T12:30:26.878Z,59.30
2022-09-12T12:31:26.930Z,59.10
2022-09-12T12:32:26.836Z,58.30
2022-09-12T12:33:26.848Z,105.00
2022-09-12T12:34:26.886Z,72.90
2022-09-12T12:35:26.906Z,70.80
2022-09-12T12:36:26.884Z,57.30
2022-09-12T12:37:26.844Z,51.10
2022-09-12T12:38:26.821Z,38.40
2022-09-12T12:39:26.829Z,63.10
2022-09-12T12:40:26.845Z,45.60
2022-09-12T12:41:26.789Z,38.60
2022-09-12T12:42:26.793Z,40.60
2022-09-12T12:43:26.798Z,67.80
2022-09-12T12:44:26.761Z,47.00
2022-09-12T12:45:26.798Z,36.40
2022-09-12T12:46:26.856Z,34.80
2022-09-12T12:47:26.676Z,51.90
2022-09-12T12:48:26.671Z,37.90
2022-09-12T12:49:26.646Z,33.70
2022-09-12T12:50:26.762Z,33.30
2022-09-12T12:51:26.704Z,33.30
2022-09-12T12:52:26.647Z,30.90
2022-09-12T12:53:26.656Z,28.20
2022-09-12T12:54:26.689Z,27.20
2022-09-12T12:55:26.666Z,26.30
2022-09-12T12:56:26.669Z,22.40
2022-09-12T12:57:26.781Z,20.30
2022-09-12T12:58:26.701Z,19.30
2022-09-12T12:59:26.645Z,19.90
2022-09-12T13:00:26.688Z,18.60
2022-09-12T13:01:26.737Z,19.50
2022-09-12T13:02:27.204Z,18.90
2022-09-12T13:03:26.681Z,19.60
2022-09-12T13:04:26.668Z,17.20
2022-09-12T13:05:26.622Z,18.10
2022-09-12T13:06:26.665Z,17.70
2022-09-12T13:07:26.587Z,18.30
2022-09-12T13:08:32.361Z,18.20
2022-09-12T13:09:27.610Z,17.00
2022-09-12T13:10:26.635Z,15.70
2022-09-12T13:11:26.457Z,15.60
2022-09-12T13:12:26.481Z,15.00
2022-09-12T13:13:26.501Z,12.40
2022-09-12T13:14:26.610Z,11.00
2022-09-12T13:15:26.614Z,12.30
2022-09-12T13:16:26.550Z,12.50
2022-09-12T13:17:26.545Z,11.50
2022-09-12T13:18:26.582Z,12.30
2022-09-12T13:19:26.549Z,14.80
2022-09-12T13:20:29.071Z,10.50
2022-09-12T13:21:27.476Z,13.80
2022-09-12T13:22:26.525Z,10.10
2022-09-12T13:23:26.495Z,11.10
2022-09-12T13:24:26.575Z,11.60
2022-09-12T13:25:26.480Z,9.90
2022-09-12T13:26:26.484Z,8.50
2022-09-12T13:27:26.438Z,8.90
2022-09-12T13:28:27.522Z,9.80
2022-09-12T13:29:27.500Z,11.00