createdAt,value
2017-12-25T00:00:21.403Z,0.00
2017-12-25T00:01:21.408Z,0.00
2017-12-25T00:02:21.424Z,0.00
2017-12-25T00:03:21.432Z,0.00
2017-12-25T00:04:21.446Z,0.00
2017-12-25T00:05:21.446Z,0.00
2017-12-25T00:06:21.455Z,0.00
2017-12-25T00:07:21.467Z,0.00
2017-12-25T00:08:21.485Z,0.00
2017-12-25T00:09:21.487Z,0.00
2017-12-25T00:10:21.498Z,0.00
2017-12-25T00:11:21.503Z,0.00
2017-12-25T00:12:21.516Z,0.00
2017-12-25T00:13:21.528Z,0.00
2017-12-25T00:14:21.532Z,0.00
2017-12-25T00:15:21.548Z,0.00
2017-12-25T00:16:21.560Z,0.00
2017-12-25T00:17:21.561Z,0.00
2017-12-25T00:18:21.571Z,0.00
2017-12-25T00:19:21.579Z,0.00
2017-12-25T00:20:21.591Z,0.00
2017-12-25T00:21:21.604Z,0.00
2017-12-25T00:22:21.616Z,0.00
2017-12-25T00:23:21.621Z,0.00
2017-12-25T00:24:21.630Z,0.00
2017-12-25T00:25:21.643Z,0.00
2017-12-25T00:26:21.656Z,0.00
2017-12-25T00:27:21.664Z,0.00
2017-12-25T00:28:21.670Z,0.00
2017-12-25T00:29:21.684Z,0.00
2017-12-25T00:30:21.691Z,0.00
2017-12-25T00:31:21.705Z,0.00
2017-12-25T00:32:21.712Z,0.00
2017-12-25T00:33:21.722Z,0.00
2017-12-25T00:34:21.733Z,0.00
2017-12-25T00:35:21.741Z,0.00
2017-12-25T00:36:21.753Z,0.00
2017-12-25T00:37:21.761Z,0.00
2017-12-25T00:38:21.770Z,0.00
2017-12-25T00:39:21.785Z,0.00
2017-12-25T00:40:21.793Z,0.00
2017-12-25T00:41:21.798Z,0.00
2017-12-25T00:42:21.804Z,0.00
2017-12-25T00:43:21.814Z,0.00
2017-12-25T00:44:21.825Z,0.00
2017-12-25T00:45:21.833Z,0.00
2017-12-25T00:46:21.850Z,0.00
2017-12-25T00:47:21.859Z,0.00
2017-12-25T00:48:21.874Z,0.00
2017-12-25T00:49:21.876Z,0.00
2017-12-25T00:50:21.884Z,0.00
2017-12-25T00:51:21.896Z,0.00
2017-12-25T00:52:21.910Z,0.00
2017-12-25T00:53:21.919Z,0.00
2017-12-25T00:54:21.931Z,0.00
2017-12-25T00:55:21.938Z,0.00
2017-12-25T00:56:21.950Z,0.00
2017-12-25T00:57:21.960Z,0.00
2017-12-25T00:58:22.007Z,0.00
2017-12-25T00:59:21.974Z,0.00
2017-12-25T01:00:21.982Z,0.00
2017-12-25T01:01:21.997Z,0.00
2017-12-25T01:02:22.003Z,0.00
2017-12-25T01:03:22.020Z,0.00
2017-12-25T01:04:22.029Z,0.00
2017-12-25T01:05:22.037Z,0.00
2017-12-25T01:06:22.052Z,0.00
2017-12-25T01:07:22.051Z,0.00
2017-12-25T01:08:22.080Z,0.00
2017-12-25T01:09:22.070Z,0.00
2017-12-25T01:10:22.082Z,0.00
2017-12-25T01:11:22.092Z,0.00
2017-12-25T01:12:22.102Z,0.00
2017-12-25T01:13:22.109Z,0.00
2017-12-25T01:14:22.123Z,0.00
2017-12-25T01:15:22.130Z,0.00
2017-12-25T01:16:22.147Z,0.00
2017-12-25T01:17:22.150Z,0.00
2017-12-25T01:18:22.166Z,0.00
2017-12-25T01:19:22.171Z,0.00
2017-12-25T01:20:22.181Z,0.00
2017-12-25T01:21:22.194Z,0.00
2017-12-25T01:22:22.205Z,0.00
2017-12-25T01:23:22.211Z,0.00
2017-12-25T01:24:22.218Z,0.00
2017-12-25T01:25:22.226Z,0.00
2017-12-25T01:26:22.244Z,0.00
2017-12-25T01:27:22.255Z,0.00
2017-12-25T01:28:22.258Z,0.00
2017-12-25T01:29:22.273Z,0.00
2017-12-25T01:30:22.277Z,0.00
2017-12-25T01:31:22.288Z,0.00
2017-12-25T01:32:22.297Z,0.00
2017-12-25T01:33:22.306Z,0.00
2017-12-25T01:34:22.322Z,0.00
2017-12-25T01:35:22.326Z,0.00
2017-12-25T01:36:22.343Z,0.00
2017-12-25T01:37:22.347Z,0.00
2017-12-25T01:38:22.361Z,0.00
2017-12-25T01:39:22.371Z,0.00
2017-12-25T01:40:22.382Z,0.00
2017-12-25T01:41:22.389Z,0.00
2017-12-25T01:42:22.398Z,0.00
2017-12-25T01:43:22.409Z,0.00
2017-12-25T01:44:22.414Z,0.00
2017-12-25T01:45:22.429Z,0.00
2017-12-25T01:46:22.437Z,0.00
2017-12-25T01:47:22.441Z,0.00
2017-12-25T01:48:22.454Z,0.00
2017-12-25T01:49:22.462Z,0.00
2017-12-25T01:50:22.478Z,0.00
2017-12-25T01:51:22.481Z,0.00
2017-12-25T01:52:22.498Z,0.00
2017-12-25T01:53:22.505Z,0.00
2017-12-25T01:54:22.517Z,0.00
2017-12-25T01:55:22.521Z,0.00
2017-12-25T01:56:22.529Z,0.00
2017-12-25T01:57:22.544Z,0.00
2017-12-25T01:58:22.555Z,0.00
2017-12-25T01:59:22.558Z,0.00
2017-12-25T02:00:22.569Z,0.00
2017-12-25T02:01:22.583Z,0.00
2017-12-25T02:02:22.587Z,0.00
2017-12-25T02:03:22.596Z,0.00
2017-12-25T02:04:22.611Z,0.00
2017-12-25T02:05:22.620Z,0.00
2017-12-25T02:06:22.625Z,0.00
2017-12-25T02:07:22.635Z,0.00
2017-12-25T02:08:22.647Z,0.00
2017-12-25T02:09:22.654Z,0.00
2017-12-25T02:10:22.670Z,0.00
2017-12-25T02:11:22.679Z,0.00
2017-12-25T02:12:22.688Z,0.00
2017-12-25T02:13:22.692Z,0.00
2017-12-25T02:14:22.701Z,0.00
2017-12-25T02:15:22.729Z,0.00
2017-12-25T02:16:22.727Z,0.00
2017-12-25T02:17:22.732Z,0.00
2017-12-25T02:18:22.746Z,0.00
2017-12-25T02:19:22.750Z,0.00
2017-12-25T02:20:22.766Z,0.00
2017-12-25T02:21:22.775Z,0.00
2017-12-25T02:22:22.784Z,0.00
2017-12-25T02:23:22.791Z,0.00
2017-12-25T02:24:22.798Z,0.00
2017-12-25T02:25:22.807Z,0.00
2017-12-25T02:26:22.817Z,0.00
2017-12-25T02:27:22.826Z,0.00
2017-12-25T02:28:22.844Z,0.00
2017-12-25T02:29:22.854Z,0.00
2017-12-25T02:30:22.861Z,0.00
2017-12-25T02:31:22.873Z,0.00
2017-12-25T02:32:22.873Z,0.00
2017-12-25T02:33:22.883Z,0.00
2017-12-25T02:34:22.899Z,0.00
2017-12-25T02:35:22.902Z,0.00
2017-12-25T02:36:22.921Z,0.00
2017-12-25T02:37:22.923Z,0.00
2017-12-25T02:38:22.932Z,0.00
2017-12-25T02:39:22.941Z,0.00
2017-12-25T02:40:22.955Z,0.00
2017-12-25T02:41:22.959Z,0.00
2017-12-25T02:42:22.968Z,0.00
2017-12-25T02:43:22.978Z,0.00
2017-12-25T02:44:22.996Z,0.00
2017-12-25T02:45:22.998Z,0.00
2017-12-25T02:46:23.029Z,0.00
2017-12-25T02:47:23.024Z,0.00
2017-12-25T02:48:23.028Z,0.00
2017-12-25T02:49:23.042Z,0.00
2017-12-25T02:50:23.046Z,0.00
2017-12-25T02:51:23.063Z,0.00
2017-12-25T02:52:23.066Z,0.00
2017-12-25T02:53:23.079Z,0.00
2017-12-25T02:54:23.094Z,0.00
2017-12-25T02:55:23.096Z,0.00
2017-12-25T02:56:23.105Z,0.00
2017-12-25T02:57:23.122Z,0.00
2017-12-25T02:58:23.122Z,0.00
2017-12-25T02:59:23.134Z,0.00
2017-12-25T03:00:23.148Z,0.00
2017-12-25T03:01:23.154Z,0.00
2017-12-25T03:02:23.162Z,0.00
2017-12-25T03:03:23.172Z,0.00
2017-12-25T03:04:23.187Z,0.00
2017-12-25T03:05:23.190Z,0.00
2017-12-25T03:06:23.200Z,0.00
2017-12-25T03:07:23.208Z,0.00
2017-12-25T03:08:23.224Z,0.00
2017-12-25T03:09:23.232Z,0.00
2017-12-25T03:10:23.238Z,0.00
2017-12-25T03:11:23.247Z,0.00
2017-12-25T03:12:23.256Z,0.00
2017-12-25T03:13:23.266Z,0.00
2017-12-25T03:14:23.275Z,0.00
2017-12-25T03:15:23.284Z,0.00
2017-12-25T03:16:23.320Z,0.00
2017-12-25T03:17:23.303Z,0.00
2017-12-25T03:18:23.313Z,0.00
2017-12-25T03:19:23.323Z,0.00
2017-12-25T03:20:23.332Z,0.00
2017-12-25T03:21:23.352Z,0.00
2017-12-25T03:22:23.353Z,0.00
2017-12-25T03:23:23.368Z,0.00
2017-12-25T03:24:23.372Z,0.00
2017-12-25T03:25:23.385Z,0.00
2017-12-25T03:26:23.397Z,0.00
2017-12-25T03:27:23.406Z,0.00
2017-12-25T03:28:23.411Z,0.00
2017-12-25T03:29:23.417Z,0.00
2017-12-25T03:30:23.433Z,0.00
2017-12-25T03:31:23.443Z,0.00
2017-12-25T03:32:23.452Z,0.00
2017-12-25T03:33:23.456Z,0.00
2017-12-25T03:34:23.473Z,0.00
2017-12-25T03:35:23.479Z,0.00
2017-12-25T03:36:23.492Z,0.00
2017-12-25T03:37:23.492Z,0.00
2017-12-25T03:38:23.503Z,0.00
2017-12-25T03:39:23.512Z,0.00
2017-12-25T03:40:23.522Z,0.00
2017-12-25T03:41:23.536Z,0.00
2017-12-25T03:42:23.547Z,0.00
2017-12-25T03:43:23.557Z,0.00
2017-12-25T03:44:23.561Z,0.00
2017-12-25T03:45:23.569Z,0.00
2017-12-25T03:46:23.579Z,0.00
2017-12-25T03:47:23.587Z,0.00
2017-12-25T03:48:23.604Z,0.00
2017-12-25T03:49:23.613Z,0.00
2017-12-25T03:50:23.623Z,0.00
2017-12-25T03:51:23.632Z,0.00
2017-12-25T03:52:23.637Z,0.00
2017-12-25T03:53:23.650Z,0.00
2017-12-25T03:54:23.654Z,0.00
2017-12-25T03:55:23.670Z,0.00
2017-12-25T03:56:23.675Z,0.00
2017-12-25T03:57:23.688Z,0.00
2017-12-25T03:58:23.698Z,0.00
2017-12-25T03:59:23.702Z,0.00
2017-12-25T04:00:23.717Z,0.00
2017-12-25T04:01:23.722Z,0.00
2017-12-25T04:02:23.729Z,0.00
2017-12-25T04:03:23.740Z,0.00
2017-12-25T04:04:23.754Z,0.00
2017-12-25T04:05:23.762Z,0.00
2017-12-25T04:06:23.782Z,0.00
2017-12-25T04:07:23.778Z,0.00
2017-12-25T04:08:23.792Z,0.00
2017-12-25T04:09:23.800Z,0.00
2017-12-25T04:10:23.805Z,0.00
2017-12-25T04:11:23.816Z,0.00
2017-12-25T04:12:23.823Z,0.00
2017-12-25T04:13:23.836Z,0.00
2017-12-25T04:14:23.842Z,0.00
2017-12-25T04:15:23.853Z,0.00
2017-12-25T04:16:23.867Z,0.00
2017-12-25T04:17:23.871Z,0.00
2017-12-25T04:18:23.879Z,0.00
2017-12-25T04:19:23.889Z,0.00
2017-12-25T04:20:23.898Z,0.00
2017-12-25T04:21:23.908Z,0.00
2017-12-25T04:22:23.917Z,0.00
2017-12-25T04:23:23.932Z,0.00
2017-12-25T04:24:23.937Z,0.00
2017-12-25T04:25:23.944Z,0.00
2017-12-25T04:26:23.959Z,0.00
2017-12-25T04:27:23.963Z,0.00
2017-12-25T04:28:23.978Z,0.00
2017-12-25T04:29:23.982Z,0.00
2017-12-25T04:30:23.991Z,0.00
2017-12-25T04:31:24.005Z,0.00
2017-12-25T04:32:24.012Z,0.00
2017-12-25T04:33:24.019Z,0.00
2017-12-25T04:34:24.032Z,0.00
2017-12-25T04:35:24.040Z,0.00
2017-12-25T04:36:24.054Z,0.00
2017-12-25T04:37:24.063Z,0.00
2017-12-25T04:38:24.067Z,0.00
2017-12-25T04:39:24.082Z,0.00
2017-12-25T04:40:24.087Z,0.00
2017-12-25T04:41:24.098Z,0.00
2017-12-25T04:42:24.109Z,0.00
2017-12-25T04:43:24.120Z,0.00
2017-12-25T04:44:24.128Z,0.00
2017-12-25T04:45:24.138Z,0.00
2017-12-25T04:46:24.142Z,0.00
2017-12-25T04:47:24.152Z,0.00
2017-12-25T04:48:24.161Z,0.00
2017-12-25T04:49:24.168Z,0.00
2017-12-25T04:50:24.186Z,0.00
2017-12-25T04:51:24.196Z,0.00
2017-12-25T04:52:24.205Z,0.00
2017-12-25T04:53:24.218Z,0.00
2017-12-25T04:54:24.222Z,0.00
2017-12-25T04:55:24.232Z,0.00
2017-12-25T04:56:24.235Z,0.00
2017-12-25T04:57:24.248Z,0.00
2017-12-25T04:58:24.259Z,0.00
2017-12-25T04:59:24.271Z,0.00
2017-12-25T05:00:24.273Z,0.00
2017-12-25T05:01:24.287Z,0.00
2017-12-25T05:02:24.298Z,0.00
2017-12-25T05:03:24.301Z,0.00
2017-12-25T05:04:24.311Z,0.00
2017-12-25T05:05:24.325Z,0.00
2017-12-25T05:06:24.337Z,0.00
2017-12-25T05:07:24.344Z,0.00
2017-12-25T05:08:24.353Z,0.00
2017-12-25T05:09:24.362Z,0.00
2017-12-25T05:10:24.372Z,0.00
2017-12-25T05:11:24.375Z,0.00
2017-12-25T05:12:24.384Z,0.00
2017-12-25T05:13:24.394Z,0.00
2017-12-25T05:14:24.404Z,0.00
2017-12-25T05:15:24.413Z,0.00
2017-12-25T05:16:24.428Z,0.00
2017-12-25T05:17:24.435Z,0.00
2017-12-25T05:18:24.445Z,0.00
2017-12-25T05:19:24.454Z,0.00
2017-12-25T05:20:24.463Z,0.00
2017-12-25T05:21:24.473Z,0.00
2017-12-25T05:22:24.483Z,0.00
2017-12-25T05:23:24.492Z,0.00
2017-12-25T05:24:24.500Z,0.00
2017-12-25T05:25:24.504Z,0.00
2017-12-25T05:26:24.515Z,0.00
2017-12-25T05:27:24.530Z,0.00
2017-12-25T05:28:24.532Z,0.00
2017-12-25T05:29:24.540Z,0.00
2017-12-25T05:30:24.555Z,0.00
2017-12-25T05:31:24.561Z,0.00
2017-12-25T05:32:24.575Z,0.00
2017-12-25T05:33:24.579Z,0.00
2017-12-25T05:34:24.589Z,0.00
2017-12-25T05:35:24.602Z,0.00
2017-12-25T05:36:24.612Z,0.00
2017-12-25T05:37:24.621Z,0.00
2017-12-25T05:38:24.630Z,0.00
2017-12-25T05:39:24.644Z,0.00
2017-12-25T05:40:24.647Z,0.00
2017-12-25T05:41:24.652Z,0.00
2017-12-25T05:42:24.661Z,0.00
2017-12-25T05:43:24.675Z,0.00
2017-12-25T05:44:24.685Z,0.00
2017-12-25T05:45:24.695Z,0.00
2017-12-25T05:46:24.703Z,0.00
2017-12-25T05:47:24.712Z,0.00
2017-12-25T05:48:24.717Z,0.00
2017-12-25T05:49:24.731Z,0.00
2017-12-25T05:50:24.735Z,0.00
2017-12-25T05:51:24.745Z,0.00
2017-12-25T05:52:24.755Z,0.00
2017-12-25T05:53:24.768Z,0.00
2017-12-25T05:54:24.779Z,0.00
2017-12-25T05:55:24.780Z,0.00
2017-12-25T05:56:24.791Z,0.00
2017-12-25T05:57:24.798Z,0.00
2017-12-25T05:58:24.808Z,0.00
2017-12-25T05:59:24.822Z,0.00
2017-12-25T06:00:24.834Z,0.00
2017-12-25T06:01:24.841Z,0.00
2017-12-25T06:02:24.850Z,0.00
2017-12-25T06:03:24.855Z,0.00
2017-12-25T06:04:24.870Z,0.00
2017-12-25T06:05:24.877Z,0.00
2017-12-25T06:06:24.883Z,0.00
2017-12-25T06:07:24.895Z,0.00
2017-12-25T06:08:24.907Z,0.00
2017-12-25T06:09:24.916Z,0.00
2017-12-25T06:10:24.922Z,0.00
2017-12-25T06:11:24.927Z,0.00
2017-12-25T06:12:24.937Z,0.00
2017-12-25T06:13:24.944Z,0.00
2017-12-25T06:14:24.960Z,0.00
2017-12-25T06:15:24.963Z,0.00
2017-12-25T06:16:24.978Z,0.00
2017-12-25T06:17:24.979Z,0.00
2017-12-25T06:18:24.995Z,0.00
2017-12-25T06:19:24.998Z,0.00
2017-12-25T06:20:25.010Z,0.00
2017-12-25T06:21:25.022Z,0.00
2017-12-25T06:22:25.026Z,0.00
2017-12-25T06:23:25.039Z,0.00
2017-12-25T06:24:25.044Z,0.00
2017-12-25T06:25:25.052Z,0.00
2017-12-25T06:26:25.064Z,0.00
2017-12-25T06:27:25.070Z,0.00
2017-12-25T06:28:25.080Z,0.00
2017-12-25T06:29:25.087Z,0.00
2017-12-25T06:30:25.104Z,0.00
2017-12-25T06:31:25.105Z,0.00
2017-12-25T06:32:25.122Z,0.00
2017-12-25T06:33:25.126Z,0.00
2017-12-25T06:34:25.134Z,0.00
2017-12-25T06:35:25.142Z,0.00
2017-12-25T06:36:25.151Z,0.00
2017-12-25T06:37:25.159Z,0.00
2017-12-25T06:38:25.175Z,0.00
2017-12-25T06:39:25.182Z,0.00
2017-12-25T06:40:25.192Z,0.00
2017-12-25T06:41:25.195Z,0.00
2017-12-25T06:42:25.203Z,0.00
2017-12-25T06:43:25.213Z,0.00
2017-12-25T06:44:25.226Z,0.00
2017-12-25T06:45:25.245Z,0.00
2017-12-25T06:46:25.246Z,0.00
2017-12-25T06:47:25.253Z,0.00
2017-12-25T06:48:25.262Z,0.00
2017-12-25T06:49:25.272Z,0.00
2017-12-25T06:50:25.285Z,0.00
2017-12-25T06:51:25.290Z,0.00
2017-12-25T06:52:25.303Z,0.00
2017-12-25T06:53:25.308Z,0.00
2017-12-25T06:54:25.313Z,0.00
2017-12-25T06:55:25.320Z,0.00
2017-12-25T06:56:25.336Z,0.00
2017-12-25T06:57:25.337Z,0.00
2017-12-25T06:58:25.352Z,0.00
2017-12-25T06:59:25.356Z,0.00
2017-12-25T07:00:25.367Z,0.00
2017-12-25T07:01:25.378Z,0.00
2017-12-25T07:02:25.384Z,0.00
2017-12-25T07:03:25.393Z,0.00
2017-12-25T07:04:25.402Z,0.00
2017-12-25T07:05:25.412Z,0.00
2017-12-25T07:06:25.424Z,0.00
2017-12-25T07:07:25.433Z,0.00
2017-12-25T07:08:25.443Z,0.00
2017-12-25T07:09:25.451Z,0.00
2017-12-25T07:10:25.455Z,0.00
2017-12-25T07:11:25.470Z,0.00
2017-12-25T07:12:25.473Z,0.00
2017-12-25T07:13:25.486Z,0.00
2017-12-25T07:14:25.496Z,0.00
2017-12-25T07:15:25.499Z,0.00
2017-12-25T07:16:25.512Z,0.00
2017-12-25T07:17:25.520Z,0.00
2017-12-25T07:18:25.527Z,0.00
2017-12-25T07:19:25.537Z,0.00
2017-12-25T07:20:25.550Z,0.00
2017-12-25T07:21:25.552Z,0.00
2017-12-25T07:22:25.564Z,0.00
2017-12-25T07:23:25.573Z,0.00
2017-12-25T07:24:25.580Z,0.00
2017-12-25T07:25:25.589Z,0.00
2017-12-25T07:26:25.605Z,0.00
2017-12-25T07:27:25.615Z,0.00
2017-12-25T07:28:25.626Z,0.00
2017-12-25T07:29:25.631Z,0.00
2017-12-25T07:30:25.644Z,0.00
2017-12-25T07:31:25.651Z,0.00
2017-12-25T07:32:25.655Z,0.00
2017-12-25T07:33:25.668Z,0.00
2017-12-25T07:34:25.671Z,0.00
2017-12-25T07:35:25.685Z,0.00
2017-12-25T07:36:25.696Z,0.00
2017-12-25T07:37:25.707Z,0.00
2017-12-25T07:38:25.714Z,0.00
2017-12-25T07:39:25.721Z,0.00
2017-12-25T07:40:25.727Z,0.00
2017-12-25T07:41:25.741Z,0.00
2017-12-25T07:42:25.748Z,0.00
2017-12-25T07:43:25.760Z,0.00
2017-12-25T07:44:25.770Z,0.00
2017-12-25T07:45:25.773Z,0.00
2017-12-25T07:46:25.787Z,0.00
2017-12-25T07:47:25.795Z,0.00
2017-12-25T07:48:25.808Z,0.00
2017-12-25T07:49:25.808Z,0.00
2017-12-25T07:50:25.824Z,0.00
2017-12-25T07:51:25.828Z,0.00
2017-12-25T07:52:25.838Z,0.00
2017-12-25T07:53:25.845Z,0.00
2017-12-25T07:54:25.860Z,0.00
2017-12-25T07:55:25.865Z,0.00
2017-12-25T07:56:25.874Z,0.00
2017-12-25T07:57:25.893Z,0.00
2017-12-25T07:58:25.898Z,0.00
2017-12-25T07:59:25.901Z,0.00
2017-12-25T08:00:25.911Z,0.00
2017-12-25T08:01:25.919Z,0.00
2017-12-25T08:02:25.935Z,0.00
2017-12-25T08:03:25.945Z,0.00
2017-12-25T08:04:25.953Z,0.00
2017-12-25T08:05:25.958Z,0.00
2017-12-25T08:06:25.971Z,0.00
2017-12-25T08:07:25.976Z,0.00
2017-12-25T08:08:25.987Z,0.00
2017-12-25T08:09:26.001Z,0.00
2017-12-25T08:10:26.009Z,0.00
2017-12-25T08:11:26.019Z,0.00
2017-12-25T08:12:26.026Z,0.00
2017-12-25T08:13:26.031Z,0.00
2017-12-25T08:14:26.050Z,0.00
2017-12-25T08:15:26.056Z,0.00
2017-12-25T08:16:26.061Z,0.00
2017-12-25T08:17:26.074Z,0.00
2017-12-25T08:18:26.078Z,0.00
2017-12-25T08:19:26.090Z,0.00
2017-12-25T08:20:26.103Z,0.00
2017-12-25T08:21:26.110Z,0.00
2017-12-25T08:22:26.114Z,0.00
2017-12-25T08:23:26.132Z,0.00
2017-12-25T08:24:26.138Z,0.00
2017-12-25T08:25:26.150Z,0.00
2017-12-25T08:26:26.150Z,0.00
2017-12-25T08:27:26.161Z,0.00
2017-12-25T08:28:26.170Z,0.00
2017-12-25T08:29:26.180Z,0.00
2017-12-25T08:30:26.200Z,0.00
2017-12-25T08:31:26.200Z,0.00
2017-12-25T08:32:26.214Z,0.00
2017-12-25T08:33:26.215Z,0.00
2017-12-25T08:34:26.227Z,0.00
2017-12-25T08:35:26.241Z,0.00
2017-12-25T08:36:26.255Z,0.00
2017-12-25T08:37:26.256Z,0.00
2017-12-25T08:38:26.263Z,5.63
2017-12-25T08:39:26.281Z,5.63
2017-12-25T08:40:26.290Z,16.88
2017-12-25T08:41:26.292Z,22.50
2017-12-25T08:42:26.380Z,28.13
2017-12-25T08:43:26.376Z,28.13
2017-12-25T08:44:26.323Z,28.13
2017-12-25T08:45:26.337Z,28.13
2017-12-25T08:46:26.341Z,33.75
2017-12-25T08:47:26.358Z,33.75
2017-12-25T08:48:26.361Z,33.75
2017-12-25T08:49:26.371Z,33.75
2017-12-25T08:50:26.384Z,33.75
2017-12-25T08:51:26.391Z,33.75
2017-12-25T08:52:26.408Z,33.75
2017-12-25T08:53:26.423Z,28.13
2017-12-25T08:54:26.429Z,33.75
2017-12-25T08:55:26.439Z,33.75
2017-12-25T08:56:26.453Z,33.75
2017-12-25T08:57:26.462Z,33.75
2017-12-25T08:58:26.467Z,33.75
2017-12-25T08:59:26.488Z,33.75
2017-12-25T09:00:26.492Z,33.75
2017-12-25T09:01:26.509Z,33.75
2017-12-25T09:02:26.522Z,39.38
2017-12-25T09:03:26.528Z,39.38
2017-12-25T09:04:26.541Z,39.38
2017-12-25T09:05:26.557Z,39.38
2017-12-25T09:06:26.570Z,39.38
2017-12-25T09:07:26.584Z,39.38
2017-12-25T09:08:26.589Z,39.38
2017-12-25T09:09:26.611Z,39.38
2017-12-25T09:10:26.614Z,39.38
2017-12-25T09:11:26.627Z,39.38
2017-12-25T09:12:26.641Z,39.38
2017-12-25T09:13:26.658Z,39.38
2017-12-25T09:14:26.676Z,39.38
2017-12-25T09:15:26.683Z,39.38
2017-12-25T09:16:26.697Z,39.38
2017-12-25T09:17:26.705Z,39.38
2017-12-25T09:18:26.720Z,39.38
2017-12-25T09:19:26.732Z,39.38
2017-12-25T09:20:26.751Z,39.38
2017-12-25T09:21:26.767Z,39.38
2017-12-25T09:22:26.773Z,39.38
2017-12-25T09:23:26.803Z,39.38
2017-12-25T09:24:26.806Z,50.63
2017-12-25T09:25:26.812Z,45.00
2017-12-25T09:26:26.831Z,45.00
2017-12-25T09:27:26.844Z,45.00
2017-12-25T09:28:26.863Z,45.00
2017-12-25T09:29:26.867Z,45.00
2017-12-25T09:30:26.882Z,45.00
2017-12-25T09:31:26.894Z,45.00
2017-12-25T09:32:26.914Z,45.00
2017-12-25T09:33:26.922Z,45.00
2017-12-25T09:34:26.946Z,45.00
2017-12-25T09:35:26.963Z,45.00
2017-12-25T09:36:26.977Z,45.00
2017-12-25T09:37:26.984Z,45.00
2017-12-25T09:38:26.998Z,45.00
2017-12-25T09:39:27.009Z,45.00
2017-12-25T09:40:27.029Z,45.00
2017-12-25T09:41:27.035Z,50.63
2017-12-25T09:42:27.059Z,50.63
2017-12-25T09:43:27.066Z,50.63
2017-12-25T09:44:27.082Z,56.25
2017-12-25T09:45:27.098Z,50.63
2017-12-25T09:46:27.116Z,50.63
2017-12-25T09:47:27.129Z,50.63
2017-12-25T09:48:27.143Z,56.25
2017-12-25T09:49:27.161Z,56.25
2017-12-25T09:50:27.168Z,56.25
2017-12-25T09:51:27.188Z,56.25
2017-12-25T09:52:27.197Z,56.25
2017-12-25T09:53:27.212Z,56.25
2017-12-25T09:54:27.230Z,56.25
2017-12-25T09:55:27.249Z,56.25
2017-12-25T09:56:27.266Z,61.88
2017-12-25T09:57:27.275Z,61.88
2017-12-25T09:58:27.286Z,61.88
2017-12-25T09:59:27.303Z,61.88
2017-12-25T10:00:27.317Z,67.50
2017-12-25T10:01:27.331Z,67.50
2017-12-25T10:02:27.353Z,67.50
2017-12-25T10:03:27.364Z,67.50
2017-12-25T10:04:27.384Z,67.50
2017-12-25T10:05:27.389Z,67.50
2017-12-25T10:06:27.416Z,67.50
2017-12-25T10:07:27.426Z,67.50
2017-12-25T10:08:27.462Z,73.13
2017-12-25T10:09:27.468Z,73.13
2017-12-25T10:10:27.468Z,73.13
2017-12-25T10:11:27.494Z,73.13
2017-12-25T10:12:27.497Z,73.13
2017-12-25T10:13:27.516Z,73.13
2017-12-25T10:14:27.537Z,73.13
2017-12-25T10:15:27.573Z,73.13
2017-12-25T10:16:27.563Z,73.13
2017-12-25T10:17:27.591Z,73.13
2017-12-25T10:18:27.614Z,73.13
2017-12-25T10:19:27.609Z,73.13
2017-12-25T10:20:27.636Z,73.13
2017-12-25T10:21:27.670Z,78.75
2017-12-25T10:22:27.659Z,78.75
2017-12-25T10:23:27.689Z,78.75
2017-12-25T10:24:27.691Z,78.75
2017-12-25T10:25:27.707Z,78.75
2017-12-25T10:26:27.716Z,78.75
2017-12-25T10:27:27.735Z,78.75
2017-12-25T10:28:27.761Z,78.75
2017-12-25T10:29:27.773Z,78.75
2017-12-25T10:30:27.801Z,78.75
2017-12-25T10:31:27.805Z,78.75
2017-12-25T10:32:27.822Z,78.75
2017-12-25T10:33:27.841Z,78.75
2017-12-25T10:34:27.853Z,84.38
2017-12-25T10:35:27.880Z,84.38
2017-12-25T10:36:27.895Z,84.38
2017-12-25T10:37:27.932Z,84.38
2017-12-25T10:38:27.939Z,84.38
2017-12-25T10:39:27.959Z,84.38
2017-12-25T10:40:27.955Z,84.38
2017-12-25T10:41:27.946Z,84.38
2017-12-25T10:42:27.994Z,84.38
2017-12-25T10:43:28.013Z,84.38
2017-12-25T10:44:28.030Z,84.38
2017-12-25T10:45:28.041Z,84.38
2017-12-25T10:46:28.067Z,84.38
2017-12-25T10:47:28.092Z,84.38
2017-12-25T10:48:28.094Z,84.38
2017-12-25T10:49:28.119Z,84.38
2017-12-25T10:50:28.130Z,84.38
2017-12-25T10:51:28.157Z,84.38
2017-12-25T10:52:28.166Z,84.38
2017-12-25T10:53:28.187Z,84.38
2017-12-25T10:54:28.214Z,84.38
2017-12-25T10:55:28.220Z,84.38
2017-12-25T10:56:28.246Z,84.38
2017-12-25T10:57:28.254Z,84.38
2017-12-25T10:58:28.285Z,84.38
2017-12-25T10:59:28.294Z,84.38
2017-12-25T11:00:28.312Z,84.38
2017-12-25T11:01:28.331Z,84.38
2017-12-25T11:02:28.357Z,84.38
2017-12-25T11:03:28.380Z,84.38
2017-12-25T11:04:28.401Z,84.38
2017-12-25T11:05:28.420Z,84.38
2017-12-25T11:06:28.423Z,84.38
2017-12-25T11:07:28.442Z,84.38
2017-12-25T11:08:28.458Z,84.38
2017-12-25T11:09:28.477Z,84.38
2017-12-25T11:10:28.494Z,84.38
2017-12-25T11:11:28.516Z,84.38
2017-12-25T11:12:30.127Z,84.38
2017-12-25T11:13:28.553Z,84.38
2017-12-25T11:14:28.569Z,84.38
2017-12-25T11:15:28.591Z,84.38
2017-12-25T11:16:28.621Z,84.38
2017-12-25T11:17:28.628Z,84.38
2017-12-25T11:18:28.650Z,84.38
2017-12-25T11:19:28.666Z,90.00
2017-12-25T11:20:28.690Z,84.38
2017-12-25T11:21:28.711Z,84.38
2017-12-25T11:22:28.728Z,90.00
2017-12-25T11:23:28.748Z,84.38
2017-12-25T11:24:28.762Z,84.38
2017-12-25T11:25:28.780Z,84.38
2017-12-25T11:26:28.812Z,78.75
2017-12-25T11:27:28.824Z,73.13
2017-12-25T11:28:28.842Z,84.38
2017-12-25T11:29:28.905Z,78.75
2017-12-25T11:30:28.888Z,84.38
2017-12-25T11:31:28.901Z,84.38
2017-12-25T11:32:28.924Z,90.00
2017-12-25T11:33:28.946Z,90.00
2017-12-25T11:34:28.993Z,90.00
2017-12-25T11:35:28.985Z,67.50
2017-12-25T11:36:29.004Z,73.13
2017-12-25T11:37:29.023Z,67.50
2017-12-25T11:38:30.070Z,78.75
2017-12-25T11:39:29.093Z,90.00
2017-12-25T11:40:29.085Z,84.38
2017-12-25T11:41:29.102Z,78.75
2017-12-25T11:42:29.118Z,78.75
2017-12-25T11:43:29.138Z,73.13
2017-12-25T11:44:29.160Z,67.50
2017-12-25T11:45:29.190Z,78.75
2017-12-25T11:46:29.199Z,73.13
2017-12-25T11:47:29.237Z,84.38
2017-12-25T11:48:29.240Z,84.38
2017-12-25T11:49:29.265Z,90.00
2017-12-25T11:50:29.296Z,90.00
2017-12-25T11:51:29.306Z,90.00
2017-12-25T11:52:29.331Z,90.00
2017-12-25T11:53:29.347Z,90.00
2017-12-25T11:54:29.360Z,95.63
2017-12-25T11:55:29.382Z,90.00
2017-12-25T11:56:29.405Z,90.00
2017-12-25T11:57:29.425Z,90.00
2017-12-25T11:58:29.445Z,84.38
2017-12-25T11:59:29.473Z,84.38
2017-12-25T12:00:29.532Z,95.63
2017-12-25T12:01:29.515Z,84.38
2017-12-25T12:02:29.537Z,73.13
2017-12-25T12:03:29.542Z,73.13
2017-12-25T12:04:29.586Z,73.13
2017-12-25T12:05:29.600Z,67.50
2017-12-25T12:06:29.606Z,78.75
2017-12-25T12:07:29.624Z,84.38
2017-12-25T12:08:29.651Z,90.00
2017-12-25T12:09:29.694Z,90.00
2017-12-25T12:10:29.705Z,84.38
2017-12-25T12:11:29.716Z,90.00
2017-12-25T12:12:29.728Z,95.63
2017-12-25T12:13:29.772Z,95.63
2017-12-25T12:14:29.768Z,95.63
2017-12-25T12:15:29.819Z,95.63
2017-12-25T12:16:29.812Z,95.63
2017-12-25T12:17:29.834Z,95.63
2017-12-25T12:18:29.854Z,84.38
2017-12-25T12:19:29.878Z,84.38
2017-12-25T12:20:29.893Z,90.00
2017-12-25T12:21:29.914Z,90.00
2017-12-25T12:22:29.937Z,84.38
2017-12-25T12:23:29.957Z,78.75
2017-12-25T12:24:29.980Z,78.75
2017-12-25T12:25:29.995Z,73.13
2017-12-25T12:26:30.016Z,67.50
2017-12-25T12:27:30.041Z,56.25
2017-12-25T12:28:30.061Z,61.88
2017-12-25T12:29:30.088Z,67.50
2017-12-25T12:30:30.099Z,73.13
2017-12-25T12:31:30.128Z,84.38
2017-12-25T12:32:30.141Z,78.75
2017-12-25T12:33:30.168Z,90.00
2017-12-25T12:34:30.180Z,84.38
2017-12-25T12:35:30.208Z,90.00
2017-12-25T12:36:30.228Z,78.75
2017-12-25T12:37:30.247Z,56.25
2017-12-25T12:38:30.264Z,56.25
2017-12-25T12:39:30.289Z,45.00
2017-12-25T12:40:30.313Z,45.00
2017-12-25T12:41:30.334Z,39.38
2017-12-25T12:42:30.355Z,33.75
2017-12-25T12:43:30.369Z,39.38
2017-12-25T12:44:30.396Z,39.38
2017-12-25T12:45:30.420Z,33.75
2017-12-25T12:46:30.430Z,22.50
2017-12-25T12:47:30.457Z,22.50
2017-12-25T12:48:30.480Z,22.50
2017-12-25T12:49:30.509Z,28.13
2017-12-25T12:50:30.514Z,45.00
2017-12-25T12:51:30.540Z,45.00
2017-12-25T12:52:30.561Z,45.00
2017-12-25T12:53:30.580Z,45.00
2017-12-25T12:54:30.594Z,45.00
2017-12-25T12:55:30.617Z,45.00
2017-12-25T12:56:30.636Z,45.00
2017-12-25T12:57:30.654Z,56.25
2017-12-25T12:58:30.677Z,56.25
2017-12-25T12:59:30.695Z,56.25
2017-12-25T13:00:30.728Z,61.88
2017-12-25T13:01:30.758Z,61.88
2017-12-25T13:02:30.756Z,56.25
2017-12-25T13:03:30.782Z,61.88
2017-12-25T13:04:30.823Z,56.25
2017-12-25T13:05:30.819Z,56.25
2017-12-25T13:06:30.889Z,61.88
2017-12-25T13:07:30.860Z,61.88
2017-12-25T13:08:30.879Z,61.88
2017-12-25T13:09:30.897Z,61.88