createdAt,value
2023-05-06T00:02:20.508Z,102208.78
2023-05-06T00:04:48.863Z,102209.75
2023-05-06T00:07:17.021Z,102209.75
2023-05-06T00:09:46.423Z,102122.34
2023-05-06T00:12:15.434Z,102215.94
2023-05-06T00:14:43.645Z,102219.59
2023-05-06T00:17:11.761Z,102204.41
2023-05-06T00:19:39.844Z,102204.41
2023-05-06T00:22:07.894Z,102204.41
2023-05-06T00:24:35.879Z,102207.06
2023-05-06T00:27:05.386Z,102206.09
2023-05-06T00:29:33.464Z,102199.88
2023-05-06T00:32:01.589Z,102196.34
2023-05-06T00:34:29.682Z,102197.28
2023-05-06T00:36:57.741Z,102199.03
2023-05-06T00:39:26.866Z,102199.03
2023-05-06T00:41:54.882Z,102197.28
2023-05-06T00:44:24.305Z,102194.72
2023-05-06T00:46:52.420Z,102188.31
2023-05-06T00:49:21.020Z,102186.56
2023-05-06T00:51:49.375Z,102188.31
2023-05-06T00:54:17.681Z,102189.16
2023-05-06T00:56:45.792Z,102194.50
2023-05-06T00:59:13.894Z,102191.75
2023-05-06T01:01:43.511Z,102197.09
2023-05-06T01:04:11.596Z,102195.38
2023-05-06T01:06:44.880Z,102168.75
2023-05-06T01:09:21.986Z,102194.50
2023-05-06T01:11:56.333Z,102081.66
2023-05-06T01:14:31.754Z,102194.50
2023-05-06T01:17:06.377Z,102180.09
2023-05-06T01:19:41.928Z,102154.09
2023-05-06T01:22:12.260Z,102195.59
2023-05-06T01:24:43.503Z,102186.56
2023-05-06T01:27:12.853Z,102190.22
2023-05-06T01:29:43.442Z,102195.59
2023-05-06T01:32:41.095Z,102191.94
2023-05-06T01:35:18.226Z,102191.94
2023-05-06T01:37:53.944Z,102197.28
2023-05-06T01:40:27.490Z,102191.94
2023-05-06T01:42:56.868Z,102196.47
2023-05-06T01:45:29.565Z,102186.56
2023-05-06T01:47:58.823Z,102175.50
2023-05-06T01:50:27.498Z,102188.53
2023-05-06T01:53:02.750Z,102193.88
2023-05-06T01:55:32.311Z,102190.22
2023-05-06T01:58:00.422Z,102186.78
2023-05-06T02:00:28.503Z,102176.25
2023-05-06T02:02:56.714Z,102176.16
2023-05-06T02:05:24.944Z,102183.81
2023-05-06T02:07:53.074Z,102184.66
2023-05-06T02:10:21.127Z,102181.03
2023-05-06T02:12:50.950Z,102191.75
2023-05-06T02:15:19.357Z,102184.66
2023-05-06T02:17:47.492Z,102185.66
2023-05-06T02:20:15.611Z,102180.28
2023-05-06T02:22:43.687Z,102177.59
2023-05-06T02:25:11.827Z,102182.97
2023-05-06T02:27:39.910Z,102177.59
2023-05-06T02:30:10.229Z,102178.44
2023-05-06T02:32:38.433Z,102176.72
2023-05-06T02:35:07.780Z,102165.34
2023-05-06T02:37:36.180Z,102172.25
2023-05-06T02:40:06.485Z,102170.50
2023-05-06T02:42:36.038Z,102081.47
2023-05-06T02:45:04.437Z,102046.47
2023-05-06T02:47:33.974Z,102161.53
2023-05-06T02:50:02.069Z,102152.72
2023-05-06T02:52:30.234Z,102149.06
2023-05-06T02:54:58.340Z,102156.19
2023-05-06T02:57:26.458Z,102145.47
2023-05-06T02:59:54.550Z,102138.38
2023-05-06T03:02:22.724Z,102149.06
2023-05-06T03:04:52.283Z,102133.00
2023-05-06T03:07:20.392Z,102135.78
2023-05-06T03:09:48.434Z,102125.59
2023-05-06T03:12:16.634Z,102140.31
2023-05-06T03:14:44.688Z,102151.03
2023-05-06T03:17:12.757Z,102132.38
2023-05-06T03:19:40.821Z,102129.59
2023-05-06T03:22:10.500Z,102137.63
2023-05-06T03:24:38.598Z,102136.66
2023-05-06T03:27:06.660Z,102131.31
2023-05-06T03:29:34.736Z,102133.22
2023-05-06T03:32:04.130Z,102126.34
2023-05-06T03:34:32.309Z,102127.84
2023-05-06T03:37:00.473Z,102126.13
2023-05-06T03:39:29.971Z,102124.34
2023-05-06T03:41:58.394Z,102125.94
2023-05-06T03:44:26.483Z,102130.31
2023-05-06T03:46:54.656Z,102037.84
2023-05-06T03:49:22.775Z,102112.44
2023-05-06T03:51:51.079Z,102120.19
2023-05-06T03:54:19.546Z,102111.19
2023-05-06T03:56:49.078Z,102111.19
2023-05-06T03:59:17.160Z,102102.22
2023-05-06T04:01:45.303Z,102112.72
2023-05-06T04:04:13.432Z,102028.94
2023-05-06T04:06:41.591Z,102104.59
2023-05-06T04:09:09.787Z,102108.09
2023-05-06T04:11:37.892Z,102103.50
2023-05-06T04:14:07.351Z,102103.50
2023-05-06T04:16:35.506Z,102119.59
2023-05-06T04:19:06.359Z,102114.22
2023-05-06T04:21:34.750Z,102121.31
2023-05-06T04:24:03.015Z,102132.03
2023-05-06T04:26:31.503Z,102126.66
2023-05-06T04:28:59.563Z,102116.16
2023-05-06T04:31:29.481Z,102127.72
2023-05-06T04:33:57.662Z,102023.22
2023-05-06T04:36:25.731Z,102132.41
2023-05-06T04:38:53.830Z,102130.72
2023-05-06T04:41:22.376Z,102132.63
2023-05-06T04:43:50.790Z,102136.25
2023-05-06T04:46:19.251Z,102127.66
2023-05-06T04:48:48.851Z,102139.91
2023-05-06T04:51:16.939Z,102142.59
2023-05-06T04:53:44.976Z,102136.66
2023-05-06T04:56:12.987Z,102133.69
2023-05-06T04:58:41.043Z,102111.06
2023-05-06T05:01:10.654Z,102155.97
2023-05-06T05:03:38.721Z,102148.16
2023-05-06T05:06:08.658Z,102147.16
2023-05-06T05:08:36.666Z,102145.47
2023-05-06T05:11:04.948Z,102154.25
2023-05-06T05:13:33.012Z,102156.19
2023-05-06T05:16:01.080Z,102157.88
2023-05-06T05:18:29.957Z,102150.81
2023-05-06T05:20:58.000Z,102154.44
2023-05-06T05:23:27.435Z,102153.50
2023-05-06T05:25:56.011Z,102164.22
2023-05-06T05:28:24.010Z,102151.75
2023-05-06T05:30:52.038Z,102150.81
2023-05-06T05:33:20.240Z,102157.88
2023-05-06T05:35:48.351Z,102157.13
2023-05-06T05:38:16.705Z,102159.78
2023-05-06T05:40:46.109Z,102150.81
2023-05-06T05:43:14.134Z,102145.47
2023-05-06T05:45:42.154Z,102137.81
2023-05-06T05:48:10.181Z,102149.06
2023-05-06T05:50:39.281Z,102151.66
2023-05-06T05:53:07.441Z,102166.91
2023-05-06T05:55:35.515Z,102155.31
2023-05-06T05:58:04.977Z,102160.00
2023-05-06T06:00:33.128Z,102165.16
2023-05-06T06:03:01.599Z,102156.38
2023-05-06T06:05:29.858Z,102168.78
2023-05-06T06:07:57.993Z,102168.13
2023-05-06T06:10:26.191Z,102148.72
2023-05-06T06:12:54.398Z,102151.31
2023-05-06T06:15:24.180Z,102147.75
2023-05-06T06:17:54.669Z,102157.41
2023-05-06T06:20:22.740Z,102142.22
2023-05-06T06:22:50.837Z,102142.22
2023-05-06T06:25:18.934Z,102143.91
2023-05-06T06:27:47.016Z,102135.03
2023-05-06T06:30:15.280Z,102136.19
2023-05-06T06:32:51.775Z,102142.22
2023-05-06T06:35:20.314Z,102132.56
2023-05-06T06:37:48.728Z,102028.72
2023-05-06T06:40:17.285Z,102142.00
2023-05-06T06:42:46.044Z,102145.66
2023-05-06T06:45:15.308Z,102134.06
2023-05-06T06:47:43.446Z,102134.06
2023-05-06T06:50:13.340Z,102135.88
2023-05-06T06:52:41.437Z,102137.72
2023-05-06T06:55:10.953Z,102110.88
2023-05-06T06:57:41.279Z,102132.38
2023-05-06T07:00:10.378Z,102139.44
2023-05-06T07:02:38.598Z,101963.00
2023-05-06T07:05:07.501Z,102135.34
2023-05-06T07:07:37.025Z,102131.50
2023-05-06T07:10:05.655Z,102129.78
2023-05-06T07:12:34.849Z,102131.50
2023-05-06T07:15:06.702Z,102122.91
2023-05-06T07:17:35.029Z,102045.31
2023-05-06T07:20:03.203Z,102142.97
2023-05-06T07:22:31.436Z,102124.22
2023-05-06T07:25:00.997Z,102114.75
2023-05-06T07:27:30.464Z,102115.81
2023-05-06T07:29:58.737Z,102129.59
2023-05-06T07:32:26.895Z,102110.38
2023-05-06T07:34:55.105Z,102132.28
2023-05-06T07:37:23.382Z,102134.94
2023-05-06T07:39:51.487Z,102129.59
2023-05-06T07:42:23.651Z,102117.56
2023-05-06T07:44:51.694Z,102137.63
2023-05-06T07:47:31.825Z,102143.91
2023-05-06T07:50:01.217Z,102122.09
2023-05-06T07:52:29.514Z,102128.00
2023-05-06T07:55:01.237Z,102128.69
2023-05-06T07:57:31.397Z,102131.13
2023-05-06T07:59:59.601Z,102127.63
2023-05-06T08:02:28.315Z,102107.03
2023-05-06T08:04:56.927Z,102111.00
2023-05-06T08:07:27.584Z,102114.63
2023-05-06T08:09:56.634Z,102123.84
2023-05-06T08:12:24.744Z,102120.50
2023-05-06T08:14:54.959Z,102111.81
2023-05-06T08:17:23.102Z,102114.59
2023-05-06T08:19:51.329Z,101972.84
2023-05-06T08:22:19.414Z,102077.63
2023-05-06T08:24:47.482Z,102107.78
2023-05-06T08:27:15.567Z,102033.09
2023-05-06T08:29:43.709Z,102108.97
2023-05-06T08:32:14.073Z,102038.72
2023-05-06T08:34:42.218Z,102119.69
2023-05-06T08:37:10.314Z,102051.16
2023-05-06T08:39:38.755Z,102047.94
2023-05-06T08:42:07.321Z,102130.63
2023-05-06T08:44:35.419Z,102128.91
2023-05-06T08:47:03.656Z,102129.78
2023-05-06T08:49:33.533Z,102123.53
2023-05-06T08:52:07.171Z,102085.72
2023-05-06T08:54:36.735Z,102139.63
2023-05-06T08:57:07.370Z,102058.22
2023-05-06T08:59:36.981Z,102051.16
2023-05-06T09:02:05.555Z,102109.38
2023-05-06T09:04:36.394Z,102114.72
2023-05-06T09:07:04.542Z,102116.47
2023-05-06T09:09:33.414Z,102121.84
2023-05-06T09:12:03.072Z,102051.56
2023-05-06T09:14:31.191Z,102127.19
2023-05-06T09:16:59.687Z,102118.28
2023-05-06T09:19:28.011Z,102117.72
2023-05-06T09:21:57.580Z,101967.34
2023-05-06T09:24:25.951Z,101961.53
2023-05-06T09:26:55.327Z,102128.22
2023-05-06T09:29:23.571Z,102118.38
2023-05-06T09:31:52.742Z,102111.31
2023-05-06T09:34:22.158Z,102109.56
2023-05-06T09:36:53.696Z,102085.53
2023-05-06T09:39:26.981Z,102069.88
2023-05-06T09:41:56.542Z,102013.81
2023-05-06T09:44:26.167Z,102099.81
2023-05-06T09:46:54.330Z,102104.22
2023-05-06T09:49:22.949Z,102031.91
2023-05-06T09:51:51.818Z,102014.66
2023-05-06T09:54:20.982Z,102073.28
2023-05-06T09:56:51.884Z,102089.13
2023-05-06T09:59:22.466Z,102090.50
2023-05-06T10:01:52.287Z,102044.53
2023-05-06T10:04:25.510Z,102094.56
2023-05-06T10:06:57.752Z,102081.06
2023-05-06T10:09:27.130Z,102071.72
2023-05-06T10:11:57.367Z,102075.72
2023-05-06T10:14:26.914Z,102078.81
2023-05-06T10:16:56.299Z,102075.72
2023-05-06T10:19:27.004Z,101999.00
2023-05-06T10:21:59.082Z,102074.00
2023-05-06T10:24:34.572Z,101911.00
2023-05-06T10:27:06.834Z,101964.06
2023-05-06T10:29:38.928Z,102047.63
2023-05-06T10:32:11.014Z,102068.66
2023-05-06T10:34:50.345Z,102079.38
2023-05-06T10:37:18.486Z,102064.22
2023-05-06T10:39:47.517Z,102054.47
2023-05-06T10:42:19.560Z,102046.09
2023-05-06T10:45:01.144Z,102057.94
2023-05-06T10:47:29.307Z,102054.47
2023-05-06T10:50:23.140Z,102052.56
2023-05-06T10:52:53.479Z,101963.66
2023-05-06T10:55:29.794Z,102051.91
2023-05-06T10:58:02.831Z,102066.06
2023-05-06T11:00:35.375Z,102040.09
2023-05-06T11:03:05.067Z,102033.03
2023-05-06T11:05:33.642Z,102061.53
2023-05-06T11:08:11.575Z,102051.69
2023-05-06T11:10:39.885Z,102059.84
2023-05-06T11:13:26.584Z,102042.25
2023-05-06T11:15:55.671Z,102052.66
2023-05-06T11:18:50.904Z,102058.88
2023-05-06T11:21:38.982Z,102048.25
2023-05-06T11:24:11.959Z,102043.00
2023-05-06T11:26:44.575Z,102057.94
2023-05-06T11:29:17.296Z,102031.75
2023-05-06T11:31:46.254Z,102039.16
2023-05-06T11:34:20.204Z,101955.03
2023-05-06T11:36:51.167Z,102041.84
2023-05-06T11:39:19.254Z,102048.91
2023-05-06T11:41:47.387Z,102054.28
2023-05-06T11:44:27.523Z,102047.22
2023-05-06T11:46:59.854Z,102038.41
2023-05-06T11:49:28.679Z,102050.09
2023-05-06T11:51:58.209Z,102057.94
2023-05-06T11:54:28.233Z,102057.94
2023-05-06T11:56:58.735Z,102041.19
2023-05-06T11:59:33.255Z,102052.56
2023-05-06T12:02:02.704Z,101969.91
2023-05-06T12:04:39.174Z,102029.81
2023-05-06T12:07:07.947Z,102047.22
2023-05-06T12:09:37.292Z,102035.94
2023-05-06T12:12:07.596Z,102045.38
2023-05-06T12:14:38.231Z,102041.84
2023-05-06T12:17:06.866Z,102043.75
2023-05-06T12:19:35.224Z,102043.75
2023-05-06T12:22:16.641Z,102015.63
2023-05-06T12:25:04.979Z,102048.25
2023-05-06T12:27:34.106Z,102050.81
2023-05-06T12:30:05.491Z,102041.84
2023-05-06T12:32:34.499Z,102041.84
2023-05-06T12:35:06.035Z,102048.03
2023-05-06T12:37:34.260Z,102047.22
2023-05-06T12:40:02.464Z,102022.28
2023-05-06T12:42:30.918Z,102032.16
2023-05-06T12:44:59.392Z,102017.59
2023-05-06T12:47:28.956Z,102039.06
2023-05-06T12:49:59.511Z,101954.25
2023-05-06T12:52:30.075Z,102043.56
2023-05-06T12:54:58.688Z,102039.91
2023-05-06T12:57:27.172Z,101986.22
2023-05-06T12:59:56.521Z,102036.38
2023-05-06T13:02:24.771Z,102043.56
2023-05-06T13:04:54.419Z,101967.81
2023-05-06T13:07:22.635Z,102032.84
2023-05-06T13:09:50.864Z,102036.38
2023-05-06T13:12:18.928Z,102024.25
2023-05-06T13:14:47.061Z,102043.75
2023-05-06T13:17:15.836Z,102038.19
2023-05-06T13:19:44.077Z,101960.22
2023-05-06T13:22:13.689Z,102040.09
2023-05-06T13:24:41.837Z,102058.13
2023-05-06T13:27:10.028Z,102036.50
2023-05-06T13:29:38.370Z,102034.75
2023-05-06T13:32:08.811Z,102033.91
2023-05-06T13:34:37.279Z,102024.03
2023-05-06T13:37:05.531Z,102034.75
2023-05-06T13:39:35.120Z,102027.59
2023-05-06T13:42:05.543Z,102017.72
2023-05-06T13:44:35.910Z,101954.47
2023-05-06T13:47:04.012Z,102031.97
2023-05-06T13:49:32.309Z,102027.47
2023-05-06T13:52:00.620Z,102030.16
2023-05-06T13:54:28.754Z,102022.13
2023-05-06T13:57:01.561Z,102020.63
2023-05-06T13:59:29.718Z,102027.47
2023-05-06T14:01:58.374Z,101890.31
2023-05-06T14:04:26.584Z,102018.47
2023-05-06T14:06:55.216Z,102018.47
2023-05-06T14:09:23.331Z,102021.16
2023-05-06T14:11:51.651Z,102026.50
2023-05-06T14:14:21.218Z,102026.41
2023-05-06T14:16:51.815Z,102030.91
2023-05-06T14:19:21.029Z,102018.47
2023-05-06T14:21:49.240Z,102018.47
2023-05-06T14:24:17.373Z,102022.13
2023-05-06T14:26:46.187Z,101927.47
2023-05-06T14:29:14.442Z,102011.41
2023-05-06T14:31:43.922Z,101990.78
2023-05-06T14:34:12.565Z,102011.41
2023-05-06T14:36:40.655Z,102006.03
2023-05-06T14:39:08.775Z,102004.34
2023-05-06T14:41:36.958Z,101956.91
2023-05-06T14:44:05.518Z,101994.44
2023-05-06T14:46:34.126Z,101919.59
2023-05-06T14:49:03.793Z,101991.66
2023-05-06T14:51:32.513Z,101993.63
2023-05-06T14:54:00.602Z,102001.44
2023-05-06T14:56:28.741Z,101998.78
2023-05-06T14:58:58.656Z,102002.28
2023-05-06T15:01:26.905Z,102003.25
2023-05-06T15:03:55.048Z,101935.22
2023-05-06T15:06:26.550Z,101986.00
2023-05-06T15:08:54.853Z,101995.31
2023-05-06T15:11:22.998Z,101999.59
2023-05-06T15:13:51.118Z,101996.09
2023-05-06T15:16:19.222Z,101983.72
2023-05-06T15:18:47.402Z,101994.34
2023-05-06T15:21:16.031Z,101976.41
2023-05-06T15:23:47.600Z,102023.81
2023-05-06T15:26:15.674Z,101991.66
2023-05-06T15:28:43.806Z,101991.66
2023-05-06T15:31:11.987Z,101986.53
2023-05-06T15:33:40.242Z,101913.13
2023-05-06T15:36:09.100Z,101987.38
2023-05-06T15:39:02.194Z,101976.22
2023-05-06T15:41:32.421Z,101989.19
2023-05-06T15:44:01.820Z,101997.03
2023-05-06T15:46:31.061Z,101994.34
2023-05-06T15:49:21.045Z,101927.44
2023-05-06T15:51:48.238Z,101997.13
2023-05-06T15:54:19.433Z,102003.34
2023-05-06T15:56:47.724Z,101909.72
2023-05-06T15:59:16.378Z,101987.91
2023-05-06T16:04:17.912Z,101988.25
2023-05-06T16:06:46.100Z,101993.50
2023-05-06T16:09:14.194Z,101997.03
2023-05-06T16:11:43.757Z,101974.72
2023-05-06T16:14:12.105Z,102000.69
2023-05-06T16:16:40.274Z,101992.66
2023-05-06T16:19:09.296Z,101887.38
2023-05-06T16:21:37.724Z,102001.56
2023-05-06T16:24:08.740Z,101917.34
2023-05-06T16:26:37.154Z,101953.22
2023-05-06T16:29:06.921Z,101998.97
2023-05-06T16:31:35.646Z,101990.16
2023-05-06T16:34:03.818Z,101995.31
2023-05-06T16:36:32.101Z,102023.00
2023-05-06T16:39:00.238Z,101983.09
2023-05-06T16:41:28.495Z,101892.53
2023-05-06T16:43:56.774Z,101995.31
2023-05-06T16:46:26.406Z,101907.56
2023-05-06T16:48:54.682Z,101995.31
2023-05-06T16:51:23.148Z,101990.84
2023-05-06T16:53:51.377Z,101992.53
2023-05-06T16:56:19.699Z,101989.97
2023-05-06T16:58:48.583Z,101999.59
2023-05-06T17:01:16.656Z,102002.38
2023-05-06T17:03:46.233Z,101998.78
2023-05-06T17:06:16.005Z,101875.13
2023-05-06T17:08:44.202Z,101995.13
2023-05-06T17:11:12.290Z,101908.19
2023-05-06T17:13:40.429Z,102004.13
2023-05-06T17:16:09.131Z,101991.47
2023-05-06T17:18:37.254Z,102004.13
2023-05-06T17:21:09.425Z,101976.41
2023-05-06T17:23:37.455Z,101975.59
2023-05-06T17:29:05.052Z,102007.75
2023-05-06T17:31:35.558Z,101987.16
2023-05-06T17:34:04.030Z,102004.53
2023-05-06T17:36:33.689Z,101920.22
2023-05-06T17:39:07.884Z,101877.25
2023-05-06T17:41:36.362Z,102007.75
2023-05-06T17:44:04.488Z,101916.97
2023-05-06T17:46:33.537Z,102006.03
2023-05-06T17:49:02.114Z,102002.59
2023-05-06T17:51:30.371Z,102005.16
2023-05-06T17:54:00.434Z,102008.72
2023-05-06T17:56:28.614Z,102007.75
2023-05-06T17:59:02.695Z,101898.25
2023-05-06T18:01:31.058Z,102006.03
2023-05-06T18:03:59.614Z,102006.91
2023-05-06T18:06:28.887Z,102006.03
2023-05-06T18:08:57.032Z,101989.09
2023-05-06T18:11:26.857Z,102010.53
2023-05-06T18:13:55.163Z,102011.41
2023-05-06T18:16:23.340Z,102010.53
2023-05-06T18:18:51.543Z,102005.16
2023-05-06T18:21:19.651Z,102007.84
2023-05-06T18:23:48.527Z,102015.06
2023-05-06T18:26:30.988Z,102004.34
2023-05-06T18:29:04.893Z,102003.34
2023-05-06T18:31:33.140Z,101999.81
2023-05-06T18:34:01.313Z,102009.69
2023-05-06T18:36:29.404Z,101932.84
2023-05-06T18:38:57.489Z,102003.47
2023-05-06T18:41:26.255Z,102009.69
2023-05-06T18:43:54.403Z,102007.97
2023-05-06T18:46:24.125Z,101944.63
2023-05-06T18:48:52.209Z,102018.66
2023-05-06T18:51:21.422Z,102018.66
2023-05-06T18:53:49.529Z,102008.78
2023-05-06T18:56:17.735Z,102024.03
2023-05-06T18:58:46.049Z,101974.88
2023-05-06T19:01:14.322Z,102032.84
2023-05-06T19:03:44.236Z,101958.78
2023-05-06T19:06:12.692Z,102031.03
2023-05-06T19:08:41.019Z,102032.84
2023-05-06T19:11:15.829Z,102035.53
2023-05-06T19:13:45.047Z,101883.84
2023-05-06T19:16:13.456Z,102024.25
2023-05-06T19:18:43.247Z,102031.97
2023-05-06T19:21:11.921Z,102033.03
2023-05-06T19:23:40.365Z,102044.16
2023-05-06T19:26:11.025Z,102044.63
2023-05-06T19:28:40.659Z,102038.41
2023-05-06T19:31:09.701Z,102044.63
2023-05-06T19:33:39.372Z,102047.22
2023-05-06T19:36:09.306Z,102046.44
2023-05-06T19:38:37.545Z,102041.28
2023-05-06T19:41:06.294Z,102017.72
2023-05-06T19:43:34.418Z,102049.13
2023-05-06T19:46:02.620Z,102051.13
2023-05-06T19:48:31.149Z,102070.56
2023-05-06T19:50:59.239Z,102065.19
2023-05-06T19:53:28.723Z,102058.97
2023-05-06T19:55:59.244Z,102058.13
2023-05-06T19:58:27.311Z,102063.50
2023-05-06T20:00:55.487Z,102060.81
2023-05-06T20:03:23.739Z,102060.81
2023-05-06T20:05:51.984Z,102062.50
2023-05-06T20:08:20.141Z,102075.91
2023-05-06T20:10:50.669Z,102072.25
2023-05-06T20:13:19.039Z,102076.78
2023-05-06T20:15:47.540Z,102065.59
2023-05-06T20:18:15.943Z,102075.03
2023-05-06T20:20:44.174Z,102065.03
2023-05-06T20:23:12.931Z,102074.22
2023-05-06T20:25:41.114Z,102079.56
2023-05-06T20:28:10.750Z,102074.50
2023-05-06T20:30:39.173Z,102084.94
2023-05-06T20:33:07.990Z,102084.94
2023-05-06T20:35:38.452Z,102087.59
2023-05-06T20:38:06.819Z,102090.28
2023-05-06T20:40:35.770Z,101932.00
2023-05-06T20:43:05.358Z,102092.00
2023-05-06T20:45:35.065Z,102087.03
2023-05-06T20:48:03.166Z,102088.53
2023-05-06T20:50:31.749Z,102091.22
2023-05-06T20:53:02.455Z,102091.22
2023-05-06T20:55:30.762Z,102094.78
2023-05-06T20:57:59.982Z,102095.66
2023-05-06T21:00:28.288Z,102090.50
2023-05-06T21:02:58.002Z,102094.88
2023-05-06T21:05:26.475Z,102090.38
2023-05-06T21:07:54.787Z,102093.91
2023-05-06T21:10:23.216Z,102093.06
2023-05-06T21:12:51.943Z,102090.69
2023-05-06T21:15:20.105Z,102099.25
2023-05-06T21:17:48.392Z,102093.91
2023-05-06T21:20:19.431Z,102104.63
2023-05-06T21:22:48.036Z,102104.63
2023-05-06T21:25:16.322Z,101975.66
2023-05-06T21:27:45.076Z,102113.63
2023-05-06T21:30:13.943Z,102115.34
2023-05-06T21:32:42.239Z,102113.63
2023-05-06T21:35:11.165Z,102112.66
2023-05-06T21:37:41.130Z,102118.00
2023-05-06T21:40:10.720Z,102115.53
2023-05-06T21:42:38.843Z,102119.00
2023-05-06T21:45:08.695Z,102120.69
2023-05-06T21:47:37.093Z,102041.63
2023-05-06T21:50:05.868Z,102124.34
2023-05-06T21:52:34.706Z,102130.56
2023-05-06T21:55:04.871Z,102121.66
2023-05-06T21:57:33.699Z,102134.97
2023-05-06T22:00:02.520Z,102136.78
2023-05-06T22:02:30.745Z,102130.56
2023-05-06T22:04:58.881Z,102125.22
2023-05-06T22:07:28.016Z,102039.94
2023-05-06T22:09:56.137Z,102123.47
2023-05-06T22:12:25.993Z,102128.84
2023-05-06T22:14:54.108Z,102121.78
2023-05-06T22:17:22.367Z,102124.44
2023-05-06T22:19:51.650Z,102125.31
2023-05-06T22:22:21.323Z,102128.00
2023-05-06T22:24:49.425Z,102142.63
2023-05-06T22:27:17.630Z,102129.91
2023-05-06T22:29:47.729Z,102143.22
2023-05-06T22:32:15.903Z,102160.16
2023-05-06T22:34:44.044Z,102151.16
2023-05-06T22:37:12.658Z,102153.91
2023-05-06T22:39:40.892Z,102161.97
2023-05-06T22:42:09.545Z,102166.34
2023-05-06T22:44:37.642Z,102160.16
2023-05-06T22:47:07.223Z,102153.25
2023-05-06T22:49:36.499Z,102090.69
2023-05-06T22:52:04.957Z,102174.47
2023-05-06T22:54:33.103Z,102090.41
2023-05-06T22:57:01.351Z,102175.34
2023-05-06T22:59:29.866Z,102097.13
2023-05-06T23:01:58.039Z,102177.06
2023-05-06T23:04:27.762Z,102183.28
2023-05-06T23:06:57.510Z,102181.59
2023-05-06T23:09:25.825Z,102116.41
2023-05-06T23:11:53.994Z,102177.06
2023-05-06T23:14:22.196Z,102181.59
2023-05-06T23:16:51.224Z,102174.47
2023-05-06T23:19:21.569Z,102180.72
2023-05-06T23:21:51.086Z,102174.47
2023-05-06T23:24:19.174Z,102187.03
2023-05-06T23:26:47.449Z,102191.63
2023-05-06T23:29:15.572Z,102185.19
2023-05-06T23:31:44.018Z,102084.78
2023-05-06T23:34:12.270Z,102186.94
2023-05-06T23:36:40.977Z,102186.94
2023-05-06T23:39:12.349Z,102106.09
2023-05-06T23:41:41.768Z,102190.56
2023-05-06T23:44:10.287Z,102185.19
2023-05-06T23:46:38.656Z,102195.91
2023-05-06T23:49:07.284Z,102195.09
2023-05-06T23:51:35.462Z,102190.56
2023-05-06T23:54:03.671Z,102193.25
2023-05-06T23:56:33.335Z,102050.13
2023-05-06T23:59:01.491Z,102193.25
