createdAt,value
2019-02-09T00:01:00.000Z,98793
2019-02-09T00:06:00.000Z,98800
2019-02-09T00:11:00.000Z,98789
2019-02-09T00:16:00.000Z,98781
2019-02-09T00:21:00.000Z,98774
2019-02-09T00:26:00.000Z,98754
2019-02-09T00:31:00.000Z,98757
2019-02-09T00:36:00.000Z,98754
2019-02-09T00:41:00.000Z,98734
2019-02-09T00:46:00.000Z,98736
2019-02-09T00:51:00.000Z,98725
2019-02-09T00:56:00.000Z,98720
2019-02-09T01:01:00.000Z,98721
2019-02-09T01:06:00.000Z,98715
2019-02-09T01:11:00.000Z,98714
2019-02-09T01:16:00.000Z,98709
2019-02-09T01:21:00.000Z,98703
2019-02-09T01:26:00.000Z,98707
2019-02-09T01:31:00.000Z,98702
2019-02-09T01:36:00.000Z,98690
2019-02-09T01:41:00.000Z,98684
2019-02-09T01:46:00.000Z,98675
2019-02-09T01:51:00.000Z,98654
2019-02-09T01:56:00.000Z,98649
2019-02-09T02:01:00.000Z,98657
2019-02-09T02:06:00.000Z,98645
2019-02-09T02:11:00.000Z,98635
2019-02-09T02:16:00.000Z,98635
2019-02-09T02:21:00.000Z,98631
2019-02-09T02:26:00.000Z,98619
2019-02-09T02:31:00.000Z,98608
2019-02-09T02:36:00.000Z,98610
2019-02-09T02:41:00.000Z,98626
2019-02-09T02:46:00.000Z,98615
2019-02-09T02:51:00.000Z,98608
2019-02-09T02:56:00.000Z,98597
2019-02-09T03:01:00.000Z,98601
2019-02-09T03:06:00.000Z,98605
2019-02-09T03:11:00.000Z,98603
2019-02-09T03:16:00.000Z,98595
2019-02-09T03:21:00.000Z,98595
2019-02-09T03:26:00.000Z,98571
2019-02-09T03:31:00.000Z,98563
2019-02-09T03:36:00.000Z,98567
2019-02-09T03:41:00.000Z,98574
2019-02-09T03:46:00.000Z,98563
2019-02-09T03:51:00.000Z,98567
2019-02-09T03:56:00.000Z,98554
2019-02-09T04:01:00.000Z,98569
2019-02-09T04:06:00.000Z,98572
2019-02-09T04:11:00.000Z,98564
2019-02-09T04:17:00.000Z,98558
2019-02-09T04:22:00.000Z,98554
2019-02-09T04:27:00.000Z,98582
2019-02-09T04:32:00.000Z,98564
2019-02-09T04:37:00.000Z,98539
2019-02-09T04:42:00.000Z,98558
2019-02-09T04:47:00.000Z,98542
2019-02-09T04:52:00.000Z,98548
2019-02-09T04:57:00.000Z,98540
2019-02-09T05:02:00.000Z,98543
2019-02-09T05:07:00.000Z,98555
2019-02-09T05:12:00.000Z,98536
2019-02-09T05:17:00.000Z,98548
2019-02-09T05:22:00.000Z,98558
2019-02-09T05:27:00.000Z,98532
2019-02-09T05:32:00.000Z,98541
2019-02-09T05:37:00.000Z,98540
2019-02-09T05:42:00.000Z,98537
2019-02-09T05:47:00.000Z,98552
2019-02-09T05:52:00.000Z,98558
2019-02-09T05:57:00.000Z,98553
2019-02-09T06:02:00.000Z,98562
2019-02-09T06:07:00.000Z,98583
2019-02-09T06:12:00.000Z,98586
2019-02-09T06:17:00.000Z,98594
2019-02-09T06:22:00.000Z,98602
2019-02-09T06:27:00.000Z,98596
2019-02-09T06:32:00.000Z,98589
2019-02-09T06:37:00.000Z,98581
2019-02-09T06:42:00.000Z,98583
2019-02-09T06:47:00.000Z,98587
2019-02-09T06:52:00.000Z,98581
2019-02-09T06:57:00.000Z,98579
2019-02-09T07:02:00.000Z,98598
2019-02-09T07:07:00.000Z,98607
2019-02-09T07:12:00.000Z,98590
2019-02-09T07:17:00.000Z,98598
2019-02-09T07:22:00.000Z,98589
2019-02-09T07:27:00.000Z,98591
2019-02-09T07:32:00.000Z,98604
2019-02-09T07:37:00.000Z,98602
2019-02-09T07:42:00.000Z,98595
2019-02-09T07:47:00.000Z,98606
2019-02-09T07:52:00.000Z,98593
2019-02-09T07:57:00.000Z,98609
2019-02-09T08:02:00.000Z,98615
2019-02-09T08:07:00.000Z,98606
2019-02-09T08:12:00.000Z,98611
2019-02-09T08:17:00.000Z,98613
2019-02-09T08:22:00.000Z,98621
2019-02-09T08:27:00.000Z,98619
2019-02-09T08:32:00.000Z,98612
2019-02-09T08:37:00.000Z,98624
2019-02-09T08:42:00.000Z,98620
2019-02-09T08:47:00.000Z,98625
2019-02-09T08:52:00.000Z,98635
2019-02-09T08:57:00.000Z,98635
2019-02-09T09:02:00.000Z,98653
2019-02-09T09:07:00.000Z,98677
2019-02-09T09:12:00.000Z,98683
2019-02-09T09:17:00.000Z,98672
2019-02-09T09:22:00.000Z,98673
2019-02-09T09:27:00.000Z,98657
2019-02-09T09:32:00.000Z,98657
2019-02-09T09:37:00.000Z,98674
2019-02-09T09:42:00.000Z,98687
2019-02-09T09:47:00.000Z,98687
2019-02-09T09:52:00.000Z,98689
2019-02-09T09:57:00.000Z,98696
2019-02-09T10:02:00.000Z,98730
2019-02-09T10:08:00.000Z,98728
2019-02-09T10:13:00.000Z,98739
2019-02-09T10:18:00.000Z,98776
2019-02-09T10:23:00.000Z,98781
2019-02-09T10:28:00.000Z,98786
2019-02-09T10:33:00.000Z,98789
2019-02-09T10:38:00.000Z,98818
2019-02-09T10:43:00.000Z,98833
2019-02-09T10:48:00.000Z,98804
2019-02-09T10:53:00.000Z,98796
2019-02-09T10:58:00.000Z,98810
2019-02-09T11:03:00.000Z,98800
2019-02-09T11:08:00.000Z,98779
2019-02-09T11:13:00.000Z,98786
2019-02-09T11:18:00.000Z,98763
2019-02-09T11:23:00.000Z,98762
2019-02-09T11:28:00.000Z,98758
2019-02-09T11:33:00.000Z,98764
2019-02-09T11:38:00.000Z,98772
2019-02-09T11:43:00.000Z,98756
2019-02-09T11:48:00.000Z,98742
2019-02-09T11:53:00.000Z,98732
2019-02-09T11:58:00.000Z,98724
2019-02-09T12:03:00.000Z,98704
2019-02-09T12:08:00.000Z,98708
2019-02-09T12:13:00.000Z,98701
2019-02-09T12:18:00.000Z,98712
2019-02-09T12:23:00.000Z,98710
2019-02-09T12:28:00.000Z,98716
2019-02-09T12:33:00.000Z,98713
2019-02-09T12:38:00.000Z,98736
2019-02-09T12:43:00.000Z,98723
2019-02-09T12:48:00.000Z,98733
2019-02-09T12:53:00.000Z,98711
2019-02-09T12:58:00.000Z,98710
2019-02-09T13:03:00.000Z,98719
2019-02-09T13:08:00.000Z,98728
2019-02-09T13:13:00.000Z,98722
2019-02-09T13:18:00.000Z,98731
2019-02-09T13:23:00.000Z,98734
2019-02-09T13:28:00.000Z,98733
2019-02-09T13:33:00.000Z,98725
2019-02-09T13:38:00.000Z,98726
2019-02-09T13:43:00.000Z,98717
2019-02-09T13:48:00.000Z,98702
2019-02-09T13:53:00.000Z,98689
2019-02-09T13:58:00.000Z,98680
2019-02-09T14:03:00.000Z,98681
2019-02-09T14:08:00.000Z,98686
2019-02-09T14:13:00.000Z,98690
2019-02-09T14:18:00.000Z,98693
2019-02-09T14:23:00.000Z,98682
2019-02-09T14:28:00.000Z,98703
2019-02-09T14:33:00.000Z,98717
2019-02-09T14:38:00.000Z,98720
2019-02-09T14:43:00.000Z,98732
2019-02-09T14:48:00.000Z,98733
2019-02-09T14:53:00.000Z,98728
2019-02-09T14:58:00.000Z,98750
2019-02-09T15:03:00.000Z,98754
2019-02-09T15:09:00.000Z,98764
2019-02-09T15:14:00.000Z,98781
2019-02-09T15:19:00.000Z,98759
2019-02-09T15:24:00.000Z,98770
2019-02-09T15:29:00.000Z,98779
2019-02-09T15:34:00.000Z,98785
2019-02-09T15:39:00.000Z,98802
2019-02-09T15:44:00.000Z,98792
2019-02-09T15:49:00.000Z,98798
2019-02-09T15:54:00.000Z,98791
2019-02-09T15:59:00.000Z,98818
2019-02-09T16:04:00.000Z,98793
2019-02-09T16:09:00.000Z,98780
2019-02-09T16:14:00.000Z,98780
2019-02-09T16:19:00.000Z,98792
2019-02-09T16:24:00.000Z,98790
2019-02-09T16:29:00.000Z,98796
2019-02-09T16:34:00.000Z,98804
2019-02-09T16:39:00.000Z,98811
2019-02-09T16:44:00.000Z,98830
2019-02-09T16:49:00.000Z,98836
2019-02-09T16:54:00.000Z,98823
2019-02-09T16:59:00.000Z,98842
2019-02-09T17:04:00.000Z,98830
2019-02-09T17:09:00.000Z,98839
2019-02-09T17:14:00.000Z,98819
2019-02-09T17:19:00.000Z,98830
2019-02-09T17:24:00.000Z,98842
2019-02-09T17:29:00.000Z,98842
2019-02-09T17:34:00.000Z,98832
2019-02-09T17:39:00.000Z,98833
2019-02-09T17:44:00.000Z,98826
2019-02-09T17:49:00.000Z,98843
2019-02-09T17:54:00.000Z,98841
2019-02-09T17:59:00.000Z,98848
2019-02-09T18:04:00.000Z,98846
2019-02-09T18:09:00.000Z,98852
2019-02-09T18:14:00.000Z,98851
2019-02-09T18:19:00.000Z,98854
2019-02-09T18:24:00.000Z,98852
2019-02-09T18:29:00.000Z,98846
2019-02-09T18:34:00.000Z,98844
2019-02-09T18:39:00.000Z,98840
2019-02-09T18:44:00.000Z,98847
2019-02-09T18:49:00.000Z,98854
2019-02-09T18:54:00.000Z,98847
2019-02-09T18:59:00.000Z,98854
2019-02-09T19:05:00.000Z,98850
2019-02-09T19:10:00.000Z,98856
2019-02-09T19:15:00.000Z,98847
2019-02-09T19:20:00.000Z,98858
2019-02-09T19:25:00.000Z,98867
2019-02-09T19:30:00.000Z,98857
2019-02-09T19:35:00.000Z,98862
2019-02-09T19:40:00.000Z,98867
2019-02-09T19:45:00.000Z,98855
2019-02-09T19:50:00.000Z,98849
2019-02-09T19:55:00.000Z,98853
2019-02-09T20:00:00.000Z,98855
2019-02-09T20:05:00.000Z,98854
2019-02-09T20:10:00.000Z,98859
2019-02-09T20:15:00.000Z,98870
2019-02-09T20:20:00.000Z,98883
2019-02-09T20:25:00.000Z,98895
2019-02-09T20:30:00.000Z,98896
2019-02-09T20:35:00.000Z,98885
2019-02-09T20:40:00.000Z,98885
2019-02-09T20:45:00.000Z,98900
2019-02-09T20:50:00.000Z,98884
2019-02-09T20:55:00.000Z,98884
2019-02-09T21:00:00.000Z,98883
2019-02-09T21:05:00.000Z,98876
2019-02-09T21:10:00.000Z,98889
2019-02-09T21:15:00.000Z,98879
2019-02-09T21:20:00.000Z,98873
2019-02-09T21:25:00.000Z,98881
2019-02-09T21:30:00.000Z,98890
2019-02-09T21:35:00.000Z,98881
2019-02-09T21:40:00.000Z,98883
2019-02-09T21:45:00.000Z,98888
2019-02-09T21:50:00.000Z,98893
2019-02-09T21:55:00.000Z,98890
2019-02-09T22:00:00.000Z,98886
2019-02-09T22:28:00.000Z,98868
2019-02-09T22:33:00.000Z,98866
2019-02-09T22:38:00.000Z,98868
2019-02-09T22:43:00.000Z,98869
2019-02-09T22:48:00.000Z,98867
2019-02-09T22:53:00.000Z,98870
2019-02-09T23:04:00.000Z,98855
2019-02-09T23:09:00.000Z,98866
2019-02-09T23:14:00.000Z,98874
2019-02-09T23:19:00.000Z,98872
2019-02-09T23:24:00.000Z,98882
2019-02-09T23:29:00.000Z,98880
2019-02-09T23:34:00.000Z,98894
2019-02-09T23:39:00.000Z,98877
2019-02-09T23:44:00.000Z,98885
2019-02-09T23:49:00.000Z,98892
2019-02-09T23:54:00.000Z,98895
2019-02-09T23:59:00.000Z,98893
