createdAt,value
2022-09-05T00:01:37.853Z,16.90
2022-09-05T00:04:23.945Z,16.80
2022-09-05T00:07:02.804Z,16.80
2022-09-05T00:09:38.954Z,16.80
2022-09-05T00:12:06.886Z,16.80
2022-09-05T00:14:34.426Z,16.80
2022-09-05T00:18:07.920Z,16.80
2022-09-05T00:24:19.104Z,16.80
2022-09-05T00:24:32.277Z,16.80
2022-09-05T00:26:17.127Z,16.80
2022-09-05T00:29:02.732Z,16.80
2022-09-05T00:31:53.464Z,16.70
2022-09-05T00:34:46.997Z,16.70
2022-09-05T00:37:26.190Z,16.70
2022-09-05T00:40:05.517Z,16.70
2022-09-05T00:42:43.666Z,16.70
2022-09-05T00:45:19.814Z,16.70
2022-09-05T00:47:49.810Z,16.60
2022-09-05T00:50:22.310Z,16.60
2022-09-05T00:52:50.518Z,16.60
2022-09-05T00:55:39.216Z,16.60
2022-09-05T00:58:06.046Z,16.70
2022-09-05T01:00:32.871Z,16.70
2022-09-05T01:03:09.948Z,16.80
2022-09-05T01:05:56.383Z,16.90
2022-09-05T01:08:43.950Z,17.00
2022-09-05T01:11:18.419Z,17.20
2022-09-05T01:14:12.861Z,17.40
2022-09-05T01:16:58.932Z,17.60
2022-09-05T01:19:46.103Z,17.70
2022-09-05T01:22:22.445Z,17.90
2022-09-05T01:25:08.295Z,17.90
2022-09-05T01:29:14.249Z,18.00
2022-09-05T01:30:40.762Z,18.00
2022-09-05T01:33:14.198Z,18.10
2022-09-05T01:36:04.265Z,18.10
2022-09-05T01:39:18.522Z,18.20
2022-09-05T01:42:00.436Z,18.30
2022-09-05T01:44:36.679Z,18.30
2022-09-05T01:47:15.704Z,18.40
2022-09-05T01:50:15.289Z,18.50
2022-09-05T01:53:08.920Z,18.60
2022-09-05T01:55:36.551Z,18.60
2022-09-05T01:58:41.716Z,18.70
2022-09-05T02:01:25.529Z,18.70
2022-09-05T02:04:07.749Z,18.70
2022-09-05T02:06:37.569Z,18.80
2022-09-05T02:09:18.924Z,18.80
2022-09-05T02:11:51.830Z,18.80
2022-09-05T02:14:24.386Z,18.80
2022-09-05T02:17:44.757Z,18.80
2022-09-05T02:20:10.961Z,18.80
2022-09-05T02:23:03.200Z,18.80
2022-09-05T02:26:01.077Z,18.80
2022-09-05T02:28:35.246Z,18.90
2022-09-05T02:31:20.378Z,18.90
2022-09-05T02:34:02.318Z,18.90
2022-09-05T02:36:38.224Z,18.90
2022-09-05T02:45:09.389Z,19.00
2022-09-05T02:45:14.493Z,19.00
2022-09-05T02:45:23.977Z,19.10
2022-09-05T02:47:46.958Z,19.10
2022-09-05T02:53:19.706Z,19.20
2022-09-05T02:57:34.736Z,19.30
2022-09-05T02:57:42.314Z,19.30
2022-09-05T02:59:13.132Z,19.30
2022-09-05T03:01:54.344Z,19.30
2022-09-05T03:04:42.197Z,19.30
2022-09-05T03:07:12.601Z,19.30
2022-09-05T03:09:39.497Z,19.30
2022-09-05T03:12:29.395Z,19.30
2022-09-05T03:15:18.593Z,19.30
2022-09-05T03:17:53.463Z,19.30
2022-09-05T03:20:20.373Z,19.30
2022-09-05T03:22:47.631Z,19.30
2022-09-05T03:25:20.746Z,19.30
2022-09-05T03:27:53.740Z,19.30
2022-09-05T03:30:21.529Z,19.40
2022-09-05T03:33:06.967Z,19.30
2022-09-05T03:35:33.792Z,19.40
2022-09-05T03:38:03.634Z,19.40
2022-09-05T03:40:36.685Z,19.30
2022-09-05T03:43:22.588Z,19.40
2022-09-05T03:46:05.128Z,19.40
2022-09-05T03:48:37.815Z,19.40
2022-09-05T03:57:10.926Z,19.40
2022-09-05T03:57:13.962Z,19.30
2022-09-05T03:57:32.532Z,19.30
2022-09-05T04:00:04.104Z,19.40
2022-09-05T04:07:08.711Z,19.40
2022-09-05T04:08:17.177Z,19.40
2022-09-05T04:08:41.921Z,19.30
2022-09-05T04:11:22.016Z,19.30
2022-09-05T04:13:55.217Z,19.30
2022-09-05T04:16:24.778Z,19.30
2022-09-05T04:18:54.009Z,19.30
2022-09-05T04:21:27.372Z,19.30
2022-09-05T04:24:03.328Z,19.30
2022-09-05T04:26:56.997Z,19.20
2022-09-05T04:29:53.503Z,19.20
2022-09-05T04:32:30.770Z,19.20
2022-09-05T04:35:16.617Z,19.20
2022-09-05T04:37:48.622Z,19.20
2022-09-05T04:40:34.739Z,19.20
2022-09-05T04:43:03.583Z,19.20
2022-09-05T04:45:34.602Z,19.10
2022-09-05T04:48:02.891Z,19.10
2022-09-05T04:50:37.655Z,19.10
2022-09-05T04:53:14.772Z,19.00
2022-09-05T04:55:51.943Z,19.00
2022-09-05T04:58:22.390Z,18.90
2022-09-05T05:06:02.225Z,18.90
2022-09-05T05:06:17.752Z,18.90
2022-09-05T05:07:13.018Z,18.90
2022-09-05T05:09:43.197Z,18.90
2022-09-05T05:17:56.297Z,18.80
2022-09-05T05:18:12.195Z,18.90
2022-09-05T05:18:39.396Z,18.80
2022-09-05T05:21:04.548Z,18.80
2022-09-05T05:23:43.392Z,18.90
2022-09-05T05:26:20.864Z,18.90
2022-09-05T05:29:06.291Z,18.90
2022-09-05T05:31:35.028Z,18.90
2022-09-05T05:34:07.533Z,19.00
2022-09-05T05:36:52.001Z,19.00
2022-09-05T05:39:26.274Z,19.00
2022-09-05T05:41:53.984Z,19.00
2022-09-05T05:44:28.452Z,19.00
2022-09-05T05:47:14.002Z,19.00
2022-09-05T05:49:50.432Z,19.10
2022-09-05T05:52:26.519Z,19.10
2022-09-05T05:55:28.500Z,19.10
2022-09-05T05:57:44.561Z,19.10
2022-09-05T06:00:15.158Z,19.20
2022-09-05T06:03:09.946Z,19.20
2022-09-05T06:05:45.372Z,19.20
2022-09-05T06:12:08.303Z,19.30
2022-09-05T06:14:57.482Z,19.30
2022-09-05T06:15:08.891Z,19.40
2022-09-05T06:17:27.967Z,19.40
2022-09-05T06:22:04.877Z,19.50
2022-09-05T06:23:00.598Z,19.50
2022-09-05T06:25:53.802Z,19.60
2022-09-05T06:28:23.456Z,19.50
2022-09-05T06:30:50.336Z,19.60
2022-09-05T06:33:40.248Z,19.60
2022-09-05T06:36:18.937Z,19.60
2022-09-05T06:38:52.112Z,19.70
2022-09-05T06:41:25.294Z,19.70
2022-09-05T06:44:13.576Z,19.80
2022-09-05T06:46:54.964Z,19.90
2022-09-05T06:49:38.675Z,20.00
2022-09-05T06:52:28.363Z,20.10
2022-09-05T06:54:59.746Z,20.30
2022-09-05T06:57:46.114Z,20.30
2022-09-05T07:00:30.729Z,20.30
2022-09-05T07:02:59.902Z,20.30
2022-09-05T07:05:42.816Z,20.40
2022-09-05T07:08:35.644Z,20.50
2022-09-05T07:11:15.942Z,20.60
2022-09-05T07:13:56.086Z,20.80
2022-09-05T07:16:37.819Z,20.90
2022-09-05T07:19:05.492Z,21.00
2022-09-05T07:21:47.536Z,21.10
2022-09-05T07:24:39.078Z,21.10
2022-09-05T07:27:10.806Z,21.20
2022-09-05T07:29:53.421Z,21.20
2022-09-05T07:32:33.504Z,21.30
2022-09-05T07:35:02.922Z,21.40
2022-09-05T07:37:41.050Z,21.40
2022-09-05T07:40:24.838Z,21.50
2022-09-05T07:43:10.207Z,21.50
2022-09-05T07:45:52.165Z,21.60
2022-09-05T07:48:34.813Z,21.60
2022-09-05T07:56:19.231Z,21.60
2022-09-05T07:56:58.567Z,21.70
2022-09-05T07:59:41.354Z,21.80
2022-09-05T08:02:09.942Z,21.90
2022-09-05T08:04:39.333Z,22.00
2022-09-05T08:07:49.684Z,22.10
2022-09-05T08:10:08.173Z,22.20
2022-09-05T08:13:23.910Z,22.30
2022-09-05T08:16:10.552Z,22.50
2022-09-05T08:18:42.638Z,22.60
2022-09-05T08:21:11.160Z,22.70
2022-09-05T08:23:49.005Z,22.70
2022-09-05T08:26:19.608Z,22.90
2022-09-05T08:28:55.364Z,22.90
2022-09-05T08:31:42.658Z,23.10
2022-09-05T08:34:13.420Z,23.30
2022-09-05T08:36:45.343Z,23.50
2022-09-05T08:39:13.239Z,23.50
2022-09-05T08:42:05.565Z,23.70
2022-09-05T08:46:47.527Z,23.70
2022-09-05T08:47:32.486Z,23.70
2022-09-05T08:50:16.172Z,23.70
2022-09-05T08:52:52.198Z,23.80
2022-09-05T08:55:39.068Z,23.80
2022-09-05T08:58:05.966Z,23.80
2022-09-05T09:00:36.801Z,23.90
2022-09-05T09:03:04.986Z,24.00
2022-09-05T09:06:12.815Z,24.10
2022-09-05T09:09:13.634Z,24.30
2022-09-05T09:11:40.575Z,24.40
2022-09-05T09:14:30.317Z,24.50
2022-09-05T09:16:58.011Z,24.60
2022-09-05T09:19:43.353Z,24.60
2022-09-05T09:22:16.875Z,24.70
2022-09-05T09:25:11.989Z,24.90
2022-09-05T09:28:30.196Z,25.00
2022-09-05T09:30:30.847Z,25.20
2022-09-05T09:33:02.363Z,25.20
2022-09-05T09:35:48.189Z,25.30
2022-09-05T09:38:33.504Z,25.30
2022-09-05T09:41:23.623Z,25.50
2022-09-05T09:43:53.930Z,25.70
2022-09-05T09:46:33.420Z,25.90
2022-09-05T09:49:24.867Z,26.30
2022-09-05T09:52:20.930Z,26.70
2022-09-05T09:55:17.522Z,27.00
2022-09-05T09:57:57.385Z,27.10
2022-09-05T10:00:25.138Z,27.30
2022-09-05T10:07:26.937Z,27.30
2022-09-05T10:10:35.612Z,27.40
2022-09-05T10:11:09.669Z,27.60
2022-09-05T10:11:56.782Z,27.80
2022-09-05T10:14:49.519Z,28.00
2022-09-05T10:17:29.719Z,28.20
2022-09-05T10:20:09.444Z,28.30
2022-09-05T10:22:38.089Z,28.40
2022-09-05T10:25:20.536Z,28.60
2022-09-05T10:27:50.489Z,28.80
2022-09-05T10:30:50.366Z,29.00
2022-09-05T10:35:11.262Z,29.20
2022-09-05T10:36:08.396Z,29.50
2022-09-05T10:38:43.040Z,29.70
2022-09-05T10:41:21.083Z,29.70
2022-09-05T10:43:53.899Z,29.50
2022-09-05T10:46:51.117Z,29.30
2022-09-05T10:49:22.047Z,29.20
2022-09-05T10:52:11.540Z,28.90
2022-09-05T10:55:15.209Z,28.70
2022-09-05T10:57:42.386Z,28.60
2022-09-05T11:02:21.117Z,28.70
2022-09-05T11:03:22.915Z,28.80
2022-09-05T11:05:55.630Z,28.90
2022-09-05T11:08:37.726Z,28.90
2022-09-05T11:11:28.659Z,29.00
2022-09-05T11:14:07.313Z,29.20
2022-09-05T11:16:54.285Z,29.40
2022-09-05T11:19:27.135Z,29.60
2022-09-05T11:22:23.088Z,29.70
2022-09-05T11:24:51.148Z,29.80
2022-09-05T11:27:26.177Z,30.00
2022-09-05T11:29:55.491Z,30.10
2022-09-05T11:35:35.549Z,30.20
2022-09-05T11:40:02.701Z,30.20
2022-09-05T11:40:10.549Z,30.10
2022-09-05T11:41:45.619Z,30.40
2022-09-05T11:44:26.082Z,30.50
2022-09-05T11:46:53.490Z,30.60
2022-09-05T11:49:42.967Z,30.40
2022-09-05T11:52:21.989Z,30.60
2022-09-05T11:55:09.453Z,30.70
2022-09-05T11:57:57.047Z,30.60
2022-09-05T12:00:34.401Z,30.40
2022-09-05T12:03:57.503Z,30.40
2022-09-05T12:06:09.736Z,30.30
2022-09-05T12:08:40.127Z,30.10
2022-09-05T12:11:25.888Z,30.00
2022-09-05T12:13:58.988Z,30.00
2022-09-05T12:16:47.424Z,30.00
2022-09-05T12:19:47.332Z,30.00
2022-09-05T12:22:30.787Z,29.90
2022-09-05T12:25:24.068Z,29.80
2022-09-05T12:28:15.271Z,29.80
2022-09-05T12:31:09.921Z,29.70
2022-09-05T12:36:04.904Z,29.70
2022-09-05T12:40:45.024Z,29.90
2022-09-05T12:40:54.813Z,30.10
2022-09-05T12:42:37.295Z,30.30
2022-09-05T12:45:15.578Z,30.30
2022-09-05T12:48:01.542Z,30.20
2022-09-05T12:50:39.128Z,30.00
2022-09-05T12:53:13.726Z,30.10
2022-09-05T12:56:13.490Z,30.30
2022-09-05T13:02:56.425Z,30.50
2022-09-05T13:03:03.635Z,30.70
2022-09-05T13:04:31.118Z,30.90
2022-09-05T13:07:01.061Z,31.00
2022-09-05T13:09:55.373Z,30.90
2022-09-05T13:14:49.785Z,30.60
2022-09-05T13:15:24.495Z,30.40
2022-09-05T13:17:54.741Z,30.30
2022-09-05T13:20:36.564Z,30.60
2022-09-05T13:23:04.965Z,30.70
2022-09-05T13:25:33.821Z,30.40
2022-09-05T13:28:06.312Z,30.30
2022-09-05T13:35:35.125Z,30.10
2022-09-05T13:37:55.517Z,29.90
2022-09-05T13:38:03.938Z,29.80
2022-09-05T13:39:07.818Z,29.70
2022-09-05T13:41:36.310Z,29.50
2022-09-05T13:44:26.320Z,29.50
2022-09-05T13:46:59.040Z,29.30
2022-09-05T13:49:29.770Z,29.20
2022-09-05T13:52:11.887Z,29.20
2022-09-05T13:54:42.586Z,29.20
2022-09-05T13:57:18.675Z,29.20
2022-09-05T14:00:08.789Z,29.00
2022-09-05T14:05:55.291Z,29.50
2022-09-05T14:08:35.974Z,29.70
2022-09-05T14:11:41.199Z,30.10
2022-09-05T14:15:08.449Z,30.60
2022-09-05T14:20:12.180Z,30.90
2022-09-05T14:22:44.137Z,31.10
2022-09-05T14:25:17.080Z,31.30
2022-09-05T14:27:45.130Z,31.30
2022-09-05T14:32:50.412Z,31.50
2022-09-05T14:37:37.436Z,31.80
2022-09-05T14:38:00.509Z,31.90
2022-09-05T14:39:14.429Z,32.00
2022-09-05T14:41:44.286Z,32.20
2022-09-05T14:44:37.917Z,32.40
2022-09-05T14:47:36.458Z,32.50
2022-09-05T14:50:04.890Z,32.50
2022-09-05T14:52:35.518Z,32.70
2022-09-05T15:02:38.534Z,33.00
2022-09-05T15:02:51.035Z,32.80
2022-09-05T15:06:31.530Z,32.60
2022-09-05T15:11:24.122Z,32.40
2022-09-05T15:12:26.282Z,32.00
2022-09-05T15:14:36.382Z,31.70
2022-09-05T15:17:05.218Z,31.80
2022-09-05T15:19:46.252Z,31.90
2022-09-05T15:22:33.149Z,32.00
2022-09-05T15:25:12.311Z,32.20
2022-09-05T15:27:45.197Z,32.50
2022-09-05T15:30:25.609Z,32.60
2022-09-05T15:33:25.589Z,32.70
2022-09-05T15:35:53.076Z,32.80
2022-09-05T15:38:25.167Z,32.80
2022-09-05T15:41:02.276Z,32.60
2022-09-05T15:43:29.438Z,32.60
2022-09-05T15:46:03.751Z,32.40
2022-09-05T15:48:33.971Z,32.40
2022-09-05T15:51:05.628Z,32.30
2022-09-05T15:53:35.115Z,32.10
2022-09-05T15:56:14.168Z,32.10
2022-09-05T15:58:54.907Z,31.90
2022-09-05T16:01:59.096Z,31.70
2022-09-05T16:07:29.415Z,31.40
2022-09-05T16:10:34.790Z,30.80
2022-09-05T16:10:37.466Z,31.10
2022-09-05T16:13:13.819Z,30.40
2022-09-05T16:21:05.329Z,30.20
2022-09-05T16:23:15.700Z,29.80
2022-09-05T16:23:20.435Z,29.50
2022-09-05T16:24:24.910Z,29.20
2022-09-05T16:27:12.423Z,29.00
2022-09-05T16:29:41.352Z,28.90
2022-09-05T16:32:20.788Z,28.80
2022-09-05T16:34:56.215Z,28.70
2022-09-05T16:37:23.150Z,28.70
2022-09-05T16:39:53.044Z,28.70
2022-09-05T16:42:23.930Z,28.70
2022-09-05T16:45:18.228Z,28.70
2022-09-05T16:47:55.200Z,28.60
2022-09-05T16:50:34.153Z,28.50
2022-09-05T16:53:30.062Z,28.50
2022-09-05T16:56:04.356Z,28.50
2022-09-05T16:58:38.425Z,28.40
2022-09-05T17:01:23.903Z,28.30
2022-09-05T17:03:55.851Z,28.30
2022-09-05T17:06:26.224Z,28.10
2022-09-05T17:08:55.536Z,28.00
2022-09-05T17:12:00.124Z,27.90
2022-09-05T17:14:33.091Z,27.80
2022-09-05T17:17:01.940Z,27.70
2022-09-05T17:20:05.844Z,27.60
2022-09-05T17:29:21.396Z,27.50
2022-09-05T17:29:30.532Z,27.10
2022-09-05T17:29:49.643Z,27.30
2022-09-05T17:31:55.210Z,26.90
2022-09-05T17:34:26.870Z,26.70
2022-09-05T17:37:11.840Z,26.60
2022-09-05T17:39:46.693Z,26.40
2022-09-05T17:42:13.608Z,26.20
2022-09-05T17:44:43.565Z,26.10
2022-09-05T17:47:20.313Z,25.90
2022-09-05T17:50:10.750Z,25.70
2022-09-05T17:52:59.754Z,25.60
2022-09-05T17:55:45.008Z,25.40
2022-09-05T17:58:21.396Z,25.30
2022-09-05T18:01:05.267Z,25.20
2022-09-05T18:03:41.336Z,25.10
2022-09-05T18:06:14.248Z,24.90
2022-09-05T18:08:44.229Z,24.80
2022-09-05T18:11:33.539Z,24.70
2022-09-05T18:14:03.113Z,24.70
2022-09-05T18:16:30.219Z,24.60
2022-09-05T18:19:28.376Z,24.50
2022-09-05T18:21:49.751Z,24.40
2022-09-05T18:24:24.210Z,24.30
2022-09-05T18:26:55.883Z,24.20
2022-09-05T18:29:58.647Z,24.10
2022-09-05T18:32:40.225Z,23.90
2022-09-05T18:35:10.547Z,23.90
2022-09-05T18:37:38.975Z,23.80
2022-09-05T18:40:36.260Z,23.70
2022-09-05T18:43:10.449Z,23.60
2022-09-05T18:45:38.827Z,23.40
2022-09-05T18:48:25.537Z,23.30
2022-09-05T18:51:13.827Z,23.20
2022-09-05T18:53:47.494Z,23.10
2022-09-05T18:56:22.977Z,23.00
2022-09-05T18:59:01.479Z,22.90
2022-09-05T19:01:37.463Z,22.80
2022-09-05T19:04:07.268Z,22.70
2022-09-05T19:06:37.966Z,22.50
2022-09-05T19:09:07.500Z,22.50
2022-09-05T19:12:16.280Z,22.40
2022-09-05T19:14:53.372Z,22.30
2022-09-05T19:17:27.466Z,22.30
2022-09-05T19:20:32.100Z,22.20
2022-09-05T19:23:09.865Z,22.10
2022-09-05T19:25:40.590Z,22.00
2022-09-05T19:36:44.469Z,22.00
2022-09-05T19:36:52.546Z,21.80
2022-09-05T19:36:53.118Z,21.90
2022-09-05T19:36:53.410Z,21.90
2022-09-05T19:42:48.044Z,21.70
2022-09-05T19:47:34.177Z,21.60
2022-09-05T19:47:48.315Z,21.60
2022-09-05T19:48:07.478Z,21.50
2022-09-05T19:50:35.197Z,21.50
2022-09-05T19:53:06.813Z,21.50
2022-09-05T19:55:38.177Z,21.40
2022-09-05T19:58:20.739Z,21.30
2022-09-05T20:01:00.489Z,21.30
2022-09-05T20:03:34.568Z,21.20
2022-09-05T20:06:28.833Z,21.20
2022-09-05T20:09:14.498Z,21.10
2022-09-05T20:11:46.594Z,21.00
2022-09-05T20:14:20.152Z,20.90
2022-09-05T20:16:49.522Z,20.80
2022-09-05T20:19:23.193Z,20.70
2022-09-05T20:21:56.994Z,20.70
2022-09-05T20:24:24.355Z,20.60
2022-09-05T20:26:51.700Z,20.60
2022-09-05T20:29:40.143Z,20.50
2022-09-05T20:32:15.125Z,20.40
2022-09-05T20:37:09.384Z,20.30
2022-09-05T20:43:15.404Z,20.30
2022-09-05T20:43:19.746Z,20.20
2022-09-05T20:43:41.854Z,20.20
2022-09-05T20:48:43.520Z,20.20
2022-09-05T20:54:05.109Z,20.10
2022-09-05T20:54:16.805Z,20.10
2022-09-05T20:54:42.253Z,20.10
2022-09-05T20:57:14.349Z,20.10
2022-09-05T20:59:41.983Z,20.10
2022-09-05T21:02:19.388Z,20.00
2022-09-05T21:05:20.796Z,20.00
2022-09-05T21:08:06.880Z,19.90
2022-09-05T21:10:55.060Z,19.90
2022-09-05T21:13:25.023Z,19.80
2022-09-05T21:15:54.093Z,19.80
2022-09-05T21:18:23.484Z,19.80
2022-09-05T21:20:58.760Z,19.80
2022-09-05T21:23:35.725Z,19.80
2022-09-05T21:26:04.218Z,19.80
2022-09-05T21:28:36.977Z,19.80
2022-09-05T21:31:15.144Z,19.80
2022-09-05T21:33:45.937Z,19.80
2022-09-05T21:36:14.666Z,19.70
2022-09-05T21:38:42.255Z,19.70
2022-09-05T21:41:09.149Z,19.70
2022-09-05T21:47:37.388Z,19.60
2022-09-05T21:47:40.488Z,19.50
2022-09-05T21:49:14.203Z,19.50
2022-09-05T21:51:41.114Z,19.40
2022-09-05T21:58:55.229Z,19.40
2022-09-05T21:59:26.346Z,19.30
2022-09-05T21:59:55.241Z,19.30
2022-09-05T22:02:23.674Z,19.20
2022-09-05T22:04:53.984Z,19.20
2022-09-05T22:07:31.849Z,19.20
2022-09-05T22:10:04.271Z,19.20
2022-09-05T22:12:35.668Z,19.20
2022-09-05T22:15:26.176Z,19.10
2022-09-05T22:17:54.142Z,19.10
2022-09-05T22:20:25.647Z,19.00
2022-09-05T22:22:56.016Z,19.00
2022-09-05T22:25:28.832Z,18.90
2022-09-05T22:27:57.913Z,18.90
2022-09-05T22:30:24.822Z,18.90
2022-09-05T22:32:51.808Z,18.80
2022-09-05T22:35:28.410Z,18.80
2022-09-05T22:38:00.264Z,18.90
2022-09-05T22:40:28.712Z,18.90
2022-09-05T22:42:56.748Z,19.00
2022-09-05T22:45:23.765Z,19.00
2022-09-05T22:47:50.664Z,19.10
2022-09-05T22:50:17.606Z,19.10
2022-09-05T22:52:44.487Z,19.30
2022-09-05T22:55:11.453Z,19.40
2022-09-05T22:57:38.611Z,19.60
2022-09-05T23:00:05.884Z,19.70
2022-09-05T23:02:35.044Z,19.70
2022-09-05T23:05:02.729Z,19.80
2022-09-05T23:07:29.838Z,19.80
2022-09-05T23:09:56.689Z,19.90
2022-09-05T23:12:23.663Z,19.90
2022-09-05T23:14:50.668Z,19.90
2022-09-05T23:17:17.517Z,19.90
2022-09-05T23:19:44.344Z,20.00
2022-09-05T23:22:11.316Z,20.00
2022-09-05T23:24:38.233Z,20.00
2022-09-05T23:27:05.085Z,20.00
2022-09-05T23:29:31.995Z,20.00
2022-09-05T23:31:58.800Z,20.10
2022-09-05T23:34:25.647Z,20.10
2022-09-05T23:36:52.484Z,20.10
2022-09-05T23:39:19.334Z,20.10
2022-09-05T23:41:46.567Z,20.10
2022-09-05T23:44:13.467Z,20.10
2022-09-05T23:46:40.544Z,20.10
2022-09-05T23:49:07.492Z,20.20
2022-09-05T23:51:34.322Z,20.20
2022-09-05T23:54:01.224Z,20.30
2022-09-05T23:56:31.051Z,20.30
2022-09-05T23:58:57.893Z,20.30
