createdAt,value
2023-05-21T00:00:55.673Z,12.96
2023-05-21T00:01:55.711Z,12.96
2023-05-21T00:02:56.036Z,12.96
2023-05-21T00:03:55.699Z,12.99
2023-05-21T00:04:55.705Z,12.99
2023-05-21T00:05:55.980Z,12.97
2023-05-21T00:06:55.595Z,12.97
2023-05-21T00:07:55.705Z,12.99
2023-05-21T00:08:55.860Z,13.02
2023-05-21T00:09:55.903Z,13.04
2023-05-21T00:10:55.843Z,13.04
2023-05-21T00:11:55.549Z,13.07
2023-05-21T00:12:55.791Z,13.09
2023-05-21T00:13:55.699Z,13.07
2023-05-21T00:14:55.577Z,13.09
2023-05-21T00:15:55.601Z,13.09
2023-05-21T00:16:55.659Z,13.07
2023-05-21T00:17:56.010Z,13.07
2023-05-21T00:18:55.638Z,13.06
2023-05-21T00:19:55.563Z,13.06
2023-05-21T00:20:55.542Z,13.12
2023-05-21T00:21:55.862Z,13.14
2023-05-21T00:22:55.438Z,13.15
2023-05-21T00:23:55.567Z,13.15
2023-05-21T00:24:55.550Z,13.17
2023-05-21T00:25:55.397Z,13.14
2023-05-21T00:26:55.483Z,13.15
2023-05-21T00:27:55.426Z,13.14
2023-05-21T00:28:55.403Z,13.12
2023-05-21T00:29:55.363Z,13.11
2023-05-21T00:30:55.429Z,13.12
2023-05-21T00:31:55.758Z,13.11
2023-05-21T00:42:25.411Z,12.97
2023-05-21T00:43:05.182Z,12.95
2023-05-21T00:44:05.285Z,12.93
2023-05-21T00:45:05.101Z,12.93
2023-05-21T00:46:05.108Z,12.95
2023-05-21T00:47:05.285Z,12.96
2023-05-21T00:48:05.122Z,12.97
2023-05-21T00:49:05.112Z,12.96
2023-05-21T00:50:05.241Z,12.95
2023-05-21T00:51:05.096Z,12.96
2023-05-21T00:52:05.101Z,12.93
2023-05-21T00:53:05.050Z,12.92
2023-05-21T00:54:05.048Z,12.89
2023-05-21T00:55:05.098Z,12.92
2023-05-21T00:56:05.098Z,12.89
2023-05-21T00:57:05.746Z,12.87
2023-05-21T00:58:05.044Z,12.88
2023-05-21T00:59:05.159Z,12.87
2023-05-21T01:00:05.022Z,12.85
2023-05-21T01:01:04.983Z,12.87
2023-05-21T01:02:05.001Z,12.88
2023-05-21T01:03:05.492Z,12.89
2023-05-21T01:04:04.999Z,12.88
2023-05-21T01:05:04.918Z,12.93
2023-05-21T01:06:04.860Z,12.92
2023-05-21T01:07:05.010Z,12.89
2023-05-21T01:08:04.949Z,12.89
2023-05-21T01:09:05.331Z,12.89
2023-05-21T01:10:04.845Z,12.89
2023-05-21T01:11:04.831Z,12.92
2023-05-21T01:12:04.822Z,12.93
2023-05-21T01:13:04.834Z,12.95
2023-05-21T01:14:04.902Z,12.95
2023-05-21T01:15:04.778Z,12.97
2023-05-21T01:16:05.110Z,12.96
2023-05-21T01:17:04.889Z,12.96
2023-05-21T01:18:04.834Z,12.93
2023-05-21T01:19:04.932Z,12.93
2023-05-21T01:20:05.877Z,12.95
2023-05-21T01:21:04.802Z,12.93
2023-05-21T01:22:04.836Z,12.96
2023-05-21T01:23:05.408Z,12.96
2023-05-21T01:24:04.828Z,12.96
2023-05-21T01:25:04.736Z,12.97
2023-05-21T01:26:04.794Z,12.99
2023-05-21T01:27:04.674Z,12.97
2023-05-21T01:28:04.889Z,12.97
2023-05-21T01:29:04.667Z,12.96
2023-05-21T01:30:04.723Z,12.97
2023-05-21T01:31:04.684Z,12.97
2023-05-21T01:32:04.776Z,12.97
2023-05-21T01:33:04.696Z,12.97
2023-05-21T01:34:05.241Z,13.00
2023-05-21T01:35:04.640Z,13.00
2023-05-21T01:36:04.632Z,13.00
2023-05-21T01:37:04.668Z,12.99
2023-05-21T01:38:04.772Z,12.99
2023-05-21T01:39:04.600Z,13.00
2023-05-21T01:40:04.982Z,12.97
2023-05-21T01:41:04.556Z,12.97
2023-05-21T01:42:04.575Z,12.97
2023-05-21T01:43:04.550Z,12.95
2023-05-21T01:45:14.090Z,12.95
2023-05-21T01:46:15.163Z,12.88
2023-05-21T01:47:15.026Z,12.87
2023-05-21T01:48:15.114Z,12.85
2023-05-21T01:49:15.138Z,12.84
2023-05-21T01:50:15.182Z,12.87
2023-05-21T01:51:15.041Z,12.84
2023-05-21T01:52:14.942Z,12.85
2023-05-21T01:53:15.081Z,12.84
2023-05-21T01:54:15.098Z,12.82
2023-05-21T01:55:14.981Z,12.82
2023-05-21T01:56:14.885Z,12.84
2023-05-21T01:57:14.898Z,12.85
2023-05-21T01:58:14.941Z,12.87
2023-05-21T01:59:15.045Z,12.84
2023-05-21T02:00:14.889Z,12.84
2023-05-21T02:01:14.979Z,12.84
2023-05-21T02:02:15.085Z,12.84
2023-05-21T02:03:15.036Z,12.82
2023-05-21T02:04:14.836Z,12.81
2023-05-21T02:05:15.266Z,12.81
2023-05-21T02:06:14.821Z,12.79
2023-05-21T02:07:14.908Z,12.79
2023-05-21T02:08:15.148Z,12.79
2023-05-21T02:09:14.883Z,12.78
2023-05-21T02:10:15.010Z,12.78
2023-05-21T02:11:14.786Z,12.82
2023-05-21T02:12:14.855Z,12.84
2023-05-21T02:13:14.778Z,12.84
2023-05-21T02:14:15.270Z,12.85
2023-05-21T02:15:14.856Z,12.85
2023-05-21T02:16:14.978Z,12.84
2023-05-21T02:17:14.719Z,12.84
2023-05-21T02:18:14.726Z,12.84
2023-05-21T02:19:14.844Z,12.84
2023-05-21T02:20:14.853Z,12.87
2023-05-21T02:21:14.762Z,12.88
2023-05-21T02:22:14.858Z,12.85
2023-05-21T02:23:14.959Z,12.88
2023-05-21T02:24:14.902Z,12.88
2023-05-21T02:25:14.690Z,12.85
2023-05-21T02:26:14.795Z,12.84
2023-05-21T02:27:14.849Z,12.84
2023-05-21T02:28:14.993Z,12.84
2023-05-21T02:29:14.714Z,12.85
2023-05-21T02:30:14.703Z,12.82
2023-05-21T02:31:14.645Z,12.82
2023-05-21T02:32:14.858Z,12.81
2023-05-21T02:33:14.745Z,12.78
2023-05-21T02:34:14.852Z,12.78
2023-05-21T02:35:14.546Z,12.79
2023-05-21T02:36:14.675Z,12.78
2023-05-21T02:37:14.580Z,12.78
2023-05-21T02:38:14.648Z,12.77
2023-05-21T02:39:14.707Z,12.79
2023-05-21T02:40:14.665Z,12.77
2023-05-21T02:41:14.494Z,12.75
2023-05-21T02:42:14.742Z,12.75
2023-05-21T02:43:16.171Z,12.74
2023-05-21T02:44:14.623Z,12.75
2023-05-21T02:45:14.519Z,12.75
2023-05-21T02:46:14.557Z,12.74
2023-05-21T02:47:14.403Z,12.71
2023-05-21T02:48:14.573Z,12.70
2023-05-21T02:49:14.420Z,12.66
2023-05-21T02:50:14.481Z,12.64
2023-05-21T02:51:14.435Z,12.66
2023-05-21T02:52:14.375Z,12.64
2023-05-21T02:53:14.399Z,12.64
2023-05-21T02:54:14.578Z,12.64
2023-05-21T02:55:14.523Z,12.66
2023-05-21T02:56:14.481Z,12.64
2023-05-21T02:57:14.411Z,12.63
2023-05-21T02:58:14.328Z,12.62
2023-05-21T02:59:14.338Z,12.60
2023-05-21T03:00:14.505Z,12.60
2023-05-21T03:01:14.588Z,12.60
2023-05-21T03:02:14.574Z,12.59
2023-05-21T03:03:14.358Z,12.56
2023-05-21T03:04:14.549Z,12.56
2023-05-21T03:05:14.236Z,12.54
2023-05-21T03:06:14.230Z,12.52
2023-05-21T03:07:14.563Z,12.49
2023-05-21T03:08:14.222Z,12.48
2023-05-21T03:10:23.698Z,12.44
2023-05-21T03:11:25.051Z,12.41
2023-05-21T03:12:24.738Z,12.39
2023-05-21T03:13:24.824Z,12.38
2023-05-21T03:14:24.619Z,12.38
2023-05-21T03:15:24.823Z,12.34
2023-05-21T03:16:24.619Z,12.33
2023-05-21T03:17:24.579Z,12.30
2023-05-21T03:18:24.656Z,12.29
2023-05-21T03:19:24.677Z,12.27
2023-05-21T03:20:24.597Z,12.27
2023-05-21T03:21:24.688Z,12.29
2023-05-21T03:22:24.521Z,12.27
2023-05-21T03:23:24.673Z,12.26
2023-05-21T03:24:24.530Z,12.26
2023-05-21T03:25:24.541Z,12.24
2023-05-21T03:26:24.517Z,12.24
2023-05-21T03:27:24.486Z,12.26
2023-05-21T03:28:24.546Z,12.24
2023-05-21T03:29:24.524Z,12.24
2023-05-21T03:30:24.509Z,12.26
2023-05-21T03:31:24.519Z,12.26
2023-05-21T03:32:24.555Z,12.24
2023-05-21T03:33:24.475Z,12.23
2023-05-21T03:34:24.461Z,12.23
2023-05-21T03:35:24.438Z,12.23
2023-05-21T03:36:24.474Z,12.21
2023-05-21T03:37:24.409Z,12.23
2023-05-21T03:38:24.369Z,12.23
2023-05-21T03:39:24.389Z,12.23
2023-05-21T03:40:24.355Z,12.21
2023-05-21T03:41:24.359Z,12.23
2023-05-21T03:42:24.385Z,12.21
2023-05-21T03:43:24.468Z,12.23
2023-05-21T03:44:24.483Z,12.24
2023-05-21T03:45:24.879Z,12.24
2023-05-21T03:46:24.380Z,12.26
2023-05-21T03:47:24.321Z,12.26
2023-05-21T03:48:24.381Z,12.27
2023-05-21T03:49:24.482Z,12.29
2023-05-21T03:50:24.274Z,12.30
2023-05-21T03:51:24.776Z,12.30
2023-05-21T03:52:24.301Z,12.31
2023-05-21T03:53:24.286Z,12.31
2023-05-21T03:54:24.521Z,12.31
2023-05-21T03:55:24.194Z,12.33
2023-05-21T03:56:24.225Z,12.33
2023-05-21T03:57:24.318Z,12.34
2023-05-21T03:58:24.250Z,12.34
2023-05-21T03:59:24.215Z,12.37
2023-05-21T04:00:24.301Z,12.37
2023-05-21T04:01:24.208Z,12.38
2023-05-21T04:02:24.459Z,12.38
2023-05-21T04:03:24.628Z,12.41
2023-05-21T04:04:24.174Z,12.42
2023-05-21T04:05:24.121Z,12.42
2023-05-21T04:17:51.270Z,12.48
2023-05-21T04:18:52.080Z,12.51
2023-05-21T04:19:52.032Z,12.49
2023-05-21T04:20:52.033Z,12.54
2023-05-21T04:21:51.971Z,12.52
2023-05-21T04:22:52.230Z,12.54
2023-05-21T04:23:52.045Z,12.56
2023-05-21T04:24:52.704Z,12.56
2023-05-21T04:25:52.616Z,12.57
2023-05-21T04:26:51.914Z,12.59
2023-05-21T04:27:52.044Z,12.59
2023-05-21T04:28:52.027Z,12.59
2023-05-21T04:29:52.050Z,12.59
2023-05-21T04:30:51.993Z,12.60
2023-05-21T04:31:51.956Z,12.59
2023-05-21T04:32:51.975Z,12.60
2023-05-21T04:33:51.892Z,12.60
2023-05-21T04:34:52.041Z,12.62
2023-05-21T04:35:51.911Z,12.62
2023-05-21T04:36:51.883Z,12.62
2023-05-21T04:37:51.893Z,12.63
2023-05-21T04:38:51.882Z,12.62
2023-05-21T04:39:51.907Z,12.64
2023-05-21T04:40:51.894Z,12.66
2023-05-21T04:41:51.799Z,12.67
2023-05-21T04:42:51.806Z,12.70
2023-05-21T04:43:51.763Z,12.70
2023-05-21T04:44:51.871Z,12.74
2023-05-21T04:45:51.789Z,12.75
2023-05-21T04:46:51.864Z,12.75
2023-05-21T04:47:51.790Z,12.77
2023-05-21T04:48:51.721Z,12.78
2023-05-21T04:49:51.718Z,12.78
2023-05-21T04:50:51.698Z,12.78
2023-05-21T04:51:51.733Z,12.84
2023-05-21T04:52:51.750Z,12.85
2023-05-21T04:53:51.885Z,12.88
2023-05-21T04:54:51.872Z,12.89
2023-05-21T04:57:00.269Z,12.95
2023-05-21T04:58:01.471Z,12.96
2023-05-21T04:59:03.292Z,12.95
2023-05-21T05:00:01.328Z,12.96
2023-05-21T05:01:01.649Z,12.96
2023-05-21T05:02:01.235Z,12.99
2023-05-21T05:03:01.415Z,13.00
2023-05-21T05:04:01.667Z,13.00
2023-05-21T05:05:01.709Z,13.02
2023-05-21T05:06:01.194Z,13.04
2023-05-21T05:07:01.315Z,13.03
2023-05-21T05:08:01.155Z,13.06
2023-05-21T05:09:01.150Z,13.06
2023-05-21T05:10:01.235Z,13.09
2023-05-21T05:11:01.128Z,13.09
2023-05-21T05:12:01.507Z,13.12
2023-05-21T05:13:01.228Z,13.14
2023-05-21T05:14:01.644Z,13.15
2023-05-21T05:15:01.190Z,13.20
2023-05-21T05:16:01.192Z,13.21
2023-05-21T05:17:01.127Z,13.24
2023-05-21T05:18:01.149Z,13.27
2023-05-21T05:19:01.085Z,13.30
2023-05-21T05:20:01.027Z,13.32
2023-05-21T05:21:01.158Z,13.32
2023-05-21T05:22:01.241Z,13.36
2023-05-21T05:23:01.027Z,13.37
2023-05-21T05:24:00.995Z,13.37
2023-05-21T05:25:00.997Z,13.38
2023-05-21T05:26:01.013Z,13.40
2023-05-21T05:27:00.985Z,13.43
2023-05-21T05:28:01.059Z,13.43
2023-05-21T05:29:01.122Z,13.44
2023-05-21T05:30:00.951Z,13.46
2023-05-21T05:31:00.967Z,13.49
2023-05-21T05:32:00.933Z,13.51
2023-05-21T05:33:01.003Z,13.51
2023-05-21T05:34:00.912Z,13.55
2023-05-21T05:35:02.359Z,13.56
2023-05-21T05:36:00.912Z,13.59
2023-05-21T05:37:00.938Z,13.62
2023-05-21T05:38:01.026Z,13.65
2023-05-21T05:39:00.914Z,13.67
2023-05-21T05:40:00.925Z,13.70
2023-05-21T05:41:00.853Z,13.70
2023-05-21T05:42:00.986Z,13.74
2023-05-21T05:43:01.024Z,13.76
2023-05-21T05:44:00.847Z,13.76
2023-05-21T05:45:01.021Z,13.79
2023-05-21T05:46:00.946Z,13.83
2023-05-21T05:47:00.789Z,13.87
2023-05-21T05:48:00.993Z,13.88
2023-05-21T05:49:00.991Z,13.91
2023-05-21T05:50:00.797Z,13.92
2023-05-21T05:51:00.745Z,13.94
2023-05-21T05:52:00.915Z,13.98
2023-05-21T05:53:00.745Z,14.01
2023-05-21T05:54:00.948Z,14.04
2023-05-21T05:55:00.887Z,14.09
2023-05-21T05:56:00.867Z,14.10
2023-05-21T05:57:00.819Z,14.13
2023-05-21T05:58:00.848Z,14.14
2023-05-21T05:59:00.903Z,14.17
2023-05-21T06:00:00.781Z,14.19
2023-05-21T06:01:00.808Z,14.20
2023-05-21T06:02:00.627Z,14.24
2023-05-21T06:03:00.895Z,14.27
2023-05-21T06:04:00.616Z,14.27
2023-05-21T06:05:01.078Z,14.28
2023-05-21T06:06:00.872Z,14.32
2023-05-21T06:07:00.667Z,14.34
2023-05-21T06:08:00.616Z,14.34
2023-05-21T06:09:00.572Z,14.37
2023-05-21T06:10:00.576Z,14.39
2023-05-21T06:11:00.675Z,14.43
2023-05-21T06:12:00.551Z,14.43
2023-05-21T06:13:00.711Z,14.42
2023-05-21T06:14:00.531Z,14.43
2023-05-21T06:15:00.740Z,14.46
2023-05-21T06:16:00.620Z,14.47
2023-05-21T06:17:00.674Z,14.50
2023-05-21T06:18:00.612Z,14.52
2023-05-21T06:19:00.594Z,14.53
2023-05-21T06:20:00.599Z,14.56
2023-05-21T06:21:00.787Z,14.60
2023-05-21T06:22:00.805Z,14.61
2023-05-21T06:23:00.461Z,14.64
2023-05-21T06:24:00.438Z,14.68
2023-05-21T06:25:00.426Z,14.67
2023-05-21T06:26:00.539Z,14.68
2023-05-21T06:27:00.577Z,14.69
2023-05-21T06:28:00.478Z,14.72
2023-05-21T06:29:00.377Z,14.75
2023-05-21T06:30:00.686Z,14.81
2023-05-21T06:31:00.713Z,14.75
2023-05-21T06:32:00.427Z,14.78
2023-05-21T06:33:00.646Z,14.80
2023-05-21T06:35:00.702Z,14.78
2023-05-21T06:36:00.313Z,14.80
2023-05-21T06:37:00.497Z,14.81
2023-05-21T06:38:00.483Z,14.86
2023-05-21T06:39:00.274Z,14.83
2023-05-21T06:40:00.297Z,14.81
2023-05-21T06:41:00.236Z,14.83
2023-05-21T06:42:00.266Z,14.86
2023-05-21T06:43:00.233Z,14.90
2023-05-21T06:44:00.264Z,14.91
2023-05-21T06:45:00.275Z,14.95
2023-05-21T06:46:00.281Z,15.02
2023-05-21T06:47:00.226Z,15.09
2023-05-21T06:48:00.400Z,15.19
2023-05-21T06:49:00.296Z,15.23
2023-05-21T06:50:00.311Z,15.30
2023-05-21T06:51:00.383Z,15.33
2023-05-21T06:52:00.585Z,15.41
2023-05-21T06:53:00.186Z,15.45
2023-05-21T06:54:00.162Z,15.49
2023-05-21T06:55:00.247Z,15.51
2023-05-21T06:56:00.152Z,15.54
2023-05-21T06:57:00.140Z,15.59
2023-05-21T06:58:00.237Z,15.60
2023-05-21T06:59:00.256Z,15.66
2023-05-21T07:00:00.175Z,15.70
2023-05-21T07:01:00.217Z,15.72
2023-05-21T07:02:00.981Z,15.75
2023-05-21T07:03:00.156Z,15.81
2023-05-21T07:04:00.076Z,15.84
2023-05-21T07:05:00.334Z,15.78
2023-05-21T07:06:00.194Z,15.82
2023-05-21T07:07:00.119Z,15.85
2023-05-21T07:08:00.008Z,15.86
2023-05-21T07:08:59.967Z,15.92
2023-05-21T07:10:00.152Z,15.94
2023-05-21T07:11:00.025Z,15.97
2023-05-21T07:11:59.938Z,15.97
2023-05-21T07:12:59.944Z,15.99
2023-05-21T07:13:59.914Z,16.03
2023-05-21T07:14:59.917Z,16.01
2023-05-21T07:16:00.561Z,16.03
2023-05-21T07:16:59.935Z,16.07
2023-05-21T07:17:59.911Z,16.11
2023-05-21T07:18:59.904Z,16.16
2023-05-21T07:19:59.846Z,16.20
2023-05-21T07:21:00.113Z,16.26
2023-05-21T07:21:59.874Z,16.30
2023-05-21T07:22:59.811Z,16.34
2023-05-21T07:24:00.142Z,16.40
2023-05-21T07:24:59.806Z,16.42
2023-05-21T07:25:59.836Z,16.45
2023-05-21T07:27:00.270Z,16.53
2023-05-21T07:28:00.025Z,16.65
2023-05-21T07:28:59.953Z,16.70
2023-05-21T07:29:59.748Z,16.81
2023-05-21T07:30:59.848Z,16.92
2023-05-21T07:31:59.840Z,16.98
2023-05-21T07:32:59.839Z,17.08
2023-05-21T07:33:59.858Z,17.13
2023-05-21T07:34:59.878Z,17.22
2023-05-21T07:35:59.724Z,17.28
2023-05-21T07:36:59.680Z,17.30
2023-05-21T07:37:59.815Z,17.38
2023-05-21T07:38:59.661Z,17.41
2023-05-21T07:39:59.673Z,17.44
2023-05-21T07:40:59.853Z,17.46
2023-05-21T07:41:59.673Z,17.46
2023-05-21T07:42:59.740Z,17.47
2023-05-21T07:43:59.822Z,17.51
2023-05-21T07:44:59.746Z,17.62
2023-05-21T07:45:59.647Z,17.70
2023-05-21T07:46:59.656Z,17.84
2023-05-21T07:47:59.931Z,17.95
2023-05-21T07:48:59.670Z,18.09
2023-05-21T07:49:59.554Z,18.24
2023-05-21T07:50:59.564Z,18.39
2023-05-21T07:51:59.642Z,18.57
2023-05-21T07:52:59.736Z,18.77
2023-05-21T07:53:59.708Z,18.95
2023-05-21T07:54:59.504Z,19.13
2023-05-21T07:55:59.714Z,19.24
2023-05-21T07:56:59.585Z,19.36
2023-05-21T07:57:59.932Z,19.39
2023-05-21T07:58:59.480Z,19.46
2023-05-21T08:00:00.032Z,19.50
2023-05-21T08:00:59.550Z,19.53
2023-05-21T08:01:59.589Z,19.48
2023-05-21T08:02:59.687Z,19.53
2023-05-21T08:03:59.785Z,19.55
2023-05-21T08:04:59.456Z,19.50
2023-05-21T08:05:59.786Z,19.31
2023-05-21T08:06:59.817Z,19.21
2023-05-21T08:07:59.602Z,19.11
2023-05-21T08:08:59.433Z,19.11
2023-05-21T08:09:59.850Z,19.10
2023-05-21T08:10:59.379Z,19.08
2023-05-21T08:11:59.443Z,18.92
2023-05-21T08:12:59.427Z,18.86
2023-05-21T08:13:59.428Z,18.76
2023-05-21T08:14:59.564Z,18.72
2023-05-21T08:15:59.432Z,18.70
2023-05-21T08:16:59.475Z,18.64
2023-05-21T08:17:59.548Z,18.62
2023-05-21T08:18:59.300Z,18.70
2023-05-21T08:19:59.517Z,18.79
2023-05-21T08:20:59.425Z,18.90
2023-05-21T08:21:59.312Z,19.02
2023-05-21T08:22:59.267Z,19.10
2023-05-21T08:23:59.397Z,19.08
2023-05-21T08:24:59.273Z,19.06
2023-05-21T08:25:59.226Z,19.10
2023-05-21T08:26:59.186Z,19.18
2023-05-21T08:27:59.431Z,19.25
2023-05-21T08:28:59.167Z,19.32
2023-05-21T08:29:59.145Z,19.38
2023-05-21T08:30:59.384Z,19.39
2023-05-21T08:31:59.353Z,19.36
2023-05-21T08:32:59.403Z,19.39
2023-05-21T08:33:59.305Z,19.42
2023-05-21T08:34:59.471Z,19.42
2023-05-21T08:35:59.279Z,19.40
2023-05-21T08:36:59.138Z,19.43
2023-05-21T08:37:59.096Z,19.50
2023-05-21T08:38:59.092Z,19.54
2023-05-21T08:39:59.338Z,19.57
2023-05-21T08:40:59.070Z,19.63
2023-05-21T08:41:59.001Z,19.73
2023-05-21T08:42:59.167Z,19.88
2023-05-21T08:43:59.078Z,19.87
2023-05-21T08:44:59.014Z,19.97
2023-05-21T08:45:59.411Z,20.08
2023-05-21T08:46:58.994Z,20.16
2023-05-21T08:47:59.052Z,20.25
2023-05-21T08:48:59.200Z,20.02
2023-05-21T08:49:58.981Z,19.87
2023-05-21T08:50:59.166Z,19.94
2023-05-21T08:51:58.972Z,20.06
2023-05-21T08:52:59.196Z,20.15
2023-05-21T08:53:59.227Z,20.28
2023-05-21T08:54:59.246Z,20.34
2023-05-21T08:55:58.913Z,20.39
2023-05-21T08:56:58.942Z,20.46
2023-05-21T08:57:58.954Z,20.49
2023-05-21T08:58:58.992Z,20.58
2023-05-21T08:59:59.020Z,20.51
2023-05-21T09:00:59.019Z,20.54
2023-05-21T09:01:58.857Z,20.38
2023-05-21T09:02:58.948Z,20.25
2023-05-21T09:04:08.333Z,19.93
2023-05-21T09:04:59.301Z,19.75
2023-05-21T09:05:58.953Z,19.54
2023-05-21T09:06:58.788Z,19.53
2023-05-21T09:07:58.806Z,19.63
2023-05-21T09:08:58.781Z,19.78
2023-05-21T09:09:58.805Z,19.97
2023-05-21T09:10:58.977Z,20.20
2023-05-21T09:11:58.762Z,20.47
2023-05-21T09:12:58.934Z,20.64
2023-05-21T09:13:58.754Z,20.71
2023-05-21T09:14:58.742Z,20.90
2023-05-21T09:15:58.763Z,21.16
2023-05-21T09:16:59.265Z,21.38
2023-05-21T09:17:58.728Z,21.64
2023-05-21T09:18:58.734Z,21.91
2023-05-21T09:19:58.652Z,22.14
2023-05-21T09:20:58.687Z,22.44
2023-05-21T09:21:59.179Z,22.60
2023-05-21T09:22:58.662Z,22.72
2023-05-21T09:23:58.629Z,22.57
2023-05-21T09:24:58.716Z,22.62
2023-05-21T09:25:58.587Z,22.67
2023-05-21T09:26:58.845Z,22.82
2023-05-21T09:27:58.853Z,22.72
2023-05-21T09:28:58.580Z,22.69
2023-05-21T09:29:58.552Z,22.71
2023-05-21T09:30:58.584Z,22.72
2023-05-21T09:31:58.793Z,22.71
2023-05-21T09:32:58.598Z,22.50
2023-05-21T09:33:58.769Z,22.60
2023-05-21T09:34:58.704Z,22.52
2023-05-21T09:35:58.530Z,22.62
2023-05-21T09:36:58.692Z,22.67
2023-05-21T09:37:58.505Z,22.62
2023-05-21T09:38:58.771Z,22.71
2023-05-21T09:39:58.602Z,22.75
2023-05-21T09:40:58.568Z,22.74
2023-05-21T09:41:58.586Z,22.78
2023-05-21T09:42:58.581Z,22.74
2023-05-21T09:43:58.724Z,22.69
2023-05-21T09:44:59.249Z,22.69
2023-05-21T09:46:01.311Z,22.68
2023-05-21T09:46:58.624Z,22.72
2023-05-21T09:47:58.497Z,22.75
2023-05-21T09:48:58.688Z,22.67
2023-05-21T09:49:58.402Z,22.71
2023-05-21T09:50:58.383Z,22.71
2023-05-21T09:51:58.601Z,22.67
2023-05-21T09:52:58.382Z,22.67
2023-05-21T09:53:58.744Z,22.62
2023-05-21T09:54:58.422Z,22.43
2023-05-21T09:55:58.476Z,22.41
2023-05-21T09:56:58.299Z,22.44
2023-05-21T09:57:58.376Z,22.44
2023-05-21T09:58:58.393Z,22.39
2023-05-21T09:59:58.305Z,22.38
2023-05-21T10:00:58.272Z,22.29
2023-05-21T10:01:58.500Z,22.16
2023-05-21T10:02:58.335Z,22.19
2023-05-21T10:03:58.735Z,22.20
2023-05-21T10:04:58.283Z,22.16
2023-05-21T10:05:58.370Z,22.17
2023-05-21T10:06:58.249Z,22.28
2023-05-21T10:07:58.285Z,22.38
2023-05-21T10:08:58.407Z,22.41
2023-05-21T10:09:58.403Z,22.35
2023-05-21T10:10:58.197Z,22.35
2023-05-21T10:11:58.198Z,22.38
2023-05-21T10:12:58.169Z,22.44
2023-05-21T10:13:58.142Z,22.50
2023-05-21T10:14:58.145Z,22.56
2023-05-21T10:15:58.280Z,22.64
2023-05-21T10:16:58.274Z,22.71
2023-05-21T10:17:58.208Z,22.77
2023-05-21T10:18:58.326Z,22.84
2023-05-21T10:19:58.096Z,22.96
2023-05-21T10:20:58.111Z,23.05
2023-05-21T10:21:58.349Z,23.08
2023-05-21T10:22:58.110Z,23.01
2023-05-21T10:23:58.079Z,23.19
2023-05-21T10:24:58.050Z,23.35
2023-05-21T10:25:58.131Z,23.42
2023-05-21T10:26:58.074Z,23.46
2023-05-21T10:27:58.200Z,23.32
2023-05-21T10:28:58.196Z,23.31
2023-05-21T10:29:58.087Z,23.27
2023-05-21T10:30:58.096Z,23.42
2023-05-21T10:31:58.024Z,23.57
2023-05-21T10:32:58.254Z,23.83
2023-05-21T10:33:58.135Z,24.08
2023-05-21T10:34:59.379Z,24.34
2023-05-21T10:35:58.011Z,24.37
2023-05-21T10:36:57.984Z,24.34
2023-05-21T10:37:57.957Z,24.12
2023-05-21T10:38:57.917Z,23.79
2023-05-21T10:39:57.916Z,23.57
2023-05-21T10:40:57.880Z,23.55
2023-05-21T10:41:59.196Z,23.53
2023-05-21T10:42:57.914Z,23.53
2023-05-21T10:43:58.018Z,23.50
2023-05-21T10:44:58.009Z,23.49
2023-05-21T10:45:58.116Z,23.52
2023-05-21T10:46:58.087Z,23.57
2023-05-21T10:47:57.860Z,23.65
2023-05-21T10:48:57.804Z,23.89
2023-05-21T10:49:57.818Z,24.08
2023-05-21T10:50:57.837Z,24.31
2023-05-21T10:51:57.789Z,24.57
2023-05-21T10:52:57.793Z,24.83
2023-05-21T10:53:57.747Z,25.06
2023-05-21T10:54:57.823Z,25.13
2023-05-21T10:55:57.783Z,25.13
2023-05-21T10:56:57.739Z,25.28
2023-05-21T10:57:57.803Z,25.17
2023-05-21T10:58:57.784Z,25.07
2023-05-21T10:59:57.728Z,25.07
2023-05-21T11:00:57.752Z,24.98
2023-05-21T11:01:57.680Z,24.77
2023-05-21T11:02:57.742Z,24.76
2023-05-21T11:03:57.854Z,24.79
2023-05-21T11:04:57.836Z,24.68
2023-05-21T11:05:57.848Z,24.54
2023-05-21T11:06:57.847Z,24.50
2023-05-21T11:07:57.835Z,24.45
2023-05-21T11:08:57.720Z,24.45
2023-05-21T11:09:57.654Z,24.41
2023-05-21T11:10:57.624Z,24.26
2023-05-21T11:11:57.669Z,24.16
2023-05-21T11:12:57.602Z,24.01
2023-05-21T11:13:57.616Z,23.90
2023-05-21T11:14:57.868Z,23.83
2023-05-21T11:15:57.828Z,23.83
2023-05-21T11:16:58.335Z,23.76
2023-05-21T11:17:57.757Z,23.72
2023-05-21T11:18:57.657Z,23.61
2023-05-21T11:19:57.510Z,23.57
2023-05-21T11:20:57.763Z,23.50
2023-05-21T11:21:57.747Z,23.46
2023-05-21T11:22:57.528Z,23.43
2023-05-21T11:23:57.707Z,23.39
2023-05-21T11:24:57.712Z,23.39
2023-05-21T11:25:57.685Z,23.40
2023-05-21T11:26:57.497Z,23.34
2023-05-21T11:27:57.877Z,23.31
2023-05-21T11:28:57.805Z,23.24
2023-05-21T11:29:57.532Z,23.22
2023-05-21T11:30:57.438Z,23.09
2023-05-21T11:31:57.574Z,22.99
2023-05-21T11:32:57.932Z,22.99
2023-05-21T11:33:57.496Z,23.04
2023-05-21T11:34:57.620Z,23.12
2023-05-21T11:35:57.531Z,23.22
2023-05-21T11:36:57.679Z,23.31
2023-05-21T11:37:57.390Z,23.35
2023-05-21T11:38:57.548Z,23.34
2023-05-21T11:39:57.707Z,23.38
2023-05-21T11:40:57.373Z,23.40
2023-05-21T11:41:57.583Z,23.39
2023-05-21T11:42:57.422Z,23.50
2023-05-21T11:43:57.340Z,23.50
2023-05-21T11:44:57.387Z,23.61
2023-05-21T11:45:57.357Z,23.70
2023-05-21T11:46:57.726Z,23.72
2023-05-21T11:47:57.339Z,23.72
2023-05-21T11:48:57.400Z,23.72
2023-05-21T11:49:57.384Z,23.85
2023-05-21T11:50:57.561Z,23.94
2023-05-21T11:51:57.267Z,24.02
2023-05-21T11:52:57.803Z,24.16
2023-05-21T11:53:57.455Z,24.35
2023-05-21T11:54:57.602Z,24.52
2023-05-21T11:55:57.793Z,24.67
2023-05-21T11:56:57.154Z,24.79
2023-05-21T11:57:57.416Z,24.73
2023-05-21T11:58:57.406Z,24.77
2023-05-21T11:59:57.175Z,24.75
2023-05-21T12:00:57.141Z,24.61
2023-05-21T12:01:57.130Z,24.44
2023-05-21T12:02:57.756Z,24.32
2023-05-21T12:03:57.234Z,24.29
2023-05-21T12:04:57.249Z,24.05
2023-05-21T12:05:57.313Z,23.94
2023-05-21T12:06:57.107Z,23.89
2023-05-21T12:07:57.247Z,23.92
2023-05-21T12:08:57.140Z,24.04
2023-05-21T12:09:57.101Z,24.04
2023-05-21T12:10:57.096Z,24.16
2023-05-21T12:11:57.209Z,24.26
2023-05-21T12:12:57.646Z,24.38
2023-05-21T12:13:57.073Z,24.57
2023-05-21T12:14:57.315Z,24.75
2023-05-21T12:15:57.365Z,24.92
2023-05-21T12:16:57.106Z,24.60
2023-05-21T12:17:57.245Z,24.67
2023-05-21T12:18:56.974Z,24.83
2023-05-21T12:19:57.070Z,24.92
2023-05-21T12:20:56.995Z,25.05
2023-05-21T12:21:56.945Z,25.17
2023-05-21T12:22:56.948Z,24.98
2023-05-21T12:23:57.310Z,24.77
2023-05-21T12:24:56.890Z,24.82
2023-05-21T12:25:56.875Z,24.92
2023-05-21T12:26:56.879Z,24.45
2023-05-21T12:27:56.949Z,24.29
2023-05-21T12:28:56.939Z,24.20
2023-05-21T12:29:56.933Z,24.08
2023-05-21T12:30:56.861Z,23.98
2023-05-21T12:31:56.926Z,24.27
2023-05-21T12:32:56.850Z,24.59
2023-05-21T12:33:56.861Z,24.82
2023-05-21T12:34:56.883Z,24.90
2023-05-21T12:35:56.867Z,25.13
2023-05-21T12:36:57.004Z,25.25
2023-05-21T12:37:57.019Z,25.52
2023-05-21T12:38:56.786Z,25.79
2023-05-21T12:39:56.819Z,25.93
2023-05-21T12:40:56.798Z,25.71
2023-05-21T12:41:57.113Z,25.64
2023-05-21T12:42:56.765Z,25.44
2023-05-21T12:43:56.885Z,25.59
2023-05-21T12:44:56.833Z,25.84
2023-05-21T12:45:56.939Z,26.04
2023-05-21T12:46:56.824Z,26.17
2023-05-21T12:47:56.867Z,26.20
2023-05-21T12:48:56.690Z,25.89
2023-05-21T12:49:56.877Z,25.74
2023-05-21T12:50:56.641Z,25.43
2023-05-21T12:51:56.838Z,25.17
2023-05-21T12:52:56.620Z,25.19
2023-05-21T12:53:56.775Z,25.02
2023-05-21T12:54:56.970Z,24.41
2023-05-21T12:55:56.941Z,24.50
2023-05-21T12:56:56.618Z,24.61
2023-05-21T12:57:56.682Z,24.76
2023-05-21T12:58:56.776Z,24.92
2023-05-21T12:59:56.595Z,25.07
2023-05-21T13:00:56.653Z,25.01
2023-05-21T13:01:56.616Z,24.95
2023-05-21T13:02:56.595Z,24.82
2023-05-21T13:03:56.753Z,24.67
2023-05-21T13:04:56.581Z,24.60
2023-05-21T13:05:56.518Z,24.67
2023-05-21T13:06:56.563Z,24.73
2023-05-21T13:07:56.561Z,24.79
2023-05-21T13:08:56.609Z,24.87
2023-05-21T13:09:56.649Z,24.95
2023-05-21T13:10:57.168Z,24.88
2023-05-21T13:11:56.494Z,24.88
2023-05-21T13:12:56.464Z,24.85
2023-05-21T13:13:56.530Z,24.82
2023-05-21T13:14:56.720Z,24.83
2023-05-21T13:15:56.540Z,24.79
2023-05-21T13:16:56.433Z,24.76
2023-05-21T13:17:57.124Z,24.77