createdAt,value
2018-12-27T00:01:45.022Z,7.01
2018-12-27T00:04:31.996Z,7.05
2018-12-27T00:09:45.136Z,7.07
2018-12-27T00:12:35.133Z,7.11
2018-12-27T00:15:16.927Z,7.13
2018-12-27T00:18:08.743Z,7.15
2018-12-27T00:20:58.342Z,7.18
2018-12-27T00:24:15.066Z,7.18
2018-12-27T00:26:47.709Z,7.11
2018-12-27T00:29:18.051Z,7.12
2018-12-27T00:31:53.372Z,7.19
2018-12-27T00:34:42.089Z,7.14
2018-12-27T00:37:42.698Z,7.14
2018-12-27T00:40:25.031Z,7.14
2018-12-27T00:46:04.697Z,7.21
2018-12-27T00:49:13.967Z,7.25
2018-12-27T00:51:54.397Z,7.29
2018-12-27T00:54:36.148Z,7.30
2018-12-27T00:57:17.171Z,7.30
2018-12-27T00:59:47.889Z,7.34
2018-12-27T01:02:57.050Z,7.36
2018-12-27T01:05:27.204Z,7.36
2018-12-27T01:13:40.445Z,7.39
2018-12-27T01:19:24.421Z,7.40
2018-12-27T01:22:33.527Z,7.29
2018-12-27T01:25:33.403Z,7.31
2018-12-27T01:31:05.949Z,7.37
2018-12-27T01:33:46.645Z,7.38
2018-12-27T01:39:33.684Z,7.44
2018-12-27T01:45:07.592Z,7.42
2018-12-27T01:47:40.097Z,7.47
2018-12-27T01:50:29.194Z,7.44
2018-12-27T01:55:42.575Z,7.42
2018-12-27T01:58:31.799Z,7.32
2018-12-27T02:03:46.609Z,7.00
2018-12-27T02:06:36.900Z,7.25
2018-12-27T02:09:07.051Z,7.30
2018-12-27T02:11:38.327Z,7.30
2018-12-27T02:14:27.321Z,7.33
2018-12-27T02:17:18.237Z,7.28
2018-12-27T02:23:10.587Z,7.21
2018-12-27T02:25:59.425Z,7.22
2018-12-27T02:28:40.330Z,7.22
2018-12-27T02:31:21.419Z,7.14
2018-12-27T02:33:51.893Z,6.54
2018-12-27T02:36:22.043Z,6.54
2018-12-27T02:39:11.230Z,7.09
2018-12-27T02:45:09.213Z,7.09
2018-12-27T02:47:49.524Z,7.06
2018-12-27T02:50:30.418Z,7.08
2018-12-27T02:53:30.388Z,7.11
2018-12-27T02:56:11.017Z,7.15
2018-12-27T02:58:41.369Z,7.22
2018-12-27T03:01:30.292Z,7.19
2018-12-27T03:04:11.381Z,7.19
2018-12-27T03:10:21.761Z,7.38
2018-12-27T03:13:31.597Z,7.43
2018-12-27T03:16:14.469Z,7.45
2018-12-27T03:18:56.721Z,7.48
2018-12-27T03:21:38.138Z,7.48
2018-12-27T03:27:36.302Z,7.44
2018-12-27T03:30:06.878Z,7.42
2018-12-27T03:33:16.154Z,7.43
2018-12-27T03:36:18.107Z,7.47
2018-12-27T03:38:58.863Z,7.47
2018-12-27T03:44:31.768Z,6.78
2018-12-27T03:47:20.630Z,7.28
2018-12-27T03:49:51.300Z,6.73
2018-12-27T03:52:51.847Z,6.71
2018-12-27T03:55:33.050Z,6.71
2018-12-27T03:58:42.040Z,7.29
2018-12-27T04:01:30.958Z,7.23
2018-12-27T04:04:12.317Z,7.21
2018-12-27T04:06:53.690Z,7.25
2018-12-27T04:09:35.169Z,7.25
2018-12-27T04:12:44.169Z,7.31
2018-12-27T04:15:33.081Z,7.27
2018-12-27T04:18:42.069Z,7.27
2018-12-27T04:21:50.126Z,7.34
2018-12-27T04:24:59.063Z,7.38
2018-12-27T04:27:47.988Z,7.52
2018-12-27T04:30:29.465Z,7.52
2018-12-27T04:33:11.069Z,7.38
2018-12-27T04:36:12.003Z,7.44
2018-12-27T04:44:57.355Z,7.48
2018-12-27T04:47:28.241Z,7.49
2018-12-27T04:50:36.054Z,7.43
2018-12-27T04:53:06.398Z,7.43
2018-12-27T04:55:36.794Z,7.35
2018-12-27T04:58:27.523Z,7.34
2018-12-27T05:00:57.778Z,7.41
2018-12-27T05:03:47.663Z,7.42
2018-12-27T05:06:29.102Z,7.30
2018-12-27T05:09:09.979Z,7.35
2018-12-27T05:14:40.871Z,7.22
2018-12-27T05:17:22.575Z,7.22
2018-12-27T05:19:54.169Z,7.21
2018-12-27T05:22:43.475Z,7.22
2018-12-27T05:28:32.612Z,7.14
2018-12-27T05:31:13.496Z,7.14
2018-12-27T05:33:54.750Z,7.08
2018-12-27T05:36:55.652Z,7.08
2018-12-27T05:39:35.851Z,6.97
2018-12-27T05:42:06.175Z,6.97
2018-12-27T05:45:15.978Z,6.96
2018-12-27T05:47:46.454Z,6.73
2018-12-27T05:50:36.467Z,6.73
2018-12-27T05:53:06.427Z,6.04
2018-12-27T05:55:36.564Z,6.46
2018-12-27T05:58:18.005Z,6.39
2018-12-27T06:04:33.750Z,6.36
2018-12-27T06:07:00.062Z,6.31
2018-12-27T06:09:34.085Z,6.32
2018-12-27T06:12:23.057Z,6.31
2018-12-27T06:15:13.910Z,6.29
2018-12-27T06:20:37.912Z,6.32
2018-12-27T06:26:37.406Z,6.25
2018-12-27T06:29:29.075Z,6.23
2018-12-27T06:32:18.150Z,6.21
2018-12-27T06:35:08.438Z,6.18
2018-12-27T06:40:47.709Z,6.07
2018-12-27T06:46:00.198Z,5.96
2018-12-27T06:48:30.089Z,5.95
2018-12-27T06:51:00.173Z,5.93
2018-12-27T06:53:49.063Z,5.89
2018-12-27T06:56:19.566Z,5.84
2018-12-27T06:58:49.859Z,5.81
2018-12-27T07:01:30.234Z,5.82
2018-12-27T07:04:01.270Z,5.81
2018-12-27T07:07:10.329Z,5.79
2018-12-27T07:09:41.160Z,5.77
2018-12-27T07:12:30.093Z,5.73
2018-12-27T07:15:03.990Z,5.70
2018-12-27T07:17:34.849Z,5.68
2018-12-27T07:20:05.153Z,5.66
2018-12-27T07:22:36.443Z,5.64
2018-12-27T07:34:03.099Z,5.48
2018-12-27T07:37:11.943Z,5.36
2018-12-27T07:39:54.119Z,5.27
2018-12-27T07:42:24.318Z,5.25
2018-12-27T07:48:17.715Z,5.24
2018-12-27T07:51:00.703Z,5.21
2018-12-27T07:56:33.686Z,5.14
2018-12-27T07:59:22.708Z,5.17
2018-12-27T08:11:22.351Z,5.10
2018-12-27T08:14:03.765Z,5.13
2018-12-27T08:19:58.448Z,5.17
2018-12-27T08:22:28.917Z,5.21
2018-12-27T08:25:00.159Z,5.18
2018-12-27T08:27:30.206Z,5.22
2018-12-27T08:33:13.078Z,5.30
2018-12-27T08:35:55.224Z,5.30
2018-12-27T08:38:37.608Z,5.38
2018-12-27T08:41:20.256Z,5.43
2018-12-27T08:44:29.253Z,5.46
2018-12-27T08:50:00.172Z,5.50
2018-12-27T08:52:59.872Z,5.53
2018-12-27T08:58:43.286Z,5.63
2018-12-27T09:01:24.909Z,5.67
2018-12-27T09:04:14.947Z,5.16
2018-12-27T09:06:52.571Z,5.61
2018-12-27T09:09:23.549Z,5.80
2018-12-27T09:11:53.863Z,5.81
2018-12-27T09:14:24.401Z,5.80
2018-12-27T09:16:59.083Z,5.88
2018-12-27T09:19:30.002Z,5.92
2018-12-27T09:22:00.637Z,5.96
2018-12-27T09:24:34.191Z,6.04
2018-12-27T09:27:07.394Z,6.09
2018-12-27T09:29:56.577Z,6.19
2018-12-27T09:32:46.473Z,5.32
2018-12-27T09:38:58.550Z,6.32
2018-12-27T09:41:42.075Z,6.40
2018-12-27T09:44:23.498Z,6.51
2018-12-27T09:46:53.527Z,6.62
2018-12-27T09:49:23.619Z,6.73
2018-12-27T09:52:02.294Z,6.79
2018-12-27T09:54:30.888Z,6.87
2018-12-27T09:57:00.873Z,6.93
2018-12-27T09:59:30.636Z,7.02
2018-12-27T10:02:40.056Z,7.09
2018-12-27T10:05:23.139Z,7.16
2018-12-27T10:08:04.719Z,7.21
2018-12-27T10:10:46.441Z,7.28
2018-12-27T10:13:28.134Z,7.42
2018-12-27T10:16:12.739Z,7.46
2018-12-27T10:18:54.970Z,7.47
2018-12-27T10:21:37.149Z,7.54
2018-12-27T10:27:28.192Z,7.67
2018-12-27T10:30:10.172Z,7.76
2018-12-27T10:32:42.937Z,7.86
2018-12-27T10:35:13.189Z,7.86
2018-12-27T10:37:43.471Z,7.86
2018-12-27T10:40:14.068Z,7.86
2018-12-27T10:43:03.091Z,7.86
2018-12-27T10:45:53.081Z,8.03
2018-12-27T10:48:24.063Z,8.09
2018-12-27T10:50:54.487Z,8.11
2018-12-27T10:53:25.216Z,8.22
2018-12-27T10:55:58.049Z,8.28
2018-12-27T10:58:38.949Z,8.34
2018-12-27T11:01:20.057Z,8.38
2018-12-27T11:06:44.730Z,8.55
2018-12-27T11:09:28.747Z,8.60
2018-12-27T11:11:58.812Z,8.65
2018-12-27T11:14:47.980Z,8.81
2018-12-27T11:20:37.813Z,8.49
2018-12-27T11:23:46.941Z,9.13
2018-12-27T11:26:36.398Z,9.17
2018-12-27T11:32:31.614Z,9.26
2018-12-27T11:35:02.823Z,9.33
2018-12-27T11:37:51.949Z,8.84
2018-12-27T11:40:41.100Z,9.45
2018-12-27T11:43:22.288Z,9.45
2018-12-27T11:46:12.841Z,9.45
2018-12-27T11:48:46.028Z,9.53
2018-12-27T11:51:16.993Z,9.64
2018-12-27T11:53:47.337Z,9.76
2018-12-27T11:56:20.086Z,9.89
2018-12-27T11:58:50.554Z,9.95
2018-12-27T12:01:20.607Z,10.03
2018-12-27T12:04:10.469Z,9.41
2018-12-27T12:06:41.121Z,10.20
2018-12-27T12:09:22.792Z,10.27
2018-12-27T12:11:55.336Z,10.35
2018-12-27T12:14:27.773Z,10.40
2018-12-27T12:17:16.917Z,10.43
2018-12-27T12:19:59.968Z,10.52
2018-12-27T12:22:41.086Z,10.52
2018-12-27T12:25:52.382Z,10.59
2018-12-27T12:28:43.017Z,10.68
2018-12-27T12:31:15.036Z,10.72
2018-12-27T12:33:46.014Z,10.74
2018-12-27T12:36:18.729Z,10.80
2018-12-27T12:38:49.006Z,10.85
2018-12-27T12:41:27.093Z,10.87
2018-12-27T12:43:59.028Z,10.96
2018-12-27T12:46:30.097Z,10.91
2018-12-27T12:49:01.554Z,10.86
2018-12-27T12:51:32.068Z,10.81
2018-12-27T12:57:07.896Z,10.84
2018-12-27T12:59:49.315Z,10.86
2018-12-27T13:02:49.745Z,10.81
2018-12-27T13:05:31.029Z,10.80
2018-12-27T13:10:55.579Z,10.80
2018-12-27T13:13:55.926Z,10.77
2018-12-27T13:16:57.706Z,10.80
2018-12-27T13:19:51.003Z,10.73
2018-12-27T13:22:51.146Z,10.59
2018-12-27T13:25:52.090Z,10.53
2018-12-27T13:28:35.379Z,10.51
2018-12-27T13:34:06.301Z,10.49
2018-12-27T13:36:49.980Z,10.41
2018-12-27T13:39:31.735Z,10.35
2018-12-27T13:42:21.816Z,10.35
2018-12-27T13:45:30.050Z,10.39
2018-12-27T13:48:39.092Z,10.45
2018-12-27T13:51:28.290Z,10.45
2018-12-27T13:54:37.244Z,10.45
2018-12-27T13:57:26.231Z,10.45
2018-12-27T14:00:11.038Z,10.45
2018-12-27T14:02:41.236Z,10.43
2018-12-27T14:05:30.253Z,10.40
2018-12-27T14:08:00.563Z,10.39
2018-12-27T14:10:31.266Z,10.35
2018-12-27T14:13:02.545Z,10.34
2018-12-27T14:15:32.574Z,10.30
2018-12-27T14:18:06.322Z,10.26
2018-12-27T14:20:36.251Z,10.21
2018-12-27T14:23:06.904Z,10.10
2018-12-27T14:25:36.819Z,10.10
2018-12-27T14:28:08.083Z,10.07
2018-12-27T14:30:38.306Z,10.03
2018-12-27T14:33:09.920Z,10.00
2018-12-27T14:35:41.022Z,9.57
2018-12-27T14:38:11.985Z,9.85
2018-12-27T14:40:42.244Z,9.82
2018-12-27T14:43:52.162Z,9.77
2018-12-27T14:49:48.943Z,9.60
2018-12-27T14:52:31.256Z,9.50
2018-12-27T14:55:01.400Z,9.43
2018-12-27T14:58:10.700Z,9.10
2018-12-27T15:01:01.891Z,9.35
2018-12-27T15:03:32.543Z,9.26
2018-12-27T15:06:06.772Z,9.21
2018-12-27T15:08:38.417Z,9.17
2018-12-27T15:11:30.742Z,9.14
2018-12-27T15:14:05.436Z,9.10
2018-12-27T15:16:38.161Z,9.05
2018-12-27T15:19:10.093Z,8.43
2018-12-27T15:21:41.226Z,8.95
2018-12-27T15:24:11.710Z,8.90
2018-12-27T15:26:43.819Z,8.87
2018-12-27T15:29:14.846Z,8.86
2018-12-27T15:31:48.979Z,8.80
2018-12-27T15:34:27.504Z,8.79
2018-12-27T15:43:14.557Z,8.75
2018-12-27T15:46:00.609Z,8.58
2018-12-27T15:48:45.349Z,8.75
2018-12-27T15:54:16.332Z,8.71
2018-12-27T15:59:39.497Z,8.63
2018-12-27T16:02:23.747Z,8.63
2018-12-27T16:05:06.620Z,8.59
2018-12-27T16:07:39.225Z,8.56
2018-12-27T16:10:11.450Z,8.53
2018-12-27T16:12:43.494Z,8.49
2018-12-27T16:15:23.729Z,8.42
2018-12-27T16:17:55.691Z,8.44
2018-12-27T16:20:31.465Z,8.41
2018-12-27T16:23:04.787Z,8.36
2018-12-27T16:25:37.718Z,8.31
2018-12-27T16:28:08.380Z,8.28
2018-12-27T16:30:43.451Z,8.28
2018-12-27T16:33:16.355Z,8.26
2018-12-27T16:35:49.981Z,7.76
2018-12-27T16:38:20.828Z,8.26
2018-12-27T16:40:52.796Z,7.72
2018-12-27T16:43:25.845Z,8.17
2018-12-27T16:45:56.516Z,8.08
2018-12-27T16:48:26.729Z,8.08
2018-12-27T16:50:59.013Z,8.15
2018-12-27T16:53:31.466Z,8.14
2018-12-27T16:56:08.001Z,8.20
2018-12-27T16:58:50.372Z,8.20
2018-12-27T17:01:21.818Z,8.20
2018-12-27T17:03:53.487Z,8.15
2018-12-27T17:06:29.870Z,8.17
2018-12-27T17:09:06.523Z,8.19
2018-12-27T17:11:40.744Z,8.14
2018-12-27T17:14:13.750Z,8.02
2018-12-27T17:16:45.237Z,8.06
2018-12-27T17:19:15.909Z,8.04
2018-12-27T17:21:46.944Z,8.02
2018-12-27T17:24:18.031Z,8.02
2018-12-27T17:26:49.926Z,8.02
2018-12-27T17:29:24.742Z,7.52
2018-12-27T17:31:55.173Z,8.07
2018-12-27T17:34:26.093Z,8.07
2018-12-27T17:36:56.667Z,8.04
2018-12-27T17:39:29.896Z,8.03
2018-12-27T17:42:02.515Z,8.03
2018-12-27T17:44:33.207Z,8.04
2018-12-27T17:47:04.719Z,8.01
2018-12-27T17:49:39.079Z,8.00
2018-12-27T17:52:09.433Z,7.52
2018-12-27T17:54:39.361Z,7.93
2018-12-27T17:57:09.852Z,7.97
2018-12-27T17:59:43.262Z,7.97
2018-12-27T18:02:14.457Z,7.99
2018-12-27T18:04:46.827Z,8.00
2018-12-27T18:07:17.545Z,8.05
2018-12-27T18:13:16.350Z,8.06
2018-12-27T18:15:49.682Z,8.03
2018-12-27T18:18:22.565Z,8.03
2018-12-27T18:20:57.379Z,8.03
2018-12-27T18:23:27.444Z,8.08
2018-12-27T18:26:39.941Z,8.11
2018-12-27T18:29:29.200Z,8.13
2018-12-27T18:32:38.241Z,8.11
2018-12-27T18:35:42.814Z,8.14
2018-12-27T18:38:12.949Z,8.16
2018-12-27T18:40:43.473Z,8.16
2018-12-27T18:43:14.712Z,8.17
2018-12-27T18:49:05.373Z,8.18
2018-12-27T18:52:15.718Z,8.17
2018-12-27T18:55:22.642Z,8.15
2018-12-27T18:58:34.438Z,8.14
2018-12-27T19:01:11.329Z,8.16
2018-12-27T19:03:49.221Z,8.16
2018-12-27T19:06:32.527Z,8.13
2018-12-27T19:09:07.288Z,8.05
2018-12-27T19:12:19.041Z,8.06
2018-12-27T19:14:56.309Z,7.97
2018-12-27T19:17:49.636Z,7.97
2018-12-27T19:20:31.056Z,7.95
2018-12-27T19:23:28.893Z,7.91
2018-12-27T19:26:10.554Z,7.73
2018-12-27T19:28:43.957Z,7.71
2018-12-27T19:31:20.053Z,7.68
2018-12-27T19:33:51.747Z,7.68
2018-12-27T19:36:25.616Z,7.60
2018-12-27T19:39:02.492Z,7.56
2018-12-27T19:41:41.724Z,7.51
2018-12-27T19:44:15.656Z,7.42
2018-12-27T19:46:48.295Z,7.22
2018-12-27T19:49:21.571Z,7.22
2018-12-27T19:51:51.939Z,7.18
2018-12-27T19:54:24.125Z,7.15
2018-12-27T19:57:37.470Z,7.15
2018-12-27T20:00:09.138Z,7.00
2018-12-27T20:02:44.443Z,7.00
2018-12-27T20:05:15.701Z,6.90
2018-12-27T20:08:07.788Z,6.90
2018-12-27T20:11:11.232Z,6.88
2018-12-27T20:16:55.013Z,6.86
2018-12-27T20:19:25.568Z,6.81
2018-12-27T20:22:04.204Z,6.80
2018-12-27T20:24:41.464Z,6.74
2018-12-27T20:27:13.323Z,6.71
2018-12-27T20:33:13.035Z,6.72
2018-12-27T20:35:44.177Z,6.61
2018-12-27T20:38:15.493Z,6.56
2018-12-27T20:40:49.644Z,6.54
2018-12-27T20:43:23.957Z,6.47
2018-12-27T20:45:54.918Z,6.46
2018-12-27T20:49:04.923Z,6.48
2018-12-27T20:51:35.259Z,6.49
2018-12-27T20:54:09.442Z,6.46
2018-12-27T20:56:49.617Z,6.49
2018-12-27T20:59:28.180Z,6.48
2018-12-27T21:01:58.966Z,6.47
2018-12-27T21:04:34.262Z,6.47
2018-12-27T21:07:10.564Z,6.48
2018-12-27T21:10:03.311Z,6.47
2018-12-27T21:13:23.046Z,6.47
2018-12-27T21:15:55.671Z,6.52
2018-12-27T21:18:26.850Z,6.54
2018-12-27T21:20:59.831Z,6.56
2018-12-27T21:23:33.373Z,6.55
2018-12-27T21:26:03.904Z,6.52
2018-12-27T21:28:35.049Z,6.44
2018-12-27T21:31:44.344Z,6.41
2018-12-27T21:34:16.715Z,6.45
2018-12-27T21:36:54.639Z,6.51
2018-12-27T21:39:44.305Z,6.55
2018-12-27T21:42:14.718Z,5.79
2018-12-27T21:44:46.429Z,6.65
2018-12-27T21:47:17.895Z,6.71
2018-12-27T21:52:52.960Z,6.71
2018-12-27T21:55:42.996Z,6.66
2018-12-27T21:58:24.023Z,6.66
2018-12-27T22:01:05.916Z,6.66
2018-12-27T22:03:47.637Z,6.67
2018-12-27T22:06:31.863Z,6.68
2018-12-27T22:09:14.019Z,6.64
2018-12-27T22:11:55.956Z,6.60
2018-12-27T22:14:40.827Z,6.60
2018-12-27T22:17:25.294Z,6.61
2018-12-27T22:22:44.314Z,6.62
2018-12-27T22:25:15.952Z,6.63
2018-12-27T22:34:31.416Z,6.53
2018-12-27T22:37:20.797Z,6.36
2018-12-27T22:40:09.995Z,6.41
2018-12-27T22:43:22.897Z,6.41
2018-12-27T22:48:56.949Z,5.30
2018-12-27T22:51:26.948Z,6.40
2018-12-27T22:53:57.529Z,6.38
2018-12-27T22:56:32.350Z,6.34
2018-12-27T22:59:06.550Z,6.28
2018-12-27T23:01:38.024Z,6.26
2018-12-27T23:07:48.500Z,6.21
2018-12-27T23:10:32.683Z,6.19
2018-12-27T23:19:45.137Z,6.22
2018-12-27T23:22:38.834Z,6.23
2018-12-27T23:25:32.808Z,6.30
2018-12-27T23:28:21.954Z,6.32
2018-12-27T23:30:52.681Z,6.34
2018-12-27T23:33:22.916Z,6.40
2018-12-27T23:35:56.008Z,6.41
2018-12-27T23:38:35.500Z,6.23
2018-12-27T23:41:17.622Z,6.48
2018-12-27T23:43:47.717Z,6.48
2018-12-27T23:46:18.426Z,6.46
2018-12-27T23:48:48.893Z,6.46
2018-12-27T23:51:19.985Z,6.42
2018-12-27T23:53:49.983Z,6.36
2018-12-27T23:56:19.828Z,6.33
2018-12-27T23:58:50.123Z,6.35
