createdAt,value
2022-11-17T06:57:28.417Z,5.03
2022-11-17T06:58:28.278Z,5.03
2022-11-17T06:59:28.257Z,5.03
2022-11-17T07:00:28.302Z,5.12
2022-11-17T07:01:28.240Z,5.22
2022-11-17T07:02:28.209Z,5.29
2022-11-17T07:03:28.191Z,5.30
2022-11-17T07:04:28.230Z,5.36
2022-11-17T07:05:28.153Z,5.34
2022-11-17T07:06:28.180Z,5.33
2022-11-17T07:07:28.187Z,5.32
2022-11-17T07:08:28.181Z,5.33
2022-11-17T07:09:28.119Z,5.37
2022-11-17T07:10:28.138Z,5.34
2022-11-17T07:11:28.155Z,5.37
2022-11-17T07:12:28.090Z,5.36
2022-11-17T07:13:28.220Z,5.39
2022-11-17T07:14:28.089Z,5.41
2022-11-17T07:15:28.055Z,5.47
2022-11-17T07:16:28.113Z,5.48
2022-11-17T07:17:42.796Z,5.52
2022-11-17T07:18:28.023Z,5.58
2022-11-17T07:19:28.009Z,5.62
2022-11-17T07:20:28.130Z,5.69
2022-11-17T07:21:28.001Z,5.72
2022-11-17T07:22:28.059Z,5.75
2022-11-17T07:23:28.010Z,5.76
2022-11-17T07:24:27.958Z,5.79
2022-11-17T07:25:27.969Z,5.79
2022-11-17T07:26:27.955Z,5.84
2022-11-17T07:27:28.005Z,5.82
2022-11-17T07:28:27.946Z,5.84
2022-11-17T07:29:27.958Z,5.85
2022-11-17T07:30:27.953Z,5.88
2022-11-17T07:31:28.095Z,5.90
2022-11-17T07:32:27.998Z,5.94
2022-11-17T07:33:28.150Z,5.94
2022-11-17T07:34:28.109Z,5.95
2022-11-17T07:35:27.902Z,6.00
2022-11-17T07:36:27.925Z,5.98
2022-11-17T07:37:27.884Z,6.00
2022-11-17T07:38:27.866Z,6.02
2022-11-17T07:39:27.864Z,6.02
2022-11-17T07:40:27.843Z,6.02
2022-11-17T07:41:28.325Z,6.00
2022-11-17T07:42:27.818Z,6.00
2022-11-17T07:43:27.792Z,6.00
2022-11-17T07:44:29.070Z,5.98
2022-11-17T07:46:54.961Z,5.98
2022-11-17T07:49:54.292Z,6.18
2022-11-17T07:50:54.236Z,6.21
2022-11-17T07:51:55.052Z,6.27
2022-11-17T07:52:54.861Z,6.25
2022-11-17T07:53:54.223Z,6.25
2022-11-17T07:54:54.191Z,6.28
2022-11-17T07:55:54.177Z,6.40
2022-11-17T07:56:54.178Z,6.43
2022-11-17T07:57:54.174Z,6.40
2022-11-17T07:58:54.279Z,6.35
2022-11-17T07:59:55.513Z,6.35
2022-11-17T08:00:55.306Z,6.32
2022-11-17T08:01:54.140Z,6.31
2022-11-17T08:02:55.003Z,6.31
2022-11-17T08:03:54.192Z,6.30
2022-11-17T08:04:54.085Z,6.28
2022-11-17T08:05:54.095Z,6.25
2022-11-17T08:06:54.110Z,6.27
2022-11-17T08:07:54.044Z,6.27
2022-11-17T08:08:54.045Z,6.32
2022-11-17T08:09:54.151Z,6.40
2022-11-17T08:10:54.028Z,6.53
2022-11-17T08:11:54.093Z,6.63
2022-11-17T08:12:54.002Z,6.71
2022-11-17T08:13:53.994Z,6.91
2022-11-17T08:14:54.003Z,7.04
2022-11-17T08:15:54.079Z,7.55
2022-11-17T08:16:54.427Z,9.30
2022-11-17T08:18:08.961Z,10.30
2022-11-17T08:18:53.935Z,11.25
2022-11-17T08:19:53.918Z,12.08
2022-11-17T08:20:53.960Z,12.99
2022-11-17T08:21:53.897Z,13.45
2022-11-17T08:22:53.903Z,13.90
2022-11-17T08:23:53.881Z,13.72
2022-11-17T08:24:53.881Z,13.78
2022-11-17T08:25:53.861Z,12.91
2022-11-17T08:26:53.877Z,12.95
2022-11-17T08:27:53.838Z,11.71
2022-11-17T08:28:58.392Z,11.79
2022-11-17T08:29:54.913Z,11.28
2022-11-17T08:30:54.468Z,10.87
2022-11-17T08:31:53.855Z,10.93
2022-11-17T08:32:53.785Z,12.07
2022-11-17T08:33:53.874Z,11.91
2022-11-17T08:34:53.777Z,12.54
2022-11-17T08:35:53.750Z,13.54
2022-11-17T08:36:53.741Z,13.76
2022-11-17T08:37:53.769Z,13.90
2022-11-17T08:38:53.791Z,13.36
2022-11-17T08:39:53.738Z,13.65
2022-11-17T08:40:53.827Z,14.49
2022-11-17T08:41:53.696Z,15.27
2022-11-17T08:42:59.110Z,16.18
2022-11-17T08:43:54.718Z,16.95
2022-11-17T08:44:53.655Z,17.57
2022-11-17T08:45:53.656Z,17.76
2022-11-17T08:46:53.638Z,17.83
2022-11-17T08:47:53.669Z,18.24
2022-11-17T08:48:56.808Z,18.75
2022-11-17T08:49:53.726Z,19.05
2022-11-17T08:50:53.633Z,19.22
2022-11-17T08:51:53.577Z,19.31
2022-11-17T08:52:53.575Z,19.35
2022-11-17T08:53:53.572Z,19.35
2022-11-17T08:54:53.661Z,17.76
2022-11-17T08:55:53.613Z,17.75
2022-11-17T08:56:53.966Z,18.28
2022-11-17T08:57:53.517Z,18.66
2022-11-17T08:58:53.531Z,19.27
2022-11-17T08:59:53.485Z,19.74
2022-11-17T09:00:53.545Z,19.13
2022-11-17T09:01:53.472Z,18.45
2022-11-17T09:02:53.456Z,19.00
2022-11-17T09:03:53.581Z,19.26
2022-11-17T09:04:53.434Z,19.93
2022-11-17T09:05:53.541Z,20.42
2022-11-17T09:06:53.473Z,20.34
2022-11-17T09:07:53.652Z,21.10
2022-11-17T09:08:53.444Z,21.67
2022-11-17T09:09:53.504Z,21.91
2022-11-17T09:10:53.430Z,22.04
2022-11-17T09:11:53.354Z,21.94
2022-11-17T09:12:53.883Z,20.26
2022-11-17T09:13:53.351Z,19.96
2022-11-17T09:14:53.337Z,20.52
2022-11-17T09:15:53.370Z,20.44
2022-11-17T09:16:53.367Z,19.32
2022-11-17T09:21:30.793Z,14.86
2022-11-17T09:22:30.624Z,15.07
2022-11-17T09:23:30.652Z,14.78
2022-11-17T09:24:30.613Z,14.52
2022-11-17T09:25:30.607Z,14.26
2022-11-17T09:26:30.645Z,14.77
2022-11-17T09:27:30.695Z,14.78
2022-11-17T09:28:30.575Z,15.27
2022-11-17T09:29:32.525Z,15.72
2022-11-17T09:34:12.633Z,14.89
2022-11-17T09:35:11.159Z,14.59
2022-11-17T09:42:41.658Z,12.80
2022-11-17T09:43:40.692Z,12.66
2022-11-17T09:48:40.599Z,12.11
2022-11-17T09:48:55.192Z,12.05
2022-11-17T09:49:58.702Z,11.87
2022-11-17T09:50:55.131Z,12.13
2022-11-17T09:51:54.021Z,12.79
2022-11-17T09:52:54.144Z,12.91
2022-11-17T09:53:54.011Z,12.83
2022-11-17T09:54:53.984Z,12.62
2022-11-17T09:55:53.996Z,12.55
2022-11-17T09:59:33.128Z,12.41
2022-11-17T10:00:32.927Z,12.48
2022-11-17T10:01:33.120Z,12.51
2022-11-17T10:02:33.073Z,12.46
2022-11-17T10:03:33.287Z,12.44
2022-11-17T10:04:33.060Z,12.40
2022-11-17T10:05:32.952Z,12.36
2022-11-17T10:06:32.829Z,12.23
2022-11-17T10:07:33.060Z,12.21
2022-11-17T10:08:32.931Z,12.03
2022-11-17T10:09:32.837Z,12.08
2022-11-17T10:10:32.896Z,12.08
2022-11-17T10:11:32.873Z,12.07
2022-11-17T10:12:32.782Z,11.95
2022-11-17T10:13:33.284Z,11.91
2022-11-17T10:14:33.028Z,11.95
2022-11-17T10:15:33.032Z,12.00
2022-11-17T10:16:32.836Z,11.91
2022-11-17T10:17:37.600Z,11.97
2022-11-17T10:18:37.662Z,12.00
2022-11-17T10:19:33.681Z,12.05
2022-11-17T10:20:32.779Z,12.07
2022-11-17T10:21:32.685Z,12.07
2022-11-17T10:22:32.748Z,12.13
2022-11-17T10:23:32.771Z,12.08
2022-11-17T10:24:32.699Z,12.05
2022-11-17T10:25:32.811Z,12.11
2022-11-17T10:26:32.632Z,12.22
2022-11-17T10:27:33.088Z,12.17
2022-11-17T10:28:32.745Z,12.08
2022-11-17T10:29:32.799Z,11.97
2022-11-17T10:30:33.160Z,11.99
2022-11-17T10:31:32.868Z,12.14
2022-11-17T10:32:32.916Z,12.14
2022-11-17T10:33:32.987Z,12.14
2022-11-17T10:34:38.844Z,12.32
2022-11-17T10:35:33.768Z,12.50
2022-11-17T10:36:32.659Z,12.62
2022-11-17T10:37:32.594Z,12.58
2022-11-17T10:38:32.829Z,12.73
2022-11-17T10:39:32.648Z,12.66
2022-11-17T10:40:32.495Z,12.33
2022-11-17T10:41:32.793Z,12.36
2022-11-17T10:42:32.522Z,12.43
2022-11-17T10:43:32.589Z,12.41
2022-11-17T10:44:32.556Z,12.41
2022-11-17T10:45:32.564Z,12.46
2022-11-17T10:46:43.232Z,12.33
2022-11-17T10:47:33.412Z,12.33
2022-11-17T10:48:32.606Z,12.25
2022-11-17T10:49:32.445Z,12.25
2022-11-17T10:50:32.555Z,12.13
2022-11-17T10:51:32.408Z,12.14
2022-11-17T10:52:32.359Z,12.10
2022-11-17T10:53:32.624Z,12.05
2022-11-17T10:54:32.352Z,11.95
2022-11-17T10:55:32.302Z,12.03
2022-11-17T10:56:32.323Z,11.97
2022-11-17T10:57:32.281Z,11.97
2022-11-17T10:58:32.424Z,12.07
2022-11-17T10:59:32.292Z,12.05
2022-11-17T11:00:32.279Z,12.13
2022-11-17T11:01:32.386Z,11.97
2022-11-17T11:02:32.305Z,11.84
2022-11-17T11:03:32.439Z,11.87
2022-11-17T11:04:32.223Z,11.88
2022-11-17T11:05:32.291Z,11.87
2022-11-17T11:06:32.227Z,11.85
2022-11-17T11:07:32.271Z,11.91
2022-11-17T11:08:32.165Z,11.77
2022-11-17T11:09:32.205Z,11.76
2022-11-17T11:10:32.219Z,11.74
2022-11-17T11:11:36.275Z,11.71
2022-11-17T11:12:32.191Z,11.69
2022-11-17T11:13:32.118Z,11.69
2022-11-17T11:14:32.158Z,11.56
2022-11-17T11:15:32.121Z,11.61
2022-11-17T11:16:32.108Z,11.64
2022-11-17T11:17:43.073Z,11.54
2022-11-17T11:18:32.066Z,11.58
2022-11-17T11:19:32.321Z,11.64
2022-11-17T11:20:32.049Z,11.74
2022-11-17T11:21:32.399Z,11.87
2022-11-17T11:22:32.252Z,11.85
2022-11-17T11:23:32.054Z,11.82
2022-11-17T11:24:32.006Z,11.87
2022-11-17T11:25:35.070Z,11.95
2022-11-17T11:26:32.029Z,11.89
2022-11-17T11:27:31.990Z,11.88
2022-11-17T11:28:31.955Z,12.05
2022-11-17T11:29:32.062Z,12.21
2022-11-17T11:30:32.011Z,12.15
2022-11-17T11:31:32.046Z,12.11
2022-11-17T11:32:31.991Z,11.93
2022-11-17T11:33:32.034Z,11.88
2022-11-17T11:34:31.892Z,11.80
2022-11-17T11:35:31.977Z,11.76
2022-11-17T11:36:31.908Z,11.79
2022-11-17T11:37:31.950Z,11.66
2022-11-17T11:38:32.160Z,11.51
2022-11-17T11:39:32.022Z,11.54
2022-11-17T11:40:32.216Z,11.46
2022-11-17T11:41:31.937Z,11.31
2022-11-17T11:42:31.853Z,11.33
2022-11-17T11:43:31.806Z,11.30
2022-11-17T11:44:31.844Z,11.25
2022-11-17T11:45:32.218Z,11.20
2022-11-17T11:46:31.905Z,11.08
2022-11-17T11:47:42.828Z,10.97
2022-11-17T11:48:31.851Z,10.97
2022-11-17T11:49:31.789Z,10.93
2022-11-17T11:50:31.878Z,10.90
2022-11-17T11:51:32.128Z,10.86
2022-11-17T11:52:31.836Z,10.94
2022-11-17T11:53:31.773Z,11.01
2022-11-17T11:54:31.681Z,11.34
2022-11-17T11:55:31.700Z,11.70
2022-11-17T11:56:31.735Z,12.10
2022-11-17T11:57:31.996Z,12.21
2022-11-17T11:58:31.790Z,12.11
2022-11-17T11:59:31.680Z,12.04
2022-11-17T12:00:31.621Z,11.74
2022-11-17T12:01:31.655Z,11.91
2022-11-17T12:02:31.744Z,11.96
2022-11-17T12:03:31.767Z,11.99
2022-11-17T12:04:31.681Z,12.03
2022-11-17T12:05:31.650Z,12.08
2022-11-17T12:06:31.747Z,12.04
2022-11-17T12:07:31.812Z,11.89
2022-11-17T12:08:31.593Z,11.67
2022-11-17T12:09:31.694Z,11.66
2022-11-17T12:10:31.773Z,11.58
2022-11-17T12:11:31.546Z,11.76
2022-11-17T12:12:31.576Z,11.84
2022-11-17T12:13:31.484Z,11.77
2022-11-17T12:14:31.582Z,11.52
2022-11-17T12:15:31.485Z,11.58
2022-11-17T12:16:31.443Z,11.55
2022-11-17T12:17:31.497Z,11.46
2022-11-17T12:18:31.439Z,11.38
2022-11-17T12:19:31.420Z,11.48
2022-11-17T12:20:31.440Z,11.58
2022-11-17T12:21:31.452Z,11.52
2022-11-17T12:22:31.463Z,11.62
2022-11-17T12:23:31.499Z,11.55
2022-11-17T12:24:31.354Z,11.62
2022-11-17T12:25:31.355Z,11.64
2022-11-17T12:26:31.344Z,11.51
2022-11-17T12:27:31.389Z,11.38
2022-11-17T12:28:31.321Z,11.45
2022-11-17T12:29:31.307Z,11.43
2022-11-17T12:30:31.304Z,11.37
2022-11-17T12:31:31.315Z,11.40
2022-11-17T12:32:31.303Z,11.49
2022-11-17T12:33:31.269Z,11.61
2022-11-17T12:34:31.353Z,11.66
2022-11-17T12:35:31.245Z,11.64
2022-11-17T12:36:31.783Z,11.66
2022-11-17T12:37:31.238Z,11.66
2022-11-17T12:38:31.208Z,11.49
2022-11-17T12:39:31.247Z,11.48
2022-11-17T12:40:31.235Z,11.46
2022-11-17T12:41:31.185Z,11.52
2022-11-17T12:42:31.255Z,11.54
2022-11-17T12:43:31.183Z,11.61
2022-11-17T12:44:31.183Z,11.71
2022-11-17T12:45:31.176Z,11.73
2022-11-17T12:46:31.233Z,11.71
2022-11-17T12:47:31.256Z,11.52
2022-11-17T12:48:34.406Z,11.59
2022-11-17T12:49:31.113Z,11.66
2022-11-17T12:50:31.082Z,11.73
2022-11-17T12:51:31.142Z,11.79
2022-11-17T12:52:31.055Z,11.59
2022-11-17T12:53:31.124Z,11.62
2022-11-17T12:54:31.031Z,11.73
2022-11-17T12:55:31.156Z,11.69
2022-11-17T12:56:31.028Z,11.66
2022-11-17T12:57:31.026Z,11.69
2022-11-17T12:58:31.009Z,11.64
2022-11-17T12:59:31.101Z,11.59
2022-11-17T13:00:30.990Z,11.49
2022-11-17T13:01:31.085Z,11.49
2022-11-17T13:02:30.978Z,11.41
2022-11-17T13:03:30.974Z,11.45
2022-11-17T13:04:30.932Z,11.33
2022-11-17T13:05:30.941Z,11.33
2022-11-17T13:06:35.793Z,11.36
2022-11-17T13:07:32.054Z,11.36
2022-11-17T13:08:30.897Z,11.25
2022-11-17T13:09:30.917Z,11.27
2022-11-17T13:10:30.881Z,11.27
2022-11-17T13:11:30.936Z,11.23
2022-11-17T13:12:30.847Z,11.16
2022-11-17T13:13:30.903Z,11.09
2022-11-17T13:14:30.840Z,11.04
2022-11-17T13:15:30.840Z,11.01
2022-11-17T13:16:30.906Z,10.97
2022-11-17T13:17:30.913Z,10.91
2022-11-17T13:18:30.849Z,10.87
2022-11-17T13:19:30.795Z,10.91
2022-11-17T13:20:30.784Z,10.91
2022-11-17T13:21:30.787Z,10.91
2022-11-17T13:22:30.744Z,10.87
2022-11-17T13:23:30.788Z,10.83
2022-11-17T13:24:30.764Z,10.78
2022-11-17T13:25:30.745Z,10.76
2022-11-17T13:26:30.746Z,10.79
2022-11-17T13:27:30.769Z,10.85
2022-11-17T13:28:30.744Z,10.83
2022-11-17T13:29:30.668Z,10.80
2022-11-17T13:30:30.681Z,10.87
2022-11-17T13:31:30.658Z,10.86
2022-11-17T13:32:30.643Z,10.87
2022-11-17T13:33:33.325Z,10.93
2022-11-17T13:34:31.683Z,10.93
2022-11-17T13:35:30.683Z,10.93
2022-11-17T13:36:30.623Z,10.91
2022-11-17T13:37:30.584Z,10.90
2022-11-17T13:38:30.599Z,10.87
2022-11-17T13:39:30.563Z,10.91
2022-11-17T13:40:30.576Z,10.95
2022-11-17T13:41:30.578Z,10.86
2022-11-17T13:42:30.626Z,10.87
2022-11-17T13:43:30.627Z,10.90
2022-11-17T13:44:30.590Z,10.90
2022-11-17T13:45:30.526Z,10.91
2022-11-17T13:46:30.568Z,10.87
2022-11-17T13:47:30.546Z,10.85
2022-11-17T13:48:30.537Z,10.82
2022-11-17T13:49:30.484Z,10.85
2022-11-17T13:50:30.443Z,10.80
2022-11-17T13:51:30.472Z,10.82
2022-11-17T13:52:35.252Z,10.82
2022-11-17T13:53:31.569Z,10.79
2022-11-17T13:54:30.465Z,10.80
2022-11-17T13:55:30.416Z,10.75
2022-11-17T13:56:30.410Z,10.76
2022-11-17T13:57:30.484Z,10.68
2022-11-17T13:58:30.470Z,10.65
2022-11-17T13:59:30.364Z,10.65
2022-11-17T14:00:30.420Z,10.62
2022-11-17T14:01:30.399Z,10.55
2022-11-17T14:02:30.363Z,10.60
2022-11-17T14:03:30.937Z,10.61
2022-11-17T14:04:30.338Z,10.60
2022-11-17T14:05:30.295Z,10.60
2022-11-17T14:06:30.284Z,10.54
2022-11-17T14:07:30.417Z,10.49
2022-11-17T14:08:30.254Z,10.54
2022-11-17T14:09:30.248Z,10.49
2022-11-17T14:10:30.258Z,10.46
2022-11-17T14:11:30.226Z,10.48
2022-11-17T14:12:30.242Z,10.46
2022-11-17T14:13:30.395Z,10.48
2022-11-17T14:14:31.189Z,10.45
2022-11-17T14:15:30.485Z,10.38
2022-11-17T14:16:30.216Z,10.34
2022-11-17T14:17:35.232Z,10.28
2022-11-17T14:18:30.312Z,10.20
2022-11-17T14:19:30.169Z,10.17
2022-11-17T14:20:30.129Z,10.16
2022-11-17T14:21:30.127Z,10.10
2022-11-17T14:22:31.959Z,10.08
2022-11-17T14:23:30.116Z,10.09
2022-11-17T14:24:30.119Z,10.02
2022-11-17T14:25:30.091Z,9.99
2022-11-17T14:26:30.070Z,9.94
2022-11-17T14:27:30.051Z,9.91
2022-11-17T14:28:30.202Z,9.90
2022-11-17T14:29:30.037Z,9.90
2022-11-17T14:30:30.031Z,9.88
2022-11-17T14:31:30.044Z,9.83
2022-11-17T14:32:30.205Z,9.80
2022-11-17T14:33:30.039Z,9.73
2022-11-17T14:34:29.985Z,9.78
2022-11-17T14:35:30.222Z,9.81
2022-11-17T14:36:30.052Z,9.77
2022-11-17T14:37:30.021Z,9.78
2022-11-17T14:38:30.955Z,9.77
2022-11-17T14:39:30.031Z,9.72
2022-11-17T14:40:29.944Z,9.63
2022-11-17T14:41:29.938Z,9.59
2022-11-17T14:42:34.718Z,9.55
2022-11-17T14:43:30.902Z,9.52
2022-11-17T14:44:29.930Z,9.47
2022-11-17T14:45:29.925Z,9.44
2022-11-17T14:46:29.906Z,9.36
2022-11-17T14:47:50.986Z,9.32
2022-11-17T14:48:29.825Z,9.29
2022-11-17T14:49:29.862Z,9.26
2022-11-17T14:50:29.844Z,9.22
2022-11-17T14:51:29.859Z,9.15
2022-11-17T14:52:29.825Z,9.11
2022-11-17T14:53:29.844Z,9.14
2022-11-17T14:54:29.897Z,9.18
2022-11-17T14:55:29.803Z,9.15
2022-11-17T14:56:29.809Z,9.11
2022-11-17T14:57:29.778Z,9.09
2022-11-17T14:58:29.776Z,9.09
2022-11-17T14:59:29.761Z,9.11
2022-11-17T15:02:07.624Z,9.09
2022-11-17T15:03:07.885Z,9.08
2022-11-17T15:04:34.585Z,9.09
2022-11-17T15:05:08.579Z,9.14
2022-11-17T15:06:07.557Z,9.24
2022-11-17T15:07:07.609Z,9.32
2022-11-17T15:08:07.609Z,9.32
2022-11-17T15:09:07.687Z,9.34
2022-11-17T15:10:07.513Z,9.34
2022-11-17T15:11:07.564Z,9.83
2022-11-17T15:12:07.551Z,9.98
2022-11-17T15:13:07.499Z,10.20
2022-11-17T15:14:07.550Z,10.08
2022-11-17T15:15:07.528Z,9.98
2022-11-17T15:16:07.467Z,9.87
2022-11-17T15:17:11.168Z,9.78
2022-11-17T15:18:08.498Z,9.78
2022-11-17T15:19:07.529Z,9.72
2022-11-17T15:20:07.478Z,9.60
2022-11-17T15:21:07.496Z,9.48
2022-11-17T15:22:07.386Z,9.41
2022-11-17T15:23:07.371Z,9.36
2022-11-17T15:24:07.346Z,9.34
2022-11-17T15:25:07.494Z,9.36
2022-11-17T15:26:07.357Z,9.34
2022-11-17T15:27:08.178Z,9.32
2022-11-17T15:28:07.302Z,9.42
2022-11-17T15:29:07.298Z,9.40
2022-11-17T15:30:07.443Z,9.34
2022-11-17T15:31:07.276Z,9.27
2022-11-17T15:32:07.267Z,9.24
2022-11-17T15:33:07.318Z,9.18
2022-11-17T15:34:07.243Z,9.08
2022-11-17T15:35:07.601Z,8.99
2022-11-17T15:36:07.321Z,8.89
2022-11-17T15:37:07.230Z,8.75
2022-11-17T15:38:07.205Z,8.65
2022-11-17T15:39:07.269Z,8.59
2022-11-17T15:40:07.182Z,8.55
2022-11-17T15:41:07.210Z,8.50
2022-11-17T15:42:07.177Z,8.46
2022-11-17T15:43:07.196Z,8.38
2022-11-17T15:44:07.143Z,8.38
2022-11-17T15:45:07.129Z,8.32
2022-11-17T15:46:07.141Z,8.29
2022-11-17T15:47:07.278Z,8.24
2022-11-17T15:48:07.158Z,8.21
2022-11-17T15:49:07.139Z,8.21
2022-11-17T15:50:07.067Z,8.23
2022-11-17T15:51:07.206Z,8.24
2022-11-17T15:52:07.068Z,8.24
2022-11-17T15:53:07.175Z,8.23
2022-11-17T15:54:07.156Z,8.23
2022-11-17T15:55:07.202Z,8.23
2022-11-17T15:56:07.098Z,8.21
2022-11-17T15:57:07.164Z,8.20
2022-11-17T15:58:06.990Z,8.14
2022-11-17T15:59:07.052Z,8.12
2022-11-17T16:00:07.006Z,8.12
2022-11-17T16:01:07.054Z,8.05
2022-11-17T16:02:06.973Z,8.02
2022-11-17T16:03:06.953Z,7.95
2022-11-17T16:04:06.929Z,7.88
2022-11-17T16:05:06.935Z,7.92
2022-11-17T16:06:07.055Z,7.92
2022-11-17T16:07:07.111Z,7.95
2022-11-17T16:08:06.898Z,7.98
2022-11-17T16:09:06.924Z,8.05
2022-11-17T16:10:06.956Z,8.12
2022-11-17T16:11:06.920Z,8.14
2022-11-17T16:12:06.894Z,8.26
2022-11-17T16:13:06.873Z,8.34
2022-11-17T16:14:06.811Z,8.42
2022-11-17T16:15:06.911Z,8.56
2022-11-17T16:16:06.792Z,8.62
2022-11-17T16:17:06.868Z,8.67
2022-11-17T16:18:06.839Z,8.70
2022-11-17T16:19:06.799Z,8.68
2022-11-17T16:20:06.861Z,8.67
2022-11-17T16:21:06.743Z,8.63
2022-11-17T16:22:06.736Z,8.56
2022-11-17T16:23:06.749Z,8.49
2022-11-17T16:24:06.800Z,8.42
2022-11-17T16:25:06.762Z,8.32
2022-11-17T16:26:07.204Z,8.23
2022-11-17T16:27:06.694Z,8.17
2022-11-17T16:28:06.693Z,8.13
2022-11-17T16:29:06.682Z,8.12
2022-11-17T16:30:06.747Z,8.05
2022-11-17T16:31:06.690Z,7.95
2022-11-17T16:32:07.019Z,7.84
2022-11-17T16:33:06.705Z,7.74
2022-11-17T16:34:06.624Z,7.61
2022-11-17T16:35:06.622Z,7.49
2022-11-17T16:36:06.622Z,7.37
2022-11-17T16:37:06.688Z,7.26
2022-11-17T16:38:06.629Z,7.21
2022-11-17T16:39:06.598Z,7.16
2022-11-17T16:40:06.569Z,7.06
2022-11-17T16:41:06.922Z,6.93
2022-11-17T16:42:06.552Z,6.86
2022-11-17T16:43:06.510Z,6.86
2022-11-17T16:44:06.550Z,6.91
2022-11-17T16:45:06.510Z,6.88
2022-11-17T16:46:06.485Z,6.82
2022-11-17T16:47:21.596Z,6.85
2022-11-17T16:48:06.471Z,6.91
2022-11-17T16:49:06.501Z,6.93
2022-11-17T16:50:06.493Z,6.93
2022-11-17T16:51:06.597Z,6.93
2022-11-17T16:52:06.561Z,6.85
2022-11-17T16:53:06.421Z,6.74
2022-11-17T16:54:06.397Z,6.73
2022-11-17T16:55:06.467Z,6.65
2022-11-17T16:56:06.390Z,6.63
2022-11-17T16:57:06.410Z,6.67
2022-11-17T16:58:06.358Z,6.63
2022-11-17T16:59:06.351Z,6.63
2022-11-17T17:00:06.376Z,6.67
2022-11-17T17:01:12.031Z,6.65
2022-11-17T17:02:07.333Z,6.63
2022-11-17T17:03:06.385Z,6.61
2022-11-17T17:04:06.296Z,6.71
2022-11-17T17:05:06.395Z,6.79
2022-11-17T17:06:06.353Z,6.79
2022-11-17T17:07:06.333Z,6.81
2022-11-17T17:08:06.315Z,6.73
2022-11-17T17:09:06.262Z,6.65
2022-11-17T17:10:06.285Z,6.70
2022-11-17T17:11:06.265Z,6.75
2022-11-17T17:12:06.336Z,6.75
2022-11-17T17:13:06.238Z,6.85
2022-11-17T17:14:06.197Z,6.79
2022-11-17T17:15:06.266Z,6.78
2022-11-17T17:16:06.216Z,6.75
2022-11-17T17:17:06.189Z,6.71
2022-11-17T17:18:06.191Z,6.70
2022-11-17T17:19:06.155Z,6.74
2022-11-17T17:20:06.134Z,6.73
2022-11-17T17:21:06.164Z,6.64
2022-11-17T17:22:06.119Z,6.53
2022-11-17T17:23:06.216Z,6.46
2022-11-17T17:24:06.166Z,6.42
2022-11-17T17:25:06.113Z,6.37
2022-11-17T17:26:06.061Z,6.27
2022-11-17T17:27:06.298Z,6.19
2022-11-17T17:28:06.086Z,6.11
2022-11-17T17:29:06.080Z,6.05
2022-11-17T17:30:06.063Z,6.08
2022-11-17T17:31:06.016Z,6.00
2022-11-17T17:32:06.014Z,5.94
2022-11-17T17:33:06.064Z,5.87
2022-11-17T17:34:06.026Z,5.80
2022-11-17T17:35:06.034Z,5.80
2022-11-17T17:36:05.968Z,5.80
2022-11-17T17:37:05.986Z,5.87
2022-11-17T17:38:05.942Z,5.87
2022-11-17T17:39:06.010Z,5.80
2022-11-17T17:40:05.919Z,5.77
2022-11-17T17:41:06.028Z,5.73
2022-11-17T17:42:05.964Z,5.65
2022-11-17T17:43:05.915Z,5.58
2022-11-17T17:44:05.919Z,5.52
2022-11-17T17:45:05.958Z,5.52
2022-11-17T17:46:07.077Z,5.52
2022-11-17T17:47:05.891Z,5.57
2022-11-17T17:48:05.868Z,5.55
2022-11-17T17:49:06.032Z,5.50
2022-11-17T17:50:05.996Z,5.50
2022-11-17T17:51:05.891Z,5.47
2022-11-17T17:52:10.923Z,5.36
2022-11-17T17:53:06.798Z,5.36
2022-11-17T17:54:05.800Z,5.34
2022-11-17T17:55:05.767Z,5.37
2022-11-17T17:56:05.795Z,5.37
2022-11-17T17:57:05.774Z,5.36
2022-11-17T17:58:05.810Z,5.34
2022-11-17T17:59:05.850Z,5.34
2022-11-17T18:00:05.747Z,5.36
2022-11-17T18:01:05.724Z,5.39
2022-11-17T18:02:05.716Z,5.41
2022-11-17T18:03:05.778Z,5.43
2022-11-17T18:04:05.870Z,5.48
2022-11-17T18:05:05.865Z,5.52
2022-11-17T18:06:05.686Z,5.55
2022-11-17T18:07:05.781Z,5.61
2022-11-17T18:08:05.629Z,5.70
2022-11-17T18:09:05.631Z,5.85
2022-11-17T18:10:05.643Z,5.97
2022-11-17T18:11:05.689Z,6.03
2022-11-17T18:12:05.646Z,6.09
2022-11-17T18:13:10.573Z,6.13
2022-11-17T18:14:06.596Z,6.21
2022-11-17T18:15:05.749Z,6.25
2022-11-17T18:16:05.557Z,6.25
2022-11-17T18:17:05.678Z,6.30
2022-11-17T18:18:05.519Z,6.35
2022-11-17T18:19:05.527Z,6.35
2022-11-17T18:20:05.507Z,6.37
2022-11-17T18:21:05.533Z,6.37
2022-11-17T18:22:05.507Z,6.35
2022-11-17T18:23:05.481Z,6.37
2022-11-17T18:24:05.561Z,6.37
2022-11-17T18:25:07.887Z,6.40
2022-11-17T18:26:05.446Z,6.43
2022-11-17T18:27:05.456Z,6.46
2022-11-17T18:28:05.452Z,6.47
2022-11-17T18:29:05.637Z,6.49
2022-11-17T18:30:05.463Z,6.47
2022-11-17T18:31:05.517Z,6.50
2022-11-17T18:32:05.392Z,6.49
2022-11-17T18:33:05.576Z,6.50
2022-11-17T18:34:05.485Z,6.50
2022-11-17T18:35:05.428Z,6.50
2022-11-17T18:36:05.363Z,6.49
2022-11-17T18:37:05.343Z,6.47
2022-11-17T18:38:05.325Z,6.46
2022-11-17T18:39:05.323Z,6.45
2022-11-17T18:40:05.587Z,6.45
2022-11-17T18:41:06.000Z,6.47
2022-11-17T18:42:05.305Z,6.46
2022-11-17T18:43:05.416Z,6.45
2022-11-17T18:44:05.327Z,6.46
2022-11-17T18:45:05.300Z,6.42
2022-11-17T18:46:05.404Z,6.42
2022-11-17T18:47:10.055Z,6.38
2022-11-17T18:48:05.257Z,6.35
2022-11-17T18:49:05.211Z,6.31
2022-11-17T18:50:05.191Z,6.28
2022-11-17T18:51:19.078Z,6.25
2022-11-17T18:52:06.217Z,6.21
2022-11-17T18:53:05.273Z,6.16
2022-11-17T18:54:05.157Z,6.12
2022-11-17T18:55:05.219Z,6.11
2022-11-17T18:56:05.155Z,6.02
2022-11-17T18:57:05.164Z,6.02
2022-11-17T18:58:05.195Z,5.95
2022-11-17T18:59:05.121Z,5.91
2022-11-17T19:00:05.162Z,5.88
2022-11-17T19:01:05.166Z,5.85
2022-11-17T19:02:05.134Z,5.85
2022-11-17T19:03:05.558Z,5.84
2022-11-17T19:04:05.100Z,5.80
2022-11-17T19:05:05.064Z,5.79
2022-11-17T19:06:05.023Z,5.76
2022-11-17T19:07:05.104Z,5.73
2022-11-17T19:08:05.024Z,5.75
2022-11-17T19:09:05.068Z,5.72
2022-11-17T19:10:04.997Z,5.72
2022-11-17T19:11:06.377Z,5.69
2022-11-17T19:12:05.092Z,5.65
2022-11-17T19:13:04.961Z,5.57
2022-11-17T19:14:05.010Z,5.52
2022-11-17T19:15:04.966Z,5.48
2022-11-17T19:16:04.945Z,5.48
2022-11-17T19:17:09.561Z,5.55
2022-11-17T19:18:04.932Z,5.59
2022-11-17T19:19:04.957Z,5.66
2022-11-17T19:20:04.906Z,5.67
2022-11-17T19:21:04.871Z,5.66
2022-11-17T19:22:04.892Z,5.62
2022-11-17T19:23:04.875Z,5.57
2022-11-17T19:24:04.873Z,5.51
2022-11-17T19:25:04.835Z,5.48
2022-11-17T19:26:04.817Z,5.44
2022-11-17T19:27:05.008Z,5.43
2022-11-17T19:28:04.820Z,5.47
2022-11-17T19:29:04.825Z,5.41
2022-11-17T19:30:04.828Z,5.43
2022-11-17T19:31:04.791Z,5.44
2022-11-17T19:32:04.830Z,5.52
2022-11-17T19:33:04.837Z,5.58
2022-11-17T19:34:04.772Z,5.66
2022-11-17T19:35:14.633Z,5.67
2022-11-17T19:36:05.727Z,5.69
2022-11-17T19:37:04.796Z,5.76
2022-11-17T19:38:04.726Z,5.82
2022-11-17T19:39:04.697Z,5.80
2022-11-17T19:40:04.702Z,5.85
2022-11-17T19:41:04.683Z,5.90
2022-11-17T19:42:04.707Z,5.88
2022-11-17T19:43:04.644Z,5.88
2022-11-17T19:44:04.704Z,5.90
2022-11-17T19:45:04.621Z,5.93
2022-11-17T19:46:04.626Z,5.91
2022-11-17T19:47:04.656Z,6.02
2022-11-17T19:48:04.615Z,6.05
2022-11-17T19:49:04.769Z,6.06
2022-11-17T19:50:04.605Z,6.08
2022-11-17T19:51:04.590Z,6.11
2022-11-17T19:52:04.566Z,6.12
2022-11-17T19:53:04.678Z,6.15
2022-11-17T19:54:04.582Z,6.16
2022-11-17T19:55:04.510Z,6.16
2022-11-17T19:56:04.509Z,6.12
2022-11-17T19:57:04.516Z,6.09
2022-11-17T19:58:04.499Z,6.09
2022-11-17T19:59:04.522Z,6.05
2022-11-17T20:00:04.487Z,6.02
2022-11-17T20:01:04.607Z,6.02
2022-11-17T20:02:04.463Z,6.00
2022-11-17T20:03:11.977Z,6.02
2022-11-17T20:04:04.477Z,6.05
2022-11-17T20:05:10.519Z,6.11
2022-11-17T20:06:05.404Z,6.09
2022-11-17T20:07:04.485Z,6.12
2022-11-17T20:08:04.397Z,6.13
2022-11-17T20:09:04.567Z,6.15
2022-11-17T20:10:04.384Z,6.18
2022-11-17T20:11:04.347Z,6.16
2022-11-17T20:12:04.367Z,6.18
2022-11-17T20:13:04.328Z,6.15
2022-11-17T20:14:04.407Z,6.12
2022-11-17T20:15:04.315Z,6.11
2022-11-17T20:16:10.304Z,6.08
2022-11-17T20:17:10.050Z,6.05
2022-11-17T20:18:04.282Z,6.02
2022-11-17T20:19:04.305Z,6.02
2022-11-17T20:20:04.273Z,6.00
2022-11-17T20:21:04.271Z,5.97
2022-11-17T20:22:04.314Z,6.00
2022-11-17T20:23:04.246Z,5.98
2022-11-17T20:24:04.225Z,5.98
2022-11-17T20:25:04.299Z,5.95
2022-11-17T20:26:04.327Z,5.94
2022-11-17T20:27:04.305Z,5.93
2022-11-17T20:28:04.236Z,5.93