createdAt,value
2016-06-13T00:00:32.153Z,0
2016-06-13T00:01:19.266Z,0
2016-06-13T00:02:19.441Z,0
2016-06-13T00:03:19.630Z,0
2016-06-13T00:04:22.524Z,0
2016-06-13T00:05:22.450Z,0
2016-06-13T00:06:19.531Z,0
2016-06-13T00:07:19.550Z,0
2016-06-13T00:08:19.567Z,0
2016-06-13T00:09:19.587Z,0
2016-06-13T00:10:32.387Z,0
2016-06-13T00:11:19.952Z,0
2016-06-13T00:12:38.959Z,0
2016-06-13T00:13:22.709Z,0
2016-06-13T00:14:45.433Z,0
2016-06-13T00:15:26.058Z,0
2016-06-13T00:16:22.858Z,0
2016-06-13T00:17:32.503Z,0
2016-06-13T00:18:21.084Z,0
2016-06-13T00:19:45.480Z,0
2016-06-13T00:20:19.808Z,0
2016-06-13T00:21:19.827Z,0
2016-06-13T00:22:19.846Z,0
2016-06-13T00:23:32.692Z,0
2016-06-13T00:24:22.946Z,0
2016-06-13T00:26:37.670Z,0
2016-06-13T00:27:35.689Z,0
2016-06-13T00:28:35.629Z,0
2016-06-13T00:29:35.665Z,0
2016-06-13T00:30:35.651Z,0
2016-06-13T00:31:38.564Z,0
2016-06-13T00:32:38.755Z,0
2016-06-13T00:33:42.023Z,0
2016-06-13T00:34:35.883Z,0
2016-06-13T00:35:44.936Z,0
2016-06-13T00:36:35.951Z,0
2016-06-13T00:37:35.798Z,0
2016-06-13T00:38:38.929Z,0
2016-06-13T00:39:38.886Z,0
2016-06-13T00:40:35.949Z,0
2016-06-13T00:41:36.685Z,0
2016-06-13T00:42:38.989Z,0
2016-06-13T00:43:48.679Z,0
2016-06-13T00:44:48.681Z,0
2016-06-13T00:45:35.978Z,0
2016-06-13T00:46:35.982Z,0
2016-06-13T00:47:55.535Z,0
2016-06-13T00:48:48.616Z,0
2016-06-13T00:50:32.885Z,0
2016-06-13T00:50:58.341Z,0
2016-06-13T00:52:16.828Z,0
2016-06-13T00:53:04.753Z,0
2016-06-13T00:54:16.851Z,0
2016-06-13T00:54:58.337Z,0
2016-06-13T00:55:46.232Z,0
2016-06-13T00:57:05.547Z,0
2016-06-13T00:57:45.707Z,0
2016-06-13T00:58:58.413Z,0
2016-06-13T00:59:45.681Z,0
2016-06-13T01:00:45.731Z,0
2016-06-13T01:01:45.906Z,0
2016-06-13T01:02:45.737Z,0
2016-06-13T01:03:48.803Z,0
2016-06-13T01:04:58.541Z,0
2016-06-13T01:05:45.824Z,0
2016-06-13T01:07:05.062Z,0
2016-06-13T01:07:58.597Z,0
2016-06-13T01:09:05.099Z,0
2016-06-13T01:10:42.871Z,0
2016-06-13T01:11:08.089Z,0
2016-06-13T01:11:55.593Z,0
2016-06-13T01:12:55.737Z,0
2016-06-13T01:13:55.645Z,0
2016-06-13T01:14:55.509Z,0
2016-06-13T01:15:57.152Z,0
2016-06-13T01:16:58.577Z,0
2016-06-13T01:18:08.096Z,0
2016-06-13T01:18:55.286Z,0
2016-06-13T01:20:14.883Z,0
2016-06-13T01:20:55.761Z,0
2016-06-13T01:21:58.734Z,0
2016-06-13T01:23:08.331Z,0
2016-06-13T01:24:02.067Z,0
2016-06-13T01:24:58.836Z,0
2016-06-13T01:25:56.651Z,0
2016-06-13T01:26:55.718Z,0
2016-06-13T01:27:56.017Z,0
2016-06-13T01:29:08.614Z,0
2016-06-13T01:29:59.008Z,0
2016-06-13T01:31:21.620Z,0
2016-06-13T01:31:56.154Z,0
2016-06-13T01:34:11.177Z,0
2016-06-13T01:35:11.195Z,0
2016-06-13T01:36:11.245Z,0
2016-06-13T01:37:11.233Z,0
2016-06-13T01:38:11.392Z,0
2016-06-13T01:39:11.286Z,0
2016-06-13T01:40:12.819Z,0
2016-06-13T01:41:12.042Z,0
2016-06-13T01:42:24.107Z,0
2016-06-13T01:43:14.407Z,0
2016-06-13T01:44:42.680Z,0
2016-06-13T01:45:17.695Z,0
2016-06-13T01:46:42.700Z,0
2016-06-13T01:47:30.513Z,0
2016-06-13T01:48:42.613Z,0
2016-06-13T01:49:30.691Z,0
2016-06-13T01:50:11.507Z,0
2016-06-13T01:51:24.291Z,0
2016-06-13T01:52:11.559Z,0
2016-06-13T01:53:11.609Z,0
2016-06-13T01:54:24.316Z,0
2016-06-13T01:55:13.037Z,0
2016-06-13T01:57:09.028Z,0
2016-06-13T01:57:21.638Z,0
2016-06-13T01:58:21.766Z,0
2016-06-13T01:59:23.159Z,0
2016-06-13T02:00:21.709Z,0
2016-06-13T02:01:21.432Z,0
2016-06-13T02:03:12.249Z,0
2016-06-13T02:03:50.675Z,0
2016-06-13T02:04:24.957Z,0
2016-06-13T02:05:25.021Z,0
2016-06-13T02:06:24.994Z,0
2016-06-13T02:07:24.981Z,0
2016-06-13T02:08:37.749Z,0
2016-06-13T02:09:25.050Z,0
2016-06-13T02:10:25.053Z,0
2016-06-13T02:11:25.087Z,0
2016-06-13T02:12:34.402Z,0
2016-06-13T02:13:28.140Z,0
2016-06-13T02:14:44.131Z,0
2016-06-13T02:15:25.147Z,0
2016-06-13T02:16:56.621Z,0
2016-06-13T02:17:25.199Z,0
2016-06-13T02:18:25.264Z,0
2016-06-13T02:19:28.268Z,0
2016-06-13T02:20:44.462Z,0
2016-06-13T02:21:29.868Z,0
2016-06-13T02:22:44.718Z,0
2016-06-13T02:23:25.140Z,0
2016-06-13T02:25:22.302Z,0
2016-06-13T02:25:34.927Z,0
2016-06-13T02:26:35.992Z,0
2016-06-13T02:27:36.277Z,0
2016-06-13T02:28:38.045Z,0
2016-06-13T02:29:47.770Z,0
2016-06-13T02:30:35.020Z,0
2016-06-13T02:31:35.071Z,0
2016-06-13T02:32:35.089Z,0
2016-06-13T02:33:38.186Z,0
2016-06-13T02:34:44.442Z,0
2016-06-13T02:35:41.645Z,0
2016-06-13T02:36:35.164Z,0
2016-06-13T02:37:47.967Z,0
2016-06-13T02:38:38.248Z,0
2016-06-13T02:39:54.473Z,0
2016-06-13T02:40:47.960Z,0
2016-06-13T02:41:35.616Z,0
2016-06-13T02:42:35.276Z,0
2016-06-13T02:43:48.048Z,0
2016-06-13T02:44:35.408Z,0
2016-06-13T02:46:01.023Z,0
2016-06-13T02:46:36.757Z,0
2016-06-13T02:48:48.140Z,0
2016-06-13T02:49:36.828Z,0
2016-06-13T02:51:01.101Z,0
2016-06-13T02:51:38.476Z,0
2016-06-13T02:53:06.763Z,0
2016-06-13T02:53:41.607Z,0
2016-06-13T02:54:35.360Z,0
2016-06-13T02:55:48.287Z,0
2016-06-13T02:56:35.475Z,0
2016-06-13T02:57:35.556Z,0
2016-06-13T02:58:35.591Z,0
2016-06-13T02:59:54.816Z,0
2016-06-13T03:00:35.613Z,0
2016-06-13T03:01:54.666Z,0
2016-06-13T03:02:35.681Z,0
2016-06-13T03:03:35.731Z,0
2016-06-13T03:04:37.156Z,5
2016-06-13T03:05:55.209Z,5
2016-06-13T03:06:54.978Z,5
2016-06-13T03:08:07.075Z,5
2016-06-13T03:09:07.109Z,5
2016-06-13T03:10:07.112Z,5
2016-06-13T03:10:48.600Z,5
2016-06-13T03:11:37.866Z,5
2016-06-13T03:12:35.916Z,5
2016-06-13T03:13:35.902Z,5
2016-06-13T03:14:48.784Z,5
2016-06-13T03:15:37.206Z,5
2016-06-13T03:16:55.181Z,5
2016-06-13T03:17:39.009Z,5
2016-06-13T03:19:01.702Z,10
2016-06-13T03:19:39.171Z,10
2016-06-13T03:21:07.334Z,10
2016-06-13T03:21:48.836Z,10
2016-06-13T03:22:36.086Z,10
2016-06-13T03:24:33.077Z,15
2016-06-13T03:24:52.002Z,15
2016-06-13T03:25:45.879Z,15
2016-06-13T03:26:47.373Z,15
2016-06-13T03:27:45.917Z,15
2016-06-13T03:28:45.882Z,15
2016-06-13T03:30:05.207Z,20
2016-06-13T03:30:46.032Z,20
2016-06-13T03:31:58.827Z,25
2016-06-13T03:32:58.671Z,25
2016-06-13T03:33:47.564Z,25
2016-06-13T03:34:46.175Z,25
2016-06-13T03:35:58.818Z,30
2016-06-13T03:36:47.658Z,30
2016-06-13T03:38:11.807Z,30
2016-06-13T03:38:46.300Z,30
2016-06-13T03:39:46.308Z,30
2016-06-13T03:41:05.567Z,30
2016-06-13T03:41:47.667Z,30
2016-06-13T03:43:17.703Z,30
2016-06-13T03:43:52.693Z,30
2016-06-13T03:46:01.781Z,25
2016-06-13T03:47:01.801Z,25
2016-06-13T03:48:04.837Z,25
2016-06-13T03:49:01.902Z,25
2016-06-13T03:50:03.250Z,25
2016-06-13T03:51:01.941Z,25
2016-06-13T03:52:01.867Z,25
2016-06-13T03:53:01.947Z,25
2016-06-13T03:54:01.904Z,25
2016-06-13T03:55:05.000Z,25
2016-06-13T03:56:09.614Z,25
2016-06-13T03:57:04.226Z,25
2016-06-13T03:59:11.654Z,25
2016-06-13T04:00:37.110Z,20
2016-06-13T04:01:24.425Z,15
2016-06-13T04:02:42.991Z,10
2016-06-13T04:04:08.700Z,10
2016-06-13T04:04:47.048Z,15
2016-06-13T04:05:47.050Z,15
2016-06-13T04:06:22.784Z,15
2016-06-13T04:07:21.413Z,10
2016-06-13T04:08:22.838Z,5
2016-06-13T04:09:40.699Z,5
2016-06-13T04:10:24.500Z,5
2016-06-13T04:12:24.225Z,10
2016-06-13T04:12:37.116Z,10
2016-06-13T04:13:36.869Z,10
2016-06-13T04:14:37.200Z,10
2016-06-13T04:15:49.676Z,15
2016-06-13T04:16:49.803Z,15
2016-06-13T04:17:56.181Z,20
2016-06-13T04:18:37.056Z,20
2016-06-13T04:19:36.888Z,20
2016-06-13T04:20:37.125Z,20
2016-06-13T04:21:44.830Z,20
2016-06-13T04:22:49.821Z,20
2016-06-13T04:23:49.668Z,20
2016-06-13T04:25:39.718Z,25
2016-06-13T04:26:05.126Z,30
2016-06-13T04:26:52.693Z,30
2016-06-13T04:28:54.980Z,40
2016-06-13T04:29:07.636Z,40
2016-06-13T04:30:07.702Z,45
2016-06-13T04:31:20.393Z,50
2016-06-13T04:32:07.724Z,45
2016-06-13T04:34:42.855Z,45
2016-06-13T04:35:30.108Z,45
2016-06-13T04:36:17.362Z,50
2016-06-13T04:37:18.832Z,55
2016-06-13T04:38:17.414Z,60
2016-06-13T04:39:30.292Z,60
2016-06-13T04:40:36.686Z,65
2016-06-13T04:41:31.720Z,65
2016-06-13T04:44:33.293Z,70
2016-06-13T04:45:58.845Z,80
2016-06-13T04:46:33.329Z,80
2016-06-13T04:48:35.944Z,85
2016-06-13T04:48:48.588Z,85
2016-06-13T04:49:48.669Z,85
2016-06-13T04:51:01.392Z,85
2016-06-13T04:51:51.692Z,95
2016-06-13T04:53:45.710Z,100
2016-06-13T04:55:33.841Z,100
2016-06-13T04:57:05.052Z,90
2016-06-13T04:57:18.005Z,90
2016-06-13T04:58:30.476Z,95
2016-06-13T04:59:17.760Z,90
2016-06-13T05:00:17.872Z,85
2016-06-13T05:01:30.548Z,80
2016-06-13T05:02:30.551Z,75
2016-06-13T05:03:43.507Z,80
2016-06-13T05:04:43.573Z,80
2016-06-13T05:05:50.579Z,80
2016-06-13T05:06:40.000Z,75
2016-06-13T05:07:18.019Z,70
2016-06-13T05:08:24.272Z,70
2016-06-13T05:09:30.994Z,70
2016-06-13T05:10:17.966Z,70
2016-06-13T05:11:18.125Z,70
2016-06-13T05:12:30.909Z,70
2016-06-13T05:13:19.818Z,70
2016-06-13T05:14:18.322Z,70
2016-06-13T05:15:32.482Z,70
2016-06-13T05:16:31.109Z,70
2016-06-13T05:17:37.550Z,65
2016-06-13T05:19:27.415Z,60
2016-06-13T05:20:53.312Z,60
2016-06-13T05:21:29.046Z,65
2016-06-13T05:23:46.881Z,65
2016-06-13T05:24:27.680Z,65
2016-06-13T05:26:30.297Z,65
2016-06-13T05:26:43.000Z,65
2016-06-13T05:27:42.519Z,65
2016-06-13T05:28:46.021Z,70
2016-06-13T05:29:52.340Z,75
2016-06-13T05:30:55.765Z,75
2016-06-13T05:31:55.799Z,75
2016-06-13T05:33:02.912Z,80
2016-06-13T05:33:55.836Z,80
2016-06-13T05:35:02.183Z,75
2016-06-13T05:36:08.796Z,75
2016-06-13T05:37:03.783Z,75
2016-06-13T05:38:14.489Z,80
2016-06-13T05:38:43.317Z,80
2016-06-13T05:40:55.998Z,85
2016-06-13T05:41:44.889Z,85
2016-06-13T05:43:08.818Z,90
2016-06-13T05:43:43.302Z,90
2016-06-13T05:45:36.074Z,105
2016-06-13T05:45:48.683Z,110
2016-06-13T05:46:48.608Z,120
2016-06-13T05:47:50.051Z,120
2016-06-13T05:49:01.617Z,135
2016-06-13T05:49:51.870Z,140
2016-06-13T05:51:01.701Z,145
2016-06-13T05:51:55.126Z,145
2016-06-13T05:53:04.723Z,150
2016-06-13T05:54:01.664Z,160
2016-06-13T05:54:48.977Z,160
2016-06-13T05:55:51.997Z,145
2016-06-13T05:57:01.720Z,145
2016-06-13T05:57:49.657Z,130
2016-06-13T05:59:49.023Z,130
2016-06-13T06:00:01.682Z,130
2016-06-13T06:01:01.684Z,130
2016-06-13T06:02:14.454Z,130
2016-06-13T06:03:09.425Z,125
2016-06-13T06:04:15.882Z,120
2016-06-13T06:05:27.431Z,105
2016-06-13T06:06:01.889Z,105
2016-06-13T06:07:27.500Z,120
2016-06-13T06:08:01.753Z,115
2016-06-13T06:09:01.693Z,115
2016-06-13T06:10:21.197Z,120
2016-06-13T06:11:11.200Z,130
2016-06-13T06:13:10.769Z,145
2016-06-13T06:13:24.769Z,145
2016-06-13T06:14:36.178Z,145
2016-06-13T06:15:29.837Z,145
2016-06-13T06:16:49.153Z,155
2016-06-13T06:18:45.768Z,145
2016-06-13T06:19:46.021Z,150
2016-06-13T06:21:23.730Z,160
2016-06-13T06:21:36.402Z,165
2016-06-13T06:23:33.394Z,180
2016-06-13T06:23:46.034Z,180
2016-06-13T06:25:05.242Z,185
2016-06-13T06:25:49.102Z,195
2016-06-13T06:26:46.075Z,210
2016-06-13T06:27:45.812Z,205
2016-06-13T06:28:58.896Z,200
2016-06-13T06:29:46.005Z,200
2016-06-13T06:31:43.168Z,200
2016-06-13T06:31:55.796Z,195
2016-06-13T06:32:55.908Z,195
2016-06-13T06:33:55.803Z,190
2016-06-13T06:34:57.306Z,195
2016-06-13T06:36:08.652Z,200
2016-06-13T06:36:58.983Z,215
2016-06-13T06:38:53.036Z,220
2016-06-13T06:39:25.146Z,225
2016-06-13T06:40:05.555Z,220
2016-06-13T06:42:21.530Z,200
2016-06-13T06:43:21.189Z,195
2016-06-13T06:44:40.333Z,185
2016-06-13T06:45:24.211Z,185
2016-06-13T06:46:40.354Z,190
2016-06-13T06:47:33.936Z,195
2016-06-13T06:48:24.235Z,205
2016-06-13T06:49:21.208Z,230
2016-06-13T06:50:21.116Z,230
2016-06-13T06:51:34.027Z,240
2016-06-13T06:52:24.358Z,250
2016-06-13T06:53:46.986Z,245
2016-06-13T06:54:40.551Z,245
2016-06-13T06:55:52.698Z,260
2016-06-13T06:57:23.998Z,275
2016-06-13T06:58:03.251Z,280
2016-06-13T06:58:36.688Z,275
2016-06-13T07:00:02.382Z,270
2016-06-13T07:00:36.725Z,250
2016-06-13T07:01:36.729Z,255
2016-06-13T07:02:38.060Z,285
2016-06-13T07:03:49.531Z,305
2016-06-13T07:04:36.973Z,315
2016-06-13T07:06:02.526Z,330
2016-06-13T07:06:55.888Z,320
2016-06-13T07:09:02.597Z,290
2016-06-13T07:09:36.910Z,285
2016-06-13T07:10:36.944Z,290
2016-06-13T07:11:38.384Z,285
2016-06-13T07:12:37.559Z,285
2016-06-13T07:13:39.750Z,320
2016-06-13T07:14:38.519Z,315
2016-06-13T07:15:49.818Z,325
2016-06-13T07:16:49.650Z,340
2016-06-13T07:17:49.919Z,340
2016-06-13T07:19:03.003Z,365
2016-06-13T07:20:02.833Z,365
2016-06-13T07:21:39.853Z,360
2016-06-13T07:22:05.356Z,375
2016-06-13T07:22:52.543Z,380
2016-06-13T07:23:52.640Z,365
2016-06-13T07:25:11.632Z,325
2016-06-13T07:25:52.475Z,340
2016-06-13T07:26:52.618Z,385
2016-06-13T07:27:56.234Z,355
2016-06-13T07:28:54.097Z,350
2016-06-13T07:29:54.114Z,330
2016-06-13T07:31:11.914Z,330
2016-06-13T07:31:58.995Z,325
2016-06-13T07:33:18.468Z,335
2016-06-13T07:33:52.796Z,350
2016-06-13T07:35:18.646Z,335
2016-06-13T07:35:54.258Z,320
2016-06-13T07:36:54.277Z,290
2016-06-13T07:37:52.886Z,305
2016-06-13T07:38:59.017Z,300
2016-06-13T07:39:52.924Z,335
2016-06-13T07:41:56.448Z,320
2016-06-13T07:43:02.390Z,315
2016-06-13T07:44:09.080Z,325
2016-06-13T07:45:05.551Z,340
2016-06-13T07:46:15.538Z,285
2016-06-13T07:47:09.011Z,260
2016-06-13T07:47:56.311Z,260
2016-06-13T07:49:05.580Z,275
2016-06-13T07:50:08.879Z,305
2016-06-13T07:51:02.632Z,295
2016-06-13T07:52:22.026Z,280
2016-06-13T07:52:59.577Z,260
2016-06-13T07:54:53.485Z,265
2016-06-13T07:55:05.988Z,250
2016-06-13T07:56:37.320Z,210
2016-06-13T07:57:05.870Z,210
2016-06-13T07:58:07.466Z,240
2016-06-13T07:59:06.173Z,270
2016-06-13T08:00:08.785Z,285
2016-06-13T08:01:07.773Z,285
2016-06-13T08:02:12.432Z,280
2016-06-13T08:04:15.719Z,265
2016-06-13T08:05:35.160Z,295
2016-06-13T08:06:28.553Z,300
2016-06-13T08:07:40.822Z,285
2016-06-13T08:08:34.981Z,270
2016-06-13T08:09:40.860Z,250
2016-06-13T08:10:42.378Z,250
2016-06-13T08:11:09.647Z,255
2016-06-13T08:13:24.700Z,295
2016-06-13T08:14:24.906Z,300
2016-06-13T08:15:26.550Z,300
2016-06-13T08:16:44.130Z,300
2016-06-13T08:17:24.962Z,305
2016-06-13T08:18:45.622Z,310
2016-06-13T08:19:26.422Z,320
2016-06-13T08:20:25.034Z,330
2016-06-13T08:21:26.475Z,345
2016-06-13T08:22:25.087Z,335
2016-06-13T08:23:37.997Z,305
2016-06-13T08:24:26.530Z,290
2016-06-13T08:25:25.283Z,285
2016-06-13T08:26:31.506Z,320
2016-06-13T08:27:37.962Z,320
2016-06-13T08:28:38.636Z,280
2016-06-13T08:29:44.453Z,270
2016-06-13T08:30:25.143Z,280
2016-06-13T08:31:25.302Z,280
2016-06-13T08:32:25.337Z,280
2016-06-13T08:33:26.761Z,275
2016-06-13T08:34:38.046Z,260
2016-06-13T08:35:25.392Z,265
2016-06-13T08:36:38.131Z,260
2016-06-13T08:37:38.134Z,255
2016-06-13T08:38:25.481Z,255
2016-06-13T08:39:25.483Z,270
2016-06-13T08:40:38.096Z,325
2016-06-13T08:41:38.411Z,325
2016-06-13T08:42:51.117Z,320
2016-06-13T08:43:25.964Z,325
2016-06-13T08:45:28.189Z,285
2016-06-13T08:45:40.861Z,280
2016-06-13T08:46:40.817Z,270
2016-06-13T08:47:40.867Z,265
2016-06-13T08:48:42.354Z,265
2016-06-13T08:49:53.843Z,320
2016-06-13T08:50:53.813Z,365
2016-06-13T08:51:41.020Z,385
2016-06-13T08:52:53.742Z,335
2016-06-13T08:53:41.120Z,295
2016-06-13T08:55:43.642Z,350
2016-06-13T08:56:15.348Z,355
2016-06-13T08:56:56.301Z,370
2016-06-13T08:57:57.432Z,405
2016-06-13T08:58:56.245Z,450
2016-06-13T08:59:59.469Z,475
2016-06-13T09:00:56.407Z,455
2016-06-13T09:02:15.647Z,410
2016-06-13T09:03:09.197Z,395
2016-06-13T09:04:22.153Z,350
2016-06-13T09:05:15.735Z,330
2016-06-13T09:05:56.845Z,290
2016-06-13T09:06:59.616Z,270
2016-06-13T09:07:59.635Z,245
2016-06-13T09:09:09.185Z,280
2016-06-13T09:10:12.438Z,320
2016-06-13T09:10:56.532Z,340
2016-06-13T09:12:15.694Z,385
2016-06-13T09:12:58.759Z,405
2016-06-13T09:13:56.884Z,395
2016-06-13T09:15:09.609Z,350
2016-06-13T09:16:16.019Z,320
2016-06-13T09:17:22.553Z,305
2016-06-13T09:18:28.196Z,305
2016-06-13T09:19:28.169Z,315
2016-06-13T09:20:29.578Z,300
2016-06-13T09:21:53.830Z,290
2016-06-13T09:22:06.334Z,295
2016-06-13T09:23:06.353Z,290
2016-06-13T09:24:19.230Z,315
2016-06-13T09:25:06.562Z,340
2016-06-13T09:26:25.784Z,360
2016-06-13T09:27:19.334Z,380
2016-06-13T09:28:38.290Z,345
2016-06-13T09:29:19.247Z,310
2016-06-13T09:30:06.718Z,285
2016-06-13T09:31:25.893Z,360
2016-06-13T09:32:09.818Z,420
2016-06-13T09:33:38.056Z,465
2016-06-13T09:34:12.840Z,480
2016-06-13T09:35:06.796Z,505
2016-06-13T09:36:32.470Z,515
2016-06-13T09:37:06.865Z,490
2016-06-13T09:39:03.933Z,435
2016-06-13T09:39:16.589Z,445
2016-06-13T09:41:31.861Z,500
2016-06-13T09:42:31.895Z,510
2016-06-13T09:43:32.352Z,520
2016-06-13T09:44:44.746Z,515
2016-06-13T09:45:31.967Z,510
2016-06-13T09:46:51.235Z,535
2016-06-13T09:47:51.255Z,510
2016-06-13T09:48:32.055Z,500
2016-06-13T09:49:44.807Z,480
2016-06-13T09:50:44.827Z,440
2016-06-13T09:51:35.126Z,440
2016-06-13T09:52:35.145Z,525
2016-06-13T09:53:32.242Z,555
2016-06-13T09:54:32.026Z,570
2016-06-13T09:55:33.639Z,550
2016-06-13T09:56:44.954Z,490
2016-06-13T09:57:32.269Z,465
2016-06-13T09:58:57.789Z,465
2016-06-13T09:59:32.322Z,480
2016-06-13T10:01:36.328Z,505
2016-06-13T10:01:48.844Z,505
2016-06-13T10:02:49.020Z,515
2016-06-13T10:04:01.790Z,490
2016-06-13T10:05:01.951Z,455
2016-06-13T10:05:49.138Z,415
2016-06-13T10:07:51.707Z,355
2016-06-13T10:08:04.397Z,350
2016-06-13T10:09:17.151Z,325
2016-06-13T10:10:17.278Z,315
2016-06-13T10:11:04.562Z,315
2016-06-13T10:12:07.504Z,320
2016-06-13T10:13:17.413Z,325
2016-06-13T10:14:06.009Z,320
2016-06-13T10:15:55.059Z,330
2016-06-13T10:16:07.844Z,330
2016-06-13T10:17:07.597Z,345
2016-06-13T10:18:20.569Z,365
2016-06-13T10:19:15.508Z,385
2016-06-13T10:20:27.106Z,395
2016-06-13T10:21:27.047Z,390
2016-06-13T10:22:07.909Z,395
2016-06-13T10:23:07.787Z,410
2016-06-13T10:24:17.291Z,405
2016-06-13T10:25:07.965Z,375
2016-06-13T10:26:20.749Z,380
2016-06-13T10:27:20.861Z,400
2016-06-13T10:28:21.631Z,395
2016-06-13T10:29:27.415Z,350
2016-06-13T10:30:07.964Z,330
2016-06-13T10:31:33.968Z,315
2016-06-13T10:32:08.143Z,320
2016-06-13T10:33:39.552Z,360
2016-06-13T10:34:09.712Z,375
2016-06-13T10:35:09.669Z,390
2016-06-13T10:36:08.093Z,380
2016-06-13T10:37:27.486Z,370
2016-06-13T10:38:08.349Z,375
2016-06-13T10:39:27.539Z,380
2016-06-13T10:40:08.401Z,380
2016-06-13T10:41:34.077Z,405
2016-06-13T10:42:27.596Z,410
2016-06-13T10:43:40.083Z,410
2016-06-13T10:44:34.632Z,400
2016-06-13T10:45:08.699Z,400
2016-06-13T10:46:21.233Z,390
2016-06-13T10:47:08.548Z,390
2016-06-13T10:48:29.020Z,385
2016-06-13T10:49:10.023Z,385
2016-06-13T10:50:08.729Z,370
2016-06-13T10:51:08.748Z,340
2016-06-13T10:52:27.845Z,315
2016-06-13T10:53:08.801Z,310
2016-06-13T10:54:34.523Z,295
2016-06-13T10:55:08.823Z,270
2016-06-13T10:56:11.795Z,240
2016-06-13T10:57:10.189Z,220
2016-06-13T10:58:21.832Z,225
2016-06-13T10:59:21.757Z,245
2016-06-13T11:00:34.542Z,265
2016-06-13T11:01:28.091Z,275
2016-06-13T11:02:12.094Z,285
2016-06-13T11:03:11.957Z,275
2016-06-13T11:04:08.944Z,245
2016-06-13T11:05:08.994Z,245
2016-06-13T11:06:12.061Z,280
2016-06-13T11:07:09.048Z,310
2016-06-13T11:08:09.098Z,325
2016-06-13T11:09:12.116Z,340
2016-06-13T11:10:09.119Z,340
2016-06-13T11:11:09.263Z,350
2016-06-13T11:12:12.047Z,345
2016-06-13T11:13:09.207Z,345
2016-06-13T11:14:09.585Z,340
2016-06-13T11:16:12.247Z,365
2016-06-13T11:17:12.437Z,390
2016-06-13T11:18:12.534Z,405
2016-06-13T11:19:13.896Z,415
2016-06-13T11:20:25.088Z,425
2016-06-13T11:21:12.544Z,420
2016-06-13T11:22:43.844Z,390
2016-06-13T11:23:14.080Z,365
2016-06-13T11:24:43.725Z,350
2016-06-13T11:25:18.947Z,370
2016-06-13T11:26:12.668Z,390
2016-06-13T11:27:31.937Z,410
2016-06-13T11:28:12.596Z,430
2016-06-13T11:29:13.177Z,480
2016-06-13T11:30:27.837Z,530
2016-06-13T11:31:12.871Z,535
2016-06-13T11:32:25.561Z,530
2016-06-13T11:33:32.049Z,525
2016-06-13T11:34:12.850Z,520
2016-06-13T11:35:44.165Z,505
2016-06-13T11:36:12.746Z,500
2016-06-13T11:38:09.877Z,540
2016-06-13T11:38:22.565Z,560
2016-06-13T11:39:22.630Z,575
2016-06-13T11:40:23.868Z,590
2016-06-13T11:41:22.652Z,595
2016-06-13T11:42:22.655Z,630
2016-06-13T11:43:35.955Z,670
2016-06-13T11:44:35.521Z,700
2016-06-13T11:45:22.743Z,705
2016-06-13T11:47:27.451Z,775
2016-06-13T11:48:27.470Z,790
2016-06-13T11:49:27.520Z,835
2016-06-13T11:50:27.554Z,850
2016-06-13T11:51:27.527Z,840
2016-06-13T11:52:40.280Z,800
2016-06-13T11:53:27.611Z,775
2016-06-13T11:55:43.539Z,715
2016-06-13T11:57:34.264Z,675
2016-06-13T11:58:13.532Z,660
2016-06-13T11:58:47.532Z,660
2016-06-13T11:59:47.051Z,690
2016-06-13T12:00:47.101Z,715
2016-06-13T12:01:59.776Z,765
2016-06-13T12:02:46.920Z,815
2016-06-13T12:04:56.879Z,920
2016-06-13T12:06:16.072Z,1015
2016-06-13T12:06:56.947Z,1035
2016-06-13T12:08:59.516Z,975
2016-06-13T12:09:12.363Z,960
2016-06-13T12:10:12.210Z,925
2016-06-13T12:11:25.135Z,880
2016-06-13T12:12:15.419Z,855
2016-06-13T12:13:12.422Z,855
2016-06-13T12:14:13.065Z,855
2016-06-13T12:15:12.444Z,830
2016-06-13T12:16:15.525Z,800
2016-06-13T12:17:25.153Z,735
2016-06-13T12:18:31.657Z,695
2016-06-13T12:19:33.128Z,700
2016-06-13T12:20:43.803Z,690
2016-06-13T12:21:38.056Z,685
2016-06-13T12:22:43.825Z,690
2016-06-13T12:23:44.468Z,685
2016-06-13T12:24:45.346Z,635
2016-06-13T12:25:25.507Z,620
2016-06-13T12:26:12.696Z,625
2016-06-13T12:27:12.809Z,610
2016-06-13T12:28:26.328Z,595
2016-06-13T12:29:32.316Z,635
2016-06-13T12:30:14.225Z,635
2016-06-13T12:31:38.524Z,655
2016-06-13T12:32:25.590Z,660
2016-06-13T12:33:44.202Z,645
2016-06-13T12:34:25.746Z,630
2016-06-13T12:35:14.478Z,615
2016-06-13T12:36:13.130Z,645
2016-06-13T12:37:13.205Z,740
2016-06-13T12:38:20.619Z,800
2016-06-13T12:39:13.278Z,800
2016-06-13T12:40:16.389Z,760
2016-06-13T12:41:25.986Z,720
2016-06-13T12:42:19.707Z,655
2016-06-13T12:43:18.389Z,605
2016-06-13T12:44:17.365Z,615
2016-06-13T12:45:13.592Z,600
2016-06-13T12:46:19.866Z,595
2016-06-13T12:47:16.796Z,590
2016-06-13T12:48:39.333Z,575
2016-06-13T12:49:19.822Z,570
2016-06-13T12:51:29.035Z,560
2016-06-13T12:52:12.993Z,570
2016-06-13T12:52:41.759Z,585
2016-06-13T12:55:22.568Z,595
2016-06-13T12:55:56.959Z,585
2016-06-13T12:57:10.122Z,545
2016-06-13T12:57:57.184Z,525
2016-06-13T12:59:23.207Z,475
2016-06-13T12:59:58.707Z,445
2016-06-13T13:01:28.511Z,390
2016-06-13T13:02:10.140Z,370
2016-06-13T13:03:35.704Z,370
2016-06-13T13:03:57.314Z,395
2016-06-13T13:05:28.571Z,425
2016-06-13T13:05:58.789Z,420
2016-06-13T13:07:59.983Z,350
2016-06-13T13:08:12.690Z,345
2016-06-13T13:09:12.864Z,335
2016-06-13T13:10:12.571Z,360
2016-06-13T13:11:15.839Z,405
2016-06-13T13:12:13.811Z,450
2016-06-13T13:13:12.876Z,495
2016-06-13T13:14:16.083Z,540
2016-06-13T13:15:15.914Z,555
2016-06-13T13:16:25.527Z,550
2016-06-13T13:17:19.217Z,535
2016-06-13T13:18:13.033Z,525
2016-06-13T13:19:26.067Z,520
2016-06-13T13:20:14.429Z,520
2016-06-13T13:21:33.713Z,515
2016-06-13T13:22:13.091Z,490
2016-06-13T13:23:13.141Z,430
2016-06-13T13:24:13.129Z,380
2016-06-13T13:26:41.870Z,285
2016-06-13T13:27:35.435Z,265
2016-06-13T13:29:18.785Z,250
2016-06-13T13:29:58.051Z,260
2016-06-13T13:30:31.523Z,265
2016-06-13T13:32:03.026Z,275
2016-06-13T13:32:31.544Z,280
2016-06-13T13:34:44.425Z,310
2016-06-13T13:35:44.554Z,320
2016-06-13T13:36:31.994Z,315
2016-06-13T13:37:31.950Z,320
2016-06-13T13:38:31.985Z,345
2016-06-13T13:39:31.848Z,370
2016-06-13T13:40:44.757Z,395
2016-06-13T13:41:34.744Z,415
2016-06-13T13:43:22.563Z,470
2016-06-13T13:44:00.656Z,480
2016-06-13T13:44:35.769Z,485
2016-06-13T13:46:35.353Z,525
2016-06-13T13:47:35.200Z,545
2016-06-13T13:49:25.893Z,570
2016-06-13T13:49:44.956Z,570
2016-06-13T13:51:29.056Z,545
2016-06-13T13:51:42.119Z,540
2016-06-13T13:52:54.513Z,540
2016-06-13T13:53:45.156Z,545
2016-06-13T13:54:41.800Z,555
2016-06-13T13:55:42.083Z,565
2016-06-13T13:56:54.805Z,560
2016-06-13T13:57:42.059Z,545
2016-06-13T13:59:01.609Z,500
2016-06-13T13:59:42.424Z,480
2016-06-13T14:01:13.415Z,415
2016-06-13T14:01:54.586Z,395
2016-06-13T14:03:47.703Z,345
2016-06-13T14:04:31.690Z,335
2016-06-13T14:05:00.643Z,325
2016-06-13T14:06:38.883Z,310
2016-06-13T14:07:01.898Z,315
2016-06-13T14:09:16.393Z,285
2016-06-13T14:11:00.568Z,270
2016-06-13T14:11:32.430Z,270
2016-06-13T14:12:25.855Z,270
2016-06-13T14:13:39.592Z,270
2016-06-13T14:14:34.236Z,270
2016-06-13T14:16:36.320Z,265
2016-06-13T14:17:30.057Z,270
2016-06-13T14:18:44.249Z,270
2016-06-13T14:19:30.111Z,270
2016-06-13T14:20:49.394Z,270
2016-06-13T14:21:31.569Z,265
2016-06-13T14:23:32.764Z,265
2016-06-13T14:23:45.483Z,265
2016-06-13T14:24:45.517Z,250
2016-06-13T14:25:45.489Z,230
2016-06-13T14:26:45.617Z,215
2016-06-13T14:27:53.370Z,200
2016-06-13T14:28:47.014Z,190
2016-06-13T14:29:45.954Z,160
2016-06-13T14:31:04.722Z,130
2016-06-13T14:31:58.398Z,110
2016-06-13T14:32:45.729Z,100
2016-06-13T14:33:58.481Z,85
2016-06-13T14:34:45.720Z,80
2016-06-13T14:35:45.894Z,75
2016-06-13T14:36:45.804Z,80
2016-06-13T14:37:45.869Z,80
2016-06-13T14:38:45.810Z,80
2016-06-13T14:39:52.125Z,85
2016-06-13T14:40:45.878Z,90
2016-06-13T14:41:46.289Z,100
2016-06-13T14:42:45.917Z,105
2016-06-13T14:43:45.965Z,105
2016-06-13T14:44:46.032Z,105
2016-06-13T14:45:46.034Z,110