createdAt,value
2022-08-22T04:03:28.543Z,100936.00
2022-08-22T04:06:45.907Z,100937.00
2022-08-22T04:09:51.855Z,100945.00
2022-08-22T04:15:52.699Z,100937.00
2022-08-22T04:19:32.113Z,100940.00
2022-08-22T04:22:42.713Z,100945.00
2022-08-22T04:25:17.905Z,100953.00
2022-08-22T04:27:56.086Z,100941.00
2022-08-22T04:30:32.474Z,100961.00
2022-08-22T04:33:09.772Z,100957.00
2022-08-22T04:35:45.929Z,100964.00
2022-08-22T04:38:25.166Z,100959.00
2022-08-22T04:41:04.280Z,100963.00
2022-08-22T04:43:40.267Z,100968.00
2022-08-22T04:46:16.305Z,100965.00
2022-08-22T04:48:54.827Z,100971.00
2022-08-22T04:51:32.027Z,100975.00
2022-08-22T04:54:27.021Z,100977.00
2022-08-22T04:57:17.651Z,100977.00
2022-08-22T04:59:47.254Z,100972.00
2022-08-22T05:02:26.185Z,100978.00
2022-08-22T05:05:04.107Z,100980.00
2022-08-22T05:07:38.756Z,100982.00
2022-08-22T05:10:19.658Z,100984.00
2022-08-22T05:12:58.993Z,100987.00
2022-08-22T05:15:36.041Z,100985.00
2022-08-22T05:18:11.591Z,100985.00
2022-08-22T05:20:45.917Z,100990.00
2022-08-22T05:23:19.981Z,100988.00
2022-08-22T05:25:54.403Z,100976.00
2022-08-22T05:28:35.431Z,100978.00
2022-08-22T05:31:08.941Z,100988.00
2022-08-22T05:33:43.994Z,100989.00
2022-08-22T05:36:18.457Z,100987.00
2022-08-22T05:38:52.483Z,100998.00
2022-08-22T05:41:27.075Z,101000.00
2022-08-22T05:43:56.500Z,101004.00
2022-08-22T05:46:42.393Z,101004.00
2022-08-22T05:49:22.096Z,101011.00
2022-08-22T05:52:06.288Z,101004.00
2022-08-22T05:54:42.961Z,101010.00
2022-08-22T05:57:26.523Z,101011.00
2022-08-22T06:00:03.013Z,100999.00
2022-08-22T06:02:53.400Z,101014.00
2022-08-22T06:05:28.500Z,101022.00
2022-08-22T06:08:05.173Z,101021.00
2022-08-22T06:10:43.865Z,101030.00
2022-08-22T06:13:28.131Z,101033.00
2022-08-22T06:16:09.546Z,101036.00
2022-08-22T06:18:42.012Z,101037.00
2022-08-22T06:21:18.932Z,100983.00
2022-08-22T06:23:53.226Z,101044.00
2022-08-22T06:26:22.982Z,101042.00
2022-08-22T06:28:59.980Z,101044.00
2022-08-22T06:31:34.087Z,101040.00
2022-08-22T06:34:11.650Z,101041.00
2022-08-22T06:36:44.811Z,101034.00
2022-08-22T06:39:22.843Z,101049.00
2022-08-22T06:41:57.886Z,101056.00
2022-08-22T06:44:32.727Z,101048.00
2022-08-22T06:47:06.356Z,101050.00
2022-08-22T06:49:38.730Z,101054.00
2022-08-22T06:52:12.545Z,101059.00
2022-08-22T06:54:48.469Z,101065.00
2022-08-22T06:57:30.436Z,101062.00
2022-08-22T07:00:06.002Z,101069.00
2022-08-22T07:02:40.964Z,101070.00
2022-08-22T07:05:17.735Z,101072.00
2022-08-22T07:07:46.692Z,101072.00
2022-08-22T07:10:17.559Z,101071.00
2022-08-22T07:12:49.029Z,101076.00
2022-08-22T07:15:32.342Z,101078.00
2022-08-22T07:18:05.081Z,101084.00
2022-08-22T07:20:38.594Z,101077.00
2022-08-22T07:23:11.655Z,101079.00
2022-08-22T07:25:54.113Z,101086.00
2022-08-22T07:28:36.810Z,101087.00
2022-08-22T07:31:18.872Z,101084.00
2022-08-22T07:33:55.443Z,101066.00
2022-08-22T07:36:35.979Z,101076.00
2022-08-22T07:39:25.267Z,101080.00
2022-08-22T07:42:07.913Z,101078.00
2022-08-22T07:45:02.818Z,101086.00
2022-08-22T07:47:54.661Z,101083.00
2022-08-22T07:50:29.301Z,101080.00
2022-08-22T07:53:07.668Z,101081.00
2022-08-22T07:55:48.458Z,101089.00
2022-08-22T07:58:20.309Z,101085.00
2022-08-22T08:00:52.042Z,101094.00
2022-08-22T08:03:25.687Z,101089.00
2022-08-22T08:05:55.072Z,101094.00
2022-08-22T08:08:27.499Z,101086.00
2022-08-22T08:11:00.157Z,101087.00
2022-08-22T08:13:36.862Z,101084.00
2022-08-22T08:16:10.109Z,101094.00
2022-08-22T08:18:40.991Z,101080.00
2022-08-22T08:21:31.709Z,101094.00
2022-08-22T08:24:02.983Z,101084.00
2022-08-22T08:26:38.921Z,101096.00
2022-08-22T08:29:08.191Z,101089.00
2022-08-22T08:31:44.823Z,101100.00
2022-08-22T08:34:23.044Z,101094.00
2022-08-22T08:36:55.969Z,101093.00
2022-08-22T08:39:35.616Z,101094.00
2022-08-22T08:42:55.918Z,101091.00
2022-08-22T08:45:45.597Z,101095.00
2022-08-22T08:48:46.837Z,101087.00
2022-08-22T08:51:52.194Z,101088.00
2022-08-22T08:54:55.919Z,101086.00
2022-08-22T08:57:45.925Z,101087.00
2022-08-22T09:00:22.339Z,101090.00
2022-08-22T09:03:15.621Z,101088.00
2022-08-22T09:06:23.856Z,101091.00
2022-08-22T09:09:12.264Z,101090.00
2022-08-22T09:12:19.181Z,101099.00
2022-08-22T09:15:20.712Z,101093.00
2022-08-22T09:18:22.848Z,101100.00
2022-08-22T09:21:31.164Z,101100.00
2022-08-22T09:24:42.881Z,101101.00
2022-08-22T09:27:19.068Z,101095.00
2022-08-22T09:29:57.178Z,101100.00
2022-08-22T09:32:46.951Z,101104.00
2022-08-22T09:35:27.969Z,101105.00
2022-08-22T09:38:33.225Z,101107.00
2022-08-22T09:41:26.974Z,101103.00
2022-08-22T09:44:17.276Z,101101.00
2022-08-22T09:47:12.960Z,101117.00
2022-08-22T09:49:57.026Z,101110.00
2022-08-22T09:52:55.356Z,101111.00
2022-08-22T09:55:45.371Z,101096.00
2022-08-22T09:58:41.538Z,101107.00
2022-08-22T10:01:32.818Z,101108.00
2022-08-22T10:04:35.048Z,101106.00
2022-08-22T10:07:17.029Z,101090.00
2022-08-22T10:10:03.704Z,101105.00
2022-08-22T10:12:37.573Z,101108.00
2022-08-22T10:15:22.351Z,101108.00
2022-08-22T10:18:10.891Z,101104.00
2022-08-22T10:21:00.393Z,101111.00
2022-08-22T10:23:38.720Z,101103.00
2022-08-22T10:26:30.253Z,101119.00
2022-08-22T10:29:13.749Z,101108.00
2022-08-22T10:31:58.936Z,101114.00
2022-08-22T10:34:35.500Z,101112.00
2022-08-22T10:37:23.916Z,101118.00
2022-08-22T10:40:04.653Z,101108.00
2022-08-22T10:42:38.079Z,101100.00
2022-08-22T10:45:23.991Z,101111.00
2022-08-22T10:48:37.123Z,101109.00
2022-08-22T10:51:19.607Z,101109.00
2022-08-22T10:54:09.546Z,101107.00
2022-08-22T10:56:46.053Z,101106.00
2022-08-22T10:59:30.904Z,101111.00
2022-08-22T11:02:23.070Z,101109.00
2022-08-22T11:05:23.869Z,101104.00
2022-08-22T11:08:35.043Z,101109.00
2022-08-22T11:11:23.253Z,101087.00
2022-08-22T11:14:28.225Z,101103.00
2022-08-22T11:17:30.879Z,101112.00
2022-08-22T11:20:21.524Z,101118.00
2022-08-22T11:23:20.555Z,101095.00
2022-08-22T11:26:05.202Z,101118.00
2022-08-22T11:29:17.772Z,101117.00
2022-08-22T11:32:05.676Z,101115.00
2022-08-22T11:34:56.592Z,101124.00
2022-08-22T11:37:46.293Z,101111.00
2022-08-22T11:40:35.445Z,101095.00
2022-08-22T11:43:32.566Z,101107.00
2022-08-22T11:46:19.921Z,101085.00
2022-08-22T11:49:32.913Z,101109.00
2022-08-22T11:52:14.007Z,101113.00
2022-08-22T11:55:04.787Z,101106.00
2022-08-22T11:58:04.172Z,101105.00
2022-08-22T12:00:44.781Z,101112.00
2022-08-22T12:03:58.061Z,101105.00
2022-08-22T12:07:07.438Z,101094.00
2022-08-22T12:09:50.607Z,101094.00
2022-08-22T12:12:55.354Z,101089.00
2022-08-22T12:15:33.339Z,101095.00
2022-08-22T12:18:26.842Z,101093.00
2022-08-22T12:21:38.562Z,101102.00
2022-08-22T12:24:32.416Z,101104.00
2022-08-22T12:27:39.774Z,101103.00
2022-08-22T12:30:25.555Z,101096.00
2022-08-22T12:33:33.023Z,101096.00
2022-08-22T12:36:22.996Z,101103.00
2022-08-22T12:39:17.605Z,101084.00
2022-08-22T12:42:18.710Z,101096.00
2022-08-22T12:45:19.212Z,101092.00
2022-08-22T12:48:07.267Z,101095.00
2022-08-22T12:50:45.942Z,101100.00
2022-08-22T12:53:46.491Z,101083.00
2022-08-22T12:56:32.200Z,101081.00
2022-08-22T12:59:24.352Z,101077.00
2022-08-22T13:01:59.632Z,101083.00
2022-08-22T13:04:34.085Z,101081.00
2022-08-22T13:07:17.536Z,101084.00
2022-08-22T13:09:52.590Z,101086.00
2022-08-22T13:12:29.133Z,101087.00
2022-08-22T13:15:06.484Z,101076.00
2022-08-22T13:17:45.343Z,101074.00
2022-08-22T13:20:23.508Z,101067.00
2022-08-22T13:22:55.691Z,101073.00
2022-08-22T13:25:29.122Z,101070.00
2022-08-22T13:28:00.963Z,101068.00
2022-08-22T13:30:34.696Z,101076.00
2022-08-22T13:33:11.963Z,101070.00
2022-08-22T13:35:52.315Z,101073.00
2022-08-22T13:38:27.709Z,101048.00
2022-08-22T13:40:59.280Z,101067.00
2022-08-22T13:43:33.759Z,101053.00
2022-08-22T13:46:11.039Z,101061.00
2022-08-22T13:49:00.627Z,101068.00
2022-08-22T13:51:41.052Z,101063.00
2022-08-22T13:54:50.722Z,101064.00
2022-08-22T13:57:26.738Z,101059.00
2022-08-22T14:00:10.113Z,101060.00
2022-08-22T14:02:56.399Z,101059.00
2022-08-22T14:05:35.053Z,101062.00
2022-08-22T14:08:15.244Z,101057.00
2022-08-22T14:10:55.171Z,101060.00
2022-08-22T14:13:41.681Z,101066.00
2022-08-22T14:16:20.686Z,101066.00
2022-08-22T14:18:54.779Z,101056.00
2022-08-22T14:21:40.697Z,101062.00
2022-08-22T14:24:19.804Z,101047.00
2022-08-22T14:27:05.529Z,101034.00
2022-08-22T14:29:50.412Z,101048.00
2022-08-22T14:32:41.790Z,101050.00
2022-08-22T14:35:23.553Z,101049.00
2022-08-22T14:38:30.011Z,101049.00
2022-08-22T14:41:05.333Z,101040.00
2022-08-22T14:43:51.502Z,101013.00
2022-08-22T14:46:31.540Z,101035.00
2022-08-22T14:49:38.196Z,101028.00
2022-08-22T14:52:19.584Z,101046.00
2022-08-22T14:54:51.047Z,101039.00
2022-08-22T14:57:20.714Z,101039.00
2022-08-22T14:59:53.549Z,101038.00
2022-08-22T15:02:30.331Z,101035.00
2022-08-22T15:05:13.529Z,101041.00
2022-08-22T15:07:41.913Z,101041.00
2022-08-22T15:10:26.667Z,101036.00
2022-08-22T15:13:03.471Z,101039.00
2022-08-22T15:15:41.143Z,101046.00
2022-08-22T15:18:34.493Z,101050.00
2022-08-22T15:21:09.020Z,101054.00
2022-08-22T15:23:45.465Z,101051.00
2022-08-22T15:26:26.966Z,101056.00
2022-08-22T15:29:09.434Z,101058.00
2022-08-22T15:31:41.633Z,101044.00
2022-08-22T15:34:23.785Z,101050.00
2022-08-22T15:37:32.477Z,101052.00
2022-08-22T15:40:13.176Z,101054.00
2022-08-22T15:42:48.106Z,101049.00
2022-08-22T15:45:29.492Z,101051.00
2022-08-22T15:47:59.059Z,101052.00
2022-08-22T15:50:37.453Z,101058.00
2022-08-22T15:53:14.866Z,101061.00
2022-08-22T15:56:26.538Z,101048.00
2022-08-22T15:59:48.082Z,101049.00
2022-08-22T16:02:35.704Z,101050.00
2022-08-22T16:05:26.135Z,101051.00
2022-08-22T16:08:05.818Z,101050.00
2022-08-22T16:10:40.588Z,101055.00
2022-08-22T16:13:44.232Z,101045.00
2022-08-22T16:16:59.941Z,101053.00
2022-08-22T16:19:30.005Z,101048.00
2022-08-22T16:22:18.999Z,101050.00
2022-08-22T16:25:10.730Z,101051.00
2022-08-22T16:27:56.694Z,101052.00
2022-08-22T16:30:37.220Z,101048.00
2022-08-22T16:33:12.205Z,101055.00
2022-08-22T16:36:37.233Z,101052.00
2022-08-22T16:39:14.121Z,101047.00
2022-08-22T16:41:44.733Z,101044.00
2022-08-22T16:44:42.603Z,101046.00
2022-08-22T16:47:19.087Z,101045.00
2022-08-22T16:50:07.525Z,101042.00
2022-08-22T16:53:10.057Z,101046.00
2022-08-22T16:56:09.117Z,101046.00
2022-08-22T16:59:23.333Z,101042.00
2022-08-22T17:02:19.654Z,101042.00
2022-08-22T17:05:09.587Z,101053.00
2022-08-22T17:07:59.943Z,101044.00
2022-08-22T17:10:48.035Z,101048.00
2022-08-22T17:13:35.319Z,101035.00
2022-08-22T17:16:22.784Z,101061.00
2022-08-22T17:19:14.179Z,101050.00
2022-08-22T17:21:53.643Z,101052.00
2022-08-22T17:24:45.506Z,101042.00
2022-08-22T17:27:25.343Z,101048.00
2022-08-22T17:30:04.261Z,101046.00
2022-08-22T17:32:53.369Z,101051.00
2022-08-22T17:35:46.980Z,101045.00
2022-08-22T17:38:34.967Z,101040.00
2022-08-22T17:41:17.563Z,101042.00
2022-08-22T17:44:03.680Z,101049.00
2022-08-22T17:46:45.479Z,101045.00
2022-08-22T17:49:29.770Z,101059.00
2022-08-22T17:52:10.092Z,101058.00
2022-08-22T17:54:52.871Z,101069.00
2022-08-22T17:57:31.517Z,101066.00
2022-08-22T18:00:08.710Z,101069.00
2022-08-22T18:02:43.877Z,101068.00
2022-08-22T18:05:20.214Z,101070.00
2022-08-22T18:08:02.500Z,101065.00
2022-08-22T18:10:46.961Z,101078.00
2022-08-22T18:13:37.155Z,101084.00
2022-08-22T18:16:14.725Z,101096.00
2022-08-22T18:18:55.385Z,101093.00
2022-08-22T18:21:30.290Z,101096.00
2022-08-22T18:24:03.428Z,101103.00
2022-08-22T18:26:46.645Z,101092.00
2022-08-22T18:29:19.500Z,101090.00
2022-08-22T18:31:54.350Z,101092.00
2022-08-22T18:34:34.123Z,101094.00
2022-08-22T18:37:21.009Z,101099.00
2022-08-22T18:39:59.908Z,101104.00
2022-08-22T18:42:40.558Z,101101.00
2022-08-22T18:45:15.624Z,101101.00
2022-08-22T18:47:44.232Z,101085.00
2022-08-22T18:50:33.454Z,101092.00
2022-08-22T18:53:02.097Z,101089.00
2022-08-22T18:55:53.256Z,101084.00
2022-08-22T18:59:05.511Z,101086.00
2022-08-22T19:01:52.107Z,101087.00
2022-08-22T19:05:17.046Z,101092.00
2022-08-22T19:08:12.742Z,101082.00
2022-08-22T19:10:54.964Z,101077.00
2022-08-22T19:13:56.706Z,101086.00
2022-08-22T19:17:16.558Z,101090.00
2022-08-22T19:20:18.149Z,101102.00
2022-08-22T19:22:51.121Z,101103.00
2022-08-22T19:25:26.381Z,101104.00
2022-08-22T19:28:26.688Z,101106.00
2022-08-22T19:31:24.440Z,101106.00
2022-08-22T19:34:37.550Z,101109.00
2022-08-22T19:37:52.584Z,101105.00
2022-08-22T19:40:58.519Z,101106.00
2022-08-22T19:43:35.487Z,101111.00
2022-08-22T19:46:09.356Z,101107.00
2022-08-22T19:48:48.488Z,101112.00
2022-08-22T19:51:28.781Z,101118.00
2022-08-22T19:54:16.900Z,101102.00
2022-08-22T19:57:04.146Z,101123.00
2022-08-22T19:59:50.865Z,101110.00
2022-08-22T20:02:35.504Z,101119.00
2022-08-22T20:05:23.640Z,101116.00
2022-08-22T20:08:10.141Z,101115.00
2022-08-22T20:10:55.848Z,101112.00
2022-08-22T20:13:27.197Z,101119.00
2022-08-22T20:16:17.826Z,101117.00
2022-08-22T20:19:17.536Z,101116.00
2022-08-22T20:21:59.051Z,101118.00
2022-08-22T20:24:39.952Z,101116.00
2022-08-22T20:27:16.071Z,101117.00
2022-08-22T20:29:52.022Z,101115.00
2022-08-22T20:32:25.257Z,101099.00
2022-08-22T20:35:00.843Z,101108.00
2022-08-22T20:38:05.181Z,101117.00
2022-08-22T20:40:54.774Z,101115.00
2022-08-22T20:43:29.557Z,101116.00
2022-08-22T20:46:19.780Z,101118.00
2022-08-22T20:48:52.840Z,101115.00
2022-08-22T20:51:25.475Z,101115.00
2022-08-22T20:53:57.022Z,101112.00
2022-08-22T20:56:38.941Z,101110.00
2022-08-22T20:59:36.981Z,101112.00
