createdAt,value
2022-10-09T00:01:31.009Z,87.60
2022-10-09T00:04:00.385Z,87.96
2022-10-09T00:06:31.621Z,88.13
2022-10-09T00:09:01.845Z,88.38
2022-10-09T00:11:33.675Z,88.19
2022-10-09T00:14:03.023Z,88.15
2022-10-09T00:16:31.291Z,87.87
2022-10-09T00:18:59.783Z,87.98
2022-10-09T00:21:30.795Z,87.92
2022-10-09T00:24:01.734Z,88.41
2022-10-09T00:26:31.990Z,88.74
2022-10-09T00:29:00.290Z,88.50
2022-10-09T00:31:29.078Z,88.40
2022-10-09T00:33:57.392Z,87.88
2022-10-09T00:36:27.353Z,88.10
2022-10-09T00:38:56.706Z,89.07
2022-10-09T00:41:27.181Z,89.05
2022-10-09T00:43:59.213Z,89.17
2022-10-09T00:46:35.478Z,89.10
2022-10-09T00:49:13.176Z,88.95
2022-10-09T00:51:43.629Z,89.39
2022-10-09T00:54:15.496Z,89.49
2022-10-09T00:56:44.110Z,89.18
2022-10-09T00:59:14.557Z,89.69
2022-10-09T01:01:44.718Z,89.32
2022-10-09T01:04:13.274Z,89.15
2022-10-09T01:07:04.838Z,88.84
2022-10-09T01:09:41.552Z,88.58
2022-10-09T01:12:21.343Z,89.25
2022-10-09T01:15:01.302Z,88.80
2022-10-09T01:17:37.931Z,89.12
2022-10-09T01:20:32.215Z,89.16
2022-10-09T01:23:39.693Z,88.93
2022-10-09T01:26:23.670Z,89.14
2022-10-09T01:28:58.663Z,89.32
2022-10-09T01:31:32.322Z,89.98
2022-10-09T01:34:02.499Z,89.39
2022-10-09T01:36:32.121Z,89.04
2022-10-09T01:39:03.155Z,89.81
2022-10-09T01:41:31.430Z,89.74
2022-10-09T01:44:00.902Z,90.29
2022-10-09T01:46:31.982Z,90.13
2022-10-09T01:49:13.397Z,90.44
2022-10-09T01:51:50.306Z,89.81
2022-10-09T01:54:28.086Z,90.42
2022-10-09T01:56:58.761Z,90.19
2022-10-09T01:59:30.452Z,89.87
2022-10-09T02:02:00.640Z,90.69
2022-10-09T02:04:30.679Z,89.59
2022-10-09T02:06:58.834Z,89.85
2022-10-09T02:09:27.205Z,90.03
2022-10-09T02:11:58.665Z,90.55
2022-10-09T02:14:28.153Z,89.36
2022-10-09T02:17:01.679Z,90.07
2022-10-09T02:19:36.225Z,89.51
2022-10-09T02:22:11.261Z,89.30
2022-10-09T02:24:41.510Z,89.43
2022-10-09T02:27:11.082Z,89.63
2022-10-09T02:29:42.274Z,89.46
2022-10-09T02:32:11.716Z,89.84
2022-10-09T02:34:39.891Z,89.41
2022-10-09T02:37:09.103Z,89.93
2022-10-09T02:39:37.394Z,89.91
2022-10-09T02:42:05.870Z,89.92
2022-10-09T02:44:34.107Z,90.00
2022-10-09T02:47:04.171Z,89.25
2022-10-09T02:49:32.461Z,89.92
2022-10-09T02:52:00.647Z,90.11
2022-10-09T02:54:28.722Z,90.29
2022-10-09T02:56:56.919Z,89.49
2022-10-09T02:59:25.012Z,89.10
2022-10-09T03:01:53.251Z,90.22
2022-10-09T03:04:23.103Z,89.50
2022-10-09T03:06:51.188Z,90.41
2022-10-09T03:09:19.335Z,90.54
2022-10-09T03:11:48.169Z,90.78
2022-10-09T03:14:16.259Z,90.06
2022-10-09T03:16:44.414Z,89.58
2022-10-09T03:19:12.530Z,89.71
2022-10-09T03:21:42.032Z,89.90
2022-10-09T03:24:11.514Z,89.99
2022-10-09T03:26:39.606Z,89.72
2022-10-09T03:29:07.791Z,90.03
2022-10-09T03:31:53.081Z,89.78
2022-10-09T03:34:21.509Z,89.79
2022-10-09T03:36:51.270Z,90.11
2022-10-09T03:39:19.345Z,89.31
2022-10-09T03:41:47.435Z,89.83
2022-10-09T03:44:15.501Z,89.67
2022-10-09T03:46:43.661Z,89.50
2022-10-09T03:49:11.864Z,90.20
2022-10-09T03:51:40.366Z,89.63
2022-10-09T03:54:10.094Z,89.62
2022-10-09T03:56:38.201Z,89.43
2022-10-09T03:59:07.512Z,90.18
2022-10-09T04:01:35.759Z,89.29
2022-10-09T04:04:04.052Z,89.33
2022-10-09T04:06:32.226Z,89.82
2022-10-09T04:09:01.211Z,89.89
2022-10-09T04:11:30.898Z,90.02
2022-10-09T04:13:59.078Z,89.81
2022-10-09T04:16:27.667Z,89.83
2022-10-09T04:18:56.401Z,89.84
2022-10-09T04:21:24.575Z,90.08
2022-10-09T04:23:52.927Z,89.92
2022-10-09T04:26:21.046Z,89.31
2022-10-09T04:28:50.648Z,89.44
2022-10-09T04:31:19.014Z,89.77
2022-10-09T04:33:47.206Z,89.67
2022-10-09T04:36:15.400Z,90.07
2022-10-09T04:38:43.605Z,90.05
2022-10-09T04:41:12.007Z,89.82
2022-10-09T04:43:40.487Z,89.52
2022-10-09T04:46:13.785Z,90.07
2022-10-09T04:48:44.009Z,89.26
2022-10-09T04:51:13.010Z,89.39
2022-10-09T04:53:41.967Z,89.24
2022-10-09T04:56:13.294Z,89.55
2022-10-09T04:58:42.159Z,89.16
2022-10-09T05:01:15.051Z,89.33
2022-10-09T05:03:43.334Z,89.08
2022-10-09T05:06:14.015Z,89.78
2022-10-09T05:08:43.093Z,89.59
2022-10-09T05:11:14.204Z,89.59
2022-10-09T05:13:46.104Z,89.33
2022-10-09T05:16:18.616Z,89.54
2022-10-09T05:18:49.870Z,89.68
2022-10-09T05:21:19.310Z,89.68
2022-10-09T05:23:48.469Z,89.84
2022-10-09T05:26:20.435Z,89.16
2022-10-09T05:28:49.145Z,89.50
2022-10-09T05:31:22.283Z,89.83
2022-10-09T05:33:51.138Z,89.24
2022-10-09T05:36:19.656Z,89.85
2022-10-09T05:38:48.193Z,90.06
2022-10-09T05:41:19.293Z,89.95
2022-10-09T05:43:49.595Z,89.43
2022-10-09T05:46:21.861Z,90.03
2022-10-09T05:48:54.841Z,89.74
2022-10-09T05:51:26.482Z,90.09
2022-10-09T05:53:55.706Z,89.51
2022-10-09T05:56:26.542Z,90.00
2022-10-09T05:58:56.652Z,90.01
2022-10-09T06:01:28.951Z,89.99
2022-10-09T06:04:00.116Z,90.05
2022-10-09T06:06:31.143Z,89.75
2022-10-09T06:09:02.778Z,89.65
2022-10-09T06:11:33.779Z,90.16
2022-10-09T06:14:04.834Z,90.41
2022-10-09T06:16:36.235Z,90.57
2022-10-09T06:19:06.518Z,90.54
2022-10-09T06:21:36.323Z,90.36
2022-10-09T06:24:06.810Z,90.23
2022-10-09T06:26:35.801Z,90.39
2022-10-09T06:29:04.586Z,90.78
2022-10-09T06:31:34.764Z,90.30
2022-10-09T06:34:04.917Z,91.18
2022-10-09T06:36:35.686Z,90.73
2022-10-09T06:39:07.009Z,90.40
2022-10-09T06:41:35.764Z,90.78
2022-10-09T06:44:07.772Z,91.27
2022-10-09T06:46:41.228Z,91.38
2022-10-09T06:49:12.016Z,91.41
2022-10-09T06:51:41.460Z,91.21
2022-10-09T06:54:15.239Z,92.03
2022-10-09T06:56:43.898Z,91.70
2022-10-09T06:59:12.849Z,91.70
2022-10-09T07:01:42.657Z,92.04
2022-10-09T07:04:13.097Z,91.94
2022-10-09T07:06:44.168Z,91.51
2022-10-09T07:09:13.995Z,91.29
2022-10-09T07:11:44.440Z,91.83
2022-10-09T07:14:15.910Z,92.20
2022-10-09T07:16:48.406Z,92.78
2022-10-09T07:19:17.874Z,93.22
2022-10-09T07:21:48.280Z,93.17
2022-10-09T07:24:17.641Z,92.48
2022-10-09T07:26:48.021Z,93.24
2022-10-09T07:29:18.148Z,91.83
2022-10-09T07:31:47.788Z,92.00
2022-10-09T07:34:15.976Z,93.43
2022-10-09T07:36:44.129Z,93.61
2022-10-09T07:39:12.387Z,92.32
2022-10-09T07:41:40.647Z,92.85
2022-10-09T07:44:10.474Z,92.37
2022-10-09T07:46:39.313Z,92.60
2022-10-09T07:49:08.846Z,93.18
2022-10-09T07:51:36.935Z,92.92
2022-10-09T07:54:05.429Z,93.61
2022-10-09T07:56:35.770Z,93.52
2022-10-09T07:59:06.882Z,92.97
2022-10-09T08:01:36.903Z,93.71
2022-10-09T08:04:06.846Z,93.40
2022-10-09T08:06:36.607Z,93.14
2022-10-09T08:09:07.504Z,92.97
2022-10-09T08:11:40.460Z,92.90
2022-10-09T08:14:09.207Z,93.78
2022-10-09T08:16:37.325Z,93.05
2022-10-09T08:19:05.730Z,93.24
2022-10-09T08:21:35.870Z,93.12
2022-10-09T08:24:04.381Z,93.24
2022-10-09T08:26:32.798Z,93.36
2022-10-09T08:29:03.128Z,93.63
2022-10-09T08:31:32.927Z,92.96
2022-10-09T08:34:03.911Z,93.07
2022-10-09T08:36:33.185Z,93.31
2022-10-09T08:39:03.189Z,93.16
2022-10-09T08:41:43.732Z,93.14
2022-10-09T08:44:18.754Z,93.02
2022-10-09T08:47:08.835Z,93.01
2022-10-09T08:49:44.821Z,93.03
2022-10-09T08:52:26.978Z,92.79
2022-10-09T08:55:03.031Z,92.69
2022-10-09T08:57:33.928Z,92.80
2022-10-09T09:00:02.124Z,92.66
2022-10-09T09:02:59.433Z,92.42
2022-10-09T09:05:40.456Z,92.08
2022-10-09T09:08:22.607Z,92.13
2022-10-09T09:10:58.898Z,92.07
2022-10-09T09:13:51.134Z,92.14
2022-10-09T09:16:29.949Z,92.19
2022-10-09T09:19:20.683Z,92.03
2022-10-09T09:21:52.158Z,91.40
2022-10-09T09:24:23.037Z,91.29
2022-10-09T09:26:57.590Z,91.12
2022-10-09T09:29:28.086Z,91.56
2022-10-09T09:32:00.854Z,91.34
2022-10-09T09:34:36.206Z,90.75
2022-10-09T09:37:04.890Z,91.07
2022-10-09T09:42:25.872Z,90.57
2022-10-09T09:45:01.641Z,90.13
2022-10-09T09:47:36.243Z,89.78
2022-10-09T09:50:18.521Z,89.78
2022-10-09T09:52:56.485Z,89.14
2022-10-09T09:55:28.534Z,89.50
2022-10-09T09:58:04.625Z,89.02
2022-10-09T10:00:33.685Z,88.61
2022-10-09T10:03:13.528Z,88.85
2022-10-09T10:05:43.712Z,87.97
2022-10-09T10:08:25.803Z,88.37
2022-10-09T10:10:57.795Z,87.90
2022-10-09T10:13:35.768Z,87.23
2022-10-09T10:16:05.135Z,87.28
2022-10-09T10:18:40.798Z,86.98
2022-10-09T10:21:14.292Z,86.30
2022-10-09T10:23:45.670Z,85.37
2022-10-09T10:26:24.453Z,85.55
2022-10-09T10:29:00.704Z,85.37
2022-10-09T10:31:43.000Z,85.58
2022-10-09T10:34:20.946Z,85.09
2022-10-09T10:36:56.011Z,84.22
2022-10-09T10:39:35.108Z,83.93
2022-10-09T10:42:08.231Z,83.54
2022-10-09T10:44:50.065Z,82.92
2022-10-09T10:47:24.907Z,82.34
2022-10-09T10:49:53.278Z,81.44
2022-10-09T10:52:36.368Z,80.63
2022-10-09T10:55:23.152Z,79.95
2022-10-09T10:57:56.978Z,79.21
2022-10-09T11:00:28.470Z,78.27
2022-10-09T11:03:10.547Z,77.57
2022-10-09T11:05:48.432Z,77.42
2022-10-09T11:08:35.343Z,76.62
2022-10-09T11:11:10.937Z,75.47
2022-10-09T11:13:52.301Z,74.54
2022-10-09T11:16:43.283Z,74.21
2022-10-09T11:19:29.039Z,72.92
2022-10-09T11:22:04.360Z,72.18
2022-10-09T11:25:00.818Z,71.95
2022-10-09T11:27:41.041Z,71.17
2022-10-09T11:30:13.034Z,70.51
2022-10-09T11:32:55.799Z,70.13
2022-10-09T11:35:26.353Z,69.22
2022-10-09T11:38:02.402Z,68.78
2022-10-09T11:40:34.961Z,67.80
2022-10-09T11:43:17.394Z,67.04
2022-10-09T11:45:52.421Z,66.28
2022-10-09T11:48:31.401Z,65.70
2022-10-09T11:51:05.793Z,65.13
2022-10-09T11:53:36.968Z,64.45
2022-10-09T11:56:07.496Z,64.15
2022-10-09T11:58:36.916Z,63.89
2022-10-09T12:01:20.844Z,63.75
2022-10-09T12:04:03.105Z,62.89
2022-10-09T12:06:31.954Z,62.02
2022-10-09T12:09:05.315Z,61.20
2022-10-09T12:11:35.405Z,61.34
2022-10-09T12:14:05.791Z,61.68
2022-10-09T12:16:46.932Z,61.08
2022-10-09T12:19:23.802Z,60.97
2022-10-09T12:21:59.396Z,60.50
2022-10-09T12:24:31.163Z,60.10
2022-10-09T12:27:04.239Z,59.64
2022-10-09T12:29:41.357Z,59.02
2022-10-09T12:32:18.011Z,59.20
2022-10-09T12:34:51.192Z,58.48
2022-10-09T12:37:22.100Z,57.94
2022-10-09T12:39:51.472Z,57.36
2022-10-09T12:42:24.848Z,55.87
2022-10-09T12:44:55.894Z,53.48
2022-10-09T12:47:27.534Z,52.08
2022-10-09T12:49:59.861Z,50.77
2022-10-09T12:52:29.681Z,49.49
2022-10-09T12:54:57.974Z,48.48
2022-10-09T12:57:28.009Z,47.35
2022-10-09T12:59:57.511Z,45.95
2022-10-09T13:02:25.839Z,45.35
2022-10-09T13:05:02.127Z,44.30
2022-10-09T13:07:32.663Z,43.53
2022-10-09T13:10:09.083Z,42.42
2022-10-09T13:12:37.415Z,41.90
2022-10-09T13:15:08.242Z,41.11
2022-10-09T13:17:39.390Z,40.43
2022-10-09T13:23:05.726Z,39.19
2022-10-09T13:25:36.629Z,38.06
2022-10-09T13:28:05.951Z,36.76
2022-10-09T13:30:34.966Z,37.32
2022-10-09T13:33:03.432Z,37.23
2022-10-09T13:35:31.686Z,36.77
2022-10-09T13:37:59.857Z,36.88
2022-10-09T13:40:29.415Z,37.78
2022-10-09T13:43:02.614Z,38.43
2022-10-09T13:45:30.960Z,39.56
2022-10-09T13:47:59.542Z,40.81
2022-10-09T13:50:27.686Z,41.74
2022-10-09T13:52:55.875Z,42.46
2022-10-09T13:55:24.076Z,42.74
2022-10-09T13:57:53.962Z,43.58
2022-10-09T14:00:22.239Z,44.06
2022-10-09T14:02:50.530Z,44.40
2022-10-09T14:05:18.908Z,44.89
2022-10-09T14:07:47.186Z,45.40
2022-10-09T14:10:18.234Z,45.63
2022-10-09T14:12:48.736Z,46.48
2022-10-09T14:15:19.535Z,46.43
2022-10-09T14:17:48.173Z,46.64
2022-10-09T14:20:16.680Z,46.41
2022-10-09T14:22:44.839Z,46.97
2022-10-09T14:25:12.896Z,47.05
2022-10-09T14:27:43.872Z,47.50
2022-10-09T14:30:13.880Z,47.81
2022-10-09T14:32:43.698Z,47.82
2022-10-09T14:35:13.223Z,48.29
2022-10-09T14:37:42.365Z,48.67
2022-10-09T14:40:12.340Z,48.89
2022-10-09T14:42:41.122Z,48.97
2022-10-09T14:45:11.409Z,49.28
2022-10-09T14:47:39.628Z,49.30
2022-10-09T14:50:10.849Z,49.40
2022-10-09T14:52:38.957Z,49.32
2022-10-09T14:55:08.084Z,49.41
2022-10-09T14:57:36.218Z,49.54
2022-10-09T15:00:06.386Z,49.82
2022-10-09T15:02:35.066Z,49.65
2022-10-09T15:05:03.362Z,50.14
2022-10-09T15:07:33.704Z,50.31
2022-10-09T15:10:01.803Z,50.89
2022-10-09T15:12:29.993Z,51.16
2022-10-09T15:14:58.134Z,51.21
2022-10-09T15:17:26.851Z,51.22
2022-10-09T15:19:55.171Z,50.89
2022-10-09T15:22:23.283Z,51.03
2022-10-09T15:24:52.894Z,51.29
2022-10-09T15:27:21.386Z,51.58
2022-10-09T15:29:49.593Z,51.80
2022-10-09T15:32:17.887Z,51.83
2022-10-09T15:34:46.320Z,50.78
2022-10-09T15:37:14.605Z,48.21
2022-10-09T15:39:43.285Z,45.67
2022-10-09T15:42:12.761Z,44.04
2022-10-09T15:44:43.365Z,43.74
2022-10-09T15:47:16.366Z,44.04
2022-10-09T15:49:46.609Z,45.33
2022-10-09T15:52:17.261Z,46.55
2022-10-09T15:54:45.473Z,47.28
2022-10-09T15:57:15.317Z,48.46
2022-10-09T15:59:43.885Z,49.23
2022-10-09T16:02:13.016Z,49.79
2022-10-09T16:04:41.157Z,50.63
2022-10-09T16:07:09.234Z,51.02
2022-10-09T16:09:38.523Z,51.73
2022-10-09T16:12:06.785Z,52.23
2022-10-09T16:14:38.155Z,52.55
2022-10-09T16:17:10.968Z,52.82
2022-10-09T16:19:39.574Z,53.32
2022-10-09T16:22:07.819Z,53.60
2022-10-09T16:24:36.347Z,54.01
2022-10-09T16:27:04.710Z,54.48
2022-10-09T16:29:32.925Z,54.82
2022-10-09T16:32:02.822Z,54.84
2022-10-09T16:34:31.045Z,55.26
2022-10-09T16:37:02.120Z,55.74
2022-10-09T16:39:30.350Z,56.10
2022-10-09T16:42:03.642Z,56.58
2022-10-09T16:44:32.400Z,57.17
2022-10-09T16:47:02.195Z,57.64
2022-10-09T16:49:30.327Z,58.08
2022-10-09T16:51:58.550Z,57.97
2022-10-09T16:54:26.785Z,58.49
2022-10-09T16:56:54.951Z,59.31
2022-10-09T16:59:23.227Z,59.82
2022-10-09T17:01:51.432Z,60.09
2022-10-09T17:04:21.336Z,59.94
2022-10-09T17:06:51.191Z,60.65
2022-10-09T17:09:19.258Z,60.52
2022-10-09T17:11:48.059Z,60.98
2022-10-09T17:14:17.046Z,61.57
2022-10-09T17:16:45.393Z,61.81
2022-10-09T17:19:15.519Z,62.12
2022-10-09T17:21:45.098Z,62.56
2022-10-09T17:24:15.791Z,63.16
2022-10-09T17:26:44.046Z,63.55
2022-10-09T17:29:13.584Z,63.87
2022-10-09T17:31:41.958Z,63.57
2022-10-09T17:34:10.334Z,64.13
2022-10-09T17:36:41.243Z,64.67
2022-10-09T17:39:14.654Z,64.97
2022-10-09T17:41:45.642Z,65.12
2022-10-09T17:44:15.410Z,65.15
2022-10-09T17:46:43.970Z,65.32
2022-10-09T17:49:12.168Z,65.78
2022-10-09T17:51:41.329Z,66.02
2022-10-09T17:54:16.838Z,66.45
2022-10-09T17:56:45.608Z,66.48
2022-10-09T17:59:13.898Z,66.91
2022-10-09T18:01:42.190Z,67.01
2022-10-09T18:04:16.055Z,67.37
2022-10-09T18:06:44.918Z,67.84
2022-10-09T18:09:14.491Z,68.05
2022-10-09T18:11:42.767Z,68.22
2022-10-09T18:14:11.647Z,68.31
2022-10-09T18:16:40.475Z,68.66
2022-10-09T18:19:12.504Z,68.53
2022-10-09T18:21:43.021Z,69.02
2022-10-09T18:24:12.089Z,69.27
2022-10-09T18:26:42.101Z,69.48
2022-10-09T18:29:10.412Z,69.68
2022-10-09T18:31:39.101Z,69.68
2022-10-09T18:34:07.214Z,69.64
2022-10-09T18:36:36.062Z,69.71
2022-10-09T18:39:08.114Z,69.98
2022-10-09T18:41:37.524Z,70.39
2022-10-09T18:44:12.266Z,70.76
2022-10-09T18:46:44.549Z,70.66
2022-10-09T18:49:17.525Z,70.80
2022-10-09T18:51:46.976Z,71.06
2022-10-09T18:54:18.293Z,71.09
2022-10-09T18:56:47.489Z,71.47
2022-10-09T18:59:21.248Z,71.81
2022-10-09T19:01:50.171Z,70.99
2022-10-09T19:04:19.001Z,71.83
2022-10-09T19:06:47.486Z,71.51
2022-10-09T19:09:15.902Z,72.29
2022-10-09T19:11:44.046Z,72.12
2022-10-09T19:14:12.210Z,72.13
2022-10-09T19:16:41.660Z,71.97
2022-10-09T19:19:09.926Z,72.13
2022-10-09T19:21:39.441Z,72.50
2022-10-09T19:24:07.929Z,72.71
2022-10-09T19:26:36.177Z,72.89
2022-10-09T19:29:06.000Z,72.67
2022-10-09T19:31:34.296Z,72.87
2022-10-09T19:34:05.885Z,72.59
2022-10-09T19:36:36.609Z,72.86
2022-10-09T19:39:05.637Z,73.10
2022-10-09T19:41:34.098Z,73.51
2022-10-09T19:44:02.689Z,72.94
2022-10-09T19:46:30.929Z,73.49
2022-10-09T19:48:59.236Z,73.83
2022-10-09T19:51:28.798Z,73.64
2022-10-09T19:53:58.938Z,73.84
2022-10-09T19:56:29.939Z,73.77
2022-10-09T19:58:59.206Z,74.29
2022-10-09T20:01:28.521Z,73.89
2022-10-09T20:03:58.419Z,74.38
2022-10-09T20:06:28.673Z,74.58
2022-10-09T20:08:57.684Z,75.05
2022-10-09T20:11:27.613Z,74.86
2022-10-09T20:13:56.632Z,75.02
2022-10-09T20:16:27.817Z,74.85
2022-10-09T20:18:56.008Z,74.75
2022-10-09T20:21:24.363Z,75.22
2022-10-09T20:23:54.430Z,75.79
2022-10-09T20:26:23.271Z,75.60
2022-10-09T20:28:53.843Z,75.56
2022-10-09T20:31:25.778Z,75.52
2022-10-09T20:33:55.925Z,75.77
2022-10-09T20:36:27.795Z,75.39
2022-10-09T20:38:59.519Z,76.41
2022-10-09T20:41:29.457Z,76.21
2022-10-09T20:44:00.327Z,76.29
2022-10-09T20:46:30.789Z,76.76
2022-10-09T20:48:59.197Z,76.12
2022-10-09T20:51:27.740Z,76.87
2022-10-09T20:54:01.457Z,77.07
2022-10-09T20:56:31.987Z,76.55
2022-10-09T20:59:01.670Z,77.21
2022-10-09T21:01:30.471Z,77.15
2022-10-09T21:03:59.999Z,77.16
2022-10-09T21:06:30.078Z,77.01
2022-10-09T21:09:00.011Z,77.17
2022-10-09T21:11:31.892Z,78.35
2022-10-09T21:13:59.983Z,78.00
2022-10-09T21:16:28.532Z,78.31
2022-10-09T21:18:58.985Z,78.70
2022-10-09T21:21:29.095Z,77.83
2022-10-09T21:24:00.822Z,77.68
2022-10-09T21:26:31.045Z,78.11
2022-10-09T21:29:00.081Z,77.58
2022-10-09T21:31:30.888Z,78.15
2022-10-09T21:34:00.897Z,78.55
2022-10-09T21:36:37.022Z,77.79
2022-10-09T21:39:08.264Z,78.30
2022-10-09T21:41:36.933Z,78.60
2022-10-09T21:44:06.098Z,78.57
2022-10-09T21:46:35.358Z,78.35
2022-10-09T21:49:07.504Z,78.31
2022-10-09T21:51:36.029Z,78.63
2022-10-09T21:54:04.208Z,78.86
2022-10-09T21:56:33.662Z,78.43
2022-10-09T21:59:02.100Z,78.05
2022-10-09T22:01:30.351Z,78.49
2022-10-09T22:03:58.629Z,77.92
2022-10-09T22:06:26.767Z,78.47
2022-10-09T22:08:54.993Z,78.69
2022-10-09T22:11:23.161Z,78.85
2022-10-09T22:13:52.735Z,77.94
2022-10-09T22:16:20.929Z,78.46
2022-10-09T22:18:49.127Z,78.94
2022-10-09T22:21:22.928Z,78.92
2022-10-09T22:23:51.565Z,79.13
2022-10-09T22:26:22.911Z,78.62
2022-10-09T22:28:52.557Z,78.67
2022-10-09T22:31:23.256Z,79.10
2022-10-09T22:33:52.735Z,78.90
2022-10-09T22:36:23.953Z,79.24
2022-10-09T22:38:55.827Z,78.96
2022-10-09T22:41:25.583Z,78.68
2022-10-09T22:43:57.644Z,78.58
2022-10-09T22:46:28.893Z,78.69
2022-10-09T22:48:57.513Z,78.20
2022-10-09T22:51:28.007Z,78.61
2022-10-09T22:53:56.717Z,78.82
2022-10-09T22:56:27.913Z,79.47
2022-10-09T22:58:57.714Z,79.58
2022-10-09T23:01:31.426Z,79.52
2022-10-09T23:04:00.423Z,79.12
2022-10-09T23:06:29.092Z,78.45
2022-10-09T23:08:57.665Z,78.59
2022-10-09T23:11:26.490Z,79.62
2022-10-09T23:13:57.827Z,78.67
2022-10-09T23:16:27.794Z,79.53
2022-10-09T23:18:57.958Z,78.75
2022-10-09T23:21:27.011Z,78.84
2022-10-09T23:23:56.056Z,79.99
2022-10-09T23:26:27.514Z,79.33
2022-10-09T23:28:58.973Z,79.40
2022-10-09T23:31:29.137Z,79.43
2022-10-09T23:33:58.265Z,79.50
2022-10-09T23:36:29.532Z,79.63
2022-10-09T23:38:59.144Z,79.13
2022-10-09T23:41:29.545Z,79.44
2022-10-09T23:43:59.443Z,79.32
2022-10-09T23:46:30.051Z,79.04
2022-10-09T23:48:58.103Z,79.10
2022-10-09T23:51:27.261Z,79.92
2022-10-09T23:53:56.047Z,79.88
2022-10-09T23:56:28.163Z,79.91
2022-10-09T23:58:58.995Z,79.86
