createdAt,value
2019-01-31T00:00:48.848Z,63.00
2019-01-31T00:04:44.544Z,63.10
2019-01-31T00:08:02.258Z,63.40
2019-01-31T00:11:02.255Z,63.00
2019-01-31T00:14:30.646Z,63.00
2019-01-31T00:17:22.614Z,62.90
2019-01-31T00:20:22.715Z,62.90
2019-01-31T00:23:58.181Z,63.60
2019-01-31T00:27:25.181Z,63.10
2019-01-31T00:30:50.178Z,62.90
2019-01-31T00:33:31.842Z,61.70
2019-01-31T00:36:32.499Z,62.70
2019-01-31T00:40:40.759Z,64.00
2019-01-31T00:43:37.125Z,62.40
2019-01-31T00:46:56.700Z,62.50
2019-01-31T00:50:25.253Z,62.40
2019-01-31T00:53:37.742Z,61.80
2019-01-31T00:56:39.917Z,62.50
2019-01-31T00:59:47.316Z,63.70
2019-01-31T01:03:10.208Z,65.80
2019-01-31T01:06:22.487Z,63.00
2019-01-31T01:09:29.502Z,64.80
2019-01-31T01:12:49.320Z,66.10
2019-01-31T01:15:56.136Z,67.40
2019-01-31T01:19:15.923Z,65.30
2019-01-31T01:22:48.023Z,67.60
2019-01-31T01:25:58.050Z,67.30
2019-01-31T01:29:02.331Z,64.80
2019-01-31T01:32:15.003Z,65.30
2019-01-31T01:35:40.370Z,67.30
2019-01-31T01:38:54.957Z,65.40
2019-01-31T01:41:58.947Z,65.50
2019-01-31T01:45:07.555Z,66.30
2019-01-31T01:48:16.905Z,65.60
2019-01-31T01:51:34.010Z,66.00
2019-01-31T01:54:43.382Z,65.80
2019-01-31T01:58:11.538Z,66.80
2019-01-31T02:00:59.010Z,66.90
2019-01-31T02:04:10.647Z,66.70
2019-01-31T02:07:32.205Z,67.90
2019-01-31T02:10:51.421Z,68.90
2019-01-31T02:14:24.158Z,66.00
2019-01-31T02:17:24.996Z,69.40
2019-01-31T02:20:46.593Z,67.00
2019-01-31T02:23:52.393Z,69.20
2019-01-31T02:27:13.895Z,67.60
2019-01-31T02:33:06.593Z,66.40
2019-01-31T02:36:40.392Z,67.70
2019-01-31T02:39:43.088Z,68.60
2019-01-31T02:42:45.393Z,69.80
2019-01-31T02:46:25.149Z,67.10
2019-01-31T02:50:03.369Z,68.00
2019-01-31T02:53:19.366Z,68.40
2019-01-31T02:56:35.547Z,68.00
2019-01-31T02:59:47.897Z,67.90
2019-01-31T03:02:52.154Z,69.20
2019-01-31T03:05:57.422Z,70.60
2019-01-31T03:09:15.298Z,69.50
2019-01-31T03:12:28.266Z,67.90
2019-01-31T03:15:27.946Z,68.10
2019-01-31T03:18:37.534Z,66.60
2019-01-31T03:22:42.756Z,69.70
2019-01-31T03:26:04.786Z,64.70
2019-01-31T03:29:10.691Z,67.30
2019-01-31T03:32:53.689Z,64.40
2019-01-31T03:36:08.056Z,63.40
2019-01-31T03:39:33.474Z,66.10
2019-01-31T03:42:49.390Z,64.90
2019-01-31T03:45:45.803Z,64.70
2019-01-31T03:48:31.740Z,65.80
2019-01-31T03:51:51.290Z,66.80
2019-01-31T03:55:13.456Z,68.00
2019-01-31T03:58:12.394Z,67.50
2019-01-31T04:01:39.038Z,68.70
2019-01-31T04:04:17.451Z,69.60
2019-01-31T04:06:45.451Z,67.90
2019-01-31T04:09:13.427Z,68.30
2019-01-31T04:11:41.423Z,67.40
2019-01-31T04:14:09.494Z,68.70
2019-01-31T04:16:37.794Z,67.90
2019-01-31T04:19:05.797Z,66.50
2019-01-31T04:21:33.732Z,66.70
2019-01-31T04:24:01.751Z,67.10
2019-01-31T04:26:29.904Z,67.30
2019-01-31T04:28:57.852Z,67.40
2019-01-31T04:31:26.074Z,65.10
2019-01-31T04:33:54.078Z,66.50
2019-01-31T04:36:22.064Z,64.40
2019-01-31T04:38:50.105Z,65.90
2019-01-31T04:41:18.069Z,67.80
2019-01-31T04:43:46.030Z,66.50
2019-01-31T04:46:14.249Z,62.80
2019-01-31T04:48:42.885Z,64.10
2019-01-31T04:51:11.500Z,64.40
2019-01-31T04:53:39.780Z,65.90
2019-01-31T04:56:07.730Z,66.20
2019-01-31T04:58:36.466Z,64.30
2019-01-31T05:01:04.820Z,63.40
2019-01-31T05:03:33.082Z,65.60
2019-01-31T05:06:01.324Z,65.70
2019-01-31T05:10:59.271Z,66.30
2019-01-31T05:13:27.230Z,67.20
2019-01-31T05:15:55.517Z,66.20
2019-01-31T05:18:23.462Z,66.50
2019-01-31T05:20:51.394Z,66.30
2019-01-31T05:23:19.464Z,68.60
2019-01-31T05:25:47.467Z,66.10
2019-01-31T05:28:15.580Z,65.50
2019-01-31T05:30:44.155Z,66.20
2019-01-31T05:33:12.712Z,66.00
2019-01-31T05:35:40.796Z,66.40
2019-01-31T05:38:08.768Z,65.70
2019-01-31T05:40:37.254Z,66.10
2019-01-31T05:43:05.251Z,66.10
2019-01-31T05:45:33.191Z,65.70
2019-01-31T05:50:29.377Z,65.30
2019-01-31T05:52:57.517Z,65.20
2019-01-31T05:55:25.604Z,65.10
2019-01-31T05:57:53.844Z,64.20
2019-01-31T06:00:29.628Z,64.10
2019-01-31T06:02:57.765Z,63.90
2019-01-31T06:05:25.737Z,64.30
2019-01-31T06:07:53.743Z,62.70
2019-01-31T06:10:21.780Z,62.90
2019-01-31T06:12:49.751Z,62.40
2019-01-31T06:15:17.739Z,61.80
2019-01-31T06:17:45.743Z,60.60
2019-01-31T06:20:19.699Z,60.80
2019-01-31T06:22:47.784Z,62.10
2019-01-31T06:25:15.786Z,61.70
2019-01-31T06:27:44.881Z,60.90
2019-01-31T06:30:14.663Z,60.90
2019-01-31T06:32:42.640Z,61.30
2019-01-31T06:35:35.557Z,61.30
2019-01-31T06:38:04.274Z,60.50
2019-01-31T06:40:42.804Z,61.30
2019-01-31T06:43:12.139Z,60.20
2019-01-31T06:45:40.205Z,59.80
2019-01-31T06:48:08.312Z,58.90
2019-01-31T06:50:36.564Z,59.50
2019-01-31T06:53:04.525Z,59.10
2019-01-31T06:55:32.576Z,59.30
2019-01-31T06:58:00.544Z,59.70
2019-01-31T07:00:28.866Z,59.90
2019-01-31T07:02:56.886Z,59.90
2019-01-31T07:05:25.040Z,60.30
2019-01-31T07:07:53.082Z,58.70
2019-01-31T07:10:25.654Z,58.40
2019-01-31T07:12:53.599Z,57.80
2019-01-31T07:15:21.944Z,58.00
2019-01-31T07:17:49.881Z,57.90
2019-01-31T07:20:17.995Z,58.40
2019-01-31T07:22:45.980Z,59.30
2019-01-31T07:25:17.635Z,61.30
2019-01-31T07:27:45.603Z,63.30
2019-01-31T07:30:14.172Z,65.80
2019-01-31T07:32:42.190Z,68.00
2019-01-31T07:35:12.014Z,72.30
2019-01-31T07:37:40.112Z,71.70
2019-01-31T07:40:09.374Z,70.10
2019-01-31T07:42:37.348Z,71.80
2019-01-31T07:45:12.376Z,70.60
2019-01-31T07:47:40.364Z,70.10
2019-01-31T07:50:10.089Z,70.30
2019-01-31T07:52:38.246Z,70.50
2019-01-31T07:55:09.158Z,71.20
2019-01-31T07:57:37.146Z,72.90
2019-01-31T08:00:08.130Z,71.50
2019-01-31T08:02:36.068Z,71.10
2019-01-31T08:05:05.529Z,71.70
2019-01-31T08:07:33.831Z,72.30
2019-01-31T08:10:01.941Z,72.50
2019-01-31T08:12:30.134Z,73.40
2019-01-31T08:14:58.089Z,73.50
2019-01-31T08:17:26.300Z,71.70
2019-01-31T08:19:54.512Z,71.80
2019-01-31T08:22:22.482Z,73.30
2019-01-31T08:24:50.446Z,73.10
2019-01-31T08:27:18.423Z,74.40
2019-01-31T08:29:46.423Z,76.50
2019-01-31T08:32:14.445Z,77.90
2019-01-31T08:34:42.529Z,78.80
2019-01-31T08:39:38.475Z,80.80
2019-01-31T08:42:06.596Z,81.30
2019-01-31T08:44:34.644Z,82.80
2019-01-31T08:47:02.600Z,82.50
2019-01-31T08:49:30.617Z,80.60
2019-01-31T08:51:58.891Z,81.00
2019-01-31T08:54:26.989Z,80.20
2019-01-31T08:56:55.120Z,82.70
2019-01-31T08:59:23.083Z,83.10
2019-01-31T09:01:51.109Z,83.50
2019-01-31T09:04:19.110Z,84.00
2019-01-31T09:06:47.177Z,82.90
2019-01-31T09:09:15.470Z,83.60
2019-01-31T09:11:43.709Z,82.00
2019-01-31T09:19:08.984Z,78.10
2019-01-31T09:22:07.181Z,78.90
2019-01-31T09:25:09.916Z,76.70
2019-01-31T09:28:34.194Z,77.30
2019-01-31T09:32:10.004Z,77.20
2019-01-31T09:35:19.496Z,74.70
2019-01-31T09:38:58.731Z,73.70
2019-01-31T09:41:54.664Z,74.10
2019-01-31T09:45:08.353Z,74.10
2019-01-31T09:48:12.006Z,75.10
2019-01-31T09:51:41.403Z,74.50
2019-01-31T09:55:15.853Z,73.60
2019-01-31T09:59:05.556Z,72.20
2019-01-31T10:03:01.670Z,69.70
2019-01-31T10:06:16.482Z,69.50
2019-01-31T10:09:32.536Z,70.50
2019-01-31T10:12:38.395Z,66.90
2019-01-31T10:15:52.077Z,67.40
2019-01-31T10:19:03.008Z,65.10
2019-01-31T10:22:12.144Z,66.60
2019-01-31T10:26:02.624Z,65.00
2019-01-31T10:29:34.930Z,63.80
2019-01-31T10:32:56.787Z,64.80
2019-01-31T10:35:58.228Z,65.60
2019-01-31T10:39:03.842Z,64.80
2019-01-31T10:42:16.530Z,65.50
2019-01-31T10:45:39.151Z,64.90
2019-01-31T10:49:04.847Z,66.10
2019-01-31T10:52:12.645Z,67.00
2019-01-31T10:55:10.892Z,64.90
2019-01-31T10:59:01.539Z,63.30
2019-01-31T11:02:28.216Z,61.60
2019-01-31T11:05:38.236Z,60.80
2019-01-31T11:09:07.275Z,59.30
2019-01-31T11:12:32.590Z,59.70
2019-01-31T11:16:08.367Z,58.80
2019-01-31T11:19:31.323Z,60.10
2019-01-31T11:22:40.214Z,60.40
2019-01-31T11:26:14.034Z,61.10
2019-01-31T11:29:58.368Z,59.80
2019-01-31T11:33:05.133Z,60.00
2019-01-31T11:36:31.823Z,60.00
2019-01-31T11:40:00.127Z,58.80
2019-01-31T11:43:35.188Z,57.80
2019-01-31T11:46:52.973Z,57.40
2019-01-31T11:50:30.417Z,55.70
2019-01-31T11:53:36.898Z,56.80
2019-01-31T11:56:45.867Z,55.90
2019-01-31T11:59:16.398Z,54.70
2019-01-31T12:01:44.475Z,53.30
2019-01-31T12:04:15.728Z,55.20
2019-01-31T12:06:44.263Z,54.50
2019-01-31T12:09:18.167Z,53.20
2019-01-31T12:11:46.155Z,50.80
2019-01-31T12:14:14.156Z,50.70
2019-01-31T12:16:42.349Z,51.30
2019-01-31T12:19:10.874Z,50.50
2019-01-31T12:21:38.940Z,48.60
2019-01-31T12:24:16.141Z,48.20
2019-01-31T12:26:37.022Z,49.50
2019-01-31T12:29:05.065Z,49.10
2019-01-31T12:31:33.182Z,49.10
2019-01-31T12:34:01.911Z,48.60
2019-01-31T12:36:30.076Z,50.00
2019-01-31T12:38:58.147Z,49.10
2019-01-31T12:41:26.114Z,47.60
2019-01-31T12:43:54.679Z,49.00
2019-01-31T12:46:23.164Z,47.80
2019-01-31T12:48:51.200Z,48.40
2019-01-31T12:51:19.479Z,47.30
2019-01-31T12:53:48.463Z,47.20
2019-01-31T12:56:16.521Z,46.70
2019-01-31T12:58:46.849Z,47.10
2019-01-31T13:01:14.868Z,48.20
2019-01-31T13:03:43.622Z,47.90
2019-01-31T13:06:11.636Z,47.60
2019-01-31T13:08:39.898Z,46.70
2019-01-31T13:11:09.890Z,46.30
2019-01-31T13:13:45.886Z,46.40
2019-01-31T13:16:09.543Z,46.40
2019-01-31T13:18:37.745Z,46.10
2019-01-31T13:21:06.991Z,46.40
2019-01-31T13:23:35.051Z,46.00
2019-01-31T13:26:03.916Z,45.90
2019-01-31T13:28:32.512Z,44.20
2019-01-31T13:31:00.723Z,44.40
2019-01-31T13:33:31.844Z,44.00
2019-01-31T13:35:59.864Z,43.70
2019-01-31T13:38:28.753Z,41.80
2019-01-31T13:40:58.795Z,41.50
2019-01-31T13:43:26.820Z,38.50
2019-01-31T13:45:55.610Z,36.60
2019-01-31T13:48:23.818Z,32.10
2019-01-31T13:50:51.793Z,33.80
2019-01-31T13:53:19.905Z,30.00
2019-01-31T13:55:47.872Z,27.40
2019-01-31T13:58:16.172Z,27.00
2019-01-31T14:00:44.383Z,27.00
2019-01-31T14:03:13.136Z,27.10
2019-01-31T14:05:41.216Z,27.50
2019-01-31T14:08:09.403Z,27.50
2019-01-31T14:10:39.145Z,28.30
2019-01-31T14:13:07.113Z,26.80
2019-01-31T14:15:35.497Z,28.20
2019-01-31T14:18:03.515Z,27.30
2019-01-31T14:20:31.546Z,27.60
2019-01-31T14:22:59.815Z,26.90
2019-01-31T14:25:27.983Z,27.90
2019-01-31T14:27:55.952Z,29.00
2019-01-31T14:30:29.865Z,31.80
2019-01-31T14:32:58.263Z,32.80
2019-01-31T14:35:26.522Z,29.80
2019-01-31T14:37:55.673Z,31.00
2019-01-31T14:40:23.670Z,30.10
2019-01-31T14:42:51.902Z,29.60
2019-01-31T14:45:19.976Z,32.70
2019-01-31T14:47:48.040Z,34.20
2019-01-31T14:50:23.031Z,35.40
2019-01-31T14:52:51.644Z,37.40
2019-01-31T14:55:19.709Z,38.00
2019-01-31T14:57:47.710Z,37.40
2019-01-31T15:00:19.304Z,36.70
2019-01-31T15:02:47.618Z,34.60
2019-01-31T15:05:16.663Z,34.60
2019-01-31T15:07:44.760Z,33.70
2019-01-31T15:10:19.766Z,33.40
2019-01-31T15:12:47.869Z,30.90
2019-01-31T15:15:16.997Z,28.60
2019-01-31T15:17:46.283Z,28.50
2019-01-31T15:20:34.410Z,28.80
2019-01-31T15:22:53.494Z,30.60
2019-01-31T15:25:21.595Z,32.90
2019-01-31T15:27:49.613Z,35.00
2019-01-31T15:30:24.330Z,37.00
2019-01-31T15:32:52.375Z,38.90
2019-01-31T15:35:20.349Z,39.40
2019-01-31T15:37:48.337Z,40.60
2019-01-31T15:40:19.854Z,41.60
2019-01-31T15:42:49.023Z,42.90
2019-01-31T15:45:17.395Z,44.30
2019-01-31T15:47:50.760Z,45.00
2019-01-31T15:50:21.733Z,46.10
2019-01-31T15:52:53.940Z,47.00
2019-01-31T15:55:22.917Z,48.20
2019-01-31T15:57:51.515Z,48.00
2019-01-31T16:00:36.830Z,47.60
2019-01-31T16:03:07.700Z,48.10
2019-01-31T16:05:38.870Z,48.70
2019-01-31T16:08:08.589Z,48.60
2019-01-31T16:10:38.806Z,49.00
2019-01-31T16:15:44.589Z,49.70
2019-01-31T16:18:14.208Z,50.00
2019-01-31T16:20:42.325Z,50.30
2019-01-31T16:23:12.955Z,50.50
2019-01-31T16:25:41.173Z,51.20
2019-01-31T16:28:11.079Z,51.20
2019-01-31T16:30:48.350Z,51.60
2019-01-31T16:33:32.602Z,51.50
2019-01-31T16:36:06.135Z,51.30
2019-01-31T16:38:35.311Z,51.90
2019-01-31T16:41:03.671Z,52.90
2019-01-31T16:44:02.404Z,53.20
2019-01-31T16:46:36.468Z,54.10
2019-01-31T16:49:29.479Z,54.50
2019-01-31T16:52:16.271Z,52.00
2019-01-31T16:55:00.506Z,54.80
2019-01-31T16:57:41.419Z,53.80
2019-01-31T17:00:27.432Z,52.60
2019-01-31T17:03:05.800Z,51.30
2019-01-31T17:05:35.895Z,51.90
2019-01-31T17:10:41.939Z,52.50
2019-01-31T17:13:10.124Z,53.40
2019-01-31T17:15:38.308Z,54.50
2019-01-31T17:18:07.269Z,55.10
2019-01-31T17:20:43.819Z,55.60
2019-01-31T17:23:12.015Z,55.00
2019-01-31T17:25:40.338Z,55.20
2019-01-31T17:28:08.737Z,55.10
2019-01-31T17:30:39.816Z,55.50
2019-01-31T17:33:08.488Z,54.20
2019-01-31T17:35:36.509Z,54.40
2019-01-31T17:38:04.644Z,55.00
2019-01-31T17:40:38.086Z,55.60
2019-01-31T17:43:08.006Z,55.00
2019-01-31T17:45:36.237Z,54.80
2019-01-31T17:48:04.793Z,55.70
2019-01-31T17:50:32.870Z,56.20
2019-01-31T17:53:00.870Z,56.10
2019-01-31T17:55:28.898Z,55.50
2019-01-31T17:57:57.152Z,56.10
2019-01-31T18:00:34.065Z,56.00
2019-01-31T18:03:02.356Z,56.10
2019-01-31T18:05:30.493Z,56.70
2019-01-31T18:07:59.540Z,55.90
2019-01-31T18:10:27.604Z,57.40
2019-01-31T18:12:55.684Z,56.90
2019-01-31T18:15:23.669Z,56.50
2019-01-31T18:17:51.776Z,56.80
2019-01-31T18:20:19.809Z,56.30
2019-01-31T18:22:48.136Z,56.50
2019-01-31T18:25:16.434Z,56.10
2019-01-31T18:27:44.500Z,55.70
2019-01-31T18:30:21.355Z,57.00
2019-01-31T18:32:49.673Z,57.10
2019-01-31T18:35:17.858Z,55.30
2019-01-31T18:37:45.941Z,56.60
2019-01-31T18:40:17.747Z,57.20
2019-01-31T18:42:45.857Z,55.70
2019-01-31T18:45:18.159Z,54.60
2019-01-31T18:47:46.686Z,55.90
2019-01-31T18:50:18.291Z,57.50
2019-01-31T18:52:46.362Z,55.60
2019-01-31T18:55:14.521Z,54.60
2019-01-31T18:57:43.656Z,54.80
2019-01-31T19:00:23.304Z,55.30
2019-01-31T19:02:52.370Z,55.80
2019-01-31T19:05:20.615Z,56.20
2019-01-31T19:07:51.001Z,56.50
2019-01-31T19:10:19.080Z,55.40
2019-01-31T19:12:47.125Z,55.40
2019-01-31T19:15:16.376Z,56.30
2019-01-31T19:17:45.165Z,55.90
2019-01-31T19:20:24.548Z,54.80
2019-01-31T19:22:53.259Z,55.10
2019-01-31T19:25:21.206Z,55.40
2019-01-31T19:27:49.204Z,55.80
2019-01-31T19:30:41.166Z,55.60
2019-01-31T19:33:18.653Z,55.40
2019-01-31T19:35:48.740Z,55.90
2019-01-31T19:38:17.938Z,55.80
2019-01-31T19:40:48.970Z,56.30
2019-01-31T19:43:20.973Z,56.10
2019-01-31T19:45:55.308Z,56.70
2019-01-31T19:48:27.932Z,55.70
2019-01-31T19:51:00.916Z,55.90
2019-01-31T19:53:33.624Z,56.50
2019-01-31T19:56:02.473Z,56.50
2019-01-31T19:58:34.550Z,56.70
2019-01-31T20:01:06.270Z,56.30
2019-01-31T20:03:40.254Z,56.50
2019-01-31T20:06:11.103Z,56.80
2019-01-31T20:08:40.090Z,56.30
2019-01-31T20:11:09.250Z,56.10
2019-01-31T20:13:38.833Z,56.00
2019-01-31T20:16:39.648Z,56.70
2019-01-31T20:19:12.280Z,56.30
2019-01-31T20:21:52.038Z,56.90
2019-01-31T20:24:24.451Z,57.30
2019-01-31T20:26:53.799Z,57.20
2019-01-31T20:29:22.523Z,56.30
2019-01-31T20:31:52.433Z,56.50
2019-01-31T20:34:22.287Z,57.10
2019-01-31T20:36:55.524Z,56.50
2019-01-31T20:39:24.450Z,56.00
2019-01-31T20:41:54.688Z,58.10
2019-01-31T20:44:24.541Z,56.80
2019-01-31T20:46:53.102Z,57.70
2019-01-31T20:49:22.493Z,58.30
2019-01-31T20:51:52.861Z,56.70
2019-01-31T20:54:24.726Z,57.20
2019-01-31T20:56:53.405Z,57.30
2019-01-31T20:59:23.922Z,57.30
2019-01-31T21:01:52.423Z,57.40
2019-01-31T21:04:21.444Z,58.00
2019-01-31T21:06:53.366Z,59.50
2019-01-31T21:09:22.106Z,57.90
2019-01-31T21:11:51.352Z,57.80
2019-01-31T21:14:19.426Z,58.30
2019-01-31T21:16:51.911Z,56.90
2019-01-31T21:19:17.561Z,56.40
2019-01-31T21:21:45.610Z,56.20
2019-01-31T21:24:13.827Z,56.40
2019-01-31T21:26:41.869Z,56.20
2019-01-31T21:29:12.445Z,55.70
2019-01-31T21:31:40.778Z,56.00
2019-01-31T21:34:08.879Z,55.70
2019-01-31T21:36:37.238Z,56.80
2019-01-31T21:39:08.122Z,55.60
2019-01-31T21:41:36.988Z,56.60
2019-01-31T21:44:05.126Z,55.70
2019-01-31T21:46:33.069Z,55.50
2019-01-31T21:49:01.320Z,56.20
2019-01-31T21:51:29.527Z,56.00
2019-01-31T21:53:57.720Z,56.50
2019-01-31T21:56:26.067Z,56.70
2019-01-31T21:58:54.447Z,56.40
2019-01-31T22:01:22.520Z,56.40
2019-01-31T22:03:50.547Z,56.70
2019-01-31T22:06:22.699Z,56.00
2019-01-31T22:08:49.216Z,55.80
2019-01-31T22:11:17.285Z,55.20
2019-01-31T22:13:45.878Z,54.70
2019-01-31T22:16:13.909Z,54.60
2019-01-31T22:18:42.920Z,54.40
2019-01-31T22:21:10.940Z,54.70
2019-01-31T22:23:38.927Z,54.70
2019-01-31T22:26:07.204Z,54.30
2019-01-31T22:28:35.189Z,54.40
2019-01-31T22:31:03.321Z,54.10
2019-01-31T22:33:31.559Z,54.10
2019-01-31T22:35:59.530Z,54.50
2019-01-31T22:38:28.571Z,53.80
2019-01-31T22:40:57.631Z,53.40
2019-01-31T22:43:25.730Z,52.70
2019-01-31T22:45:53.712Z,53.50
2019-01-31T22:48:21.772Z,52.60
2019-01-31T22:50:49.828Z,52.80
2019-01-31T22:53:17.941Z,52.30
2019-01-31T22:55:45.997Z,51.60
2019-01-31T22:58:14.139Z,51.30
2019-01-31T23:01:32.163Z,51.80
2019-01-31T23:04:00.613Z,51.90
2019-01-31T23:06:28.667Z,51.40
2019-01-31T23:08:56.948Z,51.50
2019-01-31T23:11:24.908Z,51.50
2019-01-31T23:13:52.920Z,50.60
2019-01-31T23:16:20.917Z,51.10
2019-01-31T23:18:48.988Z,52.80
2019-01-31T23:21:17.190Z,50.20
2019-01-31T23:23:45.442Z,50.00
2019-01-31T23:26:13.460Z,50.10
2019-01-31T23:28:41.543Z,50.00
2019-01-31T23:31:09.532Z,51.20
2019-01-31T23:33:40.785Z,51.40
2019-01-31T23:36:08.196Z,50.60
2019-01-31T23:38:36.233Z,49.20
2019-01-31T23:41:04.203Z,49.20
2019-01-31T23:43:32.193Z,48.80
2019-01-31T23:46:00.281Z,49.30
2019-01-31T23:48:28.336Z,49.20
2019-01-31T23:50:56.358Z,48.80
2019-01-31T23:53:24.405Z,49.50
2019-01-31T23:55:52.651Z,49.60
2019-01-31T23:58:20.807Z,49.40
