createdAt,value
2019-05-11T00:01:32.308Z,5.47
2019-05-11T00:04:03.065Z,6.10
2019-05-11T00:06:34.034Z,4.97
2019-05-11T00:09:06.576Z,4.67
2019-05-11T00:11:37.564Z,4.58
2019-05-11T00:14:08.246Z,5.10
2019-05-11T00:16:39.686Z,5.10
2019-05-11T00:19:12.376Z,5.47
2019-05-11T00:21:42.951Z,5.60
2019-05-11T00:24:13.650Z,6.10
2019-05-11T00:26:45.088Z,5.12
2019-05-11T00:29:15.693Z,5.43
2019-05-11T00:31:46.349Z,6.12
2019-05-11T00:34:18.030Z,5.70
2019-05-11T00:36:49.056Z,5.85
2019-05-11T00:39:19.717Z,5.40
2019-05-11T00:41:51.195Z,5.40
2019-05-11T00:44:22.152Z,5.77
2019-05-11T00:46:52.942Z,4.97
2019-05-11T00:49:23.817Z,5.12
2019-05-11T00:51:54.844Z,5.23
2019-05-11T00:54:25.561Z,5.35
2019-05-11T00:56:56.326Z,5.83
2019-05-11T00:59:26.893Z,7.00
2019-05-11T01:01:57.928Z,5.70
2019-05-11T01:04:28.929Z,6.03
2019-05-11T01:07:00.041Z,6.07
2019-05-11T01:09:30.838Z,5.45
2019-05-11T01:12:01.925Z,6.10
2019-05-11T01:14:32.555Z,6.45
2019-05-11T01:17:03.409Z,6.35
2019-05-11T01:19:35.035Z,6.95
2019-05-11T01:22:06.566Z,6.33
2019-05-11T01:24:37.794Z,6.42
2019-05-11T01:27:08.532Z,6.30
2019-05-11T01:29:39.520Z,6.40
2019-05-11T01:32:10.791Z,5.95
2019-05-11T01:34:42.585Z,6.03
2019-05-11T01:37:13.421Z,6.23
2019-05-11T01:39:44.771Z,6.00
2019-05-11T01:42:15.467Z,6.05
2019-05-11T01:44:46.395Z,6.40
2019-05-11T01:47:19.079Z,6.73
2019-05-11T01:49:49.707Z,6.50
2019-05-11T01:52:21.358Z,6.40
2019-05-11T01:54:52.013Z,6.47
2019-05-11T01:57:23.028Z,7.10
2019-05-11T01:59:54.299Z,6.72
2019-05-11T02:02:25.217Z,6.20
2019-05-11T02:05:13.626Z,6.20
2019-05-11T02:07:45.724Z,6.37
2019-05-11T02:10:16.487Z,6.80
2019-05-11T02:12:47.058Z,13.40
2019-05-11T02:15:18.175Z,6.67
2019-05-11T02:17:49.341Z,6.50
2019-05-11T02:20:20.051Z,5.95
2019-05-11T02:22:50.628Z,6.70
2019-05-11T02:25:22.755Z,6.67
2019-05-11T02:27:53.327Z,6.03
2019-05-11T02:30:24.197Z,6.40
2019-05-11T02:32:54.808Z,5.92
2019-05-11T02:35:25.352Z,6.50
2019-05-11T02:37:57.051Z,6.43
2019-05-11T02:40:28.282Z,6.85
2019-05-11T02:43:00.315Z,6.60
2019-05-11T02:45:40.449Z,8.28
2019-05-11T02:48:11.480Z,7.58
2019-05-11T02:50:43.667Z,7.30
2019-05-11T02:53:14.199Z,8.30
2019-05-11T02:55:47.425Z,8.08
2019-05-11T02:58:18.060Z,8.20
2019-05-11T03:00:48.786Z,8.28
2019-05-11T03:03:19.216Z,8.60
2019-05-11T03:05:49.808Z,9.10
2019-05-11T03:08:20.797Z,8.57
2019-05-11T03:10:51.636Z,8.50
2019-05-11T03:13:22.335Z,7.83
2019-05-11T03:15:53.105Z,7.10
2019-05-11T03:18:23.792Z,6.92
2019-05-11T03:20:54.363Z,6.53
2019-05-11T03:23:25.414Z,7.47
2019-05-11T03:25:56.001Z,7.05
2019-05-11T03:28:28.381Z,7.58
2019-05-11T03:30:59.353Z,9.80
2019-05-11T03:33:30.890Z,7.20
2019-05-11T03:36:01.804Z,7.58
2019-05-11T03:38:33.102Z,8.60
2019-05-11T03:41:03.803Z,7.60
2019-05-11T03:43:34.525Z,7.67
2019-05-11T03:46:05.080Z,8.10
2019-05-11T03:48:35.889Z,8.33
2019-05-11T03:51:06.790Z,7.95
2019-05-11T03:53:37.607Z,7.95
2019-05-11T03:56:08.860Z,8.03
2019-05-11T03:58:40.657Z,8.20
2019-05-11T04:01:11.213Z,8.50
2019-05-11T04:03:42.407Z,9.20
2019-05-11T04:06:14.327Z,9.00
2019-05-11T04:08:45.281Z,9.20
2019-05-11T04:11:16.177Z,11.40
2019-05-11T04:13:46.731Z,9.50
2019-05-11T04:16:17.887Z,8.95
2019-05-11T04:18:48.836Z,8.80
2019-05-11T04:21:19.901Z,10.70
2019-05-11T04:23:51.417Z,9.58
2019-05-11T04:26:22.223Z,9.48
2019-05-11T04:28:52.733Z,10.00
2019-05-11T04:31:23.728Z,8.70
2019-05-11T04:33:54.709Z,9.33
2019-05-11T04:36:25.597Z,10.28
2019-05-11T04:38:56.916Z,10.93
2019-05-11T04:41:27.475Z,10.77
2019-05-11T04:43:58.320Z,11.15
2019-05-11T04:46:29.125Z,11.27
2019-05-11T04:48:59.863Z,11.63
2019-05-11T04:51:30.538Z,11.05
2019-05-11T04:54:01.605Z,11.60
2019-05-11T04:56:32.262Z,12.20
2019-05-11T04:59:03.599Z,11.80
2019-05-11T05:01:34.611Z,11.67
2019-05-11T05:04:14.070Z,11.90
2019-05-11T05:06:39.028Z,12.30
2019-05-11T05:09:09.872Z,11.73
2019-05-11T05:11:40.522Z,11.97
2019-05-11T05:14:11.378Z,11.10
2019-05-11T05:16:42.091Z,10.80
2019-05-11T05:19:13.185Z,11.05
2019-05-11T05:21:44.763Z,11.30
2019-05-11T05:24:15.488Z,10.70
2019-05-11T05:26:46.415Z,10.57
2019-05-11T05:29:17.024Z,12.35
2019-05-11T05:31:48.279Z,10.70
2019-05-11T05:34:18.944Z,10.70
2019-05-11T05:36:49.802Z,10.98
2019-05-11T05:39:20.315Z,11.22
2019-05-11T05:41:57.031Z,10.55
2019-05-11T05:44:23.183Z,11.12
2019-05-11T05:46:53.709Z,10.60
2019-05-11T05:49:25.100Z,11.20
2019-05-11T05:51:58.235Z,9.90
2019-05-11T05:54:27.940Z,10.82
2019-05-11T05:56:58.816Z,9.90
2019-05-11T05:59:30.120Z,10.23
2019-05-11T06:02:00.726Z,10.05
2019-05-11T06:04:32.486Z,10.63
2019-05-11T06:07:03.357Z,10.65
2019-05-11T06:09:33.985Z,10.13
2019-05-11T06:12:04.555Z,9.43
2019-05-11T06:14:35.571Z,9.13
2019-05-11T06:17:06.107Z,9.60
2019-05-11T06:19:37.172Z,8.55
2019-05-11T06:22:08.026Z,8.60
2019-05-11T06:24:38.975Z,8.88
2019-05-11T06:27:09.876Z,10.72
2019-05-11T06:29:41.232Z,9.18
2019-05-11T06:32:12.414Z,8.68
2019-05-11T06:34:43.055Z,7.10
2019-05-11T06:37:13.792Z,7.30
2019-05-11T06:39:44.591Z,7.45
2019-05-11T06:42:15.612Z,7.08
2019-05-11T06:44:46.549Z,7.00
2019-05-11T06:47:17.626Z,6.50
2019-05-11T06:49:48.923Z,6.35
2019-05-11T06:52:19.936Z,7.22
2019-05-11T06:54:50.764Z,6.62
2019-05-11T06:57:21.603Z,6.20
2019-05-11T06:59:52.718Z,9.60
2019-05-11T07:02:25.095Z,5.83
2019-05-11T07:04:55.828Z,6.08
2019-05-11T07:07:27.819Z,5.83
2019-05-11T07:09:59.258Z,6.67
2019-05-11T07:12:30.503Z,5.28
2019-05-11T07:15:01.648Z,4.90
2019-05-11T07:17:32.800Z,5.37
2019-05-11T07:20:06.577Z,5.62
2019-05-11T07:22:37.503Z,6.30
2019-05-11T07:25:09.043Z,5.75
2019-05-11T07:27:40.377Z,6.60
2019-05-11T07:30:11.905Z,6.00
2019-05-11T07:32:44.347Z,6.30
2019-05-11T07:35:15.519Z,6.07
2019-05-11T07:37:48.506Z,5.87
2019-05-11T07:40:19.848Z,5.35
2019-05-11T07:42:51.186Z,5.25
2019-05-11T07:45:22.027Z,5.70
2019-05-11T07:47:54.194Z,5.78
2019-05-11T07:50:25.367Z,4.78
2019-05-11T07:52:58.675Z,4.45
2019-05-11T07:55:29.827Z,4.25
2019-05-11T07:58:01.532Z,3.60
2019-05-11T08:00:37.477Z,4.15
2019-05-11T08:03:09.023Z,4.20
2019-05-11T08:05:40.211Z,4.00
2019-05-11T08:08:10.814Z,3.97
2019-05-11T08:10:41.927Z,4.45
2019-05-11T08:13:12.712Z,4.33
2019-05-11T08:15:43.392Z,3.85
2019-05-11T08:18:13.931Z,3.85
2019-05-11T08:20:47.873Z,3.40
2019-05-11T08:23:18.176Z,3.10
2019-05-11T08:25:49.262Z,3.50
2019-05-11T08:28:21.005Z,3.70
2019-05-11T08:30:51.655Z,3.30
2019-05-11T08:33:22.663Z,3.83
2019-05-11T08:35:53.134Z,5.70
2019-05-11T08:38:25.472Z,5.80
2019-05-11T08:40:56.171Z,5.83
2019-05-11T08:43:28.507Z,5.28
2019-05-11T08:45:59.289Z,6.00
2019-05-11T08:48:29.852Z,5.97
2019-05-11T08:51:00.734Z,4.50
2019-05-11T08:53:33.297Z,4.22
2019-05-11T08:56:04.023Z,4.70
2019-05-11T08:58:34.837Z,4.87
2019-05-11T09:01:05.601Z,5.05
2019-05-11T09:03:38.646Z,4.53
2019-05-11T09:06:08.985Z,4.47
2019-05-11T09:08:39.636Z,4.17
2019-05-11T09:11:10.698Z,4.50
2019-05-11T09:13:42.719Z,3.80
2019-05-11T09:16:15.781Z,4.60
2019-05-11T09:18:47.916Z,3.02
2019-05-11T09:21:19.269Z,3.47
2019-05-11T09:23:50.032Z,2.77
2019-05-11T09:26:20.988Z,2.62
2019-05-11T09:28:51.599Z,3.27
2019-05-11T09:31:22.146Z,2.80
2019-05-11T09:33:52.864Z,3.30
2019-05-11T09:36:23.742Z,2.70
2019-05-11T09:38:57.980Z,2.80
2019-05-11T09:41:28.953Z,2.60
2019-05-11T09:44:00.113Z,2.72
2019-05-11T09:46:30.627Z,2.62
2019-05-11T09:49:01.593Z,2.60
2019-05-11T09:51:32.148Z,2.50
2019-05-11T09:54:02.695Z,2.87
2019-05-11T09:56:33.308Z,3.67
2019-05-11T09:59:05.068Z,3.17
2019-05-11T10:01:37.809Z,3.30
2019-05-11T10:04:09.129Z,3.27
2019-05-11T10:06:40.424Z,3.20
2019-05-11T10:09:11.320Z,3.20
2019-05-11T10:11:41.855Z,2.95
2019-05-11T10:14:13.621Z,2.42
2019-05-11T10:16:44.267Z,2.33
2019-05-11T10:19:17.692Z,2.35
2019-05-11T10:21:48.797Z,2.27
2019-05-11T11:47:31.881Z,2.33
2019-05-11T11:50:08.918Z,2.40
2019-05-11T11:52:39.233Z,2.30
2019-05-11T11:55:09.991Z,2.40
2019-05-11T11:57:41.399Z,2.12
2019-05-11T12:00:15.434Z,2.65
2019-05-11T12:02:48.728Z,2.80
2019-05-11T12:05:20.760Z,2.02
2019-05-11T12:07:51.857Z,3.27
2019-05-11T12:10:22.545Z,2.90
2019-05-11T12:12:59.260Z,3.20
2019-05-11T12:15:31.240Z,2.40
2019-05-11T12:18:05.027Z,2.33
2019-05-11T12:20:35.770Z,1.90
2019-05-11T12:23:10.571Z,2.45
2019-05-11T12:25:41.323Z,2.40
2019-05-11T12:28:12.105Z,2.22
2019-05-11T12:30:43.292Z,2.67
2019-05-11T12:33:13.851Z,2.50
2019-05-11T12:35:44.527Z,2.40
2019-05-11T12:38:15.072Z,2.30
2019-05-11T12:40:47.666Z,3.10
2019-05-11T12:43:22.436Z,2.17
2019-05-11T12:45:52.182Z,2.22
2019-05-11T12:48:23.583Z,2.45
2019-05-11T12:50:55.319Z,2.30
2019-05-11T12:53:28.070Z,2.60
2019-05-11T12:55:59.051Z,2.40
2019-05-11T12:58:34.291Z,2.65
2019-05-11T13:01:05.002Z,2.87
2019-05-11T13:03:38.397Z,3.40
2019-05-11T13:06:08.376Z,2.52
2019-05-11T13:08:39.727Z,2.40
2019-05-11T13:11:10.364Z,3.40
2019-05-11T13:13:42.085Z,2.90
2019-05-11T13:16:14.424Z,2.73
2019-05-11T13:18:45.498Z,4.33
2019-05-11T13:21:18.341Z,3.60
2019-05-11T13:23:50.002Z,2.33
2019-05-11T13:26:21.314Z,4.08
2019-05-11T13:28:51.970Z,3.00
2019-05-11T13:31:27.682Z,2.50
2019-05-11T13:33:58.565Z,5.20
2019-05-11T13:36:30.072Z,2.72
2019-05-11T13:39:01.029Z,2.40
2019-05-11T13:41:31.636Z,2.40
2019-05-11T13:44:02.376Z,2.80
2019-05-11T13:46:34.147Z,2.77
2019-05-11T13:49:05.140Z,2.65
2019-05-11T13:51:36.130Z,2.40
2019-05-11T13:54:07.907Z,2.63
2019-05-11T13:56:39.026Z,2.70
2019-05-11T13:59:10.898Z,4.80
2019-05-11T14:01:41.888Z,3.77
2019-05-11T14:04:13.924Z,3.47
2019-05-11T14:06:44.524Z,2.35
2019-05-11T14:09:18.259Z,2.15
2019-05-11T14:11:48.498Z,2.00
2019-05-11T14:14:19.446Z,2.12
2019-05-11T14:16:50.579Z,2.20
2019-05-11T14:19:22.069Z,2.20
2019-05-11T14:21:52.626Z,2.30
2019-05-11T14:24:24.151Z,2.45
2019-05-11T14:26:54.655Z,2.23
2019-05-11T14:29:27.714Z,2.40
2019-05-11T14:31:58.274Z,2.60
2019-05-11T14:34:28.979Z,2.90
2019-05-11T14:36:59.550Z,3.10
2019-05-11T14:39:30.827Z,3.22
2019-05-11T14:42:02.342Z,3.30
2019-05-11T14:44:33.148Z,3.73
2019-05-11T14:47:03.714Z,3.87
2019-05-11T14:49:35.217Z,3.77
2019-05-11T14:52:08.070Z,3.10
2019-05-11T14:54:38.729Z,3.42
2019-05-11T14:57:10.744Z,3.20
2019-05-11T14:59:41.870Z,2.63
2019-05-11T15:02:31.113Z,3.13
2019-05-11T15:05:01.965Z,2.87
2019-05-11T15:07:33.063Z,3.00
2019-05-11T15:10:04.000Z,2.95
2019-05-11T15:12:37.994Z,3.50
2019-05-11T15:15:11.854Z,2.75
2019-05-11T15:17:42.739Z,3.33
2019-05-11T15:20:14.504Z,2.75
2019-05-11T15:22:45.102Z,3.05
2019-05-11T15:25:19.398Z,2.80
2019-05-11T15:27:49.775Z,2.98
2019-05-11T15:30:21.172Z,3.15
2019-05-11T15:32:51.988Z,3.10
2019-05-11T15:35:23.730Z,3.60
2019-05-11T15:37:54.714Z,3.95
2019-05-11T15:40:27.912Z,3.27
2019-05-11T15:42:58.748Z,4.30
2019-05-11T15:45:29.387Z,3.75
2019-05-11T15:47:59.984Z,3.30
2019-05-11T15:50:30.795Z,3.80
2019-05-11T15:53:01.741Z,3.20
2019-05-11T15:55:32.780Z,3.22
2019-05-11T15:58:05.232Z,3.47
2019-05-11T16:00:39.768Z,3.25
2019-05-11T16:03:08.329Z,3.10
2019-05-11T16:05:39.477Z,3.10
2019-05-11T16:08:10.451Z,3.65
2019-05-11T16:10:43.089Z,4.10
2019-05-11T16:13:14.342Z,3.45
2019-05-11T16:15:47.561Z,3.75
2019-05-11T16:18:18.852Z,3.03
2019-05-11T16:20:51.303Z,2.90
2019-05-11T16:23:22.526Z,2.70
2019-05-11T16:25:58.090Z,2.77
2019-05-11T16:28:30.794Z,2.98
2019-05-11T16:31:02.820Z,3.00
2019-05-11T16:33:33.435Z,2.55
2019-05-11T16:36:09.012Z,3.30
2019-05-11T16:38:42.323Z,3.50
2019-05-11T16:41:13.656Z,2.95
2019-05-11T16:43:44.795Z,4.70
2019-05-11T16:46:17.738Z,3.27
2019-05-11T16:48:51.198Z,7.35
2019-05-11T16:51:22.011Z,3.98
2019-05-11T16:53:53.167Z,3.30
2019-05-11T16:56:23.898Z,3.30
2019-05-11T16:58:55.034Z,3.37
2019-05-11T17:01:25.863Z,3.90
2019-05-11T17:03:57.828Z,4.62
2019-05-11T17:06:32.006Z,4.12
2019-05-11T17:09:03.306Z,3.80
2019-05-11T17:11:33.854Z,5.12
2019-05-11T17:14:04.520Z,3.45
2019-05-11T17:16:35.156Z,3.62
2019-05-11T17:19:07.867Z,4.08
2019-05-11T17:21:39.775Z,7.13
2019-05-11T17:24:10.505Z,3.20
2019-05-11T17:26:41.549Z,3.90
2019-05-11T17:29:12.166Z,3.27
2019-05-11T17:31:43.407Z,3.37
2019-05-11T17:34:17.709Z,3.52
2019-05-11T17:36:47.591Z,2.80
2019-05-11T17:39:19.978Z,3.20
2019-05-11T17:41:55.253Z,3.67
2019-05-11T17:44:26.808Z,2.95
2019-05-11T17:46:57.840Z,3.00
2019-05-11T17:49:29.050Z,3.47
2019-05-11T17:51:59.613Z,3.72
2019-05-11T17:54:30.775Z,3.42
2019-05-11T17:57:01.288Z,6.55
2019-05-11T17:59:32.550Z,4.22
2019-05-11T18:02:03.780Z,5.30
2019-05-11T18:04:36.483Z,4.28
2019-05-11T18:07:07.698Z,3.90
2019-05-11T18:09:38.609Z,2.70
2019-05-11T18:12:11.160Z,4.70
2019-05-11T18:14:42.802Z,3.92
2019-05-11T18:17:13.325Z,3.00
2019-05-11T18:19:44.507Z,3.08
2019-05-11T18:22:17.854Z,2.98
2019-05-11T18:24:49.031Z,3.12
2019-05-11T18:27:19.704Z,3.70
2019-05-11T18:29:50.236Z,3.50
2019-05-11T18:32:20.799Z,3.40
2019-05-11T18:34:54.139Z,4.62
2019-05-11T18:37:28.100Z,3.80
2019-05-11T18:39:59.140Z,3.25
2019-05-11T18:42:30.059Z,2.92
2019-05-11T18:45:02.682Z,4.80
2019-05-11T18:47:34.475Z,4.37
2019-05-11T18:50:05.690Z,9.18
2019-05-11T18:52:36.310Z,6.50
2019-05-11T18:55:08.371Z,5.07
2019-05-11T18:57:39.229Z,5.73
2019-05-11T19:00:10.430Z,3.35
2019-05-11T19:02:41.834Z,5.25
2019-05-11T19:05:12.742Z,4.65
2019-05-11T19:07:44.061Z,10.72
2019-05-11T19:10:15.117Z,3.42
2019-05-11T19:12:48.628Z,4.62
2019-05-11T19:15:19.693Z,4.72
2019-05-11T19:17:51.523Z,12.73
2019-05-11T19:20:22.508Z,6.75
2019-05-11T19:22:54.037Z,7.45
2019-05-11T19:25:24.911Z,10.32
2019-05-11T19:27:55.524Z,7.72
2019-05-11T19:30:27.732Z,5.70
2019-05-11T19:32:59.067Z,6.60
2019-05-11T19:35:29.994Z,4.95
2019-05-11T19:38:00.908Z,5.87
2019-05-11T19:40:31.787Z,5.95
2019-05-11T19:43:02.407Z,4.28
2019-05-11T19:45:33.754Z,5.25
2019-05-11T19:48:04.451Z,5.10
2019-05-11T19:50:35.275Z,4.45
2019-05-11T19:53:08.202Z,5.30
2019-05-11T19:55:38.902Z,3.98
2019-05-11T19:58:09.688Z,3.40
2019-05-11T20:00:48.835Z,3.90
2019-05-11T20:03:19.664Z,6.70
2019-05-11T20:05:50.591Z,5.22
2019-05-11T20:08:21.368Z,5.58
2019-05-11T20:10:53.084Z,6.10
2019-05-11T20:13:24.379Z,5.65
2019-05-11T20:15:57.684Z,5.55
2019-05-11T20:18:28.972Z,11.30
2019-05-11T20:20:59.722Z,5.53
2019-05-11T20:23:30.889Z,5.10
2019-05-11T20:26:02.108Z,4.83
2019-05-11T20:28:33.391Z,5.12
2019-05-11T20:31:07.840Z,4.87
2019-05-11T20:33:38.515Z,13.50
2019-05-11T20:36:09.541Z,12.78
2019-05-11T20:38:40.295Z,4.90
2019-05-11T20:41:11.916Z,5.70
2019-05-11T20:43:43.137Z,10.72
2019-05-11T20:46:13.988Z,6.00
2019-05-11T20:48:44.922Z,10.70
2019-05-11T20:51:32.184Z,14.43
2019-05-11T20:53:48.964Z,9.95
2019-05-11T20:56:20.033Z,7.40
2019-05-11T20:58:59.413Z,7.08
2019-05-11T21:01:30.340Z,5.57
2019-05-11T21:04:02.330Z,7.95
2019-05-11T21:06:32.928Z,13.03
2019-05-11T21:09:04.449Z,5.35
2019-05-11T21:11:36.384Z,5.25
2019-05-11T21:14:08.058Z,7.62
2019-05-11T21:16:39.641Z,6.72
2019-05-11T21:19:10.187Z,8.38
2019-05-11T21:21:49.835Z,4.70
2019-05-11T21:24:13.203Z,4.40
2019-05-11T21:26:44.258Z,4.45
2019-05-11T21:29:15.236Z,5.20
2019-05-11T21:31:48.377Z,6.35
2019-05-11T21:34:18.768Z,8.20
2019-05-11T21:36:49.901Z,8.50
2019-05-11T21:39:20.475Z,8.33
2019-05-11T21:41:52.242Z,5.70
2019-05-11T21:44:23.386Z,5.70
2019-05-11T21:46:54.138Z,6.25
2019-05-11T21:49:25.299Z,6.75
2019-05-11T21:52:04.157Z,8.47
2019-05-11T21:54:30.313Z,8.83
2019-05-11T21:57:00.714Z,7.87
2019-05-11T21:59:32.952Z,6.20
2019-05-11T22:02:03.601Z,6.23
2019-05-11T22:04:34.214Z,5.70
2019-05-11T22:07:07.858Z,5.20
2019-05-11T22:09:38.405Z,5.17
2019-05-11T22:12:10.853Z,6.50
2019-05-11T22:14:42.643Z,4.90
2019-05-11T22:17:13.232Z,6.15
2019-05-11T22:19:44.098Z,5.25
2019-05-11T22:22:23.625Z,4.90
2019-05-11T22:24:47.748Z,4.80
2019-05-11T22:27:18.741Z,5.20
2019-05-11T22:29:49.686Z,4.85
2019-05-11T22:32:20.627Z,5.33
2019-05-11T22:34:51.981Z,5.33
2019-05-11T22:37:23.193Z,4.58
2019-05-11T22:39:53.907Z,4.80
2019-05-11T22:42:24.635Z,4.87
2019-05-11T22:44:55.587Z,5.05
2019-05-11T22:47:28.255Z,6.10
2019-05-11T22:49:58.485Z,11.55
2019-05-11T22:52:36.092Z,5.00
2019-05-11T22:55:03.242Z,4.35
2019-05-11T22:57:33.776Z,5.85
2019-05-11T23:00:07.994Z,8.83
2019-05-11T23:02:38.463Z,8.35
2019-05-11T23:05:10.020Z,7.12
2019-05-11T23:07:41.757Z,10.53
2019-05-11T23:10:12.719Z,6.20
2019-05-11T23:12:43.927Z,5.20
2019-05-11T23:15:15.179Z,5.17
2019-05-11T23:17:45.775Z,5.00
2019-05-11T23:20:16.766Z,4.40
2019-05-11T23:22:57.357Z,3.77
2019-05-11T23:25:22.024Z,4.05
2019-05-11T23:27:52.574Z,3.40
2019-05-11T23:30:23.305Z,4.08
2019-05-11T23:32:54.525Z,4.27
2019-05-11T23:35:25.264Z,4.37
2019-05-11T23:37:57.994Z,3.72
2019-05-11T23:40:28.577Z,3.90
2019-05-11T23:42:59.294Z,4.60
2019-05-11T23:45:30.085Z,4.60
2019-05-11T23:48:00.638Z,4.12
2019-05-11T23:50:34.052Z,8.28
2019-05-11T23:53:09.681Z,4.75
2019-05-11T23:55:39.681Z,8.33
2019-05-11T23:58:14.727Z,7.90
