createdAt,value
2022-11-16T00:00:16.873Z,30.349
2022-11-16T00:05:16.834Z,30.354
2022-11-16T00:10:16.956Z,30.360
2022-11-16T00:15:16.936Z,30.358
2022-11-16T00:20:16.931Z,30.355
2022-11-16T00:25:16.828Z,30.340
2022-11-16T00:30:16.855Z,30.335
2022-11-16T00:35:16.923Z,30.352
2022-11-16T00:40:16.924Z,30.366
2022-11-16T00:45:17.082Z,30.365
2022-11-16T00:50:17.058Z,30.373
2022-11-16T00:55:17.126Z,30.382
2022-11-16T01:00:16.968Z,30.397
2022-11-16T01:05:16.981Z,30.404
2022-11-16T01:10:17.028Z,30.403
2022-11-16T01:15:17.126Z,30.400
2022-11-16T01:20:17.054Z,30.399
2022-11-16T01:25:17.254Z,30.393
2022-11-16T01:30:17.002Z,30.396
2022-11-16T01:35:17.139Z,30.389
2022-11-16T01:40:17.032Z,30.382
2022-11-16T01:45:17.078Z,30.381
2022-11-16T01:50:17.100Z,30.372
2022-11-16T01:55:16.976Z,30.364
2022-11-16T02:00:17.142Z,30.355
2022-11-16T02:05:17.070Z,30.358
2022-11-16T02:10:17.110Z,30.352
2022-11-16T02:15:17.093Z,30.353
2022-11-16T02:20:17.109Z,30.348
2022-11-16T02:25:17.153Z,30.353
2022-11-16T02:30:17.210Z,30.348
2022-11-16T02:35:17.230Z,30.361
2022-11-16T02:40:17.539Z,30.362
2022-11-16T02:45:17.195Z,30.369
2022-11-16T02:50:17.184Z,30.373
2022-11-16T02:55:17.169Z,30.382
2022-11-16T03:00:17.201Z,30.380
2022-11-16T03:05:17.377Z,30.388
2022-11-16T03:10:17.474Z,30.392
2022-11-16T03:15:17.246Z,30.389
2022-11-16T03:20:17.335Z,30.389
2022-11-16T03:25:17.275Z,30.383
2022-11-16T03:30:20.084Z,30.382
2022-11-16T03:35:17.374Z,30.376
2022-11-16T03:40:17.413Z,30.377
2022-11-16T03:45:17.431Z,30.374
2022-11-16T03:50:17.354Z,30.361
2022-11-16T03:55:17.321Z,30.356
2022-11-16T04:00:17.433Z,30.352
2022-11-16T04:05:15.529Z,30.345
2022-11-16T04:10:15.372Z,30.347
2022-11-16T04:15:15.381Z,30.350
2022-11-16T04:20:15.656Z,30.346
2022-11-16T04:25:15.614Z,30.346
2022-11-16T04:30:16.286Z,30.343
2022-11-16T04:35:15.730Z,30.340
2022-11-16T04:40:15.790Z,30.333
2022-11-16T04:45:17.781Z,30.327
2022-11-16T04:50:16.793Z,30.321
2022-11-16T04:55:17.867Z,30.324
2022-11-16T05:00:16.935Z,30.327
2022-11-16T05:05:17.410Z,30.326
2022-11-16T05:10:16.846Z,30.325
2022-11-16T05:15:16.863Z,30.317
2022-11-16T05:20:16.803Z,30.311
2022-11-16T05:25:16.908Z,30.310
2022-11-16T05:30:16.753Z,30.313
2022-11-16T05:35:16.784Z,30.313
2022-11-16T05:40:16.947Z,30.310
2022-11-16T05:45:20.872Z,30.302
2022-11-16T05:50:16.848Z,30.298
2022-11-16T05:55:16.619Z,30.298
2022-11-16T06:00:17.072Z,30.294
2022-11-16T06:05:16.863Z,30.285
2022-11-16T06:10:16.892Z,30.284
2022-11-16T06:15:16.935Z,30.274
2022-11-16T06:20:17.007Z,30.266
2022-11-16T06:25:16.996Z,30.258
2022-11-16T06:30:16.963Z,30.256
2022-11-16T06:35:16.902Z,30.255
2022-11-16T06:40:16.984Z,30.253
2022-11-16T06:45:16.894Z,30.247
2022-11-16T06:50:17.064Z,30.243
2022-11-16T06:55:16.974Z,30.232
2022-11-16T07:00:17.070Z,30.228
2022-11-16T07:05:16.988Z,30.221
2022-11-16T07:10:16.965Z,30.222
2022-11-16T07:15:17.080Z,30.214
2022-11-16T07:20:16.967Z,30.214
2022-11-16T07:25:16.999Z,30.214
2022-11-16T07:30:17.037Z,30.212
2022-11-16T07:35:16.965Z,30.204
2022-11-16T07:40:16.947Z,30.201
2022-11-16T07:45:17.003Z,30.196
2022-11-16T07:50:16.883Z,30.195
2022-11-16T07:55:16.829Z,30.192
2022-11-16T08:00:16.990Z,30.190
2022-11-16T08:05:17.123Z,30.199
2022-11-16T08:10:17.078Z,30.196
2022-11-16T08:15:17.119Z,30.195
2022-11-16T08:20:17.279Z,30.185
2022-11-16T08:25:17.018Z,30.176
2022-11-16T08:30:17.002Z,30.173
2022-11-16T08:35:17.057Z,30.165
2022-11-16T08:40:17.051Z,30.160
2022-11-16T08:45:16.973Z,30.155
2022-11-16T08:50:17.053Z,30.150
2022-11-16T08:55:17.050Z,30.146
2022-11-16T09:00:17.028Z,30.140
2022-11-16T09:05:17.155Z,30.128
2022-11-16T09:10:17.048Z,30.123
2022-11-16T09:15:17.144Z,30.110
2022-11-16T09:20:17.125Z,30.102
2022-11-16T09:25:17.095Z,30.097
2022-11-16T09:30:17.178Z,30.088
2022-11-16T09:35:17.175Z,30.075
2022-11-16T09:40:17.263Z,30.070
2022-11-16T09:45:17.159Z,30.069
2022-11-16T09:50:17.133Z,30.063
2022-11-16T09:55:17.177Z,30.054
2022-11-16T10:00:17.206Z,30.044
2022-11-16T10:05:17.231Z,30.034
2022-11-16T10:10:17.313Z,30.034
2022-11-16T10:15:17.154Z,30.024
2022-11-16T10:20:17.280Z,30.021
2022-11-16T10:25:17.364Z,30.021
2022-11-16T10:30:17.305Z,30.012
2022-11-16T10:35:17.287Z,30.018
2022-11-16T10:40:17.343Z,30.016
2022-11-16T10:45:17.294Z,30.018
2022-11-16T10:50:17.287Z,30.011
2022-11-16T10:55:17.513Z,30.009
2022-11-16T11:00:22.123Z,30.002
2022-11-16T11:05:17.474Z,29.999
2022-11-16T11:10:17.350Z,29.992
2022-11-16T11:15:21.418Z,29.988
2022-11-16T11:20:17.581Z,29.982
2022-11-16T11:25:17.527Z,29.977
2022-11-16T11:30:18.043Z,29.978
2022-11-16T11:35:15.469Z,29.979
2022-11-16T11:40:15.504Z,29.974
2022-11-16T11:45:15.414Z,29.963
2022-11-16T11:50:15.605Z,29.966
2022-11-16T11:55:15.325Z,29.961
2022-11-16T12:00:15.669Z,29.948
2022-11-16T12:05:15.501Z,29.947
2022-11-16T12:10:15.511Z,29.944
2022-11-16T12:15:15.428Z,29.948
2022-11-16T12:20:15.581Z,29.953
2022-11-16T12:25:15.508Z,29.950
2022-11-16T12:30:15.571Z,29.942
2022-11-16T12:35:15.530Z,29.941
2022-11-16T12:40:15.540Z,29.940
2022-11-16T12:45:15.523Z,29.941
2022-11-16T12:50:15.584Z,29.931
2022-11-16T12:55:30.822Z,29.924
2022-11-16T13:00:15.732Z,29.919
2022-11-16T13:05:15.584Z,29.913
2022-11-16T13:10:15.588Z,29.907
2022-11-16T13:15:15.635Z,29.900
2022-11-16T13:20:15.582Z,29.893
2022-11-16T13:25:15.619Z,29.888
2022-11-16T13:30:15.926Z,29.889
2022-11-16T13:35:15.585Z,29.880
2022-11-16T13:40:15.646Z,29.872
2022-11-16T13:45:15.651Z,29.874
2022-11-16T13:50:15.649Z,29.870
2022-11-16T13:55:15.626Z,29.868
2022-11-16T14:00:15.821Z,29.863
2022-11-16T14:05:15.818Z,29.853
2022-11-16T14:10:15.898Z,29.849
2022-11-16T14:15:15.716Z,29.849
2022-11-16T14:20:21.098Z,29.842
2022-11-16T14:25:15.784Z,29.837
2022-11-16T14:30:15.731Z,29.835
2022-11-16T14:35:16.018Z,29.828
2022-11-16T14:40:15.905Z,29.822
2022-11-16T14:45:15.819Z,29.816
2022-11-16T14:50:15.872Z,29.812
2022-11-16T14:55:15.809Z,29.805
2022-11-16T15:00:16.006Z,29.802
2022-11-16T15:05:15.836Z,29.797
2022-11-16T15:10:16.109Z,29.790
2022-11-16T15:15:15.963Z,29.781
2022-11-16T15:20:15.972Z,29.777
2022-11-16T15:25:15.888Z,29.772
2022-11-16T15:30:15.894Z,29.765
2022-11-16T15:35:15.929Z,29.761
2022-11-16T15:40:15.935Z,29.759
2022-11-16T15:45:16.023Z,29.755
2022-11-16T15:50:16.058Z,29.753
2022-11-16T15:55:15.911Z,29.748
2022-11-16T16:00:15.928Z,29.740
2022-11-16T16:05:19.869Z,29.734
2022-11-16T16:10:16.042Z,29.724
2022-11-16T16:15:16.011Z,29.717
2022-11-16T16:20:16.164Z,29.707
2022-11-16T16:25:15.977Z,29.698
2022-11-16T16:30:16.049Z,29.692
2022-11-16T16:35:15.995Z,29.683
2022-11-16T16:40:16.042Z,29.680
2022-11-16T16:45:16.013Z,29.679
2022-11-16T16:50:16.123Z,29.674
2022-11-16T16:55:16.216Z,29.668
2022-11-16T17:00:16.099Z,29.664
2022-11-16T17:05:16.501Z,29.657
2022-11-16T17:10:16.247Z,29.649
2022-11-16T17:15:19.455Z,29.643
2022-11-16T17:20:16.068Z,29.641
2022-11-16T17:25:16.156Z,29.634
2022-11-16T17:30:16.231Z,29.631
2022-11-16T17:35:16.177Z,29.629
2022-11-16T17:40:16.917Z,29.624
2022-11-16T17:45:16.192Z,29.622
2022-11-16T17:50:16.359Z,29.621
2022-11-16T17:55:16.198Z,29.620
2022-11-16T18:00:16.226Z,29.615
2022-11-16T18:05:16.320Z,29.610
2022-11-16T18:10:19.242Z,29.608
2022-11-16T18:15:28.586Z,29.605
2022-11-16T18:20:16.339Z,29.602
2022-11-16T18:25:16.260Z,29.601
2022-11-16T18:30:16.341Z,29.601
2022-11-16T18:35:16.337Z,29.598
2022-11-16T18:40:16.332Z,29.598
2022-11-16T18:45:16.374Z,29.599
2022-11-16T18:50:22.621Z,29.597
2022-11-16T18:55:16.445Z,29.593
2022-11-16T19:00:16.377Z,29.594
2022-11-16T19:05:16.314Z,29.596
2022-11-16T19:10:16.344Z,29.600
2022-11-16T19:15:16.427Z,29.601
2022-11-16T19:20:16.467Z,29.603
2022-11-16T19:25:16.319Z,29.610
2022-11-16T19:30:16.385Z,29.614
2022-11-16T19:35:16.472Z,29.618
2022-11-16T19:40:18.729Z,29.618
2022-11-16T19:45:16.659Z,29.629
2022-11-16T19:50:16.460Z,29.643
2022-11-16T19:55:16.359Z,29.649
2022-11-16T20:00:16.414Z,29.655
2022-11-16T20:05:16.471Z,29.660
2022-11-16T20:10:16.443Z,29.665
2022-11-16T20:15:16.573Z,29.671
2022-11-16T20:20:16.568Z,29.673
2022-11-16T20:25:16.464Z,29.680
2022-11-16T20:30:16.489Z,29.673
2022-11-16T20:35:19.148Z,29.680
2022-11-16T20:40:16.548Z,29.685
2022-11-16T20:45:16.554Z,29.690
2022-11-16T20:50:16.649Z,29.696
2022-11-16T20:55:16.676Z,29.696
2022-11-16T21:00:16.658Z,29.701
2022-11-16T21:05:16.719Z,29.702
2022-11-16T21:10:16.778Z,29.709
2022-11-16T21:15:16.695Z,29.708
2022-11-16T21:20:32.254Z,29.717
2022-11-16T21:25:16.707Z,29.721
2022-11-16T21:30:16.671Z,29.725
2022-11-16T21:35:16.683Z,29.727
2022-11-16T21:40:16.749Z,29.732
2022-11-16T21:45:16.782Z,29.735
2022-11-16T21:50:31.148Z,29.738
2022-11-16T21:55:16.709Z,29.739
2022-11-16T22:00:16.748Z,29.737
2022-11-16T22:05:16.750Z,29.735
2022-11-16T22:10:16.756Z,29.738
2022-11-16T22:15:16.709Z,29.737
2022-11-16T22:20:16.742Z,29.747
2022-11-16T22:25:16.897Z,29.750
2022-11-16T22:30:17.704Z,29.757
2022-11-16T22:35:16.748Z,29.757
2022-11-16T22:40:17.973Z,29.756
2022-11-16T22:45:16.751Z,29.761
2022-11-16T22:50:16.967Z,29.761
2022-11-16T22:55:16.916Z,29.767
2022-11-16T23:00:16.848Z,29.766
2022-11-16T23:05:16.852Z,29.771
2022-11-16T23:10:16.876Z,29.770
2022-11-16T23:15:16.935Z,29.779
2022-11-16T23:20:18.001Z,29.778
2022-11-16T23:25:16.897Z,29.773
2022-11-16T23:30:17.139Z,29.777
2022-11-16T23:35:16.858Z,29.774
2022-11-16T23:40:17.050Z,29.779
2022-11-16T23:45:17.052Z,29.778
2022-11-16T23:50:17.005Z,29.781
2022-11-16T23:55:16.905Z,29.787
