createdAt,value
2019-02-17T00:00:49.663Z,9.60
2019-02-17T00:03:18.318Z,9.20
2019-02-17T00:05:47.045Z,9.30
2019-02-17T00:08:15.723Z,9.50
2019-02-17T00:10:44.527Z,9.50
2019-02-17T00:13:13.195Z,9.30
2019-02-17T00:15:41.912Z,9.20
2019-02-17T00:18:10.590Z,9.30
2019-02-17T00:20:39.300Z,9.50
2019-02-17T00:23:08.005Z,9.20
2019-02-17T00:25:36.681Z,9.10
2019-02-17T00:28:05.397Z,9.10
2019-02-17T00:30:34.116Z,9.10
2019-02-17T00:33:02.862Z,9.00
2019-02-17T00:35:32.135Z,9.20
2019-02-17T00:38:00.842Z,8.90
2019-02-17T00:40:29.558Z,9.20
2019-02-17T00:42:58.382Z,9.10
2019-02-17T00:45:27.092Z,8.90
2019-02-17T00:47:56.813Z,8.80
2019-02-17T00:50:25.480Z,9.10
2019-02-17T00:52:54.395Z,8.70
2019-02-17T00:55:23.138Z,9.00
2019-02-17T00:57:51.850Z,8.80
2019-02-17T01:00:20.582Z,8.90
2019-02-17T01:02:49.256Z,9.00
2019-02-17T01:05:17.960Z,8.80
2019-02-17T01:07:46.668Z,8.80
2019-02-17T01:10:15.347Z,8.80
2019-02-17T01:12:44.070Z,8.70
2019-02-17T01:15:12.946Z,8.80
2019-02-17T01:17:41.638Z,8.80
2019-02-17T01:20:10.949Z,8.80
2019-02-17T01:22:39.602Z,8.80
2019-02-17T01:25:10.016Z,8.90
2019-02-17T01:27:38.700Z,8.90
2019-02-17T01:30:10.079Z,8.70
2019-02-17T01:32:38.755Z,8.80
2019-02-17T01:35:07.522Z,8.80
2019-02-17T01:37:36.464Z,8.50
2019-02-17T01:40:08.342Z,8.70
2019-02-17T01:42:37.162Z,8.70
2019-02-17T01:45:08.445Z,8.70
2019-02-17T01:47:37.126Z,8.60
2019-02-17T01:50:08.252Z,8.80
2019-02-17T01:52:36.927Z,8.80
2019-02-17T01:55:07.344Z,8.70
2019-02-17T01:57:36.183Z,8.80
2019-02-17T02:00:07.827Z,8.50
2019-02-17T02:02:36.512Z,8.80
2019-02-17T02:05:06.196Z,8.70
2019-02-17T02:07:34.913Z,8.80
2019-02-17T02:10:04.610Z,8.50
2019-02-17T02:12:33.374Z,8.50
2019-02-17T02:15:02.078Z,8.90
2019-02-17T02:17:30.744Z,8.50
2019-02-17T02:19:59.439Z,8.50
2019-02-17T02:22:28.162Z,8.40
2019-02-17T02:24:56.829Z,8.60
2019-02-17T02:27:25.596Z,8.50
2019-02-17T02:29:54.496Z,8.50
2019-02-17T02:32:23.183Z,8.40
2019-02-17T02:34:51.859Z,8.50
2019-02-17T02:37:20.547Z,8.50
2019-02-17T02:39:49.241Z,8.40
2019-02-17T02:42:17.970Z,8.60
2019-02-17T02:44:48.629Z,8.50
2019-02-17T02:47:17.063Z,8.50
2019-02-17T02:49:45.760Z,8.40
2019-02-17T02:52:14.435Z,8.40
2019-02-17T02:54:43.127Z,8.70
2019-02-17T02:57:11.919Z,8.50
2019-02-17T02:59:50.104Z,8.50
2019-02-17T03:02:11.132Z,8.50
2019-02-17T03:04:39.830Z,8.50
2019-02-17T03:07:08.904Z,8.30
2019-02-17T03:09:37.590Z,8.40
2019-02-17T03:12:06.307Z,8.50
2019-02-17T03:14:35.027Z,8.40
2019-02-17T03:17:03.719Z,8.40
2019-02-17T03:19:32.427Z,8.50
2019-02-17T03:22:01.090Z,8.50
2019-02-17T03:24:29.808Z,8.40
2019-02-17T03:26:58.616Z,8.40
2019-02-17T03:29:27.320Z,8.40
2019-02-17T03:31:56.209Z,8.40
2019-02-17T03:34:24.946Z,8.40
2019-02-17T03:36:53.703Z,8.40
2019-02-17T03:39:22.459Z,8.40
2019-02-17T03:41:51.154Z,8.30
2019-02-17T03:44:19.814Z,8.40
2019-02-17T03:46:48.652Z,8.20
2019-02-17T03:49:17.323Z,8.50
2019-02-17T03:51:46.200Z,8.50
2019-02-17T03:54:14.937Z,8.20
2019-02-17T03:56:43.657Z,8.20
2019-02-17T03:59:12.364Z,8.10
2019-02-17T04:01:41.090Z,8.10
2019-02-17T04:04:09.842Z,8.00
2019-02-17T04:06:38.561Z,8.20
2019-02-17T04:09:07.725Z,8.00
2019-02-17T04:11:36.425Z,8.20
2019-02-17T04:14:05.126Z,8.20
2019-02-17T04:16:33.879Z,8.10
2019-02-17T04:19:02.601Z,8.00
2019-02-17T04:21:33.372Z,8.20
2019-02-17T04:24:01.735Z,7.90
2019-02-17T04:26:30.398Z,8.10
2019-02-17T04:28:59.092Z,8.00
2019-02-17T04:31:27.783Z,8.10
2019-02-17T04:33:56.567Z,7.80
2019-02-17T04:36:25.278Z,7.70
2019-02-17T04:38:54.045Z,7.90
2019-02-17T04:41:22.760Z,7.90
2019-02-17T04:43:51.431Z,7.90
2019-02-17T04:46:20.143Z,7.90
2019-02-17T04:48:48.825Z,7.90
2019-02-17T04:51:17.490Z,7.90
2019-02-17T04:53:46.239Z,7.90
2019-02-17T04:56:14.910Z,7.90
2019-02-17T04:58:43.612Z,7.90
2019-02-17T05:01:12.362Z,7.70
2019-02-17T05:03:41.079Z,7.80
2019-02-17T05:06:09.743Z,7.60
2019-02-17T05:08:38.467Z,7.90
2019-02-17T05:11:07.279Z,7.60
2019-02-17T05:13:36.042Z,7.80
2019-02-17T05:16:04.740Z,7.70
2019-02-17T05:18:33.601Z,7.60
2019-02-17T05:21:02.297Z,7.60
2019-02-17T05:23:30.974Z,7.60
2019-02-17T05:25:59.699Z,7.80
2019-02-17T05:28:28.353Z,7.80
2019-02-17T05:30:57.114Z,7.90
2019-02-17T05:33:26.014Z,7.70
2019-02-17T05:35:54.680Z,7.70
2019-02-17T05:38:23.362Z,8.00
2019-02-17T05:40:52.112Z,7.50
2019-02-17T05:43:20.810Z,7.90
2019-02-17T05:45:49.610Z,7.70
2019-02-17T05:48:18.340Z,7.70
2019-02-17T05:50:47.005Z,7.70
2019-02-17T05:53:15.693Z,7.60
2019-02-17T05:55:44.388Z,7.40
2019-02-17T05:58:13.070Z,7.30
2019-02-17T06:00:41.767Z,7.10
2019-02-17T06:03:10.467Z,7.30
2019-02-17T06:05:39.205Z,7.20
2019-02-17T06:08:08.198Z,7.00
2019-02-17T06:10:36.874Z,7.30
2019-02-17T06:13:05.531Z,7.00
2019-02-17T06:15:34.239Z,7.00
2019-02-17T06:18:02.980Z,7.30
2019-02-17T06:20:31.694Z,7.20
2019-02-17T06:23:00.403Z,7.00
2019-02-17T06:25:29.088Z,7.40
2019-02-17T06:27:57.835Z,7.50
2019-02-17T06:30:28.005Z,7.40
2019-02-17T06:32:56.683Z,7.30
2019-02-17T06:35:25.434Z,7.30
2019-02-17T06:37:54.086Z,7.30
2019-02-17T06:40:22.807Z,7.30
2019-02-17T06:42:51.516Z,7.50
2019-02-17T06:45:20.198Z,7.20
2019-02-17T06:47:48.896Z,7.40
2019-02-17T06:50:17.571Z,7.20
2019-02-17T06:52:46.231Z,7.40
2019-02-17T06:55:25.483Z,7.30
2019-02-17T06:57:56.398Z,7.10
2019-02-17T07:00:29.450Z,6.80
2019-02-17T07:02:58.234Z,7.00
2019-02-17T07:05:31.295Z,6.80
2019-02-17T07:07:59.983Z,7.10
2019-02-17T07:10:28.662Z,6.90
2019-02-17T07:12:57.376Z,6.90
2019-02-17T07:15:26.056Z,6.90
2019-02-17T07:17:54.771Z,7.00
2019-02-17T07:20:23.452Z,7.00
2019-02-17T07:22:52.211Z,6.80
2019-02-17T07:25:29.717Z,6.90
2019-02-17T07:27:51.366Z,7.00
2019-02-17T07:30:20.035Z,7.20
2019-02-17T07:32:48.811Z,7.20
2019-02-17T07:35:17.475Z,7.40
2019-02-17T07:37:46.159Z,7.30
2019-02-17T07:40:14.869Z,7.50
2019-02-17T07:42:43.538Z,7.70
2019-02-17T07:45:12.520Z,7.40
2019-02-17T07:47:41.191Z,7.80
2019-02-17T07:50:10.918Z,7.70
2019-02-17T07:52:39.601Z,7.60
2019-02-17T07:55:10.290Z,8.00
2019-02-17T07:57:38.987Z,8.10
2019-02-17T08:00:14.006Z,8.20
2019-02-17T08:02:42.721Z,8.00
2019-02-17T08:05:11.451Z,8.40
2019-02-17T08:07:40.127Z,8.40
2019-02-17T08:10:10.304Z,8.30
2019-02-17T08:12:39.020Z,8.50
2019-02-17T08:15:09.998Z,8.40
2019-02-17T08:17:38.746Z,8.40
2019-02-17T08:20:09.820Z,8.60
2019-02-17T08:22:38.506Z,8.80
2019-02-17T08:25:08.594Z,8.90
2019-02-17T08:27:37.295Z,9.00
2019-02-17T08:30:13.857Z,9.40
2019-02-17T08:32:44.014Z,9.50
2019-02-17T08:35:13.039Z,9.70
2019-02-17T08:37:41.733Z,9.80
2019-02-17T08:40:11.011Z,9.90
2019-02-17T08:42:39.696Z,10.00
2019-02-17T08:45:11.365Z,10.00
2019-02-17T08:47:40.193Z,10.20
2019-02-17T08:50:11.283Z,10.30
2019-02-17T08:52:39.970Z,10.30
2019-02-17T08:55:10.293Z,10.50
2019-02-17T08:57:38.955Z,10.30
2019-02-17T09:00:13.265Z,10.60
2019-02-17T09:02:42.296Z,10.60
2019-02-17T09:05:10.981Z,10.80
2019-02-17T09:07:39.795Z,10.80
2019-02-17T09:10:11.271Z,11.00
2019-02-17T09:12:40.940Z,11.20
2019-02-17T09:15:12.050Z,11.20
2019-02-17T09:17:40.744Z,11.40
2019-02-17T09:20:11.210Z,11.30
2019-02-17T09:22:39.976Z,11.20
2019-02-17T09:25:10.981Z,11.40
2019-02-17T09:27:39.686Z,11.40
2019-02-17T09:30:14.269Z,11.60
2019-02-17T09:32:42.926Z,11.50
2019-02-17T09:35:11.665Z,11.60
2019-02-17T09:37:40.371Z,12.00
2019-02-17T09:40:11.510Z,11.80
2019-02-17T09:42:40.267Z,11.90
2019-02-17T09:45:14.061Z,12.00
2019-02-17T09:47:42.766Z,12.10
2019-02-17T09:50:12.949Z,12.20
2019-02-17T09:52:41.722Z,12.50
2019-02-17T09:55:11.272Z,12.50
2019-02-17T09:57:39.998Z,12.30
2019-02-17T10:00:14.248Z,12.50
2019-02-17T10:02:43.046Z,12.60
2019-02-17T10:05:12.794Z,12.80
2019-02-17T10:07:41.505Z,12.80
2019-02-17T10:10:18.308Z,12.90
2019-02-17T10:12:47.066Z,12.90
2019-02-17T10:15:15.778Z,12.90
2019-02-17T10:17:44.470Z,13.20
2019-02-17T10:20:14.780Z,13.20
2019-02-17T10:22:43.466Z,13.20
2019-02-17T10:25:12.378Z,13.20
2019-02-17T10:27:41.105Z,13.50
2019-02-17T10:30:12.704Z,13.30
2019-02-17T10:32:41.431Z,13.50
2019-02-17T10:35:10.132Z,13.60
2019-02-17T10:37:38.809Z,13.60
2019-02-17T10:40:13.421Z,13.70
2019-02-17T10:42:42.095Z,14.00
2019-02-17T10:45:11.695Z,13.90
2019-02-17T10:47:40.402Z,14.00
2019-02-17T10:50:13.798Z,13.90
2019-02-17T10:52:42.484Z,14.20
2019-02-17T10:55:12.780Z,14.30
2019-02-17T10:57:41.504Z,14.10
2019-02-17T11:00:15.704Z,14.30
2019-02-17T11:02:46.974Z,14.60
2019-02-17T11:05:15.372Z,14.40
2019-02-17T11:07:44.244Z,14.50
2019-02-17T11:10:13.907Z,14.60
2019-02-17T11:12:42.647Z,14.60
2019-02-17T11:15:21.774Z,14.80
2019-02-17T11:17:50.471Z,14.70
2019-02-17T11:20:19.166Z,14.80
2019-02-17T11:22:47.863Z,14.80
2019-02-17T11:25:16.576Z,15.10
2019-02-17T11:27:45.276Z,15.00
2019-02-17T11:30:21.277Z,15.00
2019-02-17T11:32:57.535Z,15.00
2019-02-17T11:35:20.422Z,14.90
2019-02-17T11:37:49.137Z,15.10
2019-02-17T11:40:18.168Z,15.40
2019-02-17T11:42:46.860Z,15.10
2019-02-17T11:45:17.606Z,15.40
2019-02-17T11:47:46.528Z,15.30
2019-02-17T11:50:15.938Z,15.30
2019-02-17T11:52:45.187Z,15.60
2019-02-17T11:55:15.488Z,15.70
2019-02-17T11:57:44.286Z,15.40
2019-02-17T12:00:15.925Z,15.60
2019-02-17T12:02:44.612Z,15.70
2019-02-17T12:05:13.591Z,15.60
2019-02-17T12:07:42.510Z,15.70
2019-02-17T12:10:11.801Z,15.90
2019-02-17T12:12:40.822Z,15.70
2019-02-17T12:15:13.739Z,15.80
2019-02-17T12:17:42.476Z,15.80
2019-02-17T12:20:18.308Z,15.90
2019-02-17T12:22:48.632Z,15.80
2019-02-17T12:25:18.392Z,15.80
2019-02-17T12:27:51.374Z,15.80
2019-02-17T12:30:22.291Z,15.90
2019-02-17T12:32:50.982Z,15.80
2019-02-17T12:35:19.800Z,15.90
2019-02-17T12:37:48.528Z,16.00
2019-02-17T12:40:17.245Z,16.40
2019-02-17T12:42:45.949Z,16.20
2019-02-17T12:45:18.477Z,16.10
2019-02-17T12:47:57.000Z,16.20
2019-02-17T12:50:17.761Z,16.40
2019-02-17T12:52:47.749Z,16.50
2019-02-17T12:55:16.665Z,16.10
2019-02-17T12:57:45.398Z,16.40
2019-02-17T13:00:16.471Z,16.60
2019-02-17T13:02:45.152Z,16.50
2019-02-17T13:05:14.065Z,16.50
2019-02-17T13:07:43.066Z,16.60
2019-02-17T13:10:12.708Z,16.40
2019-02-17T13:12:41.410Z,16.60
2019-02-17T13:15:12.227Z,16.80
2019-02-17T13:17:41.017Z,16.60
2019-02-17T13:20:12.297Z,16.70
2019-02-17T13:22:41.284Z,16.80
2019-02-17T13:25:12.555Z,16.80
2019-02-17T13:27:41.263Z,16.80
2019-02-17T13:30:18.946Z,16.90
2019-02-17T13:32:47.634Z,16.70
2019-02-17T13:35:16.331Z,16.80
2019-02-17T13:37:45.026Z,16.90
2019-02-17T13:40:14.315Z,16.70
2019-02-17T13:42:42.992Z,16.90
2019-02-17T13:45:16.793Z,17.00
2019-02-17T13:47:45.506Z,17.00
2019-02-17T13:50:15.664Z,17.10
2019-02-17T13:52:44.374Z,17.10
2019-02-17T13:55:13.090Z,17.20
2019-02-17T13:57:41.868Z,17.20
2019-02-17T14:00:18.781Z,17.10
2019-02-17T14:02:47.444Z,17.30
2019-02-17T14:05:17.196Z,17.30
2019-02-17T14:07:46.081Z,17.10
2019-02-17T14:10:15.300Z,17.20
2019-02-17T14:12:44.017Z,17.30
2019-02-17T14:15:15.059Z,17.30
2019-02-17T14:17:43.762Z,17.10
2019-02-17T14:20:12.818Z,17.30
2019-02-17T14:22:41.509Z,17.30
2019-02-17T14:25:11.494Z,17.20
2019-02-17T14:27:40.667Z,17.50
2019-02-17T14:30:16.741Z,17.30
2019-02-17T14:32:45.430Z,17.40
2019-02-17T14:35:14.288Z,17.30
2019-02-17T14:37:42.978Z,17.40
2019-02-17T14:40:12.848Z,17.60
2019-02-17T14:42:41.552Z,17.50
2019-02-17T14:45:15.408Z,17.50
2019-02-17T14:47:44.069Z,17.70
2019-02-17T14:50:13.540Z,17.40
2019-02-17T14:52:43.722Z,17.30
2019-02-17T14:55:14.361Z,17.40
2019-02-17T14:57:43.069Z,17.30
2019-02-17T15:00:17.655Z,17.40
2019-02-17T15:02:46.385Z,17.40
2019-02-17T15:05:15.092Z,17.40
2019-02-17T15:07:43.793Z,17.60
2019-02-17T15:10:14.009Z,17.30
2019-02-17T15:12:42.721Z,17.30
2019-02-17T15:15:16.149Z,17.50
2019-02-17T15:17:44.875Z,17.30
2019-02-17T15:20:21.721Z,17.50
2019-02-17T15:22:50.455Z,17.40
2019-02-17T15:25:19.108Z,17.40
2019-02-17T15:27:48.029Z,17.50
2019-02-17T15:30:18.112Z,17.40
2019-02-17T15:32:46.961Z,17.40
2019-02-17T15:35:15.972Z,17.50
2019-02-17T15:37:44.700Z,17.50
2019-02-17T15:40:14.585Z,17.40
2019-02-17T15:42:43.539Z,17.20
2019-02-17T15:45:15.830Z,17.00
2019-02-17T15:47:44.540Z,17.20
2019-02-17T15:50:14.203Z,17.20
2019-02-17T15:52:42.921Z,17.20
2019-02-17T15:55:13.900Z,17.30
2019-02-17T15:57:42.778Z,17.00
2019-02-17T16:00:15.546Z,17.20
2019-02-17T16:02:44.337Z,17.20
2019-02-17T16:05:13.246Z,17.10
2019-02-17T16:07:41.936Z,17.20
2019-02-17T16:10:12.894Z,17.10
2019-02-17T16:12:41.622Z,17.10
2019-02-17T16:15:13.336Z,16.80
2019-02-17T16:17:42.201Z,17.00
2019-02-17T16:20:12.761Z,17.00
2019-02-17T16:22:41.453Z,17.20
2019-02-17T16:25:11.172Z,16.80
2019-02-17T16:27:39.890Z,16.90
2019-02-17T16:30:14.152Z,16.80
2019-02-17T16:32:42.873Z,16.90
2019-02-17T16:35:11.546Z,16.90
2019-02-17T16:37:40.310Z,16.70
2019-02-17T16:40:11.474Z,16.90
2019-02-17T16:42:40.170Z,16.70
2019-02-17T16:45:14.322Z,16.50
2019-02-17T16:47:43.737Z,16.60
2019-02-17T16:50:18.602Z,16.70
2019-02-17T16:52:47.279Z,17.00
2019-02-17T16:55:16.011Z,16.70
2019-02-17T16:57:44.677Z,16.60
2019-02-17T17:00:23.177Z,16.40
2019-02-17T17:02:56.458Z,16.60
2019-02-17T17:05:25.879Z,16.30
2019-02-17T17:07:54.576Z,16.30
2019-02-17T17:10:23.254Z,16.20
2019-02-17T17:12:51.954Z,16.30
2019-02-17T17:15:20.732Z,16.40
2019-02-17T17:17:49.464Z,16.00
2019-02-17T17:20:19.727Z,16.00
2019-02-17T17:22:48.385Z,16.00
2019-02-17T17:25:17.407Z,16.20
2019-02-17T17:27:46.100Z,15.90
2019-02-17T17:30:16.799Z,15.90
2019-02-17T17:32:45.484Z,15.70
2019-02-17T17:35:14.497Z,16.10
2019-02-17T17:37:43.167Z,15.80
2019-02-17T17:40:16.048Z,15.80
2019-02-17T17:42:44.956Z,15.80
2019-02-17T17:45:19.082Z,15.80
2019-02-17T17:47:48.073Z,15.60
2019-02-17T17:50:17.216Z,15.50
2019-02-17T17:52:45.931Z,15.40
2019-02-17T17:55:14.615Z,15.40
2019-02-17T17:57:43.354Z,15.50
2019-02-17T18:00:26.064Z,15.50
2019-02-17T18:02:54.842Z,15.40
2019-02-17T18:05:23.574Z,15.40
2019-02-17T18:07:52.297Z,15.50
2019-02-17T18:10:20.978Z,15.60
2019-02-17T18:12:49.661Z,15.50
2019-02-17T18:15:19.664Z,15.50
2019-02-17T18:17:55.144Z,15.30
2019-02-17T18:20:23.944Z,15.20
2019-02-17T18:22:52.662Z,15.30
2019-02-17T18:25:21.343Z,15.40
2019-02-17T18:27:50.073Z,15.30
2019-02-17T18:30:19.914Z,15.20
2019-02-17T18:32:48.692Z,15.30
2019-02-17T18:35:20.153Z,15.30
2019-02-17T18:37:47.853Z,15.20
2019-02-17T18:40:18.406Z,15.30
2019-02-17T18:42:47.070Z,15.30
2019-02-17T18:45:18.700Z,15.20
2019-02-17T18:47:47.374Z,15.20
2019-02-17T18:50:17.377Z,15.00
2019-02-17T18:52:46.045Z,15.00
2019-02-17T18:55:15.287Z,15.30
2019-02-17T18:57:50.181Z,14.90
2019-02-17T19:00:19.517Z,15.00
2019-02-17T19:02:48.238Z,15.30
2019-02-17T19:05:16.943Z,15.20
2019-02-17T19:07:45.642Z,15.00
2019-02-17T19:10:15.127Z,14.90
2019-02-17T19:12:44.009Z,15.00
2019-02-17T19:15:21.038Z,15.10
2019-02-17T19:17:49.959Z,15.00
2019-02-17T19:20:33.691Z,14.90
2019-02-17T19:23:02.434Z,15.00
2019-02-17T19:25:31.312Z,14.70
2019-02-17T19:28:00.127Z,14.70
2019-02-17T19:30:30.937Z,14.60
2019-02-17T19:32:59.649Z,14.60
2019-02-17T19:35:28.345Z,14.60
2019-02-17T19:37:57.032Z,14.60
2019-02-17T19:40:25.716Z,14.70
2019-02-17T19:42:54.637Z,14.80
2019-02-17T19:45:23.347Z,14.70
2019-02-17T19:47:52.068Z,14.80
2019-02-17T19:50:20.758Z,14.80
2019-02-17T19:52:49.464Z,14.50
2019-02-17T19:55:18.123Z,14.90
2019-02-17T19:57:47.065Z,14.70
2019-02-17T20:00:17.280Z,14.90
2019-02-17T20:03:02.687Z,14.70
2019-02-17T20:05:35.626Z,14.50
2019-02-17T20:08:04.695Z,14.60
2019-02-17T20:10:33.408Z,14.60
2019-02-17T20:13:02.074Z,14.50
2019-02-17T20:15:32.364Z,14.50
2019-02-17T20:18:01.044Z,14.60
2019-02-17T20:20:35.641Z,14.30
2019-02-17T20:23:04.365Z,14.60
2019-02-17T20:25:33.060Z,14.80
2019-02-17T20:28:01.846Z,14.70
2019-02-17T20:30:30.582Z,14.50
2019-02-17T20:32:59.307Z,14.60
2019-02-17T20:35:28.031Z,14.40
2019-02-17T20:37:56.730Z,14.60
2019-02-17T20:40:25.418Z,14.40
2019-02-17T20:42:54.242Z,14.30
2019-02-17T20:45:23.021Z,14.00
2019-02-17T20:47:51.699Z,14.30
2019-02-17T20:50:20.422Z,14.30
2019-02-17T20:52:49.111Z,14.30
2019-02-17T20:55:17.980Z,14.20
2019-02-17T20:57:46.697Z,14.30
2019-02-17T21:00:22.694Z,14.00
2019-02-17T21:02:53.356Z,14.00
2019-02-17T21:05:22.099Z,14.00
2019-02-17T21:07:50.855Z,13.90
2019-02-17T21:10:19.655Z,14.20
2019-02-17T21:12:48.393Z,14.00
2019-02-17T21:15:19.128Z,14.20
2019-02-17T21:17:47.790Z,14.00
2019-02-17T21:20:17.808Z,14.20
2019-02-17T21:22:46.491Z,14.20
2019-02-17T21:25:15.526Z,14.00
2019-02-17T21:27:44.440Z,14.20
2019-02-17T21:30:18.016Z,14.20
2019-02-17T21:32:47.284Z,14.00
2019-02-17T21:35:16.893Z,14.20
2019-02-17T21:37:45.593Z,13.90
2019-02-17T21:40:14.999Z,14.00
2019-02-17T21:42:43.685Z,13.90
2019-02-17T21:45:14.666Z,13.70
2019-02-17T21:47:43.448Z,13.90
2019-02-17T21:50:13.278Z,13.60
2019-02-17T21:52:42.407Z,13.70
2019-02-17T21:55:12.750Z,13.90
2019-02-17T21:57:41.532Z,14.00
2019-02-17T22:00:16.985Z,14.20
2019-02-17T22:02:45.654Z,14.00
2019-02-17T22:05:14.355Z,14.00
2019-02-17T22:07:43.034Z,14.00
2019-02-17T22:10:18.953Z,14.00
2019-02-17T22:12:47.712Z,13.90
2019-02-17T22:15:18.060Z,14.00
2019-02-17T22:17:46.765Z,14.00
2019-02-17T22:20:15.474Z,13.80
2019-02-17T22:22:44.283Z,13.60
2019-02-17T22:25:15.057Z,13.70
2019-02-17T22:27:43.724Z,13.60
2019-02-17T22:30:16.113Z,13.70
2019-02-17T22:32:44.811Z,13.80
2019-02-17T22:35:13.519Z,13.70
2019-02-17T22:37:42.304Z,13.50
2019-02-17T22:40:12.722Z,13.70
2019-02-17T22:42:41.481Z,13.50
2019-02-17T22:45:11.675Z,13.60
2019-02-17T22:47:40.381Z,13.70
2019-02-17T22:50:10.851Z,13.70
2019-02-17T22:52:39.555Z,13.50
2019-02-17T22:55:10.891Z,13.60
2019-02-17T22:57:39.584Z,13.50
2019-02-17T23:00:49.611Z,13.50
2019-02-17T23:03:18.587Z,13.60
2019-02-17T23:05:47.601Z,13.40
2019-02-17T23:08:16.474Z,13.50
2019-02-17T23:10:45.135Z,13.50
2019-02-17T23:13:13.870Z,13.50
2019-02-17T23:15:42.564Z,13.70
2019-02-17T23:18:11.375Z,13.70
2019-02-17T23:20:40.116Z,13.40
2019-02-17T23:23:08.827Z,13.50
2019-02-17T23:25:37.484Z,13.50
2019-02-17T23:28:06.196Z,13.40
2019-02-17T23:30:35.131Z,13.60
2019-02-17T23:33:03.815Z,13.60
2019-02-17T23:35:32.522Z,13.50
2019-02-17T23:38:01.198Z,13.10
2019-02-17T23:40:29.919Z,13.50
2019-02-17T23:42:58.679Z,13.30
2019-02-17T23:45:27.383Z,13.50
2019-02-17T23:47:56.094Z,13.40
2019-02-17T23:50:24.796Z,13.30
2019-02-17T23:52:54.674Z,13.20
2019-02-17T23:55:23.679Z,13.20
2019-02-17T23:57:52.499Z,13.30
