createdAt,value
2023-01-23T00:01:09.138Z,2.27
2023-01-23T00:03:36.148Z,2.28
2023-01-23T00:06:06.604Z,2.28
2023-01-23T00:08:34.417Z,2.29
2023-01-23T00:11:07.668Z,2.29
2023-01-23T00:13:35.000Z,2.30
2023-01-23T00:16:07.187Z,2.30
2023-01-23T00:18:34.093Z,2.30
2023-01-23T00:21:05.889Z,2.30
2023-01-23T00:23:33.274Z,2.31
2023-01-23T00:26:08.767Z,2.30
2023-01-23T00:28:35.500Z,2.30
2023-01-23T00:31:22.585Z,2.29
2023-01-23T00:33:56.271Z,2.29
2023-01-23T00:36:24.107Z,2.28
2023-01-23T00:38:51.013Z,2.28
2023-01-23T00:41:17.559Z,2.27
2023-01-23T00:43:46.574Z,2.28
2023-01-23T00:46:13.793Z,2.29
2023-01-23T00:48:40.359Z,2.29
2023-01-23T00:51:07.319Z,2.29
2023-01-23T00:53:34.305Z,2.29
2023-01-23T00:56:00.842Z,2.29
2023-01-23T00:58:27.582Z,2.29
2023-01-23T01:00:54.595Z,2.29
2023-01-23T01:03:25.310Z,2.29
2023-01-23T01:05:53.124Z,2.29
2023-01-23T01:08:20.169Z,2.30
2023-01-23T01:10:47.028Z,2.29
2023-01-23T01:13:14.024Z,2.29
2023-01-23T01:15:40.669Z,2.29
2023-01-23T01:18:09.335Z,2.29
2023-01-23T01:20:36.176Z,2.29
2023-01-23T01:23:03.343Z,2.29
2023-01-23T01:25:30.026Z,2.29
2023-01-23T01:27:56.743Z,2.28
2023-01-23T01:30:26.502Z,2.28
2023-01-23T01:32:54.035Z,2.28
2023-01-23T01:35:21.758Z,2.27
2023-01-23T01:37:48.715Z,2.27
2023-01-23T01:40:24.876Z,2.27
2023-01-23T01:42:58.678Z,2.27
2023-01-23T01:45:59.726Z,2.26
2023-01-23T01:48:34.026Z,2.27
2023-01-23T01:51:05.783Z,2.27
2023-01-23T01:53:33.823Z,2.26
2023-01-23T01:56:00.893Z,2.25
2023-01-23T01:58:29.035Z,2.25
2023-01-23T02:00:57.676Z,2.24
2023-01-23T02:03:25.906Z,2.23
2023-01-23T02:05:52.984Z,2.23
2023-01-23T02:08:31.949Z,2.23
2023-01-23T02:11:03.511Z,2.22
2023-01-23T02:13:35.557Z,2.22
2023-01-23T02:16:12.030Z,2.22
2023-01-23T02:18:45.124Z,2.21
2023-01-23T02:21:14.158Z,2.20
2023-01-23T02:23:56.104Z,2.20
2023-01-23T02:26:32.255Z,2.20
2023-01-23T02:28:59.092Z,2.19
2023-01-23T02:31:28.602Z,2.19
2023-01-23T02:33:57.858Z,2.20
2023-01-23T02:36:27.953Z,2.20
2023-01-23T02:39:17.488Z,2.20
2023-01-23T02:41:49.191Z,2.19
2023-01-23T02:44:29.198Z,2.18
2023-01-23T02:47:02.281Z,2.19
2023-01-23T02:49:29.662Z,2.19
2023-01-23T02:51:57.072Z,2.19
2023-01-23T02:54:24.570Z,2.19
2023-01-23T02:56:51.557Z,2.18
2023-01-23T02:59:39.071Z,2.19
2023-01-23T03:02:07.577Z,2.18
2023-01-23T03:04:34.170Z,2.18
2023-01-23T03:07:00.936Z,2.17
2023-01-23T03:09:28.406Z,2.17
2023-01-23T03:11:54.973Z,2.17
2023-01-23T03:14:23.839Z,2.18
2023-01-23T03:16:53.165Z,2.18
2023-01-23T03:19:23.286Z,2.17
2023-01-23T03:21:50.924Z,2.18
2023-01-23T03:24:19.116Z,2.18
2023-01-23T03:26:47.448Z,2.18
2023-01-23T03:29:42.076Z,2.18
2023-01-23T03:32:11.763Z,2.17
2023-01-23T03:34:38.598Z,2.17
2023-01-23T03:37:07.472Z,2.18
2023-01-23T03:39:53.739Z,2.18
2023-01-23T03:42:20.863Z,2.18
2023-01-23T03:44:48.907Z,2.17
2023-01-23T03:47:15.913Z,2.17
2023-01-23T03:49:42.710Z,2.17
2023-01-23T03:52:09.512Z,2.17
2023-01-23T03:54:36.494Z,2.17
2023-01-23T03:57:04.585Z,2.18
2023-01-23T03:59:54.897Z,2.19
2023-01-23T04:02:24.242Z,2.19
2023-01-23T04:04:50.945Z,2.19
2023-01-23T04:07:18.247Z,2.19
2023-01-23T04:09:45.531Z,2.19
2023-01-23T04:12:12.112Z,2.19
2023-01-23T04:14:41.812Z,2.19
2023-01-23T04:17:08.899Z,2.20
2023-01-23T04:19:35.504Z,2.21
2023-01-23T04:22:02.754Z,2.21
2023-01-23T04:24:32.356Z,2.22
2023-01-23T04:26:59.728Z,2.22
2023-01-23T04:29:26.517Z,2.23
2023-01-23T04:31:53.810Z,2.23
2023-01-23T04:34:21.732Z,2.23
2023-01-23T04:36:48.738Z,2.23
2023-01-23T04:39:15.533Z,2.22
2023-01-23T04:41:44.188Z,2.23
2023-01-23T04:44:22.276Z,2.23
2023-01-23T04:47:05.506Z,2.24
2023-01-23T04:49:32.584Z,2.24
2023-01-23T04:51:59.181Z,2.24
2023-01-23T04:54:26.028Z,2.25
2023-01-23T04:56:53.990Z,2.25
2023-01-23T04:59:21.235Z,2.25
2023-01-23T05:01:47.919Z,2.25
2023-01-23T05:04:15.375Z,2.24
2023-01-23T05:06:42.529Z,2.23
2023-01-23T05:09:10.798Z,2.23
2023-01-23T05:11:46.931Z,2.23
2023-01-23T05:14:13.787Z,2.22
2023-01-23T05:16:40.974Z,2.22
2023-01-23T05:19:30.378Z,2.23
2023-01-23T05:21:57.887Z,2.24
2023-01-23T05:24:25.489Z,2.24
2023-01-23T05:26:54.789Z,2.24
2023-01-23T05:29:21.489Z,2.24
2023-01-23T05:32:01.664Z,2.23
2023-01-23T05:34:37.795Z,2.23
2023-01-23T05:37:10.726Z,2.22
2023-01-23T05:39:37.638Z,2.21
2023-01-23T05:42:04.617Z,2.19
2023-01-23T05:44:54.058Z,2.19
2023-01-23T05:47:27.588Z,2.19
2023-01-23T05:49:55.117Z,2.17
2023-01-23T05:52:23.978Z,2.16
2023-01-23T05:54:51.374Z,2.15
2023-01-23T05:57:18.881Z,2.16
2023-01-23T06:00:06.115Z,2.16
2023-01-23T06:02:42.612Z,2.16
2023-01-23T06:05:35.529Z,2.17
2023-01-23T06:08:06.691Z,2.18
2023-01-23T06:10:35.531Z,2.18
2023-01-23T06:13:02.624Z,2.19
2023-01-23T06:15:29.958Z,2.19
2023-01-23T06:17:57.155Z,2.19
2023-01-23T06:20:24.728Z,2.18
2023-01-23T06:22:51.828Z,2.18
2023-01-23T06:25:20.137Z,2.19
2023-01-23T06:27:47.272Z,2.18
2023-01-23T06:30:14.939Z,2.19
2023-01-23T06:32:43.918Z,2.19
2023-01-23T06:35:10.747Z,2.20
2023-01-23T06:37:42.071Z,2.20
2023-01-23T06:40:13.883Z,2.21
2023-01-23T06:42:44.772Z,2.21
2023-01-23T06:45:11.470Z,2.21
2023-01-23T06:47:38.296Z,2.20
2023-01-23T06:50:05.453Z,2.21
2023-01-23T06:52:35.749Z,2.20
2023-01-23T06:55:02.754Z,2.22
2023-01-23T06:57:29.981Z,2.22
2023-01-23T06:59:57.016Z,2.22
2023-01-23T07:02:23.793Z,2.22
2023-01-23T07:04:51.890Z,2.23
2023-01-23T07:07:18.712Z,2.23
2023-01-23T07:09:45.663Z,2.23
2023-01-23T07:12:20.733Z,2.24
2023-01-23T07:14:47.428Z,2.25
2023-01-23T07:17:18.993Z,2.26
2023-01-23T07:19:46.011Z,2.26
2023-01-23T07:22:19.909Z,2.26
2023-01-23T07:24:47.364Z,2.27
2023-01-23T07:27:14.740Z,2.28
2023-01-23T07:29:42.301Z,2.28
2023-01-23T07:32:11.030Z,2.29
2023-01-23T07:34:38.383Z,2.28
2023-01-23T07:37:05.049Z,2.28
2023-01-23T07:39:31.943Z,2.29
2023-01-23T07:41:58.488Z,2.30
2023-01-23T07:44:27.846Z,2.31
2023-01-23T07:46:54.789Z,2.30
2023-01-23T07:49:21.465Z,2.30
2023-01-23T07:51:48.268Z,2.31
2023-01-23T07:54:15.046Z,2.32
2023-01-23T07:56:41.618Z,2.33
2023-01-23T07:59:08.413Z,2.34
2023-01-23T08:01:35.297Z,2.34
2023-01-23T08:04:02.109Z,2.34
2023-01-23T08:06:28.922Z,2.33
2023-01-23T08:08:55.750Z,2.33
2023-01-23T08:11:23.471Z,2.33
2023-01-23T08:13:50.177Z,2.33
2023-01-23T08:16:16.983Z,2.33
2023-01-23T08:18:43.904Z,2.35
2023-01-23T08:21:11.127Z,2.35
2023-01-23T08:23:38.646Z,2.35
2023-01-23T08:26:08.171Z,2.36
2023-01-23T08:28:35.466Z,2.36
2023-01-23T08:31:06.896Z,2.37
2023-01-23T08:33:34.921Z,2.39
2023-01-23T08:36:02.946Z,2.40
2023-01-23T08:38:31.013Z,2.41
2023-01-23T08:41:00.311Z,2.40
2023-01-23T08:43:27.595Z,2.42
2023-01-23T08:45:56.975Z,2.43
2023-01-23T08:48:25.700Z,2.44
2023-01-23T08:51:02.697Z,2.43
2023-01-23T08:53:30.793Z,2.44
2023-01-23T08:56:02.137Z,2.45
2023-01-23T08:58:29.085Z,2.46
2023-01-23T09:00:55.994Z,2.47
2023-01-23T09:03:23.189Z,2.47
2023-01-23T09:05:50.084Z,2.48
2023-01-23T09:08:17.384Z,2.48
2023-01-23T09:10:43.996Z,2.48
2023-01-23T09:13:11.098Z,2.49
2023-01-23T09:15:39.365Z,2.50
2023-01-23T09:18:06.640Z,2.51
2023-01-23T09:20:33.708Z,2.52
2023-01-23T09:23:00.912Z,2.53
2023-01-23T09:25:30.210Z,2.54
2023-01-23T09:27:57.133Z,2.55
2023-01-23T09:30:24.203Z,2.55
2023-01-23T09:32:52.292Z,2.56
2023-01-23T09:35:19.128Z,2.57
2023-01-23T09:38:01.357Z,2.58
2023-01-23T09:40:49.706Z,2.60
2023-01-23T09:43:24.455Z,2.61
2023-01-23T09:46:23.909Z,2.62
2023-01-23T09:49:02.818Z,2.63
2023-01-23T09:51:48.403Z,2.65
2023-01-23T09:54:39.172Z,2.66
2023-01-23T09:57:16.965Z,2.68
2023-01-23T10:00:00.778Z,2.68
2023-01-23T10:02:28.498Z,2.68
2023-01-23T10:04:57.779Z,2.68
2023-01-23T10:07:45.426Z,2.69
2023-01-23T10:10:40.284Z,2.70
2023-01-23T10:13:17.666Z,2.69
2023-01-23T10:15:53.848Z,2.69
2023-01-23T10:18:39.645Z,2.70
2023-01-23T10:21:31.500Z,2.72
2023-01-23T10:24:12.773Z,2.73
2023-01-23T10:26:43.271Z,2.74
2023-01-23T10:29:34.500Z,2.73
2023-01-23T10:32:04.124Z,2.74
2023-01-23T10:34:55.869Z,2.74
2023-01-23T10:37:41.486Z,2.75
2023-01-23T10:40:39.716Z,2.76
2023-01-23T10:43:18.493Z,2.75
2023-01-23T10:45:47.343Z,2.75
2023-01-23T10:48:29.556Z,2.75
2023-01-23T10:50:56.300Z,2.76
2023-01-23T10:53:24.681Z,2.76
2023-01-23T10:55:56.903Z,2.77
2023-01-23T10:58:37.738Z,2.77
2023-01-23T11:01:06.372Z,2.77
2023-01-23T11:03:35.441Z,2.77
2023-01-23T11:06:06.510Z,2.77
2023-01-23T11:08:36.712Z,2.77
2023-01-23T11:11:15.747Z,2.77
2023-01-23T11:13:44.292Z,2.75
2023-01-23T11:16:20.497Z,2.74
2023-01-23T11:19:07.325Z,2.72
2023-01-23T11:21:48.693Z,2.72
2023-01-23T11:24:38.639Z,2.72
2023-01-23T11:27:16.040Z,2.72
2023-01-23T11:30:08.367Z,2.72
2023-01-23T11:32:46.281Z,2.72
2023-01-23T11:35:17.335Z,2.71
2023-01-23T11:37:44.173Z,2.72
2023-01-23T11:40:14.538Z,2.72
2023-01-23T11:42:42.808Z,2.72
2023-01-23T11:45:27.784Z,2.72
2023-01-23T11:48:25.862Z,2.72
2023-01-23T11:51:10.949Z,2.72
2023-01-23T11:53:57.258Z,2.73
2023-01-23T11:56:26.962Z,2.74
2023-01-23T11:59:05.592Z,2.73
2023-01-23T12:02:02.130Z,2.74
2023-01-23T12:04:45.275Z,2.74
2023-01-23T12:07:20.096Z,2.75
2023-01-23T12:10:20.241Z,2.76
2023-01-23T12:12:51.339Z,2.76
2023-01-23T12:15:37.276Z,2.77
2023-01-23T12:18:21.170Z,2.77
2023-01-23T12:21:08.392Z,2.80
2023-01-23T12:23:56.864Z,2.81
2023-01-23T12:26:27.164Z,2.82
2023-01-23T12:29:10.046Z,2.83
2023-01-23T12:32:19.199Z,2.84
2023-01-23T12:35:08.331Z,2.84
2023-01-23T12:37:49.981Z,2.84
2023-01-23T12:40:28.644Z,2.84
2023-01-23T12:43:19.655Z,2.83
2023-01-23T12:46:19.411Z,2.83
2023-01-23T12:49:04.250Z,2.83
2023-01-23T12:51:38.827Z,2.84
2023-01-23T12:54:15.181Z,2.83
2023-01-23T12:56:44.132Z,2.84
2023-01-23T12:59:26.493Z,2.84
2023-01-23T13:02:18.585Z,2.84
2023-01-23T13:05:27.463Z,2.84
2023-01-23T13:08:20.169Z,2.83
2023-01-23T13:11:20.516Z,2.83
2023-01-23T13:13:47.689Z,2.82
2023-01-23T13:16:16.989Z,2.82
2023-01-23T13:19:24.966Z,2.82
2023-01-23T13:22:27.405Z,2.83
2023-01-23T13:25:14.006Z,2.82
2023-01-23T13:27:58.637Z,2.81
2023-01-23T13:30:26.666Z,2.80
2023-01-23T13:33:00.017Z,2.80
2023-01-23T13:35:39.047Z,2.80
2023-01-23T13:38:37.057Z,2.81
2023-01-23T13:41:14.197Z,2.83
2023-01-23T13:44:17.474Z,2.84
2023-01-23T14:22:57.938Z,2.83
2023-01-23T14:25:25.148Z,2.83
2023-01-23T14:28:03.870Z,2.81
2023-01-23T14:30:31.181Z,2.81
2023-01-23T14:33:00.673Z,2.80
2023-01-23T14:35:30.338Z,2.80
2023-01-23T14:38:04.627Z,2.80
2023-01-23T14:40:46.617Z,2.81
2023-01-23T14:43:20.985Z,2.80
2023-01-23T14:45:58.938Z,2.79
2023-01-23T14:48:26.888Z,2.78
2023-01-23T14:51:07.711Z,2.78
2023-01-23T14:53:39.261Z,2.78
2023-01-23T14:56:08.140Z,2.77
2023-01-23T14:58:36.013Z,2.77
2023-01-23T15:01:03.374Z,2.76
2023-01-23T15:03:43.428Z,2.75
2023-01-23T15:06:15.089Z,2.75
2023-01-23T15:08:42.753Z,2.74
2023-01-23T15:11:11.685Z,2.73
2023-01-23T15:13:50.685Z,2.73
2023-01-23T15:16:23.591Z,2.73
2023-01-23T15:19:01.731Z,2.74
2023-01-23T15:21:47.128Z,2.74
2023-01-23T15:24:14.063Z,2.73
2023-01-23T15:26:55.492Z,2.72
2023-01-23T15:29:22.473Z,2.72
2023-01-23T15:31:51.325Z,2.72
2023-01-23T15:34:32.825Z,2.71
2023-01-23T15:37:06.206Z,2.71
2023-01-23T15:39:36.071Z,2.71
2023-01-23T15:42:04.618Z,2.70
2023-01-23T15:44:32.688Z,2.71
2023-01-23T15:47:00.765Z,2.71
2023-01-23T15:49:28.464Z,2.72
2023-01-23T15:51:57.077Z,2.72
2023-01-23T15:54:28.649Z,2.72
2023-01-23T15:57:06.542Z,2.72
2023-01-23T15:59:35.473Z,2.72
2023-01-23T16:02:03.238Z,2.73
2023-01-23T16:04:29.832Z,2.74
2023-01-23T16:07:00.838Z,2.74
2023-01-23T16:09:31.191Z,2.74
2023-01-23T16:12:01.150Z,2.74
2023-01-23T16:14:28.294Z,2.74
2023-01-23T16:16:56.668Z,2.75
2023-01-23T16:19:24.896Z,2.75
2023-01-23T16:22:03.961Z,2.75
2023-01-23T16:24:37.443Z,2.76
2023-01-23T16:27:04.840Z,2.75
2023-01-23T16:29:33.160Z,2.76
2023-01-23T16:32:03.886Z,2.76
2023-01-23T16:34:30.640Z,2.76
2023-01-23T16:37:00.187Z,2.77
2023-01-23T16:39:32.881Z,2.77
2023-01-23T16:41:59.784Z,2.76
2023-01-23T16:44:26.686Z,2.76
2023-01-23T16:46:53.989Z,2.75
2023-01-23T16:49:21.492Z,2.77
2023-01-23T16:51:57.302Z,2.76
2023-01-23T16:54:25.626Z,2.76
2023-01-23T16:56:54.733Z,2.77
2023-01-23T16:59:35.205Z,2.77
2023-01-23T17:02:29.082Z,2.77
2023-01-23T17:04:56.047Z,2.77
2023-01-23T17:07:22.886Z,2.77
2023-01-23T17:09:49.504Z,2.77
2023-01-23T17:12:20.565Z,2.77
2023-01-23T17:14:48.688Z,2.76
2023-01-23T17:17:26.502Z,2.77
2023-01-23T17:19:54.680Z,2.77
2023-01-23T17:22:25.751Z,2.78
2023-01-23T17:24:52.611Z,2.77
2023-01-23T17:27:19.459Z,2.78
2023-01-23T17:29:46.108Z,2.78
2023-01-23T17:32:21.223Z,2.78
2023-01-23T17:34:50.152Z,2.78
2023-01-23T17:37:20.384Z,2.78
2023-01-23T17:39:47.353Z,2.78
2023-01-23T17:42:14.566Z,2.77
2023-01-23T17:44:41.485Z,2.77
2023-01-23T17:47:11.557Z,2.77
2023-01-23T17:49:39.247Z,2.77
2023-01-23T17:52:06.373Z,2.77
2023-01-23T17:54:33.432Z,2.76
2023-01-23T17:57:00.430Z,2.76
2023-01-23T17:59:27.060Z,2.77
2023-01-23T18:01:55.240Z,2.77
2023-01-23T18:04:22.646Z,2.77
2023-01-23T18:06:50.171Z,2.77
2023-01-23T18:09:19.469Z,2.76
2023-01-23T18:11:51.680Z,2.75
2023-01-23T18:14:24.460Z,2.74
2023-01-23T18:16:53.073Z,2.74
2023-01-23T18:19:22.972Z,2.75
2023-01-23T18:21:53.238Z,2.76
2023-01-23T18:24:31.428Z,2.76
2023-01-23T18:27:09.375Z,2.77
2023-01-23T18:29:58.691Z,2.76
2023-01-23T18:32:37.625Z,2.77
2023-01-23T18:35:17.716Z,2.78
2023-01-23T18:37:53.346Z,2.78
2023-01-23T18:40:28.736Z,2.78
2023-01-23T18:43:16.508Z,2.77
2023-01-23T18:45:45.055Z,2.77
2023-01-23T18:48:25.188Z,2.77
2023-01-23T18:51:20.782Z,2.78
2023-01-23T18:54:02.468Z,2.79
2023-01-23T18:56:38.598Z,2.79
2023-01-23T18:59:17.307Z,2.79
2023-01-23T19:02:08.477Z,2.78
2023-01-23T19:04:52.764Z,2.79
2023-01-23T19:07:19.937Z,2.79
2023-01-23T19:09:47.772Z,2.80
2023-01-23T19:12:41.062Z,2.80
2023-01-23T19:15:23.546Z,2.80
2023-01-23T19:17:56.321Z,2.81
2023-01-23T19:20:32.597Z,2.81
2023-01-23T19:23:38.983Z,2.82
2023-01-23T19:26:11.313Z,2.83
2023-01-23T19:28:38.892Z,2.83
2023-01-23T19:31:11.906Z,2.83
2023-01-23T19:33:38.894Z,2.83
2023-01-23T19:36:10.652Z,2.82
2023-01-23T19:38:37.398Z,2.82
2023-01-23T19:41:07.335Z,2.82
2023-01-23T19:43:33.969Z,2.83
2023-01-23T19:46:02.570Z,2.83
2023-01-23T19:48:29.475Z,2.82
2023-01-23T19:50:56.148Z,2.83
2023-01-23T19:53:23.517Z,2.82
2023-01-23T19:55:50.404Z,2.83
2023-01-23T19:58:17.025Z,2.83
2023-01-23T20:00:43.768Z,2.83
2023-01-23T20:03:13.933Z,2.83
2023-01-23T20:05:40.801Z,2.82
2023-01-23T20:08:09.141Z,2.82
2023-01-23T20:10:36.736Z,2.82
2023-01-23T20:13:03.448Z,2.82
2023-01-23T20:15:30.165Z,2.82
2023-01-23T20:17:56.943Z,2.82
2023-01-23T20:20:24.084Z,2.82
2023-01-23T20:22:51.088Z,2.81
2023-01-23T20:25:17.874Z,2.80
2023-01-23T20:27:44.827Z,2.79
2023-01-23T20:30:17.562Z,2.78
2023-01-23T20:32:44.739Z,2.78
2023-01-23T20:35:11.676Z,2.77
2023-01-23T20:37:38.532Z,2.76
2023-01-23T20:40:08.300Z,2.76
2023-01-23T20:42:34.941Z,2.76
2023-01-23T20:45:01.726Z,2.76
2023-01-23T20:47:28.759Z,2.76
2023-01-23T20:49:55.661Z,2.75
2023-01-23T20:52:41.198Z,2.75
2023-01-23T20:55:08.391Z,2.75
2023-01-23T20:57:54.462Z,2.74
2023-01-23T21:00:21.148Z,2.74
2023-01-23T21:02:47.991Z,2.73
2023-01-23T21:05:15.041Z,2.72
2023-01-23T21:07:41.754Z,2.71
2023-01-23T21:10:08.903Z,2.69
2023-01-23T21:12:36.082Z,2.68
2023-01-23T21:15:02.975Z,2.68
2023-01-23T21:17:29.681Z,2.68
2023-01-23T21:19:56.525Z,2.67
2023-01-23T21:22:23.368Z,2.66
2023-01-23T21:24:49.956Z,2.67
2023-01-23T21:27:18.327Z,2.66
2023-01-23T21:29:45.754Z,2.66
2023-01-23T21:32:12.380Z,2.65
2023-01-23T21:34:39.094Z,2.65
2023-01-23T21:37:10.185Z,2.65
2023-01-23T21:39:38.034Z,2.65
2023-01-23T21:42:04.777Z,2.65
2023-01-23T21:44:32.737Z,2.66
2023-01-23T21:47:01.101Z,2.66
2023-01-23T21:49:27.851Z,2.66
2023-01-23T21:51:54.761Z,2.67
2023-01-23T21:54:21.521Z,2.66
2023-01-23T21:56:48.350Z,2.66
2023-01-23T21:59:15.268Z,2.67
2023-01-23T22:01:42.697Z,2.67
2023-01-23T22:04:17.901Z,2.67
2023-01-23T22:06:45.883Z,2.68
2023-01-23T22:09:18.128Z,2.68
2023-01-23T22:11:46.473Z,2.68
2023-01-23T22:14:13.860Z,2.68
2023-01-23T22:16:48.568Z,2.69
2023-01-23T22:19:18.967Z,2.69
2023-01-23T22:21:45.789Z,2.70
2023-01-23T22:24:12.543Z,2.71
2023-01-23T22:26:39.521Z,2.71
2023-01-23T22:29:06.532Z,2.72
2023-01-23T22:31:33.165Z,2.71
2023-01-23T22:34:00.189Z,2.71
2023-01-23T22:36:27.083Z,2.71
2023-01-23T22:38:54.895Z,2.72
2023-01-23T22:41:23.212Z,2.71
2023-01-23T22:43:54.861Z,2.72
2023-01-23T22:46:22.639Z,2.73
2023-01-23T22:48:49.885Z,2.73
2023-01-23T22:51:19.474Z,2.74
2023-01-23T22:53:46.199Z,2.74
2023-01-23T22:56:13.346Z,2.76
2023-01-23T22:58:43.576Z,2.76
2023-01-23T23:01:11.028Z,2.76
2023-01-23T23:03:37.980Z,2.76
2023-01-23T23:06:07.029Z,2.76
2023-01-23T23:08:35.949Z,2.74
2023-01-23T23:11:09.101Z,2.74
2023-01-23T23:13:37.817Z,2.74
2023-01-23T23:16:07.385Z,2.73
2023-01-23T23:18:35.398Z,2.73
2023-01-23T23:21:05.402Z,2.73
2023-01-23T23:23:32.263Z,2.73
2023-01-23T23:25:59.098Z,2.73
2023-01-23T23:28:28.302Z,2.74
2023-01-23T23:30:54.944Z,2.75
2023-01-23T23:33:22.464Z,2.75
2023-01-23T23:35:49.243Z,2.76
2023-01-23T23:38:16.396Z,2.76
2023-01-23T23:40:43.122Z,2.77
2023-01-23T23:43:10.458Z,2.78
2023-01-23T23:45:37.744Z,2.78
2023-01-23T23:48:04.602Z,2.79
2023-01-23T23:50:32.805Z,2.78
2023-01-23T23:52:59.469Z,2.78
2023-01-23T23:55:26.445Z,2.79
2023-01-23T23:57:53.182Z,2.79
