createdAt,value
2023-04-17T00:00:25.446Z,0.00
2023-04-17T00:05:25.710Z,0.00
2023-04-17T00:10:24.872Z,0.00
2023-04-17T00:15:23.980Z,0.00
2023-04-17T00:20:22.133Z,0.00
2023-04-17T00:25:23.403Z,0.00
2023-04-17T00:30:20.515Z,0.00
2023-04-17T00:35:20.079Z,0.00
2023-04-17T00:40:19.027Z,0.00
2023-04-17T00:45:18.176Z,0.00
2023-04-17T00:50:19.335Z,0.00
2023-04-17T00:55:17.676Z,0.00
2023-04-17T01:00:16.785Z,0.00
2023-04-17T01:05:15.144Z,0.00
2023-04-17T01:10:14.286Z,0.00
2023-04-17T01:15:13.615Z,0.00
2023-04-17T01:20:13.815Z,0.00
2023-04-17T01:25:12.947Z,0.00
2023-04-17T01:30:11.096Z,0.00
2023-04-17T01:35:10.296Z,0.00
2023-04-17T01:40:09.456Z,0.00
2023-04-17T01:45:08.646Z,0.00
2023-04-17T01:50:07.760Z,0.00
2023-04-17T01:55:07.136Z,0.00
2023-04-17T02:00:07.307Z,0.00
2023-04-17T02:05:06.641Z,0.00
2023-04-17T02:10:04.835Z,0.00
2023-04-17T02:15:04.021Z,0.00
2023-04-17T02:20:03.216Z,0.00
2023-04-17T02:25:02.204Z,0.00
2023-04-17T02:30:01.384Z,0.00
2023-04-17T02:35:01.577Z,0.00
2023-04-17T02:39:59.753Z,0.00
2023-04-17T02:44:58.903Z,0.00
2023-04-17T02:49:58.085Z,0.00
2023-04-17T02:54:57.251Z,0.00
2023-04-17T02:59:56.397Z,0.00
2023-04-17T03:04:55.578Z,0.00
2023-04-17T03:09:55.758Z,0.00
2023-04-17T03:14:53.914Z,0.00
2023-04-17T03:19:55.033Z,0.00
2023-04-17T03:24:52.403Z,0.00
2023-04-17T03:29:51.550Z,0.00
2023-04-17T03:34:49.700Z,0.00
2023-04-17T03:39:48.830Z,0.00
2023-04-17T03:44:49.189Z,0.00
2023-04-17T03:49:49.348Z,0.00
2023-04-17T03:54:47.488Z,0.00
2023-04-17T03:59:46.669Z,0.00
2023-04-17T04:04:48.117Z,0.00
2023-04-17T04:09:46.044Z,0.00
2023-04-17T04:14:46.216Z,0.00
2023-04-17T04:19:43.357Z,0.00
2023-04-17T04:24:43.493Z,0.00
2023-04-17T04:29:41.707Z,0.00
2023-04-17T04:34:40.892Z,0.00
2023-04-17T04:39:41.071Z,0.00
2023-04-17T04:44:39.240Z,0.00
2023-04-17T04:49:39.414Z,0.00
2023-04-17T04:54:38.552Z,0.00
2023-04-17T04:59:37.979Z,0.00
2023-04-17T05:04:37.183Z,0.00
2023-04-17T05:09:36.310Z,0.00
2023-04-17T05:14:35.590Z,0.00
2023-04-17T05:19:33.869Z,0.00
2023-04-17T05:24:33.162Z,0.00
2023-04-17T05:29:33.468Z,0.00
2023-04-17T05:34:32.766Z,0.00
2023-04-17T05:39:32.075Z,0.00
2023-04-17T05:44:30.349Z,0.00
2023-04-17T05:49:29.631Z,0.00
2023-04-17T05:54:28.925Z,0.00
2023-04-17T05:59:29.167Z,0.00
2023-04-17T06:04:27.542Z,0.00
2023-04-17T06:09:26.643Z,0.00
2023-04-17T06:14:26.906Z,0.00
2023-04-17T06:19:29.197Z,0.00
2023-04-17T06:24:25.497Z,0.00
2023-04-17T06:29:24.012Z,0.00
2023-04-17T06:34:25.111Z,0.00
2023-04-17T06:39:22.387Z,0.00
2023-04-17T06:44:24.678Z,0.00
2023-04-17T06:49:21.941Z,0.00
2023-04-17T06:54:21.228Z,0.00
2023-04-17T06:59:19.557Z,0.00
2023-04-17T07:04:18.930Z,68.00
2023-04-17T07:09:17.085Z,68.00
2023-04-17T07:14:17.340Z,72.00
2023-04-17T07:19:16.595Z,68.00
2023-04-17T07:24:14.939Z,64.00
2023-04-17T07:29:14.359Z,68.00
2023-04-17T07:34:14.166Z,60.00
2023-04-17T07:39:12.533Z,68.00
2023-04-17T07:44:12.815Z,72.00
2023-04-17T07:49:12.488Z,72.00
2023-04-17T07:54:11.080Z,68.00
2023-04-17T07:59:10.504Z,60.00
2023-04-17T08:04:08.716Z,52.00
2023-04-17T08:09:08.933Z,48.00
2023-04-17T08:14:08.033Z,52.00
2023-04-17T08:19:07.357Z,52.00
2023-04-17T08:24:06.730Z,56.00
2023-04-17T08:29:05.845Z,68.00
2023-04-17T08:34:13.803Z,84.00
2023-04-17T08:39:04.572Z,80.00
2023-04-17T08:44:04.768Z,68.00
2023-04-17T08:49:01.779Z,56.00
2023-04-17T08:54:02.115Z,36.00
2023-04-17T08:59:01.409Z,32.00
2023-04-17T09:04:00.637Z,48.00
2023-04-17T09:08:59.656Z,40.00
2023-04-17T09:13:58.853Z,64.00
2023-04-17T09:18:58.108Z,88.00
2023-04-17T09:23:57.385Z,84.00
2023-04-17T09:28:56.635Z,92.00
2023-04-17T09:33:54.814Z,104.00
2023-04-17T09:38:55.116Z,124.00
2023-04-17T09:43:54.210Z,104.00
2023-04-17T09:48:53.510Z,60.00
2023-04-17T09:53:52.909Z,64.00
2023-04-17T09:58:52.104Z,68.00
2023-04-17T10:03:51.554Z,96.00
2023-04-17T10:08:50.430Z,92.00
2023-04-17T10:13:49.530Z,48.00
2023-04-17T10:18:48.888Z,40.00
2023-04-17T10:23:47.959Z,48.00
2023-04-17T10:28:47.421Z,44.00
2023-04-17T10:33:46.535Z,60.00
2023-04-17T10:38:45.942Z,44.00
2023-04-17T10:43:45.135Z,60.00
2023-04-17T10:48:43.412Z,48.00
2023-04-17T10:53:43.567Z,60.00
2023-04-17T10:58:42.780Z,60.00
2023-04-17T11:03:41.961Z,64.00
2023-04-17T11:08:41.074Z,72.00
2023-04-17T11:13:40.176Z,124.00
2023-04-17T11:18:41.476Z,92.00
2023-04-17T11:23:38.770Z,76.00
2023-04-17T11:28:37.994Z,60.00
2023-04-17T11:33:37.279Z,64.00
2023-04-17T11:38:38.558Z,52.00
2023-04-17T11:43:34.757Z,84.00
2023-04-17T11:48:34.907Z,100.00
2023-04-17T11:53:33.369Z,92.00
2023-04-17T11:58:33.552Z,92.00
2023-04-17T12:03:32.939Z,68.00
2023-04-17T12:08:32.016Z,56.00
2023-04-17T12:13:30.193Z,48.00
2023-04-17T12:18:30.364Z,52.00
2023-04-17T12:23:28.505Z,64.00
2023-04-17T12:28:28.659Z,52.00
2023-04-17T12:33:27.979Z,56.00
2023-04-17T12:38:27.202Z,56.00
2023-04-17T12:43:26.360Z,60.00
2023-04-17T12:48:24.515Z,44.00
2023-04-17T12:53:24.743Z,60.00
2023-04-17T12:58:23.923Z,56.00
2023-04-17T13:03:22.331Z,100.00
2023-04-17T13:08:24.322Z,60.00
2023-04-17T13:13:20.723Z,44.00
2023-04-17T13:18:20.881Z,40.00
2023-04-17T13:23:19.038Z,36.00
2023-04-17T13:28:20.168Z,52.00
2023-04-17T13:33:18.494Z,44.00
2023-04-17T13:38:17.725Z,44.00
2023-04-17T13:43:16.940Z,44.00
2023-04-17T13:48:16.135Z,60.00
2023-04-17T13:53:15.262Z,52.00
2023-04-17T13:58:14.487Z,48.00
2023-04-17T14:03:16.828Z,56.00
2023-04-17T14:08:12.803Z,76.00
2023-04-17T14:13:12.058Z,72.00
2023-04-17T14:18:11.282Z,76.00
2023-04-17T14:23:10.519Z,64.00
2023-04-17T14:28:09.697Z,60.00
2023-04-17T14:33:08.887Z,48.00
2023-04-17T14:38:08.088Z,56.00
2023-04-17T14:43:07.255Z,68.00
2023-04-17T14:48:06.532Z,72.00
2023-04-17T14:53:05.800Z,64.00
2023-04-17T14:58:04.990Z,52.00
2023-04-17T15:03:06.225Z,28.00
2023-04-17T15:08:03.342Z,40.00
2023-04-17T15:13:02.511Z,32.00
2023-04-17T15:18:01.676Z,28.00
2023-04-17T15:23:00.787Z,28.00
2023-04-17T15:27:59.936Z,32.00
2023-04-17T15:32:59.169Z,44.00
2023-04-17T15:37:58.321Z,44.00
2023-04-17T15:42:57.459Z,48.00
2023-04-17T15:47:56.629Z,56.00
2023-04-17T15:52:55.744Z,100.00
2023-04-17T15:57:54.204Z,48.00
2023-04-17T16:02:54.666Z,48.00
2023-04-17T16:07:52.750Z,52.00
2023-04-17T16:12:53.141Z,44.00
2023-04-17T16:17:52.255Z,32.00
2023-04-17T16:22:50.629Z,40.00
2023-04-17T16:27:50.900Z,40.00
2023-04-17T16:32:50.183Z,40.00
2023-04-17T16:37:48.310Z,36.00
2023-04-17T16:42:47.600Z,44.00
2023-04-17T16:47:48.125Z,36.00
2023-04-17T16:52:46.162Z,36.00
2023-04-17T16:57:45.604Z,32.00
2023-04-17T17:02:46.745Z,36.00
2023-04-17T17:07:45.696Z,24.00
2023-04-17T17:12:43.951Z,20.00
2023-04-17T17:17:43.294Z,12.00
2023-04-17T17:22:42.425Z,12.00
2023-04-17T17:27:41.982Z,8.00
2023-04-17T17:32:40.987Z,8.00
2023-04-17T17:37:40.238Z,4.00
2023-04-17T17:42:41.475Z,4.00
2023-04-17T17:47:39.832Z,4.00
2023-04-17T17:52:38.514Z,4.00
2023-04-17T17:57:48.804Z,4.00
2023-04-17T18:02:37.537Z,4.00
2023-04-17T18:07:36.675Z,0.00
2023-04-17T18:12:34.974Z,0.00
2023-04-17T18:17:35.175Z,4.00
2023-04-17T18:22:35.262Z,4.00
2023-04-17T18:27:32.609Z,4.00
2023-04-17T18:32:31.865Z,0.00
2023-04-17T18:37:31.109Z,0.00
2023-04-17T18:42:30.289Z,0.00
2023-04-17T18:47:29.495Z,0.00
2023-04-17T18:52:28.759Z,0.00
2023-04-17T18:57:28.975Z,0.00
2023-04-17T19:02:30.263Z,0.00
2023-04-17T19:07:27.298Z,0.00
2023-04-17T19:12:25.370Z,0.00
2023-04-17T19:17:24.036Z,12.00
2023-04-17T19:22:24.165Z,12.00
2023-04-17T19:27:24.116Z,8.00
2023-04-17T19:32:22.736Z,8.00
2023-04-17T19:37:21.535Z,8.00
2023-04-17T19:42:24.357Z,8.00
2023-04-17T19:47:20.450Z,8.00
2023-04-17T19:52:21.394Z,8.00
2023-04-17T19:57:19.912Z,8.00
2023-04-17T20:02:18.204Z,8.00
2023-04-17T20:07:19.368Z,8.00
2023-04-17T20:12:16.733Z,8.00
2023-04-17T20:17:16.038Z,8.00
2023-04-17T20:22:15.954Z,8.00
2023-04-17T20:27:15.355Z,8.00
2023-04-17T20:32:13.488Z,8.00
2023-04-17T20:37:18.250Z,8.00
2023-04-17T20:42:13.126Z,8.00
2023-04-17T20:47:11.397Z,8.00
2023-04-17T20:52:10.687Z,8.00
2023-04-17T20:57:09.913Z,8.00
2023-04-17T21:02:10.288Z,8.00
2023-04-17T21:07:08.356Z,8.00
2023-04-17T21:12:07.661Z,8.00
2023-04-17T21:17:07.911Z,8.00
2023-04-17T21:22:06.181Z,8.00
2023-04-17T21:27:05.449Z,8.00
2023-04-17T21:32:04.884Z,8.00
2023-04-17T21:37:04.034Z,8.00
2023-04-17T21:42:05.306Z,8.00
2023-04-17T21:47:02.563Z,8.00
2023-04-17T21:52:01.850Z,8.00
2023-04-17T21:57:01.107Z,8.00
2023-04-17T22:02:00.437Z,8.00
2023-04-17T22:07:01.705Z,8.00
2023-04-17T22:11:58.944Z,8.00
2023-04-17T22:16:59.394Z,8.00
2023-04-17T22:21:58.403Z,8.00
2023-04-17T22:26:56.694Z,8.00
2023-04-17T22:31:55.960Z,8.00
2023-04-17T22:36:55.225Z,8.00
2023-04-17T22:41:54.450Z,0.00
2023-04-17T22:46:53.716Z,0.00
2023-04-17T22:51:52.997Z,0.00
2023-04-17T22:56:52.282Z,0.00
2023-04-17T23:01:51.613Z,0.00
2023-04-17T23:06:50.873Z,0.00
2023-04-17T23:11:50.156Z,0.00
2023-04-17T23:16:50.747Z,0.00
2023-04-17T23:21:48.622Z,0.00
2023-04-17T23:26:49.917Z,0.00
2023-04-17T23:31:47.198Z,0.00
2023-04-17T23:36:46.456Z,0.00
2023-04-17T23:41:47.701Z,0.00
2023-04-17T23:46:46.022Z,0.00
2023-04-17T23:51:44.294Z,0.00
2023-04-17T23:56:44.584Z,0.00
