createdAt,value
2016-04-20T08:27:32.203Z,37.43
2016-04-20T08:28:32.300Z,37.43
2016-04-20T08:29:32.271Z,37.24
2016-04-20T08:30:32.258Z,37.24
2016-04-20T08:31:32.246Z,37.15
2016-04-20T08:32:32.216Z,37.05
2016-04-20T08:33:32.188Z,36.95
2016-04-20T08:34:32.175Z,37.15
2016-04-20T08:35:32.162Z,37.34
2016-04-20T08:36:32.134Z,37.15
2016-04-20T08:37:32.121Z,37.24
2016-04-20T08:38:32.123Z,37.15
2016-04-20T08:39:32.079Z,37.24
2016-04-20T08:40:32.051Z,36.95
2016-04-20T08:41:32.038Z,36.86
2016-04-20T08:42:32.025Z,36.76
2016-04-20T08:43:32.012Z,36.66
2016-04-20T08:44:31.984Z,36.76
2016-04-20T08:45:31.955Z,36.47
2016-04-20T08:46:31.942Z,36.28
2016-04-20T08:47:31.929Z,36.18
2016-04-20T08:48:31.901Z,36.57
2016-04-20T08:49:31.888Z,36.38
2016-04-20T08:50:31.875Z,36.38
2016-04-20T08:51:31.846Z,35.99
2016-04-20T08:52:31.833Z,36.09
2016-04-20T08:53:31.805Z,36.28
2016-04-20T08:54:31.792Z,36.28
2016-04-20T08:55:31.919Z,36.18
2016-04-20T08:56:31.750Z,36.28
2016-04-20T08:57:31.736Z,36.18
2016-04-20T08:58:31.725Z,36.38
2016-04-20T08:59:31.696Z,36.09
2016-04-20T09:00:31.683Z,36.09
2016-04-20T09:01:31.655Z,36.09
2016-04-20T09:02:31.719Z,36.47
2016-04-20T09:03:31.628Z,36.09
2016-04-20T09:04:31.599Z,35.89
2016-04-20T09:05:31.587Z,36.28
2016-04-20T09:06:31.557Z,35.89
2016-04-20T09:07:31.546Z,35.89
2016-04-20T09:08:31.516Z,35.51
2016-04-20T09:09:31.519Z,35.51
2016-04-20T09:10:31.835Z,35.89
2016-04-20T09:11:31.463Z,35.8
2016-04-20T09:12:31.449Z,35.8
2016-04-20T09:13:31.437Z,35.99
2016-04-20T09:14:31.424Z,36.28
2016-04-20T09:15:31.395Z,36.18
2016-04-20T09:16:31.382Z,36.28
2016-04-20T09:17:31.353Z,36.07
2016-04-20T09:18:31.840Z,36.18
2016-04-20T09:19:31.312Z,36.66
2016-04-20T09:20:31.315Z,36.57
2016-04-20T09:21:31.348Z,36.66
2016-04-20T09:22:31.100Z,37.05
2016-04-20T09:23:31.244Z,37.05
2016-04-20T09:24:31.216Z,37.24
2016-04-20T09:25:31.218Z,37.24
2016-04-20T09:26:31.830Z,37.24
2016-04-20T09:27:31.160Z,37.24
2016-04-20T09:28:31.148Z,37.15
2016-04-20T09:29:31.135Z,37.34
2016-04-20T09:30:31.107Z,37.15
2016-04-20T09:31:31.093Z,36.95
2016-04-20T09:32:31.065Z,36.86
2016-04-20T09:33:31.067Z,36.76
2016-04-20T09:34:31.851Z,36.66
2016-04-20T09:35:31.010Z,36.47
2016-04-20T09:36:30.997Z,36.09
2016-04-20T09:37:30.968Z,36.09
2016-04-20T09:38:30.955Z,36.86
2016-04-20T09:39:30.943Z,36.66
2016-04-20T09:40:30.914Z,36.47
2016-04-20T09:41:30.917Z,36.2
2016-04-20T09:42:31.123Z,36.28
2016-04-20T09:43:30.859Z,36.4
2016-04-20T09:44:30.831Z,36.4
2016-04-20T09:45:30.818Z,36.09
2016-04-20T09:46:30.789Z,36.2
2016-04-20T09:47:30.777Z,36.18
2016-04-20T09:48:30.764Z,36.09
2016-04-20T09:49:30.751Z,36.18
2016-04-20T09:50:31.128Z,36.4
2016-04-20T09:51:30.710Z,35.99
2016-04-20T09:52:30.696Z,35.99
2016-04-20T09:53:30.668Z,36.2
2016-04-20T09:54:30.655Z,35.89
2016-04-20T09:55:30.642Z,35.71
2016-04-20T09:56:30.613Z,35.72
2016-04-20T09:57:30.601Z,35.53
2016-04-20T09:58:30.588Z,35.42
2016-04-20T09:59:30.559Z,35.42
2016-04-20T10:00:30.562Z,35.22
2016-04-20T10:01:30.517Z,35.32
2016-04-20T10:02:30.489Z,35.51
2016-04-20T10:03:30.476Z,35.61
2016-04-20T10:04:30.462Z,35.42
2016-04-20T10:05:30.434Z,35.42
2016-04-20T10:06:30.421Z,35.61
2016-04-20T10:07:30.408Z,35.61
2016-04-20T10:08:30.380Z,36.09
2016-04-20T10:09:30.367Z,36.28
2016-04-20T10:10:30.339Z,35.99
2016-04-20T10:11:30.326Z,36.28
2016-04-20T10:12:30.312Z,36.18
2016-04-20T10:13:30.284Z,36.47
2016-04-20T10:14:30.272Z,36.09
2016-04-20T10:15:30.243Z,36.18
2016-04-20T10:16:30.230Z,36.76
2016-04-20T10:17:30.201Z,36.68
2016-04-20T10:18:30.189Z,36.49
2016-04-20T10:19:30.175Z,36.4
2016-04-20T10:20:30.163Z,36.11
2016-04-20T10:21:30.134Z,36.3
2016-04-20T10:22:30.121Z,36.3
2016-04-20T10:23:30.092Z,36.4
2016-04-20T10:24:30.080Z,36.2
2016-04-20T10:25:30.051Z,36.11
2016-04-20T10:26:30.054Z,35.91
2016-04-20T10:27:30.024Z,35.63
2016-04-20T10:28:29.996Z,35.24
2016-04-20T10:29:29.983Z,34.95
2016-04-20T10:30:29.955Z,34.95
2016-04-20T10:31:29.942Z,34.94
2016-04-20T10:32:29.929Z,35.13
2016-04-20T10:33:29.901Z,35.53
2016-04-20T10:34:29.888Z,35.91
2016-04-20T10:35:29.875Z,35.61
2016-04-20T10:36:29.690Z,35.53
2016-04-20T10:37:29.848Z,36.01
2016-04-20T10:38:29.804Z,36.11
2016-04-20T10:39:29.792Z,36.4
2016-04-20T10:40:29.762Z,36.3
2016-04-20T10:41:29.595Z,36.2
2016-04-20T10:42:29.737Z,35.91
2016-04-20T10:43:29.725Z,36.01
2016-04-20T10:44:29.695Z,35.91
2016-04-20T10:45:29.683Z,36.01
2016-04-20T10:46:29.654Z,35.63
2016-04-20T10:47:29.642Z,35.91
2016-04-20T10:48:29.628Z,35.91
2016-04-20T10:49:29.600Z,35.72
2016-04-20T10:50:29.586Z,35.82
2016-04-20T10:51:29.574Z,35.91
2016-04-20T10:52:29.545Z,35.53
2016-04-20T10:53:29.516Z,35.63
2016-04-20T10:54:29.504Z,35.43
2016-04-20T10:55:29.491Z,35.43
2016-04-20T10:56:29.478Z,35.82
2016-04-20T10:57:29.449Z,35.82
2016-04-20T10:58:29.436Z,35.45
2016-04-20T10:59:29.407Z,35.06
2016-04-20T11:00:29.395Z,34.97
2016-04-20T11:01:29.382Z,34.86
2016-04-20T11:02:29.354Z,35.05
2016-04-20T11:03:29.341Z,35.26
2016-04-20T11:04:29.327Z,35.26
2016-04-20T11:05:29.315Z,35.26
2016-04-20T11:06:29.286Z,35.16
2016-04-20T11:07:29.273Z,35.06
2016-04-20T11:08:29.245Z,35.26
2016-04-20T11:09:29.232Z,35.64
2016-04-20T11:10:29.218Z,35.26
2016-04-20T11:11:29.190Z,35.06
2016-04-20T11:12:29.178Z,35.26
2016-04-20T11:13:29.149Z,35.26
2016-04-20T11:14:29.120Z,35.26
2016-04-20T11:15:29.107Z,35.26
2016-04-20T11:16:29.094Z,35.26
2016-04-20T11:17:29.081Z,35.47
2016-04-20T11:18:29.053Z,35.38
2016-04-20T11:19:29.040Z,35.28
2016-04-20T11:20:29.012Z,34.99
2016-04-20T11:21:29.014Z,34.89
2016-04-20T11:22:29.111Z,34.8
2016-04-20T11:23:29.566Z,34.89
2016-04-20T11:24:28.944Z,34.61
2016-04-20T11:25:28.916Z,34.7
2016-04-20T11:26:29.105Z,34.8
2016-04-20T11:27:28.889Z,34.8
2016-04-20T11:28:28.876Z,34.61
2016-04-20T11:29:28.848Z,34.7
2016-04-20T11:30:28.819Z,34.8
2016-04-20T11:31:28.807Z,34.51
2016-04-20T11:32:28.794Z,34.31
2016-04-20T11:33:28.766Z,34.31
2016-04-20T11:34:29.112Z,34.31
2016-04-20T11:35:28.771Z,34.51
2016-04-20T11:36:28.710Z,34.51
2016-04-20T11:37:28.698Z,34.53
2016-04-20T11:38:28.685Z,34.41
2016-04-20T11:39:28.672Z,34.53
2016-04-20T11:40:28.643Z,34.53
2016-04-20T11:41:28.631Z,34.72
2016-04-20T11:42:29.179Z,34.43
2016-04-20T11:43:28.589Z,33.85
2016-04-20T11:44:28.575Z,33.47
2016-04-20T11:45:28.548Z,33.56
2016-04-20T11:46:28.534Z,33.66
2016-04-20T11:47:28.521Z,33.66
2016-04-20T11:48:28.493Z,33.85
2016-04-20T11:49:28.495Z,33.95
2016-04-20T11:50:29.170Z,33.47
2016-04-20T11:51:28.439Z,33.56
2016-04-20T11:52:28.425Z,33.37
2016-04-20T11:53:28.397Z,33.47
2016-04-20T11:54:28.384Z,33.47
2016-04-20T11:55:28.371Z,33.75
2016-04-20T11:56:28.358Z,33.47
2016-04-20T11:57:28.329Z,33.47
2016-04-20T11:58:28.410Z,33.37
2016-04-20T11:59:28.305Z,33.37
2016-04-20T12:00:28.291Z,33.47
2016-04-20T12:01:28.263Z,33.47
2016-04-20T12:02:28.593Z,33.47
2016-04-20T12:03:28.235Z,33.37
2016-04-20T12:04:28.207Z,33
2016-04-20T12:05:28.196Z,33.47
2016-04-20T12:06:28.416Z,33.2
2016-04-20T12:07:28.154Z,33.2
2016-04-20T12:08:28.140Z,33.29
2016-04-20T12:09:28.112Z,33.2
2016-04-20T12:10:28.098Z,33.29
2016-04-20T12:11:28.086Z,32.62
2016-04-20T12:12:28.058Z,32.62
2016-04-20T12:13:28.045Z,32.62
2016-04-20T12:14:28.423Z,32.43
2016-04-20T12:15:28.018Z,32.62
2016-04-20T12:16:27.989Z,32.44
2016-04-20T12:17:27.978Z,32.15
2016-04-20T12:18:27.965Z,31.96
2016-04-20T12:19:27.936Z,32.06
2016-04-20T12:20:27.923Z,31.96
2016-04-20T12:21:27.988Z,31.96
2016-04-20T12:22:27.881Z,31.57
2016-04-20T12:31:05.187Z,30.8
2016-04-20T12:31:33.812Z,30.8
2016-04-20T12:32:33.798Z,30.63
2016-04-20T12:33:33.770Z,30.73
2016-04-20T12:34:34.616Z,30.73
2016-04-20T12:35:33.744Z,30.82
2016-04-20T12:36:33.716Z,30.53
2016-04-20T12:37:33.688Z,30.43
2016-04-20T12:38:33.674Z,30.34
2016-04-20T12:39:33.662Z,30.15
2016-04-20T12:40:33.649Z,30.24
2016-04-20T12:41:33.621Z,29.86
2016-04-20T12:42:33.607Z,29.86
2016-04-20T12:43:33.593Z,29.66
2016-04-20T12:44:33.565Z,29.57
2016-04-20T12:45:33.553Z,30.26
2016-04-20T12:46:33.540Z,29.87
2016-04-20T12:47:33.512Z,30.26
2016-04-20T12:48:33.498Z,30.64
2016-04-20T12:49:33.485Z,31.03
2016-04-20T12:50:33.487Z,32.1
2016-04-20T12:51:33.459Z,32.68
2016-04-20T12:52:33.431Z,33.66
2016-04-20T12:53:33.402Z,34.72
2016-04-20T12:54:33.389Z,34.06
2016-04-20T12:56:50.895Z,32.65
2016-04-20T12:57:19.569Z,32.38
2016-04-20T12:58:19.509Z,31.41
2016-04-20T12:59:19.497Z,30.27
2016-04-20T13:00:19.483Z,29.32
2016-04-20T13:01:19.454Z,28.45
2016-04-20T13:02:19.457Z,27.97
2016-04-20T13:03:19.430Z,27.11
2016-04-20T13:04:19.400Z,26.43
2016-04-20T13:05:19.388Z,24.99
2016-04-20T13:06:19.374Z,24.91
2016-04-20T13:07:19.346Z,24.23
2016-04-20T13:08:19.333Z,23.94
2016-04-20T13:09:19.321Z,23.47
2016-04-20T13:10:19.307Z,22.99
2016-04-20T13:11:19.293Z,21.93
2016-04-20T13:12:19.265Z,22.02
2016-04-20T13:13:19.268Z,21.83
2016-04-20T13:14:19.224Z,21.34
2016-04-20T13:15:19.227Z,20.87
2016-04-20T13:16:19.198Z,21.06
2016-04-20T13:17:19.185Z,20.39
2016-04-20T13:18:19.157Z,20.59
2016-04-20T13:19:19.144Z,19.71
2016-04-20T13:20:19.131Z,19.23
2016-04-20T13:21:19.134Z,17.49
2016-04-20T13:22:19.105Z,17.3
2016-04-20T13:23:19.076Z,16.24
2016-04-20T13:24:19.063Z,15.95
2016-04-20T13:25:19.050Z,15.19
2016-04-20T13:26:19.069Z,15
2016-04-20T13:27:19.025Z,14.52
2016-04-20T13:28:19.012Z,14.03
2016-04-20T13:29:18.983Z,13.55
2016-04-20T13:30:18.970Z,13.55
2016-04-20T13:31:18.957Z,13.65
2016-04-20T13:32:18.930Z,13.46
2016-04-20T13:33:18.916Z,13.46
2016-04-20T13:34:18.919Z,12.77
2016-04-20T13:35:18.890Z,12.78
2016-04-20T13:36:18.877Z,12.68
2016-04-20T13:37:18.879Z,12.68
2016-04-20T13:38:18.867Z,12.4
2016-04-20T13:39:18.838Z,12.78
2016-04-20T13:40:18.826Z,12.01
2016-04-20T13:41:18.813Z,12.6
2016-04-20T13:42:18.784Z,12.01
2016-04-20T13:43:18.770Z,11.62
2016-04-20T13:44:18.758Z,11.33
2016-04-20T13:45:18.745Z,12.11
2016-04-20T13:46:18.732Z,11.72
2016-04-20T13:47:18.734Z,11.52
2016-04-20T13:48:18.707Z,11.23
2016-04-20T13:49:18.709Z,10.94
2016-04-20T13:50:18.681Z,11.04
2016-04-20T13:51:18.667Z,11.24
2016-04-20T13:52:18.655Z,11.43
2016-04-20T13:53:18.642Z,10.75
2016-04-20T13:54:18.628Z,10.94
2016-04-20T13:55:18.616Z,10.55
2016-04-20T13:56:18.603Z,10.55
2016-04-20T13:57:18.589Z,10.55
2016-04-20T13:58:18.593Z,10.56
2016-04-20T13:59:18.564Z,10.56
2016-04-20T14:00:18.551Z,10.17
2016-04-20T14:01:18.523Z,10.27
2016-04-20T14:02:18.525Z,9.97
2016-04-20T14:03:18.513Z,10.27
2016-04-20T14:04:18.499Z,9.88
2016-04-20T14:05:18.486Z,8.9
2016-04-20T14:06:18.473Z,8.51
2016-04-20T14:07:18.461Z,7.83
2016-04-20T14:08:18.447Z,7.04
2016-04-20T14:09:18.450Z,7.34
2016-04-20T14:10:18.422Z,7.05
2016-04-20T14:11:18.455Z,6.85
2016-04-20T14:12:18.396Z,7.15
2016-04-20T14:13:18.383Z,7.54
2016-04-20T14:14:18.371Z,7.24
2016-04-20T14:15:18.373Z,7.83
2016-04-20T14:16:18.343Z,7.53
2016-04-20T14:17:18.331Z,7.62
2016-04-20T14:18:18.318Z,7.43
2016-04-20T14:19:18.493Z,7.04
2016-04-20T14:20:18.293Z,7.43
2016-04-20T14:21:18.295Z,7.62
2016-04-20T14:22:18.627Z,7.53
2016-04-20T14:23:18.254Z,7.53
2016-04-20T14:24:18.241Z,7.62
2016-04-20T14:25:18.229Z,7.62
2016-04-20T14:26:18.232Z,7.33
2016-04-20T14:27:18.453Z,7.53
2016-04-20T14:28:18.190Z,7.53
2016-04-20T14:29:18.177Z,6.85
2016-04-20T14:30:18.165Z,6.46
2016-04-20T14:31:18.167Z,6.95
2016-04-20T14:32:18.137Z,6.95
2016-04-20T14:33:18.125Z,6.94
2016-04-20T14:34:18.112Z,7.14
2016-04-20T14:35:18.506Z,6.94
2016-04-20T14:36:18.164Z,7.42
2016-04-20T14:37:18.073Z,7.42
2016-04-20T14:38:18.061Z,7.62
2016-04-20T14:39:18.064Z,7.71
2016-04-20T14:40:18.034Z,7.81
2016-04-20T14:41:18.022Z,8.59
2016-04-20T14:42:18.009Z,8.4
2016-04-20T14:43:18.558Z,8.4
2016-04-20T14:44:17.999Z,8.39
2016-04-20T14:45:17.986Z,7.9
2016-04-20T14:46:17.973Z,7.81
2016-04-20T14:47:17.944Z,8
2016-04-20T14:48:17.947Z,8.29
2016-04-20T14:49:17.919Z,7.9
2016-04-20T14:50:17.921Z,8.29
2016-04-20T14:51:18.643Z,8.38
2016-04-20T14:52:18.082Z,8.09
2016-04-20T14:53:17.866Z,8.09
2016-04-20T14:54:17.854Z,7.89
2016-04-20T14:55:17.841Z,8.28
2016-04-20T14:56:17.827Z,8.47
2016-04-20T14:57:17.815Z,8.47
2016-04-20T14:58:17.802Z,8.56
2016-04-20T14:59:17.790Z,8.76
2016-04-20T15:00:17.776Z,8.37
2016-04-20T15:01:17.763Z,8.86
2016-04-20T15:02:17.750Z,9.15
2016-04-20T15:03:17.737Z,8.86
2016-04-20T15:04:17.723Z,9.14
2016-04-20T15:05:17.711Z,9.44
2016-04-20T15:06:17.839Z,9.24
2016-04-20T15:07:18.639Z,9.34
2016-04-20T15:08:17.673Z,9.53
2016-04-20T15:09:17.660Z,9.72
2016-04-20T15:10:17.647Z,10.02
2016-04-20T15:11:17.618Z,10.02
2016-04-20T15:12:17.620Z,10.02
2016-04-20T15:13:17.608Z,10.5
2016-04-20T15:14:17.594Z,10.11
2016-04-20T15:15:17.832Z,10.11
2016-04-20T15:16:17.569Z,9.91
2016-04-20T15:17:17.540Z,10.01
2016-04-20T15:18:17.543Z,10.5
2016-04-20T15:19:17.514Z,9.81
2016-04-20T15:20:17.502Z,10.39
2016-04-20T15:21:17.488Z,10
2016-04-20T15:22:17.476Z,10.2
2016-04-20T15:23:17.822Z,10.39
2016-04-20T15:24:17.449Z,10.49
2016-04-20T15:25:17.421Z,10.58
2016-04-20T15:26:17.424Z,10.68
2016-04-20T15:27:17.395Z,10.49
2016-04-20T15:28:17.383Z,10.68
2016-04-20T15:29:17.370Z,10.49
2016-04-20T15:30:17.419Z,10.49
2016-04-20T15:31:17.796Z,10.58
2016-04-20T15:32:17.331Z,11.16
2016-04-20T15:33:17.318Z,10.87
2016-04-20T15:34:17.304Z,10.97
2016-04-20T15:35:17.307Z,11.45
2016-04-20T15:36:17.330Z,11.07
2016-04-20T15:37:17.270Z,10.97
2016-04-20T15:38:17.445Z,10.96
2016-04-20T15:39:17.244Z,11.06
2016-04-20T15:40:17.233Z,10.96
2016-04-20T15:41:17.219Z,10.86
2016-04-20T15:42:17.191Z,10.96
2016-04-20T15:43:17.178Z,11.16
2016-04-20T15:44:17.165Z,11.54
2016-04-20T15:45:17.152Z,11.54
2016-04-20T15:46:17.436Z,11.44
2016-04-20T15:47:17.127Z,11.35
2016-04-20T15:48:17.114Z,11.44
2016-04-20T15:49:17.100Z,11.44
2016-04-20T15:50:17.088Z,11.63
2016-04-20T15:51:17.074Z,11.63
2016-04-20T15:52:17.061Z,11.63
2016-04-20T15:53:17.049Z,11.44
2016-04-20T15:54:17.426Z,12.02
2016-04-20T15:55:17.007Z,11.44
2016-04-20T15:56:17.025Z,12.12
2016-04-20T15:57:17.012Z,12.02
2016-04-20T15:58:17.005Z,12.41
2016-04-20T15:59:17.049Z,12.41
2016-04-20T16:00:17.078Z,12.02
2016-04-20T16:01:17.091Z,12.21
2016-04-20T16:02:17.666Z,12.6
2016-04-20T16:03:17.130Z,12.41
2016-04-20T16:04:17.133Z,12.7
2016-04-20T16:06:57.723Z,12.7
2016-04-20T16:07:57.722Z,12.6
2016-04-20T16:08:57.730Z,12.41
2016-04-20T16:09:57.552Z,12.5
2016-04-20T16:10:57.684Z,12.69
2016-04-20T16:11:57.521Z,12.49
2016-04-20T16:12:57.761Z,12.49
2016-04-20T16:13:57.672Z,12.4
2016-04-20T16:14:57.662Z,12.59
2016-04-20T16:15:57.635Z,12.4
2016-04-20T16:16:57.623Z,12.49
2016-04-20T16:17:57.612Z,12.88
2016-04-20T16:18:57.601Z,12.49
2016-04-20T16:19:57.588Z,12.49
2016-04-20T16:20:57.826Z,12.4
2016-04-20T16:21:57.548Z,12.4
2016-04-20T16:22:57.536Z,12.59
2016-04-20T16:23:57.538Z,12.49
2016-04-20T16:24:57.510Z,12.68
2016-04-20T16:25:57.498Z,12.59
2016-04-20T16:26:57.485Z,12.78
2016-04-20T16:27:57.472Z,12.68
2016-04-20T16:28:57.803Z,12.78
2016-04-20T16:29:57.463Z,12.98
2016-04-20T16:30:57.434Z,13.07
2016-04-20T16:31:57.421Z,12.98
2016-04-20T16:32:57.393Z,12.98
2016-04-20T16:33:57.379Z,12.98
2016-04-20T16:34:57.382Z,12.87
2016-04-20T16:35:57.354Z,12.87
2016-04-20T16:36:57.793Z,13.07
2016-04-20T16:37:57.327Z,12.68
2016-04-20T16:38:57.315Z,12.97
2016-04-20T16:39:57.318Z,13.16
2016-04-20T16:40:57.273Z,12.97
2016-04-20T16:41:57.292Z,12.87
2016-04-20T16:42:57.263Z,12.97
2016-04-20T16:43:57.250Z,12.97
2016-04-20T16:44:57.831Z,12.87
2016-04-20T16:45:57.209Z,12.87
2016-04-20T16:46:57.195Z,13.15
2016-04-20T16:47:57.183Z,13.15
2016-04-20T16:48:57.170Z,12.97
2016-04-20T16:49:57.157Z,13.16
2016-04-20T16:50:57.145Z,13.16
2016-04-20T16:51:57.131Z,12.87
2016-04-20T16:52:57.837Z,12.87
2016-04-20T16:53:57.089Z,12.87
2016-04-20T16:54:57.077Z,12.96
2016-04-20T16:55:57.064Z,12.77
2016-04-20T16:56:57.050Z,12.87
2016-04-20T16:57:57.038Z,12.96
2016-04-20T16:58:57.041Z,12.96
2016-04-20T16:59:57.012Z,12.96
2016-04-20T17:00:57.843Z,13.15
2016-04-20T17:01:56.986Z,13.34
2016-04-20T17:02:56.957Z,13.54
2016-04-20T17:03:56.960Z,13.54
2016-04-20T17:04:56.932Z,13.44
2016-04-20T17:05:56.919Z,13.62
2016-04-20T17:06:56.921Z,13.62
2016-04-20T17:07:56.908Z,13.62
2016-04-20T17:08:57.974Z,13.62
2016-04-20T17:09:56.867Z,13.52
2016-04-20T17:10:56.838Z,13.71
2016-04-20T17:11:56.826Z,14.01
2016-04-20T17:12:56.829Z,14.1
2016-04-20T17:13:56.799Z,14.1
2016-04-20T17:14:56.787Z,14.09
2016-04-20T17:15:56.774Z,14.29
2016-04-20T17:16:57.168Z,14.67
2016-04-20T17:17:56.764Z,14.57
2016-04-20T17:18:56.734Z,14.67
2016-04-20T17:19:56.722Z,14.57
2016-04-20T17:20:56.693Z,14.86
2016-04-20T17:21:56.681Z,14.86
2016-04-20T17:22:56.668Z,14.67
2016-04-20T17:23:56.639Z,15.15
2016-04-20T17:24:56.626Z,15.05
2016-04-20T17:25:56.614Z,15.14
2016-04-20T17:26:56.600Z,15.14
2016-04-20T17:27:56.586Z,15.63
2016-04-20T17:28:56.589Z,15.33
2016-04-20T17:29:56.547Z,15.43
2016-04-20T17:30:56.533Z,15.72
2016-04-20T17:31:56.519Z,15.53
2016-04-20T17:32:56.523Z,15.63
2016-04-20T17:33:56.510Z,15.43
2016-04-20T17:34:56.481Z,16.01
2016-04-20T17:35:56.453Z,15.81
2016-04-20T17:36:56.455Z,15.52
2016-04-20T17:37:56.427Z,15.71
2016-04-20T17:38:56.413Z,16.19
2016-04-20T17:39:56.416Z,16.1
2016-04-20T17:40:56.388Z,15.71
2016-04-20T17:41:56.375Z,16.09
2016-04-20T17:42:56.347Z,15.99
2016-04-20T17:43:56.334Z,15.99
2016-04-20T17:44:56.337Z,15.99
2016-04-20T17:45:56.308Z,15.9
2016-04-20T17:46:56.279Z,16.19
2016-04-20T17:47:56.282Z,16.19
2016-04-20T17:48:56.253Z,16.38
2016-04-20T17:49:56.257Z,16.28
2016-04-20T17:50:56.228Z,16.28
2016-04-20T17:51:56.215Z,16.47
2016-04-20T17:52:56.201Z,16.77
2016-04-20T17:54:00.070Z,16.47
2016-04-20T17:54:56.151Z,16.47
2016-04-20T17:55:56.153Z,16.56
2016-04-20T17:56:56.124Z,16.85
2016-04-20T17:57:56.112Z,16.66
2016-04-20T17:58:56.083Z,17.33
2016-04-20T17:59:56.086Z,17.05
2016-04-20T18:00:56.072Z,17.14
2016-04-20T18:01:56.044Z,17.14
2016-04-20T18:02:56.031Z,17.14
2016-04-20T18:03:56.002Z,17.14
2016-04-20T18:04:56.006Z,17.24
2016-04-20T18:05:55.977Z,17.24
2016-04-20T18:06:55.978Z,17.24
2016-04-20T18:07:55.933Z,17.24
2016-04-20T18:08:55.921Z,17.53
2016-04-20T18:09:55.908Z,17.43
2016-04-20T18:10:55.894Z,17.43
2016-04-20T18:11:55.882Z,17.42
2016-04-20T18:12:55.853Z,17.53
2016-04-20T18:13:55.839Z,17.52
2016-04-20T18:14:55.827Z,17.81
2016-04-20T18:15:55.814Z,17.33
2016-04-20T18:16:55.802Z,17.61
2016-04-20T18:17:55.777Z,17.42
2016-04-20T18:18:55.764Z,17.33
2016-04-20T18:19:55.750Z,17.61
2016-04-20T18:20:55.738Z,17.9
2016-04-20T18:21:55.730Z,17.71
2016-04-20T18:22:55.701Z,17.71
2016-04-20T18:23:55.689Z,17.9
2016-04-20T18:24:55.659Z,18
2016-04-20T18:25:55.646Z,18.08
2016-04-20T18:26:55.634Z,17.9
2016-04-20T18:27:55.621Z,17.9
2016-04-20T18:28:55.592Z,18.08
2016-04-20T18:29:55.595Z,17.9
2016-04-20T18:30:55.566Z,18.38
2016-04-20T18:31:55.553Z,18.18
2016-04-20T18:32:55.525Z,18.38
2016-04-20T18:33:55.512Z,18.08
2016-04-20T18:34:55.515Z,18.38
2016-04-20T18:35:55.486Z,18.57
2016-04-20T18:36:55.505Z,18.57
2016-04-20T18:37:55.460Z,18.48
2016-04-20T18:38:55.447Z,18.28
2016-04-20T18:39:55.419Z,18.46
2016-04-20T18:40:55.250Z,18.28
2016-04-20T18:41:55.393Z,18.28
2016-04-20T18:42:55.365Z,18.66
2016-04-20T18:43:55.351Z,18.85
2016-04-20T18:44:55.338Z,18.56
2016-04-20T18:45:55.325Z,18.66
2016-04-20T18:46:55.298Z,18.95
2016-04-20T18:47:55.284Z,19.04
2016-04-20T18:48:55.287Z,18.85
2016-04-20T18:49:55.258Z,18.95
2016-04-20T18:50:55.245Z,18.95
2016-04-20T18:51:55.231Z,19.13
2016-04-20T18:52:55.189Z,19.04
2016-04-20T18:53:55.175Z,19.04
2016-04-20T18:54:55.162Z,19.33
2016-04-20T18:55:55.150Z,19.13
2016-04-20T18:56:55.152Z,19.43
2016-04-20T18:57:55.123Z,19.23
2016-04-20T18:58:55.095Z,19.23
2016-04-20T18:59:55.082Z,19.13
2016-04-20T19:00:55.117Z,19.7
2016-04-20T19:01:55.041Z,19.7
2016-04-20T19:02:55.043Z,19.23
2016-04-20T19:03:55.014Z,19.9
2016-04-20T19:04:55.002Z,20.1
2016-04-20T19:05:54.989Z,20
2016-04-20T19:06:54.805Z,20
2016-04-20T19:07:54.962Z,20.2
2016-04-20T19:08:55.121Z,20.2
2016-04-20T19:09:54.921Z,20.1
2016-04-20T19:10:54.893Z,20.67
2016-04-20T19:11:54.879Z,20.67
2016-04-20T19:12:54.868Z,20.1
2016-04-20T19:13:54.854Z,20.2
2016-04-20T19:14:54.841Z,20.67
2016-04-20T19:15:54.829Z,20.29
2016-04-20T19:16:55.143Z,20.29
2016-04-20T19:17:54.786Z,20.67
2016-04-20T19:18:54.758Z,20.48
2016-04-20T19:19:54.729Z,20.48
2016-04-20T19:20:54.732Z,21.25
2016-04-20T19:21:54.704Z,21.06
2016-04-20T19:22:54.690Z,21.07
2016-04-20T19:23:54.662Z,21.15
2016-04-20T19:24:55.164Z,21.54
2016-04-20T19:25:54.652Z,21.06
2016-04-20T19:26:54.623Z,21.83
2016-04-20T19:27:54.611Z,21.15
2016-04-20T19:28:54.581Z,21.73
2016-04-20T19:29:54.569Z,21.26
2016-04-20T19:30:54.556Z,21.64
2016-04-20T19:31:54.558Z,21.73
2016-04-20T19:32:55.297Z,21.64
2016-04-20T19:33:54.502Z,21.35
2016-04-20T19:34:54.488Z,21.44
2016-04-20T19:35:54.475Z,22.12
2016-04-20T19:36:54.447Z,21.83
2016-04-20T19:37:54.434Z,21.73
2016-04-20T19:38:54.406Z,21.73
2016-04-20T19:39:54.393Z,21.92
2016-04-20T19:40:54.427Z,22.12
2016-04-20T19:41:54.367Z,22.22
2016-04-20T19:42:54.354Z,22.02
2016-04-20T19:43:54.326Z,22.02
2016-04-20T19:44:54.312Z,22.5
2016-04-20T19:45:54.299Z,22.41
2016-04-20T19:46:54.271Z,22.41
2016-04-20T19:47:54.258Z,22.69
2016-04-20T19:48:54.448Z,22.5
2016-04-20T19:49:54.217Z,22.69
2016-04-20T19:50:54.204Z,22.79
2016-04-20T19:51:54.190Z,22.69
2016-04-20T19:52:54.178Z,22.6
2016-04-20T19:53:54.148Z,22.6
2016-04-20T19:54:54.136Z,22.89
2016-04-20T19:55:54.123Z,23.27
2016-04-20T19:56:54.454Z,23.18
2016-04-20T19:57:54.097Z,22.99
2016-04-20T19:58:54.069Z,23.27
2016-04-20T19:59:54.056Z,23.37
2016-04-20T20:00:54.028Z,23.46
2016-04-20T20:01:54.014Z,23.18
2016-04-20T20:02:53.986Z,23.27
2016-04-20T20:03:54.332Z,23.27
2016-04-20T20:04:53.961Z,23.27
2016-04-20T20:05:53.947Z,23.37
2016-04-20T20:06:53.919Z,23.46
2016-04-20T20:07:53.921Z,23.85
2016-04-20T20:08:53.893Z,23.75
2016-04-20T20:09:53.879Z,23.66
2016-04-20T20:10:53.851Z,23.94
2016-04-20T20:11:54.292Z,24.14
2016-04-20T20:12:53.824Z,23.94
2016-04-20T20:13:53.812Z,23.93
2016-04-20T20:14:53.784Z,23.94
2016-04-20T20:15:53.755Z,23.93
2016-04-20T20:16:53.758Z,23.66
2016-04-20T20:17:53.729Z,23.74
2016-04-20T20:18:53.716Z,24.32
2016-04-20T20:19:53.688Z,24.22
2016-04-20T20:20:53.675Z,24.43
2016-04-20T20:21:53.656Z,24.32
2016-04-20T20:22:53.495Z,24.51
2016-04-20T20:23:53.623Z,24.7
2016-04-20T20:24:53.609Z,24.61
2016-04-20T20:25:53.597Z,24.32
2016-04-20T20:26:53.568Z,24.7
2016-04-20T20:27:53.556Z,25.09
2016-04-20T20:28:53.542Z,24.61
2016-04-20T20:29:53.529Z,24.7
2016-04-20T20:30:53.501Z,24.51
2016-04-20T20:31:53.488Z,24.8
2016-04-20T20:32:53.475Z,24.61
2016-04-20T20:33:53.462Z,24.51
2016-04-20T20:34:53.433Z,24.9
2016-04-20T20:35:53.405Z,24.8
2016-04-20T20:36:53.391Z,24.7
2016-04-20T20:37:53.380Z,24.7
2016-04-20T20:38:53.382Z,24.8
2016-04-20T20:39:53.353Z,25.28
2016-04-20T20:40:53.324Z,25.18
2016-04-20T20:41:53.312Z,25.28
2016-04-20T20:42:53.282Z,25.28
2016-04-20T20:43:53.473Z,25.38
2016-04-20T20:44:53.257Z,25.28
2016-04-20T20:45:53.228Z,25.28
2016-04-20T20:46:53.216Z,25.28
2016-04-20T20:47:53.203Z,24.99
2016-04-20T20:48:53.189Z,25.38
2016-04-20T20:49:53.177Z,25.28
2016-04-20T20:50:53.148Z,25.38
2016-04-20T20:51:52.385Z,25.28
2016-04-20T20:52:53.122Z,25.57
2016-04-20T20:53:53.095Z,25.67
2016-04-20T20:54:53.081Z,25.47
2016-04-20T20:55:53.053Z,25.47
2016-04-20T20:56:53.024Z,25.76
2016-04-20T20:57:53.027Z,25.67
2016-04-20T20:58:53.107Z,25.76
2016-04-20T20:59:52.986Z,25.67
2016-04-20T21:00:52.988Z,25.95
2016-04-20T21:01:52.945Z,25.95
2016-04-20T21:02:52.931Z,25.85
2016-04-20T21:03:52.919Z,26.05
2016-04-20T21:04:52.906Z,26.05
2016-04-20T21:05:52.878Z,26.05
2016-04-20T21:06:53.114Z,26.15
2016-04-20T21:07:52.836Z,26.24
2016-04-20T21:08:52.822Z,26.15
2016-04-20T21:09:52.794Z,26.24
2016-04-20T21:10:52.798Z,26.24
2016-04-20T21:11:52.768Z,25.95
2016-04-20T21:12:52.771Z,26.43
2016-04-20T21:13:52.727Z,26.05
2016-04-20T21:14:53.105Z,26.24
2016-04-20T21:15:52.701Z,26.24
2016-04-20T21:16:52.672Z,26.34
2016-04-20T21:17:52.660Z,26.15
2016-04-20T21:18:52.631Z,26.15
2016-04-20T21:19:52.633Z,26.53
2016-04-20T21:20:52.605Z,26.34
2016-04-20T21:21:52.576Z,26.53
2016-04-20T21:22:53.204Z,26.34
2016-04-20T21:23:52.551Z,26.51
2016-04-20T21:24:52.535Z,26.62
2016-04-20T21:25:52.507Z,26.53
2016-04-20T21:26:52.493Z,26.81
2016-04-20T21:27:52.480Z,26.72
2016-04-20T21:28:52.452Z,26.82
2016-04-20T21:29:52.440Z,26.71
2016-04-20T21:30:53.116Z,26.9
2016-04-20T21:31:52.398Z,26.72
2016-04-20T21:32:52.541Z,26.71
2016-04-20T21:33:52.371Z,26.71
2016-04-20T21:34:52.343Z,26.51