createdAt,value
2024-04-18T00:00:31.877Z,1.33
2024-04-18T00:03:34.505Z,2.63
2024-04-18T00:06:37.002Z,2.55
2024-04-18T00:09:43.767Z,3.70
2024-04-18T00:13:06.151Z,1.57
2024-04-18T00:16:28.485Z,2.45
2024-04-18T00:19:50.069Z,1.75
2024-04-18T00:23:08.387Z,2.03
2024-04-18T00:26:10.804Z,1.33
2024-04-18T00:29:33.254Z,2.27
2024-04-18T00:32:44.598Z,1.65
2024-04-18T00:36:08.313Z,1.50
2024-04-18T00:39:22.811Z,1.80
2024-04-18T00:42:38.695Z,1.58
2024-04-18T00:45:41.216Z,1.53
2024-04-18T00:48:58.942Z,1.45
2024-04-18T00:52:01.482Z,2.03
2024-04-18T00:55:04.581Z,2.92
2024-04-18T00:58:11.095Z,3.03
2024-04-18T01:01:18.199Z,2.07
2024-04-18T01:04:29.795Z,2.47
2024-04-18T01:07:46.446Z,2.22
2024-04-18T01:10:57.908Z,2.03
2024-04-18T01:14:06.794Z,2.75
2024-04-18T01:17:29.390Z,1.67
2024-04-18T01:20:32.124Z,3.90
2024-04-18T01:23:34.487Z,3.20
2024-04-18T01:26:36.825Z,3.60
2024-04-18T01:29:39.202Z,3.25
2024-04-18T01:32:41.791Z,3.20
2024-04-18T01:35:44.381Z,3.03
2024-04-18T01:38:55.317Z,6.35
2024-04-18T01:42:06.475Z,2.40
2024-04-18T01:45:18.304Z,2.15
2024-04-18T01:48:20.909Z,2.57
2024-04-18T01:51:41.735Z,2.05
2024-04-18T01:55:04.528Z,3.63
2024-04-18T01:58:13.755Z,3.25
2024-04-18T02:01:16.209Z,4.72
2024-04-18T02:04:21.796Z,4.90
2024-04-18T02:07:24.224Z,3.17
2024-04-18T02:10:38.962Z,3.70
2024-04-18T02:13:41.316Z,4.57
2024-04-18T02:16:43.714Z,3.65
2024-04-18T02:19:58.300Z,4.47
2024-04-18T02:23:15.949Z,4.40
2024-04-18T02:26:24.469Z,3.38
2024-04-18T02:29:26.878Z,3.95
2024-04-18T02:32:35.125Z,5.05
2024-04-18T02:35:37.517Z,4.90
2024-04-18T02:38:39.842Z,5.13
2024-04-18T02:41:42.209Z,3.92
2024-04-18T02:45:03.037Z,4.45
2024-04-18T02:48:25.442Z,6.13
2024-04-18T02:51:27.823Z,4.40
2024-04-18T02:54:48.436Z,5.20
2024-04-18T02:57:50.870Z,5.07
2024-04-18T03:00:53.276Z,4.40
2024-04-18T03:04:14.106Z,4.15
2024-04-18T03:07:16.502Z,4.73
2024-04-18T03:10:24.834Z,4.05
2024-04-18T03:13:39.416Z,5.15
2024-04-18T03:17:01.928Z,4.55
2024-04-18T03:20:24.286Z,5.53
2024-04-18T03:23:42.204Z,6.27
2024-04-18T03:26:44.780Z,5.13
2024-04-18T03:29:47.090Z,5.50
2024-04-18T03:33:08.996Z,5.35
2024-04-18T03:36:11.473Z,5.22
2024-04-18T03:39:13.866Z,5.13
2024-04-18T03:42:16.335Z,4.70
2024-04-18T03:45:28.067Z,4.78
2024-04-18T03:48:30.839Z,5.03
2024-04-18T03:51:33.422Z,6.93
2024-04-18T03:55:02.244Z,6.17
2024-04-18T03:58:25.191Z,6.95
2024-04-18T04:01:29.671Z,6.10
2024-04-18T04:04:32.161Z,5.88
2024-04-18T04:07:34.566Z,5.60
2024-04-18T04:10:36.876Z,7.10
2024-04-18T04:13:39.207Z,8.57
2024-04-18T04:16:53.022Z,8.38
2024-04-18T04:19:55.360Z,7.53
2024-04-18T04:22:58.037Z,7.32
2024-04-18T04:26:00.600Z,6.97
2024-04-18T04:29:03.040Z,7.88
2024-04-18T04:32:05.441Z,7.50
2024-04-18T04:35:07.769Z,7.97
2024-04-18T04:38:10.095Z,7.90
2024-04-18T04:41:12.453Z,6.50
2024-04-18T04:44:14.829Z,7.93
2024-04-18T04:47:27.449Z,8.93
2024-04-18T04:50:43.161Z,7.55
2024-04-18T04:53:50.585Z,8.88
2024-04-18T04:57:15.440Z,8.63
2024-04-18T05:00:18.159Z,8.25
2024-04-18T05:03:32.570Z,9.15
2024-04-18T05:06:54.999Z,6.35
2024-04-18T05:09:57.411Z,9.02
2024-04-18T05:13:02.304Z,8.20
2024-04-18T05:16:10.725Z,7.63
2024-04-18T05:19:13.110Z,7.18
2024-04-18T05:22:15.466Z,7.38
2024-04-18T05:25:17.862Z,7.82
2024-04-18T05:28:31.938Z,8.13
2024-04-18T05:31:38.336Z,7.10
2024-04-18T05:34:43.069Z,7.72
2024-04-18T05:37:45.505Z,7.10
2024-04-18T05:40:47.901Z,7.28
2024-04-18T05:43:50.553Z,8.53
2024-04-18T05:46:52.997Z,9.00
2024-04-18T05:49:56.068Z,7.55
2024-04-18T05:52:58.525Z,8.32
2024-04-18T05:56:01.594Z,8.10
2024-04-18T05:59:04.365Z,8.23
2024-04-18T06:02:08.685Z,8.48
2024-04-18T06:05:18.533Z,8.93
2024-04-18T06:08:39.601Z,8.18
2024-04-18T06:11:47.388Z,8.88
2024-04-18T06:14:57.124Z,9.40
2024-04-18T06:18:00.283Z,9.32
2024-04-18T06:21:02.888Z,9.27
2024-04-18T06:24:05.485Z,7.63
2024-04-18T06:27:08.572Z,9.82
2024-04-18T06:30:11.304Z,8.07
2024-04-18T06:33:13.816Z,8.07
2024-04-18T06:36:18.698Z,9.05
2024-04-18T06:39:21.482Z,7.53
2024-04-18T06:42:24.302Z,9.48
2024-04-18T06:45:26.917Z,7.33
2024-04-18T06:48:29.486Z,9.57
2024-04-18T06:51:33.562Z,9.80
2024-04-18T06:54:44.053Z,7.65
2024-04-18T06:57:49.689Z,9.02
2024-04-18T07:00:54.717Z,8.40
2024-04-18T07:03:57.701Z,10.02
2024-04-18T07:07:09.895Z,9.88
2024-04-18T07:10:16.009Z,9.10
2024-04-18T07:13:31.643Z,9.07
2024-04-18T07:16:36.803Z,9.33
2024-04-18T07:19:58.066Z,9.55
2024-04-18T07:23:09.904Z,8.13
2024-04-18T07:26:12.582Z,8.10
2024-04-18T07:29:15.057Z,9.52
2024-04-18T07:32:17.495Z,7.87
2024-04-18T07:35:19.979Z,8.70
2024-04-18T07:38:22.488Z,8.98
2024-04-18T07:41:24.994Z,8.65
2024-04-18T07:44:27.476Z,8.10
2024-04-18T07:47:29.934Z,8.63
2024-04-18T07:50:32.441Z,7.55
2024-04-18T07:53:35.019Z,7.70
2024-04-18T07:56:37.702Z,6.63
2024-04-18T07:59:41.346Z,7.35
2024-04-18T08:02:46.749Z,6.90
2024-04-18T08:05:53.174Z,6.53
2024-04-18T08:09:00.174Z,5.00
2024-04-18T08:12:23.046Z,6.95
2024-04-18T08:18:49.485Z,4.60
2024-04-18T08:21:51.962Z,6.72
2024-04-18T08:24:57.185Z,6.35
2024-04-18T08:28:00.628Z,5.40
2024-04-18T08:31:03.152Z,4.65
2024-04-18T08:34:16.463Z,4.87
2024-04-18T08:37:24.100Z,5.18
2024-04-18T08:40:29.545Z,5.38
2024-04-18T08:43:31.994Z,6.15
2024-04-18T08:46:37.892Z,4.95
2024-04-18T08:49:40.444Z,4.27
2024-04-18T08:52:48.050Z,4.80
2024-04-18T08:55:51.259Z,5.55
2024-04-18T08:58:54.066Z,5.88
2024-04-18T09:01:56.667Z,5.00
2024-04-18T09:05:00.204Z,5.27
2024-04-18T09:08:02.724Z,4.18
2024-04-18T09:11:05.691Z,4.60
2024-04-18T09:14:08.183Z,5.65
2024-04-18T09:17:14.468Z,5.35
2024-04-18T09:20:19.191Z,4.43
2024-04-18T09:23:22.543Z,4.20
2024-04-18T09:26:28.566Z,5.40
2024-04-18T09:29:33.130Z,5.15
2024-04-18T09:32:36.010Z,4.30
2024-04-18T09:35:39.340Z,4.20
2024-04-18T09:38:46.556Z,5.43
2024-04-18T09:41:50.410Z,5.18
2024-04-18T09:44:54.389Z,5.55
2024-04-18T09:47:57.263Z,5.90
2024-04-18T09:51:03.459Z,5.43
2024-04-18T09:54:07.400Z,5.03
2024-04-18T09:57:11.553Z,6.97
2024-04-18T10:00:14.823Z,5.07
2024-04-18T10:03:20.419Z,6.25
2024-04-18T10:06:28.304Z,5.60
2024-04-18T10:09:33.201Z,4.95
2024-04-18T10:12:41.428Z,4.15
2024-04-18T10:15:44.008Z,5.72
2024-04-18T10:18:47.667Z,5.68
2024-04-18T10:22:11.260Z,5.13
2024-04-18T10:25:23.678Z,5.43
2024-04-18T10:28:31.441Z,6.57
2024-04-18T10:31:34.052Z,7.38
2024-04-18T10:34:36.641Z,5.03
2024-04-18T10:37:49.883Z,5.87
2024-04-18T10:41:04.864Z,6.95
2024-04-18T10:44:07.515Z,4.97
2024-04-18T10:47:12.678Z,5.47
2024-04-18T10:50:15.947Z,5.72
2024-04-18T10:53:18.755Z,6.60
2024-04-18T10:56:22.839Z,5.07
2024-04-18T10:59:26.872Z,6.03
2024-04-18T11:02:34.050Z,6.07
2024-04-18T11:05:38.620Z,5.43
2024-04-18T11:08:55.820Z,6.50
2024-04-18T11:12:01.112Z,7.70
2024-04-18T11:15:03.700Z,6.07
2024-04-18T11:18:06.654Z,5.45
2024-04-18T11:21:10.067Z,6.80
2024-04-18T11:24:15.930Z,5.40
2024-04-18T11:27:18.486Z,5.97
2024-04-18T11:30:23.686Z,4.57
2024-04-18T11:33:26.726Z,4.28
2024-04-18T11:36:30.108Z,4.90
2024-04-18T11:39:32.779Z,4.77
2024-04-18T11:42:35.390Z,5.07
2024-04-18T11:45:38.346Z,4.45
2024-04-18T11:48:41.030Z,4.22
2024-04-18T11:51:43.558Z,4.00
2024-04-18T11:54:46.052Z,4.13
2024-04-18T11:57:50.785Z,2.97
2024-04-18T12:01:13.165Z,3.67
2024-04-18T12:04:15.835Z,3.72
2024-04-18T12:07:22.959Z,3.08
2024-04-18T12:10:25.448Z,2.67
2024-04-18T12:13:38.302Z,2.85
2024-04-18T12:17:02.440Z,3.60
2024-04-18T12:20:19.497Z,2.83
2024-04-18T12:23:22.015Z,3.65
2024-04-18T12:26:40.286Z,5.40
2024-04-18T12:29:48.372Z,3.60
2024-04-18T12:32:51.179Z,2.90
2024-04-18T12:36:00.669Z,3.35
2024-04-18T12:39:05.027Z,2.80
2024-04-18T12:42:09.704Z,3.37
2024-04-18T12:45:12.377Z,3.83
2024-04-18T12:48:15.165Z,2.95
2024-04-18T12:51:17.808Z,2.78
2024-04-18T12:54:20.436Z,3.22
2024-04-18T12:57:23.407Z,2.60
2024-04-18T13:00:55.123Z,2.35
2024-04-18T13:04:13.477Z,2.42
2024-04-18T13:07:22.109Z,3.40
2024-04-18T13:10:44.532Z,4.20
2024-04-18T13:13:58.546Z,3.27
2024-04-18T13:17:01.213Z,2.95
2024-04-18T13:20:22.159Z,4.88
2024-04-18T13:23:24.551Z,2.33
2024-04-18T13:26:26.925Z,2.28
2024-04-18T13:29:29.359Z,3.80
2024-04-18T13:32:50.867Z,3.17
2024-04-18T13:35:53.549Z,3.55
2024-04-18T13:39:01.072Z,3.35
2024-04-18T13:42:09.170Z,3.03
2024-04-18T13:45:27.139Z,4.67
2024-04-18T13:48:29.810Z,4.32
2024-04-18T13:51:32.381Z,3.00
2024-04-18T13:54:35.400Z,3.15
2024-04-18T13:57:38.316Z,2.80
2024-04-18T14:00:56.200Z,3.27
2024-04-18T14:04:05.089Z,3.30
2024-04-18T14:07:16.983Z,4.05
2024-04-18T14:10:22.041Z,4.13
2024-04-18T14:13:43.269Z,3.70
2024-04-18T14:17:23.218Z,3.20
2024-04-18T14:20:45.228Z,4.85
2024-04-18T14:23:47.637Z,3.28
2024-04-18T14:26:50.061Z,3.55
2024-04-18T14:29:58.703Z,4.60
2024-04-18T14:33:10.419Z,3.70
2024-04-18T14:36:13.436Z,3.97
2024-04-18T14:39:15.941Z,5.18
2024-04-18T14:42:18.432Z,4.03
2024-04-18T14:45:20.950Z,4.22
2024-04-18T14:48:23.523Z,5.27
2024-04-18T14:51:25.955Z,5.80
2024-04-18T14:54:28.381Z,4.32
2024-04-18T14:57:31.972Z,4.65
2024-04-18T15:00:53.148Z,3.75
2024-04-18T15:03:56.437Z,4.97
2024-04-18T15:06:59.033Z,4.50
2024-04-18T15:10:13.344Z,4.35
2024-04-18T15:13:36.562Z,4.10
2024-04-18T15:16:58.887Z,3.88
2024-04-18T15:20:02.535Z,3.20
2024-04-18T15:23:14.733Z,5.05
2024-04-18T15:26:19.592Z,4.20
2024-04-18T15:29:22.110Z,4.18
2024-04-18T15:32:43.404Z,4.47
2024-04-18T15:35:57.739Z,3.23
2024-04-18T15:39:00.180Z,3.25
2024-04-18T15:42:19.120Z,3.58
2024-04-18T15:45:24.743Z,3.28
2024-04-18T15:48:27.276Z,2.95
2024-04-18T15:51:29.896Z,4.17
2024-04-18T15:54:41.745Z,4.10
2024-04-18T15:57:44.204Z,3.67
2024-04-18T16:00:46.762Z,4.72
2024-04-18T16:04:08.632Z,4.25
2024-04-18T16:07:29.965Z,3.37
2024-04-18T16:10:51.144Z,2.78
2024-04-18T16:13:59.456Z,3.33
2024-04-18T16:17:01.985Z,3.45
2024-04-18T16:20:14.460Z,3.90
2024-04-18T16:23:16.850Z,2.93
2024-04-18T16:26:19.260Z,3.67
2024-04-18T16:29:21.838Z,3.90
2024-04-18T16:32:24.283Z,4.25
2024-04-18T16:35:29.578Z,4.07
2024-04-18T16:38:47.363Z,3.80
2024-04-18T16:41:59.283Z,3.40
2024-04-18T16:45:01.702Z,3.33
2024-04-18T16:48:04.390Z,2.08
2024-04-18T16:51:06.930Z,3.60
2024-04-18T16:54:28.358Z,6.47
2024-04-18T16:57:37.408Z,2.42
2024-04-18T17:00:40.034Z,3.10
2024-04-18T17:03:48.678Z,3.45
2024-04-18T17:07:06.963Z,2.65
2024-04-18T17:10:28.380Z,6.90
2024-04-18T17:13:57.531Z,2.90
2024-04-18T17:16:59.900Z,4.70
2024-04-18T17:20:02.268Z,3.30
2024-04-18T17:23:04.821Z,3.65
2024-04-18T17:26:07.211Z,3.87
2024-04-18T17:29:09.568Z,6.28
2024-04-18T17:32:15.091Z,4.70
2024-04-18T17:35:17.519Z,4.00
2024-04-18T17:38:20.804Z,3.80
2024-04-18T17:41:32.660Z,2.87
2024-04-18T17:44:53.668Z,2.83
2024-04-18T17:48:03.111Z,2.58
2024-04-18T17:51:05.726Z,3.15
2024-04-18T17:54:08.634Z,3.95
2024-04-18T17:57:11.216Z,3.07
2024-04-18T18:00:13.872Z,4.50
2024-04-18T18:03:17.188Z,4.68
2024-04-18T18:06:19.775Z,3.55
2024-04-18T18:09:22.256Z,2.97
2024-04-18T18:12:25.306Z,2.10
2024-04-18T18:15:27.723Z,3.47
2024-04-18T18:18:30.207Z,3.53
2024-04-18T18:21:32.636Z,3.42
2024-04-18T18:24:37.525Z,3.22
2024-04-18T18:27:40.032Z,2.60
2024-04-18T18:31:02.422Z,2.85
2024-04-18T18:34:04.988Z,2.28
2024-04-18T18:37:07.482Z,2.65
2024-04-18T18:40:10.499Z,3.00
2024-04-18T18:43:12.872Z,2.23
2024-04-18T18:46:15.225Z,2.53
2024-04-18T18:49:17.836Z,1.80
2024-04-18T18:52:22.053Z,3.53
2024-04-18T18:55:24.512Z,2.08
2024-04-18T18:58:37.466Z,2.20
2024-04-18T19:01:39.821Z,3.08
2024-04-18T19:04:58.634Z,2.08
2024-04-18T19:08:01.070Z,1.40
2024-04-18T19:11:04.102Z,2.50
2024-04-18T19:14:06.598Z,3.80
2024-04-18T19:17:09.075Z,3.13
2024-04-18T19:20:13.989Z,2.85
2024-04-18T19:23:22.139Z,1.90
2024-04-18T19:26:26.199Z,2.55
2024-04-18T19:29:39.946Z,2.60
2024-04-18T19:32:51.638Z,3.13
2024-04-18T19:36:00.326Z,2.20
2024-04-18T19:39:03.733Z,3.10
2024-04-18T19:42:29.691Z,2.90
2024-04-18T19:45:32.205Z,2.70
2024-04-18T19:48:34.874Z,3.60
2024-04-18T19:51:37.521Z,2.17
2024-04-18T19:54:39.899Z,3.13
2024-04-18T19:57:42.324Z,2.22
2024-04-18T20:00:44.978Z,2.83
2024-04-18T20:03:47.895Z,2.83
2024-04-18T20:06:50.336Z,2.78
2024-04-18T20:09:52.798Z,2.50
2024-04-18T20:12:55.723Z,2.70
2024-04-18T20:15:58.155Z,3.90
2024-04-18T20:19:08.726Z,2.45
2024-04-18T20:22:11.314Z,2.53
2024-04-18T20:25:13.898Z,3.50
2024-04-18T20:28:16.621Z,4.18
2024-04-18T20:31:19.416Z,2.87
2024-04-18T20:34:22.994Z,4.18
2024-04-18T20:37:26.161Z,5.13
2024-04-18T20:40:28.582Z,3.22
2024-04-18T20:43:31.103Z,3.25
2024-04-18T20:46:33.863Z,3.23
2024-04-18T20:49:36.289Z,2.42
2024-04-18T20:52:39.711Z,3.05
2024-04-18T20:55:43.304Z,3.35
2024-04-18T20:58:46.201Z,3.75
2024-04-18T21:01:48.659Z,4.57
2024-04-18T21:04:51.077Z,4.32
2024-04-18T21:07:53.655Z,3.33
2024-04-18T21:10:56.087Z,3.55
2024-04-18T21:13:58.494Z,4.57
2024-04-18T21:17:01.149Z,4.93
2024-04-18T21:20:03.884Z,4.82
2024-04-18T21:23:06.336Z,3.63
2024-04-18T21:26:08.926Z,4.38
2024-04-18T21:29:11.297Z,8.32
2024-04-18T21:32:14.797Z,3.90
2024-04-18T21:35:17.353Z,3.45
2024-04-18T21:38:19.841Z,5.28
2024-04-18T21:41:22.408Z,3.38
2024-04-18T21:44:24.982Z,3.92
2024-04-18T21:47:29.788Z,2.77
2024-04-18T21:50:32.511Z,4.68
2024-04-18T21:53:35.019Z,4.28
2024-04-18T21:56:37.463Z,3.63
2024-04-18T21:59:39.808Z,4.28
2024-04-18T22:02:42.258Z,5.20
2024-04-18T22:05:44.846Z,4.13
2024-04-18T22:08:47.335Z,4.22
2024-04-18T22:11:49.860Z,3.13
2024-04-18T22:14:52.408Z,5.75
2024-04-18T22:17:54.836Z,4.93
2024-04-18T22:20:57.773Z,4.55
2024-04-18T22:24:00.247Z,4.55
2024-04-18T22:27:02.834Z,3.70
2024-04-18T22:30:05.555Z,6.68
2024-04-18T22:33:08.010Z,3.97
2024-04-18T22:36:10.690Z,8.35
2024-04-18T22:39:13.186Z,5.10
2024-04-18T22:42:15.611Z,4.90
2024-04-18T22:45:18.153Z,6.10
2024-04-18T22:48:20.690Z,3.63
2024-04-18T22:51:23.339Z,3.95
2024-04-18T22:54:25.747Z,4.30
2024-04-18T22:57:46.862Z,3.88
2024-04-18T23:00:49.736Z,5.10
2024-04-18T23:03:52.227Z,6.83
2024-04-18T23:06:54.717Z,4.07
2024-04-18T23:09:57.249Z,4.68
2024-04-18T23:12:59.680Z,4.40
2024-04-18T23:16:20.346Z,3.28
2024-04-18T23:19:22.662Z,3.77
2024-04-18T23:22:26.000Z,3.53
2024-04-18T23:25:28.519Z,4.68
2024-04-18T23:28:30.900Z,3.38
2024-04-18T23:31:33.298Z,4.15
2024-04-18T23:34:35.666Z,4.53
2024-04-18T23:37:39.291Z,4.28
2024-04-18T23:40:41.963Z,4.13
2024-04-18T23:43:44.334Z,3.35
2024-04-18T23:46:46.709Z,4.28
2024-04-18T23:49:49.063Z,4.70
2024-04-18T23:52:51.488Z,5.00
2024-04-18T23:55:53.898Z,4.25
2024-04-18T23:58:56.332Z,3.92
