createdAt,value
2018-01-22T00:00:20.316Z,14.60
2018-01-22T00:01:20.311Z,15.70
2018-01-22T00:02:20.290Z,15.90
2018-01-22T00:03:20.260Z,16.10
2018-01-22T00:04:20.253Z,15.80
2018-01-22T00:05:20.222Z,15.50
2018-01-22T00:06:20.216Z,16.10
2018-01-22T00:07:20.180Z,15.50
2018-01-22T00:08:20.162Z,16.00
2018-01-22T00:09:20.145Z,16.50
2018-01-22T00:10:20.125Z,15.40
2018-01-22T00:11:20.104Z,14.70
2018-01-22T00:12:20.103Z,16.90
2018-01-22T00:13:20.065Z,14.50
2018-01-22T00:14:20.060Z,15.70
2018-01-22T00:15:20.031Z,16.30
2018-01-22T00:16:20.006Z,16.30
2018-01-22T00:17:19.987Z,14.10
2018-01-22T00:18:19.971Z,15.10
2018-01-22T00:19:19.968Z,15.50
2018-01-22T00:20:19.935Z,15.30
2018-01-22T00:21:19.916Z,16.70
2018-01-22T00:22:19.894Z,14.80
2018-01-22T00:23:19.891Z,16.20
2018-01-22T00:24:19.872Z,16.20
2018-01-22T00:25:19.833Z,14.00
2018-01-22T00:26:19.821Z,16.80
2018-01-22T00:27:19.805Z,15.60
2018-01-22T00:28:19.782Z,15.50
2018-01-22T00:29:19.777Z,16.60
2018-01-22T00:30:19.743Z,16.60
2018-01-22T00:31:19.745Z,16.70
2018-01-22T00:32:19.704Z,16.70
2018-01-22T00:33:19.690Z,16.30
2018-01-22T00:34:19.668Z,15.70
2018-01-22T00:35:19.651Z,17.90
2018-01-22T00:36:19.629Z,18.20
2018-01-22T00:37:19.626Z,17.90
2018-01-22T00:38:19.591Z,16.00
2018-01-22T00:39:19.575Z,15.50
2018-01-22T00:40:19.553Z,15.90
2018-01-22T00:41:19.532Z,17.10
2018-01-22T00:42:19.536Z,16.20
2018-01-22T00:43:19.496Z,15.10
2018-01-22T00:44:19.476Z,16.10
2018-01-22T00:45:19.459Z,16.60
2018-01-22T00:46:19.453Z,16.50
2018-01-22T00:47:19.436Z,15.90
2018-01-22T00:48:19.404Z,15.30
2018-01-22T00:49:19.385Z,15.00
2018-01-22T00:50:19.362Z,16.60
2018-01-22T00:51:19.361Z,15.10
2018-01-22T00:52:19.325Z,15.10
2018-01-22T00:53:19.306Z,15.50
2018-01-22T00:54:19.285Z,14.40
2018-01-22T00:55:19.269Z,14.00
2018-01-22T00:56:19.249Z,13.90
2018-01-22T00:57:19.244Z,15.30
2018-01-22T00:58:19.211Z,15.10
2018-01-22T00:59:19.192Z,13.90
2018-01-22T01:00:19.175Z,14.20
2018-01-22T01:01:19.152Z,14.50
2018-01-22T01:02:19.151Z,13.00
2018-01-22T01:03:19.118Z,15.50
2018-01-22T01:04:19.099Z,13.50
2018-01-22T01:05:19.076Z,14.60
2018-01-22T01:06:19.059Z,14.00
2018-01-22T01:07:19.041Z,13.30
2018-01-22T01:08:19.032Z,13.80
2018-01-22T01:09:18.998Z,14.40
2018-01-22T01:10:18.987Z,14.10
2018-01-22T01:11:18.959Z,14.10
2018-01-22T01:12:18.942Z,14.60
2018-01-22T01:13:18.943Z,14.10
2018-01-22T01:14:18.907Z,14.20
2018-01-22T01:15:18.888Z,16.10
2018-01-22T01:16:18.863Z,15.50
2018-01-22T01:17:18.847Z,14.30
2018-01-22T01:18:18.829Z,14.20
2018-01-22T01:19:18.825Z,16.10
2018-01-22T01:20:18.791Z,13.90
2018-01-22T01:21:18.772Z,13.60
2018-01-22T01:22:18.753Z,14.50
2018-01-22T01:23:18.747Z,13.90
2018-01-22T01:24:18.716Z,13.60
2018-01-22T01:25:39.704Z,13.70
2018-01-22T01:26:18.674Z,13.20
2018-01-22T01:27:18.717Z,13.80
2018-01-22T01:28:18.641Z,14.60
2018-01-22T01:29:18.619Z,14.30
2018-01-22T01:30:18.599Z,15.10
2018-01-22T01:31:18.597Z,13.40
2018-01-22T01:32:18.560Z,14.90
2018-01-22T01:33:18.538Z,14.70
2018-01-22T01:34:18.540Z,14.30
2018-01-22T01:35:18.506Z,15.20
2018-01-22T01:36:18.480Z,15.80
2018-01-22T01:37:18.479Z,13.40
2018-01-22T01:38:18.449Z,14.60
2018-01-22T01:39:18.441Z,13.90
2018-01-22T01:40:18.405Z,13.00
2018-01-22T01:41:18.394Z,13.80
2018-01-22T01:42:18.387Z,12.70
2018-01-22T01:43:18.351Z,14.30
2018-01-22T01:44:18.328Z,13.50
2018-01-22T01:45:18.312Z,14.00
2018-01-22T01:46:18.294Z,14.20
2018-01-22T01:47:18.287Z,14.40
2018-01-22T01:48:18.256Z,14.90
2018-01-22T01:49:18.234Z,13.30
2018-01-22T01:50:18.218Z,15.40
2018-01-22T01:51:18.198Z,15.20
2018-01-22T01:52:18.194Z,16.40
2018-01-22T01:53:18.154Z,15.90
2018-01-22T01:54:18.140Z,15.30
2018-01-22T01:55:18.122Z,15.20
2018-01-22T01:56:18.100Z,15.30
2018-01-22T01:57:18.095Z,14.80
2018-01-22T01:58:18.079Z,14.80
2018-01-22T01:59:18.043Z,13.80
2018-01-22T02:00:18.027Z,16.50
2018-01-22T02:01:18.008Z,16.80
2018-01-22T02:02:17.985Z,15.60
2018-01-22T02:03:17.968Z,15.80
2018-01-22T02:04:17.967Z,15.00
2018-01-22T02:05:17.930Z,15.80
2018-01-22T02:06:17.912Z,14.00
2018-01-22T02:07:17.891Z,13.50
2018-01-22T02:08:17.873Z,14.70
2018-01-22T02:09:17.854Z,14.10
2018-01-22T02:10:17.846Z,13.70
2018-01-22T02:11:17.816Z,12.50
2018-01-22T02:12:17.796Z,13.80
2018-01-22T02:13:17.776Z,12.80
2018-01-22T02:14:17.760Z,13.50
2018-01-22T02:15:17.739Z,11.60
2018-01-22T02:16:17.737Z,12.80
2018-01-22T02:17:17.702Z,12.20
2018-01-22T02:18:17.685Z,12.50
2018-01-22T02:19:17.667Z,13.50
2018-01-22T02:20:17.642Z,13.20
2018-01-22T02:21:17.638Z,12.90
2018-01-22T02:22:17.607Z,14.40
2018-01-22T02:23:17.588Z,12.90
2018-01-22T02:24:17.567Z,13.00
2018-01-22T02:25:17.562Z,12.10
2018-01-22T02:26:17.529Z,12.50
2018-01-22T02:27:17.511Z,11.50
2018-01-22T02:28:17.492Z,13.40
2018-01-22T02:29:17.472Z,10.10
2018-01-22T02:30:17.470Z,10.10
2018-01-22T02:31:17.451Z,10.30
2018-01-22T02:32:17.415Z,10.70
2018-01-22T02:33:17.395Z,11.30
2018-01-22T02:34:17.378Z,11.50
2018-01-22T02:35:17.358Z,10.10
2018-01-22T02:36:17.354Z,11.80
2018-01-22T02:37:17.349Z,11.00
2018-01-22T02:38:17.296Z,10.60
2018-01-22T02:39:17.281Z,11.20
2018-01-22T02:40:17.260Z,10.10
2018-01-22T02:41:17.258Z,10.50
2018-01-22T02:42:17.224Z,10.60
2018-01-22T02:43:17.203Z,10.60
2018-01-22T02:44:17.203Z,9.50
2018-01-22T02:45:17.167Z,9.90
2018-01-22T02:46:17.164Z,10.80
2018-01-22T02:47:17.148Z,10.50
2018-01-22T02:48:17.110Z,9.70
2018-01-22T02:49:17.094Z,9.70
2018-01-22T02:50:17.075Z,9.30
2018-01-22T02:51:17.068Z,9.30
2018-01-22T02:52:17.036Z,9.20
2018-01-22T02:53:17.046Z,9.40
2018-01-22T02:54:16.999Z,9.30
2018-01-22T02:55:16.977Z,8.80
2018-01-22T02:56:16.958Z,9.50
2018-01-22T02:57:16.940Z,10.10
2018-01-22T02:58:16.921Z,9.80
2018-01-22T02:59:16.916Z,9.50
2018-01-22T03:00:16.902Z,9.60
2018-01-22T03:01:16.864Z,8.80
2018-01-22T03:02:16.844Z,8.60
2018-01-22T03:03:16.825Z,9.50
2018-01-22T03:04:16.807Z,9.00
2018-01-22T03:05:16.787Z,9.30
2018-01-22T03:06:16.781Z,8.90
2018-01-22T03:07:16.750Z,8.90
2018-01-22T03:08:16.727Z,9.10
2018-01-22T03:09:16.711Z,9.20
2018-01-22T03:10:16.692Z,9.40
2018-01-22T03:11:16.695Z,9.20
2018-01-22T03:12:16.650Z,9.40
2018-01-22T03:13:16.634Z,9.20
2018-01-22T03:14:16.614Z,9.30
2018-01-22T03:15:16.596Z,10.10
2018-01-22T03:16:16.582Z,9.70
2018-01-22T03:17:16.571Z,9.80
2018-01-22T03:18:16.542Z,9.60
2018-01-22T03:19:16.524Z,9.20
2018-01-22T03:20:16.503Z,9.50
2018-01-22T03:21:16.499Z,9.70
2018-01-22T03:22:16.468Z,9.30
2018-01-22T03:23:16.460Z,10.10
2018-01-22T03:24:16.427Z,9.70
2018-01-22T03:25:16.408Z,9.70
2018-01-22T03:26:16.390Z,9.20
2018-01-22T03:27:16.390Z,9.00
2018-01-22T03:28:16.368Z,8.60
2018-01-22T03:29:16.331Z,9.50
2018-01-22T03:30:16.314Z,8.80
2018-01-22T03:31:16.298Z,9.30
2018-01-22T03:32:16.275Z,9.20
2018-01-22T03:33:16.272Z,8.90
2018-01-22T03:34:16.238Z,9.70
2018-01-22T03:35:16.224Z,9.70
2018-01-22T03:36:16.200Z,9.00
2018-01-22T03:37:16.182Z,9.00
2018-01-22T03:38:16.175Z,9.20
2018-01-22T03:39:16.161Z,8.90
2018-01-22T03:40:16.126Z,8.80
2018-01-22T03:41:16.107Z,9.20
2018-01-22T03:42:16.087Z,9.80
2018-01-22T03:43:16.084Z,10.20
2018-01-22T03:44:16.053Z,11.10
2018-01-22T03:45:16.033Z,10.90
2018-01-22T03:46:16.014Z,11.50
2018-01-22T03:47:15.997Z,10.20
2018-01-22T03:48:15.977Z,9.60
2018-01-22T03:49:15.978Z,9.70
2018-01-22T03:50:15.938Z,9.50
2018-01-22T03:51:15.919Z,9.50
2018-01-22T03:52:15.902Z,9.80
2018-01-22T03:53:15.879Z,9.20
2018-01-22T03:54:15.878Z,9.60
2018-01-22T03:55:15.844Z,10.10
2018-01-22T03:56:15.826Z,9.70
2018-01-22T03:57:15.806Z,10.10
2018-01-22T03:58:15.787Z,10.30
2018-01-22T03:59:15.764Z,9.30
2018-01-22T04:00:15.768Z,10.20
2018-01-22T04:01:15.734Z,11.00
2018-01-22T04:02:15.711Z,10.40
2018-01-22T04:03:15.696Z,11.00
2018-01-22T04:04:15.676Z,10.50
2018-01-22T04:05:15.686Z,11.00
2018-01-22T04:06:15.637Z,10.80
2018-01-22T04:07:15.617Z,10.90
2018-01-22T04:08:15.600Z,10.80
2018-01-22T04:09:15.579Z,11.00
2018-01-22T04:10:15.561Z,10.80
2018-01-22T04:11:15.561Z,11.60
2018-01-22T04:12:15.525Z,10.60
2018-01-22T04:13:15.505Z,10.80
2018-01-22T04:14:15.486Z,10.60
2018-01-22T04:15:15.469Z,10.80
2018-01-22T04:16:15.464Z,10.00
2018-01-22T04:17:15.430Z,11.10
2018-01-22T04:18:15.424Z,11.00
2018-01-22T04:19:15.394Z,11.80
2018-01-22T04:20:15.376Z,11.60
2018-01-22T04:21:15.355Z,11.30
2018-01-22T04:22:15.353Z,11.10
2018-01-22T04:23:15.322Z,11.30
2018-01-22T04:24:15.301Z,11.10
2018-01-22T04:25:15.280Z,10.30
2018-01-22T04:26:15.281Z,10.80
2018-01-22T04:27:15.245Z,10.50
2018-01-22T04:28:15.244Z,11.10
2018-01-22T04:29:15.211Z,10.80
2018-01-22T04:30:15.190Z,11.30
2018-01-22T04:31:15.169Z,11.40
2018-01-22T04:32:15.150Z,11.10
2018-01-22T04:33:15.131Z,10.30
2018-01-22T04:34:15.130Z,10.70
2018-01-22T04:35:15.098Z,11.40
2018-01-22T04:36:15.078Z,11.50
2018-01-22T04:37:15.059Z,10.90
2018-01-22T04:38:15.039Z,11.20
2018-01-22T04:39:15.019Z,10.40
2018-01-22T04:40:15.038Z,11.10
2018-01-22T04:41:14.986Z,12.00
2018-01-22T04:42:14.964Z,12.10
2018-01-22T04:43:14.947Z,11.60
2018-01-22T04:44:14.927Z,12.10
2018-01-22T04:45:14.904Z,11.90
2018-01-22T04:46:14.904Z,11.70
2018-01-22T04:47:14.872Z,12.60
2018-01-22T04:48:14.853Z,12.60
2018-01-22T04:49:14.831Z,12.10
2018-01-22T04:50:14.828Z,12.20
2018-01-22T04:51:14.811Z,12.90
2018-01-22T04:52:14.776Z,11.80
2018-01-22T04:53:14.760Z,11.90
2018-01-22T04:54:14.740Z,11.80
2018-01-22T04:55:14.736Z,12.50
2018-01-22T04:56:14.735Z,12.20
2018-01-22T04:57:14.683Z,12.00
2018-01-22T04:58:14.664Z,11.90
2018-01-22T04:59:14.646Z,11.80
2018-01-22T05:00:14.628Z,12.00
2018-01-22T05:01:14.609Z,12.30
2018-01-22T05:02:14.607Z,12.10
2018-01-22T05:03:14.583Z,11.20
2018-01-22T05:04:14.550Z,11.40
2018-01-22T05:05:14.534Z,12.40
2018-01-22T05:06:14.513Z,11.70
2018-01-22T05:07:14.515Z,11.60
2018-01-22T05:08:14.480Z,11.90
2018-01-22T05:09:14.477Z,11.70
2018-01-22T05:10:14.447Z,11.70
2018-01-22T05:11:14.442Z,11.20
2018-01-22T05:12:14.421Z,11.50
2018-01-22T05:13:14.386Z,11.60
2018-01-22T05:14:14.384Z,12.50
2018-01-22T05:15:14.347Z,13.00
2018-01-22T05:16:14.328Z,13.00
2018-01-22T05:17:14.351Z,13.10
2018-01-22T05:18:14.294Z,12.40
2018-01-22T05:19:14.275Z,12.80
2018-01-22T05:20:14.260Z,13.40
2018-01-22T05:21:14.239Z,14.10
2018-01-22T05:22:14.221Z,13.40
2018-01-22T05:23:14.220Z,16.20
2018-01-22T05:24:14.184Z,14.20
2018-01-22T05:25:14.166Z,13.60
2018-01-22T05:26:14.160Z,12.30
2018-01-22T05:27:14.129Z,13.00
2018-01-22T05:28:14.111Z,14.30
2018-01-22T05:29:14.087Z,12.80
2018-01-22T05:30:14.086Z,13.20
2018-01-22T05:31:14.054Z,13.80
2018-01-22T05:32:14.037Z,13.40
2018-01-22T05:33:14.031Z,14.00
2018-01-22T05:34:14.003Z,14.30
2018-01-22T05:35:13.983Z,14.10
2018-01-22T05:36:13.981Z,15.10
2018-01-22T05:37:13.974Z,15.00
2018-01-22T05:38:13.925Z,13.70
2018-01-22T05:39:13.932Z,13.80
2018-01-22T05:40:13.887Z,14.00
2018-01-22T05:41:13.869Z,13.90
2018-01-22T05:42:13.868Z,14.40
2018-01-22T05:43:13.835Z,13.90
2018-01-22T05:44:13.813Z,13.80
2018-01-22T05:45:13.796Z,14.30
2018-01-22T05:46:13.780Z,13.10
2018-01-22T05:47:13.761Z,13.30
2018-01-22T05:48:13.757Z,13.70
2018-01-22T05:49:13.722Z,13.80
2018-01-22T05:50:13.718Z,14.00
2018-01-22T05:51:13.682Z,13.50
2018-01-22T05:52:13.671Z,14.60
2018-01-22T05:53:13.650Z,14.80
2018-01-22T05:54:13.631Z,14.60
2018-01-22T05:55:13.624Z,16.00
2018-01-22T05:56:13.595Z,16.40
2018-01-22T05:57:13.579Z,14.90
2018-01-22T05:58:13.561Z,14.60
2018-01-22T05:59:13.554Z,14.40
2018-01-22T06:00:13.522Z,14.40
2018-01-22T06:01:13.504Z,13.50
2018-01-22T06:02:13.500Z,14.10
2018-01-22T06:03:13.465Z,14.40
2018-01-22T06:04:13.466Z,14.10
2018-01-22T06:05:13.430Z,14.60
2018-01-22T06:06:13.411Z,15.70
2018-01-22T06:07:13.393Z,14.90
2018-01-22T06:08:13.371Z,14.90
2018-01-22T06:09:13.372Z,14.20
2018-01-22T06:10:13.337Z,14.20
2018-01-22T06:11:13.321Z,14.50
2018-01-22T06:12:13.304Z,14.50
2018-01-22T06:13:13.283Z,14.60
2018-01-22T06:14:13.279Z,14.80
2018-01-22T06:15:13.252Z,14.40
2018-01-22T06:16:13.229Z,14.70
2018-01-22T06:17:13.212Z,13.90
2018-01-22T06:18:13.193Z,14.00
2018-01-22T06:19:13.232Z,15.20
2018-01-22T06:20:13.158Z,15.10
2018-01-22T06:21:13.141Z,15.80
2018-01-22T06:22:13.120Z,15.10
2018-01-22T06:23:13.102Z,15.60
2018-01-22T06:24:13.099Z,15.90
2018-01-22T06:25:13.080Z,15.50
2018-01-22T06:26:13.061Z,15.30
2018-01-22T06:27:13.032Z,15.30
2018-01-22T06:28:13.014Z,15.60
2018-01-22T06:29:12.994Z,14.40
2018-01-22T06:30:12.991Z,15.70
2018-01-22T06:31:12.955Z,16.00
2018-01-22T06:32:12.940Z,15.10
2018-01-22T06:33:12.928Z,14.50
2018-01-22T06:34:12.901Z,14.40
2018-01-22T06:35:12.901Z,14.80
2018-01-22T06:36:12.866Z,14.50
2018-01-22T06:37:12.852Z,15.10
2018-01-22T06:38:12.834Z,15.50
2018-01-22T06:39:12.818Z,15.10
2018-01-22T06:40:12.793Z,16.00
2018-01-22T06:41:12.790Z,16.30
2018-01-22T06:42:12.756Z,16.40
2018-01-22T06:43:12.739Z,17.60
2018-01-22T06:44:12.722Z,17.70
2018-01-22T06:45:12.697Z,17.80
2018-01-22T06:46:12.697Z,18.00
2018-01-22T06:47:12.662Z,17.80
2018-01-22T06:48:12.646Z,17.40
2018-01-22T06:49:12.672Z,18.60
2018-01-22T06:50:12.611Z,17.50
2018-01-22T06:51:12.608Z,16.80
2018-01-22T06:52:12.588Z,17.70
2018-01-22T06:53:12.555Z,17.10
2018-01-22T06:54:12.541Z,17.70
2018-01-22T06:55:12.518Z,18.40
2018-01-22T06:56:12.500Z,18.10
2018-01-22T06:57:12.483Z,18.60
2018-01-22T06:58:12.481Z,18.90
2018-01-22T06:59:12.447Z,17.80
2018-01-22T07:00:12.429Z,17.40
2018-01-22T07:01:12.410Z,18.60
2018-01-22T07:02:12.393Z,18.80
2018-01-22T07:03:12.394Z,20.00
2018-01-22T07:04:12.362Z,20.00
2018-01-22T07:05:12.340Z,20.70
2018-01-22T07:06:12.324Z,17.10
2018-01-22T07:07:12.306Z,19.70
2018-01-22T07:08:12.286Z,16.30
2018-01-22T07:09:12.283Z,16.20
2018-01-22T07:10:12.253Z,18.40
2018-01-22T07:11:12.234Z,17.10
2018-01-22T07:12:12.216Z,19.00
2018-01-22T07:13:12.197Z,17.90
2018-01-22T07:14:12.194Z,17.80
2018-01-22T07:15:12.162Z,17.70
2018-01-22T07:16:12.143Z,17.50
2018-01-22T07:17:12.125Z,17.00
2018-01-22T07:18:12.107Z,16.30
2018-01-22T07:19:12.108Z,16.30
2018-01-22T07:20:12.071Z,17.90
2018-01-22T07:21:12.056Z,18.00
2018-01-22T07:22:12.037Z,18.40
2018-01-22T07:23:12.018Z,18.60
2018-01-22T07:24:12.005Z,18.00
2018-01-22T07:25:12.003Z,18.50
2018-01-22T07:26:11.961Z,20.00
2018-01-22T07:27:11.950Z,19.50
2018-01-22T07:28:11.932Z,18.20
2018-01-22T07:29:11.912Z,18.90
2018-01-22T07:30:11.900Z,18.50
2018-01-22T07:31:11.889Z,17.50
2018-01-22T07:32:11.861Z,18.80
2018-01-22T07:33:11.842Z,20.00
2018-01-22T07:34:11.823Z,20.70
2018-01-22T07:35:11.807Z,18.90
2018-01-22T07:36:11.801Z,20.00
2018-01-22T07:37:11.774Z,19.50
2018-01-22T07:38:11.753Z,18.80
2018-01-22T07:39:11.740Z,18.90
2018-01-22T07:40:11.720Z,20.70
2018-01-22T07:41:11.722Z,21.40
2018-01-22T07:42:11.682Z,21.60
2018-01-22T07:43:11.663Z,20.30
2018-01-22T07:44:11.649Z,21.30
2018-01-22T07:45:11.629Z,23.40
2018-01-22T07:46:11.631Z,21.40
2018-01-22T07:47:11.597Z,22.50
2018-01-22T07:48:11.579Z,22.30
2018-01-22T07:49:11.559Z,22.40
2018-01-22T07:50:11.544Z,22.80
2018-01-22T07:51:11.541Z,21.70
2018-01-22T07:52:11.510Z,20.90
2018-01-22T07:53:11.493Z,23.20
2018-01-22T07:54:11.470Z,22.50
2018-01-22T07:55:11.457Z,23.90
2018-01-22T07:56:11.457Z,25.20
2018-01-22T07:57:11.424Z,26.50
2018-01-22T07:58:11.405Z,25.70
2018-01-22T07:59:11.382Z,23.70
2018-01-22T08:00:11.369Z,25.30
2018-01-22T08:01:11.350Z,23.60
2018-01-22T08:02:32.343Z,29.30
2018-01-22T08:03:11.316Z,25.90
2018-01-22T08:04:11.299Z,28.30
2018-01-22T08:05:11.280Z,28.10
2018-01-22T08:06:11.278Z,27.50
2018-01-22T08:07:11.248Z,28.90
2018-01-22T08:08:11.231Z,30.70
2018-01-22T08:09:11.210Z,28.80
2018-01-22T08:10:11.210Z,28.20
2018-01-22T08:11:11.191Z,26.50
2018-01-22T08:12:32.166Z,29.30
2018-01-22T08:13:11.141Z,32.80
2018-01-22T08:14:11.125Z,30.10
2018-01-22T08:15:11.121Z,27.90
2018-01-22T08:16:11.092Z,27.30
2018-01-22T08:17:11.085Z,30.10
2018-01-22T08:18:11.071Z,29.10
2018-01-22T08:19:11.038Z,28.00
2018-01-22T08:20:11.021Z,30.20
2018-01-22T08:21:11.018Z,31.80
2018-01-22T08:22:10.985Z,32.60
2018-01-22T08:23:10.969Z,31.50
2018-01-22T08:24:10.951Z,29.70
2018-01-22T08:25:10.930Z,31.30
2018-01-22T08:26:10.930Z,30.80
2018-01-22T08:27:10.900Z,29.10
2018-01-22T08:28:10.882Z,28.50
2018-01-22T08:29:10.873Z,29.60
2018-01-22T08:30:10.853Z,29.60
2018-01-22T08:31:10.831Z,29.80
2018-01-22T08:32:10.826Z,30.00
2018-01-22T08:33:10.795Z,31.30
2018-01-22T08:34:10.779Z,30.10
2018-01-22T08:35:10.766Z,30.10
2018-01-22T08:36:10.744Z,33.10
2018-01-22T08:37:10.742Z,33.50
2018-01-22T08:38:10.709Z,30.80
2018-01-22T08:39:10.706Z,31.80
2018-01-22T08:40:10.676Z,32.00
2018-01-22T08:41:10.664Z,32.40
2018-01-22T08:42:10.638Z,30.20
2018-01-22T08:43:10.640Z,31.30
2018-01-22T08:44:10.611Z,32.10
2018-01-22T08:45:10.592Z,33.00
2018-01-22T08:46:10.574Z,36.30
2018-01-22T08:47:10.554Z,34.30
2018-01-22T08:48:10.539Z,34.80
2018-01-22T08:49:10.536Z,32.90
2018-01-22T08:50:10.500Z,40.10
2018-01-22T08:51:10.486Z,36.60
2018-01-22T08:52:10.472Z,35.20
2018-01-22T08:53:10.469Z,31.70
2018-01-22T08:54:10.449Z,38.20
2018-01-22T08:55:10.421Z,32.70
2018-01-22T08:56:10.399Z,31.50
2018-01-22T08:57:10.448Z,30.30
2018-01-22T08:58:10.367Z,30.30
2018-01-22T08:59:10.371Z,32.00
2018-01-22T09:00:10.339Z,29.80
2018-01-22T09:01:10.318Z,30.70
2018-01-22T09:02:10.300Z,31.90
2018-01-22T09:03:10.283Z,29.80
2018-01-22T09:04:10.284Z,31.10
2018-01-22T09:05:10.252Z,26.20
2018-01-22T09:06:10.234Z,28.10
2018-01-22T09:07:10.237Z,29.80
2018-01-22T09:08:10.197Z,28.40
2018-01-22T09:09:10.198Z,32.80
2018-01-22T09:10:10.167Z,25.70
2018-01-22T09:11:10.165Z,26.00
2018-01-22T09:12:10.148Z,27.70
2018-01-22T09:13:10.118Z,24.30
2018-01-22T09:14:10.119Z,29.70
2018-01-22T09:15:10.082Z,32.10
2018-01-22T09:16:10.068Z,30.60
2018-01-22T09:17:10.050Z,29.60
2018-01-22T09:18:10.036Z,35.00
2018-01-22T09:19:10.020Z,35.50
2018-01-22T09:20:10.016Z,31.90
2018-01-22T09:21:09.989Z,32.60
2018-01-22T09:22:09.972Z,30.30
2018-01-22T09:23:09.955Z,34.80
2018-01-22T09:24:09.936Z,35.90
2018-01-22T09:25:09.936Z,33.40
2018-01-22T09:26:09.921Z,35.60
2018-01-22T09:27:09.911Z,34.90
2018-01-22T09:28:09.870Z,35.90
2018-01-22T09:29:09.852Z,38.10
2018-01-22T09:30:09.840Z,39.70
2018-01-22T09:31:09.840Z,43.20
2018-01-22T09:32:09.809Z,54.90
2018-01-22T09:33:09.793Z,60.10
2018-01-22T09:34:09.775Z,66.50
2018-01-22T09:35:09.762Z,77.20
2018-01-22T09:36:09.759Z,58.60
2018-01-22T09:37:09.727Z,52.90
2018-01-22T09:38:09.713Z,55.40
2018-01-22T09:39:09.696Z,53.30
2018-01-22T09:40:09.681Z,48.90
2018-01-22T09:41:09.664Z,47.10
2018-01-22T09:42:09.659Z,46.50
2018-01-22T09:43:09.635Z,47.00
2018-01-22T09:44:09.619Z,43.20
2018-01-22T09:45:09.604Z,45.00
2018-01-22T09:46:09.591Z,46.90
2018-01-22T09:47:09.586Z,42.40
2018-01-22T09:48:09.555Z,46.10
2018-01-22T09:49:09.536Z,44.10
2018-01-22T09:50:09.523Z,46.80
2018-01-22T09:51:09.512Z,41.30
2018-01-22T09:52:09.507Z,36.00
2018-01-22T09:53:09.477Z,35.80
2018-01-22T09:54:09.475Z,34.20
2018-01-22T09:55:09.445Z,36.50
2018-01-22T09:56:09.430Z,38.90
2018-01-22T09:57:09.413Z,34.20
2018-01-22T09:58:09.399Z,33.20
2018-01-22T09:59:09.394Z,35.20
2018-01-22T10:00:09.364Z,33.10
2018-01-22T10:01:09.354Z,34.00
2018-01-22T10:02:09.336Z,31.80
2018-01-22T10:03:09.322Z,31.90
2018-01-22T10:04:09.322Z,31.40
2018-01-22T10:05:09.290Z,31.30
2018-01-22T10:06:09.275Z,27.10
2018-01-22T10:07:09.259Z,28.90
2018-01-22T10:08:09.245Z,30.50
2018-01-22T10:09:09.244Z,29.40
2018-01-22T10:10:09.214Z,30.30
2018-01-22T10:11:09.199Z,28.30
2018-01-22T10:12:09.185Z,28.30
2018-01-22T10:13:09.167Z,26.90
2018-01-22T10:14:09.171Z,29.30
2018-01-22T10:15:09.139Z,27.50
2018-01-22T10:16:09.175Z,29.60
2018-01-22T10:17:09.111Z,28.30
2018-01-22T10:18:09.094Z,25.90
2018-01-22T10:19:09.078Z,28.70
2018-01-22T10:20:09.078Z,26.60
2018-01-22T10:21:09.049Z,27.70
2018-01-22T10:22:09.030Z,26.10
2018-01-22T10:23:09.017Z,26.30
2018-01-22T10:24:09.007Z,23.60
2018-01-22T10:25:09.001Z,22.50
2018-01-22T10:26:08.970Z,22.90
2018-01-22T10:27:08.975Z,26.50
2018-01-22T10:28:08.946Z,25.70
2018-01-22T10:29:08.925Z,25.20
2018-01-22T10:30:08.932Z,22.20
2018-01-22T10:31:08.902Z,23.20
2018-01-22T10:32:08.886Z,26.40
2018-01-22T10:33:08.867Z,26.20
2018-01-22T10:34:08.854Z,26.30
2018-01-22T10:35:08.840Z,20.00
2018-01-22T10:36:08.838Z,23.20
2018-01-22T10:37:08.811Z,23.80
2018-01-22T10:38:08.797Z,22.50
2018-01-22T10:39:08.781Z,20.20
2018-01-22T10:40:08.763Z,22.60
2018-01-22T10:41:08.770Z,22.10
2018-01-22T10:42:08.738Z,21.80
2018-01-22T10:43:08.738Z,22.00
2018-01-22T10:44:08.707Z,18.00
2018-01-22T10:45:08.693Z,19.90
2018-01-22T10:46:08.678Z,19.70
2018-01-22T10:47:08.664Z,17.30
2018-01-22T10:48:08.663Z,18.90
2018-01-22T10:49:08.639Z,18.60
2018-01-22T10:50:08.621Z,19.30
2018-01-22T10:51:08.605Z,19.50
2018-01-22T10:52:08.604Z,15.50
2018-01-22T10:53:08.578Z,18.40
2018-01-22T10:54:08.562Z,18.70
2018-01-22T10:55:08.549Z,21.40
2018-01-22T10:56:08.530Z,20.30
2018-01-22T10:57:08.533Z,17.70
2018-01-22T10:58:08.504Z,16.70
2018-01-22T10:59:08.506Z,18.30
2018-01-22T11:00:08.479Z,18.90
2018-01-22T11:01:08.466Z,18.90
2018-01-22T11:02:08.448Z,18.30
2018-01-22T11:03:08.433Z,20.10
2018-01-22T11:04:08.433Z,17.70
2018-01-22T11:05:08.405Z,16.80
2018-01-22T11:06:08.397Z,18.80
2018-01-22T11:07:08.376Z,18.60
2018-01-22T11:08:08.364Z,16.90
2018-01-22T11:09:08.366Z,19.30
2018-01-22T11:10:08.335Z,18.30
2018-01-22T11:11:08.316Z,15.90
2018-01-22T11:12:08.308Z,19.40
2018-01-22T11:13:08.307Z,16.70
2018-01-22T11:14:08.295Z,17.00
2018-01-22T11:15:08.262Z,16.40
2018-01-22T11:16:08.247Z,19.40
2018-01-22T11:17:08.235Z,19.20
2018-01-22T11:18:08.221Z,17.50
2018-01-22T11:19:08.208Z,17.00
2018-01-22T11:20:08.207Z,19.80
2018-01-22T11:21:08.181Z,16.30
2018-01-22T11:22:08.178Z,17.40
2018-01-22T11:23:08.150Z,16.60
2018-01-22T11:24:08.149Z,19.30
2018-01-22T11:25:08.139Z,16.70
2018-01-22T11:26:08.103Z,16.60
2018-01-22T11:27:08.102Z,15.90
2018-01-22T11:28:08.080Z,16.80
2018-01-22T11:29:08.067Z,16.20
2018-01-22T11:30:08.052Z,17.50
2018-01-22T11:31:08.048Z,16.60
2018-01-22T11:32:08.024Z,15.20
2018-01-22T11:33:08.007Z,17.90
2018-01-22T11:34:07.996Z,16.70
2018-01-22T11:35:07.982Z,15.60
2018-01-22T11:36:07.983Z,16.30
2018-01-22T11:37:07.953Z,16.40
2018-01-22T11:38:07.950Z,18.10
2018-01-22T11:39:07.919Z,17.20
2018-01-22T11:40:07.906Z,15.50
2018-01-22T11:41:07.908Z,16.60
2018-01-22T11:42:07.880Z,13.60
2018-01-22T11:43:07.867Z,15.60
2018-01-22T11:44:07.847Z,17.50
2018-01-22T11:45:07.839Z,15.10
2018-01-22T11:46:07.840Z,13.90
2018-01-22T11:47:07.810Z,13.10
2018-01-22T11:48:07.795Z,15.50
2018-01-22T11:49:07.779Z,15.90
2018-01-22T11:50:07.781Z,15.90
2018-01-22T11:51:07.749Z,15.50
2018-01-22T11:52:07.734Z,16.40
2018-01-22T11:53:07.726Z,17.80
2018-01-22T11:54:07.712Z,17.70
2018-01-22T11:55:07.712Z,16.10
2018-01-22T11:56:07.682Z,16.40
2018-01-22T11:57:07.669Z,15.00
2018-01-22T11:58:07.653Z,17.70
2018-01-22T11:59:07.637Z,16.90
2018-01-22T12:00:07.625Z,16.10
2018-01-22T12:01:28.658Z,17.40
2018-01-22T12:02:07.596Z,15.60
2018-01-22T12:03:07.579Z,15.00
2018-01-22T12:04:07.586Z,14.20
2018-01-22T12:05:07.560Z,13.70
2018-01-22T12:06:07.544Z,11.80
2018-01-22T12:07:07.529Z,13.30
2018-01-22T12:08:07.513Z,15.00
2018-01-22T12:09:07.547Z,13.90
2018-01-22T12:10:07.500Z,16.40
2018-01-22T12:11:07.482Z,12.40
2018-01-22T12:12:07.455Z,13.40
2018-01-22T12:13:07.442Z,15.20
2018-01-22T12:14:07.430Z,15.80
2018-01-22T12:15:07.416Z,14.30
2018-01-22T12:16:07.421Z,15.00
2018-01-22T12:17:07.387Z,14.80
2018-01-22T12:18:07.375Z,13.40
2018-01-22T12:19:07.358Z,13.40
2018-01-22T12:20:07.346Z,13.90
2018-01-22T12:21:07.346Z,15.00
2018-01-22T12:22:07.334Z,15.20
2018-01-22T12:23:07.350Z,16.80
2018-01-22T12:24:07.299Z,14.80
2018-01-22T12:25:07.275Z,12.90
2018-01-22T12:26:07.275Z,14.80
2018-01-22T12:27:07.251Z,14.60
2018-01-22T12:28:07.250Z,15.60
2018-01-22T12:29:07.220Z,13.60
2018-01-22T12:30:07.206Z,14.10
2018-01-22T12:31:07.196Z,14.60
2018-01-22T12:32:07.180Z,13.00
2018-01-22T12:33:07.181Z,12.80
2018-01-22T12:34:07.152Z,12.40
2018-01-22T12:35:07.141Z,17.80
2018-01-22T12:36:07.124Z,13.80
2018-01-22T12:37:07.124Z,12.20
2018-01-22T12:38:07.094Z,13.30
2018-01-22T12:39:07.098Z,14.40
2018-01-22T12:40:07.068Z,13.70
2018-01-22T12:41:07.048Z,12.60
2018-01-22T12:42:07.054Z,15.40
2018-01-22T12:43:07.026Z,12.00
2018-01-22T12:44:07.027Z,13.50
2018-01-22T12:45:06.998Z,14.50
2018-01-22T12:46:06.980Z,12.20
2018-01-22T12:47:06.985Z,14.60
2018-01-22T12:48:06.954Z,13.20
2018-01-22T12:49:06.941Z,13.60
2018-01-22T12:50:06.925Z,13.90
2018-01-22T12:51:06.910Z,14.20
2018-01-22T12:52:06.897Z,13.10
2018-01-22T12:53:06.896Z,15.90
2018-01-22T12:54:06.872Z,15.90