createdAt,value
2022-08-26T00:00:01.741Z,0
2022-08-26T00:05:01.619Z,0
2022-08-26T00:10:01.799Z,0
2022-08-26T00:15:01.584Z,0
2022-08-26T00:20:01.788Z,0
2022-08-26T00:25:01.593Z,0
2022-08-26T00:30:01.646Z,0
2022-08-26T00:35:01.774Z,0
2022-08-26T00:40:05.093Z,0
2022-08-26T00:45:01.709Z,0
2022-08-26T00:50:01.700Z,0
2022-08-26T00:55:01.629Z,0
2022-08-26T01:00:01.831Z,0
2022-08-26T01:05:01.653Z,0
2022-08-26T01:10:01.748Z,0
2022-08-26T01:15:01.643Z,0
2022-08-26T01:20:01.652Z,0
2022-08-26T01:25:03.394Z,0
2022-08-26T01:30:01.666Z,0
2022-08-26T01:35:01.825Z,0
2022-08-26T01:40:01.713Z,0
2022-08-26T01:45:01.710Z,0
2022-08-26T01:50:01.650Z,0
2022-08-26T01:55:01.698Z,0
2022-08-26T02:00:01.866Z,0
2022-08-26T02:05:01.679Z,0
2022-08-26T02:10:01.816Z,0
2022-08-26T02:15:01.743Z,0
2022-08-26T02:20:01.714Z,0
2022-08-26T02:25:02.333Z,0
2022-08-26T02:30:01.843Z,0
2022-08-26T02:35:01.782Z,0
2022-08-26T02:40:01.765Z,0
2022-08-26T02:45:01.834Z,0
2022-08-26T02:50:01.696Z,0
2022-08-26T02:55:01.715Z,0
2022-08-26T03:00:01.860Z,0
2022-08-26T03:05:02.443Z,0
2022-08-26T03:10:01.755Z,0
2022-08-26T03:15:01.747Z,0
2022-08-26T03:20:01.872Z,0
2022-08-26T03:25:01.907Z,0
2022-08-26T03:30:01.777Z,0
2022-08-26T03:35:01.791Z,0
2022-08-26T03:40:01.777Z,0
2022-08-26T03:45:01.803Z,0
2022-08-26T03:50:01.987Z,0
2022-08-26T03:55:01.787Z,0
2022-08-26T04:00:01.937Z,0
2022-08-26T04:05:01.763Z,0
2022-08-26T04:10:01.766Z,0
2022-08-26T04:15:01.815Z,0
2022-08-26T04:20:01.820Z,0
2022-08-26T04:25:01.877Z,0.2472063492063492
2022-08-26T04:30:01.821Z,0.34523809523809523
2022-08-26T04:35:01.911Z,0.3728677248677249
2022-08-26T04:40:02.117Z,0.5606243386243387
2022-08-26T04:45:01.891Z,0.8901269841269842
2022-08-26T04:50:02.104Z,1.262010582010582
2022-08-26T04:55:01.814Z,1.3259894179894178
2022-08-26T05:00:01.806Z,1.9782857142857144
2022-08-26T05:05:01.833Z,2.2224444444444447
2022-08-26T05:10:01.850Z,2.5014497354497354
2022-08-26T05:15:01.976Z,3.4084232804232806
2022-08-26T05:20:01.836Z,3.9697248677248678
2022-08-26T05:25:01.900Z,3.964814814814815
2022-08-26T05:30:01.918Z,4.007015873015874
2022-08-26T05:35:01.869Z,4.5405608465608465
2022-08-26T05:40:02.162Z,5.64194708994709
2022-08-26T05:45:01.893Z,6.127428571428572
2022-08-26T05:50:02.013Z,7.063587301587301
2022-08-26T05:55:01.908Z,7.391068783068783
2022-08-26T06:00:01.872Z,8.106317460317461
2022-08-26T06:05:01.854Z,9.319132275132274
2022-08-26T06:10:28.517Z,9.725957671957673
2022-08-26T06:15:02.040Z,10.339968253968253
2022-08-26T06:20:01.911Z,9.644793650793652
2022-08-26T06:25:01.940Z,10.29773544973545
2022-08-26T06:30:01.914Z,10.746052910052912
2022-08-26T06:35:01.924Z,14.490380952380955
2022-08-26T06:40:02.164Z,19.727904761904764
2022-08-26T06:45:01.912Z,19.46704761904762
2022-08-26T06:50:02.029Z,20.73888888888889
2022-08-26T06:55:01.918Z,22.88206349206349
2022-08-26T07:00:01.921Z,24.104137566137567
2022-08-26T07:05:01.901Z,26.476920634920635
2022-08-26T07:10:01.966Z,28.531396825396826
2022-08-26T07:15:02.170Z,30.643291005291008
2022-08-26T07:20:02.062Z,33.271513227513225
2022-08-26T07:25:01.954Z,37.149904761904764
2022-08-26T07:30:02.161Z,27.878211640211642
2022-08-26T07:35:01.973Z,28.21565079365079
2022-08-26T07:40:02.297Z,39.2954708994709
2022-08-26T07:45:02.011Z,37.571089947089945
2022-08-26T07:50:02.159Z,21.00572486772487
2022-08-26T07:55:01.970Z,44.850264550264555
2022-08-26T08:00:01.995Z,47.13100529100529
2022-08-26T08:05:02.069Z,23.97141798941799
2022-08-26T08:10:03.772Z,35.11455026455027
2022-08-26T08:15:02.175Z,52.05415873015874
2022-08-26T08:20:02.048Z,54.44058201058202
2022-08-26T08:25:02.876Z,47.9027619047619
2022-08-26T08:30:01.991Z,55.35027513227513
2022-08-26T08:35:02.035Z,44.31939682539682
2022-08-26T08:40:02.167Z,49.53718518518519
2022-08-26T08:45:02.073Z,27.736
2022-08-26T08:50:02.204Z,56.85055026455027
2022-08-26T08:55:02.069Z,52.74240211640212
2022-08-26T09:00:02.086Z,60.28933333333334
2022-08-26T09:05:02.022Z,63.58598941798942
2022-08-26T09:10:02.059Z,65.0116507936508
2022-08-26T09:15:02.219Z,65.31606349206349
2022-08-26T09:20:02.146Z,54.098370370370375
2022-08-26T09:25:02.240Z,65.75050793650793
2022-08-26T09:30:02.032Z,66.29899470899471
2022-08-26T09:35:02.052Z,67.35811640211641
2022-08-26T09:40:02.167Z,66.81495238095238
2022-08-26T09:45:02.115Z,66.70895238095238
2022-08-26T09:50:02.059Z,67.45459259259259
2022-08-26T09:55:02.170Z,61.626677248677254
2022-08-26T10:00:02.377Z,55.75918518518519
2022-08-26T10:05:08.966Z,51.87421164021164
2022-08-26T10:10:02.215Z,62.22765079365079
2022-08-26T10:15:02.096Z,56.5644126984127
2022-08-26T10:20:02.102Z,50.7914708994709
2022-08-26T10:25:02.704Z,73.80746031746031
2022-08-26T10:30:02.113Z,73.12244444444444
2022-08-26T10:35:02.370Z,72.29928042328042
2022-08-26T10:40:02.357Z,71.99998941798941
2022-08-26T10:45:02.347Z,74.22075132275133
2022-08-26T10:50:02.898Z,64.08462433862434
2022-08-26T10:55:03.094Z,64.53159788359788
2022-08-26T11:00:02.170Z,75.69521693121693
2022-08-26T11:05:02.133Z,74.84738624338625
2022-08-26T11:10:02.123Z,74.17966137566138
2022-08-26T11:15:02.234Z,73.23646560846562
2022-08-26T11:20:04.675Z,74.30310052910053
2022-08-26T11:25:02.178Z,74.0393544973545
2022-08-26T11:30:02.136Z,74.21648677248677
2022-08-26T11:35:02.154Z,74.81756613756613
2022-08-26T11:40:02.795Z,75.00037037037038
2022-08-26T11:45:05.594Z,74.65474074074075
2022-08-26T11:50:02.301Z,76.40514285714286
2022-08-26T11:55:02.163Z,76.5615873015873
2022-08-26T12:00:02.398Z,65.73079365079366
2022-08-26T12:05:02.216Z,18.179597883597882
2022-08-26T12:10:02.600Z,66.3169417989418
2022-08-26T12:15:02.216Z,79.37055026455026
2022-08-26T12:20:02.185Z,76.73615873015873
2022-08-26T12:25:02.206Z,68.19366137566138
2022-08-26T12:30:02.223Z,78.53225396825397
2022-08-26T12:40:02.372Z,76.27691005291007
2022-08-26T12:45:02.233Z,59.89897354497356
2022-08-26T12:50:02.316Z,45.178529100529104
2022-08-26T12:55:02.239Z,21.535873015873015
2022-08-26T13:00:02.332Z,24.090613756613756
2022-08-26T13:05:02.529Z,24.092984126984128
2022-08-26T13:10:02.261Z,29.53862433862434
2022-08-26T13:15:02.473Z,28.94997883597884
2022-08-26T13:20:03.962Z,15.039809523809522
2022-08-26T13:25:02.440Z,21.062338624338626
2022-08-26T13:30:02.272Z,62.03037037037037
2022-08-26T13:35:05.641Z,58.81966137566138
2022-08-26T13:40:02.406Z,40.45726984126984
2022-08-26T13:45:02.457Z,63.963555555555565
2022-08-26T13:50:02.271Z,65.27014814814815
2022-08-26T13:55:02.414Z,61.77447619047619
2022-08-26T14:00:02.330Z,39.71407407407408
2022-08-26T14:05:02.299Z,33.25838095238095
2022-08-26T14:10:02.312Z,58.18478306878308
2022-08-26T14:15:02.342Z,54.084296296296294
2022-08-26T14:20:02.316Z,27.974116402116405
2022-08-26T14:25:02.397Z,14.590751322751322
2022-08-26T14:30:02.363Z,13.691089947089946
2022-08-26T14:35:02.360Z,12.947544973544975
2022-08-26T14:40:02.541Z,41.08233862433862
2022-08-26T14:45:02.383Z,49.581957671957674
2022-08-26T14:50:02.486Z,52.53744973544974
2022-08-26T14:55:02.348Z,37.744730158730164
2022-08-26T15:00:02.526Z,9.270888888888889
2022-08-26T15:05:02.365Z,8.153534391534393
2022-08-26T15:10:02.490Z,6.955460317460319
2022-08-26T15:15:02.438Z,6.19136507936508
2022-08-26T15:20:02.345Z,7.49410582010582
2022-08-26T15:25:02.385Z,13.770444444444443
2022-08-26T15:30:02.360Z,17.32720634920635
2022-08-26T15:35:05.612Z,16.64977777777778
2022-08-26T15:40:02.448Z,15.217375661375659
2022-08-26T15:45:02.580Z,14.291142857142855
2022-08-26T15:50:02.501Z,12.917746031746033
2022-08-26T16:00:02.549Z,11.2285291005291
2022-08-26T16:05:02.399Z,10.492962962962963
2022-08-26T16:10:02.452Z,9.834804232804233
2022-08-26T16:15:02.436Z,9.164793650793651
2022-08-26T16:20:02.399Z,8.40647619047619
2022-08-26T16:25:02.414Z,7.772116402116403
2022-08-26T16:30:02.576Z,7.105587301587302
2022-08-26T16:35:02.487Z,6.377894179894179
2022-08-26T16:40:02.628Z,5.65373544973545
2022-08-26T16:45:02.447Z,5.285492063492064
2022-08-26T16:50:02.445Z,5.206190476190476
2022-08-26T16:55:02.455Z,5.154031746031746
2022-08-26T17:00:02.613Z,4.9885291005291
2022-08-26T17:05:02.808Z,4.714899470899471
2022-08-26T17:10:02.822Z,4.434137566137567
2022-08-26T17:15:02.715Z,4.245195767195767
2022-08-26T17:20:02.534Z,3.889534391534392
2022-08-26T17:25:03.646Z,3.444634920634921
2022-08-26T17:30:02.512Z,3.0486878306878307
2022-08-26T17:35:02.499Z,2.6827513227513227
2022-08-26T17:40:02.524Z,2.179111111111111
2022-08-26T17:45:02.545Z,1.598095238095238
2022-08-26T17:50:02.673Z,0.9901481481481481
2022-08-26T17:55:02.477Z,0.4215873015873017
2022-08-26T18:00:02.588Z,0.11770370370370373
2022-08-26T18:05:02.594Z,0
2022-08-26T18:10:02.525Z,0
2022-08-26T18:15:02.507Z,0
2022-08-26T18:20:02.554Z,0
2022-08-26T18:25:02.681Z,0
2022-08-26T18:30:02.551Z,0
2022-08-26T18:35:02.681Z,0
2022-08-26T18:40:02.675Z,0
2022-08-26T18:45:02.570Z,0
2022-08-26T18:50:02.585Z,0
2022-08-26T18:55:02.540Z,0
2022-08-26T19:00:02.748Z,0
2022-08-26T19:05:02.532Z,0
2022-08-26T19:10:02.771Z,0
2022-08-26T19:15:02.549Z,0
2022-08-26T19:20:02.574Z,0
2022-08-26T19:25:02.708Z,0
2022-08-26T19:30:02.580Z,0
2022-08-26T19:35:02.536Z,0
2022-08-26T19:40:02.735Z,0
2022-08-26T19:45:02.785Z,0
2022-08-26T19:50:02.647Z,0
2022-08-26T19:55:02.690Z,0
2022-08-26T20:00:02.625Z,0
2022-08-26T20:05:02.569Z,0
2022-08-26T20:10:02.577Z,0
2022-08-26T20:15:02.636Z,0
2022-08-26T20:20:02.817Z,0
2022-08-26T20:25:02.632Z,0
2022-08-26T20:30:02.789Z,0
2022-08-26T20:35:02.599Z,0
2022-08-26T20:40:02.829Z,0
2022-08-26T20:45:02.642Z,0
2022-08-26T20:50:02.641Z,0
2022-08-26T20:55:03.055Z,0
2022-08-26T21:00:02.692Z,0
2022-08-26T21:05:02.827Z,0
2022-08-26T21:10:02.668Z,0
2022-08-26T21:15:02.798Z,0
2022-08-26T21:20:02.733Z,0
2022-08-26T21:25:02.713Z,0
2022-08-26T21:30:02.845Z,0
2022-08-26T21:35:02.766Z,0
2022-08-26T21:40:02.942Z,0
2022-08-26T21:45:01.454Z,0
2022-08-26T21:50:01.622Z,0
2022-08-26T21:55:01.539Z,0
2022-08-26T22:00:01.592Z,0
2022-08-26T22:05:01.517Z,0
2022-08-26T22:10:01.540Z,0
2022-08-26T22:15:01.701Z,0
2022-08-26T22:20:01.569Z,0
2022-08-26T22:25:01.609Z,0
2022-08-26T22:30:01.562Z,0
2022-08-26T22:35:01.508Z,0
2022-08-26T22:40:01.983Z,0
2022-08-26T22:45:01.552Z,0
2022-08-26T22:50:01.753Z,0
2022-08-26T22:55:01.541Z,0
2022-08-26T23:00:01.858Z,0
2022-08-26T23:05:01.585Z,0
2022-08-26T23:10:01.559Z,0
2022-08-26T23:15:01.562Z,0
2022-08-26T23:20:01.671Z,0
2022-08-26T23:25:01.748Z,0
2022-08-26T23:30:01.575Z,0
2022-08-26T23:35:01.569Z,0
2022-08-26T23:40:01.724Z,0
2022-08-26T23:45:01.623Z,0
2022-08-26T23:50:01.798Z,0
2022-08-26T23:55:01.588Z,0
