createdAt,value
2022-08-16T00:01:34.273Z,96011.16
2022-08-16T00:04:09.638Z,96010.36
2022-08-16T00:06:39.231Z,96010.64
2022-08-16T00:09:10.856Z,96011.04
2022-08-16T00:11:42.573Z,96012.38
2022-08-16T00:14:15.287Z,96013.17
2022-08-16T00:17:05.885Z,96013.33
2022-08-16T00:19:41.298Z,96013.33
2022-08-16T00:22:13.790Z,96012.84
2022-08-16T00:24:46.735Z,96013.94
2022-08-16T00:27:17.532Z,96014.20
2022-08-16T00:29:46.181Z,96012.69
2022-08-16T00:32:17.977Z,96013.63
2022-08-16T00:34:53.557Z,96007.41
2022-08-16T00:37:57.075Z,96007.73
2022-08-16T00:40:34.214Z,96011.71
2022-08-16T00:43:12.258Z,96005.18
2022-08-16T00:46:22.212Z,96005.77
2022-08-16T00:48:55.455Z,96004.91
2022-08-16T00:51:29.533Z,96004.40
2022-08-16T00:53:58.538Z,96004.65
2022-08-16T00:56:56.299Z,96010.72
2022-08-16T00:59:24.922Z,96012.59
2022-08-16T01:01:53.734Z,96011.98
2022-08-16T01:04:30.012Z,96011.53
2022-08-16T01:07:03.219Z,96015.24
2022-08-16T01:09:34.661Z,96014.36
2022-08-16T01:12:10.605Z,96009.23
2022-08-16T01:14:51.075Z,96007.31
2022-08-16T01:17:24.174Z,96004.01
2022-08-16T01:19:57.708Z,96006.41
2022-08-16T01:22:49.850Z,96002.58
2022-08-16T01:25:34.426Z,96006.13
2022-08-16T01:28:07.554Z,96012.33
2022-08-16T01:30:49.657Z,96011.26
2022-08-16T01:33:22.376Z,96009.06
2022-08-16T01:35:56.386Z,96005.60
2022-08-16T01:38:31.179Z,96001.63
2022-08-16T01:41:05.289Z,95999.02
2022-08-16T01:43:37.266Z,95998.45
2022-08-16T01:46:37.228Z,95999.17
2022-08-16T01:49:12.842Z,95997.77
2022-08-16T01:51:45.540Z,95999.41
2022-08-16T01:54:16.950Z,96001.91
2022-08-16T01:57:00.244Z,96004.50
2022-08-16T01:59:34.171Z,96006.10
2022-08-16T02:02:05.114Z,96003.41
2022-08-16T02:04:54.482Z,96005.40
2022-08-16T02:07:25.439Z,96005.11
2022-08-16T02:09:58.694Z,96003.41
2022-08-16T02:12:51.681Z,95999.52
2022-08-16T02:15:26.041Z,95999.91
2022-08-16T02:17:59.085Z,95999.66
2022-08-16T02:20:35.083Z,96002.10
2022-08-16T02:23:06.035Z,96003.15
2022-08-16T02:25:50.702Z,96006.65
2022-08-16T02:28:23.507Z,96010.90
2022-08-16T02:30:54.800Z,96015.64
2022-08-16T02:33:43.851Z,96018.31
2022-08-16T02:36:47.477Z,96014.47
2022-08-16T02:39:10.518Z,96015.86
2022-08-16T02:41:41.280Z,96019.16
2022-08-16T02:44:13.859Z,96022.98
2022-08-16T02:46:50.659Z,96022.96
2022-08-16T02:49:58.224Z,96023.01
2022-08-16T02:52:17.126Z,96022.83
2022-08-16T02:54:55.871Z,96025.21
2022-08-16T02:57:26.746Z,96026.94
2022-08-16T02:59:55.482Z,96031.16
2022-08-16T03:02:41.593Z,96032.30
2022-08-16T03:05:14.774Z,96032.82
2022-08-16T03:07:50.637Z,96034.38
2022-08-16T03:10:20.157Z,96036.44
2022-08-16T03:13:02.140Z,96038.79
2022-08-16T03:15:32.131Z,96038.91
2022-08-16T03:18:02.284Z,96039.76
2022-08-16T03:20:32.131Z,96037.89
2022-08-16T03:23:02.197Z,96040.03
2022-08-16T03:25:40.675Z,96041.24
2022-08-16T03:28:11.959Z,96039.40
2022-08-16T03:30:41.514Z,96042.66
2022-08-16T03:33:11.061Z,96041.30
2022-08-16T03:35:45.466Z,96041.93
2022-08-16T03:38:32.956Z,96043.47
2022-08-16T03:41:17.164Z,96045.70
2022-08-16T03:43:57.202Z,96050.49
2022-08-16T03:46:47.338Z,96052.29
2022-08-16T03:49:22.534Z,96055.89
2022-08-16T03:51:54.600Z,96055.56
2022-08-16T03:54:25.845Z,96057.98
2022-08-16T03:56:58.620Z,96054.74
2022-08-16T03:59:31.683Z,96053.88
2022-08-16T04:02:07.214Z,96059.63
2022-08-16T04:04:41.035Z,96060.25
2022-08-16T04:07:10.158Z,96060.98
2022-08-16T04:09:41.130Z,96063.20
2022-08-16T04:12:53.094Z,96063.34
2022-08-16T04:15:07.125Z,96063.44
2022-08-16T04:17:39.692Z,96057.33
2022-08-16T04:20:23.722Z,96056.83
2022-08-16T04:22:58.554Z,96055.81
2022-08-16T04:25:28.992Z,96057.61
2022-08-16T04:27:57.349Z,96056.27
2022-08-16T04:30:47.794Z,96055.08
2022-08-16T04:33:16.141Z,96053.95
2022-08-16T04:35:49.425Z,96054.45
2022-08-16T04:38:21.408Z,96050.80
2022-08-16T04:40:50.727Z,96048.98
2022-08-16T04:43:19.375Z,96049.95
2022-08-16T04:45:47.692Z,96048.40
2022-08-16T04:48:32.899Z,96052.55
2022-08-16T04:51:12.018Z,96052.20
2022-08-16T04:53:45.596Z,96052.64
2022-08-16T04:56:18.950Z,96059.60
2022-08-16T04:58:49.559Z,96058.54
2022-08-16T05:01:20.724Z,96059.08
2022-08-16T05:04:00.597Z,96054.61
2022-08-16T05:06:45.824Z,96051.44
2022-08-16T05:09:28.485Z,96058.67
2022-08-16T05:11:59.079Z,96060.36
2022-08-16T05:14:45.650Z,96064.61
2022-08-16T05:17:24.900Z,96066.70
2022-08-16T05:19:57.741Z,96062.02
2022-08-16T05:22:40.057Z,96065.48
2022-08-16T05:25:16.037Z,96066.10
2022-08-16T05:27:48.080Z,96070.71
2022-08-16T05:30:34.730Z,96076.30
2022-08-16T05:33:06.247Z,96080.36
2022-08-16T05:35:37.545Z,96080.58
2022-08-16T05:38:33.515Z,96084.25
2022-08-16T05:41:06.849Z,96088.79
2022-08-16T05:43:43.552Z,96097.55
2022-08-16T05:46:29.680Z,96098.39
2022-08-16T05:49:22.259Z,96098.27
2022-08-16T05:51:55.912Z,96095.81
2022-08-16T05:54:25.938Z,96096.38
2022-08-16T05:56:58.196Z,96099.07
2022-08-16T05:59:29.522Z,96100.73
2022-08-16T06:01:59.182Z,96101.35
2022-08-16T06:04:34.738Z,96102.90
2022-08-16T06:07:09.080Z,96096.33
2022-08-16T06:09:59.858Z,96092.84
2022-08-16T06:12:29.898Z,96092.20
2022-08-16T06:15:10.128Z,96093.42
2022-08-16T06:17:43.219Z,96093.63
2022-08-16T06:20:35.048Z,96097.33
2022-08-16T06:23:16.973Z,96094.98
2022-08-16T06:26:07.372Z,96091.21
2022-08-16T06:28:39.280Z,96088.03
2022-08-16T06:31:13.075Z,96088.22
2022-08-16T06:33:45.111Z,96083.92
2022-08-16T06:36:16.694Z,96079.54
2022-08-16T06:39:06.123Z,96075.95
2022-08-16T06:41:54.919Z,96079.66
2022-08-16T06:44:43.565Z,96080.66
2022-08-16T06:47:24.939Z,96081.19
2022-08-16T06:50:22.171Z,96080.29
2022-08-16T06:53:09.259Z,96081.46
2022-08-16T06:55:44.782Z,96079.36
2022-08-16T06:58:22.389Z,96079.89
2022-08-16T07:00:59.559Z,96082.09
2022-08-16T07:03:32.457Z,96081.14
2022-08-16T07:06:21.833Z,96081.23
2022-08-16T07:08:56.859Z,96082.92
2022-08-16T07:11:47.725Z,96087.29
2022-08-16T07:14:24.953Z,96086.16
2022-08-16T07:16:57.883Z,96087.42
2022-08-16T07:20:01.436Z,96089.13
2022-08-16T07:22:38.411Z,96082.66
2022-08-16T07:25:16.029Z,96085.66
2022-08-16T07:27:45.379Z,96090.33
2022-08-16T07:30:39.320Z,96091.86
2022-08-16T07:33:09.507Z,96093.52
2022-08-16T07:35:44.453Z,96093.98
2022-08-16T07:38:19.800Z,96094.23
2022-08-16T07:41:01.203Z,96092.85
2022-08-16T07:43:32.927Z,96089.48
2022-08-16T07:46:04.095Z,96088.13
2022-08-16T07:48:34.951Z,96090.36
2022-08-16T07:51:06.847Z,96097.67
2022-08-16T07:53:43.616Z,96101.15
2022-08-16T07:56:14.373Z,96108.39
2022-08-16T07:58:44.095Z,96110.42
2022-08-16T08:01:16.531Z,96113.71
2022-08-16T08:03:54.708Z,96120.58
2022-08-16T08:06:29.799Z,96121.14
2022-08-16T08:09:04.111Z,96128.04
2022-08-16T08:11:32.775Z,96127.42
2022-08-16T08:14:03.699Z,96128.27
2022-08-16T08:16:37.198Z,96129.65
2022-08-16T08:19:10.722Z,96129.83
2022-08-16T08:22:00.957Z,96129.09
2022-08-16T08:24:50.313Z,96131.39
2022-08-16T08:27:23.621Z,96135.72
2022-08-16T08:30:50.268Z,96139.61
2022-08-16T08:32:58.072Z,96148.03
2022-08-16T08:35:30.287Z,96150.64
2022-08-16T08:38:00.192Z,96156.07
2022-08-16T08:40:30.525Z,96165.39
2022-08-16T08:43:11.906Z,96170.99
2022-08-16T08:45:48.295Z,96173.77
2022-08-16T08:48:32.994Z,96176.35
2022-08-16T08:51:19.170Z,96183.89
2022-08-16T08:53:59.508Z,96179.30
2022-08-16T08:56:32.602Z,96180.52
2022-08-16T08:59:30.478Z,96183.48
2022-08-16T09:01:59.903Z,96183.85
2022-08-16T09:04:38.518Z,96187.29
2022-08-16T09:07:08.227Z,96188.14
2022-08-16T09:09:41.230Z,96187.06
2022-08-16T09:12:31.242Z,96192.02
2022-08-16T09:15:21.791Z,96192.79
2022-08-16T09:17:55.798Z,96189.71
2022-08-16T09:20:29.621Z,96191.21
2022-08-16T09:23:03.038Z,96193.88
2022-08-16T09:25:40.505Z,96193.35
2022-08-16T09:29:13.877Z,96191.85
2022-08-16T09:31:21.781Z,96189.94
2022-08-16T09:33:53.197Z,96196.67
2022-08-16T09:36:32.425Z,96197.56
2022-08-16T09:39:03.704Z,96195.52
2022-08-16T09:41:32.298Z,96197.15
2022-08-16T09:45:08.942Z,96193.40
2022-08-16T09:46:50.051Z,96198.15
2022-08-16T09:49:20.604Z,96196.94
2022-08-16T09:51:55.600Z,96196.29
2022-08-16T09:54:32.498Z,96197.45
2022-08-16T09:57:02.502Z,96198.52
2022-08-16T09:59:38.455Z,96203.98
2022-08-16T10:02:26.355Z,96204.46
2022-08-16T10:04:58.144Z,96199.77
2022-08-16T10:07:44.718Z,96199.87
2022-08-16T10:10:19.063Z,96190.20
2022-08-16T10:13:12.353Z,96188.02
2022-08-16T10:15:48.003Z,96186.96
2022-08-16T10:19:00.841Z,96186.82
2022-08-16T10:21:11.725Z,96181.54
2022-08-16T10:23:41.381Z,96178.71
2022-08-16T10:27:17.813Z,96180.99
2022-08-16T10:29:04.840Z,96178.67
2022-08-16T10:31:44.525Z,96172.80
2022-08-16T10:34:31.225Z,96174.33
2022-08-16T10:37:02.303Z,96171.29
2022-08-16T10:39:40.629Z,96176.80
2022-08-16T10:42:13.212Z,96178.74
2022-08-16T10:44:42.486Z,96176.33
2022-08-16T10:47:11.873Z,96171.90
2022-08-16T10:49:40.139Z,96165.54
2022-08-16T10:52:18.704Z,96163.23
2022-08-16T10:57:36.012Z,96155.51
2022-08-16T11:00:20.900Z,96154.13
2022-08-16T11:02:58.008Z,96147.63
2022-08-16T11:05:58.966Z,96152.59
2022-08-16T11:08:18.122Z,96148.16
2022-08-16T11:11:11.788Z,96143.45
2022-08-16T11:14:11.460Z,96133.52
2022-08-16T11:19:26.078Z,96121.02
2022-08-16T11:22:22.748Z,96110.79
2022-08-16T11:24:45.548Z,96105.15
2022-08-16T11:27:35.935Z,96107.53
2022-08-16T11:30:09.037Z,96105.86
2022-08-16T11:32:41.237Z,96101.55
2022-08-16T11:35:17.307Z,96099.27
2022-08-16T11:38:23.352Z,96094.31
2022-08-16T11:40:52.248Z,96097.61
2022-08-16T11:43:24.882Z,96095.05
2022-08-16T11:45:57.094Z,96097.42
2022-08-16T11:48:27.952Z,96101.00
2022-08-16T11:50:57.612Z,96102.46
2022-08-16T11:53:28.483Z,96099.00
2022-08-16T11:56:05.031Z,96095.20
2022-08-16T11:58:35.405Z,96093.52
2022-08-16T12:01:04.468Z,96094.22
2022-08-16T12:03:35.111Z,96095.55
2022-08-16T12:06:25.332Z,96095.75
2022-08-16T12:09:01.960Z,96094.30
2022-08-16T12:11:32.117Z,96096.04
2022-08-16T12:14:06.793Z,96099.83
2022-08-16T12:16:35.723Z,96098.20
2022-08-16T12:19:10.634Z,96099.08
2022-08-16T12:21:58.225Z,96095.96
2022-08-16T12:24:28.780Z,96099.22
2022-08-16T12:26:58.547Z,96098.45
2022-08-16T12:29:30.119Z,96098.11
2022-08-16T12:32:26.684Z,96098.04
2022-08-16T12:34:52.516Z,96094.04
2022-08-16T12:37:24.393Z,96090.92
2022-08-16T12:39:56.298Z,96087.77
2022-08-16T12:42:35.397Z,96082.85
2022-08-16T12:45:07.813Z,96084.70
2022-08-16T12:48:05.090Z,96083.40
2022-08-16T12:50:43.820Z,96083.46
2022-08-16T12:53:20.902Z,96078.86
2022-08-16T12:55:49.512Z,96073.98
2022-08-16T12:58:49.577Z,96069.23
2022-08-16T13:01:10.089Z,96064.52
2022-08-16T13:03:40.576Z,96060.23
2022-08-16T13:06:09.996Z,96053.73
2022-08-16T13:08:42.117Z,96054.70
2022-08-16T13:11:21.675Z,96055.08
2022-08-16T13:13:54.801Z,96051.10
2022-08-16T13:16:24.782Z,96048.46
2022-08-16T13:18:54.524Z,96047.81
2022-08-16T13:21:24.080Z,96044.06
2022-08-16T13:23:55.443Z,96044.00
2022-08-16T13:26:26.570Z,96047.52
2022-08-16T13:28:55.343Z,96047.22
2022-08-16T13:31:24.267Z,96046.84
2022-08-16T13:33:58.975Z,96044.11
2022-08-16T13:39:17.321Z,96037.66
2022-08-16T13:41:54.041Z,96032.95
2022-08-16T13:44:33.115Z,96035.39
2022-08-16T13:47:11.025Z,96037.73
2022-08-16T13:49:41.689Z,96038.02
2022-08-16T13:52:12.967Z,96036.24
2022-08-16T13:54:41.228Z,96035.33
2022-08-16T13:57:11.643Z,96033.09
2022-08-16T13:59:41.443Z,96033.52
2022-08-16T14:02:11.782Z,96027.38
2022-08-16T14:04:41.848Z,96028.14
2022-08-16T14:07:19.740Z,96024.48
2022-08-16T14:09:48.534Z,96019.94
2022-08-16T14:12:28.595Z,96020.16
2022-08-16T14:14:57.885Z,96023.89
2022-08-16T14:17:28.079Z,96022.62
2022-08-16T14:20:00.021Z,96022.54
2022-08-16T14:22:35.591Z,96022.98
2022-08-16T14:25:16.411Z,96025.17
2022-08-16T14:27:46.219Z,96020.62
2022-08-16T14:30:17.980Z,96017.41
2022-08-16T14:32:49.817Z,96022.27
2022-08-16T14:35:29.316Z,96023.08
2022-08-16T14:38:05.603Z,96027.64
2022-08-16T14:40:35.171Z,96024.61
2022-08-16T14:43:06.915Z,96023.33
2022-08-16T14:45:35.903Z,96020.27
2022-08-16T14:48:04.629Z,96025.44
2022-08-16T14:50:32.998Z,96023.11
2022-08-16T14:53:05.416Z,96020.00
2022-08-16T14:55:36.520Z,96020.48
2022-08-16T14:58:06.308Z,96021.33
2022-08-16T15:00:50.770Z,96022.11
2022-08-16T15:03:23.538Z,96026.83
2022-08-16T15:05:54.057Z,96025.61
2022-08-16T15:08:34.017Z,96025.77
2022-08-16T15:11:07.853Z,96019.87
2022-08-16T15:13:36.715Z,96024.60
2022-08-16T15:16:05.485Z,96019.75
2022-08-16T15:18:34.038Z,96019.13
2022-08-16T15:21:04.970Z,96017.96
2022-08-16T15:23:34.325Z,96017.54
2022-08-16T15:26:08.353Z,96015.11
2022-08-16T15:28:38.335Z,96018.61
2022-08-16T15:31:10.564Z,96015.83
2022-08-16T15:33:49.962Z,96014.96
2022-08-16T15:36:21.669Z,96007.95
2022-08-16T15:38:57.586Z,96000.98
2022-08-16T15:41:42.788Z,96002.90
2022-08-16T15:44:24.296Z,96004.34
2022-08-16T15:46:58.671Z,96005.71
2022-08-16T15:49:34.498Z,96002.21
2022-08-16T15:52:12.343Z,96002.66
2022-08-16T15:54:53.576Z,96004.17
2022-08-16T15:57:25.705Z,96006.45
2022-08-16T15:59:56.097Z,96002.87
2022-08-16T16:02:40.993Z,96004.42
2022-08-16T16:05:10.243Z,96006.48
2022-08-16T16:07:55.640Z,96006.17
2022-08-16T16:10:29.195Z,96008.68
2022-08-16T16:13:00.888Z,96008.45
2022-08-16T16:15:32.203Z,96006.20
2022-08-16T16:18:05.187Z,96007.15
2022-08-16T16:20:47.387Z,96012.77
2022-08-16T16:23:19.845Z,96012.70
2022-08-16T16:25:53.308Z,96012.02
2022-08-16T16:29:07.369Z,96017.02
2022-08-16T16:31:20.530Z,96021.16
2022-08-16T16:33:55.971Z,96028.71
2022-08-16T16:36:28.726Z,96036.20
2022-08-16T16:38:58.713Z,96037.84
2022-08-16T16:41:30.534Z,96039.05
2022-08-16T16:44:01.461Z,96040.92
2022-08-16T16:46:43.249Z,96038.35
2022-08-16T16:49:14.724Z,96041.95
2022-08-16T16:51:47.217Z,96044.05
2022-08-16T16:54:27.702Z,96043.12
2022-08-16T16:56:58.396Z,96043.98
2022-08-16T16:59:28.112Z,96048.17
2022-08-16T17:02:38.498Z,96049.65
2022-08-16T17:04:48.470Z,96048.45
2022-08-16T17:07:17.556Z,96047.67
2022-08-16T17:09:49.167Z,96052.95
2022-08-16T17:12:24.607Z,96055.56
2022-08-16T17:14:55.171Z,96066.14
2022-08-16T17:17:25.499Z,96072.73
2022-08-16T17:19:54.304Z,96073.10
2022-08-16T17:22:23.229Z,96075.48
2022-08-16T17:24:53.474Z,96077.40
2022-08-16T17:27:32.714Z,96082.81
2022-08-16T17:30:14.621Z,96083.17
2022-08-16T17:32:50.720Z,96089.83
2022-08-16T17:35:36.221Z,96091.65
2022-08-16T17:38:07.713Z,96097.27
2022-08-16T17:40:47.064Z,96096.45
2022-08-16T17:43:30.148Z,96099.35
2022-08-16T17:45:59.162Z,96101.73
2022-08-16T17:48:28.375Z,96100.92
2022-08-16T17:50:57.087Z,96105.72
2022-08-16T17:53:26.205Z,96106.48
2022-08-16T17:55:55.342Z,96111.20
2022-08-16T17:58:24.477Z,96110.38
2022-08-16T18:00:56.451Z,96109.89
2022-08-16T18:04:08.914Z,96115.23
2022-08-16T18:06:25.349Z,96114.55
2022-08-16T18:09:01.745Z,96114.21
2022-08-16T18:11:35.544Z,96113.83
2022-08-16T18:14:04.109Z,96115.65
2022-08-16T18:16:33.026Z,96117.59
2022-08-16T18:19:01.577Z,96119.65
2022-08-16T18:21:48.452Z,96119.95
2022-08-16T18:24:16.820Z,96125.27
2022-08-16T18:26:45.423Z,96132.04
2022-08-16T18:29:14.023Z,96136.52
2022-08-16T18:31:42.238Z,96136.20
2022-08-16T18:34:10.719Z,96142.36
2022-08-16T18:36:39.052Z,96145.25
2022-08-16T18:39:07.228Z,96146.17
2022-08-16T18:41:37.424Z,96152.11
2022-08-16T18:44:26.538Z,96198.35
2022-08-16T18:46:56.886Z,96221.25
2022-08-16T18:49:25.223Z,96237.09
2022-08-16T18:51:58.592Z,96246.13
2022-08-16T18:54:28.466Z,96240.21
2022-08-16T18:56:58.203Z,96251.27
2022-08-16T18:59:29.743Z,96254.09
2022-08-16T19:02:04.942Z,96256.02
2022-08-16T19:04:48.088Z,96258.98
2022-08-16T19:07:30.654Z,96257.81
2022-08-16T19:10:04.512Z,96261.08
2022-08-16T19:12:38.678Z,96262.89
2022-08-16T19:15:20.633Z,96262.71
2022-08-16T19:17:49.012Z,96266.73
2022-08-16T19:20:21.245Z,96271.98
2022-08-16T19:23:09.906Z,96273.33
2022-08-16T19:25:47.610Z,96284.30
2022-08-16T19:28:50.503Z,96290.44
2022-08-16T19:31:32.274Z,96300.70
2022-08-16T19:34:01.679Z,96303.79
2022-08-16T19:36:36.530Z,96304.47
2022-08-16T19:39:16.022Z,96309.54
2022-08-16T19:41:52.091Z,96312.27
2022-08-16T19:44:22.944Z,96319.23
2022-08-16T19:46:51.795Z,96341.02
2022-08-16T19:49:20.107Z,96360.14
2022-08-16T19:51:48.624Z,96360.30
2022-08-16T19:54:17.215Z,96364.57
2022-08-16T19:56:45.296Z,96364.92
2022-08-16T19:59:20.478Z,96368.16
2022-08-16T20:01:52.456Z,96352.77
2022-08-16T20:04:22.883Z,96346.03
2022-08-16T20:06:53.300Z,96335.16
2022-08-16T20:09:23.826Z,96316.17
2022-08-16T20:11:55.834Z,96292.64
2022-08-16T20:14:26.449Z,96281.07
2022-08-16T20:16:59.795Z,96277.67
2022-08-16T20:19:35.222Z,96277.40
2022-08-16T20:22:53.813Z,96275.23
2022-08-16T20:25:49.755Z,96265.95
2022-08-16T20:29:07.631Z,96262.98
2022-08-16T20:32:04.444Z,96260.48
2022-08-16T20:35:13.313Z,96258.29
2022-08-16T20:37:52.614Z,96260.33
2022-08-16T20:40:40.689Z,96257.74
2022-08-16T20:43:32.163Z,96250.23
2022-08-16T20:46:26.653Z,96240.76
2022-08-16T20:48:57.943Z,96234.11
2022-08-16T20:51:47.003Z,96232.48
2022-08-16T20:55:00.512Z,96232.51
2022-08-16T20:57:38.416Z,96230.17
2022-08-16T21:00:18.947Z,96223.41
2022-08-16T21:02:56.074Z,96210.83
2022-08-16T21:05:33.325Z,96203.89
2022-08-16T21:08:51.228Z,96195.96
2022-08-16T21:11:21.345Z,96182.16
2022-08-16T21:14:00.838Z,96178.09
2022-08-16T21:16:32.846Z,96178.70
2022-08-16T21:19:27.001Z,96177.78
2022-08-16T21:22:18.531Z,96180.66
2022-08-16T21:24:54.034Z,96185.39
2022-08-16T21:27:22.645Z,96182.20
2022-08-16T21:29:54.668Z,96178.69
2022-08-16T21:32:35.385Z,96175.88
2022-08-16T21:35:08.709Z,96182.27
2022-08-16T21:37:37.721Z,96187.23
2022-08-16T21:40:09.006Z,96186.77
2022-08-16T21:42:40.110Z,96183.52
2022-08-16T21:45:12.942Z,96179.16
2022-08-16T21:47:44.352Z,96182.17
2022-08-16T21:50:15.536Z,96187.23
2022-08-16T21:52:44.532Z,96187.45
2022-08-16T21:55:12.916Z,96189.04
2022-08-16T21:57:42.126Z,96185.84
2022-08-16T22:00:14.524Z,96181.38
2022-08-16T22:02:42.591Z,96182.21
2022-08-16T22:05:11.133Z,96190.03
2022-08-16T22:07:41.687Z,96196.88
2022-08-16T22:11:05.879Z,96197.48
2022-08-16T22:13:00.144Z,96203.07
2022-08-16T22:15:28.728Z,96207.52
2022-08-16T22:18:00.410Z,96211.53
2022-08-16T22:20:29.833Z,96209.08
2022-08-16T22:23:11.215Z,96205.05
2022-08-16T22:25:42.718Z,96200.88
2022-08-16T22:28:12.578Z,96202.03
2022-08-16T22:30:41.328Z,96204.90
2022-08-16T22:33:13.472Z,96203.11
2022-08-16T22:35:50.190Z,96204.42
2022-08-16T22:38:56.434Z,96205.23
2022-08-16T22:41:07.540Z,96207.06
2022-08-16T22:43:35.791Z,96212.77
2022-08-16T22:46:04.044Z,96212.80
2022-08-16T22:48:32.723Z,96212.23
2022-08-16T22:51:08.078Z,96215.95
2022-08-16T22:53:37.379Z,96215.73
2022-08-16T22:56:06.046Z,96215.07
2022-08-16T22:58:36.573Z,96213.09
2022-08-16T23:01:08.622Z,96212.92
2022-08-16T23:03:38.639Z,96209.60
2022-08-16T23:06:09.129Z,96209.63
2022-08-16T23:08:40.929Z,96208.78
2022-08-16T23:11:15.378Z,96207.30
2022-08-16T23:13:52.688Z,96208.59
2022-08-16T23:16:33.208Z,96203.14
2022-08-16T23:19:11.512Z,96202.45
2022-08-16T23:21:44.987Z,96200.50
2022-08-16T23:24:14.292Z,96197.84
2022-08-16T23:26:48.474Z,96198.77
2022-08-16T23:29:23.501Z,96204.63
2022-08-16T23:31:57.241Z,96208.00
2022-08-16T23:34:28.072Z,96207.84
2022-08-16T23:36:57.800Z,96205.65
2022-08-16T23:39:26.392Z,96202.84
2022-08-16T23:41:55.925Z,96203.83
2022-08-16T23:44:55.274Z,96201.08
2022-08-16T23:47:13.277Z,96200.91
2022-08-16T23:49:58.240Z,96203.59
2022-08-16T23:52:53.443Z,96204.67
2022-08-16T23:55:19.517Z,96204.80
2022-08-16T23:57:48.182Z,96202.27
