createdAt,value
2017-08-08T00:00:43.908Z,16.50
2017-08-08T00:03:11.755Z,16.50
2017-08-08T00:05:39.328Z,16.50
2017-08-08T00:08:06.888Z,16.50
2017-08-08T00:10:34.491Z,16.50
2017-08-08T00:13:02.083Z,16.50
2017-08-08T00:15:29.682Z,16.50
2017-08-08T00:17:57.294Z,16.40
2017-08-08T00:20:25.199Z,16.50
2017-08-08T00:22:52.766Z,16.50
2017-08-08T00:25:20.375Z,16.40
2017-08-08T00:27:47.955Z,16.40
2017-08-08T00:30:15.605Z,16.40
2017-08-08T00:32:43.193Z,16.40
2017-08-08T00:35:10.783Z,16.50
2017-08-08T00:37:39.437Z,16.50
2017-08-08T00:40:07.030Z,16.50
2017-08-08T00:42:35.579Z,16.60
2017-08-08T00:45:03.187Z,16.60
2017-08-08T00:47:30.768Z,16.70
2017-08-08T00:49:58.683Z,16.80
2017-08-08T00:52:26.284Z,16.70
2017-08-08T00:54:54.200Z,16.70
2017-08-08T00:57:21.777Z,16.80
2017-08-08T00:59:50.130Z,16.80
2017-08-08T01:02:17.729Z,16.80
2017-08-08T01:04:46.080Z,16.90
2017-08-08T01:07:13.696Z,16.80
2017-08-08T01:09:41.273Z,16.80
2017-08-08T01:12:09.147Z,16.90
2017-08-08T01:14:36.736Z,17.00
2017-08-08T01:17:04.300Z,17.00
2017-08-08T01:19:31.901Z,17.00
2017-08-08T01:21:59.492Z,17.00
2017-08-08T01:24:27.345Z,17.00
2017-08-08T01:26:54.912Z,17.00
2017-08-08T01:29:22.789Z,17.00
2017-08-08T01:31:50.370Z,17.00
2017-08-08T01:34:18.761Z,16.90
2017-08-08T01:36:47.119Z,16.80
2017-08-08T01:39:14.739Z,16.80
2017-08-08T01:41:42.328Z,16.80
2017-08-08T01:44:09.898Z,16.90
2017-08-08T01:46:37.871Z,16.80
2017-08-08T01:49:05.467Z,16.70
2017-08-08T01:51:33.035Z,16.60
2017-08-08T01:54:00.631Z,16.60
2017-08-08T01:56:28.207Z,16.50
2017-08-08T01:58:56.043Z,16.50
2017-08-08T02:01:23.620Z,16.40
2017-08-08T02:03:51.195Z,16.40
2017-08-08T02:06:18.903Z,16.30
2017-08-08T02:08:46.462Z,16.30
2017-08-08T02:11:14.339Z,16.30
2017-08-08T02:13:41.914Z,16.20
2017-08-08T02:16:09.516Z,16.20
2017-08-08T02:18:37.867Z,16.20
2017-08-08T02:21:05.445Z,16.20
2017-08-08T02:23:34.053Z,16.10
2017-08-08T02:26:01.652Z,16.10
2017-08-08T02:28:29.239Z,16.10
2017-08-08T02:30:56.883Z,16.00
2017-08-08T02:33:24.450Z,16.00
2017-08-08T02:35:52.305Z,16.00
2017-08-08T02:38:19.883Z,16.00
2017-08-08T02:40:47.459Z,15.90
2017-08-08T02:43:15.835Z,15.80
2017-08-08T02:45:44.186Z,15.80
2017-08-08T02:48:11.781Z,15.80
2017-08-08T02:50:40.120Z,15.70
2017-08-08T02:53:08.075Z,15.70
2017-08-08T02:55:35.640Z,15.70
2017-08-08T02:58:03.219Z,15.70
2017-08-08T03:00:30.811Z,15.70
2017-08-08T03:02:58.366Z,15.60
2017-08-08T03:05:25.961Z,15.50
2017-08-08T03:07:53.531Z,15.50
2017-08-08T03:10:21.400Z,15.40
2017-08-08T03:12:49.037Z,15.40
2017-08-08T03:15:16.605Z,15.40
2017-08-08T03:17:44.204Z,15.30
2017-08-08T03:20:11.823Z,15.40
2017-08-08T03:22:39.691Z,15.30
2017-08-08T03:25:07.263Z,15.30
2017-08-08T03:27:34.826Z,15.30
2017-08-08T03:30:02.701Z,15.30
2017-08-08T03:32:30.283Z,15.40
2017-08-08T03:34:57.910Z,15.30
2017-08-08T03:37:25.485Z,15.20
2017-08-08T03:39:53.451Z,15.20
2017-08-08T03:42:21.036Z,15.10
2017-08-08T03:44:48.633Z,15.10
2017-08-08T03:47:16.233Z,15.10
2017-08-08T03:49:43.815Z,15.10
2017-08-08T03:52:12.167Z,15.10
2017-08-08T03:54:39.729Z,15.00
2017-08-08T03:57:07.678Z,15.10
2017-08-08T03:59:35.246Z,15.00
2017-08-08T04:02:02.814Z,15.00
2017-08-08T04:04:30.401Z,15.00
2017-08-08T04:06:58.795Z,14.90
2017-08-08T04:09:26.719Z,14.90
2017-08-08T04:11:54.305Z,14.90
2017-08-08T04:14:22.648Z,15.00
2017-08-08T04:16:50.231Z,14.90
2017-08-08T04:19:17.809Z,15.00
2017-08-08T04:21:46.178Z,15.10
2017-08-08T04:24:14.526Z,15.10
2017-08-08T04:26:42.482Z,15.10
2017-08-08T04:29:10.060Z,15.10
2017-08-08T04:31:37.634Z,15.20
2017-08-08T04:34:05.284Z,15.20
2017-08-08T04:36:32.885Z,15.30
2017-08-08T04:39:00.495Z,15.30
2017-08-08T04:41:28.089Z,15.30
2017-08-08T04:43:56.732Z,15.40
2017-08-08T04:46:24.420Z,15.40
2017-08-08T04:48:52.013Z,15.40
2017-08-08T04:51:19.617Z,15.50
2017-08-08T04:53:47.333Z,15.60
2017-08-08T04:56:15.015Z,15.70
2017-08-08T04:58:42.577Z,15.70
2017-08-08T05:01:10.462Z,15.80
2017-08-08T05:03:38.033Z,15.90
2017-08-08T05:06:05.609Z,16.00
2017-08-08T05:08:33.202Z,16.00
2017-08-08T05:11:00.788Z,16.10
2017-08-08T05:13:28.381Z,16.10
2017-08-08T05:15:55.975Z,16.20
2017-08-08T05:18:23.893Z,16.30
2017-08-08T05:20:51.482Z,16.30
2017-08-08T05:23:19.103Z,16.50
2017-08-08T05:25:46.799Z,16.50
2017-08-08T05:28:15.123Z,16.70
2017-08-08T05:30:43.020Z,16.70
2017-08-08T05:33:10.603Z,16.80
2017-08-08T05:35:38.198Z,17.00
2017-08-08T05:38:05.790Z,17.10
2017-08-08T05:40:33.358Z,17.20
2017-08-08T05:43:00.969Z,17.40
2017-08-08T05:45:28.548Z,17.40
2017-08-08T05:47:56.517Z,17.40
2017-08-08T05:50:24.095Z,17.30
2017-08-08T05:52:51.675Z,17.30
2017-08-08T05:55:19.297Z,17.30
2017-08-08T05:57:46.877Z,17.30
2017-08-08T06:00:14.502Z,17.20
2017-08-08T06:02:42.057Z,17.30
2017-08-08T06:05:10.074Z,17.10
2017-08-08T06:07:37.652Z,17.20
2017-08-08T06:10:05.214Z,17.20
2017-08-08T06:12:32.808Z,17.10
2017-08-08T06:15:00.372Z,17.20
2017-08-08T06:17:27.990Z,17.20
2017-08-08T06:19:55.562Z,17.20
2017-08-08T06:22:24.258Z,17.20
2017-08-08T06:24:52.599Z,17.30
2017-08-08T06:27:20.166Z,17.20
2017-08-08T06:29:47.742Z,17.20
2017-08-08T06:32:16.120Z,17.20
2017-08-08T06:34:44.490Z,17.20
2017-08-08T06:37:12.253Z,17.20
2017-08-08T06:39:40.274Z,17.30
2017-08-08T06:42:07.848Z,17.30
2017-08-08T06:44:35.402Z,17.30
2017-08-08T06:47:03.014Z,17.30
2017-08-08T06:49:31.355Z,17.40
2017-08-08T06:51:59.334Z,17.30
2017-08-08T06:54:26.916Z,17.30
2017-08-08T06:56:55.298Z,17.40
2017-08-08T06:59:22.902Z,17.40
2017-08-08T07:01:50.479Z,17.20
2017-08-08T07:04:18.375Z,17.10
2017-08-08T07:06:45.986Z,17.00
2017-08-08T07:09:13.564Z,16.90
2017-08-08T07:11:41.159Z,16.90
2017-08-08T07:14:09.481Z,16.90
2017-08-08T07:16:37.073Z,16.90
2017-08-08T07:19:04.667Z,17.00
2017-08-08T07:21:33.316Z,17.00
2017-08-08T07:24:00.899Z,17.00
2017-08-08T07:26:29.243Z,17.10
2017-08-08T07:28:56.879Z,17.10
2017-08-08T07:31:24.464Z,17.00
2017-08-08T07:33:52.102Z,17.00
2017-08-08T07:36:19.676Z,17.00
2017-08-08T07:38:47.556Z,17.00
2017-08-08T07:41:15.160Z,17.10
2017-08-08T07:43:43.520Z,17.20
2017-08-08T07:46:12.130Z,17.10
2017-08-08T07:48:39.714Z,17.10
2017-08-08T07:51:07.319Z,17.30
2017-08-08T07:53:34.969Z,17.20
2017-08-08T07:56:03.002Z,17.10
2017-08-08T07:58:30.556Z,17.10
2017-08-08T08:00:58.138Z,17.10
2017-08-08T08:03:26.008Z,17.20
2017-08-08T08:05:54.197Z,17.40
2017-08-08T08:08:21.843Z,17.50
2017-08-08T08:10:49.407Z,17.50
2017-08-08T08:13:17.266Z,17.60
2017-08-08T08:15:44.869Z,17.80
2017-08-08T08:18:13.211Z,18.00
2017-08-08T08:20:40.832Z,18.00
2017-08-08T08:23:08.402Z,18.10
2017-08-08T08:25:35.984Z,18.30
2017-08-08T08:28:03.578Z,18.40
2017-08-08T08:30:31.455Z,18.40
2017-08-08T08:32:59.795Z,18.50
2017-08-08T08:35:27.369Z,18.50
2017-08-08T08:37:54.968Z,18.60
2017-08-08T08:40:22.542Z,18.70
2017-08-08T08:42:50.140Z,18.90
2017-08-08T08:45:17.734Z,18.90
2017-08-08T08:47:46.376Z,18.90
2017-08-08T08:50:13.953Z,18.90
2017-08-08T08:52:41.545Z,18.80
2017-08-08T08:55:09.175Z,18.50
2017-08-08T08:57:36.749Z,18.40
2017-08-08T09:00:04.417Z,18.30
2017-08-08T09:02:32.774Z,18.30
2017-08-08T09:05:00.730Z,18.30
2017-08-08T09:07:29.380Z,18.20
2017-08-08T09:09:56.980Z,18.50
2017-08-08T09:12:24.599Z,18.50
2017-08-08T09:14:52.180Z,18.10
2017-08-08T09:17:19.784Z,17.90
2017-08-08T09:19:48.212Z,17.90
2017-08-08T09:22:16.107Z,17.90
2017-08-08T09:24:43.682Z,17.80
2017-08-08T09:27:11.280Z,18.00
2017-08-08T09:29:38.893Z,18.00
2017-08-08T09:32:06.510Z,18.20
2017-08-08T09:34:34.094Z,18.30
2017-08-08T09:37:01.666Z,18.50
2017-08-08T09:39:29.651Z,18.30
2017-08-08T09:41:57.985Z,18.40
2017-08-08T09:44:25.577Z,18.50
2017-08-08T09:46:53.190Z,18.90
2017-08-08T09:49:20.770Z,19.00
2017-08-08T09:51:48.377Z,19.00
2017-08-08T09:54:16.708Z,19.20
2017-08-08T09:56:44.646Z,19.20
2017-08-08T09:59:12.256Z,19.10
2017-08-08T10:01:39.885Z,19.50
2017-08-08T10:04:07.494Z,19.60
2017-08-08T10:06:35.851Z,19.60
2017-08-08T10:09:03.438Z,19.60
2017-08-08T10:11:31.859Z,19.70
2017-08-08T10:13:59.820Z,19.70
2017-08-08T10:16:27.407Z,19.80
2017-08-08T10:18:55.021Z,19.90
2017-08-08T10:21:22.642Z,19.50
2017-08-08T10:23:50.222Z,19.50
2017-08-08T10:26:17.813Z,19.40
2017-08-08T10:28:45.401Z,19.50
2017-08-08T10:31:13.322Z,19.30
2017-08-08T10:33:40.888Z,19.20
2017-08-08T10:36:08.457Z,19.10
2017-08-08T10:38:36.091Z,19.10
2017-08-08T10:41:03.685Z,19.10
2017-08-08T10:43:31.288Z,19.00
2017-08-08T10:45:58.864Z,18.80
2017-08-08T10:48:27.212Z,18.80
2017-08-08T10:50:55.174Z,18.80
2017-08-08T10:53:22.788Z,19.00
2017-08-08T10:55:50.368Z,19.10
2017-08-08T10:58:18.037Z,19.00
2017-08-08T11:00:45.699Z,18.90
2017-08-08T11:03:13.666Z,19.00
2017-08-08T11:05:41.244Z,19.00
2017-08-08T11:08:08.923Z,19.20
2017-08-08T11:10:36.538Z,19.40
2017-08-08T11:13:04.154Z,19.50
2017-08-08T11:15:32.009Z,19.70
2017-08-08T11:17:59.546Z,19.40
2017-08-08T11:20:27.131Z,19.40
2017-08-08T11:22:54.725Z,19.30
2017-08-08T11:25:22.333Z,19.50
2017-08-08T11:27:50.187Z,20.00
2017-08-08T11:30:17.764Z,20.20
2017-08-08T11:32:45.769Z,20.30
2017-08-08T11:35:14.095Z,20.30
2017-08-08T11:37:41.672Z,20.20
2017-08-08T11:40:09.300Z,19.80
2017-08-08T11:42:36.870Z,19.60
2017-08-08T11:45:04.471Z,19.80
2017-08-08T11:47:32.030Z,20.00
2017-08-08T11:49:59.904Z,20.40
2017-08-08T11:52:28.268Z,20.80
2017-08-08T11:54:55.842Z,20.80
2017-08-08T11:57:24.223Z,21.10
2017-08-08T11:59:52.577Z,21.10
2017-08-08T12:02:20.976Z,21.40
2017-08-08T12:04:49.332Z,21.40
2017-08-08T12:07:17.200Z,21.40
2017-08-08T12:09:44.779Z,21.20
2017-08-08T12:12:13.147Z,20.80
2017-08-08T12:14:40.751Z,20.80
2017-08-08T12:17:08.436Z,20.80
2017-08-08T12:19:36.027Z,21.10
2017-08-08T12:22:03.605Z,22.80
2017-08-08T12:24:32.248Z,26.30
2017-08-08T12:26:59.842Z,26.20
2017-08-08T12:29:27.439Z,26.10
2017-08-08T12:31:55.029Z,24.50
2017-08-08T12:34:22.663Z,23.40
2017-08-08T12:36:50.264Z,22.90
2017-08-08T12:39:17.864Z,22.90
2017-08-08T12:41:45.767Z,23.70
2017-08-08T12:44:13.365Z,23.80
2017-08-08T12:46:40.939Z,23.70
2017-08-08T12:49:09.351Z,24.30
2017-08-08T12:51:36.931Z,24.30
2017-08-08T12:54:04.579Z,24.80
2017-08-08T12:56:32.371Z,24.00
2017-08-08T12:59:00.435Z,23.80
2017-08-08T13:01:28.042Z,23.00
2017-08-08T13:03:55.631Z,22.60
2017-08-08T13:06:24.097Z,22.60
2017-08-08T13:08:51.689Z,22.80
2017-08-08T13:11:19.291Z,22.70
2017-08-08T13:13:46.991Z,22.40
2017-08-08T13:16:14.885Z,22.40
2017-08-08T13:18:42.676Z,22.50
2017-08-08T13:21:10.261Z,23.10
2017-08-08T13:23:37.883Z,23.60
2017-08-08T13:26:05.467Z,23.80
2017-08-08T13:28:33.841Z,23.50
2017-08-08T13:31:02.257Z,23.30
2017-08-08T13:33:30.151Z,23.30
2017-08-08T13:35:57.755Z,23.50
2017-08-08T13:38:25.334Z,23.50
2017-08-08T13:40:53.040Z,23.70
2017-08-08T13:43:20.641Z,23.40
2017-08-08T13:45:48.296Z,23.60
2017-08-08T13:48:16.661Z,23.10
2017-08-08T13:50:45.326Z,22.70
2017-08-08T13:53:12.967Z,22.70
2017-08-08T13:55:41.306Z,22.90
2017-08-08T13:58:08.925Z,22.90
2017-08-08T14:00:36.512Z,22.50
2017-08-08T14:03:04.880Z,22.40
2017-08-08T14:05:32.460Z,22.30
2017-08-08T14:08:00.731Z,22.70
2017-08-08T14:10:29.076Z,22.70
2017-08-08T14:12:56.668Z,22.70
2017-08-08T14:15:25.059Z,22.10
2017-08-08T14:17:52.658Z,22.10
2017-08-08T14:20:20.526Z,22.00
2017-08-08T14:22:48.099Z,22.10
2017-08-08T14:25:15.700Z,22.20
2017-08-08T14:27:43.341Z,22.30
2017-08-08T14:30:10.912Z,22.20
2017-08-08T14:32:39.663Z,22.60
2017-08-08T14:35:07.268Z,22.60
2017-08-08T14:37:34.850Z,22.50
2017-08-08T14:40:02.437Z,22.50
2017-08-08T14:42:30.024Z,22.70
2017-08-08T14:44:58.755Z,22.90
2017-08-08T14:47:26.366Z,22.90
2017-08-08T14:49:53.922Z,23.20
2017-08-08T14:52:21.533Z,23.10
2017-08-08T14:54:49.109Z,22.90
2017-08-08T14:57:16.724Z,22.60
2017-08-08T14:59:45.082Z,22.90
2017-08-08T15:02:13.744Z,22.90
2017-08-08T15:04:41.316Z,22.90
2017-08-08T15:07:08.913Z,22.80
2017-08-08T15:09:36.538Z,22.70
2017-08-08T15:12:04.124Z,22.60
2017-08-08T15:14:31.995Z,22.40
2017-08-08T15:16:59.566Z,22.10
2017-08-08T15:19:27.248Z,22.00
2017-08-08T15:21:54.858Z,22.20
2017-08-08T15:24:22.480Z,22.50
2017-08-08T15:26:50.132Z,22.70
2017-08-08T15:29:17.886Z,22.80
2017-08-08T15:31:45.729Z,22.70
2017-08-08T15:34:13.322Z,22.90
2017-08-08T15:36:40.923Z,23.10
2017-08-08T15:39:08.568Z,22.90
2017-08-08T15:41:36.150Z,23.00
2017-08-08T15:44:04.526Z,23.00
2017-08-08T15:46:32.895Z,23.20
2017-08-08T15:49:00.954Z,23.20
2017-08-08T15:51:28.537Z,23.30
2017-08-08T15:53:56.916Z,23.50
2017-08-08T15:56:25.274Z,23.40
2017-08-08T15:58:52.868Z,23.40
2017-08-08T16:01:21.237Z,23.60
2017-08-08T16:03:48.817Z,23.60
2017-08-08T16:06:16.727Z,23.60
2017-08-08T16:08:45.089Z,23.70
2017-08-08T16:11:12.742Z,23.40
2017-08-08T16:13:40.400Z,23.30
2017-08-08T16:16:07.972Z,23.30
2017-08-08T16:18:35.582Z,23.40
2017-08-08T16:21:03.952Z,23.50
2017-08-08T16:23:32.721Z,23.90
2017-08-08T16:26:00.340Z,23.90
2017-08-08T16:28:28.048Z,23.80
2017-08-08T16:30:55.649Z,23.30
2017-08-08T16:33:23.246Z,23.20
2017-08-08T16:35:50.870Z,22.90
2017-08-08T16:38:18.469Z,23.00
2017-08-08T16:40:46.522Z,23.00
2017-08-08T16:43:14.113Z,22.90
2017-08-08T16:45:41.745Z,22.90
2017-08-08T16:48:09.308Z,23.20
2017-08-08T16:50:37.072Z,23.50
2017-08-08T16:53:04.863Z,23.60
2017-08-08T16:55:32.451Z,23.50
2017-08-08T16:58:01.166Z,22.90
2017-08-08T17:00:28.769Z,22.90
2017-08-08T17:02:56.414Z,22.80
2017-08-08T17:05:24.065Z,22.60
2017-08-08T17:07:51.647Z,22.60
2017-08-08T17:10:19.238Z,22.70
2017-08-08T17:12:47.604Z,22.80
2017-08-08T17:15:15.487Z,22.80
2017-08-08T17:17:43.282Z,22.70
2017-08-08T17:20:10.875Z,22.60
2017-08-08T17:22:38.463Z,22.50
2017-08-08T17:25:06.070Z,22.40
2017-08-08T17:27:33.735Z,22.50
2017-08-08T17:30:01.313Z,22.50
2017-08-08T17:32:29.991Z,21.90
2017-08-08T17:34:57.625Z,21.90
2017-08-08T17:37:25.247Z,21.80
2017-08-08T17:39:53.819Z,21.60
2017-08-08T17:42:21.389Z,21.60
2017-08-08T17:44:49.772Z,21.10
2017-08-08T17:47:17.361Z,21.10
2017-08-08T17:49:45.608Z,20.80
2017-08-08T17:52:13.217Z,20.70
2017-08-08T17:54:40.820Z,20.30
2017-08-08T17:57:08.479Z,20.20
2017-08-08T17:59:36.098Z,19.90
2017-08-08T18:02:03.710Z,19.70
2017-08-08T18:04:32.081Z,18.90
2017-08-08T18:07:00.741Z,18.30
2017-08-08T18:09:28.330Z,18.20
2017-08-08T18:11:56.729Z,18.00
2017-08-08T18:14:24.344Z,17.90
2017-08-08T18:16:51.933Z,18.00
2017-08-08T18:19:20.307Z,18.20
2017-08-08T18:21:48.674Z,18.50
2017-08-08T18:24:17.332Z,18.60
2017-08-08T18:26:44.906Z,18.60
2017-08-08T18:29:12.485Z,18.70
2017-08-08T18:31:40.861Z,18.60
2017-08-08T18:34:08.464Z,18.60
2017-08-08T18:36:36.055Z,18.60
2017-08-08T18:39:03.658Z,18.30
2017-08-08T18:41:31.584Z,18.20
2017-08-08T18:43:59.178Z,18.20
2017-08-08T18:46:27.554Z,18.40
2017-08-08T18:48:55.941Z,18.20
2017-08-08T18:51:25.147Z,18.00
2017-08-08T18:53:53.532Z,18.00
2017-08-08T18:56:21.123Z,18.00
2017-08-08T18:58:49.862Z,17.90
2017-08-08T19:01:18.261Z,17.40
2017-08-08T19:03:46.085Z,17.40
2017-08-08T19:06:13.667Z,17.20
2017-08-08T19:08:42.044Z,16.60
2017-08-08T19:11:10.458Z,16.40
2017-08-08T19:13:38.108Z,16.30
2017-08-08T19:16:05.972Z,16.30
2017-08-08T19:18:33.607Z,16.10
2017-08-08T19:21:02.033Z,15.90
2017-08-08T19:23:29.680Z,15.90
2017-08-08T19:25:57.289Z,15.80
2017-08-08T19:28:25.986Z,15.70
2017-08-08T19:30:53.601Z,15.70
2017-08-08T19:33:21.565Z,15.70
2017-08-08T19:35:49.190Z,15.70
2017-08-08T19:38:17.600Z,15.60
2017-08-08T19:40:45.943Z,15.60
2017-08-08T19:43:13.984Z,15.70
2017-08-08T19:45:42.536Z,15.70
2017-08-08T19:48:11.198Z,15.70
2017-08-08T19:50:38.813Z,15.70
2017-08-08T19:53:06.421Z,15.60
2017-08-08T19:55:34.478Z,15.60
2017-08-08T19:58:02.520Z,15.40
2017-08-08T20:00:30.412Z,15.40
2017-08-08T20:02:58.798Z,15.20
2017-08-08T20:05:26.475Z,15.20
2017-08-08T20:07:54.070Z,15.20
2017-08-08T20:10:22.139Z,15.30
2017-08-08T20:12:49.990Z,15.40
2017-08-08T20:15:17.798Z,15.40
2017-08-08T20:17:45.619Z,15.30
2017-08-08T20:20:13.262Z,15.40
2017-08-08T20:22:40.975Z,15.20
2017-08-08T20:25:08.591Z,15.20
2017-08-08T20:27:36.173Z,15.20
2017-08-08T20:30:03.799Z,15.20
2017-08-08T20:32:31.430Z,15.00
2017-08-08T20:34:59.545Z,15.00
2017-08-08T20:37:27.160Z,14.90
2017-08-08T20:39:55.471Z,14.80
2017-08-08T20:42:23.090Z,14.70
2017-08-08T20:44:50.701Z,14.70
2017-08-08T20:47:18.279Z,14.70
2017-08-08T20:49:45.880Z,14.70
2017-08-08T20:52:14.829Z,14.60
2017-08-08T20:54:43.244Z,14.60
2017-08-08T20:57:10.837Z,14.60
2017-08-08T20:59:39.095Z,14.60
2017-08-08T21:02:06.725Z,14.60
2017-08-08T21:04:34.570Z,14.50
2017-08-08T21:07:02.164Z,14.40
2017-08-08T21:09:30.144Z,14.40
2017-08-08T21:11:58.515Z,14.50
2017-08-08T21:14:26.889Z,14.40
2017-08-08T21:16:54.607Z,14.40
2017-08-08T21:19:22.199Z,14.40
2017-08-08T21:21:50.170Z,14.50
2017-08-08T21:24:18.070Z,14.40
2017-08-08T21:26:45.664Z,14.40
2017-08-08T21:29:13.299Z,14.30
2017-08-08T21:31:40.917Z,14.30
2017-08-08T21:34:09.722Z,14.40
2017-08-08T21:36:38.099Z,14.30
2017-08-08T21:39:06.785Z,14.30
2017-08-08T21:41:35.142Z,14.20
2017-08-08T21:44:02.746Z,14.20
2017-08-08T21:46:30.395Z,14.20
2017-08-08T21:48:58.747Z,14.20
2017-08-08T21:51:26.366Z,14.20
2017-08-08T21:53:53.981Z,14.20
2017-08-08T21:56:21.849Z,14.20
2017-08-08T21:58:50.224Z,14.20
2017-08-08T22:01:17.787Z,14.20
2017-08-08T22:03:45.515Z,14.30
2017-08-08T22:06:13.123Z,14.30
2017-08-08T22:08:41.467Z,14.30
2017-08-08T22:11:09.101Z,14.30
2017-08-08T22:13:37.207Z,14.40
2017-08-08T22:16:04.792Z,14.40
2017-08-08T22:18:33.134Z,14.40
2017-08-08T22:21:00.749Z,14.30
2017-08-08T22:23:28.337Z,14.30
2017-08-08T22:25:55.932Z,14.30
2017-08-08T22:28:23.521Z,14.30
2017-08-08T22:30:51.471Z,14.30
2017-08-08T22:33:19.179Z,14.20
2017-08-08T22:35:46.765Z,14.10
2017-08-08T22:38:14.398Z,14.00
2017-08-08T22:40:41.971Z,14.00
2017-08-08T22:43:09.566Z,14.00
2017-08-08T22:45:37.908Z,14.00
2017-08-08T22:48:05.788Z,13.90
2017-08-08T22:50:33.364Z,13.90
2017-08-08T22:53:00.945Z,13.90
2017-08-08T22:55:28.634Z,13.90
2017-08-08T22:57:56.228Z,13.90
2017-08-08T23:00:23.800Z,13.80
2017-08-08T23:02:51.373Z,13.80
2017-08-08T23:05:19.969Z,13.80
2017-08-08T23:07:48.376Z,13.90
2017-08-08T23:10:15.961Z,13.90
2017-08-08T23:12:43.567Z,13.90
2017-08-08T23:15:11.902Z,13.80
2017-08-08T23:17:39.519Z,13.70
2017-08-08T23:20:07.092Z,13.80
2017-08-08T23:22:34.978Z,13.80
2017-08-08T23:25:02.543Z,13.90
2017-08-08T23:27:30.139Z,13.80
2017-08-08T23:29:58.524Z,13.70
2017-08-08T23:32:26.875Z,13.70
2017-08-08T23:34:54.495Z,13.70
2017-08-08T23:37:39.699Z,13.80
2017-08-08T23:40:07.319Z,13.60
2017-08-08T23:42:34.877Z,13.50
2017-08-08T23:45:02.484Z,13.40
2017-08-08T23:47:30.102Z,13.30
2017-08-08T23:49:58.517Z,13.20
2017-08-08T23:52:26.125Z,13.20
2017-08-08T23:54:53.701Z,13.20
2017-08-08T23:57:21.701Z,13.20
2017-08-08T23:59:49.448Z,13.20
