createdAt,value
2022-11-07T00:00:11.998Z,21.56
2022-11-07T00:00:59.985Z,21.58
2022-11-07T00:01:51.454Z,21.56
2022-11-07T00:02:37.924Z,21.58
2022-11-07T00:03:24.740Z,21.56
2022-11-07T00:04:12.256Z,21.56
2022-11-07T00:05:00.323Z,21.53
2022-11-07T00:05:51.433Z,21.56
2022-11-07T00:06:44.914Z,21.55
2022-11-07T00:07:41.955Z,21.55
2022-11-07T00:08:32.246Z,21.62
2022-11-07T00:09:23.867Z,21.58
2022-11-07T00:10:13.393Z,21.57
2022-11-07T00:11:02.331Z,21.59
2022-11-07T00:11:57.873Z,21.56
2022-11-07T00:12:53.336Z,21.55
2022-11-07T00:13:44.442Z,21.55
2022-11-07T00:14:32.268Z,21.58
2022-11-07T00:15:18.997Z,21.57
2022-11-07T00:16:10.092Z,21.56
2022-11-07T00:17:01.531Z,21.56
2022-11-07T00:17:48.126Z,21.57
2022-11-07T00:18:38.890Z,21.54
2022-11-07T00:19:30.999Z,21.54
2022-11-07T00:20:18.805Z,21.48
2022-11-07T00:21:09.508Z,21.52
2022-11-07T00:22:11.566Z,21.53
2022-11-07T00:23:03.888Z,21.52
2022-11-07T00:23:55.148Z,21.52
2022-11-07T00:24:47.893Z,21.54
2022-11-07T00:25:38.738Z,21.57
2022-11-07T00:26:32.565Z,21.57
2022-11-07T00:27:25.318Z,21.55
2022-11-07T00:28:13.927Z,21.55
2022-11-07T00:29:28.827Z,21.55
2022-11-07T00:30:11.107Z,21.59
2022-11-07T00:30:56.962Z,21.60
2022-11-07T00:31:42.680Z,21.56
2022-11-07T00:32:38.169Z,21.60
2022-11-07T00:33:28.184Z,21.60
2022-11-07T00:34:17.588Z,21.56
2022-11-07T00:35:08.406Z,21.59
2022-11-07T00:35:57.381Z,21.58
2022-11-07T00:36:48.672Z,21.58
2022-11-07T00:37:42.281Z,21.62
2022-11-07T00:38:30.845Z,21.60
2022-11-07T00:39:20.744Z,21.64
2022-11-07T00:40:11.247Z,21.66
2022-11-07T00:41:08.215Z,21.68
2022-11-07T00:41:52.551Z,21.67
2022-11-07T00:42:49.676Z,21.66
2022-11-07T00:43:41.629Z,21.68
2022-11-07T00:44:31.014Z,21.67
2022-11-07T00:45:18.321Z,21.69
2022-11-07T00:46:03.719Z,21.66
2022-11-07T00:46:49.620Z,21.68
2022-11-07T00:47:40.507Z,21.64
2022-11-07T00:48:25.230Z,21.62
2022-11-07T00:49:13.624Z,21.62
2022-11-07T00:50:02.043Z,21.58
2022-11-07T00:51:29.471Z,21.59
2022-11-07T00:52:25.603Z,21.64
2022-11-07T00:53:17.105Z,21.61
2022-11-07T00:54:11.493Z,21.58
2022-11-07T00:55:03.981Z,21.60
2022-11-07T00:56:00.369Z,21.62
2022-11-07T00:56:48.815Z,21.60
2022-11-07T00:57:45.151Z,21.62
2022-11-07T00:58:34.412Z,21.62
2022-11-07T00:59:25.108Z,21.64
2022-11-07T01:00:15.525Z,21.61
2022-11-07T01:01:04.489Z,21.59
2022-11-07T01:01:54.087Z,21.57
2022-11-07T01:02:47.885Z,21.54
2022-11-07T01:03:39.217Z,21.55
2022-11-07T01:04:29.592Z,21.52
2022-11-07T01:05:18.458Z,21.56
2022-11-07T01:06:07.871Z,21.60
2022-11-07T01:06:55.863Z,21.56
2022-11-07T01:07:42.256Z,21.56
2022-11-07T01:08:39.121Z,21.59
2022-11-07T01:09:29.283Z,21.58
2022-11-07T01:10:20.930Z,21.58
2022-11-07T01:11:10.419Z,21.56
2022-11-07T01:12:03.070Z,21.56
2022-11-07T01:12:58.094Z,21.54
2022-11-07T01:13:50.898Z,21.54
2022-11-07T01:14:41.274Z,21.52
2022-11-07T01:15:32.816Z,21.53
2022-11-07T01:16:20.178Z,21.55
2022-11-07T01:17:08.503Z,21.54
2022-11-07T01:17:59.406Z,21.56
2022-11-07T01:18:50.228Z,21.54
2022-11-07T01:19:46.630Z,21.57
2022-11-07T01:20:39.324Z,21.56
2022-11-07T01:21:33.459Z,21.54
2022-11-07T01:22:25.616Z,21.56
2022-11-07T01:23:18.433Z,21.55
2022-11-07T01:24:10.984Z,21.57
2022-11-07T01:26:07.043Z,21.58
2022-11-07T01:26:56.436Z,21.55
2022-11-07T01:27:50.236Z,21.59
2022-11-07T01:28:37.720Z,21.62
2022-11-07T01:29:29.229Z,21.61
2022-11-07T01:30:18.130Z,21.57
2022-11-07T01:31:08.048Z,21.56
2022-11-07T01:32:11.980Z,21.56
2022-11-07T01:33:07.539Z,21.57
2022-11-07T01:34:00.102Z,21.61
2022-11-07T01:34:55.693Z,21.60
2022-11-07T01:35:47.582Z,21.58
2022-11-07T01:36:39.970Z,21.57
2022-11-07T01:37:34.541Z,21.57
2022-11-07T01:39:28.520Z,21.55
2022-11-07T01:40:17.050Z,21.56
2022-11-07T01:41:06.923Z,21.56
2022-11-07T01:41:56.485Z,21.56
2022-11-07T01:42:50.692Z,21.57
2022-11-07T01:43:45.964Z,21.58
2022-11-07T01:44:27.176Z,21.55
2022-11-07T01:45:17.016Z,21.53
2022-11-07T01:46:10.604Z,21.55
2022-11-07T01:47:02.069Z,21.56
2022-11-07T01:47:57.758Z,21.56
2022-11-07T01:48:48.113Z,21.59
2022-11-07T01:49:42.685Z,21.62
2022-11-07T01:50:35.779Z,21.65
2022-11-07T01:51:22.098Z,21.60
2022-11-07T01:52:31.146Z,21.63
2022-11-07T01:53:25.109Z,21.57
2022-11-07T01:54:13.387Z,21.57
2022-11-07T01:55:06.498Z,21.60
2022-11-07T01:55:53.223Z,21.58
2022-11-07T01:56:38.885Z,21.60
2022-11-07T01:57:29.992Z,21.57
2022-11-07T01:58:28.556Z,21.56
2022-11-07T01:59:19.078Z,21.58
2022-11-07T02:00:09.358Z,21.56
2022-11-07T02:00:58.779Z,21.59
2022-11-07T02:01:48.338Z,21.63
2022-11-07T02:02:36.330Z,21.59
2022-11-07T02:03:32.976Z,21.60
2022-11-07T02:04:22.219Z,21.62
2022-11-07T02:05:09.380Z,21.57
2022-11-07T02:05:53.920Z,21.59
2022-11-07T02:06:55.596Z,21.57
2022-11-07T02:07:45.206Z,21.58
2022-11-07T02:08:41.728Z,21.60
2022-11-07T02:09:32.805Z,21.58
2022-11-07T02:10:20.839Z,21.55
2022-11-07T02:11:11.413Z,21.53
2022-11-07T02:12:02.106Z,21.56
2022-11-07T02:12:53.319Z,21.52
2022-11-07T02:13:50.535Z,21.53
2022-11-07T02:14:36.449Z,21.55
2022-11-07T02:15:26.899Z,21.55
2022-11-07T02:16:16.667Z,21.56
2022-11-07T02:17:07.977Z,21.58
2022-11-07T02:17:57.814Z,21.60
2022-11-07T02:18:55.521Z,21.59
2022-11-07T02:19:49.304Z,21.56
2022-11-07T02:20:41.022Z,21.55
2022-11-07T02:21:39.769Z,21.57
2022-11-07T02:22:22.479Z,21.58
2022-11-07T02:23:18.121Z,21.56
2022-11-07T02:24:05.569Z,21.57
2022-11-07T02:25:00.199Z,21.54
2022-11-07T02:25:52.322Z,21.57
2022-11-07T02:26:44.132Z,21.56
2022-11-07T02:27:36.284Z,21.55
2022-11-07T02:28:27.447Z,21.54
2022-11-07T02:30:11.334Z,21.49
2022-11-07T02:31:03.769Z,21.52
2022-11-07T02:31:55.746Z,21.51
2022-11-07T02:32:47.066Z,21.51
2022-11-07T02:33:42.814Z,21.53
2022-11-07T02:34:33.035Z,21.52
2022-11-07T02:35:35.206Z,21.50
2022-11-07T02:36:25.256Z,21.53
2022-11-07T02:37:16.162Z,21.55
2022-11-07T02:38:06.118Z,21.56
2022-11-07T02:40:01.413Z,21.58
2022-11-07T02:41:26.653Z,21.57
2022-11-07T02:42:36.862Z,21.62
2022-11-07T02:43:28.190Z,21.63
2022-11-07T02:44:23.078Z,21.60
2022-11-07T02:45:14.594Z,21.54
2022-11-07T02:46:07.662Z,21.54
2022-11-07T02:46:58.412Z,21.53
2022-11-07T02:47:49.957Z,21.55
2022-11-07T02:48:48.097Z,21.51
2022-11-07T02:49:39.191Z,21.54
2022-11-07T02:50:30.737Z,21.53
2022-11-07T02:51:20.232Z,21.51
2022-11-07T02:52:10.711Z,21.52
2022-11-07T02:52:58.721Z,21.52
2022-11-07T02:53:53.402Z,21.53
2022-11-07T02:54:43.265Z,21.51
2022-11-07T02:55:34.791Z,21.51
2022-11-07T02:56:24.040Z,21.52
2022-11-07T02:57:15.702Z,21.54
2022-11-07T02:58:09.367Z,21.57
2022-11-07T02:59:04.641Z,21.51
2022-11-07T02:59:56.457Z,21.52
2022-11-07T03:01:31.843Z,21.53
2022-11-07T03:02:21.726Z,21.54
2022-11-07T03:03:11.614Z,21.52
2022-11-07T03:04:06.190Z,21.55
2022-11-07T03:04:58.605Z,21.57
2022-11-07T03:05:51.721Z,21.55
2022-11-07T03:06:45.068Z,21.51
2022-11-07T03:07:41.934Z,21.53
2022-11-07T03:08:32.125Z,21.59
2022-11-07T03:10:26.877Z,21.61
2022-11-07T03:11:15.858Z,21.60
2022-11-07T03:12:05.697Z,21.63
2022-11-07T03:13:00.751Z,21.61
2022-11-07T03:14:01.298Z,21.62
2022-11-07T03:14:53.270Z,21.57
2022-11-07T03:15:42.301Z,21.59
2022-11-07T03:16:31.850Z,21.61
2022-11-07T03:17:25.941Z,21.60
2022-11-07T03:18:24.178Z,21.59
2022-11-07T03:19:25.120Z,21.59
2022-11-07T03:20:16.438Z,21.60
2022-11-07T03:21:07.278Z,21.60
2022-11-07T03:21:56.311Z,21.58
2022-11-07T03:22:45.179Z,21.57
2022-11-07T03:23:37.331Z,21.62
2022-11-07T03:24:40.048Z,21.58
2022-11-07T03:25:28.383Z,21.56
2022-11-07T03:26:20.383Z,21.58
2022-11-07T03:27:07.782Z,21.53
2022-11-07T03:27:58.203Z,21.55
2022-11-07T03:28:47.888Z,21.56
2022-11-07T03:29:42.342Z,21.54
2022-11-07T03:31:30.924Z,21.51
2022-11-07T03:32:19.619Z,21.48
2022-11-07T03:33:11.605Z,21.50
2022-11-07T03:34:01.925Z,21.54
2022-11-07T03:36:01.389Z,21.50
2022-11-07T03:36:53.207Z,21.54
2022-11-07T03:37:44.783Z,21.53
2022-11-07T03:38:36.651Z,21.53
2022-11-07T03:39:25.966Z,21.57
2022-11-07T03:40:13.498Z,21.58
2022-11-07T03:41:07.065Z,21.60
2022-11-07T03:41:55.667Z,21.58
2022-11-07T03:42:47.139Z,21.59
2022-11-07T03:43:42.427Z,21.57
2022-11-07T03:44:31.217Z,21.60
2022-11-07T03:45:18.324Z,21.57
2022-11-07T03:46:19.033Z,21.58
2022-11-07T03:47:10.227Z,21.60
2022-11-07T03:48:00.149Z,21.63
2022-11-07T03:48:53.937Z,21.63
2022-11-07T03:49:43.393Z,21.60
2022-11-07T03:50:32.980Z,21.62
2022-11-07T03:51:29.440Z,21.63
2022-11-07T03:52:15.938Z,21.59
2022-11-07T03:53:07.406Z,21.61
2022-11-07T03:53:56.875Z,21.61
2022-11-07T03:54:46.788Z,21.61
2022-11-07T03:55:36.638Z,21.60
2022-11-07T03:56:32.419Z,21.60
2022-11-07T03:57:21.993Z,21.59
2022-11-07T03:58:12.449Z,21.62
2022-11-07T03:59:02.495Z,21.63
2022-11-07T03:59:51.138Z,21.65
2022-11-07T04:00:39.213Z,21.62
2022-11-07T04:01:26.960Z,21.67
2022-11-07T04:02:20.310Z,21.65
2022-11-07T04:03:17.692Z,21.65
2022-11-07T04:04:08.147Z,21.68
2022-11-07T04:04:59.142Z,21.69
2022-11-07T04:05:48.901Z,21.66
2022-11-07T04:06:40.982Z,21.67
2022-11-07T04:07:35.982Z,21.66
2022-11-07T04:08:27.404Z,21.64
2022-11-07T04:09:24.682Z,21.57
2022-11-07T04:10:18.682Z,21.63
2022-11-07T04:11:11.538Z,21.60
2022-11-07T04:12:01.585Z,21.60
2022-11-07T04:13:00.270Z,21.61
2022-11-07T04:13:52.334Z,21.58
2022-11-07T04:14:41.632Z,21.61
2022-11-07T04:15:32.381Z,21.61
2022-11-07T04:16:19.481Z,21.60
2022-11-07T04:17:06.380Z,21.60
2022-11-07T04:17:52.674Z,21.58
2022-11-07T04:18:38.295Z,21.58
2022-11-07T04:19:30.501Z,21.62
2022-11-07T04:20:19.737Z,21.66
2022-11-07T04:21:09.589Z,21.65
2022-11-07T04:21:57.620Z,21.64
2022-11-07T04:22:47.733Z,21.65
2022-11-07T04:23:43.825Z,21.64
2022-11-07T04:24:30.557Z,21.63
2022-11-07T04:25:25.556Z,21.63
2022-11-07T04:26:13.679Z,21.60
2022-11-07T04:27:00.499Z,21.58
2022-11-07T04:27:50.472Z,21.61
2022-11-07T04:28:34.153Z,21.60
2022-11-07T04:29:26.825Z,21.60
2022-11-07T04:30:14.398Z,21.61
2022-11-07T04:31:02.164Z,21.56
2022-11-07T04:31:51.628Z,21.60
2022-11-07T04:32:39.656Z,21.59
2022-11-07T04:33:35.286Z,21.58
2022-11-07T04:34:29.048Z,21.60
2022-11-07T04:35:15.327Z,21.60
2022-11-07T04:36:05.880Z,21.57
2022-11-07T04:36:53.185Z,21.57
2022-11-07T04:37:41.800Z,21.59
2022-11-07T04:38:29.387Z,21.56
2022-11-07T04:39:21.503Z,21.59
2022-11-07T04:40:07.987Z,21.58
2022-11-07T04:40:54.978Z,21.55
2022-11-07T04:41:41.603Z,21.56
2022-11-07T04:42:32.922Z,21.62
2022-11-07T04:43:28.220Z,21.60
2022-11-07T04:44:16.826Z,21.56
2022-11-07T04:45:11.652Z,21.59
2022-11-07T04:46:00.399Z,21.58
2022-11-07T04:46:52.163Z,21.58
2022-11-07T04:47:47.151Z,21.53
2022-11-07T04:48:38.986Z,21.53
2022-11-07T04:49:29.294Z,21.54
2022-11-07T04:50:25.752Z,21.55
2022-11-07T04:51:14.716Z,21.50
2022-11-07T04:52:03.342Z,21.53
2022-11-07T04:52:53.114Z,21.53
2022-11-07T04:53:47.541Z,21.56
2022-11-07T04:54:35.963Z,21.53
2022-11-07T04:55:35.047Z,21.55
2022-11-07T04:56:21.618Z,21.57
2022-11-07T04:57:08.851Z,21.58
2022-11-07T04:57:55.558Z,21.58
2022-11-07T04:59:41.958Z,21.58
2022-11-07T05:00:28.646Z,21.56
2022-11-07T05:01:14.953Z,21.56
2022-11-07T05:02:01.356Z,21.57
2022-11-07T05:02:49.436Z,21.54
2022-11-07T05:03:43.124Z,21.54
2022-11-07T05:04:31.458Z,21.53
2022-11-07T05:05:17.909Z,21.54
2022-11-07T05:06:05.396Z,21.55
2022-11-07T05:06:51.707Z,21.54
2022-11-07T05:07:38.595Z,21.52
2022-11-07T05:08:29.995Z,21.57
2022-11-07T05:09:25.032Z,21.57
2022-11-07T05:10:16.997Z,21.53
2022-11-07T05:11:09.171Z,21.54
2022-11-07T05:11:59.093Z,21.53
2022-11-07T05:12:46.657Z,21.51
2022-11-07T05:13:38.369Z,21.54
2022-11-07T05:14:26.091Z,21.51
2022-11-07T05:15:14.483Z,21.53
2022-11-07T05:16:08.584Z,21.55
2022-11-07T05:17:01.123Z,21.60
2022-11-07T05:17:51.391Z,21.55
2022-11-07T05:18:49.140Z,21.53
2022-11-07T05:19:38.885Z,21.56
2022-11-07T05:20:25.694Z,21.56
2022-11-07T05:21:16.890Z,21.56
2022-11-07T05:22:07.326Z,21.57
2022-11-07T05:22:56.488Z,21.56
2022-11-07T05:23:57.374Z,21.55
2022-11-07T05:24:51.509Z,21.55
2022-11-07T05:25:40.774Z,21.57
2022-11-07T05:26:29.988Z,21.55
2022-11-07T05:27:19.829Z,21.55
2022-11-07T05:28:09.061Z,21.55
2022-11-07T05:29:07.633Z,21.58
2022-11-07T05:30:03.864Z,21.58
2022-11-07T05:31:26.667Z,21.57
2022-11-07T05:32:19.992Z,21.53
2022-11-07T05:33:10.585Z,21.53
2022-11-07T05:34:05.259Z,21.52
2022-11-07T05:34:55.089Z,21.56
2022-11-07T05:35:41.570Z,21.50
2022-11-07T05:36:29.999Z,21.50
2022-11-07T05:37:19.534Z,21.54
2022-11-07T05:38:10.735Z,21.53
2022-11-07T05:39:07.294Z,21.54
2022-11-07T05:39:56.000Z,21.53
2022-11-07T05:40:44.480Z,21.54
2022-11-07T05:41:32.740Z,21.53
2022-11-07T05:42:18.898Z,21.51
2022-11-07T05:43:19.147Z,21.54
2022-11-07T05:44:08.138Z,21.52
2022-11-07T05:44:56.284Z,21.52
2022-11-07T05:45:43.168Z,21.53
2022-11-07T05:46:29.816Z,21.52
2022-11-07T05:47:20.997Z,21.51
2022-11-07T05:48:04.044Z,21.53
2022-11-07T05:48:59.592Z,21.54
2022-11-07T05:49:45.824Z,21.56
2022-11-07T05:50:35.709Z,21.53
2022-11-07T05:51:22.045Z,21.54
2022-11-07T05:52:10.817Z,21.60
2022-11-07T05:53:03.008Z,21.58
2022-11-07T05:53:54.688Z,21.56
2022-11-07T05:54:43.038Z,21.58
2022-11-07T05:55:29.392Z,21.53
2022-11-07T05:56:16.346Z,21.57
2022-11-07T05:57:04.755Z,21.53
2022-11-07T05:57:54.952Z,21.57
2022-11-07T05:58:43.628Z,21.59
2022-11-07T05:59:32.013Z,21.60
2022-11-07T06:00:26.131Z,21.62
2022-11-07T06:01:13.603Z,21.60
2022-11-07T06:02:02.785Z,21.57
2022-11-07T06:02:56.784Z,21.59
2022-11-07T06:03:49.820Z,21.53
2022-11-07T06:04:40.322Z,21.51
2022-11-07T06:05:35.179Z,21.56
2022-11-07T06:06:24.037Z,21.56
2022-11-07T06:07:14.016Z,21.55
2022-11-07T06:08:06.899Z,21.56
2022-11-07T06:08:58.602Z,21.55
2022-11-07T06:09:47.871Z,21.54
2022-11-07T06:10:43.177Z,21.54
2022-11-07T06:11:30.411Z,21.55
2022-11-07T06:12:19.412Z,21.54
2022-11-07T06:13:09.679Z,21.53
2022-11-07T06:13:59.683Z,21.55
2022-11-07T06:14:47.130Z,21.55
2022-11-07T06:15:36.052Z,21.50
2022-11-07T06:16:32.901Z,21.52
2022-11-07T06:17:24.529Z,21.52
2022-11-07T06:18:13.691Z,21.54
2022-11-07T06:19:03.919Z,21.50
2022-11-07T06:19:52.977Z,21.50
2022-11-07T06:20:42.687Z,21.51
2022-11-07T06:21:36.914Z,21.52
2022-11-07T06:22:26.129Z,21.56
2022-11-07T06:23:15.113Z,21.52
2022-11-07T06:24:05.577Z,21.54
2022-11-07T06:24:54.777Z,21.57
2022-11-07T06:25:44.002Z,21.53
2022-11-07T06:26:33.775Z,21.52
2022-11-07T06:27:27.208Z,21.52
2022-11-07T06:28:16.502Z,21.54
2022-11-07T06:29:52.791Z,21.55
2022-11-07T06:30:24.485Z,21.52
2022-11-07T06:30:59.324Z,21.49
2022-11-07T06:31:30.988Z,21.44
2022-11-07T06:32:04.911Z,21.49
2022-11-07T06:32:36.762Z,21.52
2022-11-07T06:33:10.439Z,21.51
2022-11-07T06:33:42.161Z,21.50
2022-11-07T06:34:13.854Z,21.56
2022-11-07T06:34:45.450Z,21.54
2022-11-07T06:35:17.204Z,21.55
2022-11-07T06:35:48.870Z,21.56
2022-11-07T06:36:20.440Z,21.55
2022-11-07T06:37:01.594Z,21.55
2022-11-07T06:37:34.618Z,21.56
2022-11-07T06:38:06.870Z,21.56
2022-11-07T06:38:38.629Z,21.51
2022-11-07T06:39:28.626Z,21.52
2022-11-07T06:40:22.392Z,21.53
2022-11-07T06:41:21.452Z,21.50
2022-11-07T06:42:12.554Z,21.53
2022-11-07T06:43:04.792Z,21.50
2022-11-07T06:43:55.808Z,21.54
2022-11-07T06:44:51.029Z,21.53
2022-11-07T06:45:41.562Z,21.53
2022-11-07T06:46:26.976Z,21.51
2022-11-07T06:47:16.304Z,21.49
2022-11-07T06:48:06.393Z,21.50
2022-11-07T06:48:43.100Z,21.53
2022-11-07T06:49:20.170Z,21.52
2022-11-07T06:49:56.940Z,21.50
2022-11-07T06:50:33.333Z,21.51
2022-11-07T06:51:10.122Z,21.51
2022-11-07T06:51:48.105Z,21.51
2022-11-07T06:52:24.320Z,21.51
2022-11-07T06:53:06.223Z,21.53
2022-11-07T06:53:44.814Z,21.53
2022-11-07T06:54:22.752Z,21.49
2022-11-07T06:55:01.338Z,21.51
2022-11-07T06:55:40.419Z,21.51
2022-11-07T06:56:17.375Z,21.46
2022-11-07T06:56:54.164Z,21.49
2022-11-07T06:57:30.952Z,21.52
2022-11-07T06:58:08.714Z,21.47
2022-11-07T06:58:45.457Z,21.49
2022-11-07T06:59:23.898Z,21.48
2022-11-07T07:00:01.316Z,21.49
2022-11-07T07:00:38.394Z,21.49
2022-11-07T07:01:14.885Z,21.50
2022-11-07T07:01:52.107Z,21.52
2022-11-07T07:02:56.746Z,21.54
2022-11-07T07:03:30.277Z,21.49
2022-11-07T07:04:07.380Z,21.50
2022-11-07T07:04:46.884Z,21.47
2022-11-07T07:05:24.349Z,21.46
2022-11-07T07:06:04.521Z,21.44
2022-11-07T07:06:41.397Z,21.45
2022-11-07T07:07:18.105Z,21.46
2022-11-07T07:07:55.116Z,21.46
2022-11-07T07:08:31.737Z,21.49
2022-11-07T07:09:09.862Z,21.50
2022-11-07T07:09:47.839Z,21.49
2022-11-07T07:10:26.330Z,21.51
2022-11-07T07:11:06.984Z,21.49
2022-11-07T07:11:43.584Z,21.46
2022-11-07T07:12:20.576Z,21.48
2022-11-07T07:12:57.608Z,21.46
2022-11-07T07:13:35.669Z,21.46
2022-11-07T07:14:13.481Z,21.44
2022-11-07T07:14:51.369Z,21.45
2022-11-07T07:15:28.356Z,21.47
2022-11-07T07:16:05.156Z,21.45
2022-11-07T07:16:41.836Z,21.47
2022-11-07T07:17:18.717Z,21.45
2022-11-07T07:17:56.426Z,21.49
2022-11-07T07:18:33.579Z,21.46
2022-11-07T07:19:11.405Z,21.43
2022-11-07T07:19:48.187Z,21.44
2022-11-07T07:20:26.256Z,21.46
2022-11-07T07:21:06.683Z,21.48
2022-11-07T07:21:44.593Z,21.48
2022-11-07T07:22:21.977Z,21.50
2022-11-07T07:23:04.392Z,21.52
2022-11-07T07:23:42.032Z,21.49
2022-11-07T07:24:19.071Z,21.45
2022-11-07T07:24:55.723Z,21.43
2022-11-07T07:25:32.790Z,21.44
2022-11-07T07:26:10.312Z,21.42
2022-11-07T07:26:47.130Z,21.46
2022-11-07T07:27:23.684Z,21.45
2022-11-07T07:28:00.625Z,21.46
2022-11-07T07:28:37.554Z,21.43
2022-11-07T07:29:15.541Z,21.46
2022-11-07T07:29:52.300Z,21.47
2022-11-07T07:30:30.299Z,21.45
2022-11-07T07:31:19.483Z,21.46
2022-11-07T07:31:58.131Z,21.49
2022-11-07T07:32:37.892Z,21.46
2022-11-07T07:33:15.898Z,21.46
2022-11-07T07:33:52.666Z,21.45
2022-11-07T07:34:29.809Z,21.42
2022-11-07T07:35:06.575Z,21.44
2022-11-07T07:35:44.883Z,21.44
2022-11-07T07:36:21.876Z,21.46
2022-11-07T07:36:59.214Z,21.47
2022-11-07T07:37:36.055Z,21.46
2022-11-07T07:38:14.938Z,21.49
2022-11-07T07:38:51.875Z,21.49
2022-11-07T07:39:28.734Z,21.51
2022-11-07T07:40:05.455Z,21.51
2022-11-07T07:40:42.319Z,21.47
2022-11-07T07:41:18.929Z,21.48
2022-11-07T07:41:56.250Z,21.48
2022-11-07T07:42:32.777Z,21.47
2022-11-07T07:43:09.834Z,21.45
2022-11-07T07:43:46.541Z,21.47
2022-11-07T07:44:23.944Z,21.48
2022-11-07T07:45:04.269Z,21.48
2022-11-07T07:45:42.030Z,21.45
2022-11-07T07:46:18.818Z,21.43
2022-11-07T07:46:55.922Z,21.48
2022-11-07T07:47:34.233Z,21.47
2022-11-07T07:48:12.386Z,21.43
2022-11-07T07:48:50.128Z,21.42
2022-11-07T07:49:28.345Z,21.40
2022-11-07T07:50:05.764Z,21.47
2022-11-07T07:50:42.537Z,21.45
2022-11-07T07:51:19.358Z,21.49
2022-11-07T07:51:55.908Z,21.50
2022-11-07T07:52:32.719Z,21.49
2022-11-07T07:53:09.766Z,21.48
2022-11-07T07:53:46.442Z,21.47
2022-11-07T07:54:23.132Z,21.48
2022-11-07T07:55:00.993Z,21.52
2022-11-07T07:55:38.049Z,21.54
2022-11-07T07:56:14.482Z,21.53
2022-11-07T07:56:53.168Z,21.53
2022-11-07T07:57:30.166Z,21.52
2022-11-07T07:58:06.923Z,21.53
2022-11-07T07:58:43.897Z,21.51
2022-11-07T07:59:21.203Z,21.51
2022-11-07T07:59:59.025Z,21.52
2022-11-07T08:00:36.227Z,21.52
2022-11-07T08:01:14.057Z,21.54
2022-11-07T08:01:56.834Z,21.53
2022-11-07T08:02:33.413Z,21.54
2022-11-07T08:03:11.143Z,21.51
2022-11-07T08:04:01.332Z,21.55
2022-11-07T08:04:40.783Z,21.57
2022-11-07T08:05:18.860Z,21.57
2022-11-07T08:05:58.437Z,21.54
2022-11-07T08:06:34.868Z,21.53
2022-11-07T08:07:11.848Z,21.51
2022-11-07T08:07:48.945Z,21.54
2022-11-07T08:08:25.844Z,21.57
2022-11-07T08:09:03.077Z,21.55
2022-11-07T08:09:39.817Z,21.57
2022-11-07T08:10:40.197Z,21.58
2022-11-07T08:11:13.787Z,21.50
2022-11-07T08:11:50.419Z,21.52
2022-11-07T08:12:27.031Z,21.57
2022-11-07T08:13:04.157Z,21.57
2022-11-07T08:13:40.639Z,21.58
2022-11-07T08:14:17.451Z,21.60
2022-11-07T08:14:54.529Z,21.57
2022-11-07T08:15:31.991Z,21.56
2022-11-07T08:16:08.841Z,21.59
2022-11-07T08:16:46.589Z,21.61
2022-11-07T08:17:23.401Z,21.63
2022-11-07T08:18:05.286Z,21.64
2022-11-07T08:18:43.806Z,21.62
2022-11-07T08:19:23.115Z,21.63
2022-11-07T08:20:01.530Z,21.62
2022-11-07T08:20:41.185Z,21.63
2022-11-07T08:21:19.839Z,21.60
2022-11-07T08:21:59.481Z,21.58
2022-11-07T08:22:37.650Z,21.60
2022-11-07T08:23:16.955Z,21.63
2022-11-07T08:23:56.079Z,21.61
2022-11-07T08:24:34.404Z,21.60
2022-11-07T08:25:11.560Z,21.56
2022-11-07T08:25:54.229Z,21.60
2022-11-07T08:26:31.889Z,21.61
2022-11-07T08:27:09.046Z,21.62
2022-11-07T08:27:45.673Z,21.59
2022-11-07T08:28:22.604Z,21.63
2022-11-07T08:28:59.280Z,21.60
2022-11-07T08:29:37.223Z,21.60
2022-11-07T08:30:17.891Z,21.62
2022-11-07T08:31:01.511Z,21.65
2022-11-07T08:31:38.071Z,21.65
2022-11-07T08:32:15.119Z,21.66
2022-11-07T08:32:52.218Z,21.65
2022-11-07T08:33:28.813Z,21.65
2022-11-07T08:34:07.057Z,21.63
2022-11-07T08:34:44.930Z,21.62
2022-11-07T08:35:21.499Z,21.65
2022-11-07T08:36:01.329Z,21.63
2022-11-07T08:36:39.847Z,21.60
2022-11-07T08:37:16.626Z,21.65
2022-11-07T08:37:55.674Z,21.66
2022-11-07T08:38:32.398Z,21.62
2022-11-07T08:39:09.590Z,21.65
2022-11-07T08:39:48.692Z,21.66
2022-11-07T08:40:27.602Z,21.66
2022-11-07T08:41:07.289Z,21.67
2022-11-07T08:41:45.837Z,21.68
2022-11-07T08:42:25.199Z,21.70
2022-11-07T08:43:03.627Z,21.71
2022-11-07T08:43:41.167Z,21.70
2022-11-07T08:44:18.912Z,21.69
2022-11-07T08:44:57.462Z,21.68
2022-11-07T08:45:34.664Z,21.67
2022-11-07T08:46:12.849Z,21.67
2022-11-07T08:46:51.727Z,21.68
2022-11-07T08:47:30.267Z,21.65
2022-11-07T08:48:07.074Z,21.69
2022-11-07T08:48:44.116Z,21.67
2022-11-07T08:49:21.212Z,21.67
2022-11-07T08:49:58.981Z,21.64
2022-11-07T08:50:36.802Z,21.67
2022-11-07T08:51:15.854Z,21.69
2022-11-07T08:51:52.854Z,21.67
2022-11-07T08:52:30.821Z,21.65
2022-11-07T08:53:08.666Z,21.69
2022-11-07T08:53:45.842Z,21.66
2022-11-07T08:54:25.704Z,21.67
2022-11-07T08:55:03.241Z,21.65
2022-11-07T08:55:40.553Z,21.67
2022-11-07T08:56:17.524Z,21.68
2022-11-07T08:56:54.342Z,21.67
2022-11-07T08:57:32.423Z,21.58
2022-11-07T08:58:09.296Z,21.58
2022-11-07T08:58:46.096Z,21.64
2022-11-07T08:59:24.368Z,21.63
2022-11-07T09:00:01.648Z,21.65
2022-11-07T09:00:40.199Z,21.63
2022-11-07T09:01:17.384Z,21.63
2022-11-07T09:02:39.029Z,21.63
2022-11-07T09:03:49.259Z,21.56
2022-11-07T09:04:29.300Z,21.60
2022-11-07T09:05:06.475Z,21.60
2022-11-07T09:05:44.625Z,21.65
2022-11-07T09:06:21.946Z,21.63
2022-11-07T09:06:59.286Z,21.64
2022-11-07T09:07:36.656Z,21.63
2022-11-07T09:08:13.376Z,21.66
2022-11-07T09:08:50.439Z,21.68
2022-11-07T09:09:28.649Z,21.60
2022-11-07T09:10:06.919Z,21.64
2022-11-07T09:10:45.396Z,21.64
2022-11-07T09:11:22.527Z,21.64
2022-11-07T09:11:59.058Z,21.63
2022-11-07T09:12:37.367Z,21.63
2022-11-07T09:13:14.305Z,21.60
2022-11-07T09:13:50.935Z,21.63
2022-11-07T09:14:28.561Z,21.64
2022-11-07T09:15:05.708Z,21.64
2022-11-07T09:15:47.710Z,21.62
2022-11-07T09:16:28.199Z,21.65
2022-11-07T09:17:06.128Z,21.67
2022-11-07T09:17:43.313Z,21.64
2022-11-07T09:18:28.417Z,21.65
2022-11-07T09:19:19.996Z,21.66
2022-11-07T09:20:09.896Z,21.68
2022-11-07T09:20:58.612Z,21.68
2022-11-07T09:21:51.460Z,21.68
2022-11-07T09:22:42.194Z,21.69
2022-11-07T09:23:30.427Z,21.68
2022-11-07T09:24:18.791Z,21.63
2022-11-07T09:25:07.405Z,21.68
2022-11-07T09:25:55.088Z,21.66
2022-11-07T09:26:48.202Z,21.67
2022-11-07T09:27:35.071Z,21.70
2022-11-07T09:28:24.651Z,21.68
2022-11-07T09:29:13.272Z,21.63
2022-11-07T09:29:59.602Z,21.68
2022-11-07T09:30:47.743Z,21.68
2022-11-07T09:31:37.522Z,21.68
2022-11-07T09:32:44.608Z,21.70
2022-11-07T09:33:30.792Z,21.72
2022-11-07T09:34:19.618Z,21.66
2022-11-07T09:35:11.692Z,21.65
2022-11-07T09:36:01.380Z,21.69
2022-11-07T09:36:52.302Z,21.68
2022-11-07T09:37:50.502Z,21.66
2022-11-07T09:38:40.697Z,21.67
2022-11-07T09:39:33.851Z,21.70
2022-11-07T09:40:39.680Z,21.69
2022-11-07T09:41:52.591Z,21.67
2022-11-07T09:42:58.125Z,21.68
2022-11-07T09:43:51.168Z,21.67
2022-11-07T09:44:45.732Z,21.68
2022-11-07T09:45:34.521Z,21.66
2022-11-07T09:46:24.959Z,21.66
2022-11-07T09:47:18.566Z,21.56
2022-11-07T09:48:20.325Z,21.61
2022-11-07T09:49:16.603Z,21.64
2022-11-07T09:50:09.675Z,21.62
2022-11-07T09:51:00.862Z,21.65
2022-11-07T09:51:52.204Z,21.62
2022-11-07T09:52:54.909Z,21.61
2022-11-07T09:53:52.306Z,21.65
2022-11-07T09:54:46.695Z,21.68
2022-11-07T09:55:44.232Z,21.70
2022-11-07T09:56:35.688Z,21.64
2022-11-07T09:57:27.598Z,21.60
2022-11-07T09:58:22.203Z,21.63
2022-11-07T09:59:14.499Z,21.66
2022-11-07T10:00:06.965Z,21.65
2022-11-07T10:00:56.138Z,21.68
2022-11-07T10:01:47.475Z,21.67
2022-11-07T10:02:37.560Z,21.68
2022-11-07T10:03:32.040Z,21.65
2022-11-07T10:04:26.714Z,21.68
2022-11-07T10:05:16.214Z,21.68
2022-11-07T10:06:13.323Z,21.62
2022-11-07T10:07:07.453Z,21.68
2022-11-07T10:07:54.467Z,21.73
2022-11-07T10:08:58.417Z,21.72
2022-11-07T10:09:42.444Z,21.69
2022-11-07T10:10:39.048Z,21.73
2022-11-07T10:11:42.629Z,21.72
2022-11-07T10:12:40.411Z,21.73
2022-11-07T10:13:33.458Z,21.72
2022-11-07T10:14:21.794Z,21.70
2022-11-07T10:15:12.896Z,21.70
2022-11-07T10:16:16.645Z,21.72
2022-11-07T10:17:20.626Z,21.72