createdAt,value
2018-12-10T10:46:53.851Z,3.60
2018-12-10T10:49:23.631Z,3.10
2018-12-10T10:51:55.946Z,3.10
2018-12-10T10:54:28.535Z,3.23
2018-12-10T10:57:03.411Z,3.10
2018-12-10T10:59:33.113Z,3.03
2018-12-10T11:02:04.826Z,3.37
2018-12-10T11:04:39.807Z,2.40
2018-12-10T11:07:16.451Z,2.90
2018-12-10T11:09:53.103Z,3.12
2018-12-10T11:12:23.141Z,2.57
2018-12-10T11:14:59.688Z,3.17
2018-12-10T11:17:29.483Z,2.83
2018-12-10T11:20:03.039Z,2.08
2018-12-10T11:22:33.153Z,3.10
2018-12-10T11:25:09.839Z,3.30
2018-12-10T11:27:44.863Z,2.50
2018-12-10T11:30:17.722Z,2.20
2018-12-10T11:32:47.619Z,2.00
2018-12-10T11:35:20.319Z,2.13
2018-12-10T11:37:50.164Z,1.90
2018-12-10T11:40:26.659Z,2.77
2018-12-10T11:42:54.544Z,2.50
2018-12-10T11:45:27.479Z,1.97
2018-12-10T11:48:04.199Z,2.83
2018-12-10T11:50:33.909Z,2.00
2018-12-10T11:53:03.675Z,2.30
2018-12-10T11:55:33.291Z,2.07
2018-12-10T11:58:09.845Z,2.67
2018-12-10T12:00:46.496Z,2.30
2018-12-10T12:03:16.651Z,2.33
2018-12-10T12:05:53.020Z,2.20
2018-12-10T12:08:21.237Z,4.30
2018-12-10T12:10:49.136Z,2.13
2018-12-10T12:13:21.410Z,2.60
2018-12-10T12:15:54.269Z,2.00
2018-12-10T12:18:31.073Z,2.73
2018-12-10T12:21:07.880Z,2.83
2018-12-10T12:23:37.461Z,2.20
2018-12-10T12:26:13.727Z,3.87
2018-12-10T12:28:48.559Z,2.00
2018-12-10T12:31:25.239Z,2.90
2018-12-10T12:33:55.041Z,6.43
2018-12-10T12:36:31.491Z,8.57
2018-12-10T12:39:08.187Z,10.47
2018-12-10T12:41:38.001Z,9.27
2018-12-10T12:44:14.624Z,12.93
2018-12-10T12:46:49.368Z,24.53
2018-12-10T12:49:25.839Z,22.67
2018-12-10T12:51:55.673Z,46.70
2018-12-10T12:54:23.326Z,121.83
2018-12-10T12:56:58.358Z,152.73
2018-12-10T12:59:34.888Z,104.63
2018-12-10T13:02:02.875Z,210.70
2018-12-10T13:04:30.957Z,76.10
2018-12-10T13:06:59.023Z,146.03
2018-12-10T13:09:35.711Z,98.67
2018-12-10T13:12:05.419Z,269.90
2018-12-10T13:14:40.122Z,115.90
2018-12-10T13:17:09.887Z,34.00
2018-12-10T13:19:37.631Z,15.27
2018-12-10T13:22:05.294Z,96.23
2018-12-10T13:24:41.780Z,85.83
2018-12-10T13:27:09.667Z,66.17
2018-12-10T13:29:44.304Z,17.20
2018-12-10T13:32:12.075Z,67.40
2018-12-10T13:34:39.772Z,92.53
2018-12-10T13:37:16.517Z,49.70
2018-12-10T13:39:44.134Z,53.73
2018-12-10T13:42:13.726Z,32.07
2018-12-10T13:44:50.498Z,48.90
2018-12-10T13:47:27.112Z,33.23
2018-12-10T13:49:54.727Z,43.43
2018-12-10T13:52:23.087Z,46.00
2018-12-10T13:54:59.667Z,53.10
2018-12-10T13:57:27.789Z,107.27
2018-12-10T14:00:07.139Z,61.83
2018-12-10T14:02:35.131Z,79.20
2018-12-10T14:05:05.876Z,125.70
2018-12-10T14:07:33.423Z,69.00
2018-12-10T14:10:01.179Z,56.13
2018-12-10T14:12:30.759Z,14.87
2018-12-10T14:15:07.543Z,12.63
2018-12-10T14:17:41.006Z,16.33
2018-12-10T14:20:17.565Z,31.30
2018-12-10T14:22:47.671Z,36.20
2018-12-10T14:25:21.542Z,25.40
2018-12-10T14:27:57.990Z,102.33
2018-12-10T14:30:32.948Z,101.33
2018-12-10T14:33:02.887Z,16.77
2018-12-10T14:35:39.525Z,54.77
