createdAt,value
2022-12-16T00:00:08.801Z,20.0400
2022-12-16T00:00:19.999Z,20.0400
2022-12-16T00:00:31.279Z,20.0400
2022-12-16T00:00:42.511Z,20.0400
2022-12-16T00:00:53.640Z,20.0400
2022-12-16T00:01:05.586Z,20.0400
2022-12-16T00:01:16.653Z,20.0400
2022-12-16T00:01:27.850Z,20.0400
2022-12-16T00:01:39.105Z,20.0400
2022-12-16T00:01:50.271Z,20.0400
2022-12-16T00:02:03.198Z,20.0400
2022-12-16T00:02:14.422Z,20.0300
2022-12-16T00:02:25.556Z,20.0300
2022-12-16T00:02:36.790Z,20.0300
2022-12-16T00:02:48.247Z,20.0400
2022-12-16T00:02:59.487Z,20.0400
2022-12-16T00:03:10.617Z,20.0300
2022-12-16T00:03:21.799Z,20.0300
2022-12-16T00:03:33.459Z,20.0400
2022-12-16T00:03:44.835Z,20.0400
2022-12-16T00:03:55.881Z,20.0300
2022-12-16T00:04:06.943Z,20.0400
2022-12-16T00:04:18.092Z,20.0400
2022-12-16T00:04:29.293Z,20.0400
2022-12-16T00:04:40.483Z,20.0400
2022-12-16T00:04:51.677Z,20.0400
2022-12-16T00:05:02.733Z,20.0400
2022-12-16T00:05:13.831Z,20.0500
2022-12-16T00:05:25.034Z,20.0500
2022-12-16T00:05:41.215Z,20.0500
2022-12-16T00:05:53.165Z,20.0500
2022-12-16T00:06:05.988Z,20.0300
2022-12-16T00:06:17.123Z,20.0200
2022-12-16T00:06:28.322Z,20.0300
2022-12-16T00:06:39.415Z,20.0300
2022-12-16T00:06:50.472Z,20.0400
2022-12-16T00:07:02.869Z,20.0400
2022-12-16T00:07:14.101Z,20.0300
2022-12-16T00:07:25.309Z,20.0400
2022-12-16T00:07:36.350Z,20.0400
2022-12-16T00:07:47.429Z,20.0400
2022-12-16T00:07:58.578Z,20.0500
2022-12-16T00:08:09.764Z,20.0600
2022-12-16T00:08:20.959Z,20.0600
2022-12-16T00:08:32.162Z,20.0600
2022-12-16T00:08:43.231Z,20.0600
2022-12-16T00:08:54.929Z,20.0600
2022-12-16T00:09:06.142Z,20.0500
2022-12-16T00:09:17.269Z,20.0500
2022-12-16T00:09:28.405Z,20.0500
2022-12-16T00:09:39.513Z,20.0500
2022-12-16T00:09:50.592Z,20.0500
2022-12-16T00:10:02.774Z,20.0500
2022-12-16T00:10:13.924Z,20.0400
2022-12-16T00:10:25.124Z,20.0400
2022-12-16T00:10:36.324Z,20.0500
2022-12-16T00:10:47.482Z,20.0600
2022-12-16T00:10:58.723Z,20.0600
2022-12-16T00:11:09.912Z,20.0600
2022-12-16T00:11:21.119Z,20.0600
2022-12-16T00:11:32.413Z,20.0600
2022-12-16T00:11:43.522Z,20.0600
2022-12-16T00:11:54.734Z,20.0600
2022-12-16T00:12:05.928Z,20.0600
2022-12-16T00:12:17.124Z,20.0500
2022-12-16T00:12:28.232Z,20.0500
2022-12-16T00:12:39.303Z,20.0600
2022-12-16T00:12:50.403Z,20.0500
2022-12-16T00:13:08.754Z,20.0500
2022-12-16T00:13:20.210Z,20.0400
2022-12-16T00:13:31.942Z,20.0200
2022-12-16T00:13:43.252Z,20.0200
2022-12-16T00:13:55.072Z,20.0300
2022-12-16T00:14:06.369Z,20.0300
2022-12-16T00:14:17.450Z,20.0300
2022-12-16T00:14:28.643Z,20.0300
2022-12-16T00:14:39.833Z,20.0300
2022-12-16T00:14:51.032Z,20.0400
2022-12-16T00:15:02.912Z,20.0500
2022-12-16T00:15:14.081Z,20.0400
2022-12-16T00:15:25.271Z,20.0400
2022-12-16T00:15:36.521Z,20.0400
2022-12-16T00:15:47.684Z,20.0400
2022-12-16T00:15:59.043Z,20.0400
2022-12-16T00:16:10.208Z,20.0400
2022-12-16T00:16:21.352Z,20.0400
2022-12-16T00:16:32.679Z,20.0400
2022-12-16T00:16:44.218Z,20.0400
2022-12-16T00:16:55.295Z,20.0400
2022-12-16T00:17:06.413Z,20.0400
2022-12-16T00:17:17.481Z,20.0400
2022-12-16T00:17:28.594Z,20.0400
2022-12-16T00:17:39.710Z,20.0400
2022-12-16T00:17:50.896Z,20.0400
2022-12-16T00:18:03.109Z,20.0400
2022-12-16T00:18:14.160Z,20.0400
2022-12-16T00:18:25.245Z,20.0400
2022-12-16T00:18:36.332Z,20.0400
2022-12-16T00:18:47.520Z,20.0400
2022-12-16T00:18:58.730Z,20.0400
2022-12-16T00:19:09.789Z,20.0500
2022-12-16T00:19:20.829Z,20.0500
2022-12-16T00:19:31.982Z,20.0500
2022-12-16T00:19:43.192Z,20.0500
2022-12-16T00:19:54.292Z,20.0500
2022-12-16T00:20:06.580Z,20.0500
2022-12-16T00:20:17.761Z,20.0400
2022-12-16T00:20:28.980Z,20.0400
2022-12-16T00:20:40.144Z,20.0400
2022-12-16T00:20:51.381Z,20.0400
2022-12-16T00:21:02.900Z,20.0400
2022-12-16T00:21:14.087Z,20.0400
2022-12-16T00:21:25.271Z,20.0400
2022-12-16T00:21:36.508Z,20.0400
2022-12-16T00:21:47.670Z,20.0400
2022-12-16T00:21:58.883Z,20.0400
2022-12-16T00:22:09.950Z,20.0400
2022-12-16T00:22:21.026Z,20.0400
2022-12-16T00:22:32.189Z,20.0400
2022-12-16T00:22:43.363Z,20.0400
2022-12-16T00:22:54.559Z,20.0300
2022-12-16T00:23:05.760Z,20.0300
2022-12-16T00:23:16.831Z,20.0300
2022-12-16T00:23:27.890Z,20.0400
2022-12-16T00:23:39.047Z,20.0400
2022-12-16T00:23:50.268Z,20.0400
2022-12-16T00:24:01.430Z,20.0400
2022-12-16T00:24:12.484Z,20.0400
2022-12-16T00:24:23.580Z,20.0400
2022-12-16T00:24:34.724Z,20.0400
2022-12-16T00:24:45.914Z,20.0400
2022-12-16T00:24:57.110Z,20.0400
2022-12-16T00:25:08.169Z,20.0400
2022-12-16T00:25:19.254Z,20.0400
2022-12-16T00:25:30.319Z,20.0400
2022-12-16T00:25:41.384Z,20.0400
2022-12-16T00:25:52.469Z,20.0400
2022-12-16T00:26:03.686Z,20.0400
2022-12-16T00:26:14.873Z,20.0400
2022-12-16T00:26:26.071Z,20.0400
2022-12-16T00:26:37.299Z,20.0400
2022-12-16T00:26:48.512Z,20.0500
2022-12-16T00:26:59.670Z,20.0400
2022-12-16T00:27:10.901Z,20.0400
2022-12-16T00:27:22.079Z,20.0400
2022-12-16T00:27:33.180Z,20.0400
2022-12-16T00:27:44.254Z,20.0500
2022-12-16T00:28:00.300Z,20.0500
2022-12-16T00:28:12.319Z,20.0500
2022-12-16T00:28:23.392Z,20.0200
2022-12-16T00:28:34.452Z,20.0200
2022-12-16T00:28:45.599Z,20.0200
2022-12-16T00:28:56.795Z,20.0200
2022-12-16T00:29:07.872Z,20.0300
2022-12-16T00:29:18.950Z,20.0300
2022-12-16T00:29:30.090Z,20.0300
2022-12-16T00:29:41.163Z,20.0300
2022-12-16T00:29:52.210Z,20.0300
2022-12-16T00:30:03.362Z,20.0400
2022-12-16T00:30:14.561Z,20.0300
2022-12-16T00:30:25.670Z,20.0300
2022-12-16T00:30:36.729Z,20.0300
2022-12-16T00:30:47.789Z,20.0300
2022-12-16T00:30:59.033Z,20.0300
2022-12-16T00:31:10.166Z,20.0300
2022-12-16T00:31:21.276Z,20.0300
2022-12-16T00:31:32.418Z,20.0300
2022-12-16T00:31:43.584Z,20.0300
2022-12-16T00:31:54.649Z,20.0300
2022-12-16T00:32:05.763Z,20.0300
2022-12-16T00:32:16.823Z,20.0300
2022-12-16T00:32:27.922Z,20.0300
2022-12-16T00:32:39.037Z,20.0200
2022-12-16T00:32:50.110Z,20.0200
2022-12-16T00:33:01.633Z,20.0200
2022-12-16T00:33:12.812Z,20.0200
2022-12-16T00:33:23.992Z,20.0200
2022-12-16T00:33:35.749Z,20.0200
2022-12-16T00:33:47.383Z,20.0200
2022-12-16T00:33:58.570Z,20.0200
2022-12-16T00:34:09.754Z,20.0200
2022-12-16T00:34:20.965Z,20.0300
2022-12-16T00:34:32.159Z,20.0200
2022-12-16T00:34:43.376Z,20.0200
2022-12-16T00:34:54.550Z,20.0200
2022-12-16T00:35:06.119Z,20.0300
2022-12-16T00:35:17.282Z,20.0200
2022-12-16T00:35:28.485Z,20.0300
2022-12-16T00:35:44.490Z,20.0300
2022-12-16T00:35:56.665Z,20.0300
2022-12-16T00:36:07.863Z,20.0000
2022-12-16T00:36:19.412Z,20.0000
2022-12-16T00:36:30.572Z,20.0000
2022-12-16T00:36:41.762Z,20.0100
2022-12-16T00:36:52.950Z,20.0100
2022-12-16T00:37:04.163Z,20.0100
2022-12-16T00:37:15.377Z,20.0200
2022-12-16T00:37:26.562Z,20.0200
2022-12-16T00:37:37.642Z,20.0200
2022-12-16T00:37:48.995Z,20.0200
2022-12-16T00:38:00.167Z,20.0200
2022-12-16T00:38:11.364Z,20.0200
2022-12-16T00:38:22.550Z,20.0200
2022-12-16T00:38:33.763Z,20.0200
2022-12-16T00:38:44.950Z,20.0200
2022-12-16T00:38:56.167Z,20.0300
2022-12-16T00:39:07.350Z,20.0300
2022-12-16T00:39:18.593Z,20.0300
2022-12-16T00:39:29.739Z,20.0300
2022-12-16T00:39:40.796Z,20.0300
2022-12-16T00:39:51.843Z,20.0400
2022-12-16T00:40:02.998Z,20.0400
2022-12-16T00:40:14.195Z,20.0400
2022-12-16T00:40:25.397Z,20.0400
2022-12-16T00:40:36.599Z,20.0400
2022-12-16T00:40:47.679Z,20.0400
2022-12-16T00:40:58.749Z,20.0400
2022-12-16T00:41:09.887Z,20.0400
2022-12-16T00:41:21.072Z,20.0400
2022-12-16T00:41:32.279Z,20.0400
2022-12-16T00:41:43.492Z,20.0300
2022-12-16T00:41:54.681Z,20.0300
2022-12-16T00:42:06.248Z,20.0300
2022-12-16T00:42:17.397Z,20.0200
2022-12-16T00:42:28.461Z,20.0200
2022-12-16T00:42:39.737Z,20.0200
2022-12-16T00:42:50.839Z,20.0200
2022-12-16T00:43:03.215Z,20.0200
2022-12-16T00:43:14.348Z,20.0200
2022-12-16T00:43:25.407Z,20.0200
2022-12-16T00:43:36.807Z,20.0300
2022-12-16T00:43:48.014Z,20.0300
2022-12-16T00:43:59.157Z,20.0300
2022-12-16T00:44:10.358Z,20.0300
2022-12-16T00:44:21.556Z,20.0300
2022-12-16T00:44:32.757Z,20.0300
2022-12-16T00:44:43.818Z,20.0400
2022-12-16T00:44:54.887Z,20.0400
2022-12-16T00:45:06.037Z,20.0400
2022-12-16T00:45:17.237Z,20.0400
2022-12-16T00:45:28.504Z,20.0400
2022-12-16T00:45:39.716Z,20.0300
2022-12-16T00:45:52.004Z,20.0300
2022-12-16T00:46:03.447Z,20.0300
2022-12-16T00:46:14.621Z,20.0200
2022-12-16T00:46:25.814Z,20.0200
2022-12-16T00:46:36.984Z,20.0300
2022-12-16T00:46:48.116Z,20.0300
2022-12-16T00:46:59.165Z,20.0300
2022-12-16T00:47:10.235Z,20.0300
2022-12-16T00:47:21.409Z,20.0300
2022-12-16T00:47:32.598Z,20.0300
2022-12-16T00:47:44.028Z,20.0300
2022-12-16T00:47:55.380Z,20.0200
2022-12-16T00:48:06.518Z,20.0200
2022-12-16T00:48:17.718Z,20.0200
2022-12-16T00:48:28.916Z,20.0200
2022-12-16T00:48:39.988Z,20.0200
2022-12-16T00:48:51.054Z,20.0200
2022-12-16T00:49:03.206Z,20.0300
2022-12-16T00:49:14.369Z,20.0200
2022-12-16T00:49:25.581Z,20.0300
2022-12-16T00:49:36.660Z,20.0300
2022-12-16T00:49:47.746Z,20.0300
2022-12-16T00:49:58.836Z,20.0300
2022-12-16T00:50:10.030Z,20.0300
2022-12-16T00:50:21.100Z,20.0300
2022-12-16T00:50:32.175Z,20.0300
2022-12-16T00:50:43.246Z,20.0200
2022-12-16T00:50:55.284Z,20.0200
2022-12-16T00:51:06.720Z,20.0200
2022-12-16T00:51:17.760Z,20.0100
2022-12-16T00:51:28.815Z,20.0200
2022-12-16T00:51:39.869Z,20.0200
2022-12-16T00:51:50.940Z,20.0200
2022-12-16T00:52:02.035Z,20.0200
2022-12-16T00:52:13.240Z,20.0200
2022-12-16T00:52:24.315Z,20.0200
2022-12-16T00:52:35.351Z,20.0200
2022-12-16T00:52:46.399Z,20.0200
2022-12-16T00:52:57.502Z,20.0100
2022-12-16T00:53:08.669Z,20.0100
2022-12-16T00:53:19.798Z,20.0100
2022-12-16T00:53:31.475Z,20.0100
2022-12-16T00:53:42.879Z,20.0100
2022-12-16T00:53:54.049Z,20.0100
2022-12-16T00:54:05.249Z,20.0100
2022-12-16T00:54:16.438Z,20.0200
2022-12-16T00:54:27.646Z,20.0200
2022-12-16T00:54:38.850Z,20.0100
2022-12-16T00:54:50.048Z,20.0100
2022-12-16T00:55:02.896Z,20.0100
2022-12-16T00:55:14.048Z,20.0000
2022-12-16T00:55:25.124Z,20.0000
2022-12-16T00:55:36.196Z,20.0000
2022-12-16T00:55:47.319Z,20.0000
2022-12-16T00:55:58.520Z,20.0000
2022-12-16T00:56:09.711Z,20.0000
2022-12-16T00:56:20.918Z,20.0000
2022-12-16T00:56:31.989Z,20.0000
2022-12-16T00:56:43.047Z,20.0000
2022-12-16T00:56:54.224Z,20.0000
2022-12-16T00:57:06.391Z,20.0000
2022-12-16T00:57:17.558Z,19.9900
2022-12-16T00:57:28.757Z,19.9900
2022-12-16T00:57:39.955Z,20.0000
2022-12-16T00:57:51.158Z,20.0000
2022-12-16T00:58:03.071Z,20.0000
2022-12-16T00:58:14.205Z,20.0000
2022-12-16T00:58:25.397Z,20.0000
2022-12-16T00:58:36.596Z,20.0000
2022-12-16T00:58:47.669Z,20.0000
2022-12-16T00:58:58.755Z,20.0000
2022-12-16T00:59:09.875Z,20.0100
2022-12-16T00:59:20.969Z,20.0100
2022-12-16T00:59:32.069Z,20.0100
2022-12-16T00:59:43.219Z,20.0100
2022-12-16T00:59:54.356Z,20.0200
2022-12-16T01:00:06.599Z,20.0200
2022-12-16T01:00:17.735Z,20.0100
2022-12-16T01:00:28.925Z,20.0100
2022-12-16T01:00:40.132Z,20.0100
2022-12-16T01:00:51.341Z,20.0100
2022-12-16T01:01:03.291Z,20.0100
2022-12-16T01:01:14.531Z,20.0100
2022-12-16T01:01:25.783Z,20.0000
2022-12-16T01:01:37.071Z,20.0000
2022-12-16T01:01:48.503Z,20.0000
2022-12-16T01:02:00.071Z,20.0000
2022-12-16T01:02:11.607Z,20.0000
2022-12-16T01:02:23.104Z,20.0000
2022-12-16T01:02:34.555Z,20.0000
2022-12-16T01:02:45.826Z,20.0000
2022-12-16T01:02:57.333Z,20.0000
2022-12-16T01:03:08.908Z,20.0000
2022-12-16T01:03:22.008Z,19.9900
2022-12-16T01:03:33.815Z,19.9900
2022-12-16T01:03:45.210Z,19.9800
2022-12-16T01:03:56.377Z,19.9800
2022-12-16T01:04:07.479Z,19.9800
2022-12-16T01:04:19.368Z,19.9900
2022-12-16T01:04:30.527Z,19.9900
2022-12-16T01:04:41.721Z,19.9900
2022-12-16T01:04:52.930Z,19.9900
2022-12-16T01:05:06.076Z,20.0000
2022-12-16T01:05:17.234Z,19.9900
2022-12-16T01:05:28.441Z,19.9900
2022-12-16T01:05:39.635Z,19.9900
2022-12-16T01:05:50.710Z,19.9900
2022-12-16T01:06:01.758Z,19.9900
2022-12-16T01:06:12.927Z,19.9900
2022-12-16T01:06:24.124Z,20.0000
2022-12-16T01:06:35.318Z,20.0000
2022-12-16T01:06:46.509Z,20.0000
2022-12-16T01:06:57.718Z,19.9900
2022-12-16T01:07:08.916Z,19.9900
2022-12-16T01:07:20.109Z,20.0000
2022-12-16T01:07:31.316Z,20.0000
2022-12-16T01:07:42.537Z,20.0000
2022-12-16T01:07:53.612Z,20.0000
2022-12-16T01:08:04.682Z,20.0000
2022-12-16T01:08:15.797Z,20.0100
2022-12-16T01:08:26.999Z,20.0000
2022-12-16T01:08:38.195Z,20.0000
2022-12-16T01:08:49.399Z,20.0000
2022-12-16T01:09:00.465Z,20.0000
2022-12-16T01:09:11.555Z,20.0000
2022-12-16T01:09:22.675Z,20.0000
2022-12-16T01:09:33.869Z,20.0000
2022-12-16T01:09:45.075Z,20.0000
2022-12-16T01:09:56.278Z,20.0000
2022-12-16T01:10:07.471Z,20.0000
2022-12-16T01:10:19.693Z,20.0100
2022-12-16T01:10:30.847Z,20.0000
2022-12-16T01:10:42.038Z,20.0000
2022-12-16T01:10:53.099Z,20.0000
2022-12-16T01:11:06.725Z,20.0000
2022-12-16T01:11:17.875Z,19.9900
2022-12-16T01:11:28.916Z,19.9900
2022-12-16T01:11:39.982Z,19.9900
2022-12-16T01:11:51.107Z,19.9900
2022-12-16T01:12:03.051Z,20.0000
2022-12-16T01:12:14.197Z,19.9900
2022-12-16T01:12:25.258Z,20.0000
2022-12-16T01:12:36.339Z,20.0000
2022-12-16T01:12:47.469Z,20.0000
2022-12-16T01:12:58.686Z,20.0000
2022-12-16T01:13:09.866Z,20.0000
2022-12-16T01:13:21.110Z,19.9900
2022-12-16T01:13:32.421Z,20.0000
2022-12-16T01:13:43.848Z,19.9900
2022-12-16T01:13:55.403Z,19.9900
2022-12-16T01:14:06.559Z,19.9900
2022-12-16T01:14:17.716Z,19.9900
2022-12-16T01:14:28.918Z,19.9900
2022-12-16T01:14:40.039Z,20.0000
2022-12-16T01:14:51.127Z,19.9900
2022-12-16T01:15:03.199Z,19.9900
2022-12-16T01:15:14.357Z,19.9900
2022-12-16T01:15:25.570Z,19.9900
2022-12-16T01:15:36.759Z,20.0000
2022-12-16T01:15:47.956Z,20.0000
2022-12-16T01:15:59.201Z,20.0000
2022-12-16T01:16:10.393Z,20.0000
2022-12-16T01:16:21.587Z,20.0000
2022-12-16T01:16:32.890Z,20.0000
2022-12-16T01:16:44.033Z,20.0000
2022-12-16T01:16:55.203Z,20.0000
2022-12-16T01:17:06.284Z,20.0000
2022-12-16T01:17:17.356Z,20.0000
2022-12-16T01:17:28.435Z,20.0000
2022-12-16T01:17:39.636Z,20.0000
2022-12-16T01:17:50.846Z,20.0000
2022-12-16T01:18:02.042Z,20.0100
2022-12-16T01:18:13.120Z,20.0100
2022-12-16T01:18:24.262Z,20.0100
2022-12-16T01:18:35.368Z,20.0100
2022-12-16T01:18:46.538Z,20.0100
2022-12-16T01:18:57.729Z,20.0100
2022-12-16T01:19:09.689Z,20.0000
2022-12-16T01:19:20.770Z,20.0000
2022-12-16T01:19:31.970Z,20.0000
2022-12-16T01:19:43.169Z,20.0000
2022-12-16T01:19:54.359Z,20.0000
2022-12-16T01:20:06.261Z,20.0000
2022-12-16T01:20:17.330Z,19.9900
2022-12-16T01:20:28.387Z,20.0000
2022-12-16T01:20:39.476Z,20.0000
2022-12-16T01:20:50.687Z,20.0000
2022-12-16T01:21:01.888Z,20.0000
2022-12-16T01:21:13.078Z,20.0000
2022-12-16T01:21:24.276Z,20.0000
2022-12-16T01:21:35.359Z,20.0100
2022-12-16T01:21:46.429Z,20.0100
2022-12-16T01:21:57.549Z,20.0100
2022-12-16T01:22:08.756Z,20.0000
2022-12-16T01:22:19.870Z,20.0100
2022-12-16T01:22:30.925Z,20.0000
2022-12-16T01:22:42.042Z,20.0000
2022-12-16T01:22:53.231Z,20.0000
2022-12-16T01:23:06.076Z,20.0000
2022-12-16T01:23:17.148Z,19.9800
2022-12-16T01:23:28.256Z,19.9800
2022-12-16T01:23:39.326Z,19.9900
2022-12-16T01:23:50.388Z,19.9900
2022-12-16T01:24:01.479Z,19.9900
2022-12-16T01:24:12.606Z,19.9900
2022-12-16T01:24:23.668Z,19.9900
2022-12-16T01:24:34.746Z,19.9900
2022-12-16T01:24:45.874Z,20.0000
2022-12-16T01:24:57.079Z,20.0000
2022-12-16T01:25:08.284Z,20.0000
2022-12-16T01:25:19.492Z,20.0000
2022-12-16T01:25:30.669Z,20.0000
2022-12-16T01:25:41.887Z,20.0000
2022-12-16T01:25:52.938Z,20.0000
2022-12-16T01:26:04.015Z,20.0000
2022-12-16T01:26:15.080Z,20.0000
2022-12-16T01:26:26.153Z,20.0000
2022-12-16T01:26:37.238Z,20.0000
2022-12-16T01:26:48.438Z,20.0000
2022-12-16T01:26:59.632Z,20.0000
2022-12-16T01:27:10.865Z,20.0000
2022-12-16T01:27:21.909Z,20.0000
2022-12-16T01:27:32.986Z,20.0000
2022-12-16T01:27:44.060Z,20.0100
2022-12-16T01:27:55.140Z,20.0100
2022-12-16T01:28:06.290Z,20.0100
2022-12-16T01:28:17.411Z,20.0100
2022-12-16T01:28:28.668Z,20.0100
2022-12-16T01:28:39.799Z,20.0100
2022-12-16T01:28:50.857Z,20.0100
2022-12-16T01:29:01.935Z,20.0100
2022-12-16T01:29:13.083Z,20.0100
2022-12-16T01:29:24.211Z,20.0100
2022-12-16T01:29:35.276Z,20.0100
2022-12-16T01:29:46.382Z,20.0100
2022-12-16T01:29:57.570Z,20.0100
2022-12-16T01:30:08.770Z,20.0100
2022-12-16T01:30:19.972Z,20.0100
2022-12-16T01:30:31.158Z,20.0100
2022-12-16T01:30:42.350Z,20.0200
2022-12-16T01:30:53.409Z,20.0200
2022-12-16T01:31:04.484Z,20.0200
2022-12-16T01:31:15.716Z,20.0200
2022-12-16T01:31:26.868Z,20.0200
2022-12-16T01:31:38.170Z,20.0200
2022-12-16T01:31:49.343Z,20.0200
2022-12-16T01:32:00.419Z,20.0100
2022-12-16T01:32:11.722Z,20.0100
2022-12-16T01:32:22.959Z,20.0100
2022-12-16T01:32:34.038Z,20.0100
2022-12-16T01:32:45.239Z,20.0100
2022-12-16T01:32:56.431Z,20.0000
2022-12-16T01:33:07.637Z,20.0000
2022-12-16T01:33:19.838Z,20.0000
2022-12-16T01:33:31.683Z,20.0000
2022-12-16T01:33:43.205Z,20.0000
2022-12-16T01:33:54.358Z,19.9900
2022-12-16T01:34:06.236Z,19.9900
2022-12-16T01:34:17.403Z,19.9900
2022-12-16T01:34:28.601Z,19.9900
2022-12-16T01:34:39.798Z,19.9900
2022-12-16T01:34:52.600Z,19.9900
2022-12-16T01:35:18.100Z,20.0000
2022-12-16T01:35:52.228Z,19.9700
2022-12-16T01:35:56.482Z,19.9600
2022-12-16T01:35:57.619Z,19.9500
2022-12-16T01:36:08.757Z,19.9400
2022-12-16T01:36:19.962Z,19.9500
2022-12-16T01:36:31.180Z,19.9600
2022-12-16T01:36:42.238Z,19.9700
2022-12-16T01:36:53.469Z,19.9800
2022-12-16T01:37:04.570Z,19.9800
2022-12-16T01:37:15.651Z,19.9900
2022-12-16T01:37:26.846Z,19.9900
2022-12-16T01:37:37.929Z,20.0000
2022-12-16T01:37:49.029Z,20.0000
2022-12-16T01:38:00.220Z,20.0000
2022-12-16T01:38:11.336Z,19.9900
2022-12-16T01:38:22.570Z,19.9900
2022-12-16T01:38:33.765Z,19.9900
2022-12-16T01:38:44.916Z,19.9800
2022-12-16T01:38:56.030Z,19.9800
2022-12-16T01:39:07.089Z,19.9800
2022-12-16T01:39:18.190Z,19.9900
2022-12-16T01:39:29.397Z,19.9900
2022-12-16T01:39:40.598Z,19.9900
2022-12-16T01:39:52.280Z,19.9900
2022-12-16T01:40:03.692Z,19.9900
2022-12-16T01:40:14.756Z,19.9900
2022-12-16T01:40:25.826Z,19.9900
2022-12-16T01:40:36.915Z,19.9900
2022-12-16T01:40:47.969Z,19.9900
2022-12-16T01:40:59.038Z,20.0000
2022-12-16T01:41:10.198Z,19.9900
2022-12-16T01:41:21.266Z,19.9900
2022-12-16T01:41:32.335Z,19.9900
2022-12-16T01:41:43.395Z,19.9900
2022-12-16T01:41:54.469Z,19.9900
2022-12-16T01:42:05.570Z,19.9900
2022-12-16T01:42:16.781Z,19.9900
2022-12-16T01:42:27.829Z,19.9900
2022-12-16T01:42:38.909Z,20.0000
2022-12-16T01:42:50.039Z,20.0000
2022-12-16T01:43:01.105Z,20.0000
2022-12-16T01:43:12.189Z,20.0000
2022-12-16T01:43:23.329Z,20.0000
2022-12-16T01:43:35.289Z,19.9900
2022-12-16T01:43:47.032Z,19.9900
2022-12-16T01:43:58.200Z,19.9800
2022-12-16T01:44:09.269Z,19.9800
2022-12-16T01:44:20.379Z,19.9900
2022-12-16T01:44:31.494Z,19.9900
2022-12-16T01:44:42.676Z,20.0000
2022-12-16T01:44:53.728Z,20.0000
2022-12-16T01:45:06.390Z,20.0000
2022-12-16T01:45:17.559Z,19.9900
2022-12-16T01:45:28.805Z,20.0000
2022-12-16T01:45:39.923Z,20.0000
2022-12-16T01:45:51.266Z,20.0000
2022-12-16T01:46:03.478Z,20.0000
2022-12-16T01:46:14.626Z,20.0000
2022-12-16T01:46:25.758Z,20.0000
2022-12-16T01:46:36.910Z,20.0000
2022-12-16T01:46:48.131Z,20.0000
2022-12-16T01:46:59.316Z,20.0000
2022-12-16T01:47:10.527Z,20.0000
2022-12-16T01:47:21.730Z,20.0000
2022-12-16T01:47:32.839Z,19.9900
2022-12-16T01:47:43.930Z,19.9900
2022-12-16T01:47:55.090Z,20.0000
2022-12-16T01:48:06.579Z,20.0000
2022-12-16T01:48:17.729Z,19.9900
2022-12-16T01:48:28.930Z,19.9900
2022-12-16T01:48:40.084Z,19.9900
2022-12-16T01:48:51.322Z,19.9900
2022-12-16T01:49:02.536Z,19.9900
2022-12-16T01:49:13.730Z,19.9800
2022-12-16T01:49:24.920Z,19.9800
2022-12-16T01:49:35.995Z,19.9800
2022-12-16T01:49:47.077Z,19.9800
2022-12-16T01:49:58.208Z,19.9800
2022-12-16T01:50:09.397Z,19.9900
2022-12-16T01:50:20.601Z,19.9900
2022-12-16T01:50:31.799Z,19.9900
2022-12-16T01:50:42.859Z,19.9900
2022-12-16T01:50:53.928Z,19.9900
2022-12-16T01:51:06.070Z,19.9900
2022-12-16T01:51:17.238Z,19.9800
2022-12-16T01:51:28.430Z,19.9800
2022-12-16T01:51:39.638Z,19.9800
2022-12-16T01:51:52.464Z,19.9800
2022-12-16T01:52:06.564Z,19.9800
2022-12-16T01:52:17.633Z,19.9700
2022-12-16T01:52:28.726Z,19.9700
2022-12-16T01:52:39.790Z,19.9800
2022-12-16T01:52:50.999Z,19.9800
2022-12-16T01:53:02.196Z,19.9900
2022-12-16T01:53:13.398Z,19.9900
2022-12-16T01:53:24.596Z,20.0000
2022-12-16T01:53:36.089Z,20.0000
2022-12-16T01:53:47.368Z,20.0000
2022-12-16T01:53:58.445Z,20.0000
2022-12-16T01:54:09.535Z,20.0000
2022-12-16T01:54:20.594Z,20.0000
2022-12-16T01:54:31.805Z,20.0000
2022-12-16T01:54:42.998Z,20.0000
2022-12-16T01:54:54.045Z,20.0000
2022-12-16T01:55:06.080Z,20.0000
2022-12-16T01:55:17.160Z,20.0000
2022-12-16T01:55:28.227Z,20.0000
2022-12-16T01:55:39.349Z,20.0000
2022-12-16T01:55:50.402Z,20.0000
2022-12-16T01:56:01.716Z,20.0000
2022-12-16T01:56:12.918Z,20.0000
2022-12-16T01:56:24.116Z,20.0000
2022-12-16T01:56:35.206Z,20.0000
2022-12-16T01:56:46.260Z,19.9900
2022-12-16T01:56:57.320Z,20.0000
2022-12-16T01:57:08.379Z,20.0000
2022-12-16T01:57:19.478Z,20.0000
2022-12-16T01:57:30.567Z,20.0000
2022-12-16T01:57:41.600Z,20.0000
2022-12-16T01:57:52.749Z,20.0100
2022-12-16T01:58:06.237Z,20.0100
2022-12-16T01:58:17.398Z,19.9900
2022-12-16T01:58:28.599Z,19.9900
2022-12-16T01:58:39.663Z,19.9900
2022-12-16T01:58:50.929Z,19.9900
2022-12-16T01:59:01.992Z,20.0000
2022-12-16T01:59:13.079Z,20.0000
2022-12-16T01:59:24.120Z,19.9900
2022-12-16T01:59:35.174Z,19.9900
2022-12-16T01:59:46.237Z,19.9900
2022-12-16T01:59:57.310Z,19.9900
2022-12-16T02:00:08.387Z,19.9900
2022-12-16T02:00:19.453Z,19.9900
2022-12-16T02:00:30.516Z,19.9900
2022-12-16T02:00:41.620Z,19.9800
2022-12-16T02:00:52.748Z,19.9800
2022-12-16T02:01:05.872Z,19.9800
2022-12-16T02:01:17.011Z,19.9700
2022-12-16T02:01:28.285Z,19.9700
2022-12-16T02:01:39.548Z,19.9700
2022-12-16T02:01:50.853Z,19.9700
2022-12-16T02:02:02.393Z,19.9800
2022-12-16T02:02:13.806Z,19.9800
2022-12-16T02:02:25.304Z,19.9800
2022-12-16T02:02:36.620Z,19.9800
2022-12-16T02:02:47.941Z,19.9800
2022-12-16T02:02:59.215Z,19.9700
2022-12-16T02:03:10.633Z,19.9700
2022-12-16T02:03:21.786Z,19.9700
2022-12-16T02:03:33.304Z,19.9800
2022-12-16T02:03:44.802Z,19.9800
2022-12-16T02:03:55.984Z,19.9800
2022-12-16T02:04:07.170Z,19.9800
2022-12-16T02:04:18.350Z,19.9800
2022-12-16T02:04:29.562Z,19.9800
2022-12-16T02:04:40.765Z,19.9800
2022-12-16T02:04:51.961Z,19.9800
2022-12-16T02:05:06.080Z,19.9800
2022-12-16T02:05:17.249Z,19.9600
2022-12-16T02:05:28.430Z,19.9700
2022-12-16T02:05:39.638Z,19.9700
2022-12-16T02:05:50.831Z,19.9700
2022-12-16T02:06:02.040Z,19.9800
2022-12-16T02:06:13.119Z,19.9800
2022-12-16T02:06:24.178Z,19.9800
2022-12-16T02:06:35.317Z,19.9800
2022-12-16T02:06:46.369Z,19.9900
2022-12-16T02:06:57.450Z,19.9900
2022-12-16T02:07:08.596Z,19.9900
2022-12-16T02:07:19.797Z,19.9900
2022-12-16T02:07:30.836Z,20.0000
2022-12-16T02:07:41.891Z,20.0000
2022-12-16T02:07:52.964Z,20.0000
2022-12-16T02:08:04.020Z,20.0000
2022-12-16T02:08:15.166Z,19.9900
2022-12-16T02:08:26.369Z,19.9900
2022-12-16T02:08:37.570Z,19.9800
2022-12-16T02:08:48.770Z,19.9800
2022-12-16T02:08:59.888Z,19.9800
2022-12-16T02:09:10.962Z,19.9800
2022-12-16T02:09:22.042Z,19.9800
2022-12-16T02:09:33.252Z,19.9700
2022-12-16T02:09:44.436Z,19.9700
2022-12-16T02:09:55.636Z,19.9700
2022-12-16T02:10:06.838Z,19.9700
2022-12-16T02:10:18.046Z,19.9600
2022-12-16T02:10:29.240Z,19.9600
2022-12-16T02:10:40.438Z,19.9600
2022-12-16T02:10:51.640Z,19.9600
2022-12-16T02:11:06.410Z,19.9600
2022-12-16T02:11:17.552Z,19.9400
2022-12-16T02:11:28.607Z,19.9500
2022-12-16T02:11:39.669Z,19.9500
2022-12-16T02:11:50.837Z,19.9500
2022-12-16T02:12:02.057Z,19.9600
2022-12-16T02:12:13.227Z,19.9500
2022-12-16T02:12:24.271Z,19.9600
2022-12-16T02:12:35.432Z,19.9600
2022-12-16T02:12:46.520Z,19.9600
2022-12-16T02:12:57.710Z,19.9600
2022-12-16T02:13:08.927Z,19.9600
2022-12-16T02:13:20.010Z,19.9600
2022-12-16T02:13:31.520Z,19.9600
2022-12-16T02:13:42.914Z,19.9600
2022-12-16T02:13:54.073Z,19.9600
2022-12-16T02:14:05.312Z,19.9600
2022-12-16T02:14:16.355Z,19.9600
2022-12-16T02:14:27.442Z,19.9700
2022-12-16T02:14:38.502Z,19.9700
2022-12-16T02:14:49.751Z,19.9700
2022-12-16T02:15:01.659Z,19.9700
2022-12-16T02:15:12.790Z,19.9700
2022-12-16T02:15:23.995Z,19.9700
2022-12-16T02:15:35.054Z,19.9800
2022-12-16T02:15:46.124Z,19.9800
2022-12-16T02:15:57.272Z,19.9900
2022-12-16T02:16:10.764Z,19.9900
2022-12-16T02:16:25.466Z,19.9800
2022-12-16T02:16:36.527Z,19.9600
2022-12-16T02:16:47.647Z,19.9500
2022-12-16T02:16:58.835Z,19.9600