createdAt,value
2017-08-11T00:00:26.490Z,79.84
2017-08-11T00:01:23.817Z,79.83
2017-08-11T00:02:21.110Z,79.81
2017-08-11T00:03:18.499Z,79.82
2017-08-11T00:04:15.838Z,79.80
2017-08-11T00:05:13.217Z,79.78
2017-08-11T00:06:10.549Z,79.77
2017-08-11T00:07:07.885Z,79.77
2017-08-11T00:08:05.185Z,79.76
2017-08-11T00:09:02.524Z,79.76
2017-08-11T00:09:59.838Z,79.75
2017-08-11T00:10:57.108Z,79.74
2017-08-11T00:11:54.469Z,79.75
2017-08-11T00:12:51.836Z,79.71
2017-08-11T00:13:49.173Z,79.74
2017-08-11T00:14:46.620Z,79.71
2017-08-11T00:15:43.889Z,79.71
2017-08-11T00:16:41.162Z,79.67
2017-08-11T00:17:38.500Z,79.67
2017-08-11T00:18:35.788Z,79.66
2017-08-11T00:19:33.125Z,79.64
2017-08-11T00:20:30.468Z,79.60
2017-08-11T00:21:27.753Z,79.62
2017-08-11T00:22:25.065Z,79.59
2017-08-11T00:23:22.344Z,79.60
2017-08-11T00:24:19.660Z,79.61
2017-08-11T00:25:18.073Z,79.61
2017-08-11T00:26:15.344Z,79.58
2017-08-11T00:27:12.658Z,79.54
2017-08-11T00:28:09.984Z,79.57
2017-08-11T00:29:07.323Z,79.55
2017-08-11T00:30:04.592Z,79.56
2017-08-11T00:31:01.983Z,79.54
2017-08-11T00:31:59.283Z,79.53
2017-08-11T00:32:56.561Z,79.55
2017-08-11T00:33:53.857Z,79.55
2017-08-11T00:34:51.182Z,79.57
2017-08-11T00:35:48.469Z,79.58
2017-08-11T00:36:45.791Z,79.59
2017-08-11T00:37:43.056Z,79.59
2017-08-11T00:38:40.357Z,79.59
2017-08-11T00:39:37.654Z,79.58
2017-08-11T00:40:34.967Z,79.62
2017-08-11T00:41:32.333Z,79.59
2017-08-11T00:42:29.628Z,79.59
2017-08-11T00:43:26.921Z,79.58
2017-08-11T00:44:24.247Z,79.50
2017-08-11T00:45:21.541Z,79.48
2017-08-11T00:46:18.841Z,79.46
2017-08-11T00:47:16.142Z,79.44
2017-08-11T00:48:13.433Z,79.41
2017-08-11T00:49:10.681Z,79.39
2017-08-11T00:50:07.985Z,79.42
2017-08-11T00:51:05.260Z,79.43
2017-08-11T00:52:02.548Z,79.45
2017-08-11T00:52:59.860Z,79.48
2017-08-11T00:53:57.152Z,79.53
2017-08-11T00:54:54.452Z,79.55
2017-08-11T00:55:51.830Z,79.55
2017-08-11T00:56:49.123Z,79.58
2017-08-11T00:57:46.447Z,79.60
2017-08-11T00:58:43.746Z,79.62
2017-08-11T00:59:41.129Z,79.65
2017-08-11T01:00:38.445Z,79.68
2017-08-11T01:01:35.856Z,79.72
2017-08-11T01:02:33.216Z,79.72
2017-08-11T01:03:30.517Z,79.72
2017-08-11T01:04:27.788Z,79.74
2017-08-11T01:05:25.084Z,79.76
2017-08-11T01:06:22.430Z,79.79
2017-08-11T01:07:19.740Z,79.79
2017-08-11T01:08:17.005Z,79.78
2017-08-11T01:09:14.353Z,79.80
2017-08-11T01:10:11.710Z,79.80
2017-08-11T01:11:08.996Z,79.84
2017-08-11T01:12:06.337Z,79.79
2017-08-11T01:13:03.616Z,79.80
2017-08-11T01:14:00.985Z,79.79
2017-08-11T01:14:58.313Z,79.80
2017-08-11T01:15:55.597Z,79.81
2017-08-11T01:16:52.866Z,79.80
2017-08-11T01:17:50.164Z,79.79
2017-08-11T01:18:47.448Z,79.80
2017-08-11T01:19:44.739Z,79.81
2017-08-11T01:20:42.141Z,79.79
2017-08-11T01:21:39.433Z,79.81
2017-08-11T01:22:36.796Z,79.79
2017-08-11T01:23:34.040Z,79.80
2017-08-11T01:24:31.315Z,79.81
2017-08-11T01:25:28.633Z,79.82
2017-08-11T01:26:25.952Z,79.85
2017-08-11T01:27:23.238Z,79.82
2017-08-11T01:28:20.536Z,79.82
2017-08-11T01:29:17.848Z,79.82
2017-08-11T01:30:15.117Z,79.83
2017-08-11T01:31:12.482Z,79.87
2017-08-11T01:32:09.825Z,79.85
2017-08-11T01:33:07.095Z,79.86
2017-08-11T01:34:04.395Z,79.85
2017-08-11T01:35:01.645Z,79.86
2017-08-11T01:35:58.998Z,79.86
2017-08-11T01:36:56.305Z,79.88
2017-08-11T01:37:53.592Z,79.88
2017-08-11T01:38:50.908Z,79.91
2017-08-11T01:39:48.199Z,79.90
2017-08-11T01:40:45.453Z,79.90
2017-08-11T01:41:42.753Z,79.92
2017-08-11T01:42:40.030Z,79.91
2017-08-11T01:43:37.337Z,79.91
2017-08-11T01:44:34.638Z,79.95
2017-08-11T01:45:31.916Z,79.94
2017-08-11T01:46:29.206Z,79.95
2017-08-11T01:47:26.490Z,79.98
2017-08-11T01:48:23.740Z,79.95
2017-08-11T01:49:21.044Z,79.96
2017-08-11T01:50:18.421Z,79.98
2017-08-11T01:51:15.727Z,79.96
2017-08-11T01:52:13.023Z,79.96
2017-08-11T01:53:10.314Z,79.96
2017-08-11T01:54:07.588Z,79.97
2017-08-11T01:55:04.891Z,80.00
2017-08-11T01:56:02.224Z,80.00
2017-08-11T01:56:59.582Z,80.00
2017-08-11T01:57:56.836Z,80.01
2017-08-11T01:58:54.169Z,80.02
2017-08-11T01:59:51.939Z,80.03
2017-08-11T02:00:49.213Z,80.06
2017-08-11T02:01:46.537Z,80.06
2017-08-11T02:02:43.820Z,80.06
2017-08-11T02:03:41.116Z,80.09
2017-08-11T02:04:38.388Z,80.11
2017-08-11T02:05:35.651Z,80.09
2017-08-11T02:06:32.973Z,80.12
2017-08-11T02:07:30.260Z,80.12
2017-08-11T02:08:27.540Z,80.11
2017-08-11T02:09:24.853Z,80.13
2017-08-11T02:10:22.137Z,80.12
2017-08-11T02:11:19.386Z,80.16
2017-08-11T02:12:16.725Z,80.17
2017-08-11T02:13:14.008Z,80.17
2017-08-11T02:14:11.325Z,80.19
2017-08-11T02:15:08.605Z,80.20
2017-08-11T02:16:05.915Z,80.20
2017-08-11T02:17:05.385Z,80.22
2017-08-11T02:18:02.667Z,80.21
2017-08-11T02:18:59.937Z,80.22
2017-08-11T02:19:57.277Z,80.26
2017-08-11T02:20:54.526Z,80.24
2017-08-11T02:21:51.803Z,80.28
2017-08-11T02:22:49.088Z,80.29
2017-08-11T02:23:46.375Z,80.31
2017-08-11T02:24:43.648Z,80.33
2017-08-11T02:25:40.936Z,80.33
2017-08-11T02:26:38.196Z,80.32
2017-08-11T02:27:35.528Z,80.32
2017-08-11T02:28:32.788Z,80.35
2017-08-11T02:29:30.056Z,80.36
2017-08-11T02:30:27.344Z,80.37
2017-08-11T02:31:24.648Z,80.38
2017-08-11T02:32:22.029Z,80.42
2017-08-11T02:33:19.333Z,80.43
2017-08-11T02:34:16.632Z,80.43
2017-08-11T02:35:13.898Z,80.43
2017-08-11T02:36:11.158Z,80.47
2017-08-11T02:37:08.443Z,80.49
2017-08-11T02:38:05.712Z,80.51
2017-08-11T02:39:03.001Z,80.52
2017-08-11T02:40:00.298Z,80.56
2017-08-11T02:40:57.583Z,80.56
2017-08-11T02:41:54.840Z,80.56
2017-08-11T02:42:52.164Z,80.58
2017-08-11T02:43:49.458Z,80.59
2017-08-11T02:44:46.742Z,80.59
2017-08-11T02:45:44.049Z,80.60
2017-08-11T02:46:41.336Z,80.64
2017-08-11T02:47:38.652Z,80.67
2017-08-11T02:48:35.942Z,80.67
2017-08-11T02:49:33.198Z,80.66
2017-08-11T02:50:30.490Z,80.67
2017-08-11T02:51:27.760Z,80.67
2017-08-11T02:52:25.040Z,80.68
2017-08-11T02:53:22.305Z,80.70
2017-08-11T02:54:19.617Z,80.72
2017-08-11T02:55:16.926Z,80.73
2017-08-11T02:56:14.251Z,80.75
2017-08-11T02:57:11.546Z,80.75
2017-08-11T02:58:08.867Z,80.75
2017-08-11T02:59:06.097Z,80.78
2017-08-11T03:00:03.425Z,80.78
2017-08-11T03:01:00.744Z,80.80
2017-08-11T03:01:58.147Z,80.83
2017-08-11T03:02:55.434Z,80.83
2017-08-11T03:03:52.785Z,80.85
2017-08-11T03:04:50.028Z,80.86
2017-08-11T03:05:47.394Z,80.86
2017-08-11T03:06:44.664Z,80.89
2017-08-11T03:07:41.957Z,80.89
2017-08-11T03:08:39.264Z,80.88
2017-08-11T03:09:36.660Z,80.90
2017-08-11T03:10:33.993Z,80.93
2017-08-11T03:11:31.317Z,80.93
2017-08-11T03:12:28.564Z,80.97
2017-08-11T03:13:25.879Z,80.97
2017-08-11T03:14:23.162Z,80.99
2017-08-11T03:15:20.445Z,81.01
2017-08-11T03:16:17.753Z,81.01
2017-08-11T03:17:15.016Z,81.04
2017-08-11T03:18:12.357Z,81.04
2017-08-11T03:19:09.699Z,81.05
2017-08-11T03:20:07.009Z,81.06
2017-08-11T03:21:04.322Z,81.10
2017-08-11T03:22:01.567Z,81.10
2017-08-11T03:22:58.830Z,81.14
2017-08-11T03:23:56.100Z,81.14
2017-08-11T03:24:53.379Z,81.14
2017-08-11T03:25:50.671Z,81.16
2017-08-11T03:26:47.983Z,81.16
2017-08-11T03:27:45.313Z,81.15
2017-08-11T03:28:42.688Z,81.17
2017-08-11T03:29:39.952Z,81.19
2017-08-11T03:30:37.598Z,81.19
2017-08-11T03:31:34.849Z,81.23
2017-08-11T03:32:32.243Z,81.21
2017-08-11T03:33:29.522Z,81.24
2017-08-11T03:34:26.838Z,81.26
2017-08-11T03:35:24.129Z,81.27
2017-08-11T03:36:21.493Z,81.28
2017-08-11T03:37:18.793Z,81.32
2017-08-11T03:38:16.101Z,81.33
2017-08-11T03:39:13.433Z,81.36
2017-08-11T03:40:10.782Z,81.37
2017-08-11T03:41:08.041Z,81.37
2017-08-11T03:42:05.373Z,81.39
2017-08-11T03:43:02.673Z,81.40
2017-08-11T03:43:59.970Z,81.42
2017-08-11T03:44:57.296Z,81.43
2017-08-11T03:45:54.617Z,81.45
2017-08-11T03:46:51.900Z,81.47
2017-08-11T03:47:49.210Z,81.48
2017-08-11T03:48:46.503Z,81.47
2017-08-11T03:49:43.821Z,81.47
2017-08-11T03:50:41.077Z,81.50
2017-08-11T03:51:38.395Z,81.51
2017-08-11T03:52:35.670Z,81.51
2017-08-11T03:53:32.944Z,81.53
2017-08-11T03:54:30.313Z,81.53
2017-08-11T03:55:27.640Z,81.56
2017-08-11T03:56:24.898Z,81.56
2017-08-11T03:57:22.178Z,81.61
2017-08-11T03:58:19.474Z,81.59
2017-08-11T03:59:16.775Z,81.61
2017-08-11T04:00:14.040Z,81.62
2017-08-11T04:01:11.368Z,81.60
2017-08-11T04:02:08.634Z,81.58
2017-08-11T04:03:05.911Z,81.54
2017-08-11T04:04:03.169Z,81.55
2017-08-11T04:05:00.472Z,81.51
2017-08-11T04:05:57.767Z,81.51
2017-08-11T04:06:55.060Z,81.53
2017-08-11T04:07:52.341Z,81.54
2017-08-11T04:09:28.921Z,81.56
2017-08-11T04:10:26.187Z,81.58
2017-08-11T04:11:23.464Z,81.61
2017-08-11T04:12:20.725Z,81.62
2017-08-11T04:13:17.999Z,81.64
2017-08-11T04:14:15.274Z,81.69
2017-08-11T04:15:12.577Z,81.71
2017-08-11T04:16:09.873Z,81.76
2017-08-11T04:17:07.183Z,81.78
2017-08-11T04:18:04.450Z,81.83
2017-08-11T04:19:01.769Z,81.84
2017-08-11T04:19:59.109Z,81.88
2017-08-11T04:20:56.473Z,81.90
2017-08-11T04:21:53.725Z,81.91
2017-08-11T04:22:51.081Z,81.94
2017-08-11T04:23:48.382Z,81.96
2017-08-11T04:24:45.655Z,81.98
2017-08-11T04:25:43.010Z,82.00
2017-08-11T04:26:40.342Z,82.00
2017-08-11T04:27:37.692Z,82.00
2017-08-11T04:28:34.980Z,82.02
2017-08-11T04:29:32.287Z,82.04
2017-08-11T04:30:29.595Z,82.04
2017-08-11T04:31:26.864Z,82.06
2017-08-11T04:32:24.170Z,82.08
2017-08-11T04:33:21.417Z,82.10
2017-08-11T04:34:18.784Z,82.11
2017-08-11T04:35:16.056Z,82.12
2017-08-11T04:36:13.429Z,82.13
2017-08-11T04:37:10.764Z,82.15
2017-08-11T04:38:08.028Z,82.16
2017-08-11T04:39:05.326Z,82.20
2017-08-11T04:40:02.634Z,82.20
2017-08-11T04:41:00.040Z,82.22
2017-08-11T04:41:57.329Z,82.25
2017-08-11T04:42:54.678Z,82.24
2017-08-11T04:43:51.972Z,82.26
2017-08-11T04:44:49.240Z,82.28
2017-08-11T04:45:46.553Z,82.28
2017-08-11T04:46:43.858Z,82.30
2017-08-11T04:47:41.137Z,82.30
2017-08-11T04:48:38.392Z,82.31
2017-08-11T04:49:35.722Z,82.33
2017-08-11T04:50:32.977Z,82.33
2017-08-11T04:51:30.318Z,82.32
2017-08-11T04:52:27.620Z,82.34
2017-08-11T04:53:24.924Z,82.34
2017-08-11T04:54:22.225Z,82.34
2017-08-11T04:55:19.853Z,82.36
2017-08-11T04:56:17.250Z,82.37
2017-08-11T04:57:14.568Z,82.37
2017-08-11T04:58:11.896Z,82.39
2017-08-11T04:59:09.181Z,82.38
2017-08-11T05:00:06.457Z,82.42
2017-08-11T05:01:03.819Z,82.41
2017-08-11T05:02:01.171Z,82.42
2017-08-11T05:02:58.481Z,82.45
2017-08-11T05:03:55.752Z,82.45
2017-08-11T05:04:53.056Z,82.45
2017-08-11T05:05:50.333Z,82.45
2017-08-11T05:06:47.652Z,82.46
2017-08-11T05:07:45.053Z,82.47
2017-08-11T05:08:42.324Z,82.48
2017-08-11T05:09:39.618Z,82.49
2017-08-11T05:10:36.940Z,82.50
2017-08-11T05:11:34.267Z,82.51
2017-08-11T05:12:31.588Z,82.53
2017-08-11T05:13:28.974Z,82.51
2017-08-11T05:14:26.269Z,82.55
2017-08-11T05:15:23.553Z,82.55
2017-08-11T05:16:20.830Z,82.56
2017-08-11T05:17:18.181Z,82.57
2017-08-11T05:18:15.494Z,82.61
2017-08-11T05:19:12.794Z,82.59
2017-08-11T05:20:10.151Z,82.60
2017-08-11T05:21:07.483Z,82.61
2017-08-11T05:22:05.402Z,82.60
2017-08-11T05:23:02.896Z,82.64
2017-08-11T05:24:00.184Z,82.63
2017-08-11T05:24:57.511Z,82.65
2017-08-11T05:25:54.858Z,82.64
2017-08-11T05:26:52.165Z,82.65
2017-08-11T05:27:49.473Z,82.66
2017-08-11T05:28:46.780Z,82.67
2017-08-11T05:29:44.093Z,82.67
2017-08-11T05:30:41.373Z,82.69
2017-08-11T05:31:38.681Z,82.71
2017-08-11T05:32:36.084Z,82.74
2017-08-11T05:33:33.391Z,82.75
2017-08-11T05:34:30.693Z,82.76
2017-08-11T05:35:27.984Z,82.77
2017-08-11T05:36:25.241Z,82.79
2017-08-11T05:37:22.545Z,82.79
2017-08-11T05:38:19.861Z,82.78
2017-08-11T05:39:17.188Z,82.78
2017-08-11T05:40:14.491Z,82.78
2017-08-11T05:41:11.764Z,82.79
2017-08-11T05:42:09.025Z,82.83
2017-08-11T05:43:06.347Z,82.83
2017-08-11T05:44:03.640Z,82.83
2017-08-11T05:45:00.916Z,82.85
2017-08-11T05:45:58.236Z,82.89
2017-08-11T05:46:55.617Z,82.90
2017-08-11T05:47:52.934Z,82.91
2017-08-11T05:48:50.294Z,82.94
2017-08-11T05:49:47.609Z,82.95
2017-08-11T05:50:44.934Z,82.96
2017-08-11T05:51:42.254Z,82.98
2017-08-11T05:52:39.598Z,83.01
2017-08-11T05:53:36.947Z,83.01
2017-08-11T05:54:34.243Z,83.03
2017-08-11T05:55:31.546Z,83.03
2017-08-11T05:56:28.882Z,83.04
2017-08-11T05:57:26.216Z,83.05
2017-08-11T05:58:23.624Z,83.06
2017-08-11T05:59:20.932Z,83.07
2017-08-11T06:00:18.275Z,83.10
2017-08-11T06:01:15.607Z,83.13
2017-08-11T06:02:12.894Z,83.12
2017-08-11T06:03:10.200Z,83.13
2017-08-11T06:04:07.505Z,83.15
2017-08-11T06:05:04.837Z,83.16
2017-08-11T06:06:02.129Z,83.17
2017-08-11T06:06:59.457Z,83.17
2017-08-11T06:07:56.771Z,83.19
2017-08-11T06:08:54.070Z,83.19
2017-08-11T06:09:51.410Z,83.21
2017-08-11T06:10:48.665Z,83.23
2017-08-11T06:11:46.033Z,83.25
2017-08-11T06:12:43.369Z,83.24
2017-08-11T06:13:40.705Z,83.27
2017-08-11T06:14:38.015Z,83.28
2017-08-11T06:15:35.497Z,83.30
2017-08-11T06:16:32.819Z,83.31
2017-08-11T06:17:32.184Z,83.31
2017-08-11T06:18:29.496Z,83.32
2017-08-11T06:19:26.792Z,83.33
2017-08-11T06:20:24.117Z,83.36
2017-08-11T06:21:21.417Z,83.37
2017-08-11T06:22:18.721Z,83.38
2017-08-11T06:23:16.189Z,83.39
2017-08-11T06:24:13.481Z,83.40
2017-08-11T06:25:10.807Z,83.43
2017-08-11T06:26:08.112Z,83.45
2017-08-11T06:27:05.408Z,83.44
2017-08-11T06:28:02.760Z,83.43
2017-08-11T06:29:00.073Z,83.43
2017-08-11T06:29:57.388Z,83.45
2017-08-11T06:30:54.682Z,83.46
2017-08-11T06:31:51.951Z,83.50
2017-08-11T06:32:49.253Z,83.52
2017-08-11T06:33:46.528Z,83.51
2017-08-11T06:34:43.920Z,83.51
2017-08-11T06:35:41.249Z,83.54
2017-08-11T06:36:38.573Z,83.54
2017-08-11T06:37:35.865Z,83.57
2017-08-11T06:38:33.257Z,83.58
2017-08-11T06:39:30.524Z,83.61
2017-08-11T06:40:27.863Z,83.61
2017-08-11T06:41:25.164Z,83.62
2017-08-11T06:42:22.480Z,83.64
2017-08-11T06:43:19.747Z,83.68
2017-08-11T06:44:17.072Z,83.68
2017-08-11T06:45:14.372Z,83.69
2017-08-11T06:46:11.719Z,83.70
2017-08-11T06:47:09.050Z,83.73
2017-08-11T06:48:06.345Z,83.73
2017-08-11T06:49:03.709Z,83.74
2017-08-11T06:50:01.143Z,83.74
2017-08-11T06:50:58.483Z,83.78
2017-08-11T06:51:55.771Z,83.78
2017-08-11T06:52:53.042Z,83.79
2017-08-11T06:53:50.389Z,83.82
2017-08-11T06:54:47.758Z,83.82
2017-08-11T06:55:45.072Z,83.84
2017-08-11T06:56:42.336Z,83.86
2017-08-11T06:57:39.649Z,83.87
2017-08-11T06:58:37.027Z,83.87
2017-08-11T06:59:34.477Z,83.87
2017-08-11T07:00:31.789Z,83.87
2017-08-11T07:01:29.143Z,83.88
2017-08-11T07:02:26.403Z,83.92
2017-08-11T07:03:23.742Z,83.90
2017-08-11T07:04:21.051Z,83.95
2017-08-11T07:05:18.326Z,83.94
2017-08-11T07:06:15.649Z,83.95
2017-08-11T07:07:12.945Z,83.96
2017-08-11T07:08:10.230Z,83.99
2017-08-11T07:09:07.498Z,83.95
2017-08-11T07:10:04.773Z,83.96
2017-08-11T07:11:02.035Z,83.89
2017-08-11T07:11:59.330Z,83.91
2017-08-11T07:12:56.603Z,83.88
2017-08-11T07:13:53.859Z,83.85
2017-08-11T07:14:51.274Z,83.88
2017-08-11T07:15:48.532Z,83.87
2017-08-11T07:16:45.836Z,83.84
2017-08-11T07:17:43.097Z,83.86
2017-08-11T07:18:40.383Z,83.87
2017-08-11T07:19:37.661Z,83.93
2017-08-11T07:20:34.949Z,83.96
2017-08-11T07:21:32.219Z,84.00
2017-08-11T07:22:29.515Z,84.04
2017-08-11T07:23:26.799Z,84.04
2017-08-11T07:24:24.137Z,84.08
2017-08-11T07:25:21.434Z,84.10
2017-08-11T07:26:18.774Z,84.13
2017-08-11T07:27:16.047Z,84.13
2017-08-11T07:28:13.328Z,84.17
2017-08-11T07:29:10.598Z,84.14
2017-08-11T07:30:07.891Z,84.17
2017-08-11T07:31:05.152Z,84.18
2017-08-11T07:32:02.442Z,84.18
2017-08-11T07:32:59.700Z,84.24
2017-08-11T07:33:56.965Z,84.25
2017-08-11T07:34:54.248Z,84.26
2017-08-11T07:35:51.521Z,84.28
2017-08-11T07:36:48.816Z,84.30
2017-08-11T07:37:46.100Z,84.33
2017-08-11T07:38:43.403Z,84.34
2017-08-11T07:39:40.734Z,84.36
2017-08-11T07:40:38.033Z,84.39
2017-08-11T07:41:35.337Z,84.41
2017-08-11T07:42:32.627Z,84.42
2017-08-11T07:43:29.909Z,84.42
2017-08-11T07:44:27.182Z,84.43
2017-08-11T07:45:24.461Z,84.43
2017-08-11T07:46:21.801Z,84.47
2017-08-11T07:47:19.108Z,84.48
2017-08-11T07:48:16.372Z,84.48
2017-08-11T07:49:18.647Z,84.48
2017-08-11T07:50:16.025Z,84.48
2017-08-11T07:51:13.292Z,84.47
2017-08-11T07:52:10.597Z,84.49
2017-08-11T07:53:07.909Z,84.49
2017-08-11T07:54:05.262Z,84.55
2017-08-11T07:55:02.545Z,84.54
2017-08-11T07:55:59.849Z,84.56
2017-08-11T07:56:57.120Z,84.55
2017-08-11T07:57:54.500Z,84.59
2017-08-11T07:58:52.009Z,84.60
2017-08-11T07:59:49.479Z,84.60
2017-08-11T08:00:46.844Z,84.61
2017-08-11T08:01:44.220Z,84.61
2017-08-11T08:02:41.553Z,84.59
2017-08-11T08:03:38.824Z,84.61
2017-08-11T08:04:36.541Z,84.63
2017-08-11T08:05:33.907Z,84.63
2017-08-11T08:06:31.225Z,84.65
2017-08-11T08:07:28.521Z,84.62
2017-08-11T08:08:25.785Z,84.62
2017-08-11T08:09:23.076Z,84.65
2017-08-11T08:10:20.378Z,84.65
2017-08-11T08:11:17.725Z,84.67
2017-08-11T08:12:15.033Z,84.65
2017-08-11T08:13:12.393Z,84.66
2017-08-11T08:14:09.689Z,84.64
2017-08-11T08:15:06.974Z,84.65
2017-08-11T08:16:04.313Z,84.64
2017-08-11T08:17:01.622Z,84.67
2017-08-11T08:17:58.928Z,84.68
2017-08-11T08:18:56.236Z,84.68
2017-08-11T08:19:53.488Z,84.68
2017-08-11T08:20:50.824Z,84.66
2017-08-11T08:21:48.114Z,84.67
2017-08-11T08:22:45.485Z,84.69
2017-08-11T08:23:42.834Z,84.70
2017-08-11T08:24:40.173Z,84.71
2017-08-11T08:25:37.495Z,84.67
2017-08-11T08:26:34.805Z,84.65
2017-08-11T08:27:32.179Z,84.64
2017-08-11T08:28:30.072Z,84.62
2017-08-11T08:29:27.431Z,84.60
2017-08-11T08:30:24.713Z,84.61
2017-08-11T08:31:21.992Z,84.60
2017-08-11T08:32:19.307Z,84.62
2017-08-11T08:33:16.577Z,84.62
2017-08-11T08:34:13.920Z,84.61
2017-08-11T08:35:11.462Z,84.59
2017-08-11T08:36:08.777Z,84.58
2017-08-11T08:37:06.034Z,84.57
2017-08-11T08:38:03.308Z,84.60
2017-08-11T08:39:00.556Z,84.56
2017-08-11T08:39:57.868Z,84.54
2017-08-11T08:40:55.130Z,84.55
2017-08-11T08:41:52.425Z,84.53
2017-08-11T08:42:49.724Z,84.50
2017-08-11T08:43:47.002Z,84.51
2017-08-11T08:44:44.290Z,84.52
2017-08-11T08:45:41.560Z,84.52
2017-08-11T08:46:38.861Z,84.50
2017-08-11T08:47:36.144Z,84.49
2017-08-11T08:48:33.494Z,84.52
2017-08-11T08:49:30.774Z,84.49
2017-08-11T08:50:28.034Z,84.48
2017-08-11T08:51:25.311Z,84.50
2017-08-11T08:52:22.599Z,84.47
2017-08-11T08:53:19.865Z,84.48
2017-08-11T08:54:17.225Z,84.48
2017-08-11T08:55:14.536Z,84.45
2017-08-11T08:56:11.793Z,84.44
2017-08-11T08:57:09.085Z,84.42
2017-08-11T08:58:06.349Z,84.41
2017-08-11T08:59:03.618Z,84.41
2017-08-11T09:00:00.929Z,84.39
2017-08-11T09:00:58.242Z,84.39
2017-08-11T09:01:55.570Z,84.38
2017-08-11T09:02:52.916Z,84.38
2017-08-11T09:03:50.272Z,84.37
2017-08-11T09:04:47.704Z,84.39
2017-08-11T09:05:44.962Z,84.41
2017-08-11T09:06:42.306Z,84.40
2017-08-11T09:07:39.629Z,84.37
2017-08-11T09:08:36.909Z,84.34
2017-08-11T09:09:34.169Z,84.33
2017-08-11T09:10:31.457Z,84.32
2017-08-11T09:11:28.715Z,84.30
2017-08-11T09:12:26.024Z,84.30
2017-08-11T09:13:23.315Z,84.27
2017-08-11T09:14:20.597Z,84.28
2017-08-11T09:15:18.211Z,84.26
2017-08-11T09:16:15.476Z,84.24
2017-08-11T09:17:12.741Z,84.21
2017-08-11T09:18:10.334Z,84.20
2017-08-11T09:19:07.597Z,84.24
2017-08-11T09:20:04.899Z,84.22
2017-08-11T09:21:02.169Z,84.18
2017-08-11T09:21:59.461Z,84.17
2017-08-11T09:22:56.729Z,84.18
2017-08-11T09:23:53.998Z,84.18
2017-08-11T09:24:51.285Z,84.15
2017-08-11T09:25:48.619Z,84.16
2017-08-11T09:26:45.900Z,84.15
2017-08-11T09:27:43.289Z,84.12
2017-08-11T09:28:40.564Z,84.13
2017-08-11T09:29:37.971Z,84.13
2017-08-11T09:30:35.230Z,84.09
2017-08-11T09:31:32.497Z,84.09
2017-08-11T09:32:29.769Z,84.11
2017-08-11T09:33:27.101Z,84.09
2017-08-11T09:34:24.376Z,84.08
2017-08-11T09:35:21.670Z,84.10
2017-08-11T09:36:18.961Z,84.08
2017-08-11T09:37:16.238Z,84.09
2017-08-11T09:38:13.540Z,84.09
2017-08-11T09:39:10.826Z,84.05
2017-08-11T09:40:08.093Z,84.00
2017-08-11T09:41:05.381Z,83.98
2017-08-11T09:42:02.636Z,83.98
2017-08-11T09:42:59.904Z,83.98
2017-08-11T09:43:57.218Z,83.97
2017-08-11T09:44:54.512Z,83.95
2017-08-11T09:45:51.780Z,83.94
2017-08-11T09:46:50.722Z,83.91
2017-08-11T09:47:48.029Z,83.93
2017-08-11T09:48:45.889Z,83.95
2017-08-11T09:49:44.736Z,83.96
2017-08-11T09:50:43.818Z,83.92
2017-08-11T09:51:42.088Z,83.91
2017-08-11T09:52:41.473Z,83.93
2017-08-11T09:53:39.676Z,83.90
2017-08-11T09:54:36.964Z,83.90
2017-08-11T09:55:34.245Z,83.87
2017-08-11T09:56:31.544Z,83.83
2017-08-11T09:57:28.827Z,83.81
2017-08-11T09:58:26.121Z,83.75
2017-08-11T09:59:23.414Z,83.70
2017-08-11T10:00:20.693Z,83.66
2017-08-11T10:01:17.944Z,83.62
2017-08-11T10:02:15.221Z,83.61
2017-08-11T10:03:12.521Z,83.62
2017-08-11T10:04:09.860Z,83.56
2017-08-11T10:05:07.162Z,83.60
2017-08-11T10:06:04.464Z,83.56
2017-08-11T10:07:01.723Z,83.59
2017-08-11T10:07:59.001Z,83.60
2017-08-11T10:08:56.265Z,83.59
2017-08-11T10:09:53.652Z,83.56
2017-08-11T10:10:50.938Z,83.58
2017-08-11T10:11:48.210Z,83.59
2017-08-11T10:12:45.484Z,83.57
2017-08-11T10:13:42.813Z,83.59
2017-08-11T10:14:40.085Z,83.55
2017-08-11T10:15:37.358Z,83.56
2017-08-11T10:16:34.624Z,83.54
2017-08-11T10:17:31.896Z,83.55
2017-08-11T10:18:29.152Z,83.54
2017-08-11T10:19:26.425Z,83.53
2017-08-11T10:20:23.682Z,83.52
2017-08-11T10:21:20.956Z,83.50
2017-08-11T10:22:18.225Z,83.49
2017-08-11T10:23:15.485Z,83.48
2017-08-11T10:24:12.734Z,83.45
2017-08-11T10:25:10.034Z,83.42
2017-08-11T10:26:07.280Z,83.41
2017-08-11T10:27:04.556Z,83.42
2017-08-11T10:28:01.838Z,83.38
2017-08-11T10:28:59.136Z,83.38
2017-08-11T10:29:56.393Z,83.33
2017-08-11T10:30:53.644Z,83.31
2017-08-11T10:31:50.909Z,83.27
2017-08-11T10:32:48.172Z,83.27
2017-08-11T10:33:45.441Z,83.22
2017-08-11T10:34:42.713Z,83.23
2017-08-11T10:35:39.976Z,83.22
2017-08-11T10:36:37.246Z,83.20
2017-08-11T10:37:34.497Z,83.22
2017-08-11T10:38:31.783Z,83.22
2017-08-11T10:39:29.125Z,83.20
2017-08-11T10:40:26.404Z,83.24
2017-08-11T10:41:23.666Z,83.22
2017-08-11T10:42:20.929Z,83.22
2017-08-11T10:43:18.165Z,83.21
2017-08-11T10:44:15.537Z,83.24
2017-08-11T10:45:12.825Z,83.24
2017-08-11T10:46:10.155Z,83.19
2017-08-11T10:47:07.441Z,83.23
2017-08-11T10:48:04.739Z,83.22
2017-08-11T10:49:02.006Z,83.22
2017-08-11T10:49:59.274Z,83.19
2017-08-11T10:50:56.542Z,83.19
2017-08-11T10:51:53.805Z,83.20
2017-08-11T10:52:51.087Z,83.19
2017-08-11T10:53:48.421Z,83.21
2017-08-11T10:54:45.680Z,83.19
2017-08-11T10:55:42.992Z,83.16
2017-08-11T10:56:40.294Z,83.10
2017-08-11T10:57:37.570Z,83.12
2017-08-11T10:58:34.819Z,83.12
2017-08-11T10:59:32.293Z,83.06
2017-08-11T11:00:29.567Z,83.00
2017-08-11T11:01:26.929Z,82.99
2017-08-11T11:02:24.195Z,82.96
2017-08-11T11:03:21.480Z,82.95
2017-08-11T11:04:18.729Z,82.95
2017-08-11T11:05:16.004Z,82.91
2017-08-11T11:06:13.324Z,82.94
2017-08-11T11:07:10.626Z,82.90
2017-08-11T11:08:07.881Z,82.88
2017-08-11T11:09:05.177Z,82.85
2017-08-11T11:10:02.445Z,82.84
2017-08-11T11:10:59.741Z,82.81
2017-08-11T11:11:57.093Z,82.80
2017-08-11T11:12:54.429Z,82.77
2017-08-11T11:13:51.768Z,82.73
2017-08-11T11:14:49.045Z,82.73
2017-08-11T11:15:46.298Z,82.74
2017-08-11T11:16:43.636Z,82.71
2017-08-11T11:17:42.082Z,82.72
2017-08-11T11:18:39.373Z,82.70
2017-08-11T11:19:36.652Z,82.67
2017-08-11T11:20:33.909Z,82.65
2017-08-11T11:21:31.152Z,82.64
2017-08-11T11:22:28.455Z,82.62
2017-08-11T11:23:25.756Z,82.59
2017-08-11T11:24:23.054Z,82.58
2017-08-11T11:25:20.395Z,82.58
2017-08-11T11:26:17.675Z,82.56
2017-08-11T11:27:14.957Z,82.50
2017-08-11T11:28:12.230Z,82.51
2017-08-11T11:29:09.474Z,82.51
2017-08-11T11:30:06.736Z,82.47
2017-08-11T11:31:04.016Z,82.46
2017-08-11T11:32:01.342Z,82.48
2017-08-11T11:32:58.660Z,82.46
2017-08-11T11:33:55.936Z,82.48
2017-08-11T11:34:53.206Z,82.45
2017-08-11T11:35:50.498Z,82.41
2017-08-11T11:36:47.796Z,82.40
2017-08-11T11:37:45.191Z,82.44
2017-08-11T11:38:42.521Z,82.44
2017-08-11T11:39:39.787Z,82.42
2017-08-11T11:40:37.228Z,82.36
2017-08-11T11:41:34.480Z,82.36
2017-08-11T11:42:31.828Z,82.36
2017-08-11T11:43:29.128Z,82.36
2017-08-11T11:44:26.407Z,82.36
2017-08-11T11:45:23.731Z,82.33
2017-08-11T11:46:21.010Z,82.32
2017-08-11T11:47:18.292Z,82.32
2017-08-11T11:48:15.554Z,82.28
2017-08-11T11:49:12.816Z,82.32
2017-08-11T11:50:10.113Z,82.28
2017-08-11T11:51:07.379Z,82.28
2017-08-11T11:52:04.665Z,82.25
2017-08-11T11:53:01.968Z,82.24
2017-08-11T11:53:59.253Z,82.20
2017-08-11T11:54:56.526Z,82.18
2017-08-11T11:55:53.781Z,82.15
2017-08-11T11:56:51.068Z,82.13
2017-08-11T11:57:48.371Z,82.14
2017-08-11T11:58:45.679Z,82.10
2017-08-11T11:59:42.937Z,82.10
2017-08-11T12:00:40.218Z,82.10
2017-08-11T12:01:37.472Z,82.06
2017-08-11T12:02:34.787Z,82.07
2017-08-11T12:03:32.096Z,82.05
2017-08-11T12:04:29.429Z,82.01
2017-08-11T12:05:26.763Z,81.99
2017-08-11T12:06:24.048Z,81.97
2017-08-11T12:07:21.322Z,81.94
2017-08-11T12:08:18.641Z,81.95
2017-08-11T12:09:15.901Z,81.93
2017-08-11T12:10:13.164Z,81.89
2017-08-11T12:11:10.420Z,81.86
2017-08-11T12:12:07.719Z,81.87
2017-08-11T12:13:05.085Z,81.85
2017-08-11T12:14:02.360Z,81.85
2017-08-11T12:14:59.657Z,81.83
2017-08-11T12:15:56.930Z,81.82
2017-08-11T12:16:54.173Z,81.79
2017-08-11T12:17:51.463Z,81.77
2017-08-11T12:18:48.745Z,81.77