createdAt,value
2019-04-10T00:01:17.388Z,4.13
2019-04-10T00:06:24.260Z,4.80
2019-04-10T00:11:30.659Z,5.43
2019-04-10T00:16:38.554Z,5.20
2019-04-10T00:21:45.215Z,5.77
2019-04-10T00:26:53.078Z,5.20
2019-04-10T00:32:01.753Z,4.57
2019-04-10T00:37:21.320Z,4.20
2019-04-10T00:42:18.954Z,4.63
2019-04-10T00:47:26.766Z,5.30
2019-04-10T00:52:34.464Z,4.40
2019-04-10T00:57:42.473Z,4.30
2019-04-10T01:02:51.362Z,4.83
2019-04-10T01:07:58.578Z,4.57
2019-04-10T01:13:04.922Z,3.80
2019-04-10T01:18:13.102Z,2.80
2019-04-10T01:23:20.516Z,2.40
2019-04-10T01:28:27.439Z,2.30
2019-04-10T01:33:35.312Z,2.50
2019-04-10T01:38:43.775Z,2.00
2019-04-10T01:43:51.089Z,2.47
2019-04-10T01:48:58.110Z,2.57
2019-04-10T01:54:05.297Z,2.50
2019-04-10T01:59:13.852Z,2.57
2019-04-10T02:04:21.541Z,2.23
2019-04-10T02:09:29.903Z,2.23
2019-04-10T02:14:37.116Z,2.47
2019-04-10T02:19:43.860Z,1.93
2019-04-10T02:24:51.684Z,2.47
2019-04-10T02:29:58.088Z,2.30
2019-04-10T02:35:06.322Z,2.10
2019-04-10T02:40:15.084Z,2.53
2019-04-10T02:45:24.200Z,2.50
2019-04-10T02:50:33.209Z,2.70
2019-04-10T02:55:41.197Z,2.20
2019-04-10T03:00:49.354Z,2.47
2019-04-10T03:05:58.680Z,3.13
2019-04-10T03:11:10.554Z,3.30
2019-04-10T03:16:15.821Z,2.63
2019-04-10T03:21:23.963Z,2.40
2019-04-10T03:26:32.004Z,2.70
2019-04-10T03:31:40.694Z,2.80
2019-04-10T03:36:48.132Z,3.40
2019-04-10T03:41:56.797Z,3.20
2019-04-10T03:47:04.115Z,2.97
2019-04-10T03:52:10.171Z,3.30
2019-04-10T03:57:18.429Z,3.83
2019-04-10T04:02:27.417Z,3.10
2019-04-10T04:07:34.778Z,3.47
2019-04-10T04:12:40.920Z,4.37
2019-04-10T04:17:50.912Z,3.63
2019-04-10T04:22:58.651Z,4.23
2019-04-10T04:28:07.037Z,3.60
2019-04-10T04:33:15.454Z,4.40
2019-04-10T04:38:23.655Z,5.00
2019-04-10T04:43:30.596Z,5.83
2019-04-10T04:48:38.663Z,6.40
2019-04-10T04:53:45.362Z,7.07
2019-04-10T04:58:53.884Z,6.77
2019-04-10T05:04:02.390Z,7.07
2019-04-10T05:09:09.907Z,6.53
2019-04-10T05:14:17.536Z,6.47
2019-04-10T05:19:23.633Z,6.47
2019-04-10T05:24:31.993Z,5.90
2019-04-10T05:29:39.431Z,4.90
2019-04-10T05:34:46.924Z,4.37
2019-04-10T05:39:55.363Z,3.83
2019-04-10T05:45:03.126Z,3.20
2019-04-10T05:50:10.860Z,3.30
2019-04-10T05:55:17.700Z,4.10
2019-04-10T06:00:25.054Z,3.83
2019-04-10T06:05:32.768Z,3.43
2019-04-10T06:10:41.520Z,3.23
2019-04-10T06:15:48.801Z,5.50
2019-04-10T06:20:54.831Z,3.60
2019-04-10T06:26:03.604Z,3.93
2019-04-10T06:31:10.381Z,2.97
2019-04-10T06:36:17.503Z,3.73
2019-04-10T06:41:24.728Z,3.20
2019-04-10T06:46:32.761Z,3.13
2019-04-10T06:51:41.032Z,3.53
2019-04-10T06:56:50.324Z,3.10
2019-04-10T07:02:11.381Z,3.40
2019-04-10T07:07:11.289Z,3.60
2019-04-10T07:12:16.544Z,3.73
2019-04-10T07:17:25.042Z,3.90
2019-04-10T07:22:33.178Z,4.00
2019-04-10T07:27:41.784Z,4.60
2019-04-10T07:32:49.278Z,4.50
2019-04-10T07:37:58.051Z,4.13
2019-04-10T07:43:06.333Z,3.90
2019-04-10T07:48:14.106Z,3.27
2019-04-10T07:53:22.647Z,3.30
2019-04-10T07:58:29.230Z,3.53
2019-04-10T08:03:37.398Z,3.87
2019-04-10T08:08:44.878Z,3.37
2019-04-10T08:13:51.944Z,4.47
2019-04-10T08:18:59.777Z,4.80
2019-04-10T08:24:07.274Z,4.90
2019-04-10T08:29:14.555Z,5.00
2019-04-10T08:34:22.220Z,5.97
2019-04-10T08:39:37.758Z,4.83
2019-04-10T08:44:38.220Z,4.43
2019-04-10T08:49:45.987Z,4.70
2019-04-10T08:54:55.088Z,5.00
2019-04-10T09:00:02.746Z,3.83
2019-04-10T09:05:11.252Z,3.73
2019-04-10T09:10:18.560Z,3.87
2019-04-10T09:15:26.738Z,3.50
2019-04-10T09:20:34.978Z,3.83
2019-04-10T09:25:43.677Z,3.03
2019-04-10T09:30:51.403Z,2.40
2019-04-10T09:35:58.427Z,3.13
2019-04-10T09:41:07.789Z,2.33
2019-04-10T09:46:13.694Z,1.80
2019-04-10T09:51:21.365Z,1.90
2019-04-10T09:56:29.869Z,1.20
2019-04-10T10:01:37.978Z,0.87
2019-04-10T10:06:45.384Z,1.17
2019-04-10T10:11:53.481Z,0.80
2019-04-10T10:17:01.496Z,2.17
2019-04-10T10:22:09.375Z,1.43
2019-04-10T10:27:17.794Z,1.10
2019-04-10T10:32:24.704Z,1.40
2019-04-10T10:37:34.400Z,1.13
2019-04-10T10:42:43.458Z,4.07
2019-04-10T10:47:50.621Z,1.60
2019-04-10T10:52:58.356Z,2.00
2019-04-10T10:58:05.823Z,1.53
2019-04-10T11:03:12.176Z,1.40
2019-04-10T11:08:20.831Z,1.90
2019-04-10T11:13:27.542Z,1.80
2019-04-10T11:18:35.249Z,3.90
2019-04-10T11:23:43.753Z,8.47
2019-04-10T11:28:53.069Z,10.00
2019-04-10T11:34:02.204Z,8.47
2019-04-10T11:39:19.293Z,10.07
2019-04-10T11:44:20.302Z,9.47
2019-04-10T11:49:29.464Z,9.10
2019-04-10T11:54:40.962Z,10.13
2019-04-10T11:59:47.378Z,9.67
2019-04-10T12:04:57.674Z,10.47
2019-04-10T12:15:12.316Z,11.30
2019-04-10T12:20:20.694Z,11.03
2019-04-10T12:25:27.093Z,13.57
2019-04-10T12:30:33.437Z,9.10
2019-04-10T12:35:40.888Z,8.30
2019-04-10T12:40:47.982Z,7.40
2019-04-10T12:45:54.776Z,8.17
2019-04-10T12:51:03.465Z,8.43
2019-04-10T12:56:11.189Z,8.30
2019-04-10T13:01:18.079Z,9.43
2019-04-10T13:06:26.186Z,10.77
2019-04-10T13:11:34.371Z,9.60
2019-04-10T13:16:42.831Z,9.67
2019-04-10T13:21:51.591Z,9.97
2019-04-10T13:26:58.590Z,8.50
2019-04-10T13:32:07.653Z,10.43
2019-04-10T13:37:13.826Z,10.37
2019-04-10T13:42:21.579Z,10.50
2019-04-10T13:47:30.395Z,5.90
2019-04-10T13:52:40.537Z,3.40
2019-04-10T13:57:48.040Z,3.83
2019-04-10T14:02:54.859Z,4.60
2019-04-10T14:08:02.710Z,3.87
2019-04-10T14:13:09.397Z,3.50
2019-04-10T14:18:16.634Z,3.10
2019-04-10T14:23:29.617Z,2.90
2019-04-10T14:28:37.533Z,2.67
2019-04-10T14:33:47.107Z,2.30
2019-04-10T14:38:53.195Z,1.63
2019-04-10T14:43:59.558Z,2.00
2019-04-10T14:49:06.982Z,3.23
2019-04-10T14:54:15.568Z,3.10
2019-04-10T14:59:24.038Z,2.53
2019-04-10T15:04:31.812Z,2.80
2019-04-10T15:09:38.639Z,1.90
2019-04-10T15:14:46.291Z,2.27
2019-04-10T15:19:53.847Z,2.40
2019-04-10T15:25:00.128Z,4.00
2019-04-10T15:30:06.742Z,1.90
2019-04-10T15:35:14.366Z,1.70
2019-04-10T15:40:25.576Z,2.80
2019-04-10T15:45:30.546Z,1.43
2019-04-10T15:50:36.509Z,2.30
2019-04-10T15:55:47.572Z,2.57
2019-04-10T16:00:55.209Z,2.17
2019-04-10T16:06:03.973Z,1.70
2019-04-10T16:11:30.342Z,1.60
2019-04-10T16:17:10.949Z,2.17
2019-04-10T16:22:33.162Z,2.20
2019-04-10T16:27:39.584Z,1.10
2019-04-10T16:32:46.781Z,1.10
2019-04-10T16:37:54.471Z,1.20
2019-04-10T16:43:03.504Z,3.63
2019-04-10T16:48:11.588Z,1.90
2019-04-10T16:53:20.121Z,1.30
2019-04-10T16:58:27.876Z,1.87
2019-04-10T17:03:35.671Z,2.23
2019-04-10T17:08:41.914Z,1.90
2019-04-10T17:13:49.516Z,1.97
2019-04-10T17:18:57.118Z,1.43
2019-04-10T17:24:05.009Z,1.80
2019-04-10T17:29:12.813Z,2.77
2019-04-10T17:34:20.799Z,2.40
2019-04-10T17:39:27.180Z,3.20
2019-04-10T17:44:34.439Z,3.17
2019-04-10T17:49:43.410Z,2.27
2019-04-10T17:54:51.276Z,3.00
2019-04-10T17:59:59.189Z,3.50
2019-04-10T18:05:06.945Z,2.77
2019-04-10T18:10:14.856Z,2.60
2019-04-10T18:15:22.406Z,2.20
2019-04-10T18:20:30.055Z,1.90
2019-04-10T18:25:36.215Z,2.70
2019-04-10T18:30:43.922Z,2.43
2019-04-10T18:35:51.513Z,3.50
2019-04-10T18:41:02.266Z,3.47
2019-04-10T18:46:11.474Z,3.57
2019-04-10T18:51:15.965Z,3.77
2019-04-10T18:56:23.445Z,3.80
2019-04-10T19:01:49.386Z,3.60
2019-04-10T19:07:01.961Z,3.80
2019-04-10T19:12:08.532Z,4.27
2019-04-10T19:17:17.051Z,4.27
2019-04-10T19:22:24.380Z,3.93
2019-04-10T19:27:32.051Z,3.90
2019-04-10T19:32:39.119Z,4.50
2019-04-10T19:37:47.123Z,3.40
2019-04-10T19:42:54.835Z,3.80
2019-04-10T19:48:03.195Z,9.63
2019-04-10T19:53:11.046Z,8.67
2019-04-10T19:58:19.630Z,4.23
2019-04-10T20:03:27.722Z,4.00
2019-04-10T20:08:34.022Z,3.73
2019-04-10T20:13:42.993Z,4.20
2019-04-10T20:18:50.825Z,4.80
2019-04-10T20:23:58.601Z,5.50
2019-04-10T20:29:06.814Z,6.20
2019-04-10T20:34:13.660Z,6.67
2019-04-10T20:39:21.595Z,5.50
2019-04-10T20:44:29.155Z,5.23
2019-04-10T20:49:36.455Z,6.50
2019-04-10T20:54:44.791Z,6.70
2019-04-10T20:59:51.139Z,6.87
2019-04-10T21:05:03.136Z,7.30
2019-04-10T21:10:08.640Z,7.03
2019-04-10T21:15:14.943Z,5.77
2019-04-10T21:20:22.427Z,6.07
2019-04-10T21:25:29.422Z,8.13
2019-04-10T21:31:11.690Z,5.30
2019-04-10T21:36:18.707Z,4.83
2019-04-10T21:41:25.858Z,4.73
2019-04-10T21:46:34.670Z,4.40
2019-04-10T21:51:42.844Z,4.73
2019-04-10T21:56:51.396Z,3.83
2019-04-10T22:01:59.349Z,3.40
2019-04-10T22:07:23.845Z,3.73
2019-04-10T22:12:39.014Z,3.40
2019-04-10T22:17:42.472Z,3.33
2019-04-10T22:22:50.063Z,4.83
2019-04-10T22:27:58.343Z,5.77
2019-04-10T22:33:05.426Z,6.20
2019-04-10T22:38:13.126Z,6.37
2019-04-10T22:43:20.678Z,6.70
2019-04-10T22:48:26.606Z,5.73
2019-04-10T22:53:37.344Z,5.80
2019-04-10T22:58:44.258Z,5.57
2019-04-10T23:03:53.024Z,5.30
2019-04-10T23:09:00.119Z,6.40
2019-04-10T23:14:07.458Z,5.37
2019-04-10T23:19:14.806Z,5.43
2019-04-10T23:24:23.416Z,6.37
2019-04-10T23:29:30.947Z,3.37
2019-04-10T23:34:38.956Z,3.30
2019-04-10T23:39:46.152Z,3.27
2019-04-10T23:44:53.720Z,3.70
2019-04-10T23:50:01.886Z,3.23
2019-04-10T23:55:10.101Z,4.50
