createdAt,value
2018-05-26T00:00:20.985Z,99.90
2018-05-26T00:02:48.511Z,99.90
2018-05-26T00:05:16.054Z,99.90
2018-05-26T00:07:43.550Z,99.90
2018-05-26T00:10:11.129Z,99.90
2018-05-26T00:12:39.395Z,99.90
2018-05-26T00:15:07.697Z,99.90
2018-05-26T00:17:35.994Z,99.90
2018-05-26T00:20:03.556Z,99.90
2018-05-26T00:22:31.082Z,99.90
2018-05-26T00:24:59.348Z,99.90
2018-05-26T00:27:26.904Z,99.90
2018-05-26T00:29:54.423Z,99.90
2018-05-26T00:32:21.996Z,99.90
2018-05-26T00:34:49.522Z,99.90
2018-05-26T00:37:17.034Z,99.90
2018-05-26T00:39:44.547Z,99.90
2018-05-26T00:42:12.836Z,99.90
2018-05-26T00:44:40.371Z,99.90
2018-05-26T00:47:07.882Z,99.90
2018-05-26T00:49:35.469Z,99.90
2018-05-26T00:52:03.817Z,99.90
2018-05-26T00:54:31.403Z,99.90
2018-05-26T00:56:59.670Z,99.90
2018-05-26T00:59:27.949Z,99.90
2018-05-26T01:01:56.305Z,99.90
2018-05-26T01:04:23.861Z,99.90
2018-05-26T01:06:51.357Z,99.90
2018-05-26T01:09:18.909Z,99.90
2018-05-26T01:11:47.182Z,99.90
2018-05-26T01:14:15.491Z,99.90
2018-05-26T01:16:43.006Z,99.90
2018-05-26T01:19:10.628Z,99.90
2018-05-26T01:21:38.135Z,99.90
2018-05-26T01:24:06.435Z,99.90
2018-05-26T01:26:33.967Z,99.90
2018-05-26T01:29:02.282Z,99.90
2018-05-26T01:31:29.836Z,99.90
2018-05-26T01:33:57.361Z,99.90
2018-05-26T01:36:24.920Z,99.90
2018-05-26T01:38:53.208Z,99.90
2018-05-26T01:41:20.738Z,99.90
2018-05-26T01:46:41.327Z,99.90
2018-05-26T01:49:08.877Z,99.90
2018-05-26T01:51:36.400Z,99.90
2018-05-26T01:54:04.682Z,99.90
2018-05-26T01:56:32.201Z,99.90
2018-05-26T01:58:59.741Z,99.90
2018-05-26T02:01:27.290Z,99.90
2018-05-26T02:03:54.812Z,99.90
2018-05-26T02:06:23.109Z,99.90
2018-05-26T02:08:50.631Z,99.90
2018-05-26T02:11:18.429Z,99.90
2018-05-26T02:13:45.949Z,99.90
2018-05-26T02:16:13.510Z,99.90
2018-05-26T02:18:41.069Z,99.90
2018-05-26T02:21:08.594Z,99.90
2018-05-26T02:23:36.130Z,99.90
2018-05-26T02:26:03.647Z,99.90
2018-05-26T02:28:31.947Z,99.90
2018-05-26T02:30:59.470Z,99.90
2018-05-26T02:33:27.011Z,99.90
2018-05-26T02:35:54.550Z,99.90
2018-05-26T02:38:22.103Z,99.90
2018-05-26T02:40:49.636Z,99.90
2018-05-26T02:43:17.194Z,99.90
2018-05-26T02:45:44.741Z,99.90
2018-05-26T02:48:12.286Z,99.90
2018-05-26T02:50:39.814Z,99.90
2018-05-26T02:53:07.361Z,99.90
2018-05-26T02:55:34.891Z,99.90
2018-05-26T02:58:02.439Z,99.90
2018-05-26T03:00:30.733Z,99.90
2018-05-26T03:02:58.226Z,99.90
2018-05-26T03:05:31.390Z,99.90
2018-05-26T03:08:04.582Z,99.90
2018-05-26T03:10:37.840Z,99.90
2018-05-26T03:13:11.830Z,99.90
2018-05-26T03:15:39.353Z,99.90
2018-05-26T03:18:06.877Z,99.90
2018-05-26T03:20:35.164Z,99.90
2018-05-26T03:23:02.685Z,99.90
2018-05-26T03:25:30.216Z,99.90
2018-05-26T03:27:57.772Z,99.90
2018-05-26T03:30:25.272Z,99.90
2018-05-26T03:32:52.821Z,99.90
2018-05-26T03:35:20.346Z,99.90
2018-05-26T03:37:47.882Z,99.90
2018-05-26T03:40:15.414Z,99.90
2018-05-26T03:42:42.929Z,99.90
2018-05-26T03:45:10.521Z,99.90
2018-05-26T03:47:38.109Z,99.90
2018-05-26T03:50:05.640Z,99.90
2018-05-26T03:52:33.220Z,99.90
2018-05-26T03:58:24.065Z,99.90
2018-05-26T04:00:51.552Z,99.90
2018-05-26T04:03:19.019Z,99.90
2018-05-26T04:05:46.500Z,99.90
2018-05-26T04:08:13.964Z,99.90
2018-05-26T04:10:41.466Z,99.90
2018-05-26T04:13:08.944Z,99.90
2018-05-26T04:15:36.432Z,99.90
2018-05-26T04:18:03.905Z,99.90
2018-05-26T04:20:32.172Z,99.90
2018-05-26T04:23:00.408Z,99.90
2018-05-26T04:25:27.877Z,99.90
2018-05-26T04:27:55.367Z,99.90
2018-05-26T04:30:23.614Z,99.90
2018-05-26T04:32:51.109Z,99.90
2018-05-26T04:35:19.379Z,99.90
2018-05-26T04:37:46.847Z,99.90
2018-05-26T04:40:14.325Z,99.90
2018-05-26T04:42:41.798Z,99.90
2018-05-26T04:45:09.277Z,99.90
2018-05-26T04:47:36.748Z,99.90
2018-05-26T04:50:04.229Z,99.90
2018-05-26T04:52:32.475Z,99.90
2018-05-26T04:54:59.951Z,99.90
2018-05-26T04:57:28.188Z,99.90
2018-05-26T04:59:55.690Z,99.90
2018-05-26T05:02:23.167Z,99.90
2018-05-26T05:04:50.652Z,99.90
2018-05-26T05:07:18.121Z,99.90
2018-05-26T05:09:45.596Z,99.90
2018-05-26T05:17:59.635Z,99.90
2018-05-26T05:20:27.249Z,99.90
2018-05-26T05:22:54.716Z,99.90
2018-05-26T05:25:23.030Z,99.90
2018-05-26T05:27:50.543Z,99.90
2018-05-26T05:30:18.042Z,99.90
2018-05-26T05:32:45.573Z,99.90
2018-05-26T05:35:13.847Z,99.90
2018-05-26T05:37:42.189Z,99.90
2018-05-26T05:40:09.717Z,99.90
2018-05-26T05:42:37.289Z,99.90
2018-05-26T05:48:06.374Z,99.90
2018-05-26T05:50:33.886Z,99.90
2018-05-26T05:53:01.411Z,99.90
2018-05-26T05:55:28.990Z,99.90
2018-05-26T05:57:56.512Z,99.90
2018-05-26T06:00:24.053Z,99.90
2018-05-26T06:02:54.306Z,99.90
2018-05-26T06:05:21.836Z,99.90
2018-05-26T06:07:49.389Z,99.90
2018-05-26T06:10:17.701Z,99.90
2018-05-26T06:12:45.193Z,99.90
2018-05-26T06:15:13.569Z,99.90
2018-05-26T06:17:41.334Z,99.90
2018-05-26T06:20:08.854Z,99.90
2018-05-26T06:22:36.406Z,99.90
2018-05-26T06:25:03.988Z,99.90
2018-05-26T06:27:31.548Z,99.90
2018-05-26T06:29:59.076Z,99.90
2018-05-26T06:32:26.588Z,99.90
2018-05-26T06:34:54.127Z,99.90
2018-05-26T06:37:21.698Z,99.90
2018-05-26T06:39:55.539Z,99.90
2018-05-26T06:42:23.818Z,99.90
2018-05-26T06:44:52.106Z,99.90
2018-05-26T06:47:20.425Z,99.90
2018-05-26T06:49:47.966Z,99.90
2018-05-26T06:52:15.473Z,99.90
2018-05-26T06:54:43.004Z,99.90
2018-05-26T06:57:10.535Z,99.90
2018-05-26T06:59:38.093Z,99.90
2018-05-26T07:02:05.635Z,99.90
2018-05-26T07:04:33.944Z,99.90
2018-05-26T07:07:01.461Z,99.90
2018-05-26T07:09:29.757Z,99.90
2018-05-26T07:11:57.300Z,99.90
2018-05-26T07:14:25.566Z,99.90
2018-05-26T07:16:53.865Z,99.90
2018-05-26T07:19:21.400Z,99.90
2018-05-26T07:21:49.705Z,99.90
2018-05-26T07:24:17.223Z,99.90
2018-05-26T07:26:44.743Z,99.90
2018-05-26T07:29:12.304Z,99.90
2018-05-26T07:31:39.802Z,99.90
2018-05-26T07:34:07.337Z,99.90
2018-05-26T07:36:34.880Z,99.90
2018-05-26T07:39:02.416Z,99.90
2018-05-26T07:41:29.943Z,99.90
2018-05-26T07:43:58.201Z,99.90
2018-05-26T07:46:25.786Z,99.90
2018-05-26T07:48:54.068Z,99.90
2018-05-26T07:51:22.387Z,99.90
2018-05-26T07:53:50.021Z,99.90
2018-05-26T07:56:17.493Z,99.90
2018-05-26T07:58:45.046Z,99.90
2018-05-26T08:01:12.602Z,99.90
2018-05-26T08:03:40.150Z,99.90
2018-05-26T08:06:07.670Z,99.90
2018-05-26T08:08:35.178Z,99.90
2018-05-26T08:11:02.712Z,99.90
2018-05-26T08:13:31.009Z,99.90
2018-05-26T08:15:58.565Z,99.90
2018-05-26T08:18:26.074Z,99.90
2018-05-26T08:20:53.596Z,99.90
2018-05-26T08:23:21.101Z,99.90
2018-05-26T08:25:48.618Z,99.90
2018-05-26T08:28:16.179Z,99.90
2018-05-26T08:30:54.470Z,99.90
2018-05-26T08:33:21.981Z,99.90
2018-05-26T08:35:49.505Z,99.90
2018-05-26T08:38:17.021Z,99.80
2018-05-26T08:40:45.337Z,96.70
2018-05-26T08:43:12.835Z,96.70
2018-05-26T08:45:40.404Z,93.80
2018-05-26T08:48:07.894Z,92.40
2018-05-26T08:50:35.433Z,87.00
2018-05-26T08:53:02.986Z,84.60
2018-05-26T08:55:30.538Z,79.30
2018-05-26T08:57:58.055Z,79.10
2018-05-26T09:00:25.555Z,78.70
2018-05-26T09:02:53.860Z,76.50
2018-05-26T09:05:21.402Z,76.40
2018-05-26T09:07:49.745Z,80.40
2018-05-26T09:10:17.250Z,80.40
2018-05-26T09:12:45.523Z,81.80
2018-05-26T09:15:13.794Z,81.00
2018-05-26T09:17:42.050Z,83.00
2018-05-26T09:20:09.539Z,83.10
2018-05-26T09:22:37.153Z,81.40
2018-05-26T09:25:04.661Z,81.20
2018-05-26T09:27:32.950Z,83.40
2018-05-26T09:30:00.513Z,83.40
2018-05-26T09:32:28.013Z,82.70
2018-05-26T09:34:55.549Z,83.90
2018-05-26T09:37:23.090Z,84.00
2018-05-26T09:39:50.653Z,81.30
2018-05-26T09:42:18.175Z,81.80
2018-05-26T09:44:46.461Z,80.10
2018-05-26T09:47:14.733Z,79.20
2018-05-26T09:49:43.004Z,77.30
2018-05-26T09:52:11.268Z,75.50
2018-05-26T09:54:38.756Z,75.40
2018-05-26T09:57:06.277Z,77.90
2018-05-26T09:59:33.770Z,76.90
2018-05-26T10:02:01.269Z,78.20
2018-05-26T10:04:28.780Z,74.50
2018-05-26T10:06:56.299Z,73.30
2018-05-26T10:09:23.789Z,70.80
2018-05-26T10:11:52.045Z,74.20
2018-05-26T10:14:19.575Z,74.40
2018-05-26T10:20:00.096Z,66.50
2018-05-26T10:22:27.549Z,66.40
2018-05-26T10:24:55.059Z,68.00
2018-05-26T10:27:22.566Z,67.80
2018-05-26T10:30:04.939Z,67.80
2018-05-26T10:32:32.399Z,66.90
2018-05-26T10:34:59.907Z,65.80
2018-05-26T10:37:28.199Z,60.60
2018-05-26T10:39:55.726Z,60.60
2018-05-26T10:42:24.004Z,60.80
2018-05-26T10:44:52.288Z,64.70
2018-05-26T10:47:20.557Z,63.60
2018-05-26T10:49:48.841Z,61.10
2018-05-26T10:52:18.026Z,60.60
2018-05-26T10:54:46.329Z,57.80
2018-05-26T10:57:13.897Z,57.80
2018-05-26T10:59:41.373Z,60.80
2018-05-26T11:02:08.887Z,58.10
2018-05-26T11:04:37.125Z,59.60
2018-05-26T11:07:04.661Z,59.30
2018-05-26T11:09:32.856Z,58.80
2018-05-26T11:12:00.339Z,58.80
2018-05-26T11:23:07.044Z,57.00
2018-05-26T11:25:34.541Z,57.00
2018-05-26T11:28:06.781Z,55.80
2018-05-26T11:30:51.178Z,55.70
2018-05-26T11:33:18.624Z,57.60
2018-05-26T11:35:46.854Z,55.50
2018-05-26T11:38:14.344Z,55.50
2018-05-26T11:40:41.813Z,57.20
2018-05-26T11:43:10.044Z,56.80
2018-05-26T11:45:37.523Z,56.70
2018-05-26T11:51:12.900Z,57.60
2018-05-26T11:53:41.149Z,56.80
2018-05-26T11:56:09.457Z,56.60
2018-05-26T11:58:37.705Z,55.40
2018-05-26T12:01:05.175Z,55.40
2018-05-26T12:03:32.643Z,56.00
2018-05-26T12:06:00.120Z,54.60
2018-05-26T12:08:27.581Z,55.00
2018-05-26T12:10:55.128Z,56.40
2018-05-26T12:13:23.387Z,54.90
2018-05-26T12:15:51.653Z,54.40
2018-05-26T12:18:19.135Z,54.40
2018-05-26T12:26:59.590Z,55.10
2018-05-26T12:32:22.503Z,56.20
2018-05-26T12:37:49.538Z,54.00
2018-05-26T12:40:17.044Z,53.90
2018-05-26T12:42:44.533Z,53.10
2018-05-26T12:45:12.102Z,54.00
2018-05-26T12:47:39.614Z,53.90
2018-05-26T12:50:07.132Z,51.60
2018-05-26T12:55:30.739Z,54.90
2018-05-26T13:06:55.252Z,53.80
2018-05-26T13:09:22.764Z,53.10
2018-05-26T13:17:58.278Z,54.60
2018-05-26T13:20:25.760Z,54.60
2018-05-26T13:22:53.257Z,56.70
2018-05-26T13:25:21.512Z,51.60
2018-05-26T13:30:45.480Z,52.60
2018-05-26T13:33:13.022Z,53.20
2018-05-26T13:35:40.559Z,50.90
2018-05-26T13:44:07.460Z,52.30
2018-05-26T13:46:34.964Z,52.30
2018-05-26T13:49:02.482Z,54.90
2018-05-26T13:51:30.029Z,53.30
2018-05-26T13:53:58.303Z,55.60
2018-05-26T13:56:25.885Z,55.60
2018-05-26T13:58:54.102Z,52.60
2018-05-26T14:01:22.427Z,54.20
2018-05-26T14:03:49.917Z,54.00
2018-05-26T14:06:17.422Z,52.10
2018-05-26T14:08:44.969Z,54.80
2018-05-26T14:11:12.517Z,55.40
2018-05-26T14:13:40.795Z,57.70
2018-05-26T14:16:09.110Z,57.80
2018-05-26T14:18:36.625Z,57.80
2018-05-26T14:21:04.932Z,59.70
2018-05-26T14:23:32.447Z,59.60
2018-05-26T14:25:59.958Z,61.30
2018-05-26T14:28:27.510Z,62.40
2018-05-26T14:30:54.989Z,60.90
2018-05-26T14:33:22.581Z,61.70
2018-05-26T14:35:50.088Z,63.20
2018-05-26T14:38:17.624Z,64.30
2018-05-26T14:40:45.921Z,63.30
2018-05-26T14:43:13.454Z,63.30
2018-05-26T14:45:41.769Z,64.90
2018-05-26T14:48:09.264Z,64.90
2018-05-26T14:50:36.801Z,65.70
2018-05-26T14:53:04.329Z,66.50
2018-05-26T14:55:31.932Z,68.10
2018-05-26T14:57:59.438Z,69.30
2018-05-26T15:00:26.962Z,68.90
2018-05-26T15:11:41.188Z,73.40
2018-05-26T15:14:09.457Z,75.90
2018-05-26T15:16:37.709Z,77.50
2018-05-26T15:19:05.248Z,77.40
2018-05-26T15:21:32.761Z,82.30
2018-05-26T15:24:00.283Z,88.60
2018-05-26T15:26:27.807Z,89.30
2018-05-26T15:28:55.377Z,91.60
2018-05-26T15:31:22.892Z,92.90
2018-05-26T15:33:51.148Z,96.40
2018-05-26T15:36:18.657Z,96.40
2018-05-26T15:38:46.180Z,98.40
2018-05-26T15:41:14.464Z,99.90
2018-05-26T15:43:42.009Z,99.90
2018-05-26T15:46:10.261Z,99.90
2018-05-26T15:48:37.773Z,99.90
2018-05-26T15:51:05.317Z,99.90
2018-05-26T15:53:33.676Z,99.90
2018-05-26T15:56:01.162Z,99.90
2018-05-26T15:58:28.695Z,99.90
2018-05-26T16:01:07.077Z,99.90
2018-05-26T16:03:34.613Z,99.90
2018-05-26T16:06:02.132Z,99.90
2018-05-26T16:08:29.637Z,99.90
2018-05-26T16:10:57.194Z,99.90
2018-05-26T16:13:24.705Z,99.90
2018-05-26T16:15:52.984Z,99.90
2018-05-26T16:18:21.302Z,99.90
2018-05-26T16:20:48.845Z,99.90
2018-05-26T16:23:16.328Z,99.90
2018-05-26T16:25:43.856Z,99.90
2018-05-26T16:28:11.365Z,99.90
2018-05-26T16:30:38.904Z,99.90
2018-05-26T16:33:06.406Z,99.90
2018-05-26T16:35:34.665Z,99.90
2018-05-26T16:40:56.218Z,99.90
2018-05-26T16:43:24.495Z,99.90
2018-05-26T16:45:52.790Z,99.90
2018-05-26T16:48:21.061Z,99.90
2018-05-26T16:50:48.581Z,99.90
2018-05-26T16:53:16.118Z,99.90
2018-05-26T16:55:43.642Z,99.90
2018-05-26T16:58:11.190Z,99.90
2018-05-26T17:00:39.488Z,99.90
2018-05-26T17:03:06.998Z,99.90
2018-05-26T17:05:34.508Z,99.90
2018-05-26T17:08:02.025Z,99.90
2018-05-26T17:10:29.569Z,99.90
2018-05-26T17:12:57.098Z,99.90
2018-05-26T17:15:25.373Z,99.90
2018-05-26T17:17:52.904Z,99.90
2018-05-26T17:20:20.452Z,99.90
2018-05-26T17:22:48.733Z,99.90
2018-05-26T17:25:16.307Z,99.90
2018-05-26T17:27:52.900Z,99.90
2018-05-26T17:30:20.403Z,99.90
2018-05-26T17:32:47.942Z,99.90
2018-05-26T17:35:15.431Z,99.90
2018-05-26T17:37:43.701Z,99.90
2018-05-26T17:40:16.645Z,99.90
2018-05-26T17:42:44.138Z,99.90
2018-05-26T17:45:11.700Z,99.90
2018-05-26T17:47:43.384Z,99.90
2018-05-26T17:53:24.800Z,99.90
2018-05-26T17:55:52.321Z,99.90
2018-05-26T17:58:24.073Z,99.90
2018-05-26T18:01:02.642Z,99.90
2018-05-26T18:03:30.240Z,99.90
2018-05-26T18:06:02.461Z,99.90
2018-05-26T18:08:30.079Z,99.90
2018-05-26T18:10:57.541Z,99.90
2018-05-26T18:13:25.827Z,99.90
2018-05-26T18:15:55.112Z,99.90
2018-05-26T18:18:22.679Z,99.90
2018-05-26T18:20:50.963Z,99.90
2018-05-26T18:23:19.285Z,99.90
2018-05-26T18:25:46.816Z,99.90
2018-05-26T18:28:14.329Z,99.90
2018-05-26T18:30:55.789Z,99.90
2018-05-26T18:33:23.369Z,99.90
2018-05-26T18:35:50.879Z,99.90
2018-05-26T18:38:18.414Z,99.90
2018-05-26T18:40:46.744Z,99.90
2018-05-26T18:43:14.268Z,99.90
2018-05-26T18:46:07.470Z,99.90
2018-05-26T18:48:35.034Z,99.90
2018-05-26T18:51:02.572Z,99.90
2018-05-26T18:53:30.116Z,99.90
2018-05-26T18:55:57.713Z,99.90
2018-05-26T18:58:25.258Z,99.90
2018-05-26T19:00:52.756Z,99.90
2018-05-26T19:03:20.308Z,99.90
2018-05-26T19:05:47.840Z,99.90
2018-05-26T19:08:15.399Z,99.90
2018-05-26T19:10:42.928Z,99.90
2018-05-26T19:13:10.552Z,99.90
2018-05-26T19:15:38.834Z,99.90
2018-05-26T19:18:08.209Z,99.90
2018-05-26T19:23:50.478Z,99.90
2018-05-26T19:26:20.022Z,99.90
2018-05-26T19:28:47.646Z,99.90
2018-05-26T19:31:15.197Z,99.90
2018-05-26T19:33:42.747Z,99.90
2018-05-26T19:36:11.065Z,99.90
2018-05-26T19:38:38.601Z,99.90
2018-05-26T19:41:06.166Z,99.90
2018-05-26T19:46:53.935Z,99.90
2018-05-26T19:49:21.442Z,99.90
2018-05-26T19:51:49.030Z,99.90
2018-05-26T19:54:16.565Z,99.90
2018-05-26T19:56:44.920Z,99.90
2018-05-26T19:59:16.213Z,99.90
2018-05-26T20:01:43.770Z,99.90
2018-05-26T20:04:11.282Z,99.90
2018-05-26T20:06:38.790Z,99.90
2018-05-26T20:09:06.314Z,99.90
2018-05-26T20:11:33.855Z,99.90
2018-05-26T20:14:03.362Z,99.90
2018-05-26T20:16:30.920Z,99.90
2018-05-26T20:18:58.450Z,99.90
2018-05-26T20:21:25.954Z,99.90
2018-05-26T20:23:53.472Z,99.90
2018-05-26T20:26:20.981Z,99.90
2018-05-26T20:28:48.550Z,99.90
2018-05-26T20:31:16.119Z,99.90
2018-05-26T20:33:43.571Z,99.90
2018-05-26T20:36:12.098Z,99.90
2018-05-26T20:38:39.594Z,99.90
2018-05-26T20:41:07.148Z,99.90
2018-05-26T20:43:34.721Z,99.90
2018-05-26T20:46:02.204Z,99.90
2018-05-26T20:48:29.725Z,99.90
2018-05-26T20:50:57.244Z,99.90
2018-05-26T20:53:24.755Z,99.90
2018-05-26T20:55:53.024Z,99.90
2018-05-26T20:58:21.317Z,99.90
2018-05-26T21:00:48.881Z,99.90
2018-05-26T21:03:16.416Z,99.90
2018-05-26T21:05:59.106Z,99.90
2018-05-26T21:08:26.621Z,99.90
2018-05-26T21:10:54.277Z,99.90
2018-05-26T21:13:21.789Z,99.90
2018-05-26T21:15:49.294Z,99.90
2018-05-26T21:18:16.844Z,99.90
2018-05-26T21:20:44.440Z,99.90
2018-05-26T21:23:11.930Z,99.90
2018-05-26T21:25:39.433Z,99.90
2018-05-26T21:28:06.995Z,99.90
2018-05-26T21:30:34.507Z,99.90
2018-05-26T21:33:02.072Z,99.90
2018-05-26T21:35:29.655Z,99.90
2018-05-26T21:37:57.175Z,99.90
2018-05-26T21:40:24.680Z,99.90
2018-05-26T21:42:52.238Z,99.90
2018-05-26T21:45:19.782Z,99.90
2018-05-26T21:47:48.061Z,99.90
2018-05-26T21:50:16.375Z,99.90
2018-05-26T21:52:43.902Z,99.90
2018-05-26T21:55:11.421Z,99.90
2018-05-26T21:57:38.977Z,99.90
2018-05-26T22:00:06.570Z,99.90
2018-05-26T22:02:34.876Z,99.90
2018-05-26T22:05:02.391Z,99.90
2018-05-26T22:07:29.962Z,99.90
2018-05-26T22:09:58.244Z,99.90
2018-05-26T22:12:26.530Z,99.90
2018-05-26T22:14:54.094Z,99.90
2018-05-26T22:17:21.635Z,99.90
2018-05-26T22:19:49.912Z,99.90
2018-05-26T22:22:18.213Z,99.90
2018-05-26T22:24:45.760Z,99.90
2018-05-26T22:27:13.283Z,99.90
2018-05-26T22:29:40.822Z,99.90
2018-05-26T22:32:08.389Z,99.90
2018-05-26T22:34:35.985Z,99.90
2018-05-26T22:37:04.320Z,99.90
2018-05-26T22:39:31.897Z,99.90
2018-05-26T22:41:59.469Z,99.90
2018-05-26T22:47:45.647Z,99.90
2018-05-26T22:50:13.158Z,99.90
2018-05-26T22:52:41.518Z,99.90
2018-05-26T22:55:09.078Z,99.90
2018-05-26T22:57:36.664Z,99.90
2018-05-26T23:00:04.181Z,99.90
2018-05-26T23:02:31.705Z,99.90
2018-05-26T23:04:59.227Z,99.90
2018-05-26T23:07:27.548Z,99.90
2018-05-26T23:09:55.811Z,99.90
2018-05-26T23:12:23.341Z,99.90
2018-05-26T23:14:51.661Z,99.90
2018-05-26T23:17:19.176Z,99.90
2018-05-26T23:19:47.483Z,99.90
2018-05-26T23:22:15.005Z,99.90
2018-05-26T23:24:43.314Z,99.90
2018-05-26T23:27:10.843Z,99.90
2018-05-26T23:29:39.143Z,99.90
2018-05-26T23:32:06.661Z,99.90
2018-05-26T23:34:34.182Z,99.90
2018-05-26T23:37:01.693Z,99.90
2018-05-26T23:39:29.933Z,99.90
2018-05-26T23:41:57.465Z,99.90
2018-05-26T23:44:25.000Z,99.90
2018-05-26T23:46:53.300Z,99.90
2018-05-26T23:49:20.818Z,99.90
2018-05-26T23:51:49.127Z,99.90
2018-05-26T23:54:16.687Z,99.90
2018-05-26T23:56:44.181Z,99.90
2018-05-26T23:59:11.708Z,99.90
