createdAt,value
2018-06-20T00:00:45.248Z,32.60
2018-06-20T00:01:45.156Z,33.40
2018-06-20T00:02:45.165Z,31.90
2018-06-20T00:03:45.182Z,31.70
2018-06-20T00:04:45.196Z,30.60
2018-06-20T00:05:45.359Z,29.60
2018-06-20T00:06:45.224Z,31.20
2018-06-20T00:07:45.243Z,31.70
2018-06-20T00:08:45.257Z,27.20
2018-06-20T00:09:45.267Z,25.80
2018-06-20T00:10:45.378Z,25.60
2018-06-20T00:11:45.293Z,25.20
2018-06-20T00:12:45.302Z,24.90
2018-06-20T00:13:45.320Z,25.50
2018-06-20T00:14:45.333Z,26.20
2018-06-20T00:15:45.500Z,25.10
2018-06-20T00:16:45.358Z,27.50
2018-06-20T00:17:45.376Z,30.60
2018-06-20T00:18:45.392Z,30.60
2018-06-20T00:19:45.406Z,29.70
2018-06-20T00:20:45.569Z,28.90
2018-06-20T00:21:45.427Z,28.40
2018-06-20T00:22:45.444Z,28.90
2018-06-20T00:23:45.460Z,28.30
2018-06-20T00:24:45.470Z,28.30
2018-06-20T00:25:45.584Z,28.90
2018-06-20T00:26:45.500Z,29.80
2018-06-20T00:27:45.514Z,30.90
2018-06-20T00:28:45.530Z,30.60
2018-06-20T00:29:45.538Z,31.30
2018-06-20T00:30:45.652Z,32.00
2018-06-20T00:31:45.564Z,30.80
2018-06-20T00:32:45.582Z,33.20
2018-06-20T00:33:45.590Z,35.10
2018-06-20T00:34:45.609Z,35.30
2018-06-20T00:35:45.617Z,36.00
2018-06-20T00:36:45.783Z,35.20
2018-06-20T00:37:45.640Z,34.70
2018-06-20T00:38:45.662Z,31.50
2018-06-20T00:39:45.670Z,31.00
2018-06-20T00:40:45.680Z,30.90
2018-06-20T00:41:45.801Z,29.10
2018-06-20T00:42:45.711Z,27.70
2018-06-20T00:43:45.738Z,27.00
2018-06-20T00:44:45.739Z,26.90
2018-06-20T00:45:45.754Z,26.10
2018-06-20T00:46:45.872Z,27.30
2018-06-20T00:47:45.782Z,27.60
2018-06-20T00:48:45.795Z,27.30
2018-06-20T00:49:45.811Z,27.00
2018-06-20T00:50:45.819Z,25.60
2018-06-20T00:51:45.929Z,25.00
2018-06-20T00:52:45.856Z,25.20
2018-06-20T00:53:45.853Z,25.50
2018-06-20T00:54:45.872Z,27.10
2018-06-20T00:55:45.929Z,27.00
2018-06-20T00:56:46.006Z,26.90
2018-06-20T00:57:45.911Z,26.30
2018-06-20T00:58:45.928Z,27.80
2018-06-20T00:59:45.939Z,29.00
2018-06-20T01:00:45.954Z,32.00
2018-06-20T01:01:46.121Z,32.90
2018-06-20T01:02:45.982Z,40.10
2018-06-20T01:03:45.990Z,34.60
2018-06-20T01:04:46.001Z,32.10
2018-06-20T01:05:46.012Z,30.10
2018-06-20T01:06:46.132Z,29.00
2018-06-20T01:07:46.046Z,28.60
2018-06-20T01:08:46.061Z,27.50
2018-06-20T01:09:46.068Z,29.60
2018-06-20T01:10:46.092Z,32.20
2018-06-20T01:11:46.334Z,33.50
2018-06-20T01:12:46.111Z,34.90
2018-06-20T01:13:46.122Z,35.60
2018-06-20T01:14:46.140Z,35.70
2018-06-20T01:15:46.145Z,36.50
2018-06-20T01:16:46.313Z,35.70
2018-06-20T01:17:46.179Z,36.40
2018-06-20T01:18:46.187Z,34.70
2018-06-20T01:19:46.200Z,35.40
2018-06-20T01:20:46.217Z,38.00
2018-06-20T01:21:46.334Z,40.80
2018-06-20T01:22:46.241Z,41.30
2018-06-20T01:23:46.259Z,40.00
2018-06-20T01:24:46.267Z,41.10
2018-06-20T01:25:46.283Z,39.80
2018-06-20T01:26:46.400Z,39.20
2018-06-20T01:27:46.305Z,37.20
2018-06-20T01:28:46.321Z,37.30
2018-06-20T01:29:46.337Z,36.70
2018-06-20T01:30:46.352Z,36.80
2018-06-20T01:31:46.461Z,38.50
2018-06-20T01:32:46.370Z,37.90
2018-06-20T01:33:46.388Z,36.80
2018-06-20T01:34:46.403Z,36.80
2018-06-20T01:35:46.418Z,36.50
2018-06-20T01:36:46.582Z,37.00
2018-06-20T01:37:46.441Z,38.40
2018-06-20T01:38:46.455Z,37.40
2018-06-20T01:39:46.470Z,38.50
2018-06-20T01:40:46.478Z,40.10
2018-06-20T01:41:46.602Z,42.60
2018-06-20T01:42:46.505Z,40.20
2018-06-20T01:43:46.527Z,41.40
2018-06-20T01:44:46.541Z,41.10
2018-06-20T01:45:46.595Z,41.10
2018-06-20T01:46:46.663Z,40.20
2018-06-20T01:47:46.573Z,40.60
2018-06-20T01:48:46.590Z,41.70
2018-06-20T01:49:46.604Z,40.60
2018-06-20T01:50:46.619Z,40.50
2018-06-20T01:51:46.779Z,38.90
2018-06-20T01:52:46.642Z,40.50
2018-06-20T01:53:46.662Z,40.60
2018-06-20T01:54:46.673Z,44.80
2018-06-20T01:55:46.739Z,42.20
2018-06-20T01:56:46.851Z,41.10
2018-06-20T01:57:46.711Z,41.00
2018-06-20T01:58:46.719Z,40.30
2018-06-20T01:59:46.734Z,35.50
2018-06-20T02:00:46.757Z,33.30
2018-06-20T02:01:46.864Z,32.40
2018-06-20T02:02:46.774Z,32.20
2018-06-20T02:03:46.788Z,31.40
2018-06-20T02:04:46.802Z,28.20
2018-06-20T02:05:46.817Z,29.80
2018-06-20T02:06:46.926Z,28.20
2018-06-20T02:07:46.841Z,26.20
2018-06-20T02:08:46.862Z,26.40
2018-06-20T02:09:46.873Z,24.50
2018-06-20T02:10:46.889Z,24.60
2018-06-20T02:11:47.049Z,24.60
2018-06-20T02:12:46.909Z,24.70
2018-06-20T02:13:46.922Z,23.70
2018-06-20T02:14:46.931Z,24.80
2018-06-20T02:15:46.946Z,23.50
2018-06-20T02:16:47.062Z,24.60
2018-06-20T02:17:46.974Z,23.00
2018-06-20T02:18:46.991Z,22.50
2018-06-20T02:19:47.002Z,22.50
2018-06-20T02:20:47.008Z,23.20
2018-06-20T02:21:47.176Z,22.10
2018-06-20T02:22:47.040Z,23.00
2018-06-20T02:23:47.050Z,22.40
2018-06-20T02:24:47.070Z,22.70
2018-06-20T02:25:47.080Z,22.20
2018-06-20T02:26:47.243Z,23.20
2018-06-20T02:27:47.106Z,22.20
2018-06-20T02:28:47.119Z,22.80
2018-06-20T02:29:47.131Z,22.90
2018-06-20T02:30:47.147Z,22.80
2018-06-20T02:31:47.309Z,23.70
2018-06-20T02:32:47.175Z,23.60
2018-06-20T02:33:47.183Z,24.80
2018-06-20T02:34:47.204Z,25.10
2018-06-20T02:35:47.210Z,24.70
2018-06-20T02:36:47.482Z,25.40
2018-06-20T02:37:47.262Z,25.00
2018-06-20T02:38:47.275Z,26.70
2018-06-20T02:39:47.295Z,26.50
2018-06-20T02:40:47.287Z,26.10
2018-06-20T02:41:47.432Z,25.20
2018-06-20T02:42:47.331Z,25.00
2018-06-20T02:43:47.319Z,25.30
2018-06-20T02:44:47.352Z,26.10
2018-06-20T02:45:47.343Z,26.80
2018-06-20T02:46:47.457Z,27.60
2018-06-20T02:47:47.366Z,28.00
2018-06-20T02:48:47.407Z,27.60
2018-06-20T02:49:47.421Z,29.00
2018-06-20T02:50:47.409Z,28.70
2018-06-20T02:51:47.571Z,29.30
2018-06-20T02:52:47.511Z,27.50
2018-06-20T02:53:47.444Z,29.40
2018-06-20T02:54:47.455Z,31.30
2018-06-20T02:55:47.495Z,30.60
2018-06-20T02:56:47.590Z,30.50
2018-06-20T02:57:47.520Z,31.60
2018-06-20T02:58:47.535Z,31.90
2018-06-20T02:59:47.524Z,32.00
2018-06-20T03:00:47.558Z,31.40
2018-06-20T03:01:47.643Z,29.90
2018-06-20T03:02:47.565Z,31.10
2018-06-20T03:03:47.573Z,31.00
2018-06-20T03:04:47.585Z,31.00
2018-06-20T03:05:47.593Z,33.70
2018-06-20T03:06:47.713Z,32.90
2018-06-20T03:07:47.627Z,33.60
2018-06-20T03:08:47.665Z,31.70
2018-06-20T03:09:47.650Z,31.70
2018-06-20T03:10:47.694Z,30.50
2018-06-20T03:11:47.768Z,33.60
2018-06-20T03:12:47.699Z,32.50
2018-06-20T03:13:47.695Z,32.80
2018-06-20T03:14:47.736Z,32.50
2018-06-20T03:15:47.733Z,34.80
2018-06-20T03:16:47.838Z,34.20
2018-06-20T03:17:47.782Z,34.40
2018-06-20T03:18:47.792Z,34.00
2018-06-20T03:19:47.778Z,33.80
2018-06-20T03:20:47.816Z,34.20
2018-06-20T03:21:47.924Z,36.10
2018-06-20T03:22:47.828Z,35.80
2018-06-20T03:23:47.823Z,35.00
2018-06-20T03:24:47.854Z,36.50
2018-06-20T03:25:47.850Z,35.40
2018-06-20T03:26:47.968Z,37.30
2018-06-20T03:27:47.876Z,36.50
2018-06-20T03:28:47.893Z,36.50
2018-06-20T03:29:47.902Z,36.90
2018-06-20T03:30:47.948Z,35.90
2018-06-20T03:31:48.030Z,37.80
2018-06-20T03:32:47.943Z,36.70
2018-06-20T03:33:47.980Z,36.90
2018-06-20T03:34:47.968Z,37.20
2018-06-20T03:35:47.977Z,38.30
2018-06-20T03:36:48.140Z,37.30
2018-06-20T03:37:48.027Z,37.40
2018-06-20T03:38:48.047Z,37.40
2018-06-20T03:39:48.039Z,36.90
2018-06-20T03:40:48.040Z,39.40
2018-06-20T03:41:48.232Z,39.40
2018-06-20T03:42:48.099Z,37.70
2018-06-20T03:43:48.089Z,38.00
2018-06-20T03:44:48.089Z,40.60
2018-06-20T03:45:48.117Z,42.10
2018-06-20T03:46:48.211Z,42.10
2018-06-20T03:47:48.129Z,42.30
2018-06-20T03:48:48.142Z,43.40
2018-06-20T03:49:48.177Z,42.20
2018-06-20T03:50:48.171Z,41.50
2018-06-20T03:51:48.279Z,41.30
2018-06-20T03:52:48.215Z,42.00
2018-06-20T03:53:48.230Z,40.50
2018-06-20T03:54:48.245Z,41.10
2018-06-20T03:55:48.243Z,40.00
2018-06-20T03:56:48.366Z,39.90
2018-06-20T03:57:48.280Z,41.50
2018-06-20T03:58:48.267Z,40.30
2018-06-20T03:59:48.345Z,40.10
2018-06-20T04:00:48.301Z,39.50
2018-06-20T04:01:48.470Z,40.50
2018-06-20T04:02:48.348Z,40.10
2018-06-20T04:03:48.331Z,39.40
2018-06-20T04:04:48.356Z,37.90
2018-06-20T04:05:48.350Z,38.30
2018-06-20T04:06:48.493Z,37.90
2018-06-20T04:07:48.403Z,39.50
2018-06-20T04:08:48.407Z,39.30
2018-06-20T04:09:48.435Z,38.60
2018-06-20T04:10:48.427Z,38.50
2018-06-20T04:11:48.527Z,38.60
2018-06-20T04:12:48.509Z,36.50
2018-06-20T04:13:48.486Z,36.80
2018-06-20T04:14:48.481Z,36.50
2018-06-20T04:15:48.479Z,36.40
2018-06-20T04:16:48.620Z,36.10
2018-06-20T04:17:48.499Z,35.50
2018-06-20T04:18:48.548Z,35.50
2018-06-20T04:19:48.527Z,34.50
2018-06-20T04:20:48.574Z,34.60
2018-06-20T04:21:48.578Z,34.30
2018-06-20T04:22:48.682Z,33.50
2018-06-20T04:23:48.585Z,33.80
2018-06-20T04:24:48.586Z,34.50
2018-06-20T04:25:48.606Z,33.30
2018-06-20T04:26:48.619Z,32.80
2018-06-20T04:27:48.755Z,32.20
2018-06-20T04:28:48.666Z,33.60
2018-06-20T04:29:48.679Z,32.60
2018-06-20T04:30:48.672Z,32.30
2018-06-20T04:31:48.705Z,31.10
2018-06-20T04:32:48.787Z,32.50
2018-06-20T04:33:48.728Z,32.80
2018-06-20T04:34:48.824Z,32.60
2018-06-20T04:35:48.736Z,33.10
2018-06-20T04:36:48.755Z,32.70
2018-06-20T04:37:48.879Z,34.00
2018-06-20T04:38:48.777Z,34.10
2018-06-20T04:39:48.785Z,32.70
2018-06-20T04:40:48.818Z,32.50
2018-06-20T04:41:48.830Z,32.60
2018-06-20T04:42:48.958Z,30.50
2018-06-20T04:43:48.821Z,30.60
2018-06-20T04:44:48.842Z,29.60
2018-06-20T04:45:48.851Z,28.40
2018-06-20T04:46:48.893Z,28.80
2018-06-20T04:47:48.978Z,27.50
2018-06-20T04:48:48.918Z,27.30
2018-06-20T04:49:48.907Z,27.10
2018-06-20T04:50:48.938Z,27.30
2018-06-20T04:51:48.929Z,27.30
2018-06-20T04:52:49.049Z,26.20
2018-06-20T04:53:48.948Z,24.90
2018-06-20T04:54:48.964Z,24.50
2018-06-20T04:55:48.974Z,24.40
2018-06-20T04:56:49.019Z,25.00
2018-06-20T04:57:49.097Z,23.70
2018-06-20T04:58:49.027Z,23.40
2018-06-20T04:59:49.048Z,21.50
2018-06-20T05:00:49.041Z,22.90
2018-06-20T05:01:49.050Z,24.10
2018-06-20T05:02:49.165Z,24.40
2018-06-20T05:03:49.075Z,23.70
2018-06-20T05:04:49.101Z,23.60
2018-06-20T05:05:49.099Z,21.30
2018-06-20T05:06:49.108Z,22.40
2018-06-20T05:07:49.276Z,22.80
2018-06-20T05:08:49.149Z,21.50
2018-06-20T05:09:49.161Z,21.60
2018-06-20T05:10:49.176Z,21.00
2018-06-20T05:11:49.188Z,21.30
2018-06-20T05:12:49.335Z,21.50
2018-06-20T05:13:49.193Z,21.30
2018-06-20T05:14:49.236Z,20.70
2018-06-20T05:15:49.226Z,20.80
2018-06-20T05:16:49.264Z,20.70
2018-06-20T05:17:49.351Z,21.00
2018-06-20T05:18:49.259Z,22.00
2018-06-20T05:19:49.272Z,21.00
2018-06-20T05:20:49.313Z,20.20
2018-06-20T05:21:49.301Z,20.60
2018-06-20T05:22:49.437Z,21.00
2018-06-20T05:23:49.320Z,19.10
2018-06-20T05:24:49.345Z,18.90
2018-06-20T05:25:49.374Z,18.60
2018-06-20T05:26:49.361Z,18.30
2018-06-20T05:27:49.474Z,18.80
2018-06-20T05:28:49.379Z,18.40
2018-06-20T05:29:49.420Z,17.60
2018-06-20T05:30:49.404Z,17.30
2018-06-20T05:31:49.420Z,17.40
2018-06-20T05:32:49.543Z,16.60
2018-06-20T05:33:49.458Z,16.10
2018-06-20T05:34:49.464Z,16.10
2018-06-20T05:35:49.474Z,16.50
2018-06-20T05:36:49.485Z,16.70
2018-06-20T05:37:49.495Z,17.30
2018-06-20T05:38:49.615Z,16.60
2018-06-20T05:39:49.553Z,16.30
2018-06-20T05:40:49.563Z,16.40
2018-06-20T05:41:49.572Z,15.80
2018-06-20T05:42:49.589Z,16.80
2018-06-20T05:43:49.700Z,16.60
2018-06-20T05:44:49.588Z,16.30
2018-06-20T05:45:49.631Z,16.70
2018-06-20T05:46:49.639Z,17.30
2018-06-20T05:47:49.620Z,16.50
2018-06-20T05:48:49.735Z,16.30
2018-06-20T05:49:49.660Z,15.70
2018-06-20T05:50:49.693Z,18.60
2018-06-20T05:51:49.672Z,19.20
2018-06-20T05:52:49.711Z,18.30
2018-06-20T05:53:49.894Z,19.90
2018-06-20T05:54:49.710Z,20.10
2018-06-20T05:55:49.727Z,19.50
2018-06-20T05:56:49.755Z,19.70
2018-06-20T05:57:49.755Z,18.50
2018-06-20T05:58:49.910Z,18.40
2018-06-20T05:59:49.772Z,18.50
2018-06-20T06:00:49.794Z,19.50
2018-06-20T06:01:49.793Z,19.60
2018-06-20T06:02:49.811Z,19.10
2018-06-20T06:03:49.928Z,18.80
2018-06-20T06:04:49.836Z,19.40
2018-06-20T06:05:49.847Z,19.30
2018-06-20T06:06:49.865Z,18.80
2018-06-20T06:07:49.900Z,18.70
2018-06-20T06:08:50.067Z,19.20
2018-06-20T06:09:49.898Z,19.20
2018-06-20T06:10:49.924Z,21.40
2018-06-20T06:11:49.921Z,20.70
2018-06-20T06:12:49.969Z,19.40
2018-06-20T06:13:50.048Z,20.90
2018-06-20T06:14:49.961Z,21.70
2018-06-20T06:15:49.975Z,20.90
2018-06-20T06:16:50.009Z,19.80
2018-06-20T06:17:50.027Z,20.30
2018-06-20T06:18:50.118Z,18.50
2018-06-20T06:19:50.054Z,20.30
2018-06-20T06:20:50.066Z,22.10
2018-06-20T06:21:50.050Z,20.60
2018-06-20T06:22:50.065Z,21.10
2018-06-20T06:23:50.199Z,21.00
2018-06-20T06:24:50.089Z,20.00
2018-06-20T06:25:50.125Z,20.40
2018-06-20T06:26:50.141Z,19.90
2018-06-20T06:27:50.136Z,18.80
2018-06-20T06:28:50.300Z,19.10
2018-06-20T06:29:50.149Z,19.70
2018-06-20T06:30:50.177Z,20.00
2018-06-20T06:31:50.171Z,20.60
2018-06-20T06:32:50.188Z,21.00
2018-06-20T06:33:50.294Z,20.60
2018-06-20T06:34:50.211Z,20.50
2018-06-20T06:35:50.230Z,20.60
2018-06-20T06:36:50.235Z,20.90
2018-06-20T06:37:50.247Z,20.80
2018-06-20T06:38:50.390Z,20.70
2018-06-20T06:39:50.299Z,21.30
2018-06-20T06:40:50.284Z,21.80
2018-06-20T06:41:50.310Z,20.00
2018-06-20T06:42:50.306Z,19.70
2018-06-20T06:43:50.454Z,19.60
2018-06-20T06:44:50.344Z,19.20
2018-06-20T06:45:50.346Z,20.80
2018-06-20T06:46:50.360Z,19.90
2018-06-20T06:47:50.401Z,20.80
2018-06-20T06:48:50.483Z,22.40
2018-06-20T06:49:50.432Z,22.40
2018-06-20T06:50:50.440Z,22.20
2018-06-20T06:51:50.421Z,19.90
2018-06-20T06:52:50.461Z,21.30
2018-06-20T06:53:50.589Z,21.80
2018-06-20T06:54:50.456Z,23.90
2018-06-20T06:55:50.477Z,24.90
2018-06-20T06:56:50.501Z,23.00
2018-06-20T06:57:50.518Z,22.70
2018-06-20T06:58:50.542Z,22.70
2018-06-20T06:59:50.619Z,22.30
2018-06-20T07:00:50.531Z,23.30
2018-06-20T07:01:50.541Z,22.40
2018-06-20T07:02:50.557Z,20.00
2018-06-20T07:03:50.567Z,21.50
2018-06-20T07:04:50.681Z,21.00
2018-06-20T07:05:50.599Z,21.00
2018-06-20T07:06:50.637Z,21.90
2018-06-20T07:07:50.616Z,21.80
2018-06-20T07:08:50.660Z,21.40
2018-06-20T07:09:50.739Z,19.50
2018-06-20T07:10:50.679Z,20.40
2018-06-20T07:11:50.673Z,21.20
2018-06-20T07:12:50.702Z,19.30
2018-06-20T07:13:50.711Z,19.70
2018-06-20T07:14:50.802Z,19.80
2018-06-20T07:15:50.716Z,20.10
2018-06-20T07:16:50.753Z,20.70
2018-06-20T07:17:50.737Z,19.50
2018-06-20T07:18:50.749Z,19.70
2018-06-20T07:19:50.864Z,19.60
2018-06-20T07:20:50.775Z,20.20
2018-06-20T07:21:50.789Z,20.80
2018-06-20T07:22:50.794Z,20.40
2018-06-20T07:23:50.838Z,20.20
2018-06-20T07:24:50.958Z,19.40
2018-06-20T07:25:50.832Z,19.80
2018-06-20T07:26:50.878Z,19.50
2018-06-20T07:27:50.864Z,19.00
2018-06-20T07:28:50.873Z,18.20
2018-06-20T07:29:50.990Z,19.70
2018-06-20T07:30:50.899Z,19.40
2018-06-20T07:31:50.937Z,19.30
2018-06-20T07:32:50.922Z,18.80
2018-06-20T07:33:50.939Z,19.10
2018-06-20T07:34:51.060Z,19.60
2018-06-20T07:35:51.053Z,19.40
2018-06-20T07:36:50.998Z,18.90
2018-06-20T07:37:50.983Z,19.80
2018-06-20T07:38:50.994Z,20.70
2018-06-20T07:39:51.134Z,21.20
2018-06-20T07:40:51.017Z,22.80
2018-06-20T07:41:51.044Z,24.20
2018-06-20T07:42:51.041Z,24.30
2018-06-20T07:43:51.064Z,23.60
2018-06-20T07:44:51.192Z,24.60
2018-06-20T07:45:51.109Z,24.00
2018-06-20T07:46:51.094Z,24.40
2018-06-20T07:47:51.108Z,25.00
2018-06-20T07:48:51.120Z,24.40
2018-06-20T07:49:51.255Z,25.10
2018-06-20T07:50:51.233Z,24.60
2018-06-20T07:51:51.155Z,23.80
2018-06-20T07:52:51.176Z,24.40
2018-06-20T07:53:51.203Z,23.60
2018-06-20T07:54:51.337Z,23.80
2018-06-20T07:55:51.232Z,23.40
2018-06-20T07:56:51.247Z,23.30
2018-06-20T07:57:51.222Z,23.30
2018-06-20T07:58:51.237Z,22.40
2018-06-20T07:59:51.394Z,23.10
2018-06-20T08:00:51.377Z,22.90
2018-06-20T08:01:51.271Z,22.60
2018-06-20T08:02:51.315Z,22.60
2018-06-20T08:03:51.324Z,22.90
2018-06-20T08:04:51.460Z,22.80
2018-06-20T08:05:51.326Z,23.10
2018-06-20T08:06:51.341Z,22.40
2018-06-20T08:07:51.351Z,24.20
2018-06-20T08:08:51.359Z,23.40
2018-06-20T08:09:51.523Z,23.70
2018-06-20T08:10:51.378Z,24.60
2018-06-20T08:11:51.420Z,24.70
2018-06-20T08:12:51.422Z,24.30
2018-06-20T08:13:51.431Z,25.70
2018-06-20T08:14:51.433Z,24.40
2018-06-20T08:15:51.547Z,24.20
2018-06-20T08:16:51.482Z,25.20
2018-06-20T08:17:51.473Z,25.00
2018-06-20T08:18:51.491Z,25.60
2018-06-20T08:19:51.496Z,24.20
2018-06-20T08:20:51.659Z,24.50
2018-06-20T08:21:51.544Z,24.70
2018-06-20T08:22:51.530Z,26.70
2018-06-20T08:23:51.546Z,28.90
2018-06-20T08:24:51.562Z,28.20
2018-06-20T08:25:51.773Z,28.80
2018-06-20T08:26:51.593Z,29.70
2018-06-20T08:27:51.620Z,28.40
2018-06-20T08:28:51.613Z,29.00
2018-06-20T08:29:51.620Z,27.40
2018-06-20T08:30:51.804Z,29.20
2018-06-20T08:31:51.646Z,30.00
2018-06-20T08:32:51.684Z,29.40
2018-06-20T08:33:51.665Z,28.70
2018-06-20T08:34:51.683Z,30.00
2018-06-20T08:35:51.816Z,29.60
2018-06-20T08:36:51.707Z,29.10
2018-06-20T08:37:51.743Z,28.50
2018-06-20T08:38:51.730Z,29.40
2018-06-20T08:39:51.743Z,28.20
2018-06-20T08:40:51.928Z,30.50
2018-06-20T08:41:51.793Z,31.50
2018-06-20T08:42:51.776Z,30.00
2018-06-20T08:43:51.788Z,32.10
2018-06-20T08:44:51.835Z,32.30
2018-06-20T08:45:51.920Z,26.30
2018-06-20T08:46:51.827Z,24.80
2018-06-20T08:47:51.850Z,27.20
2018-06-20T08:48:51.876Z,27.60
2018-06-20T08:49:51.863Z,25.30
2018-06-20T08:50:52.000Z,24.70
2018-06-20T08:51:51.913Z,25.40
2018-06-20T08:52:51.898Z,25.30
2018-06-20T08:53:51.938Z,25.10
2018-06-20T08:54:51.936Z,26.30
2018-06-20T08:55:52.115Z,26.60
2018-06-20T08:56:51.970Z,26.40
2018-06-20T08:57:51.965Z,26.80
2018-06-20T08:58:52.001Z,27.40
2018-06-20T08:59:51.987Z,28.60
2018-06-20T09:00:52.125Z,27.90
2018-06-20T09:01:52.011Z,29.80
2018-06-20T09:02:52.040Z,29.90
2018-06-20T09:03:52.048Z,30.70
2018-06-20T09:04:52.076Z,29.50
2018-06-20T09:05:52.206Z,28.80
2018-06-20T09:06:52.071Z,29.40
2018-06-20T09:07:52.116Z,28.40
2018-06-20T09:08:52.127Z,30.20
2018-06-20T09:09:52.136Z,39.20
2018-06-20T09:10:52.286Z,53.80
2018-06-20T09:11:52.145Z,59.80
2018-06-20T09:12:52.147Z,65.80
2018-06-20T09:13:52.156Z,72.30
2018-06-20T09:14:52.202Z,78.20
2018-06-20T09:15:52.287Z,82.10
2018-06-20T09:16:52.227Z,82.30
2018-06-20T09:17:52.209Z,77.90
2018-06-20T09:18:52.225Z,76.70
2018-06-20T09:19:52.257Z,86.40
2018-06-20T09:20:52.396Z,66.70
2018-06-20T09:21:52.295Z,51.80
2018-06-20T09:22:52.277Z,44.30
2018-06-20T09:23:52.282Z,39.00
2018-06-20T09:24:52.287Z,37.00
2018-06-20T09:25:52.405Z,35.00
2018-06-20T09:26:52.343Z,32.20
2018-06-20T09:27:52.325Z,32.10
2018-06-20T09:28:52.367Z,29.50
2018-06-20T09:29:52.351Z,28.70
2018-06-20T09:30:52.492Z,26.50
2018-06-20T09:31:52.403Z,28.10
2018-06-20T09:32:52.414Z,27.00
2018-06-20T09:33:52.426Z,26.50
2018-06-20T09:34:52.414Z,27.30
2018-06-20T09:35:52.552Z,25.90
2018-06-20T09:36:52.436Z,25.00
2018-06-20T09:37:52.479Z,22.60
2018-06-20T09:38:52.486Z,24.40
2018-06-20T09:39:52.475Z,24.40
2018-06-20T09:40:52.613Z,24.40
2018-06-20T09:41:52.499Z,25.10
2018-06-20T09:42:52.508Z,27.90
2018-06-20T09:43:52.548Z,28.30
2018-06-20T09:44:52.537Z,30.30
2018-06-20T09:45:52.723Z,34.40
2018-06-20T09:46:52.560Z,35.40
2018-06-20T09:47:52.579Z,37.10
2018-06-20T09:48:52.601Z,35.60
2018-06-20T09:49:52.610Z,34.80
2018-06-20T09:50:52.760Z,31.90
2018-06-20T09:51:52.624Z,30.40
2018-06-20T09:52:52.631Z,31.70
2018-06-20T09:53:52.675Z,32.30
2018-06-20T09:54:52.687Z,31.20
2018-06-20T09:55:52.850Z,31.70
2018-06-20T09:56:52.680Z,29.60
2018-06-20T09:57:52.777Z,30.40
2018-06-20T09:58:52.734Z,30.60
2018-06-20T09:59:52.719Z,25.30
2018-06-20T10:00:52.857Z,25.10
2018-06-20T10:01:52.741Z,25.10
2018-06-20T10:02:52.755Z,24.80
2018-06-20T10:03:52.767Z,25.10
2018-06-20T10:04:52.793Z,23.40
2018-06-20T10:05:52.972Z,23.20
2018-06-20T10:06:52.841Z,23.90
2018-06-20T10:07:52.811Z,22.90
2018-06-20T10:08:52.837Z,23.40
2018-06-20T10:09:52.837Z,22.20
2018-06-20T10:10:53.011Z,23.40
2018-06-20T10:11:52.895Z,22.40
2018-06-20T10:12:52.905Z,23.40
2018-06-20T10:13:52.890Z,25.40
2018-06-20T10:14:52.927Z,25.20
2018-06-20T10:15:53.013Z,24.30
2018-06-20T10:16:52.918Z,25.60
2018-06-20T10:17:52.938Z,25.50
2018-06-20T10:18:52.952Z,26.40
2018-06-20T10:19:52.976Z,26.20
2018-06-20T10:20:53.151Z,26.30
2018-06-20T10:21:52.995Z,26.50
2018-06-20T10:22:52.997Z,26.70
2018-06-20T10:23:53.023Z,26.40
2018-06-20T10:24:53.029Z,26.10
2018-06-20T10:25:53.192Z,25.30
2018-06-20T10:26:53.046Z,26.50
2018-06-20T10:27:53.062Z,26.30
2018-06-20T10:28:53.083Z,27.90
2018-06-20T10:29:53.092Z,28.30
2018-06-20T10:30:53.229Z,30.80
2018-06-20T10:31:53.114Z,35.10
2018-06-20T10:32:53.124Z,39.40
2018-06-20T10:33:53.138Z,40.10
2018-06-20T10:34:53.154Z,40.60
2018-06-20T10:35:53.331Z,44.70
2018-06-20T10:36:53.194Z,37.90
2018-06-20T10:37:53.187Z,37.70
2018-06-20T10:38:53.196Z,49.10
2018-06-20T10:39:53.253Z,46.10
2018-06-20T10:40:53.378Z,44.20
2018-06-20T10:41:53.244Z,37.20
2018-06-20T10:42:53.259Z,25.40
2018-06-20T10:43:53.293Z,27.50
2018-06-20T10:44:53.299Z,26.90
2018-06-20T10:45:53.472Z,25.60
2018-06-20T10:46:53.323Z,25.80
2018-06-20T10:47:53.321Z,26.00
2018-06-20T10:48:53.355Z,25.80
2018-06-20T10:49:53.337Z,24.60
2018-06-20T10:50:53.481Z,27.50
2018-06-20T10:51:53.473Z,24.30
2018-06-20T10:52:53.394Z,24.40
2018-06-20T10:53:53.421Z,24.50
2018-06-20T10:54:53.404Z,25.20
2018-06-20T10:55:53.414Z,24.90
2018-06-20T10:56:53.610Z,23.50
2018-06-20T10:57:53.439Z,24.20
2018-06-20T10:58:53.462Z,23.90
2018-06-20T10:59:53.467Z,23.40
2018-06-20T11:00:53.480Z,22.60
2018-06-20T11:01:53.620Z,23.00
2018-06-20T11:02:53.510Z,23.00
2018-06-20T11:03:53.537Z,24.00
2018-06-20T11:04:53.531Z,23.60
2018-06-20T11:05:53.576Z,22.00
2018-06-20T11:06:53.722Z,26.10
2018-06-20T11:07:53.578Z,23.10
2018-06-20T11:08:53.602Z,22.50
2018-06-20T11:09:53.601Z,20.20
2018-06-20T11:10:53.645Z,20.10
2018-06-20T11:11:53.776Z,21.20
2018-06-20T11:12:53.653Z,21.80
2018-06-20T11:13:53.693Z,21.20
2018-06-20T11:14:53.693Z,29.50
2018-06-20T11:15:53.679Z,26.70
2018-06-20T11:16:53.859Z,23.40
2018-06-20T11:17:53.734Z,23.20
2018-06-20T11:18:53.747Z,23.30
2018-06-20T11:19:53.767Z,21.00
2018-06-20T11:20:53.750Z,22.90
2018-06-20T11:21:53.919Z,24.00
2018-06-20T11:22:53.788Z,23.80
2018-06-20T11:23:53.792Z,22.70
2018-06-20T11:24:53.805Z,20.50
2018-06-20T11:25:53.842Z,23.00
2018-06-20T11:26:53.959Z,21.30
2018-06-20T11:27:53.859Z,19.00
2018-06-20T11:28:54.494Z,16.10
2018-06-20T11:29:53.887Z,16.80
2018-06-20T11:30:53.907Z,18.10
2018-06-20T11:31:54.008Z,17.70
2018-06-20T11:32:53.929Z,18.20
2018-06-20T11:33:53.938Z,18.70
2018-06-20T11:34:53.984Z,18.10
2018-06-20T11:35:53.999Z,17.80
2018-06-20T11:36:54.140Z,17.70
2018-06-20T11:37:53.996Z,17.30
2018-06-20T11:38:54.015Z,18.40
2018-06-20T11:39:54.044Z,17.50
2018-06-20T11:40:54.049Z,19.20
2018-06-20T11:41:54.209Z,18.80
2018-06-20T11:42:54.078Z,20.90
2018-06-20T11:43:54.099Z,16.60
2018-06-20T11:44:54.136Z,16.50
2018-06-20T11:45:54.124Z,16.40
2018-06-20T11:46:54.269Z,16.40
2018-06-20T11:47:54.182Z,22.90
2018-06-20T11:48:54.169Z,18.60
2018-06-20T11:49:54.240Z,17.40
2018-06-20T11:50:54.202Z,15.90
2018-06-20T11:51:54.370Z,14.50
2018-06-20T11:52:54.264Z,14.60
2018-06-20T11:53:54.257Z,17.20
2018-06-20T11:54:54.295Z,24.50
2018-06-20T11:55:54.293Z,16.40
2018-06-20T11:56:54.413Z,16.20
2018-06-20T11:57:54.334Z,19.80
2018-06-20T11:58:54.343Z,18.50
2018-06-20T11:59:54.386Z,15.20
2018-06-20T12:00:54.384Z,14.70
2018-06-20T12:01:54.559Z,14.80
2018-06-20T12:02:54.412Z,14.00
2018-06-20T12:03:54.472Z,16.00
2018-06-20T12:04:54.454Z,16.00
2018-06-20T12:05:54.455Z,15.10
2018-06-20T12:06:54.605Z,16.70
2018-06-20T12:07:54.496Z,19.30
2018-06-20T12:08:54.544Z,19.10
2018-06-20T12:09:54.564Z,19.40
2018-06-20T12:10:54.577Z,18.60
2018-06-20T12:11:54.746Z,21.10
2018-06-20T12:12:54.589Z,20.60
2018-06-20T12:13:54.633Z,22.90
2018-06-20T12:14:54.625Z,22.90
2018-06-20T12:15:54.645Z,23.50
2018-06-20T12:16:54.787Z,22.50
2018-06-20T12:17:54.676Z,23.00
2018-06-20T12:18:54.721Z,22.60
2018-06-20T12:19:54.745Z,21.70
2018-06-20T12:20:54.762Z,23.60
2018-06-20T12:21:54.883Z,24.90
2018-06-20T12:22:54.795Z,24.20
2018-06-20T12:23:54.820Z,24.20
2018-06-20T12:24:54.834Z,25.10
2018-06-20T12:25:54.826Z,24.30
2018-06-20T12:26:54.952Z,21.70
2018-06-20T12:27:54.891Z,19.10
2018-06-20T12:28:54.892Z,19.10
2018-06-20T12:29:54.931Z,18.50
2018-06-20T12:30:54.928Z,19.40
2018-06-20T12:31:55.042Z,18.50
2018-06-20T12:32:54.991Z,16.60
2018-06-20T12:33:54.988Z,16.20
2018-06-20T12:34:55.012Z,15.40
2018-06-20T12:35:55.045Z,15.00
2018-06-20T12:36:55.192Z,16.60
2018-06-20T12:37:55.056Z,15.90
2018-06-20T12:38:55.091Z,15.70
2018-06-20T12:39:55.132Z,14.70
2018-06-20T12:40:55.152Z,14.30
2018-06-20T12:41:55.249Z,13.20
2018-06-20T12:42:55.171Z,11.60
2018-06-20T12:43:55.210Z,15.10
2018-06-20T12:44:55.228Z,14.60
2018-06-20T12:45:55.236Z,14.10
2018-06-20T12:46:55.411Z,13.20
2018-06-20T12:47:55.262Z,12.00
2018-06-20T12:48:55.281Z,11.30
2018-06-20T12:49:55.534Z,13.40
2018-06-20T12:50:55.335Z,13.60
2018-06-20T12:51:55.473Z,13.90
2018-06-20T12:52:55.370Z,13.50