createdAt,value
2022-10-01T00:00:04.762Z,83
2022-10-01T00:00:33.936Z,83
2022-10-01T00:00:52.209Z,83
2022-10-01T00:01:23.375Z,84
2022-10-01T00:01:41.768Z,84
2022-10-01T00:02:11.896Z,84
2022-10-01T00:02:33.531Z,84
2022-10-01T00:02:59.715Z,84
2022-10-01T00:03:31.933Z,84
2022-10-01T00:04:03.421Z,84
2022-10-01T00:04:33.668Z,84
2022-10-01T00:05:08.315Z,84
2022-10-01T00:05:33.667Z,84
2022-10-01T00:05:55.294Z,84
2022-10-01T00:06:28.410Z,85
2022-10-01T00:06:59.575Z,85
2022-10-01T00:07:32.309Z,85
2022-10-01T00:08:03.287Z,85
2022-10-01T00:08:35.158Z,85
2022-10-01T00:09:07.362Z,85
2022-10-01T00:09:33.990Z,85
2022-10-01T00:09:56.316Z,85
2022-10-01T00:10:27.935Z,85
2022-10-01T00:10:59.426Z,86
2022-10-01T00:11:31.699Z,85
2022-10-01T00:12:03.355Z,85
2022-10-01T00:12:34.018Z,86
2022-10-01T00:13:07.438Z,86
2022-10-01T00:13:33.938Z,86
2022-10-01T00:13:55.572Z,86
2022-10-01T00:14:28.190Z,86
2022-10-01T00:15:03.059Z,86
2022-10-01T00:15:31.738Z,86
2022-10-01T00:16:03.658Z,86
2022-10-01T00:16:33.990Z,86
2022-10-01T00:16:51.955Z,86
2022-10-01T00:17:23.350Z,86
2022-10-01T00:17:41.310Z,86
2022-10-01T00:18:12.378Z,86
2022-10-01T00:18:33.835Z,86
2022-10-01T00:18:59.202Z,87
2022-10-01T00:19:31.479Z,86
2022-10-01T00:20:10.523Z,86
2022-10-01T00:20:33.782Z,86
2022-10-01T00:21:06.016Z,87
2022-10-01T00:21:24.022Z,87
2022-10-01T00:21:41.965Z,87
2022-10-01T00:22:11.379Z,87
2022-10-01T00:22:33.863Z,87
2022-10-01T00:22:59.553Z,87
2022-10-01T00:23:32.294Z,87
2022-10-01T00:24:03.300Z,87
2022-10-01T00:24:34.622Z,87
2022-10-01T00:25:07.444Z,87
2022-10-01T00:25:33.881Z,87
2022-10-01T00:25:55.147Z,87
2022-10-01T00:26:27.424Z,87
2022-10-01T00:27:00.637Z,87
2022-10-01T00:27:31.507Z,87
2022-10-01T00:28:04.247Z,87
2022-10-01T00:28:34.053Z,87
2022-10-01T00:28:50.956Z,87
2022-10-01T00:29:23.247Z,88
2022-10-01T00:29:40.765Z,88
2022-10-01T00:30:12.770Z,88
2022-10-01T00:30:37.326Z,88
2022-10-01T00:30:59.441Z,88
2022-10-01T00:31:31.506Z,88
2022-10-01T00:32:04.576Z,88
2022-10-01T00:32:33.862Z,88
2022-10-01T00:33:07.371Z,88
2022-10-01T00:33:33.810Z,88
2022-10-01T00:33:55.271Z,88
2022-10-01T00:34:28.296Z,88
2022-10-01T00:34:59.422Z,88
2022-10-01T00:35:31.740Z,88
2022-10-01T00:36:03.365Z,88
2022-10-01T00:36:33.555Z,88
2022-10-01T00:36:52.155Z,88
2022-10-01T00:37:23.097Z,88
2022-10-01T00:37:40.050Z,88
2022-10-01T00:38:12.034Z,88
2022-10-01T00:38:33.523Z,88
2022-10-01T00:38:59.261Z,88
2022-10-01T00:39:32.441Z,88
2022-10-01T00:40:03.190Z,88
2022-10-01T00:40:33.752Z,88
2022-10-01T00:40:51.188Z,88
2022-10-01T00:41:23.943Z,88
2022-10-01T00:41:40.924Z,88
2022-10-01T00:42:11.007Z,88
2022-10-01T00:42:33.907Z,88
2022-10-01T00:42:59.326Z,89
2022-10-01T00:43:32.326Z,89
2022-10-01T00:44:03.343Z,89
2022-10-01T00:44:35.353Z,89
2022-10-01T00:45:07.691Z,89
2022-10-01T00:45:33.950Z,89
2022-10-01T00:45:55.310Z,89
2022-10-01T00:46:27.172Z,89
2022-10-01T00:47:00.200Z,89
2022-10-01T00:47:31.182Z,89
2022-10-01T00:48:04.210Z,89
2022-10-01T00:48:34.025Z,89
2022-10-01T00:48:50.809Z,89
2022-10-01T00:49:24.053Z,89
2022-10-01T00:49:41.932Z,89
2022-10-01T00:50:11.479Z,89
2022-10-01T00:50:33.724Z,89
2022-10-01T00:50:59.467Z,89
2022-10-01T00:51:32.428Z,89
2022-10-01T00:52:03.130Z,89
2022-10-01T00:52:35.034Z,89
2022-10-01T00:53:07.271Z,89
2022-10-01T00:53:34.151Z,89
2022-10-01T00:53:55.821Z,89
2022-10-01T00:54:26.998Z,89
2022-10-01T00:55:01.514Z,89
2022-10-01T00:55:31.404Z,89
2022-10-01T00:56:04.441Z,89
2022-10-01T00:56:33.711Z,89
2022-10-01T00:57:07.070Z,89
2022-10-01T00:57:33.958Z,89
2022-10-01T00:57:55.151Z,89
2022-10-01T00:58:28.426Z,89
2022-10-01T00:58:59.207Z,89
2022-10-01T00:59:31.141Z,89
2022-10-01T01:00:04.284Z,89
2022-10-01T01:00:34.402Z,89
2022-10-01T01:00:51.050Z,89
2022-10-01T01:01:23.579Z,89
2022-10-01T01:01:41.258Z,89
2022-10-01T01:02:12.155Z,89
2022-10-01T01:02:34.973Z,89
2022-10-01T01:02:59.280Z,89
2022-10-01T01:03:32.140Z,89
2022-10-01T01:04:03.428Z,89
2022-10-01T01:04:34.008Z,89
2022-10-01T01:04:51.694Z,89
2022-10-01T01:05:23.498Z,89
2022-10-01T01:05:40.838Z,89
2022-10-01T01:06:12.242Z,89
2022-10-01T01:06:33.662Z,89
2022-10-01T01:06:59.277Z,89
2022-10-01T01:07:31.531Z,89
2022-10-01T01:08:03.539Z,89
2022-10-01T01:08:33.671Z,89
2022-10-01T01:09:07.304Z,89
2022-10-01T01:09:33.863Z,89
2022-10-01T01:09:55.126Z,89
2022-10-01T01:10:28.332Z,89
2022-10-01T01:10:59.394Z,89
2022-10-01T01:11:31.744Z,89
2022-10-01T01:12:03.448Z,89
2022-10-01T01:12:34.531Z,89
2022-10-01T01:12:52.225Z,89
2022-10-01T01:13:23.219Z,89
2022-10-01T01:13:41.131Z,89
2022-10-01T01:14:11.554Z,89
2022-10-01T01:14:33.922Z,89
2022-10-01T01:15:00.725Z,89
2022-10-01T01:15:31.375Z,89
2022-10-01T01:16:04.213Z,89
2022-10-01T01:16:33.848Z,89
2022-10-01T01:16:52.143Z,89
2022-10-01T01:17:22.936Z,89
2022-10-01T01:17:40.248Z,89
2022-10-01T01:18:12.330Z,89
2022-10-01T01:18:33.778Z,89
2022-10-01T01:18:59.318Z,89
2022-10-01T01:19:31.402Z,89
2022-10-01T01:20:03.286Z,89
2022-10-01T01:20:33.906Z,89
2022-10-01T01:20:51.067Z,89
2022-10-01T01:21:24.378Z,89
2022-10-01T01:21:56.624Z,89
2022-10-01T01:22:27.358Z,89
2022-10-01T01:22:59.197Z,89
2022-10-01T01:23:31.519Z,89
2022-10-01T01:24:03.521Z,89
2022-10-01T01:24:33.709Z,89
2022-10-01T01:24:51.851Z,89
2022-10-01T01:25:24.285Z,90
2022-10-01T01:25:55.187Z,90
2022-10-01T01:26:27.168Z,90
2022-10-01T01:26:59.025Z,90
2022-10-01T01:27:31.589Z,90
2022-10-01T01:28:03.421Z,90
2022-10-01T01:28:34.036Z,90
2022-10-01T01:28:52.298Z,90
2022-10-01T01:29:23.334Z,90
2022-10-01T01:29:40.986Z,90
2022-10-01T01:30:11.876Z,90
2022-10-01T01:30:33.797Z,90
2022-10-01T01:31:00.462Z,90
2022-10-01T01:31:31.630Z,90
2022-10-01T01:32:04.400Z,90
2022-10-01T01:32:33.788Z,90
2022-10-01T01:32:51.219Z,90
2022-10-01T01:33:23.951Z,90
2022-10-01T01:33:40.976Z,90
2022-10-01T01:34:11.074Z,90
2022-10-01T01:34:33.966Z,90
2022-10-01T01:35:00.439Z,90
2022-10-01T01:35:31.313Z,90
2022-10-01T01:36:03.424Z,90
2022-10-01T01:36:33.981Z,90
2022-10-01T01:36:51.738Z,90
2022-10-01T01:37:24.264Z,90
2022-10-01T01:37:56.518Z,90
2022-10-01T01:38:27.219Z,90
2022-10-01T01:38:59.411Z,90
2022-10-01T01:39:31.710Z,90
2022-10-01T01:40:03.746Z,90
2022-10-01T01:40:35.143Z,90
2022-10-01T01:41:07.362Z,90
2022-10-01T01:41:34.334Z,90
2022-10-01T01:41:55.391Z,90
2022-10-01T01:42:27.193Z,90
2022-10-01T01:43:00.151Z,90
2022-10-01T01:43:31.458Z,90
2022-10-01T01:44:04.560Z,90
2022-10-01T01:44:34.076Z,90
2022-10-01T01:44:51.408Z,90
2022-10-01T01:45:24.444Z,90
2022-10-01T01:45:41.443Z,90
2022-10-01T01:46:11.393Z,90
2022-10-01T01:46:33.991Z,90
2022-10-01T01:46:59.540Z,90
2022-10-01T01:47:32.283Z,90
2022-10-01T01:48:03.325Z,90
2022-10-01T01:48:34.631Z,90
2022-10-01T01:49:07.305Z,90
2022-10-01T01:49:33.914Z,90
2022-10-01T01:49:55.317Z,90
2022-10-01T01:50:27.504Z,90
2022-10-01T01:51:00.393Z,90
2022-10-01T01:51:31.347Z,90
2022-10-01T01:52:03.227Z,90
2022-10-01T01:52:34.048Z,90
2022-10-01T01:53:07.407Z,90
2022-10-01T01:53:33.951Z,90
2022-10-01T01:53:55.491Z,90
2022-10-01T01:54:28.159Z,90
2022-10-01T01:54:59.291Z,90
2022-10-01T01:55:32.468Z,90
2022-10-01T01:56:03.642Z,90
2022-10-01T01:56:33.848Z,90
2022-10-01T01:56:52.092Z,90
2022-10-01T01:57:23.271Z,90
2022-10-01T01:57:41.291Z,90
2022-10-01T01:58:11.464Z,90
2022-10-01T01:58:34.139Z,90
2022-10-01T01:58:59.284Z,90
2022-10-01T01:59:31.136Z,90
2022-10-01T02:00:03.701Z,90
2022-10-01T02:00:33.819Z,90
2022-10-01T02:01:07.436Z,90
2022-10-01T02:01:34.305Z,90
2022-10-01T02:01:55.377Z,90
2022-10-01T02:02:28.545Z,90
2022-10-01T02:02:59.617Z,90
2022-10-01T02:03:31.509Z,90
2022-10-01T02:04:03.355Z,90
2022-10-01T02:04:33.846Z,90
2022-10-01T02:04:52.249Z,90
2022-10-01T02:05:23.483Z,90
2022-10-01T02:05:41.009Z,90
2022-10-01T02:06:12.353Z,90
2022-10-01T02:06:33.528Z,90
2022-10-01T02:07:00.404Z,90
2022-10-01T02:07:31.479Z,90
2022-10-01T02:08:03.346Z,90
2022-10-01T02:08:33.886Z,90
2022-10-01T02:08:50.826Z,90
2022-10-01T02:09:24.432Z,90
2022-10-01T02:09:41.825Z,90
2022-10-01T02:10:11.575Z,90
2022-10-01T02:10:33.770Z,90
2022-10-01T02:10:59.449Z,90
2022-10-01T02:11:32.459Z,90
2022-10-01T02:12:03.318Z,90
2022-10-01T02:12:33.786Z,90
2022-10-01T02:12:51.977Z,90
2022-10-01T02:13:22.981Z,90
2022-10-01T02:13:40.913Z,90
2022-10-01T02:14:11.999Z,90
2022-10-01T02:14:33.995Z,90
2022-10-01T02:14:59.374Z,90
2022-10-01T02:15:32.723Z,90
2022-10-01T02:16:03.168Z,90
2022-10-01T02:16:33.974Z,90
2022-10-01T02:16:51.178Z,90
2022-10-01T02:17:34.650Z,90
2022-10-01T02:18:36.823Z,90
2022-10-01T02:19:35.004Z,90
2022-10-01T02:20:33.956Z,90
2022-10-01T02:21:35.558Z,90
2022-10-01T02:22:11.615Z,90
2022-10-01T02:22:34.040Z,90
2022-10-01T02:23:34.851Z,90
2022-10-01T02:24:33.918Z,90
2022-10-01T02:25:35.275Z,90
2022-10-01T02:26:33.848Z,90
2022-10-01T02:27:33.746Z,91
2022-10-01T02:28:35.311Z,91
2022-10-01T02:29:33.906Z,91
2022-10-01T02:29:56.133Z,91
2022-10-01T02:30:35.080Z,91
2022-10-01T02:31:35.393Z,91
2022-10-01T02:32:19.395Z,91
2022-10-01T02:33:08.508Z,91
2022-10-01T02:33:33.749Z,91
2022-10-01T02:34:36.863Z,91
2022-10-01T02:35:15.707Z,91
2022-10-01T02:35:33.843Z,91
2022-10-01T02:36:33.921Z,91
2022-10-01T02:37:08.354Z,91
2022-10-01T02:37:33.756Z,91
2022-10-01T02:37:55.547Z,91
2022-10-01T02:38:35.205Z,91
2022-10-01T02:39:15.269Z,91
2022-10-01T02:39:33.536Z,91
2022-10-01T02:40:04.428Z,91
2022-10-01T02:40:33.607Z,91
2022-10-01T02:41:35.542Z,91
2022-10-01T02:41:55.154Z,91
2022-10-01T02:42:27.414Z,91
2022-10-01T02:42:59.938Z,91
2022-10-01T02:43:31.287Z,91
2022-10-01T02:44:04.186Z,91
2022-10-01T02:44:34.131Z,91
2022-10-01T02:44:51.011Z,91
2022-10-01T02:45:24.885Z,91
2022-10-01T02:45:41.702Z,91
2022-10-01T02:46:11.255Z,91
2022-10-01T02:46:34.180Z,91
2022-10-01T02:46:59.224Z,91
2022-10-01T02:47:31.411Z,91
2022-10-01T02:48:03.599Z,91
2022-10-01T02:48:33.761Z,91
2022-10-01T02:49:07.249Z,91
2022-10-01T02:49:35.910Z,91
2022-10-01T02:50:34.237Z,91
2022-10-01T02:51:35.717Z,91
2022-10-01T02:52:33.715Z,91
2022-10-01T02:52:51.835Z,91
2022-10-01T02:53:23.187Z,91
2022-10-01T02:53:41.260Z,91
2022-10-01T02:54:11.465Z,91
2022-10-01T02:54:33.848Z,91
2022-10-01T02:54:59.497Z,91
2022-10-01T02:55:33.999Z,91
2022-10-01T02:56:20.241Z,91
2022-10-01T02:56:54.305Z,91
2022-10-01T02:57:23.534Z,91
2022-10-01T02:57:41.940Z,91
2022-10-01T02:58:11.578Z,91
2022-10-01T02:58:33.832Z,92
2022-10-01T02:59:15.372Z,92
2022-10-01T02:59:33.776Z,92
2022-10-01T03:00:35.063Z,92
2022-10-01T03:01:07.488Z,92
2022-10-01T03:01:34.272Z,92
2022-10-01T03:01:55.609Z,92
2022-10-01T03:02:33.906Z,92
2022-10-01T03:03:00.515Z,92
2022-10-01T03:03:31.275Z,92
2022-10-01T03:04:04.615Z,92
2022-10-01T03:04:33.891Z,92
2022-10-01T03:05:06.106Z,92
2022-10-01T03:05:36.068Z,92
2022-10-01T03:05:55.472Z,92
2022-10-01T03:06:28.270Z,92
2022-10-01T03:06:59.566Z,92
2022-10-01T03:07:32.349Z,92
2022-10-01T03:08:04.244Z,92
2022-10-01T03:08:35.288Z,92
2022-10-01T03:09:07.431Z,92
2022-10-01T03:09:34.094Z,92
2022-10-01T03:09:54.976Z,92
2022-10-01T03:10:33.982Z,92
2022-10-01T03:11:00.616Z,92
2022-10-01T03:11:31.947Z,92
2022-10-01T03:12:04.123Z,92
2022-10-01T03:12:34.042Z,92
2022-10-01T03:12:51.032Z,92
2022-10-01T03:13:23.480Z,92
2022-10-01T03:13:41.528Z,92
2022-10-01T03:14:12.757Z,92
2022-10-01T03:14:33.519Z,92
2022-10-01T03:15:15.509Z,92
2022-10-01T03:15:34.787Z,92
2022-10-01T03:16:03.440Z,92
2022-10-01T03:16:33.941Z,92
2022-10-01T03:17:08.563Z,92
2022-10-01T03:17:33.849Z,92
2022-10-01T03:18:28.381Z,92
2022-10-01T03:19:15.581Z,92
2022-10-01T03:19:34.195Z,92
2022-10-01T03:20:19.479Z,92
2022-10-01T03:21:08.538Z,92
2022-10-01T03:21:34.029Z,92
2022-10-01T03:21:55.284Z,92
2022-10-01T03:22:33.936Z,92
2022-10-01T03:23:32.589Z,92
2022-10-01T03:24:19.502Z,92
2022-10-01T03:25:25.796Z,92
2022-10-01T03:25:34.114Z,92
2022-10-01T03:26:28.625Z,92
2022-10-01T03:26:59.466Z,92
2022-10-01T03:27:31.451Z,92
2022-10-01T03:28:03.489Z,92
2022-10-01T03:28:34.162Z,92
2022-10-01T03:29:08.209Z,92
2022-10-01T03:29:33.940Z,92
2022-10-01T03:30:35.380Z,92
2022-10-01T03:31:15.307Z,92
2022-10-01T03:31:34.458Z,92
2022-10-01T03:32:03.244Z,92
2022-10-01T03:32:34.123Z,92
2022-10-01T03:33:08.666Z,92
2022-10-01T03:33:34.259Z,92
2022-10-01T03:33:55.382Z,92
2022-10-01T03:34:28.358Z,92
2022-10-01T03:35:31.348Z,92
2022-10-01T03:36:20.617Z,92
2022-10-01T03:36:51.467Z,92
2022-10-01T03:37:23.479Z,92
2022-10-01T03:37:42.108Z,92
2022-10-01T03:38:27.178Z,92
2022-10-01T03:38:59.782Z,92
2022-10-01T03:39:33.847Z,92
2022-10-01T03:40:35.066Z,92
2022-10-01T03:41:07.276Z,92
2022-10-01T03:41:35.279Z,92
2022-10-01T03:42:35.036Z,92
2022-10-01T03:43:15.114Z,92
2022-10-01T03:43:33.852Z,92
2022-10-01T03:44:20.273Z,92
2022-10-01T03:45:26.592Z,92
2022-10-01T03:45:33.953Z,92
2022-10-01T03:46:28.438Z,92
2022-10-01T03:47:15.226Z,92
2022-10-01T03:47:34.832Z,92
2022-10-01T03:48:03.179Z,92
2022-10-01T03:48:33.552Z,92
2022-10-01T03:49:23.771Z,92
2022-10-01T03:50:28.235Z,92
2022-10-01T03:51:34.611Z,92
2022-10-01T03:52:33.779Z,92
2022-10-01T03:53:23.655Z,92
2022-10-01T03:54:11.446Z,92
2022-10-01T03:54:35.153Z,92
2022-10-01T03:55:31.449Z,92
2022-10-01T03:56:19.388Z,92
2022-10-01T03:56:52.253Z,92
2022-10-01T03:57:34.494Z,92
2022-10-01T03:58:12.195Z,92
2022-10-01T03:58:34.039Z,92
2022-10-01T03:58:59.451Z,92
2022-10-01T03:59:32.059Z,92
2022-10-01T04:00:35.471Z,92
2022-10-01T04:01:07.325Z,92
2022-10-01T04:01:34.372Z,92
2022-10-01T04:01:56.256Z,92
2022-10-01T04:02:27.448Z,92
2022-10-01T04:03:34.493Z,92
2022-10-01T04:04:33.933Z,92
2022-10-01T04:05:33.652Z,92
2022-10-01T04:06:35.034Z,92
2022-10-01T04:06:59.280Z,92
2022-10-01T04:07:31.311Z,92
2022-10-01T04:08:24.216Z,92
2022-10-01T04:08:51.511Z,92
2022-10-01T04:09:23.346Z,92
2022-10-01T04:09:41.893Z,92
2022-10-01T04:10:27.526Z,92
2022-10-01T04:11:16.042Z,92
2022-10-01T04:11:34.926Z,92
2022-10-01T04:12:19.391Z,92
2022-10-01T04:13:07.468Z,92
2022-10-01T04:13:34.185Z,92
2022-10-01T04:14:36.754Z,92
2022-10-01T04:14:59.539Z,92
2022-10-01T04:15:33.958Z,92
2022-10-01T04:16:20.210Z,92
2022-10-01T04:17:07.358Z,92
2022-10-01T04:17:33.678Z,92
2022-10-01T04:18:11.604Z,92
2022-10-01T04:18:33.666Z,92
2022-10-01T04:19:00.335Z,92
2022-10-01T04:19:33.712Z,92
2022-10-01T04:20:35.710Z,92
2022-10-01T04:21:23.425Z,92
2022-10-01T04:21:41.064Z,92
2022-10-01T04:22:11.554Z,92
2022-10-01T04:22:33.994Z,92
2022-10-01T04:22:59.251Z,91
2022-10-01T04:23:31.130Z,91
2022-10-01T04:24:03.340Z,91
2022-10-01T04:24:35.267Z,91
2022-10-01T04:25:06.997Z,91
2022-10-01T04:25:33.688Z,91
2022-10-01T04:25:55.242Z,91
2022-10-01T04:26:33.897Z,91
2022-10-01T04:27:00.486Z,91
2022-10-01T04:27:31.163Z,91
2022-10-01T04:28:03.378Z,91
2022-10-01T04:28:35.162Z,91
2022-10-01T04:29:07.750Z,91
2022-10-01T04:29:39.365Z,91
2022-10-01T04:29:56.590Z,91
2022-10-01T04:30:27.251Z,91
2022-10-01T04:30:59.491Z,91
2022-10-01T04:31:32.859Z,91
2022-10-01T04:32:03.589Z,91
2022-10-01T04:32:34.776Z,91
2022-10-01T04:33:07.264Z,91
2022-10-01T04:33:33.991Z,91
2022-10-01T04:33:56.451Z,91
2022-10-01T04:34:27.434Z,91
2022-10-01T04:35:16.706Z,91
2022-10-01T04:35:35.070Z,91
2022-10-01T04:36:20.307Z,91
2022-10-01T04:37:07.065Z,91
2022-10-01T04:37:34.907Z,91
2022-10-01T04:37:55.260Z,91
2022-10-01T04:38:27.373Z,91
2022-10-01T04:39:02.413Z,91
2022-10-01T04:39:34.034Z,91
2022-10-01T04:40:35.103Z,91
2022-10-01T04:41:34.007Z,91
2022-10-01T04:42:28.166Z,91
2022-10-01T04:43:33.899Z,91
2022-10-01T04:44:34.999Z,91
2022-10-01T04:45:34.247Z,91
2022-10-01T04:46:35.481Z,91
2022-10-01T04:47:37.451Z,91
2022-10-01T04:48:20.277Z,91
2022-10-01T04:49:07.251Z,91
2022-10-01T04:49:33.906Z,91
2022-10-01T04:49:55.224Z,91
2022-10-01T04:50:28.604Z,91
2022-10-01T04:51:35.206Z,91
2022-10-01T04:52:03.008Z,91
2022-10-01T04:52:33.552Z,91
2022-10-01T04:52:50.880Z,91
2022-10-01T04:53:33.603Z,91
2022-10-01T04:53:56.097Z,91
2022-10-01T04:54:35.032Z,91
2022-10-01T04:54:59.454Z,91
2022-10-01T04:55:34.045Z,91
2022-10-01T04:56:04.419Z,91
2022-10-01T04:56:33.554Z,91
2022-10-01T04:56:51.076Z,91
2022-10-01T04:57:22.873Z,91
2022-10-01T04:57:40.079Z,91
2022-10-01T04:58:12.188Z,91
2022-10-01T04:58:33.568Z,91
2022-10-01T04:58:59.554Z,91
2022-10-01T04:59:31.273Z,91
2022-10-01T05:00:03.823Z,91
2022-10-01T05:00:33.973Z,91
2022-10-01T05:01:06.216Z,91
2022-10-01T05:01:23.937Z,91
2022-10-01T05:01:56.208Z,91
2022-10-01T05:02:34.091Z,91
2022-10-01T05:02:59.077Z,91
2022-10-01T05:03:31.217Z,91
2022-10-01T05:04:03.993Z,91
2022-10-01T05:04:33.886Z,91
2022-10-01T05:05:06.039Z,91
2022-10-01T05:05:39.205Z,91
2022-10-01T05:06:33.911Z,91
2022-10-01T05:07:35.005Z,91
2022-10-01T05:08:34.061Z,91
2022-10-01T05:09:34.781Z,91
2022-10-01T05:10:33.850Z,91
2022-10-01T05:11:35.631Z,91
2022-10-01T05:12:33.844Z,91
2022-10-01T05:13:34.861Z,91
2022-10-01T05:14:34.195Z,91
2022-10-01T05:15:36.503Z,90
2022-10-01T05:16:33.878Z,90
2022-10-01T05:17:34.968Z,90
2022-10-01T05:18:33.883Z,90
2022-10-01T05:19:33.976Z,90
2022-10-01T05:20:35.223Z,90
2022-10-01T05:21:34.457Z,90
2022-10-01T05:22:34.815Z,90
2022-10-01T05:23:31.273Z,91
2022-10-01T05:24:35.139Z,91
2022-10-01T05:25:34.109Z,91
2022-10-01T05:26:11.986Z,91
2022-10-01T05:26:34.217Z,91
2022-10-01T05:27:32.355Z,91
2022-10-01T05:28:03.433Z,91
2022-10-01T05:28:35.935Z,91
2022-10-01T05:29:07.333Z,91
2022-10-01T05:29:33.908Z,91
2022-10-01T05:30:27.120Z,91
2022-10-01T05:31:32.772Z,91
2022-10-01T05:32:03.128Z,91
2022-10-01T05:32:34.538Z,91
2022-10-01T05:33:06.932Z,91
2022-10-01T05:33:34.013Z,91
2022-10-01T05:33:55.950Z,91
2022-10-01T05:34:33.697Z,91
2022-10-01T05:35:34.705Z,91
2022-10-01T05:36:03.270Z,91
2022-10-01T05:36:33.866Z,91
2022-10-01T05:36:52.426Z,91
2022-10-01T05:37:33.638Z,91
2022-10-01T05:37:55.080Z,91
2022-10-01T05:38:33.808Z,91
2022-10-01T05:38:59.571Z,91
2022-10-01T05:39:32.459Z,91
2022-10-01T05:40:35.382Z,91
2022-10-01T05:41:07.241Z,91
2022-10-01T05:41:34.256Z,91
2022-10-01T05:41:56.412Z,91
2022-10-01T05:42:27.270Z,91
2022-10-01T05:42:59.529Z,91
2022-10-01T05:43:31.335Z,91
2022-10-01T05:44:03.381Z,91
2022-10-01T05:44:34.238Z,91
2022-10-01T05:44:51.133Z,91
2022-10-01T05:45:25.049Z,91
2022-10-01T05:45:55.496Z,91
2022-10-01T05:46:27.460Z,91
2022-10-01T05:46:59.254Z,91
2022-10-01T05:47:34.037Z,91
2022-10-01T05:48:19.236Z,91
2022-10-01T05:49:08.213Z,91
2022-10-01T05:49:33.751Z,91
2022-10-01T05:50:14.603Z,91
2022-10-01T05:50:33.681Z,91
2022-10-01T05:50:59.240Z,91
2022-10-01T05:51:31.234Z,91
2022-10-01T05:52:03.280Z,91
2022-10-01T05:52:33.880Z,91
2022-10-01T05:52:51.536Z,91
2022-10-01T05:53:24.217Z,92
2022-10-01T05:53:41.293Z,92
2022-10-01T05:54:11.074Z,92
2022-10-01T05:54:33.752Z,92
2022-10-01T05:54:59.837Z,92
2022-10-01T05:55:31.105Z,92
2022-10-01T05:56:04.116Z,92
2022-10-01T05:56:33.834Z,92
2022-10-01T05:56:51.093Z,92
2022-10-01T05:57:33.810Z,92
2022-10-01T05:57:55.318Z,92
2022-10-01T05:58:27.559Z,92
2022-10-01T05:58:59.427Z,92
2022-10-01T05:59:32.168Z,92
2022-10-01T06:00:04.565Z,92
2022-10-01T06:00:36.769Z,92
2022-10-01T06:01:07.157Z,92
2022-10-01T06:01:34.325Z,92
2022-10-01T06:01:55.249Z,92
2022-10-01T06:02:27.652Z,92
2022-10-01T06:03:00.220Z,92
2022-10-01T06:03:31.220Z,92
2022-10-01T06:04:03.963Z,92
2022-10-01T06:04:37.733Z,92
2022-10-01T06:05:08.142Z,92
2022-10-01T06:05:33.707Z,92
2022-10-01T06:05:55.306Z,92
2022-10-01T06:06:27.182Z,92
2022-10-01T06:06:59.064Z,92
2022-10-01T06:07:30.997Z,92
2022-10-01T06:08:03.012Z,92
2022-10-01T06:08:33.752Z,92
2022-10-01T06:08:51.384Z,92
2022-10-01T06:09:23.944Z,92
2022-10-01T06:09:41.031Z,92
2022-10-01T06:10:11.087Z,92
2022-10-01T06:10:33.592Z,92
2022-10-01T06:10:59.372Z,92
2022-10-01T06:11:31.902Z,92
2022-10-01T06:12:20.012Z,92
2022-10-01T06:12:51.256Z,92
2022-10-01T06:13:23.260Z,92
2022-10-01T06:13:41.657Z,92
2022-10-01T06:14:11.288Z,92
2022-10-01T06:14:34.598Z,92
2022-10-01T06:14:59.338Z,92
2022-10-01T06:15:31.665Z,92
2022-10-01T06:16:03.561Z,92
2022-10-01T06:16:34.104Z,92
2022-10-01T06:16:50.958Z,92
2022-10-01T06:17:35.024Z,92
2022-10-01T06:17:55.650Z,92
2022-10-01T06:18:27.526Z,92
2022-10-01T06:18:59.259Z,92
2022-10-01T06:19:31.036Z,92
2022-10-01T06:20:03.257Z,92
2022-10-01T06:20:33.614Z,92
2022-10-01T06:20:52.013Z,92
2022-10-01T06:21:23.444Z,92
2022-10-01T06:21:56.278Z,92
2022-10-01T06:22:36.046Z,92
2022-10-01T06:23:00.193Z,92
2022-10-01T06:23:31.154Z,92
2022-10-01T06:24:04.205Z,92
2022-10-01T06:24:34.124Z,92
2022-10-01T06:24:54.840Z,92
2022-10-01T06:25:23.073Z,92
2022-10-01T06:25:40.207Z,92
2022-10-01T06:26:12.023Z,92
2022-10-01T06:26:33.893Z,92
2022-10-01T06:26:59.305Z,92
2022-10-01T06:27:31.122Z,92
2022-10-01T06:28:03.118Z,92
2022-10-01T06:28:33.851Z,92
2022-10-01T06:28:51.141Z,92
2022-10-01T06:29:23.812Z,92
2022-10-01T06:29:40.945Z,92
2022-10-01T06:30:11.190Z,92
2022-10-01T06:30:33.604Z,92
2022-10-01T06:31:00.022Z,92
2022-10-01T06:31:31.191Z,92
2022-10-01T06:32:03.062Z,92
2022-10-01T06:32:35.103Z,92
2022-10-01T06:32:52.223Z,92
2022-10-01T06:33:23.774Z,92
2022-10-01T06:33:40.863Z,92
2022-10-01T06:34:11.417Z,91
2022-10-01T06:34:33.834Z,91
2022-10-01T06:34:59.228Z,91
2022-10-01T06:35:32.230Z,91
2022-10-01T06:36:02.943Z,91
2022-10-01T06:36:35.111Z,91
2022-10-01T06:37:07.189Z,91
2022-10-01T06:37:33.988Z,91
2022-10-01T06:37:55.193Z,91
2022-10-01T06:38:26.986Z,91
2022-10-01T06:39:00.018Z,91
2022-10-01T06:39:31.337Z,91
2022-10-01T06:40:04.765Z,91
2022-10-01T06:40:33.834Z,91
2022-10-01T06:40:51.098Z,91
2022-10-01T06:41:24.241Z,91
2022-10-01T06:41:41.432Z,91
2022-10-01T06:42:11.007Z,91
2022-10-01T06:42:33.813Z,91
2022-10-01T06:42:58.933Z,91
2022-10-01T06:43:32.292Z,91
2022-10-01T06:44:03.576Z,91
2022-10-01T06:44:35.448Z,91
2022-10-01T06:45:07.168Z,91
2022-10-01T06:45:33.839Z,91
2022-10-01T06:45:56.670Z,90
2022-10-01T06:46:27.504Z,90
2022-10-01T06:46:58.913Z,90
2022-10-01T06:47:32.158Z,90
2022-10-01T06:48:03.070Z,90
2022-10-01T06:48:33.835Z,90
2022-10-01T06:48:51.704Z,90
2022-10-01T06:49:24.115Z,90
2022-10-01T06:49:45.549Z,90
2022-10-01T06:50:11.469Z,90
2022-10-01T06:50:33.970Z,90
2022-10-01T06:50:59.050Z,90
2022-10-01T06:51:31.480Z,90
2022-10-01T06:52:03.218Z,90
2022-10-01T06:52:33.720Z,90
2022-10-01T06:53:07.581Z,90
2022-10-01T06:53:33.863Z,90
2022-10-01T06:53:55.773Z,90
2022-10-01T06:54:28.104Z,90
2022-10-01T06:54:59.404Z,90
2022-10-01T06:55:32.371Z,90
2022-10-01T06:56:02.894Z,90
2022-10-01T06:56:34.992Z,90
2022-10-01T06:57:07.327Z,90
2022-10-01T06:57:33.868Z,90
2022-10-01T06:57:54.929Z,90
2022-10-01T06:58:26.956Z,89
2022-10-01T06:59:00.007Z,89
2022-10-01T06:59:32.194Z,89
2022-10-01T07:00:03.259Z,89
2022-10-01T07:00:33.802Z,89
2022-10-01T07:00:51.261Z,89
2022-10-01T07:01:24.110Z,89
2022-10-01T07:01:41.834Z,89
2022-10-01T07:02:10.979Z,89
2022-10-01T07:02:33.663Z,89
2022-10-01T07:02:58.920Z,89
2022-10-01T07:03:31.845Z,89
2022-10-01T07:04:03.386Z,89
2022-10-01T07:04:35.663Z,89
2022-10-01T07:05:07.117Z,89
2022-10-01T07:05:33.812Z,89
2022-10-01T07:05:55.233Z,89
2022-10-01T07:06:27.145Z,89
2022-10-01T07:06:59.919Z,89
2022-10-01T07:07:31.063Z,89
2022-10-01T07:08:03.286Z,89
2022-10-01T07:08:34.090Z,89
2022-10-01T07:08:50.815Z,89
2022-10-01T07:09:24.402Z,89
2022-10-01T07:09:42.027Z,89
2022-10-01T07:10:28.242Z,89
2022-10-01T07:10:58.988Z,88
2022-10-01T07:11:31.570Z,88
2022-10-01T07:12:03.091Z,88
2022-10-01T07:12:33.980Z,88
2022-10-01T07:12:51.684Z,88
2022-10-01T07:13:23.488Z,88
2022-10-01T07:13:42.023Z,88
2022-10-01T07:14:11.391Z,88
2022-10-01T07:14:35.804Z,88
2022-10-01T07:14:59.292Z,88
2022-10-01T07:15:31.882Z,88
2022-10-01T07:16:03.640Z,88
2022-10-01T07:16:35.222Z,88
2022-10-01T07:17:07.386Z,88
2022-10-01T07:17:34.161Z,88
2022-10-01T07:17:54.910Z,88
2022-10-01T07:18:27.001Z,88
2022-10-01T07:18:59.990Z,88
2022-10-01T07:19:31.105Z,88
2022-10-01T07:20:03.668Z,88
2022-10-01T07:20:33.995Z,88
2022-10-01T07:20:51.190Z,88
2022-10-01T07:21:24.364Z,88
2022-10-01T07:21:41.990Z,88
2022-10-01T07:22:11.693Z,88
2022-10-01T07:22:33.998Z,88
2022-10-01T07:23:00.232Z,88
2022-10-01T07:23:31.156Z,88
2022-10-01T07:24:03.623Z,88
2022-10-01T07:24:33.887Z,88
2022-10-01T07:25:07.815Z,88
2022-10-01T07:25:33.925Z,88
2022-10-01T07:25:55.239Z,88
2022-10-01T07:26:28.438Z,88
2022-10-01T07:27:00.830Z,88
2022-10-01T07:27:31.054Z,88
2022-10-01T07:28:03.213Z,88
2022-10-01T07:28:33.671Z,88
2022-10-01T07:28:51.807Z,88
2022-10-01T07:29:23.317Z,88
2022-10-01T07:29:40.470Z,88
2022-10-01T07:30:12.298Z,88
2022-10-01T07:30:33.797Z,88
2022-10-01T07:30:59.060Z,88
2022-10-01T07:31:32.906Z,88
2022-10-01T07:32:03.395Z,88
2022-10-01T07:32:34.652Z,88
2022-10-01T07:33:11.228Z,88
2022-10-01T07:33:33.759Z,88
2022-10-01T07:33:55.114Z,88