createdAt,value
2022-12-25T00:01:42.833Z,96.82
2022-12-25T00:04:09.947Z,97.52
2022-12-25T00:06:37.408Z,97.36
2022-12-25T00:09:04.847Z,97.10
2022-12-25T00:11:31.926Z,96.91
2022-12-25T00:13:58.967Z,97.38
2022-12-25T00:16:27.675Z,96.74
2022-12-25T00:18:56.963Z,96.76
2022-12-25T00:21:25.200Z,97.07
2022-12-25T00:23:58.184Z,97.12
2022-12-25T00:26:27.392Z,96.53
2022-12-25T00:28:56.869Z,96.89
2022-12-25T00:31:25.640Z,97.03
2022-12-25T00:33:52.931Z,98.21
2022-12-25T00:36:25.037Z,97.66
2022-12-25T00:38:52.158Z,97.80
2022-12-25T00:41:42.714Z,97.54
2022-12-25T00:44:13.771Z,97.37
2022-12-25T00:46:42.633Z,97.27
2022-12-25T00:49:11.885Z,97.37
2022-12-25T00:51:39.168Z,97.06
2022-12-25T00:54:06.407Z,97.15
2022-12-25T00:56:33.874Z,96.71
2022-12-25T00:59:01.081Z,97.47
2022-12-25T01:01:28.260Z,97.20
2022-12-25T01:03:55.965Z,96.88
2022-12-25T01:06:23.076Z,97.47
2022-12-25T01:09:08.706Z,97.23
2022-12-25T01:11:36.092Z,97.91
2022-12-25T01:14:03.793Z,98.15
2022-12-25T01:16:30.946Z,98.03
2022-12-25T01:18:58.190Z,97.95
2022-12-25T01:21:25.604Z,98.02
2022-12-25T01:23:53.725Z,98.17
2022-12-25T01:26:24.608Z,98.35
2022-12-25T01:28:53.088Z,98.83
2022-12-25T01:31:24.411Z,98.48
2022-12-25T01:33:52.210Z,98.54
2022-12-25T01:36:26.032Z,98.44
2022-12-25T01:38:54.273Z,98.28
2022-12-25T01:41:25.165Z,97.95
2022-12-25T01:44:37.901Z,97.84
2022-12-25T01:47:07.356Z,97.22
2022-12-25T01:49:38.940Z,97.82
2022-12-25T01:52:23.852Z,98.11
2022-12-25T01:55:06.150Z,98.72
2022-12-25T01:57:37.407Z,98.34
2022-12-25T02:00:08.588Z,97.59
2022-12-25T02:02:36.816Z,97.62
2022-12-25T02:05:31.822Z,97.73
2022-12-25T02:08:08.601Z,97.69
2022-12-25T02:10:36.120Z,98.55
2022-12-25T02:13:03.739Z,98.22
2022-12-25T02:16:22.696Z,98.25
2022-12-25T02:19:08.908Z,98.31
2022-12-25T02:22:23.064Z,98.27
2022-12-25T02:25:44.216Z,98.85
2022-12-25T02:28:32.448Z,98.42
2022-12-25T02:31:13.114Z,98.39
2022-12-25T02:34:28.145Z,98.54
2022-12-25T02:37:23.104Z,98.28
2022-12-25T02:40:11.799Z,98.52
2022-12-25T02:43:27.143Z,98.40
2022-12-25T02:46:28.022Z,98.49
2022-12-25T02:49:20.204Z,98.49
2022-12-25T02:52:20.794Z,98.21
2022-12-25T02:55:16.410Z,98.06
2022-12-25T02:58:09.696Z,97.79
2022-12-25T03:01:03.300Z,97.80
2022-12-25T03:03:55.454Z,98.16
2022-12-25T03:06:44.890Z,98.36
2022-12-25T03:09:43.100Z,97.98
2022-12-25T03:12:50.594Z,97.84
2022-12-25T03:15:38.355Z,98.55
2022-12-25T03:18:14.414Z,98.29
2022-12-25T03:21:00.600Z,97.96
2022-12-25T03:23:52.561Z,97.68
2022-12-25T03:26:38.664Z,97.55
2022-12-25T03:29:06.029Z,97.53
2022-12-25T03:31:53.515Z,98.11
2022-12-25T03:35:11.810Z,98.16
2022-12-25T03:38:33.990Z,97.73
2022-12-25T03:41:33.062Z,97.82
2022-12-25T03:44:41.201Z,97.29
2022-12-25T03:47:35.243Z,97.78
2022-12-25T03:50:44.492Z,97.35
2022-12-25T03:53:42.806Z,97.17
2022-12-25T03:56:29.691Z,96.57
2022-12-25T03:59:23.093Z,97.13
2022-12-25T04:02:10.826Z,97.33
2022-12-25T04:04:56.778Z,98.40
2022-12-25T04:07:42.707Z,98.32
2022-12-25T04:10:29.451Z,98.43
2022-12-25T04:13:15.106Z,98.71
2022-12-25T04:16:00.877Z,97.97
2022-12-25T04:18:46.616Z,97.78
2022-12-25T04:21:32.286Z,98.53
2022-12-25T04:24:18.164Z,98.24
2022-12-25T04:27:03.860Z,98.33
2022-12-25T04:29:49.567Z,98.56
2022-12-25T04:32:35.302Z,97.99
2022-12-25T04:35:21.021Z,97.47
2022-12-25T04:37:48.059Z,97.41
2022-12-25T04:40:15.344Z,97.40
2022-12-25T04:42:42.505Z,97.76
2022-12-25T04:45:10.896Z,98.32
2022-12-25T04:47:38.151Z,98.45
2022-12-25T04:50:06.150Z,99.46
2022-12-25T04:52:41.737Z,99.17
2022-12-25T04:55:11.659Z,99.09
2022-12-25T04:57:39.068Z,98.64
2022-12-25T05:00:07.788Z,98.19
2022-12-25T05:02:35.232Z,98.33
2022-12-25T05:05:02.505Z,98.63
2022-12-25T05:07:29.654Z,99.15
2022-12-25T05:09:56.802Z,99.12
2022-12-25T05:12:24.114Z,99.47
2022-12-25T05:14:51.180Z,99.58
2022-12-25T05:17:18.279Z,99.92
2022-12-25T05:19:45.747Z,100.00
2022-12-25T05:22:12.892Z,100.00
2022-12-25T05:24:39.916Z,100.00
2022-12-25T05:27:07.117Z,100.00
2022-12-25T05:29:34.203Z,99.59
2022-12-25T05:32:01.586Z,99.40
2022-12-25T05:34:28.693Z,99.68
2022-12-25T05:36:56.618Z,99.38
2022-12-25T05:39:24.231Z,99.56
2022-12-25T05:41:51.488Z,100.00
2022-12-25T05:44:18.531Z,99.92
2022-12-25T05:46:45.775Z,100.00
2022-12-25T05:49:12.942Z,100.00
2022-12-25T05:51:40.127Z,100.00
2022-12-25T05:54:07.207Z,100.00
2022-12-25T05:56:34.374Z,100.00
2022-12-25T05:59:01.462Z,99.76
2022-12-25T06:01:29.478Z,99.18
2022-12-25T06:03:57.630Z,99.68
2022-12-25T06:06:25.329Z,99.65
2022-12-25T06:08:55.196Z,99.93
2022-12-25T06:11:22.768Z,99.64
2022-12-25T06:13:53.669Z,100.00
2022-12-25T06:16:21.465Z,99.95
2022-12-25T06:18:52.272Z,100.00
2022-12-25T06:21:19.570Z,100.00
2022-12-25T06:23:46.851Z,100.00
2022-12-25T06:26:19.766Z,100.00
2022-12-25T06:28:47.450Z,100.00
2022-12-25T06:31:20.240Z,100.00
2022-12-25T06:33:48.162Z,100.00
2022-12-25T06:36:23.689Z,100.00
2022-12-25T06:38:51.889Z,100.00
2022-12-25T06:41:26.013Z,100.00
2022-12-25T06:44:00.811Z,100.00
2022-12-25T06:46:30.691Z,100.00
2022-12-25T06:49:00.635Z,100.00
2022-12-25T06:51:32.110Z,100.00
2022-12-25T06:54:03.700Z,100.00
2022-12-25T06:56:33.383Z,100.00
2022-12-25T06:59:09.754Z,100.00
2022-12-25T07:01:56.311Z,100.00
2022-12-25T07:04:40.201Z,100.00
2022-12-25T07:07:09.794Z,100.00
2022-12-25T07:09:38.861Z,100.00
2022-12-25T07:12:23.718Z,100.00
2022-12-25T07:14:55.066Z,99.87
2022-12-25T07:17:24.086Z,99.97
2022-12-25T07:19:51.252Z,100.00
2022-12-25T07:22:18.495Z,100.00
2022-12-25T07:24:45.648Z,100.00
2022-12-25T07:27:13.238Z,100.00
2022-12-25T07:29:40.315Z,99.74
2022-12-25T07:32:07.477Z,99.77
2022-12-25T07:34:34.564Z,100.00
2022-12-25T07:37:01.798Z,100.00
2022-12-25T07:39:28.976Z,100.00
2022-12-25T07:41:56.087Z,100.00
2022-12-25T07:44:23.164Z,100.00
2022-12-25T07:46:50.304Z,99.56
2022-12-25T07:49:17.413Z,98.94
2022-12-25T07:51:44.595Z,98.98
2022-12-25T07:54:11.795Z,99.13
2022-12-25T07:56:38.898Z,99.94
2022-12-25T07:59:05.956Z,99.62
2022-12-25T08:01:33.184Z,99.77
2022-12-25T08:04:02.718Z,100.00
2022-12-25T08:06:34.298Z,100.00
2022-12-25T08:09:12.683Z,100.00
2022-12-25T08:11:45.397Z,100.00
2022-12-25T08:14:13.116Z,100.00
2022-12-25T08:16:41.592Z,100.00
2022-12-25T08:19:10.256Z,100.00
2022-12-25T08:21:38.450Z,100.00
2022-12-25T08:24:05.976Z,99.67
2022-12-25T08:26:33.475Z,98.72
2022-12-25T08:29:00.645Z,99.25
2022-12-25T08:31:30.541Z,99.86
2022-12-25T08:34:01.793Z,99.21
2022-12-25T08:36:29.565Z,98.93
2022-12-25T08:39:02.643Z,99.43
2022-12-25T08:41:32.370Z,99.48
2022-12-25T08:43:59.557Z,100.00
2022-12-25T08:46:26.736Z,100.00
2022-12-25T08:48:54.317Z,100.00
2022-12-25T08:51:25.121Z,100.00
2022-12-25T08:53:59.140Z,100.00
2022-12-25T08:56:27.074Z,100.00
2022-12-25T08:58:54.740Z,100.00
2022-12-25T09:01:21.975Z,100.00
2022-12-25T09:03:49.284Z,100.00
2022-12-25T09:06:17.415Z,100.00
2022-12-25T09:08:49.180Z,100.00
2022-12-25T09:11:19.655Z,100.00
2022-12-25T09:13:48.570Z,100.00
2022-12-25T09:16:21.099Z,100.00
2022-12-25T09:18:48.639Z,100.00
2022-12-25T09:21:17.848Z,100.00
2022-12-25T09:23:45.637Z,100.00
2022-12-25T09:26:17.474Z,100.00
2022-12-25T09:28:51.225Z,100.00
2022-12-25T09:31:21.247Z,100.00
2022-12-25T09:33:49.284Z,100.00
2022-12-25T09:36:16.727Z,100.00
2022-12-25T09:38:43.980Z,99.79
2022-12-25T09:41:29.160Z,100.00
2022-12-25T09:44:16.662Z,100.00
2022-12-25T09:47:13.803Z,100.00
2022-12-25T09:50:37.993Z,100.00
2022-12-25T09:53:27.321Z,100.00
2022-12-25T09:56:33.359Z,99.46
2022-12-25T09:59:00.566Z,98.96
2022-12-25T10:01:59.965Z,100.00
2022-12-25T10:05:30.528Z,98.82
2022-12-25T10:08:26.600Z,98.94
2022-12-25T10:11:21.283Z,99.38
2022-12-25T10:14:08.571Z,99.39
2022-12-25T10:17:15.041Z,99.31
2022-12-25T10:20:00.970Z,99.49
2022-12-25T10:22:42.742Z,99.16
2022-12-25T10:25:22.221Z,99.40
2022-12-25T10:28:09.892Z,99.00
2022-12-25T10:30:37.564Z,99.04
2022-12-25T10:33:05.070Z,99.54
2022-12-25T10:35:33.076Z,99.83
2022-12-25T10:38:22.565Z,99.36
2022-12-25T10:41:39.955Z,99.62
2022-12-25T10:44:21.058Z,99.94
2022-12-25T10:46:51.680Z,99.85
2022-12-25T10:49:24.476Z,99.81
2022-12-25T10:51:52.163Z,99.74
2022-12-25T10:54:35.963Z,100.00
2022-12-25T10:57:16.188Z,100.00
2022-12-25T10:59:51.536Z,99.50
2022-12-25T11:02:36.497Z,99.39
2022-12-25T11:05:32.087Z,98.90
2022-12-25T11:08:03.121Z,98.38
2022-12-25T11:10:44.501Z,99.06
2022-12-25T11:13:30.664Z,99.32
2022-12-25T11:16:38.106Z,98.99
2022-12-25T11:19:29.667Z,99.27
2022-12-25T11:22:01.448Z,99.42
2022-12-25T11:24:33.291Z,98.29
2022-12-25T11:27:09.077Z,98.77
2022-12-25T11:29:51.748Z,99.37
2022-12-25T11:32:37.603Z,99.32
2022-12-25T11:35:18.530Z,99.11
2022-12-25T11:37:52.630Z,98.98
2022-12-25T11:40:49.940Z,99.05
2022-12-25T11:43:46.720Z,99.29
2022-12-25T11:46:45.919Z,98.75
2022-12-25T11:49:19.536Z,99.07
2022-12-25T11:51:51.926Z,98.88
2022-12-25T11:54:41.893Z,98.72
2022-12-25T11:57:11.641Z,99.16
2022-12-25T11:59:56.428Z,98.98
2022-12-25T12:02:36.318Z,99.51
2022-12-25T12:05:46.229Z,99.46
2022-12-25T12:08:14.356Z,99.08
2022-12-25T12:11:15.946Z,99.01
2022-12-25T12:14:20.293Z,99.25
2022-12-25T12:16:47.428Z,99.66
2022-12-25T12:19:31.619Z,99.24
2022-12-25T12:22:04.819Z,99.42
2022-12-25T12:24:42.658Z,99.25
2022-12-25T12:27:39.210Z,98.95
2022-12-25T12:30:23.242Z,99.36
2022-12-25T12:32:58.616Z,98.97
2022-12-25T12:35:36.512Z,98.96
2022-12-25T12:38:15.499Z,99.31
2022-12-25T12:41:07.150Z,99.10
2022-12-25T12:44:05.119Z,98.98
2022-12-25T12:46:56.924Z,98.60
2022-12-25T12:49:27.830Z,98.88
2022-12-25T12:52:42.008Z,99.22
2022-12-25T12:55:15.032Z,98.83
2022-12-25T12:57:42.830Z,99.27
2022-12-25T13:00:22.953Z,99.31
2022-12-25T13:03:32.550Z,98.79
2022-12-25T13:06:29.947Z,99.00
2022-12-25T13:09:52.945Z,98.87
2022-12-25T13:12:22.196Z,99.10
2022-12-25T13:14:50.040Z,99.43
2022-12-25T13:17:24.802Z,99.06
2022-12-25T13:20:24.676Z,99.05
2022-12-25T13:22:53.143Z,99.38
2022-12-25T13:25:24.730Z,99.48
2022-12-25T13:27:57.734Z,99.44
2022-12-25T13:30:25.968Z,99.63
2022-12-25T13:32:53.470Z,100.00
2022-12-25T13:35:22.806Z,99.75
2022-12-25T13:37:50.109Z,99.66
2022-12-25T13:40:27.462Z,99.62
2022-12-25T13:43:01.771Z,99.59
2022-12-25T13:45:31.532Z,99.50
2022-12-25T13:48:20.824Z,99.79
2022-12-25T13:50:59.086Z,99.99
2022-12-25T13:53:27.640Z,99.52
2022-12-25T13:55:57.387Z,99.68
2022-12-25T13:58:34.961Z,99.45
2022-12-25T14:01:03.823Z,99.51
2022-12-25T14:03:42.887Z,99.71
2022-12-25T14:06:30.982Z,99.74
2022-12-25T14:08:59.585Z,99.47
2022-12-25T14:11:29.845Z,99.66
2022-12-25T14:14:14.907Z,99.63
2022-12-25T14:16:44.802Z,99.51
2022-12-25T14:19:32.985Z,99.92
2022-12-25T14:22:22.625Z,99.67
2022-12-25T14:24:49.757Z,99.79
2022-12-25T14:27:28.881Z,99.69
2022-12-25T14:29:59.523Z,99.79
2022-12-25T14:32:38.694Z,99.62
2022-12-25T14:35:06.583Z,99.59
2022-12-25T14:37:34.247Z,99.42
2022-12-25T14:40:45.429Z,99.20
2022-12-25T14:43:26.591Z,99.38
2022-12-25T14:46:08.073Z,99.38
2022-12-25T14:48:35.303Z,99.24
2022-12-25T14:51:17.280Z,99.62
2022-12-25T14:53:55.355Z,99.06
2022-12-25T14:56:26.177Z,99.69
2022-12-25T14:58:58.044Z,99.74
2022-12-25T15:01:41.709Z,99.93
2022-12-25T15:04:11.925Z,100.00
2022-12-25T15:07:11.297Z,100.00
2022-12-25T15:09:40.153Z,99.74
2022-12-25T15:12:08.431Z,99.94
2022-12-25T15:14:38.359Z,100.00
2022-12-25T15:17:05.694Z,99.95
2022-12-25T15:19:38.798Z,99.86
2022-12-25T15:22:06.432Z,100.00
2022-12-25T15:24:33.684Z,99.50
2022-12-25T15:27:01.094Z,99.11
2022-12-25T15:32:24.277Z,99.48
2022-12-25T15:34:51.455Z,99.38
2022-12-25T15:37:19.535Z,99.74
2022-12-25T15:39:47.067Z,99.38
2022-12-25T15:42:21.536Z,99.68
2022-12-25T15:44:48.905Z,99.64
2022-12-25T15:47:20.238Z,99.04
2022-12-25T15:49:47.620Z,99.18
2022-12-25T15:52:17.127Z,99.66
2022-12-25T15:54:44.571Z,99.10
2022-12-25T15:57:21.909Z,99.12
2022-12-25T15:59:49.006Z,99.70
2022-12-25T16:02:20.720Z,99.73
2022-12-25T16:04:48.908Z,99.84
2022-12-25T16:07:20.918Z,99.56
2022-12-25T16:09:48.120Z,99.52
2022-12-25T16:12:15.421Z,99.60
2022-12-25T16:14:42.538Z,99.75
2022-12-25T16:17:15.422Z,99.95
2022-12-25T16:19:45.213Z,100.00
2022-12-25T16:22:18.458Z,99.54
2022-12-25T16:24:45.525Z,100.00
2022-12-25T16:27:12.629Z,99.85
2022-12-25T16:29:39.679Z,100.00
2022-12-25T16:32:06.750Z,99.82
2022-12-25T16:34:33.902Z,100.00
2022-12-25T16:37:00.958Z,99.96
2022-12-25T16:39:28.475Z,99.56
2022-12-25T16:41:55.564Z,99.87
2022-12-25T16:44:22.708Z,100.00
2022-12-25T16:46:49.778Z,99.82
2022-12-25T16:49:19.738Z,99.69
2022-12-25T16:51:46.823Z,100.00
2022-12-25T16:54:14.395Z,100.00
2022-12-25T16:56:41.522Z,100.00
2022-12-25T16:59:08.991Z,100.00
2022-12-25T17:01:37.914Z,100.00
2022-12-25T17:04:05.321Z,100.00
2022-12-25T17:06:32.707Z,99.92
2022-12-25T17:09:02.402Z,100.00
2022-12-25T17:11:30.866Z,100.00
2022-12-25T17:14:02.582Z,100.00
2022-12-25T17:16:36.406Z,99.90
2022-12-25T17:19:17.834Z,99.96
2022-12-25T17:21:44.943Z,100.00
2022-12-25T17:24:12.313Z,99.96
2022-12-25T17:26:41.418Z,100.00
2022-12-25T17:29:09.225Z,99.88
2022-12-25T17:31:37.765Z,100.00
2022-12-25T17:34:06.312Z,100.00
2022-12-25T17:36:33.600Z,100.00
2022-12-25T17:39:03.527Z,100.00
2022-12-25T17:41:30.985Z,100.00
2022-12-25T17:43:58.286Z,100.00
2022-12-25T17:46:29.714Z,100.00
2022-12-25T17:49:00.983Z,100.00
2022-12-25T17:51:30.909Z,100.00
2022-12-25T17:54:03.197Z,99.63
2022-12-25T17:56:31.864Z,99.68
2022-12-25T17:59:06.477Z,99.41
2022-12-25T18:01:35.296Z,99.79
2022-12-25T18:04:03.241Z,99.92
2022-12-25T18:06:30.416Z,100.00
2022-12-25T18:08:58.710Z,100.00
2022-12-25T18:11:32.648Z,100.00
2022-12-25T18:17:40.173Z,100.00
2022-12-25T18:20:08.736Z,100.00
2022-12-25T18:22:36.314Z,100.00
2022-12-25T18:25:04.145Z,100.00
2022-12-25T18:27:31.271Z,100.00
2022-12-25T18:29:58.412Z,100.00
2022-12-25T18:32:28.227Z,100.00
2022-12-25T18:34:56.098Z,100.00
2022-12-25T18:37:23.243Z,100.00
2022-12-25T18:39:50.366Z,100.00
2022-12-25T18:42:36.121Z,100.00
2022-12-25T18:45:03.608Z,100.00
2022-12-25T18:47:30.740Z,100.00
2022-12-25T18:49:57.952Z,100.00
2022-12-25T18:52:50.372Z,100.00
2022-12-25T18:55:12.291Z,100.00
2022-12-25T18:57:40.861Z,100.00
2022-12-25T19:00:09.388Z,100.00
2022-12-25T19:02:36.610Z,100.00
2022-12-25T19:05:05.789Z,100.00
2022-12-25T19:07:33.041Z,100.00
2022-12-25T19:10:00.135Z,100.00
2022-12-25T19:12:27.226Z,100.00
2022-12-25T19:14:54.289Z,100.00
2022-12-25T19:17:24.329Z,100.00
2022-12-25T19:19:53.754Z,100.00
2022-12-25T19:22:20.827Z,100.00
2022-12-25T19:24:47.941Z,100.00
2022-12-25T19:27:15.035Z,100.00
2022-12-25T19:29:42.107Z,100.00
2022-12-25T19:32:09.286Z,100.00
2022-12-25T19:34:36.635Z,100.00
2022-12-25T19:37:04.262Z,100.00
2022-12-25T19:39:31.380Z,100.00
2022-12-25T19:41:58.525Z,100.00
2022-12-25T19:44:25.772Z,100.00
2022-12-25T19:46:53.459Z,100.00
2022-12-25T19:49:20.614Z,100.00
2022-12-25T19:51:48.656Z,100.00
2022-12-25T19:54:19.240Z,100.00
2022-12-25T19:56:48.704Z,100.00
2022-12-25T19:59:16.125Z,100.00
2022-12-25T20:01:43.666Z,100.00
2022-12-25T20:04:11.490Z,100.00
2022-12-25T20:06:40.685Z,100.00
2022-12-25T20:09:15.338Z,100.00
2022-12-25T20:11:43.531Z,100.00
2022-12-25T20:14:16.451Z,100.00
2022-12-25T20:16:49.660Z,100.00
2022-12-25T20:19:16.788Z,100.00
2022-12-25T20:21:43.860Z,100.00
2022-12-25T20:24:11.360Z,100.00
2022-12-25T20:26:42.869Z,100.00
2022-12-25T20:29:11.534Z,100.00
2022-12-25T20:31:38.585Z,100.00
2022-12-25T20:34:10.945Z,100.00
2022-12-25T20:36:38.466Z,100.00
2022-12-25T20:39:11.858Z,100.00
2022-12-25T20:41:39.758Z,100.00
2022-12-25T20:44:09.887Z,100.00
2022-12-25T20:46:37.537Z,100.00
2022-12-25T20:49:04.996Z,100.00
2022-12-25T20:51:32.689Z,100.00
2022-12-25T20:53:59.712Z,100.00
2022-12-25T20:56:27.488Z,100.00
2022-12-25T20:58:58.445Z,100.00
2022-12-25T21:01:28.336Z,100.00
2022-12-25T21:03:56.937Z,100.00
2022-12-25T21:06:24.780Z,100.00
2022-12-25T21:08:51.934Z,100.00
2022-12-25T21:11:21.171Z,100.00
2022-12-25T21:13:49.044Z,100.00
2022-12-25T21:16:22.119Z,100.00
2022-12-25T21:18:54.163Z,100.00
2022-12-25T21:21:22.170Z,100.00
2022-12-25T21:23:49.580Z,100.00
2022-12-25T21:26:21.720Z,100.00
2022-12-25T21:28:52.551Z,99.97
2022-12-25T21:31:20.928Z,100.00
2022-12-25T21:33:54.951Z,100.00
2022-12-25T21:36:33.560Z,100.00
2022-12-25T21:39:06.288Z,100.00
2022-12-25T21:41:37.064Z,100.00
2022-12-25T21:44:05.148Z,99.73
2022-12-25T21:46:32.406Z,100.00
2022-12-25T21:49:00.125Z,100.00
2022-12-25T21:51:50.948Z,100.00
2022-12-25T21:54:21.699Z,100.00
2022-12-25T21:56:50.627Z,100.00
2022-12-25T21:59:21.586Z,100.00
2022-12-25T22:01:51.230Z,100.00
2022-12-25T22:04:22.390Z,100.00
2022-12-25T22:07:08.376Z,100.00
2022-12-25T22:09:35.712Z,100.00
2022-12-25T22:12:22.349Z,100.00
2022-12-25T22:14:55.221Z,100.00
2022-12-25T22:17:50.812Z,100.00
2022-12-25T22:20:34.549Z,100.00
2022-12-25T22:23:02.540Z,100.00
2022-12-25T22:25:30.064Z,100.00
2022-12-25T22:27:57.995Z,100.00
2022-12-25T22:30:28.482Z,100.00
2022-12-25T22:32:56.223Z,99.77
2022-12-25T22:35:24.366Z,100.00
2022-12-25T22:37:51.472Z,100.00
2022-12-25T22:40:20.713Z,100.00
2022-12-25T22:42:48.333Z,100.00
2022-12-25T22:45:15.633Z,100.00
2022-12-25T22:47:42.945Z,100.00
2022-12-25T22:50:12.172Z,100.00
2022-12-25T22:52:39.422Z,100.00
2022-12-25T22:55:08.860Z,100.00
2022-12-25T22:57:36.177Z,100.00
2022-12-25T23:00:06.334Z,100.00
2022-12-25T23:02:35.059Z,100.00
2022-12-25T23:05:03.277Z,100.00
2022-12-25T23:07:30.321Z,100.00
2022-12-25T23:09:57.360Z,100.00
2022-12-25T23:12:42.969Z,100.00
2022-12-25T23:15:10.948Z,100.00
2022-12-25T23:17:56.790Z,100.00
2022-12-25T23:20:42.287Z,100.00
2022-12-25T23:23:34.921Z,100.00
2022-12-25T23:26:09.303Z,100.00
2022-12-25T23:29:01.165Z,99.85
2022-12-25T23:31:41.134Z,99.61
2022-12-25T23:34:09.809Z,99.52
2022-12-25T23:36:37.052Z,100.00
2022-12-25T23:39:09.745Z,100.00
2022-12-25T23:41:43.606Z,100.00
2022-12-25T23:44:12.834Z,100.00
2022-12-25T23:46:42.065Z,100.00
2022-12-25T23:49:22.863Z,100.00
2022-12-25T23:51:50.009Z,100.00
2022-12-25T23:54:26.794Z,99.92
2022-12-25T23:56:57.160Z,100.00
2022-12-25T23:59:27.479Z,100.00
