createdAt,value
2022-08-29T00:01:23.762Z,1.85
2022-08-29T00:03:54.192Z,1.92
2022-08-29T00:06:21.683Z,1.40
2022-08-29T00:08:49.098Z,1.48
2022-08-29T00:11:16.713Z,1.38
2022-08-29T00:13:44.503Z,2.45
2022-08-29T00:16:12.188Z,1.67
2022-08-29T00:18:39.885Z,1.50
2022-08-29T00:21:07.463Z,1.40
2022-08-29T00:23:34.931Z,1.60
2022-08-29T00:26:02.448Z,1.58
2022-08-29T00:28:29.807Z,2.20
2022-08-29T00:30:57.147Z,1.40
2022-08-29T00:33:24.580Z,1.75
2022-08-29T00:35:51.995Z,1.65
2022-08-29T00:38:19.521Z,1.52
2022-08-29T00:40:51.241Z,1.35
2022-08-29T00:43:22.310Z,1.50
2022-08-29T00:45:56.495Z,1.70
2022-08-29T00:48:24.070Z,1.98
2022-08-29T00:50:59.232Z,1.60
2022-08-29T00:53:36.850Z,1.40
2022-08-29T00:56:06.927Z,1.90
2022-08-29T00:58:58.955Z,1.75
2022-08-29T01:01:27.312Z,1.50
2022-08-29T01:03:54.857Z,1.63
2022-08-29T01:06:22.683Z,2.15
2022-08-29T01:08:57.360Z,1.50
2022-08-29T01:11:46.735Z,2.22
2022-08-29T01:14:15.435Z,2.20
2022-08-29T01:16:43.435Z,1.73
2022-08-29T01:19:52.510Z,1.98
2022-08-29T01:22:29.890Z,2.20
2022-08-29T01:24:59.931Z,1.90
2022-08-29T01:27:31.475Z,2.03
2022-08-29T01:29:58.848Z,2.10
2022-08-29T01:32:26.717Z,1.95
2022-08-29T01:34:54.769Z,2.10
2022-08-29T01:37:22.907Z,2.83
2022-08-29T01:39:50.302Z,3.20
2022-08-29T01:42:22.077Z,2.20
2022-08-29T01:44:55.015Z,2.60
2022-08-29T01:47:31.452Z,2.35
2022-08-29T01:49:58.794Z,2.97
2022-08-29T01:52:26.209Z,3.10
2022-08-29T01:54:53.976Z,2.47
2022-08-29T01:57:21.779Z,2.33
2022-08-29T01:59:49.243Z,3.10
2022-08-29T02:02:24.240Z,2.20
2022-08-29T02:04:52.206Z,3.28
2022-08-29T02:07:24.424Z,2.95
2022-08-29T02:09:52.271Z,3.78
2022-08-29T02:12:20.765Z,2.40
2022-08-29T02:14:50.706Z,3.47
2022-08-29T02:17:19.671Z,3.28
2022-08-29T02:19:47.158Z,3.25
2022-08-29T02:22:15.487Z,2.85
2022-08-29T02:24:42.942Z,3.50
2022-08-29T02:27:12.628Z,2.35
2022-08-29T02:29:40.225Z,4.25
2022-08-29T02:32:12.069Z,5.82
2022-08-29T02:34:44.428Z,3.85
2022-08-29T02:37:15.024Z,2.60
2022-08-29T02:39:42.354Z,3.00
2022-08-29T02:42:09.854Z,2.97
2022-08-29T02:44:37.835Z,4.05
2022-08-29T02:47:05.520Z,3.30
2022-08-29T02:49:32.962Z,3.60
2022-08-29T02:52:02.499Z,3.33
2022-08-29T02:54:30.420Z,3.47
2022-08-29T02:56:57.781Z,4.45
2022-08-29T02:59:25.179Z,3.72
2022-08-29T03:01:53.752Z,3.15
2022-08-29T03:04:24.079Z,3.08
2022-08-29T03:06:51.427Z,3.30
2022-08-29T03:09:18.958Z,3.67
2022-08-29T03:11:46.312Z,3.10
2022-08-29T03:14:13.837Z,3.13
2022-08-29T03:16:43.384Z,3.17
2022-08-29T03:19:10.730Z,3.35
2022-08-29T03:21:38.204Z,2.53
2022-08-29T03:24:05.787Z,3.78
2022-08-29T03:26:33.158Z,2.80
2022-08-29T03:29:00.590Z,2.55
2022-08-29T03:31:27.972Z,2.80
2022-08-29T03:33:56.580Z,3.63
2022-08-29T03:36:26.773Z,3.10
2022-08-29T03:38:54.198Z,3.33
2022-08-29T03:41:24.595Z,3.08
2022-08-29T03:43:53.164Z,3.15
2022-08-29T03:46:20.882Z,3.10
2022-08-29T03:48:49.271Z,3.40
2022-08-29T03:51:17.729Z,3.17
2022-08-29T03:53:45.720Z,2.88
2022-08-29T03:56:18.384Z,3.00
2022-08-29T03:58:52.794Z,2.95
2022-08-29T04:01:24.499Z,3.40
2022-08-29T04:03:52.527Z,3.03
2022-08-29T04:06:20.334Z,3.13
2022-08-29T04:08:48.600Z,3.15
2022-08-29T04:11:18.068Z,3.15
2022-08-29T04:13:46.017Z,3.17
2022-08-29T04:16:19.719Z,3.22
2022-08-29T04:18:47.493Z,3.50
2022-08-29T04:21:15.495Z,3.15
2022-08-29T04:23:43.317Z,3.40
2022-08-29T04:26:35.801Z,3.65
2022-08-29T04:29:04.920Z,3.60
2022-08-29T04:31:32.360Z,3.67
2022-08-29T04:33:59.763Z,3.40
2022-08-29T04:36:28.149Z,3.40
2022-08-29T04:38:55.710Z,3.65
2022-08-29T04:41:23.073Z,3.67
2022-08-29T04:43:50.470Z,3.60
2022-08-29T04:46:24.011Z,3.10
2022-08-29T04:48:53.231Z,4.88
2022-08-29T04:51:21.783Z,3.85
2022-08-29T04:53:51.447Z,4.00
2022-08-29T04:56:20.316Z,3.42
2022-08-29T04:58:48.452Z,3.63
2022-08-29T05:01:18.655Z,3.63
2022-08-29T05:03:46.148Z,4.03
2022-08-29T05:06:18.338Z,3.70
2022-08-29T05:08:58.765Z,4.05
2022-08-29T05:11:30.075Z,4.32
2022-08-29T05:13:59.321Z,4.47
2022-08-29T05:16:27.070Z,4.10
2022-08-29T05:18:54.522Z,4.55
2022-08-29T05:21:35.678Z,4.00
2022-08-29T05:24:08.404Z,5.03
2022-08-29T05:26:40.370Z,4.00
2022-08-29T05:29:09.651Z,3.60
2022-08-29T05:31:38.880Z,4.22
2022-08-29T05:34:32.119Z,4.13
2022-08-29T05:36:54.084Z,4.13
2022-08-29T05:39:21.465Z,3.90
2022-08-29T05:41:48.775Z,4.13
2022-08-29T05:44:16.698Z,4.25
2022-08-29T05:46:44.127Z,3.75
2022-08-29T05:49:11.450Z,3.70
2022-08-29T05:51:39.837Z,4.18
2022-08-29T05:54:08.142Z,4.35
2022-08-29T05:56:35.543Z,4.38
2022-08-29T05:59:03.184Z,4.00
2022-08-29T06:01:33.948Z,3.72
2022-08-29T06:04:01.967Z,3.45
2022-08-29T06:06:30.356Z,3.63
2022-08-29T06:08:59.210Z,3.63
2022-08-29T06:11:29.934Z,3.78
2022-08-29T06:13:59.175Z,3.67
2022-08-29T06:16:28.566Z,3.38
2022-08-29T06:18:57.580Z,4.28
2022-08-29T06:21:25.321Z,3.38
2022-08-29T06:23:52.799Z,3.63
2022-08-29T06:26:20.238Z,4.18
2022-08-29T06:28:47.846Z,3.50
2022-08-29T06:31:20.911Z,3.45
2022-08-29T06:33:51.904Z,3.20
2022-08-29T06:36:19.753Z,3.35
2022-08-29T06:38:47.160Z,3.30
2022-08-29T06:41:16.783Z,2.78
2022-08-29T06:43:44.654Z,3.30
2022-08-29T06:46:24.710Z,3.35
2022-08-29T06:48:53.815Z,3.70
2022-08-29T06:51:21.517Z,3.88
2022-08-29T06:53:49.123Z,3.60
2022-08-29T06:56:17.227Z,4.35
2022-08-29T06:58:46.037Z,3.38
2022-08-29T07:01:16.921Z,2.80
2022-08-29T07:03:44.859Z,3.97
2022-08-29T07:06:13.362Z,3.70
2022-08-29T07:08:54.894Z,2.72
2022-08-29T07:11:26.587Z,3.20
2022-08-29T07:13:57.464Z,3.30
2022-08-29T07:16:26.198Z,3.33
2022-08-29T07:18:54.091Z,2.85
2022-08-29T07:21:23.781Z,3.28
2022-08-29T07:23:52.384Z,3.78
2022-08-29T07:26:36.791Z,3.00
2022-08-29T07:29:08.014Z,2.83
2022-08-29T07:31:35.443Z,3.53
2022-08-29T07:34:03.325Z,3.45
2022-08-29T07:36:34.329Z,3.22
2022-08-29T07:39:04.812Z,2.90
2022-08-29T07:41:32.224Z,3.28
2022-08-29T07:43:59.573Z,3.20
2022-08-29T07:46:27.271Z,2.75
2022-08-29T07:48:54.830Z,3.80
2022-08-29T07:51:23.993Z,3.45
2022-08-29T07:53:52.735Z,3.35
2022-08-29T07:56:29.060Z,3.45
2022-08-29T07:58:57.828Z,3.10
2022-08-29T08:01:26.140Z,3.08
2022-08-29T08:03:54.194Z,3.08
2022-08-29T08:06:23.529Z,3.00
2022-08-29T08:08:51.183Z,3.08
2022-08-29T08:11:20.739Z,3.40
2022-08-29T08:13:48.664Z,3.20
2022-08-29T08:16:20.365Z,3.00
2022-08-29T08:18:48.890Z,2.92
2022-08-29T08:21:16.551Z,2.70
2022-08-29T08:23:44.232Z,3.17
2022-08-29T08:26:13.358Z,3.00
2022-08-29T08:28:42.081Z,3.28
2022-08-29T08:31:11.403Z,3.05
2022-08-29T08:33:42.465Z,2.90
2022-08-29T08:36:30.877Z,3.30
2022-08-29T08:38:59.876Z,2.97
2022-08-29T08:41:27.672Z,2.95
2022-08-29T08:44:04.632Z,3.08
2022-08-29T08:46:39.185Z,3.55
2022-08-29T08:51:43.657Z,3.28
2022-08-29T08:54:19.017Z,3.20
2022-08-29T08:56:51.031Z,3.60
2022-08-29T08:59:43.926Z,3.35
2022-08-29T09:02:36.457Z,3.17
2022-08-29T09:05:59.159Z,3.20
2022-08-29T09:08:42.709Z,3.35
2022-08-29T09:11:28.077Z,3.60
2022-08-29T09:14:33.661Z,3.63
2022-08-29T09:17:02.131Z,4.07
2022-08-29T09:19:30.887Z,3.85
2022-08-29T09:22:12.368Z,4.18
2022-08-29T09:25:00.720Z,3.53
2022-08-29T09:27:30.467Z,3.60
2022-08-29T09:30:12.522Z,4.05
2022-08-29T09:32:53.640Z,4.07
2022-08-29T09:35:24.598Z,3.63
2022-08-29T09:38:02.385Z,3.20
2022-08-29T09:40:52.998Z,3.75
2022-08-29T09:43:38.805Z,4.03
2022-08-29T09:46:17.556Z,3.65
2022-08-29T09:48:49.666Z,3.45
2022-08-29T09:51:23.604Z,3.10
2022-08-29T09:53:53.386Z,3.55
2022-08-29T09:56:26.595Z,2.97
2022-08-29T09:59:01.089Z,3.63
2022-08-29T10:01:29.644Z,3.70
2022-08-29T10:04:03.354Z,3.58
2022-08-29T10:06:37.123Z,3.57
2022-08-29T10:09:23.851Z,3.70
2022-08-29T10:12:03.506Z,3.80
2022-08-29T10:14:34.473Z,4.07
2022-08-29T10:17:44.747Z,3.42
2022-08-29T10:20:12.318Z,3.25
2022-08-29T10:22:44.655Z,3.22
2022-08-29T10:25:21.934Z,3.20
2022-08-29T10:28:15.718Z,3.75
2022-08-29T10:31:00.493Z,3.93
2022-08-29T10:33:55.130Z,3.20
2022-08-29T10:36:50.459Z,3.97
2022-08-29T10:39:28.755Z,3.33
2022-08-29T10:42:10.920Z,3.40
2022-08-29T10:44:51.411Z,3.72
2022-08-29T10:48:01.635Z,4.07
2022-08-29T10:50:44.569Z,3.60
2022-08-29T10:53:33.871Z,3.05
2022-08-29T10:56:22.941Z,3.45
2022-08-29T10:59:08.972Z,4.10
2022-08-29T11:01:42.006Z,4.00
2022-08-29T11:04:18.559Z,3.90
2022-08-29T11:07:04.014Z,3.92
2022-08-29T11:09:40.312Z,3.72
2022-08-29T11:12:29.306Z,3.70
2022-08-29T11:15:26.765Z,3.08
2022-08-29T11:18:11.094Z,3.92
2022-08-29T11:20:44.332Z,3.25
2022-08-29T11:23:40.396Z,3.65
2022-08-29T11:26:22.438Z,3.42
2022-08-29T11:29:13.484Z,3.67
2022-08-29T11:31:50.551Z,3.78
2022-08-29T11:34:43.361Z,3.42
2022-08-29T11:37:38.324Z,3.53
2022-08-29T11:43:30.283Z,3.28
2022-08-29T11:46:01.622Z,3.97
2022-08-29T11:48:39.985Z,3.58
2022-08-29T11:51:37.526Z,2.72
2022-08-29T11:54:24.888Z,3.25
2022-08-29T11:57:02.147Z,2.90
2022-08-29T11:59:50.849Z,3.35
2022-08-29T12:02:30.229Z,3.45
2022-08-29T12:05:16.404Z,3.83
2022-08-29T12:08:26.312Z,3.20
2022-08-29T12:10:55.384Z,3.10
2022-08-29T12:13:48.108Z,3.70
2022-08-29T12:16:18.771Z,3.22
2022-08-29T12:18:57.444Z,3.00
2022-08-29T12:21:36.802Z,3.47
2022-08-29T12:24:07.528Z,3.42
2022-08-29T12:26:42.558Z,3.45
2022-08-29T12:29:19.469Z,2.95
2022-08-29T12:32:22.679Z,3.20
2022-08-29T12:35:21.458Z,3.63
2022-08-29T12:38:33.555Z,3.22
2022-08-29T12:41:19.719Z,3.25
2022-08-29T12:43:47.822Z,3.55
2022-08-29T12:46:24.386Z,3.13
2022-08-29T12:49:00.888Z,3.28
2022-08-29T12:51:38.949Z,3.28
2022-08-29T12:54:08.438Z,2.95
2022-08-29T12:56:57.806Z,3.13
2022-08-29T12:59:29.016Z,3.70
2022-08-29T13:01:58.460Z,3.30
2022-08-29T13:04:33.635Z,2.95
2022-08-29T13:07:04.253Z,4.10
2022-08-29T13:09:44.776Z,4.00
2022-08-29T13:12:24.205Z,3.20
2022-08-29T13:14:58.291Z,3.70
2022-08-29T13:17:40.570Z,2.97
2022-08-29T13:20:43.126Z,3.30
2022-08-29T13:23:21.589Z,3.88
2022-08-29T13:26:05.959Z,3.25
2022-08-29T13:28:44.266Z,2.75
2022-08-29T13:31:11.639Z,3.15
2022-08-29T13:34:00.961Z,3.53
2022-08-29T13:36:44.562Z,3.28
2022-08-29T13:39:17.788Z,3.20
2022-08-29T13:41:51.353Z,3.80
2022-08-29T13:44:29.803Z,3.95
2022-08-29T13:47:00.960Z,3.78
2022-08-29T13:49:31.388Z,3.45
2022-08-29T13:52:00.271Z,3.35
2022-08-29T13:54:35.115Z,2.90
2022-08-29T13:57:05.913Z,3.28
2022-08-29T13:59:36.937Z,3.17
2022-08-29T14:02:09.293Z,3.35
2022-08-29T14:04:39.856Z,4.03
2022-08-29T14:07:21.883Z,2.70
2022-08-29T14:09:50.487Z,3.60
2022-08-29T14:12:18.806Z,2.72
2022-08-29T14:14:46.343Z,3.22
2022-08-29T14:17:18.245Z,3.22
2022-08-29T14:19:47.124Z,3.97
2022-08-29T14:22:14.541Z,3.33
2022-08-29T14:24:42.788Z,3.53
2022-08-29T14:27:10.218Z,3.67
2022-08-29T14:29:37.829Z,3.58
2022-08-29T14:32:05.326Z,3.65
2022-08-29T14:34:33.226Z,3.70
2022-08-29T14:37:03.998Z,3.70
2022-08-29T14:39:31.560Z,3.25
2022-08-29T14:41:58.980Z,3.55
2022-08-29T14:44:27.244Z,3.15
2022-08-29T14:46:54.583Z,2.75
2022-08-29T14:49:22.133Z,3.83
2022-08-29T14:51:50.231Z,3.60
2022-08-29T14:54:21.406Z,3.60
2022-08-29T14:56:50.183Z,3.85
2022-08-29T14:59:20.303Z,4.20
2022-08-29T15:01:53.752Z,3.50
2022-08-29T15:04:35.637Z,3.33
2022-08-29T15:07:08.854Z,3.53
2022-08-29T15:09:36.917Z,4.03
2022-08-29T15:12:04.894Z,3.50
2022-08-29T15:14:34.337Z,3.38
2022-08-29T15:17:02.589Z,3.58
2022-08-29T15:20:33.655Z,3.35
2022-08-29T15:22:18.315Z,3.28
2022-08-29T15:24:45.996Z,2.90
2022-08-29T15:27:13.524Z,4.35
2022-08-29T15:29:40.900Z,3.47
2022-08-29T15:32:09.060Z,3.20
2022-08-29T15:34:36.411Z,3.75
2022-08-29T15:37:05.142Z,3.75
2022-08-29T15:39:33.141Z,3.05
2022-08-29T15:42:03.297Z,3.30
2022-08-29T15:44:31.144Z,4.28
2022-08-29T15:46:58.514Z,3.95
2022-08-29T15:49:26.383Z,3.28
2022-08-29T15:51:54.950Z,3.28
2022-08-29T15:54:24.235Z,2.72
2022-08-29T15:56:52.595Z,3.35
2022-08-29T15:59:27.772Z,3.05
2022-08-29T16:01:58.580Z,3.40
2022-08-29T16:04:26.504Z,3.13
2022-08-29T16:06:53.960Z,4.07
2022-08-29T16:09:22.326Z,3.40
2022-08-29T16:11:51.959Z,3.28
2022-08-29T16:17:08.696Z,3.83
2022-08-29T16:19:41.764Z,3.58
2022-08-29T16:22:09.925Z,3.70
2022-08-29T16:24:38.067Z,3.65
2022-08-29T16:27:06.554Z,3.22
2022-08-29T16:29:35.056Z,3.72
2022-08-29T16:32:02.668Z,3.53
2022-08-29T16:34:30.182Z,3.50
2022-08-29T16:36:58.672Z,3.90
2022-08-29T16:39:27.329Z,3.45
2022-08-29T16:41:54.981Z,3.13
2022-08-29T16:44:23.284Z,3.60
2022-08-29T16:46:50.699Z,3.30
2022-08-29T16:49:19.019Z,3.45
2022-08-29T16:51:48.814Z,3.45
2022-08-29T16:54:16.472Z,3.53
2022-08-29T16:56:44.605Z,4.00
2022-08-29T16:59:12.683Z,3.53
2022-08-29T17:01:44.443Z,3.80
2022-08-29T17:04:15.283Z,3.83
2022-08-29T17:06:43.302Z,3.88
2022-08-29T17:09:10.829Z,3.33
2022-08-29T17:11:38.896Z,3.20
2022-08-29T17:14:10.883Z,3.50
2022-08-29T17:16:39.121Z,3.65
2022-08-29T17:19:07.317Z,3.92
2022-08-29T17:21:35.741Z,3.67
2022-08-29T17:24:06.763Z,3.88
2022-08-29T17:26:36.322Z,3.45
2022-08-29T17:29:06.621Z,3.42
2022-08-29T17:31:39.003Z,3.67
2022-08-29T17:34:08.454Z,3.95
2022-08-29T17:36:37.285Z,3.35
2022-08-29T17:39:06.749Z,4.03
2022-08-29T17:41:37.141Z,3.83
2022-08-29T17:44:07.233Z,4.05
2022-08-29T17:46:35.143Z,4.60
2022-08-29T17:49:07.925Z,3.55
2022-08-29T17:51:36.724Z,4.22
2022-08-29T17:54:08.307Z,3.88
2022-08-29T17:56:57.619Z,3.90
2022-08-29T17:59:28.633Z,3.30
2022-08-29T18:01:57.521Z,3.17
2022-08-29T18:04:26.799Z,3.70
2022-08-29T18:06:55.685Z,3.90
2022-08-29T18:09:23.966Z,3.50
2022-08-29T18:11:53.376Z,3.55
2022-08-29T18:14:23.674Z,3.85
2022-08-29T18:16:52.847Z,3.88
2022-08-29T18:19:22.097Z,3.42
2022-08-29T18:21:51.657Z,4.43
2022-08-29T18:24:19.714Z,3.85
2022-08-29T18:26:47.753Z,3.40
2022-08-29T18:29:15.662Z,3.67
2022-08-29T18:31:43.771Z,3.60
2022-08-29T18:34:12.078Z,3.47
2022-08-29T18:36:42.250Z,3.55
2022-08-29T18:39:11.628Z,3.40
2022-08-29T18:41:39.030Z,3.40
2022-08-29T18:44:06.719Z,3.20
2022-08-29T18:46:34.582Z,3.33
2022-08-29T18:49:03.322Z,3.60
2022-08-29T18:51:33.316Z,3.33
2022-08-29T18:54:00.926Z,3.90
2022-08-29T18:56:28.734Z,3.28
2022-08-29T18:58:58.612Z,3.25
2022-08-29T19:01:28.852Z,3.28
2022-08-29T19:03:57.946Z,3.55
2022-08-29T19:06:26.433Z,2.83
2022-08-29T19:08:56.246Z,2.92
2022-08-29T19:11:24.163Z,3.05
2022-08-29T19:13:52.354Z,3.63
2022-08-29T19:16:21.511Z,2.83
2022-08-29T19:18:49.386Z,3.58
2022-08-29T19:21:16.849Z,3.15
2022-08-29T19:23:52.920Z,3.08
2022-08-29T19:26:28.824Z,2.47
2022-08-29T19:28:59.243Z,3.20
2022-08-29T19:31:28.015Z,2.90
2022-08-29T19:33:56.302Z,2.80
2022-08-29T19:36:24.402Z,2.95
2022-08-29T19:38:51.820Z,2.90
2022-08-29T19:41:19.898Z,2.42
2022-08-29T19:43:47.338Z,3.08
2022-08-29T19:46:18.309Z,3.03
2022-08-29T19:48:48.471Z,3.28
2022-08-29T19:51:21.030Z,3.20
2022-08-29T19:53:49.036Z,3.85
2022-08-29T19:56:17.899Z,3.25
2022-08-29T19:58:45.307Z,3.08
2022-08-29T20:01:12.829Z,3.42
2022-08-29T20:03:41.898Z,3.13
2022-08-29T20:06:09.736Z,3.33
2022-08-29T20:08:41.327Z,2.92
2022-08-29T20:11:21.038Z,3.45
2022-08-29T20:13:51.335Z,2.90
2022-08-29T20:16:22.498Z,2.65
2022-08-29T20:18:50.720Z,2.72
2022-08-29T20:21:19.149Z,3.10
2022-08-29T20:23:49.087Z,2.60
2022-08-29T20:26:21.930Z,2.88
2022-08-29T20:28:51.663Z,2.45
2022-08-29T20:31:20.299Z,3.17
2022-08-29T20:33:49.062Z,3.05
2022-08-29T20:36:38.752Z,2.72
2022-08-29T20:39:08.360Z,3.05
2022-08-29T20:41:35.935Z,3.15
2022-08-29T20:44:07.555Z,2.40
2022-08-29T20:46:40.497Z,2.60
2022-08-29T20:49:10.340Z,3.20
2022-08-29T20:51:38.883Z,3.13
2022-08-29T20:54:06.849Z,2.95
2022-08-29T20:56:34.326Z,2.80
2022-08-29T20:59:01.632Z,3.35
2022-08-29T21:01:28.992Z,2.78
2022-08-29T21:04:14.793Z,2.95
2022-08-29T21:06:49.243Z,2.78
2022-08-29T21:09:16.610Z,2.60
2022-08-29T21:11:44.005Z,2.33
2022-08-29T21:14:11.389Z,2.30
2022-08-29T21:16:38.712Z,2.55
2022-08-29T21:19:09.652Z,2.70
2022-08-29T21:21:39.039Z,2.67
2022-08-29T21:24:07.380Z,2.22
2022-08-29T21:26:34.965Z,2.17
2022-08-29T21:29:03.138Z,2.20
2022-08-29T21:31:31.132Z,2.33
2022-08-29T21:34:00.830Z,2.80
2022-08-29T21:36:29.663Z,2.50
2022-08-29T21:38:59.449Z,2.45
2022-08-29T21:41:29.834Z,2.60
2022-08-29T21:43:58.246Z,2.03
2022-08-29T21:46:29.211Z,2.20
2022-08-29T21:48:59.318Z,2.92
2022-08-29T21:51:28.746Z,2.30
2022-08-29T21:53:57.231Z,2.42
2022-08-29T21:56:26.709Z,2.20
2022-08-29T21:58:55.310Z,2.75
2022-08-29T22:01:26.943Z,2.33
2022-08-29T22:03:54.957Z,2.20
2022-08-29T22:06:22.835Z,2.22
2022-08-29T22:08:55.572Z,2.05
2022-08-29T22:11:29.509Z,2.13
2022-08-29T22:14:07.590Z,2.47
2022-08-29T22:16:37.017Z,2.17
2022-08-29T22:19:07.231Z,2.08
2022-08-29T22:21:38.397Z,2.45
2022-08-29T22:24:06.873Z,3.00
2022-08-29T22:26:35.809Z,2.60
2022-08-29T22:29:04.782Z,2.50
2022-08-29T22:31:32.522Z,2.75
2022-08-29T22:34:00.636Z,2.60
2022-08-29T22:36:29.100Z,2.42
2022-08-29T22:38:57.837Z,3.10
2022-08-29T22:41:25.779Z,2.47
2022-08-29T22:44:31.732Z,2.83
2022-08-29T22:46:44.666Z,2.90
2022-08-29T22:49:12.654Z,3.33
2022-08-29T22:51:40.024Z,2.70
2022-08-29T22:54:25.757Z,2.40
2022-08-29T22:56:54.564Z,2.75
2022-08-29T22:59:22.410Z,3.20
2022-08-29T23:01:50.147Z,2.83
2022-08-29T23:04:20.936Z,2.60
2022-08-29T23:06:49.058Z,3.63
2022-08-29T23:09:17.746Z,2.47
2022-08-29T23:11:45.409Z,2.58
2022-08-29T23:14:13.355Z,2.80
2022-08-29T23:16:44.500Z,2.75
2022-08-29T23:19:13.734Z,2.42
2022-08-29T23:21:41.375Z,2.55
2022-08-29T23:24:10.357Z,2.33
2022-08-29T23:26:37.890Z,2.40
2022-08-29T23:29:05.998Z,2.67
2022-08-29T23:31:33.477Z,2.97
2022-08-29T23:34:00.908Z,2.92
2022-08-29T23:36:28.227Z,3.38
2022-08-29T23:38:55.603Z,3.33
2022-08-29T23:41:23.395Z,2.80
2022-08-29T23:43:51.803Z,3.05
2022-08-29T23:46:20.715Z,2.67
2022-08-29T23:48:48.180Z,2.90
2022-08-29T23:51:15.815Z,2.75
2022-08-29T23:53:48.566Z,2.70
2022-08-29T23:56:21.782Z,3.25
2022-08-29T23:58:49.564Z,3.38
