createdAt,value
2018-03-27T00:00:47.646Z,16.98
2018-03-27T00:03:15.806Z,16.35
2018-03-27T00:05:43.937Z,18.50
2018-03-27T00:08:12.090Z,17.33
2018-03-27T00:10:40.230Z,15.10
2018-03-27T00:13:08.395Z,17.15
2018-03-27T00:15:36.522Z,15.32
2018-03-27T00:18:04.690Z,16.25
2018-03-27T00:20:32.824Z,16.33
2018-03-27T00:23:01.007Z,16.85
2018-03-27T00:25:29.157Z,17.12
2018-03-27T00:28:09.057Z,14.77
2018-03-27T00:30:49.707Z,15.05
2018-03-27T00:33:29.427Z,14.45
2018-03-27T00:36:09.321Z,17.40
2018-03-27T00:38:49.880Z,16.58
2018-03-27T00:44:36.474Z,15.80
2018-03-27T00:47:04.603Z,17.92
2018-03-27T00:49:32.754Z,15.82
2018-03-27T00:52:00.896Z,14.93
2018-03-27T00:54:29.050Z,15.10
2018-03-27T00:56:57.182Z,15.20
2018-03-27T00:59:25.345Z,13.02
2018-03-27T01:01:53.481Z,16.73
2018-03-27T01:04:21.628Z,16.87
2018-03-27T01:06:49.808Z,16.95
2018-03-27T01:09:17.976Z,17.12
2018-03-27T01:11:46.114Z,16.90
2018-03-27T01:14:15.005Z,16.45
2018-03-27T01:16:43.169Z,18.08
2018-03-27T01:19:12.072Z,16.15
2018-03-27T01:21:40.252Z,15.73
2018-03-27T01:24:08.390Z,17.70
2018-03-27T01:26:36.560Z,18.05
2018-03-27T01:29:04.706Z,16.45
2018-03-27T01:31:32.874Z,16.33
2018-03-27T01:34:01.051Z,16.42
2018-03-27T01:36:29.204Z,16.17
2018-03-27T01:38:57.342Z,16.62
2018-03-27T01:41:25.501Z,15.05
2018-03-27T01:43:53.639Z,14.13
2018-03-27T01:46:21.785Z,16.58
2018-03-27T01:48:49.918Z,15.40
2018-03-27T01:51:18.070Z,16.98
2018-03-27T01:53:46.203Z,16.35
2018-03-27T01:56:14.356Z,17.48
2018-03-27T01:58:42.491Z,20.15
2018-03-27T02:01:10.658Z,18.35
2018-03-27T02:03:38.797Z,17.98
2018-03-27T02:06:06.958Z,17.70
2018-03-27T02:08:35.086Z,17.48
2018-03-27T02:11:08.925Z,18.80
2018-03-27T02:13:42.638Z,18.90
2018-03-27T02:16:17.297Z,17.73
2018-03-27T02:18:50.989Z,17.85
2018-03-27T02:21:24.508Z,17.92
2018-03-27T02:23:53.110Z,18.15
2018-03-27T02:26:21.283Z,20.85
2018-03-27T02:28:49.412Z,20.75
2018-03-27T02:31:17.554Z,17.08
2018-03-27T02:33:45.716Z,18.80
2018-03-27T02:36:13.857Z,18.77
2018-03-27T02:38:42.013Z,18.27
2018-03-27T02:41:10.163Z,19.23
2018-03-27T02:43:38.322Z,17.12
2018-03-27T02:46:06.450Z,18.52
2018-03-27T02:48:34.611Z,17.70
2018-03-27T02:51:02.755Z,17.42
2018-03-27T02:53:31.684Z,16.92
2018-03-27T02:55:59.826Z,17.65
2018-03-27T02:58:28.750Z,16.30
2018-03-27T03:00:56.883Z,19.08
2018-03-27T03:03:25.039Z,20.83
2018-03-27T03:05:53.174Z,22.27
2018-03-27T03:08:21.328Z,22.17
2018-03-27T03:10:49.456Z,22.95
2018-03-27T03:13:17.618Z,21.73
2018-03-27T03:15:45.751Z,21.95
2018-03-27T03:18:13.902Z,23.52
2018-03-27T03:20:42.028Z,21.60
2018-03-27T03:23:10.214Z,22.08
2018-03-27T03:25:38.344Z,20.23
2018-03-27T03:28:06.498Z,21.73
2018-03-27T03:30:34.635Z,22.90
2018-03-27T03:33:02.793Z,25.15
2018-03-27T03:35:30.926Z,23.08
2018-03-27T03:37:59.083Z,22.50
2018-03-27T03:40:27.213Z,23.30
2018-03-27T03:42:55.370Z,24.45
2018-03-27T03:45:23.534Z,22.05
2018-03-27T03:47:51.666Z,25.65
2018-03-27T03:50:19.826Z,26.95
2018-03-27T03:52:47.961Z,26.12
2018-03-27T03:55:16.130Z,25.58
2018-03-27T03:57:44.266Z,26.33
2018-03-27T04:00:12.417Z,26.67
2018-03-27T04:02:40.554Z,25.52
2018-03-27T04:05:08.714Z,25.25
2018-03-27T04:07:36.843Z,25.73
2018-03-27T04:10:05.005Z,25.77
2018-03-27T04:12:33.137Z,28.00
2018-03-27T04:15:01.284Z,28.27
2018-03-27T04:17:29.422Z,28.58
2018-03-27T04:19:57.582Z,25.65
2018-03-27T04:22:25.722Z,30.37
2018-03-27T04:24:54.641Z,27.55
2018-03-27T04:27:22.772Z,26.55
2018-03-27T04:29:51.693Z,27.17
2018-03-27T04:32:19.829Z,29.25
2018-03-27T04:34:47.994Z,27.10
2018-03-27T04:37:16.129Z,26.92
2018-03-27T04:39:44.289Z,27.58
2018-03-27T04:42:12.423Z,26.75
2018-03-27T04:44:40.585Z,27.52
2018-03-27T04:47:08.718Z,26.27
2018-03-27T04:49:36.875Z,28.05
2018-03-27T04:52:05.005Z,27.83
2018-03-27T04:54:33.162Z,26.65
2018-03-27T04:57:01.290Z,26.02
2018-03-27T04:59:29.461Z,26.87
2018-03-27T05:01:57.596Z,26.50
2018-03-27T05:04:25.724Z,27.23
2018-03-27T05:06:53.882Z,27.52
2018-03-27T05:09:22.013Z,26.77
2018-03-27T05:11:50.177Z,30.27
2018-03-27T05:14:18.322Z,29.65
2018-03-27T05:16:46.474Z,27.87
2018-03-27T05:19:14.610Z,27.85
2018-03-27T05:21:42.777Z,29.02
2018-03-27T05:24:10.914Z,29.67
2018-03-27T05:26:39.077Z,29.30
2018-03-27T05:29:07.208Z,27.33
2018-03-27T05:31:35.363Z,27.15
2018-03-27T05:34:03.512Z,27.02
2018-03-27T05:36:31.666Z,29.50
2018-03-27T05:38:59.798Z,28.45
2018-03-27T05:41:27.965Z,27.75
2018-03-27T05:43:56.093Z,29.15
2018-03-27T05:46:24.254Z,29.35
2018-03-27T05:48:52.394Z,27.02
2018-03-27T05:51:20.554Z,27.70
2018-03-27T05:53:48.682Z,26.67
2018-03-27T05:56:16.849Z,29.25
2018-03-27T05:58:44.989Z,29.25
2018-03-27T06:01:13.153Z,27.30
2018-03-27T06:03:41.286Z,28.30
2018-03-27T06:06:09.479Z,28.35
2018-03-27T06:08:37.610Z,31.45
2018-03-27T06:11:05.766Z,27.60
2018-03-27T06:13:33.999Z,28.65
2018-03-27T06:16:02.175Z,27.45
2018-03-27T06:18:30.311Z,28.00
2018-03-27T06:20:58.462Z,29.17
2018-03-27T06:23:26.613Z,30.08
2018-03-27T06:25:54.745Z,31.75
2018-03-27T06:28:22.909Z,29.98
2018-03-27T06:30:51.041Z,31.00
2018-03-27T06:33:19.197Z,30.23
2018-03-27T06:35:47.354Z,32.72
2018-03-27T06:38:15.520Z,31.85
2018-03-27T06:40:43.678Z,31.35
2018-03-27T06:43:11.842Z,31.27
2018-03-27T06:45:40.027Z,29.95
2018-03-27T06:48:08.197Z,28.17
2018-03-27T06:50:36.330Z,32.10
2018-03-27T06:53:04.493Z,31.77
2018-03-27T06:55:32.638Z,33.03
2018-03-27T06:58:00.817Z,30.45
2018-03-27T07:00:28.953Z,31.83
2018-03-27T07:02:57.148Z,30.37
2018-03-27T07:05:26.087Z,31.27
2018-03-27T07:07:54.239Z,31.02
2018-03-27T07:10:22.379Z,31.80
2018-03-27T07:12:50.569Z,31.35
2018-03-27T07:15:18.741Z,30.45
2018-03-27T07:17:47.639Z,33.35
2018-03-27T07:20:15.849Z,29.48
2018-03-27T07:22:44.016Z,32.55
2018-03-27T07:25:12.162Z,33.13
2018-03-27T07:27:40.316Z,31.73
2018-03-27T07:30:08.449Z,32.22
2018-03-27T07:32:36.608Z,31.85
2018-03-27T07:35:04.736Z,31.35
2018-03-27T07:37:32.898Z,30.85
2018-03-27T07:40:01.798Z,30.40
2018-03-27T07:42:29.934Z,32.85
2018-03-27T07:44:58.093Z,30.10
2018-03-27T07:47:26.250Z,32.05
2018-03-27T07:49:54.402Z,33.50
2018-03-27T07:52:22.529Z,54.42
2018-03-27T07:54:50.697Z,33.58
2018-03-27T07:57:18.837Z,29.23
2018-03-27T07:59:46.994Z,27.25
2018-03-27T08:02:15.177Z,28.67
2018-03-27T08:04:43.331Z,27.48
2018-03-27T08:07:11.473Z,30.02
2018-03-27T08:09:39.636Z,28.55
2018-03-27T08:12:07.770Z,27.25
2018-03-27T08:14:35.952Z,27.95
2018-03-27T08:17:04.100Z,27.42
2018-03-27T08:19:32.258Z,36.05
2018-03-27T08:22:01.164Z,25.75
2018-03-27T08:24:29.339Z,27.55
2018-03-27T08:26:57.501Z,26.10
2018-03-27T08:29:25.679Z,25.08
2018-03-27T08:31:53.818Z,25.67
2018-03-27T08:34:21.981Z,25.45
2018-03-27T08:36:50.129Z,31.90
2018-03-27T08:39:18.285Z,24.95
2018-03-27T08:41:46.447Z,23.40
2018-03-27T08:44:15.378Z,24.87
2018-03-27T08:46:43.511Z,22.40
2018-03-27T08:49:12.430Z,21.58
2018-03-27T08:51:40.562Z,20.27
2018-03-27T08:54:09.512Z,19.92
2018-03-27T08:56:37.639Z,19.02
2018-03-27T08:59:06.588Z,16.40
2018-03-27T09:01:34.726Z,18.77
2018-03-27T09:04:02.858Z,20.27
2018-03-27T09:06:31.018Z,18.05
2018-03-27T09:08:59.162Z,17.20
2018-03-27T09:11:27.322Z,18.27
2018-03-27T09:13:55.462Z,16.35
2018-03-27T09:16:23.613Z,16.87
2018-03-27T09:18:51.749Z,15.60
2018-03-27T09:21:19.915Z,17.10
2018-03-27T09:23:48.047Z,17.75
2018-03-27T09:26:16.203Z,18.00
2018-03-27T09:28:44.352Z,15.00
2018-03-27T09:31:12.556Z,16.73
2018-03-27T09:33:40.687Z,17.40
2018-03-27T09:36:08.936Z,17.15
2018-03-27T09:38:37.077Z,15.15
2018-03-27T09:41:05.242Z,15.48
2018-03-27T09:43:33.369Z,16.25
2018-03-27T09:46:01.594Z,13.35
2018-03-27T09:48:29.721Z,16.15
2018-03-27T09:50:58.037Z,13.75
2018-03-27T09:53:26.179Z,15.77
2018-03-27T09:55:54.338Z,14.52
2018-03-27T09:58:22.473Z,14.63
2018-03-27T10:00:50.633Z,14.02
2018-03-27T10:03:18.838Z,15.20
2018-03-27T10:05:47.025Z,13.32
2018-03-27T10:08:15.930Z,12.75
2018-03-27T10:10:44.075Z,14.35
2018-03-27T10:13:12.999Z,14.25
2018-03-27T10:15:41.141Z,15.15
2018-03-27T10:18:10.066Z,14.82
2018-03-27T10:20:38.198Z,14.35
2018-03-27T10:23:06.386Z,13.23
2018-03-27T10:25:34.545Z,13.60
2018-03-27T10:28:02.700Z,14.35
2018-03-27T10:30:30.829Z,12.60
2018-03-27T10:32:58.990Z,12.13
2018-03-27T10:35:27.135Z,13.55
2018-03-27T10:37:55.308Z,12.02
2018-03-27T10:40:23.488Z,11.55
2018-03-27T10:42:51.664Z,12.05
2018-03-27T10:45:19.802Z,11.25
2018-03-27T10:47:47.967Z,12.40
2018-03-27T10:50:16.104Z,12.40
2018-03-27T10:52:44.270Z,11.73
2018-03-27T10:55:12.411Z,11.10
2018-03-27T10:57:40.580Z,11.55
2018-03-27T11:00:08.737Z,12.73
2018-03-27T11:02:36.923Z,11.75
2018-03-27T11:05:05.071Z,12.02
2018-03-27T11:07:33.237Z,10.20
2018-03-27T11:10:01.468Z,10.65
2018-03-27T11:12:29.596Z,10.45
2018-03-27T11:14:58.170Z,10.50
2018-03-27T11:17:26.321Z,8.85
2018-03-27T11:19:54.460Z,10.18
2018-03-27T11:22:22.638Z,9.10
2018-03-27T11:24:50.818Z,9.38
2018-03-27T11:27:18.954Z,9.05
2018-03-27T11:29:47.100Z,7.95
2018-03-27T11:32:15.230Z,8.27
2018-03-27T11:34:43.399Z,10.43
2018-03-27T11:37:11.532Z,9.00
2018-03-27T11:39:39.712Z,7.50
2018-03-27T11:42:07.833Z,8.65
2018-03-27T11:44:36.002Z,14.45
2018-03-27T11:47:04.137Z,7.72
2018-03-27T11:49:32.288Z,7.20
2018-03-27T11:52:00.413Z,7.75
2018-03-27T11:54:28.568Z,7.90
2018-03-27T11:56:56.690Z,6.97
2018-03-27T11:59:25.609Z,8.27
2018-03-27T12:01:53.742Z,8.45
2018-03-27T12:04:21.942Z,7.32
2018-03-27T12:06:50.058Z,7.37
2018-03-27T12:09:18.205Z,6.62
2018-03-27T12:11:46.333Z,6.72
2018-03-27T12:14:14.485Z,6.05
2018-03-27T12:16:42.613Z,7.35
2018-03-27T12:19:10.765Z,12.57
2018-03-27T12:21:38.898Z,6.75
2018-03-27T12:24:07.049Z,6.65
2018-03-27T12:26:35.174Z,6.15
2018-03-27T12:29:03.326Z,5.90
2018-03-27T12:31:31.449Z,6.20
2018-03-27T12:33:59.576Z,6.53
2018-03-27T12:36:27.732Z,6.35
2018-03-27T12:38:55.851Z,6.18
2018-03-27T12:41:24.014Z,6.18
2018-03-27T12:43:52.174Z,5.40
2018-03-27T12:46:20.322Z,6.30
2018-03-27T12:48:48.457Z,6.12
2018-03-27T12:51:16.621Z,7.53
2018-03-27T12:53:44.760Z,5.95
2018-03-27T12:56:12.913Z,6.20
2018-03-27T12:58:41.042Z,6.10
2018-03-27T13:01:09.207Z,5.65
2018-03-27T13:03:37.325Z,5.43
2018-03-27T13:06:05.482Z,5.65
2018-03-27T13:08:33.653Z,5.32
2018-03-27T13:11:01.824Z,6.03
2018-03-27T13:13:29.964Z,4.37
2018-03-27T13:15:58.158Z,5.00
2018-03-27T13:18:26.298Z,4.47
2018-03-27T13:20:54.456Z,3.85
2018-03-27T13:23:22.591Z,4.32
2018-03-27T13:25:50.746Z,4.43
2018-03-27T13:28:18.887Z,4.00
2018-03-27T13:30:47.059Z,3.90
2018-03-27T13:33:15.181Z,4.85
2018-03-27T13:35:43.312Z,3.62
2018-03-27T13:38:11.471Z,4.20
2018-03-27T13:40:39.631Z,4.43
2018-03-27T13:43:07.833Z,3.33
2018-03-27T13:45:35.962Z,4.12
2018-03-27T13:48:04.182Z,3.62
2018-03-27T13:50:32.289Z,3.33
2018-03-27T13:53:00.448Z,3.30
2018-03-27T13:55:28.572Z,3.95
2018-03-27T13:57:56.751Z,3.85
2018-03-27T14:00:24.899Z,4.35
2018-03-27T14:02:53.072Z,4.25
2018-03-27T14:05:21.199Z,4.03
2018-03-27T14:07:49.346Z,2.95
2018-03-27T14:10:17.487Z,3.10
2018-03-27T14:12:45.633Z,3.30
2018-03-27T14:15:13.763Z,2.97
2018-03-27T14:17:41.913Z,3.05
2018-03-27T14:20:10.038Z,3.35
2018-03-27T14:22:38.189Z,3.92
2018-03-27T14:25:06.318Z,3.83
2018-03-27T14:27:34.475Z,3.28
2018-03-27T14:30:02.607Z,3.58
2018-03-27T14:32:30.769Z,3.20
2018-03-27T14:34:58.893Z,3.50
2018-03-27T14:37:27.049Z,4.90
2018-03-27T14:39:55.175Z,3.30
2018-03-27T14:42:23.333Z,4.47
2018-03-27T14:44:51.556Z,5.35
2018-03-27T14:47:19.762Z,4.05
2018-03-27T14:49:47.903Z,4.47
2018-03-27T14:52:16.058Z,5.30
2018-03-27T14:54:44.210Z,5.15
2018-03-27T14:57:12.371Z,4.07
2018-03-27T14:59:41.268Z,4.32
2018-03-27T15:02:09.438Z,4.47
2018-03-27T15:04:38.341Z,4.20
2018-03-27T15:07:06.461Z,3.90
2018-03-27T15:09:34.617Z,4.65
2018-03-27T15:12:02.743Z,4.25
2018-03-27T15:14:30.898Z,3.95
2018-03-27T15:16:59.038Z,4.40
2018-03-27T15:19:27.195Z,4.30
2018-03-27T15:21:55.317Z,4.75
2018-03-27T15:24:23.481Z,6.05
2018-03-27T15:26:51.625Z,5.78
2018-03-27T15:29:19.798Z,4.32
2018-03-27T15:31:47.926Z,5.28
2018-03-27T15:34:16.081Z,4.70
2018-03-27T15:36:44.205Z,4.90
2018-03-27T15:39:12.362Z,4.72
2018-03-27T15:41:40.489Z,5.65
2018-03-27T15:44:08.639Z,4.55
2018-03-27T15:46:36.790Z,4.37
2018-03-27T15:49:04.995Z,9.45
2018-03-27T15:51:33.122Z,4.32
2018-03-27T15:54:01.286Z,4.47
2018-03-27T15:56:29.425Z,4.65
2018-03-27T15:58:57.574Z,4.25
2018-03-27T16:01:25.723Z,5.40
2018-03-27T16:03:53.877Z,5.05
2018-03-27T16:06:22.018Z,4.85
2018-03-27T16:08:50.162Z,5.43
2018-03-27T16:11:18.281Z,4.90
2018-03-27T16:13:46.449Z,4.12
2018-03-27T16:16:14.573Z,4.30
2018-03-27T16:18:42.694Z,4.57
2018-03-27T16:21:10.841Z,4.12
2018-03-27T16:23:38.977Z,5.03
2018-03-27T16:26:07.191Z,4.00
2018-03-27T16:28:35.329Z,3.75
2018-03-27T16:31:03.478Z,4.20
2018-03-27T16:33:32.374Z,5.03
2018-03-27T16:36:01.343Z,3.92
2018-03-27T16:38:29.487Z,4.10
2018-03-27T16:40:57.674Z,3.70
2018-03-27T16:43:25.798Z,4.25
2018-03-27T16:45:53.945Z,4.28
2018-03-27T16:48:22.078Z,4.30
2018-03-27T16:50:50.259Z,4.75
2018-03-27T16:53:18.405Z,3.62
2018-03-27T16:55:46.608Z,4.93
2018-03-27T16:58:14.800Z,3.92
2018-03-27T17:00:42.947Z,4.43
2018-03-27T17:03:11.096Z,3.55
2018-03-27T17:05:39.289Z,4.10
2018-03-27T17:08:07.413Z,3.50
2018-03-27T17:10:35.578Z,3.30
2018-03-27T17:13:03.706Z,4.47
2018-03-27T17:15:31.855Z,3.53
2018-03-27T17:17:59.998Z,4.72
2018-03-27T17:20:28.175Z,4.43
2018-03-27T17:22:56.309Z,5.35
2018-03-27T17:25:24.471Z,5.43
2018-03-27T17:27:52.605Z,6.68
2018-03-27T17:30:20.758Z,4.45
2018-03-27T17:32:48.887Z,4.80
2018-03-27T17:35:17.107Z,5.40
2018-03-27T17:37:45.238Z,5.28
2018-03-27T17:40:13.832Z,4.87
2018-03-27T17:42:42.212Z,5.60
2018-03-27T17:45:11.075Z,5.05
2018-03-27T17:47:39.776Z,5.57
2018-03-27T17:50:08.341Z,4.53
2018-03-27T17:52:36.770Z,6.25
2018-03-27T17:55:05.059Z,7.35
2018-03-27T17:57:33.324Z,7.30
2018-03-27T18:00:01.455Z,8.23
2018-03-27T18:02:29.677Z,8.48
2018-03-27T18:04:57.845Z,9.00
2018-03-27T18:07:26.212Z,8.25
2018-03-27T18:09:54.505Z,7.75
2018-03-27T18:12:22.708Z,9.10
2018-03-27T18:14:51.103Z,8.05
2018-03-27T18:17:19.845Z,6.22
2018-03-27T18:19:48.071Z,5.60
2018-03-27T18:22:16.708Z,6.20
2018-03-27T18:24:45.397Z,6.50
2018-03-27T18:27:14.483Z,6.35
2018-03-27T18:29:42.684Z,7.95
2018-03-27T18:32:11.325Z,7.97
2018-03-27T18:34:39.872Z,8.35
2018-03-27T18:37:08.470Z,8.60
2018-03-27T18:39:37.100Z,7.47
2018-03-27T18:42:05.523Z,7.82
2018-03-27T18:44:33.995Z,7.75
2018-03-27T18:47:02.550Z,7.10
2018-03-27T18:49:30.900Z,7.30
2018-03-27T18:51:59.111Z,8.05
2018-03-27T18:54:28.646Z,7.93
2018-03-27T18:56:57.667Z,8.00
2018-03-27T18:59:26.445Z,7.95
2018-03-27T19:01:55.065Z,7.97
2018-03-27T19:04:24.088Z,7.93
2018-03-27T19:06:53.563Z,9.23
2018-03-27T19:09:22.007Z,9.50
2018-03-27T19:11:50.527Z,8.98
2018-03-27T19:14:18.782Z,8.95
2018-03-27T19:16:46.946Z,9.05
2018-03-27T19:19:15.323Z,7.47
2018-03-27T19:21:43.590Z,10.52
2018-03-27T19:24:12.964Z,10.82
2018-03-27T19:26:41.252Z,9.70
2018-03-27T19:29:09.413Z,11.98
2018-03-27T19:31:38.329Z,12.05
2018-03-27T19:34:06.803Z,12.93
2018-03-27T19:36:35.211Z,14.98
2018-03-27T19:39:03.368Z,17.12
2018-03-27T19:41:31.621Z,13.07
2018-03-27T19:44:00.652Z,13.45
2018-03-27T19:46:28.844Z,13.02
2018-03-27T19:48:58.653Z,14.07
2018-03-27T19:51:26.960Z,15.05
2018-03-27T19:53:56.016Z,13.00
2018-03-27T19:56:24.191Z,12.63
2018-03-27T19:58:52.565Z,11.55
2018-03-27T20:01:20.881Z,11.10
2018-03-27T20:03:49.646Z,11.90
2018-03-27T20:06:17.879Z,11.93
2018-03-27T20:08:46.082Z,11.95
2018-03-27T20:11:14.255Z,11.50
2018-03-27T20:13:42.437Z,12.50
2018-03-27T20:16:10.661Z,10.20
2018-03-27T20:18:38.947Z,12.80
2018-03-27T20:21:07.105Z,11.52
2018-03-27T20:23:35.406Z,10.18
2018-03-27T20:26:03.596Z,10.15
2018-03-27T20:28:31.735Z,9.27
2018-03-27T20:31:00.674Z,9.73
2018-03-27T20:33:28.812Z,9.55
2018-03-27T20:35:57.031Z,9.75
2018-03-27T20:38:25.178Z,8.38
2018-03-27T20:40:53.370Z,8.45
2018-03-27T20:43:21.640Z,10.30
2018-03-27T20:45:49.804Z,9.30
2018-03-27T20:48:17.983Z,9.88
2018-03-27T20:50:46.153Z,8.57
2018-03-27T20:53:14.332Z,7.85
2018-03-27T20:58:16.919Z,7.80
2018-03-27T21:00:45.123Z,7.93
2018-03-27T21:03:13.289Z,8.65
2018-03-27T21:05:41.456Z,8.82
2018-03-27T21:08:09.597Z,7.30
2018-03-27T21:10:37.721Z,6.97
2018-03-27T21:13:05.890Z,7.87
2018-03-27T21:15:34.022Z,6.90
2018-03-27T21:18:02.182Z,7.97
2018-03-27T21:20:30.326Z,7.87
2018-03-27T21:22:58.482Z,7.32
2018-03-27T21:25:26.648Z,8.90
2018-03-27T21:27:54.811Z,7.18
2018-03-27T21:30:22.947Z,7.55
2018-03-27T21:32:51.102Z,8.05
2018-03-27T21:35:19.239Z,7.28
2018-03-27T21:37:47.440Z,8.00
2018-03-27T21:40:15.627Z,8.15
2018-03-27T21:42:43.830Z,7.53
2018-03-27T21:45:11.984Z,8.82
2018-03-27T21:47:40.162Z,8.90
2018-03-27T21:50:09.105Z,9.85
2018-03-27T21:52:37.266Z,8.52
2018-03-27T21:55:05.400Z,7.80
2018-03-27T21:57:33.556Z,9.18
2018-03-27T22:00:01.681Z,7.87
2018-03-27T22:02:29.837Z,9.90
2018-03-27T22:04:57.968Z,9.23
2018-03-27T22:07:26.150Z,11.30
2018-03-27T22:09:54.279Z,9.40
2018-03-27T22:12:22.561Z,8.95
2018-03-27T22:14:50.732Z,9.18
2018-03-27T22:17:18.878Z,8.57
2018-03-27T22:19:47.091Z,9.50
2018-03-27T22:22:15.232Z,7.85
2018-03-27T22:24:43.434Z,9.02
2018-03-27T22:27:11.570Z,8.20
2018-03-27T22:29:39.723Z,9.00
2018-03-27T22:32:07.918Z,8.23
2018-03-27T22:34:36.838Z,8.27
2018-03-27T22:37:05.064Z,8.65
2018-03-27T22:39:33.233Z,9.18
2018-03-27T22:42:01.362Z,8.20
2018-03-27T22:44:29.525Z,8.32
2018-03-27T22:46:57.711Z,8.10
2018-03-27T22:49:25.948Z,8.63
2018-03-27T22:51:54.022Z,9.18
2018-03-27T22:54:22.935Z,6.78
2018-03-27T22:56:51.112Z,8.02
2018-03-27T22:59:19.280Z,7.50
2018-03-27T23:01:47.415Z,7.53
2018-03-27T23:04:15.568Z,7.60
2018-03-27T23:06:43.698Z,7.35
2018-03-27T23:09:11.857Z,7.25
2018-03-27T23:11:39.981Z,6.70
2018-03-27T23:14:08.159Z,6.95
2018-03-27T23:16:36.282Z,6.80
2018-03-27T23:19:04.410Z,8.18
2018-03-27T23:21:32.578Z,7.43
2018-03-27T23:24:00.731Z,8.40
2018-03-27T23:26:29.092Z,7.40
2018-03-27T23:28:57.221Z,7.00
2018-03-27T23:31:25.413Z,7.87
2018-03-27T23:33:53.546Z,6.90
2018-03-27T23:36:21.697Z,7.97
2018-03-27T23:38:49.818Z,6.70
2018-03-27T23:41:17.960Z,6.65
2018-03-27T23:43:46.088Z,6.60
2018-03-27T23:46:14.243Z,6.30
2018-03-27T23:48:42.374Z,6.70
2018-03-27T23:51:10.553Z,7.37
2018-03-27T23:53:38.699Z,6.30
2018-03-27T23:56:06.847Z,6.35
2018-03-27T23:58:34.966Z,6.72
