createdAt,value
2018-06-27T00:00:14.600Z,14.99
2018-06-27T00:01:14.593Z,14.99
2018-06-27T00:02:14.558Z,14.86
2018-06-27T00:03:14.489Z,14.92
2018-06-27T00:04:14.467Z,14.88
2018-06-27T00:05:14.417Z,14.77
2018-06-27T00:06:14.382Z,14.73
2018-06-27T00:07:14.347Z,14.78
2018-06-27T00:08:14.325Z,14.69
2018-06-27T00:09:14.277Z,14.78
2018-06-27T00:10:14.245Z,14.72
2018-06-27T00:11:14.208Z,14.77
2018-06-27T00:12:14.174Z,14.65
2018-06-27T00:13:14.156Z,14.55
2018-06-27T00:14:14.125Z,14.60
2018-06-27T00:15:14.069Z,14.66
2018-06-27T00:16:14.051Z,14.60
2018-06-27T00:17:13.997Z,14.63
2018-06-27T00:18:13.986Z,14.62
2018-06-27T00:19:13.957Z,14.66
2018-06-27T00:20:13.891Z,14.62
2018-06-27T00:21:13.877Z,14.65
2018-06-27T00:22:13.837Z,14.68
2018-06-27T00:23:13.789Z,14.68
2018-06-27T00:24:13.751Z,14.51
2018-06-27T00:25:13.730Z,14.58
2018-06-27T00:26:13.693Z,14.54
2018-06-27T00:27:13.654Z,14.58
2018-06-27T00:28:13.620Z,14.60
2018-06-27T00:29:13.580Z,14.50
2018-06-27T00:30:13.549Z,14.55
2018-06-27T00:31:13.512Z,14.45
2018-06-27T00:32:13.471Z,14.47
2018-06-27T00:33:13.443Z,14.35
2018-06-27T00:34:13.419Z,14.30
2018-06-27T00:35:13.401Z,14.33
2018-06-27T00:36:13.343Z,14.32
2018-06-27T00:37:13.298Z,14.28
2018-06-27T00:38:13.266Z,14.35
2018-06-27T00:39:13.228Z,14.26
2018-06-27T00:40:13.200Z,14.23
2018-06-27T00:41:13.159Z,14.22
2018-06-27T00:42:13.126Z,14.25
2018-06-27T00:43:13.087Z,14.30
2018-06-27T00:44:13.052Z,14.30
2018-06-27T00:45:13.025Z,14.26
2018-06-27T00:46:12.993Z,14.28
2018-06-27T00:47:12.955Z,14.26
2018-06-27T00:48:12.919Z,14.23
2018-06-27T00:49:12.881Z,14.23
2018-06-27T00:50:12.843Z,14.32
2018-06-27T00:51:12.839Z,14.22
2018-06-27T00:52:12.771Z,14.30
2018-06-27T00:53:12.741Z,14.23
2018-06-27T00:54:12.715Z,14.30
2018-06-27T00:55:12.681Z,14.30
2018-06-27T00:56:12.632Z,14.30
2018-06-27T00:57:12.608Z,14.29
2018-06-27T00:58:12.568Z,14.22
2018-06-27T00:59:12.527Z,14.23
2018-06-27T01:00:12.502Z,14.28
2018-06-27T01:01:12.451Z,14.25
2018-06-27T01:02:12.419Z,14.25
2018-06-27T01:03:12.398Z,14.32
2018-06-27T01:04:12.355Z,14.28
2018-06-27T01:05:12.330Z,14.17
2018-06-27T01:06:12.303Z,14.30
2018-06-27T01:07:12.246Z,14.28
2018-06-27T01:08:12.204Z,14.26
2018-06-27T01:09:12.178Z,14.28
2018-06-27T01:10:12.143Z,14.25
2018-06-27T01:11:12.103Z,14.26
2018-06-27T01:12:12.069Z,14.20
2018-06-27T01:13:12.036Z,14.29
2018-06-27T01:14:12.000Z,14.18
2018-06-27T01:15:11.963Z,14.28
2018-06-27T01:16:11.934Z,14.23
2018-06-27T01:17:11.892Z,14.26
2018-06-27T01:18:11.854Z,14.35
2018-06-27T01:19:11.834Z,14.33
2018-06-27T01:20:11.805Z,14.29
2018-06-27T01:21:11.757Z,14.37
2018-06-27T01:22:11.715Z,14.37
2018-06-27T01:23:11.681Z,14.48
2018-06-27T01:24:11.652Z,14.47
2018-06-27T01:25:11.613Z,14.55
2018-06-27T01:26:11.575Z,14.51
2018-06-27T01:27:11.541Z,14.53
2018-06-27T01:28:11.506Z,14.51
2018-06-27T01:29:11.467Z,14.44
2018-06-27T01:30:11.435Z,14.48
2018-06-27T01:31:11.396Z,14.48
2018-06-27T01:32:11.359Z,14.45
2018-06-27T01:33:11.336Z,14.43
2018-06-27T01:34:11.311Z,14.47
2018-06-27T01:35:11.260Z,14.50
2018-06-27T01:36:11.226Z,14.47
2018-06-27T01:37:11.182Z,14.41
2018-06-27T01:38:11.156Z,14.41
2018-06-27T01:39:11.112Z,14.43
2018-06-27T01:40:11.075Z,14.35
2018-06-27T01:41:11.055Z,14.35
2018-06-27T01:42:11.009Z,14.41
2018-06-27T01:43:10.998Z,14.36
2018-06-27T01:44:10.933Z,14.33
2018-06-27T01:45:10.931Z,14.40
2018-06-27T01:46:10.893Z,14.30
2018-06-27T01:47:10.834Z,14.36
2018-06-27T01:48:10.798Z,14.44
2018-06-27T01:49:10.754Z,14.40
2018-06-27T01:50:10.754Z,14.43
2018-06-27T01:51:10.687Z,14.35
2018-06-27T01:52:10.648Z,14.36
2018-06-27T01:53:10.620Z,14.30
2018-06-27T01:54:10.589Z,14.37
2018-06-27T01:55:10.558Z,14.30
2018-06-27T01:56:10.514Z,14.23
2018-06-27T01:57:10.473Z,14.25
2018-06-27T01:58:10.441Z,14.25
2018-06-27T01:59:10.405Z,14.29
2018-06-27T02:00:10.376Z,14.26
2018-06-27T02:01:10.330Z,14.25
2018-06-27T02:02:10.313Z,14.20
2018-06-27T02:03:10.267Z,14.28
2018-06-27T02:04:10.252Z,14.26
2018-06-27T02:05:10.201Z,14.23
2018-06-27T02:06:10.171Z,14.28
2018-06-27T02:07:10.143Z,14.29
2018-06-27T02:08:10.090Z,14.25
2018-06-27T02:09:10.052Z,14.26
2018-06-27T02:10:10.013Z,14.32
2018-06-27T02:11:09.977Z,14.18
2018-06-27T02:12:09.950Z,14.22
2018-06-27T02:13:09.909Z,14.18
2018-06-27T02:14:09.882Z,14.22
2018-06-27T02:15:09.839Z,14.18
2018-06-27T02:16:09.798Z,14.22
2018-06-27T02:17:09.772Z,14.05
2018-06-27T02:18:09.764Z,14.14
2018-06-27T02:19:09.699Z,14.07
2018-06-27T02:20:09.671Z,14.11
2018-06-27T02:21:09.622Z,14.08
2018-06-27T02:22:09.590Z,14.12
2018-06-27T02:23:09.559Z,14.11
2018-06-27T02:24:09.513Z,14.03
2018-06-27T02:25:09.498Z,14.04
2018-06-27T02:26:09.447Z,13.95
2018-06-27T02:27:09.410Z,13.89
2018-06-27T02:28:09.381Z,13.95
2018-06-27T02:29:09.337Z,13.78
2018-06-27T02:30:09.314Z,13.81
2018-06-27T02:31:09.337Z,13.87
2018-06-27T02:32:09.240Z,13.72
2018-06-27T02:33:09.196Z,13.67
2018-06-27T02:34:09.178Z,13.62
2018-06-27T02:35:09.124Z,13.57
2018-06-27T02:36:09.086Z,13.57
2018-06-27T02:37:09.066Z,13.59
2018-06-27T02:38:09.044Z,13.59
2018-06-27T02:39:08.984Z,13.59
2018-06-27T02:40:08.949Z,13.49
2018-06-27T02:41:08.916Z,13.56
2018-06-27T02:42:08.877Z,13.54
2018-06-27T02:43:08.844Z,13.49
2018-06-27T02:44:08.807Z,13.52
2018-06-27T02:45:08.791Z,13.49
2018-06-27T02:46:08.755Z,13.57
2018-06-27T02:47:08.726Z,13.57
2018-06-27T02:48:08.662Z,13.57
2018-06-27T02:49:08.689Z,13.59
2018-06-27T02:50:08.628Z,13.56
2018-06-27T02:51:08.560Z,13.56
2018-06-27T02:52:08.522Z,13.56
2018-06-27T02:53:08.515Z,13.57
2018-06-27T02:54:08.452Z,13.59
2018-06-27T02:55:08.434Z,13.62
2018-06-27T02:56:08.372Z,13.59
2018-06-27T02:57:08.358Z,13.54
2018-06-27T02:58:08.305Z,13.50
2018-06-27T02:59:08.271Z,13.50
2018-06-27T03:00:08.240Z,13.52
2018-06-27T03:01:08.193Z,13.57
2018-06-27T03:02:08.193Z,13.54
2018-06-27T03:03:08.126Z,13.62
2018-06-27T03:04:08.108Z,13.67
2018-06-27T03:05:08.049Z,13.67
2018-06-27T03:06:08.045Z,13.70
2018-06-27T03:07:07.981Z,13.65
2018-06-27T03:08:07.944Z,13.54
2018-06-27T03:09:07.915Z,13.50
2018-06-27T03:10:07.889Z,13.47
2018-06-27T03:11:07.846Z,13.52
2018-06-27T03:12:07.811Z,13.56
2018-06-27T03:13:07.791Z,13.50
2018-06-27T03:14:07.739Z,13.39
2018-06-27T03:15:07.695Z,13.44
2018-06-27T03:16:07.659Z,13.41
2018-06-27T03:17:07.644Z,13.38
2018-06-27T03:18:07.590Z,13.41
2018-06-27T03:19:07.554Z,13.38
2018-06-27T03:20:07.524Z,13.37
2018-06-27T03:21:07.492Z,13.42
2018-06-27T03:22:07.484Z,13.41
2018-06-27T03:23:07.416Z,13.44
2018-06-27T03:24:07.380Z,13.39
2018-06-27T03:25:07.385Z,13.41
2018-06-27T03:26:07.303Z,13.39
2018-06-27T03:27:07.270Z,13.46
2018-06-27T03:28:07.272Z,13.42
2018-06-27T03:29:07.243Z,13.49
2018-06-27T03:30:07.158Z,13.50
2018-06-27T03:31:07.131Z,13.56
2018-06-27T03:32:07.091Z,13.53
2018-06-27T03:33:07.052Z,13.54
2018-06-27T03:34:07.015Z,13.53
2018-06-27T03:35:06.983Z,13.52
2018-06-27T03:36:06.950Z,13.50
2018-06-27T03:37:06.932Z,13.53
2018-06-27T03:38:06.874Z,13.47
2018-06-27T03:39:06.838Z,13.37
2018-06-27T03:40:06.812Z,13.37
2018-06-27T03:41:06.801Z,13.35
2018-06-27T03:42:06.738Z,13.20
2018-06-27T03:43:06.800Z,13.23
2018-06-27T03:44:06.670Z,13.31
2018-06-27T03:45:06.622Z,13.41
2018-06-27T03:46:06.587Z,13.41
2018-06-27T03:47:06.553Z,13.37
2018-06-27T03:48:06.515Z,13.52
2018-06-27T03:49:06.486Z,13.53
2018-06-27T03:50:06.447Z,13.57
2018-06-27T03:51:06.401Z,13.63
2018-06-27T04:08:16.151Z,13.78
2018-06-27T04:09:16.097Z,13.78
2018-06-27T04:10:16.037Z,13.86
2018-06-27T04:11:16.032Z,13.78
2018-06-27T04:12:15.959Z,13.85
2018-06-27T04:13:15.968Z,13.89
2018-06-27T04:14:15.875Z,13.97
2018-06-27T04:15:15.842Z,13.96
2018-06-27T04:16:15.797Z,14.00
2018-06-27T04:17:15.772Z,14.03
2018-06-27T04:18:15.731Z,14.05
2018-06-27T04:19:15.689Z,14.08
2018-06-27T04:20:15.706Z,14.07
2018-06-27T04:21:15.619Z,14.04
2018-06-27T04:22:15.580Z,14.18
2018-06-27T04:23:15.550Z,14.20
2018-06-27T04:24:15.517Z,14.29
2018-06-27T04:25:15.463Z,14.32
2018-06-27T04:26:15.429Z,14.35
2018-06-27T04:27:15.391Z,14.35
2018-06-27T04:28:15.351Z,14.40
2018-06-27T04:29:15.324Z,14.51
2018-06-27T04:30:15.288Z,14.55
2018-06-27T04:31:15.249Z,14.58
2018-06-27T04:32:15.214Z,14.59
2018-06-27T04:33:15.173Z,14.55
2018-06-27T04:34:15.138Z,14.48
2018-06-27T04:35:15.112Z,14.47
2018-06-27T04:36:15.084Z,14.58
2018-06-27T04:37:15.036Z,14.66
2018-06-27T04:38:14.999Z,14.72
2018-06-27T04:39:14.959Z,14.68
2018-06-27T04:40:14.920Z,14.77
2018-06-27T04:41:14.925Z,14.92
2018-06-27T04:42:14.853Z,14.96
2018-06-27T04:43:14.878Z,15.02
2018-06-27T04:44:14.787Z,15.09
2018-06-27T04:45:14.740Z,15.07
2018-06-27T04:46:14.713Z,15.03
2018-06-27T04:47:14.683Z,15.06
2018-06-27T04:48:14.638Z,15.04
2018-06-27T04:49:14.612Z,15.04
2018-06-27T04:50:14.583Z,14.99
2018-06-27T04:51:14.534Z,14.97
2018-06-27T04:52:14.504Z,14.89
2018-06-27T04:53:14.457Z,14.96
2018-06-27T04:54:14.430Z,14.81
2018-06-27T04:55:14.393Z,14.78
2018-06-27T04:56:14.356Z,14.72
2018-06-27T04:57:14.320Z,14.82
2018-06-27T04:58:14.285Z,14.84
2018-06-27T04:59:14.251Z,14.79
2018-06-27T05:00:14.215Z,14.84
2018-06-27T05:01:14.184Z,14.81
2018-06-27T05:02:14.150Z,14.92
2018-06-27T05:03:14.112Z,14.92
2018-06-27T05:04:14.097Z,15.02
2018-06-27T05:05:14.039Z,15.03
2018-06-27T05:06:14.003Z,15.10
2018-06-27T05:07:13.968Z,15.19
2018-06-27T05:08:13.938Z,15.17
2018-06-27T05:09:13.905Z,15.37
2018-06-27T05:10:13.869Z,15.39
2018-06-27T05:11:13.831Z,15.44
2018-06-27T05:12:13.800Z,15.58
2018-06-27T05:13:13.772Z,15.64
2018-06-27T05:14:13.764Z,15.67
2018-06-27T05:15:13.690Z,15.77
2018-06-27T05:16:13.660Z,15.83
2018-06-27T05:17:13.629Z,16.02
2018-06-27T05:18:13.592Z,16.01
2018-06-27T05:19:13.553Z,16.09
2018-06-27T05:20:13.535Z,16.17
2018-06-27T05:21:13.521Z,16.28
2018-06-27T05:22:13.447Z,16.33
2018-06-27T05:23:13.416Z,16.38
2018-06-27T05:24:13.385Z,16.39
2018-06-27T05:25:13.345Z,16.42
2018-06-27T05:26:13.310Z,16.47
2018-06-27T05:27:13.282Z,16.54
2018-06-27T05:28:13.245Z,16.64
2018-06-27T05:29:13.206Z,16.68
2018-06-27T05:30:13.172Z,16.64
2018-06-27T05:31:13.140Z,16.83
2018-06-27T05:32:13.106Z,16.71
2018-06-27T05:33:13.072Z,16.60
2018-06-27T05:34:13.037Z,16.79
2018-06-27T05:35:13.024Z,16.76
2018-06-27T05:36:12.972Z,16.86
2018-06-27T05:37:12.931Z,16.89
2018-06-27T05:38:12.904Z,17.02
2018-06-27T05:39:12.880Z,16.99
2018-06-27T05:40:12.828Z,16.94
2018-06-27T05:41:12.801Z,17.04
2018-06-27T05:42:12.768Z,17.01
2018-06-27T05:43:12.757Z,17.06
2018-06-27T05:44:12.776Z,17.16
2018-06-27T05:45:12.675Z,17.24
2018-06-27T05:46:12.632Z,17.30
2018-06-27T05:47:12.602Z,17.23
2018-06-27T05:48:12.565Z,17.24
2018-06-27T05:49:12.523Z,17.24
2018-06-27T05:50:12.496Z,17.29
2018-06-27T05:51:12.465Z,17.36
2018-06-27T05:52:12.429Z,17.34
2018-06-27T05:53:12.401Z,17.46
2018-06-27T05:54:12.363Z,17.51
2018-06-27T05:55:12.331Z,17.54
2018-06-27T05:56:12.297Z,17.63
2018-06-27T05:57:12.266Z,17.64
2018-06-27T05:58:12.309Z,17.68
2018-06-27T05:59:12.195Z,17.71
2018-06-27T06:00:12.163Z,17.83
2018-06-27T06:01:12.124Z,17.95
2018-06-27T06:02:12.098Z,18.01
2018-06-27T06:03:12.061Z,18.03
2018-06-27T06:04:12.050Z,17.98
2018-06-27T06:05:11.997Z,18.03
2018-06-27T06:06:11.964Z,18.01
2018-06-27T06:07:11.929Z,18.05
2018-06-27T06:08:11.910Z,18.15
2018-06-27T06:09:11.866Z,18.23
2018-06-27T06:10:11.828Z,18.28
2018-06-27T06:11:11.816Z,18.25
2018-06-27T06:12:11.766Z,18.15
2018-06-27T06:13:11.732Z,18.22
2018-06-27T06:14:11.699Z,18.20
2018-06-27T06:15:11.664Z,18.25
2018-06-27T06:16:11.628Z,18.31
2018-06-27T06:17:11.609Z,18.33
2018-06-27T06:18:11.567Z,18.31
2018-06-27T06:19:11.535Z,18.40
2018-06-27T06:20:11.508Z,18.37
2018-06-27T06:21:11.466Z,18.25
2018-06-27T06:22:11.438Z,18.22
2018-06-27T06:23:11.410Z,18.37
2018-06-27T06:24:11.369Z,18.41
2018-06-27T06:25:11.345Z,18.49
2018-06-27T06:26:11.314Z,18.66
2018-06-27T06:27:11.275Z,18.74
2018-06-27T06:28:11.243Z,18.80
2018-06-27T06:29:11.207Z,18.88
2018-06-27T06:30:11.171Z,19.00
2018-06-27T06:31:11.156Z,19.09
2018-06-27T06:32:11.118Z,19.21
2018-06-27T06:33:11.071Z,19.26
2018-06-27T06:34:11.071Z,19.21
2018-06-27T06:35:11.011Z,19.16
2018-06-27T06:36:10.979Z,19.33
2018-06-27T06:37:10.954Z,19.26
2018-06-27T06:38:10.920Z,19.33
2018-06-27T06:39:10.891Z,19.29
2018-06-27T06:40:10.875Z,19.26
2018-06-27T06:41:10.820Z,19.19
2018-06-27T06:42:10.785Z,19.36
2018-06-27T06:43:10.760Z,19.45
2018-06-27T06:44:10.724Z,19.54
2018-06-27T06:45:10.699Z,19.73
2018-06-27T06:46:10.712Z,19.56
2018-06-27T06:47:10.627Z,19.63
2018-06-27T06:48:10.591Z,19.69
2018-06-27T06:49:10.594Z,19.59
2018-06-27T06:50:10.532Z,19.54
2018-06-27T06:51:10.501Z,19.56
2018-06-27T06:52:10.516Z,19.62
2018-06-27T06:53:10.432Z,19.51
2018-06-27T06:54:10.415Z,19.36
2018-06-27T06:55:10.373Z,19.21
2018-06-27T06:56:10.368Z,19.27
2018-06-27T06:57:10.317Z,19.30
2018-06-27T06:58:10.279Z,19.44
2018-06-27T06:59:10.253Z,19.51
2018-06-27T07:00:10.217Z,19.64
2018-06-27T07:01:10.186Z,19.70
2018-06-27T07:02:10.148Z,19.82
2018-06-27T07:03:10.124Z,19.85
2018-06-27T07:04:10.099Z,19.91
2018-06-27T07:05:10.080Z,19.91
2018-06-27T07:06:10.022Z,19.94
2018-06-27T07:07:10.406Z,20.06
2018-06-27T07:08:09.957Z,20.03
2018-06-27T07:09:09.931Z,20.06
2018-06-27T07:10:09.899Z,20.24
2018-06-27T07:11:09.937Z,20.21
2018-06-27T07:12:09.841Z,20.37
2018-06-27T07:13:09.799Z,20.28
2018-06-27T07:14:09.773Z,20.31
2018-06-27T07:15:09.740Z,20.34
2018-06-27T07:16:09.711Z,20.28
2018-06-27T07:17:09.692Z,20.31
2018-06-27T07:18:09.653Z,20.31
2018-06-27T07:19:09.615Z,20.40
2018-06-27T07:20:09.626Z,20.40
2018-06-27T07:21:09.555Z,20.48
2018-06-27T07:22:09.534Z,20.43
2018-06-27T07:23:09.497Z,20.52
2018-06-27T07:24:09.469Z,20.59
2018-06-27T07:25:09.432Z,20.63
2018-06-27T07:26:09.403Z,20.66
2018-06-27T07:27:09.372Z,20.70
2018-06-27T07:28:09.337Z,20.74
2018-06-27T07:29:09.307Z,20.77
2018-06-27T07:30:09.276Z,20.72
2018-06-27T07:31:09.249Z,20.65
2018-06-27T07:32:09.217Z,20.65
2018-06-27T07:33:09.178Z,20.70
2018-06-27T07:34:09.152Z,20.84
2018-06-27T07:35:09.137Z,20.77
2018-06-27T07:36:09.095Z,20.72
2018-06-27T07:37:09.060Z,20.77
2018-06-27T07:38:09.032Z,20.82
2018-06-27T07:39:09.013Z,20.72
2018-06-27T07:40:08.962Z,20.74
2018-06-27T07:41:08.942Z,20.74
2018-06-27T07:42:08.930Z,20.82
2018-06-27T07:43:08.874Z,20.81
2018-06-27T07:44:08.848Z,20.88
2018-06-27T07:45:08.813Z,20.80
2018-06-27T07:46:08.780Z,20.78
2018-06-27T07:47:08.749Z,20.88
2018-06-27T07:48:08.720Z,20.87
2018-06-27T07:49:08.695Z,20.96
2018-06-27T07:50:08.660Z,21.02
2018-06-27T07:51:08.647Z,20.96
2018-06-27T07:52:08.598Z,21.14
2018-06-27T07:53:08.574Z,21.09
2018-06-27T07:54:08.545Z,21.14
2018-06-27T07:55:08.526Z,21.18
2018-06-27T07:56:08.479Z,21.14
2018-06-27T07:57:08.447Z,21.24
2018-06-27T07:58:08.411Z,21.21
2018-06-27T07:59:08.383Z,21.18
2018-06-27T08:00:08.349Z,21.25
2018-06-27T08:01:08.333Z,21.32
2018-06-27T08:02:08.299Z,21.32
2018-06-27T08:03:08.261Z,21.29
2018-06-27T08:04:08.241Z,21.35
2018-06-27T08:05:08.207Z,21.33
2018-06-27T08:06:08.197Z,21.37
2018-06-27T08:07:08.146Z,21.60
2018-06-27T08:08:08.116Z,21.43
2018-06-27T08:09:08.080Z,21.52
2018-06-27T08:10:08.051Z,21.67
2018-06-27T08:11:08.018Z,21.62
2018-06-27T08:12:07.986Z,21.60
2018-06-27T08:13:07.977Z,21.69
2018-06-27T08:14:07.931Z,21.60
2018-06-27T08:15:07.901Z,21.64
2018-06-27T08:16:07.871Z,21.76
2018-06-27T08:17:07.860Z,21.82
2018-06-27T08:18:07.883Z,21.79
2018-06-27T08:19:07.777Z,21.82
2018-06-27T08:20:07.755Z,21.99
2018-06-27T08:21:07.710Z,22.11
2018-06-27T08:22:07.712Z,22.23
2018-06-27T08:23:07.670Z,22.23
2018-06-27T08:24:07.630Z,22.29
2018-06-27T08:25:07.596Z,22.23
2018-06-27T08:26:07.631Z,22.17
2018-06-27T08:27:07.542Z,22.18
2018-06-27T08:28:07.508Z,22.07
2018-06-27T08:29:07.483Z,22.04
2018-06-27T08:30:07.461Z,22.08
2018-06-27T08:31:07.416Z,21.98
2018-06-27T08:32:07.402Z,22.08
2018-06-27T08:33:07.351Z,22.10
2018-06-27T08:34:07.322Z,21.99
2018-06-27T08:35:07.298Z,22.07
2018-06-27T08:36:07.260Z,21.98
2018-06-27T08:37:07.237Z,21.92
2018-06-27T08:38:07.208Z,22.00
2018-06-27T08:39:07.179Z,21.98
2018-06-27T08:40:07.140Z,21.93
2018-06-27T08:41:07.125Z,21.80
2018-06-27T08:42:07.082Z,21.88
2018-06-27T08:43:07.064Z,21.98
2018-06-27T08:44:07.026Z,21.95
2018-06-27T08:45:07.007Z,22.11
2018-06-27T08:46:06.963Z,22.22
2018-06-27T08:47:06.938Z,22.29
2018-06-27T08:48:06.898Z,22.35
2018-06-27T08:49:06.881Z,22.35
2018-06-27T08:50:06.850Z,22.33
2018-06-27T08:51:06.818Z,22.32
2018-06-27T08:52:06.785Z,22.26
2018-06-27T08:53:06.753Z,22.23
2018-06-27T08:54:06.722Z,22.30
2018-06-27T08:55:06.703Z,22.33
2018-06-27T08:56:06.696Z,22.54
2018-06-27T08:57:06.629Z,22.48
2018-06-27T08:58:06.607Z,22.53
2018-06-27T08:59:06.578Z,22.55
2018-06-27T09:00:06.542Z,22.60
2018-06-27T09:01:06.525Z,22.54
2018-06-27T09:02:06.492Z,22.48
2018-06-27T09:03:06.478Z,22.38
2018-06-27T09:04:06.427Z,22.44
2018-06-27T09:05:06.400Z,22.53
2018-06-27T09:06:06.365Z,22.76
2018-06-27T09:07:06.333Z,22.69
2018-06-27T09:08:06.299Z,22.76
2018-06-27T09:09:06.283Z,22.65
2018-06-27T09:10:06.266Z,22.70
2018-06-27T09:11:06.226Z,22.75
2018-06-27T09:12:06.181Z,22.70
2018-06-27T09:13:06.155Z,22.65
2018-06-27T09:14:06.130Z,22.78
2018-06-27T09:15:06.095Z,22.75
2018-06-27T09:16:06.073Z,22.65
2018-06-27T09:17:06.031Z,22.76
2018-06-27T09:18:06.007Z,22.83
2018-06-27T09:19:05.977Z,22.87
2018-06-27T09:20:05.944Z,22.60
2018-06-27T09:21:05.922Z,22.60
2018-06-27T09:22:05.888Z,22.68
2018-06-27T09:23:05.863Z,22.70
2018-06-27T09:24:05.828Z,22.72
2018-06-27T09:25:05.792Z,22.80
2018-06-27T09:26:05.767Z,22.85
2018-06-27T09:27:05.743Z,22.94
2018-06-27T09:28:05.737Z,22.94
2018-06-27T09:29:05.672Z,22.93
2018-06-27T09:30:05.649Z,22.99
2018-06-27T09:31:05.652Z,22.96
2018-06-27T09:32:05.586Z,23.08
2018-06-27T09:33:05.560Z,23.02
2018-06-27T09:34:05.571Z,22.81
2018-06-27T09:35:05.527Z,22.78
2018-06-27T09:36:05.478Z,22.72
2018-06-27T09:37:05.436Z,22.78
2018-06-27T09:38:05.417Z,22.84
2018-06-27T09:39:05.381Z,23.02
2018-06-27T09:40:05.348Z,23.02
2018-06-27T09:41:05.327Z,23.12
2018-06-27T09:42:05.397Z,23.25
2018-06-27T09:43:05.265Z,23.31
2018-06-27T09:44:05.231Z,23.31
2018-06-27T09:45:05.223Z,23.39
2018-06-27T09:46:05.185Z,23.43
2018-06-27T09:47:05.149Z,23.50
2018-06-27T09:48:05.140Z,23.61
2018-06-27T09:49:05.090Z,23.41
2018-06-27T09:50:05.053Z,23.43
2018-06-27T09:51:05.028Z,23.50
2018-06-27T09:52:04.992Z,23.37
2018-06-27T09:53:04.979Z,23.43
2018-06-27T09:54:04.950Z,23.25
2018-06-27T09:55:04.915Z,23.20
2018-06-27T09:56:04.897Z,23.10
2018-06-27T09:57:04.878Z,23.09
2018-06-27T09:58:04.819Z,23.10
2018-06-27T09:59:04.795Z,23.17
2018-06-27T10:00:04.764Z,23.05
2018-06-27T10:01:04.738Z,23.13
2018-06-27T10:02:04.712Z,23.05
2018-06-27T10:03:04.671Z,23.08
2018-06-27T10:04:04.644Z,23.13
2018-06-27T10:05:04.619Z,23.17
2018-06-27T10:06:04.607Z,23.09
2018-06-27T10:07:04.557Z,23.13
2018-06-27T10:08:04.540Z,23.28
2018-06-27T10:21:46.247Z,23.81
2018-06-27T10:22:46.259Z,23.98
2018-06-27T10:23:46.114Z,23.96
2018-06-27T10:24:46.085Z,23.92
2018-06-27T10:25:46.058Z,23.93
2018-06-27T10:26:46.008Z,24.10
2018-06-27T10:27:45.980Z,24.02
2018-06-27T10:28:45.953Z,23.83
2018-06-27T10:29:45.922Z,23.87
2018-06-27T10:30:45.894Z,23.91
2018-06-27T10:31:45.856Z,24.03
2018-06-27T10:32:45.823Z,23.88
2018-06-27T10:33:45.792Z,23.92
2018-06-27T10:34:45.766Z,23.74
2018-06-27T10:35:45.772Z,23.66
2018-06-27T10:36:45.704Z,23.61
2018-06-27T10:37:45.689Z,23.61
2018-06-27T10:38:45.686Z,23.58
2018-06-27T10:39:45.634Z,23.66
2018-06-27T10:40:45.603Z,23.80
2018-06-27T10:41:45.547Z,23.92
2018-06-27T10:42:45.543Z,23.92
2018-06-27T10:43:45.496Z,23.91
2018-06-27T10:44:45.490Z,24.06
2018-06-27T10:45:45.429Z,24.05
2018-06-27T10:46:45.412Z,24.05
2018-06-27T10:47:45.385Z,24.20
2018-06-27T10:48:45.356Z,24.02
2018-06-27T10:49:45.320Z,23.98
2018-06-27T10:50:45.316Z,24.01
2018-06-27T10:51:45.263Z,24.02
2018-06-27T10:52:45.230Z,23.78
2018-06-27T10:53:45.194Z,23.93
2018-06-27T10:54:45.163Z,23.92
2018-06-27T10:55:45.149Z,24.03
2018-06-27T10:56:45.114Z,23.95
2018-06-27T10:57:45.086Z,24.05
2018-06-27T10:58:45.074Z,24.05
2018-06-27T10:59:45.033Z,24.28
2018-06-27T11:00:45.000Z,24.24
2018-06-27T11:01:44.973Z,24.29
2018-06-27T11:02:44.962Z,24.42
2018-06-27T11:03:44.906Z,24.30
2018-06-27T11:04:44.883Z,24.33
2018-06-27T11:05:44.843Z,24.42
2018-06-27T11:06:44.819Z,24.42
2018-06-27T11:07:44.793Z,24.48
2018-06-27T11:08:44.770Z,24.51
2018-06-27T11:09:44.740Z,24.65
2018-06-27T11:10:44.708Z,24.73
2018-06-27T11:11:44.675Z,24.91
2018-06-27T11:12:44.673Z,24.70
2018-06-27T11:13:44.614Z,24.76
2018-06-27T11:14:44.587Z,24.66
2018-06-27T11:15:44.582Z,24.55
2018-06-27T11:16:44.526Z,24.57
2018-06-27T11:17:44.513Z,24.63
2018-06-27T11:18:44.467Z,24.63
2018-06-27T11:19:44.437Z,24.73
2018-06-27T11:20:44.427Z,24.73
2018-06-27T11:21:44.388Z,24.63
2018-06-27T11:22:44.355Z,24.63
2018-06-27T11:23:44.325Z,24.73
2018-06-27T11:24:44.296Z,24.70
2018-06-27T11:25:44.274Z,24.84
2018-06-27T11:26:44.239Z,24.74
2018-06-27T11:27:44.223Z,24.63
2018-06-27T11:28:44.185Z,24.74
2018-06-27T11:29:44.157Z,24.81
2018-06-27T11:30:44.120Z,24.81
2018-06-27T11:31:44.094Z,24.63
2018-06-27T11:32:44.071Z,25.01
2018-06-27T11:33:44.041Z,25.08
2018-06-27T11:34:44.012Z,24.88
2018-06-27T11:35:43.981Z,24.81
2018-06-27T11:36:43.950Z,24.78
2018-06-27T11:37:43.924Z,24.77
2018-06-27T11:38:43.928Z,24.76
2018-06-27T11:39:43.865Z,24.86
2018-06-27T11:40:43.844Z,24.77
2018-06-27T11:41:43.822Z,24.68
2018-06-27T11:42:43.786Z,24.61
2018-06-27T11:43:43.754Z,24.55
2018-06-27T11:44:43.723Z,24.48
2018-06-27T11:45:43.701Z,24.54
2018-06-27T11:46:43.673Z,24.57
2018-06-27T11:47:43.637Z,24.60
2018-06-27T11:48:43.611Z,24.60
2018-06-27T11:49:43.584Z,24.69
2018-06-27T11:50:43.555Z,24.86
2018-06-27T11:51:43.522Z,24.96
2018-06-27T11:52:43.502Z,24.78
2018-06-27T11:53:43.473Z,24.86
2018-06-27T11:54:43.443Z,24.85
2018-06-27T11:55:43.415Z,24.92
2018-06-27T11:56:43.382Z,24.98
2018-06-27T11:57:43.356Z,25.10
2018-06-27T11:58:43.323Z,24.98
2018-06-27T11:59:43.295Z,24.89
2018-06-27T12:00:43.271Z,24.98
2018-06-27T12:01:43.255Z,25.04
2018-06-27T12:02:43.204Z,25.04
2018-06-27T12:03:43.185Z,25.06
2018-06-27T12:04:43.152Z,25.17
2018-06-27T12:05:43.137Z,25.01
2018-06-27T12:06:43.108Z,25.07
2018-06-27T12:07:43.097Z,25.06
2018-06-27T12:08:43.036Z,25.01
2018-06-27T12:09:43.006Z,25.01
2018-06-27T12:10:42.981Z,24.93
2018-06-27T12:11:42.951Z,25.06
2018-06-27T12:12:42.923Z,24.91
2018-06-27T12:13:42.899Z,25.01
2018-06-27T12:14:42.872Z,25.07
2018-06-27T12:15:42.840Z,25.13
2018-06-27T12:16:42.809Z,25.16
2018-06-27T12:17:42.781Z,25.29
2018-06-27T12:18:42.769Z,25.29
2018-06-27T12:19:42.725Z,25.47
2018-06-27T12:20:42.697Z,25.35
2018-06-27T12:21:42.666Z,25.36
2018-06-27T12:22:42.633Z,25.51
2018-06-27T12:23:42.609Z,25.48
2018-06-27T12:24:42.594Z,25.58
2018-06-27T12:25:42.562Z,25.59
2018-06-27T12:26:42.531Z,25.44
2018-06-27T12:27:42.497Z,25.60
2018-06-27T12:28:42.467Z,25.93
2018-06-27T12:29:42.449Z,25.93
2018-06-27T12:30:42.405Z,25.88
2018-06-27T12:31:42.386Z,25.93
2018-06-27T12:32:42.358Z,25.98
2018-06-27T12:33:42.335Z,25.95
2018-06-27T12:34:42.297Z,25.98
2018-06-27T12:35:42.269Z,25.98
2018-06-27T12:36:42.247Z,26.02
2018-06-27T12:37:42.221Z,25.96
2018-06-27T12:38:42.269Z,25.90
2018-06-27T12:39:42.157Z,25.90
2018-06-27T12:40:42.151Z,25.85
2018-06-27T12:41:42.096Z,25.70
2018-06-27T12:42:42.074Z,25.53
2018-06-27T12:43:42.046Z,25.50
2018-06-27T12:44:42.017Z,25.54
2018-06-27T12:45:42.009Z,25.32
2018-06-27T12:46:41.976Z,25.23
2018-06-27T12:47:41.934Z,25.33
2018-06-27T12:48:41.903Z,25.11
2018-06-27T12:49:41.934Z,25.08
2018-06-27T12:50:41.855Z,25.08
2018-06-27T12:51:41.841Z,25.17
2018-06-27T12:52:41.801Z,25.31
2018-06-27T12:53:41.764Z,25.46
2018-06-27T12:54:41.736Z,25.50
2018-06-27T12:55:41.726Z,25.66
2018-06-27T12:56:41.682Z,25.93
2018-06-27T12:57:41.655Z,26.02
2018-06-27T12:58:41.648Z,26.15
2018-06-27T12:59:41.647Z,26.03
2018-06-27T13:00:41.566Z,25.78
2018-06-27T13:01:41.536Z,25.63
2018-06-27T13:02:41.512Z,25.58
2018-06-27T13:03:41.482Z,25.53
2018-06-27T13:04:41.458Z,25.53
2018-06-27T13:05:41.434Z,25.48
2018-06-27T13:06:41.401Z,25.48
2018-06-27T13:07:41.371Z,25.48
2018-06-27T13:08:41.365Z,25.43
2018-06-27T13:09:41.323Z,25.38
2018-06-27T13:10:41.328Z,25.28
2018-06-27T13:11:41.266Z,25.18
2018-06-27T13:12:41.230Z,25.23
2018-06-27T13:13:41.199Z,25.04
2018-06-27T13:14:41.173Z,24.91
2018-06-27T13:15:41.201Z,25.01
2018-06-27T13:16:41.147Z,24.99
2018-06-27T13:17:41.093Z,25.07
2018-06-27T13:18:41.088Z,24.99
2018-06-27T13:19:41.042Z,24.85
2018-06-27T13:20:41.007Z,24.89