createdAt,value
2023-05-16T00:02:24.104Z,15.00
2023-05-16T00:04:51.891Z,14.97
2023-05-16T00:07:18.664Z,14.93
2023-05-16T00:09:45.836Z,14.90
2023-05-16T00:12:13.421Z,14.88
2023-05-16T00:14:40.080Z,14.85
2023-05-16T00:17:12.145Z,14.81
2023-05-16T00:19:39.331Z,14.77
2023-05-16T00:22:06.366Z,14.75
2023-05-16T00:24:34.170Z,14.73
2023-05-16T00:27:01.071Z,14.71
2023-05-16T00:29:27.777Z,14.70
2023-05-16T00:31:54.502Z,14.70
2023-05-16T00:34:22.836Z,14.71
2023-05-16T00:36:52.756Z,14.73
2023-05-16T00:39:19.482Z,14.75
2023-05-16T00:41:46.689Z,14.75
2023-05-16T00:44:13.581Z,14.76
2023-05-16T00:46:40.306Z,14.79
2023-05-16T00:49:07.959Z,14.81
2023-05-16T00:51:34.744Z,14.82
2023-05-16T00:54:02.103Z,14.81
2023-05-16T00:56:28.822Z,14.78
2023-05-16T00:58:55.627Z,14.77
2023-05-16T01:01:23.781Z,14.75
2023-05-16T01:03:51.904Z,14.72
2023-05-16T01:06:19.101Z,14.69
2023-05-16T01:08:45.869Z,14.66
2023-05-16T01:11:39.562Z,14.64
2023-05-16T01:14:13.190Z,14.62
2023-05-16T01:16:44.766Z,14.63
2023-05-16T01:19:38.820Z,14.64
2023-05-16T01:22:16.395Z,14.65
2023-05-16T01:24:49.073Z,14.67
2023-05-16T01:27:15.851Z,14.67
2023-05-16T01:29:42.570Z,14.67
2023-05-16T01:32:09.939Z,14.69
2023-05-16T01:34:36.612Z,14.68
2023-05-16T01:37:24.782Z,14.68
2023-05-16T01:39:59.716Z,14.70
2023-05-16T01:42:27.785Z,14.72
2023-05-16T01:45:00.229Z,14.72
2023-05-16T01:47:27.739Z,14.71
2023-05-16T01:49:58.450Z,14.71
2023-05-16T01:52:32.464Z,14.70
2023-05-16T01:55:00.797Z,14.68
2023-05-16T01:57:27.629Z,14.68
2023-05-16T01:59:54.361Z,14.68
2023-05-16T02:02:21.080Z,14.66
2023-05-16T02:04:47.847Z,14.63
2023-05-16T02:07:15.396Z,14.61
2023-05-16T02:09:42.150Z,14.60
2023-05-16T02:12:08.862Z,14.62
2023-05-16T02:14:35.947Z,14.63
2023-05-16T02:17:02.876Z,14.64
2023-05-16T02:19:29.652Z,14.64
2023-05-16T02:21:56.791Z,14.65
2023-05-16T02:24:23.531Z,14.66
2023-05-16T02:26:50.311Z,14.66
2023-05-16T02:29:17.024Z,14.66
2023-05-16T02:31:43.839Z,14.67
2023-05-16T02:34:11.029Z,14.68
2023-05-16T02:36:37.787Z,14.70
2023-05-16T02:39:04.597Z,14.70
2023-05-16T02:41:31.828Z,14.71
2023-05-16T02:43:58.981Z,14.71
2023-05-16T02:46:28.132Z,14.74
2023-05-16T02:48:55.063Z,14.78
2023-05-16T02:51:24.201Z,14.81
2023-05-16T02:53:51.180Z,14.82
2023-05-16T02:56:18.033Z,14.81
2023-05-16T02:58:49.832Z,14.76
2023-05-16T03:01:16.783Z,14.73
2023-05-16T03:03:43.653Z,14.70
2023-05-16T03:06:10.681Z,14.68
2023-05-16T03:08:38.282Z,14.66
2023-05-16T03:11:05.052Z,14.67
2023-05-16T03:13:31.920Z,14.70
2023-05-16T03:15:59.039Z,14.72
2023-05-16T03:18:25.720Z,14.74
2023-05-16T03:20:53.190Z,14.77
2023-05-16T03:23:20.952Z,14.81
2023-05-16T03:25:48.017Z,14.87
2023-05-16T03:28:15.432Z,14.91
2023-05-16T03:30:42.466Z,14.97
2023-05-16T03:33:09.398Z,15.04
2023-05-16T03:35:36.248Z,15.10
2023-05-16T03:38:03.346Z,15.13
2023-05-16T03:40:30.091Z,15.15
2023-05-16T03:42:56.963Z,15.19
2023-05-16T03:45:23.688Z,15.21
2023-05-16T03:47:50.985Z,15.21
2023-05-16T03:50:17.936Z,15.19
2023-05-16T03:52:44.775Z,15.17
2023-05-16T03:55:14.334Z,15.16
2023-05-16T03:57:43.374Z,15.15
2023-05-16T04:00:12.743Z,15.12
2023-05-16T04:02:44.105Z,15.12
2023-05-16T04:05:11.648Z,15.12
2023-05-16T04:07:38.402Z,15.13
2023-05-16T04:10:05.451Z,15.15
2023-05-16T04:12:32.185Z,15.19
2023-05-16T04:14:59.002Z,15.24
2023-05-16T04:17:25.762Z,15.31
2023-05-16T04:19:52.536Z,15.36
2023-05-16T04:22:21.348Z,15.39
2023-05-16T04:24:48.147Z,15.43
2023-05-16T04:27:14.957Z,15.47
2023-05-16T04:29:41.725Z,15.51
2023-05-16T04:32:08.425Z,15.59
2023-05-16T04:34:39.779Z,15.66
2023-05-16T04:37:07.682Z,15.75
2023-05-16T04:39:35.446Z,15.86
2023-05-16T04:42:04.476Z,15.95
2023-05-16T04:44:31.876Z,16.04
2023-05-16T04:46:58.863Z,16.14
2023-05-16T04:49:25.837Z,16.21
2023-05-16T04:51:52.533Z,16.28
2023-05-16T04:54:19.683Z,16.40
2023-05-16T04:56:46.732Z,16.53
2023-05-16T04:59:13.393Z,16.69
2023-05-16T05:01:40.235Z,16.96
2023-05-16T05:04:07.017Z,17.56
2023-05-16T05:06:33.815Z,18.51
2023-05-16T05:09:00.698Z,19.52
2023-05-16T05:11:27.468Z,20.43
2023-05-16T05:13:54.237Z,21.24
2023-05-16T05:16:21.116Z,22.08
2023-05-16T05:18:48.002Z,22.92
2023-05-16T05:21:14.840Z,23.68
2023-05-16T05:23:41.534Z,24.33
2023-05-16T05:26:08.301Z,24.81
2023-05-16T05:28:35.144Z,25.28
2023-05-16T05:31:01.896Z,25.78
2023-05-16T05:33:29.766Z,26.28
2023-05-16T05:35:56.867Z,26.69
2023-05-16T05:38:23.958Z,27.06
2023-05-16T05:40:51.129Z,27.42
2023-05-16T05:43:17.940Z,27.68
2023-05-16T05:45:44.747Z,27.93
2023-05-16T05:48:11.645Z,28.12
2023-05-16T05:50:38.454Z,28.41
2023-05-16T05:53:05.149Z,28.58
2023-05-16T05:55:32.044Z,28.21
2023-05-16T05:57:58.790Z,28.06
2023-05-16T06:00:26.117Z,28.32
2023-05-16T06:02:53.094Z,28.25
2023-05-16T06:05:20.083Z,27.84
2023-05-16T06:07:47.081Z,27.51
2023-05-16T06:10:13.800Z,27.36
2023-05-16T06:12:40.532Z,27.48
2023-05-16T06:15:08.101Z,27.94
2023-05-16T06:17:34.878Z,28.58
2023-05-16T06:20:01.849Z,29.11
2023-05-16T06:22:28.625Z,29.60
2023-05-16T06:24:55.369Z,30.00
2023-05-16T06:27:22.639Z,30.42
2023-05-16T06:29:49.373Z,30.83
2023-05-16T06:32:16.191Z,31.13
2023-05-16T06:34:43.140Z,31.35
2023-05-16T06:37:09.942Z,31.12
2023-05-16T06:39:36.877Z,30.70
2023-05-16T06:42:03.882Z,30.09
2023-05-16T06:44:32.081Z,29.36
2023-05-16T06:46:59.070Z,28.76
2023-05-16T06:49:25.863Z,28.16
2023-05-16T06:51:52.607Z,27.87
2023-05-16T06:54:19.340Z,27.80
2023-05-16T06:56:46.072Z,27.66
2023-05-16T06:59:12.888Z,27.65
2023-05-16T07:01:39.712Z,27.63
2023-05-16T07:04:06.786Z,27.33
2023-05-16T07:06:33.883Z,26.75
2023-05-16T07:09:00.692Z,26.19
2023-05-16T07:11:27.519Z,25.87
2023-05-16T07:13:54.365Z,25.56
2023-05-16T07:16:21.169Z,25.22
2023-05-16T07:18:50.098Z,24.87
2023-05-16T07:21:16.877Z,24.51
2023-05-16T07:23:43.617Z,24.17
2023-05-16T07:26:10.603Z,23.99
2023-05-16T07:28:37.367Z,23.93
2023-05-16T07:31:04.096Z,24.01
2023-05-16T07:33:30.785Z,24.20
2023-05-16T07:36:08.056Z,24.52
2023-05-16T07:38:43.238Z,24.99
2023-05-16T07:41:10.029Z,25.61
2023-05-16T07:43:36.982Z,26.16
2023-05-16T07:46:03.999Z,26.53
2023-05-16T07:48:31.040Z,26.51
2023-05-16T07:50:57.878Z,26.43
2023-05-16T07:53:25.067Z,26.45
2023-05-16T07:55:51.882Z,26.35
2023-05-16T07:58:18.646Z,26.32
2023-05-16T08:00:45.820Z,26.35
2023-05-16T08:03:12.669Z,26.36
2023-05-16T08:05:40.031Z,26.46
2023-05-16T08:08:06.962Z,26.59
2023-05-16T08:10:33.861Z,26.60
2023-05-16T08:13:00.771Z,26.57
2023-05-16T08:15:28.077Z,26.62
2023-05-16T08:17:59.832Z,26.56
2023-05-16T08:20:26.854Z,26.48
2023-05-16T08:22:54.183Z,26.29
2023-05-16T08:25:21.150Z,26.13
2023-05-16T08:27:49.633Z,26.00
2023-05-16T08:30:16.673Z,25.99
2023-05-16T08:32:43.765Z,25.91
2023-05-16T08:35:11.363Z,25.72
2023-05-16T08:37:38.294Z,25.63
2023-05-16T08:40:08.441Z,25.92
2023-05-16T08:42:35.739Z,26.16
2023-05-16T08:45:03.380Z,26.29
2023-05-16T08:47:31.295Z,26.58
2023-05-16T08:49:58.310Z,26.79
2023-05-16T08:52:30.046Z,26.78
2023-05-16T08:55:09.262Z,26.73
2023-05-16T08:57:37.793Z,26.75
2023-05-16T09:00:13.565Z,26.90
2023-05-16T09:02:41.695Z,27.12
2023-05-16T09:05:10.168Z,27.21
2023-05-16T09:07:37.416Z,27.22
2023-05-16T09:10:06.939Z,27.24
2023-05-16T09:12:34.575Z,27.17
2023-05-16T09:15:06.204Z,27.01
2023-05-16T09:17:42.240Z,26.89
2023-05-16T09:20:11.217Z,26.81
2023-05-16T09:22:38.562Z,26.68
2023-05-16T09:25:08.627Z,26.78
2023-05-16T09:27:40.869Z,27.07
2023-05-16T09:30:08.566Z,27.18
2023-05-16T09:32:35.505Z,27.13
2023-05-16T09:35:02.502Z,27.17
2023-05-16T09:37:29.341Z,27.28
2023-05-16T09:39:56.174Z,27.32
2023-05-16T09:42:23.365Z,27.32
2023-05-16T09:44:51.627Z,27.34
2023-05-16T09:47:19.099Z,27.53
2023-05-16T09:49:49.121Z,27.64
2023-05-16T09:52:16.642Z,27.46
2023-05-16T09:54:43.504Z,27.15
2023-05-16T09:57:10.594Z,26.90
2023-05-16T09:59:38.563Z,27.09
2023-05-16T10:02:06.441Z,27.43
2023-05-16T10:04:35.162Z,27.60
2023-05-16T10:07:05.624Z,27.71
2023-05-16T10:09:33.181Z,27.66
2023-05-16T10:12:04.185Z,27.52
2023-05-16T10:14:34.606Z,27.36
2023-05-16T10:17:01.558Z,27.18
2023-05-16T10:19:28.768Z,27.16
2023-05-16T10:22:01.135Z,27.31
2023-05-16T10:24:32.061Z,27.51
2023-05-16T10:26:58.869Z,27.39
2023-05-16T10:29:26.160Z,27.34
2023-05-16T10:31:53.413Z,27.46
2023-05-16T10:34:20.409Z,27.62
2023-05-16T10:36:48.108Z,27.64
2023-05-16T10:39:15.473Z,27.57
2023-05-16T10:41:42.277Z,27.47
2023-05-16T10:44:13.923Z,27.40
2023-05-16T10:46:40.847Z,27.30
2023-05-16T10:49:24.120Z,27.17
2023-05-16T10:52:07.588Z,26.98
2023-05-16T10:54:35.561Z,26.72
2023-05-16T10:57:10.300Z,26.41
2023-05-16T10:59:48.155Z,26.09
2023-05-16T11:02:41.700Z,25.79
2023-05-16T11:05:09.496Z,25.69
2023-05-16T11:07:39.417Z,25.56
2023-05-16T11:10:06.318Z,25.37
2023-05-16T11:12:37.451Z,25.24
2023-05-16T11:15:17.861Z,25.16
2023-05-16T11:17:46.187Z,25.15
2023-05-16T11:20:26.194Z,25.25
2023-05-16T11:23:01.692Z,25.36
2023-05-16T11:25:36.272Z,25.36
2023-05-16T11:28:03.174Z,25.35
2023-05-16T11:30:29.959Z,25.43
2023-05-16T11:32:56.794Z,25.49
2023-05-16T11:35:23.679Z,25.34
2023-05-16T11:37:50.714Z,25.09
2023-05-16T11:40:17.789Z,24.97
2023-05-16T11:42:48.392Z,24.96
2023-05-16T11:45:25.646Z,24.95
2023-05-16T11:47:52.872Z,24.94
2023-05-16T11:50:21.198Z,24.92
2023-05-16T11:52:50.483Z,24.94
2023-05-16T11:55:28.066Z,24.96
2023-05-16T11:58:05.570Z,24.93
2023-05-16T12:00:32.788Z,24.89
2023-05-16T12:03:05.564Z,24.87
2023-05-16T12:05:34.000Z,24.88
2023-05-16T12:08:02.814Z,24.92
2023-05-16T12:10:31.498Z,24.91
2023-05-16T12:12:58.510Z,24.80
2023-05-16T12:15:25.738Z,24.73
2023-05-16T12:17:52.828Z,24.63
2023-05-16T12:20:21.776Z,24.54
2023-05-16T12:22:48.575Z,24.49
2023-05-16T12:25:28.845Z,24.44
2023-05-16T12:27:58.108Z,24.40
2023-05-16T12:30:25.712Z,24.38
2023-05-16T12:32:55.928Z,24.37
2023-05-16T12:35:23.527Z,24.35
2023-05-16T12:37:51.767Z,24.37
2023-05-16T12:40:20.600Z,24.41
2023-05-16T12:42:52.129Z,24.48
2023-05-16T12:45:19.032Z,24.58
2023-05-16T12:47:46.292Z,24.69
2023-05-16T12:50:14.515Z,24.76
2023-05-16T12:52:51.351Z,24.84
2023-05-16T12:55:18.914Z,24.83
2023-05-16T12:57:47.723Z,24.77
2023-05-16T13:00:16.050Z,24.74
2023-05-16T13:02:43.026Z,24.72
2023-05-16T13:05:10.474Z,24.75
2023-05-16T13:07:39.759Z,24.83
2023-05-16T13:10:12.797Z,24.87
2023-05-16T13:12:40.256Z,24.84
2023-05-16T13:15:11.762Z,24.79
2023-05-16T13:17:38.990Z,24.70
2023-05-16T13:20:10.487Z,24.60
2023-05-16T13:22:37.690Z,24.56
2023-05-16T13:25:06.260Z,24.55
2023-05-16T13:27:33.408Z,24.58
2023-05-16T13:30:00.449Z,24.60
2023-05-16T13:32:27.382Z,24.58
2023-05-16T13:34:54.540Z,24.51
2023-05-16T13:37:21.553Z,24.46
2023-05-16T13:39:48.372Z,24.43
2023-05-16T13:42:15.157Z,24.39
2023-05-16T13:44:42.479Z,24.35
2023-05-16T13:47:09.246Z,24.36
2023-05-16T13:49:36.421Z,24.33
2023-05-16T13:52:03.320Z,24.28
2023-05-16T13:54:30.129Z,24.30
2023-05-16T13:56:57.721Z,24.31
2023-05-16T13:59:44.917Z,24.27
2023-05-16T14:02:11.506Z,24.21
2023-05-16T14:04:38.484Z,24.14
2023-05-16T14:07:05.346Z,24.09
2023-05-16T14:09:35.275Z,24.00
2023-05-16T14:12:05.104Z,23.90
2023-05-16T14:14:32.096Z,23.82
2023-05-16T14:16:59.601Z,23.76
2023-05-16T14:19:26.778Z,23.69
2023-05-16T14:21:53.648Z,23.62
2023-05-16T14:24:20.457Z,23.59
2023-05-16T14:26:47.261Z,23.53
2023-05-16T14:29:14.299Z,23.51
2023-05-16T14:31:41.393Z,23.46
2023-05-16T14:34:08.237Z,23.40
2023-05-16T14:36:35.283Z,23.38
2023-05-16T14:39:02.160Z,23.42
2023-05-16T14:41:28.935Z,23.45
2023-05-16T14:43:56.201Z,23.48
2023-05-16T14:46:23.097Z,23.50
2023-05-16T14:48:50.081Z,23.54
2023-05-16T14:51:16.919Z,23.61
2023-05-16T14:53:46.063Z,23.66
2023-05-16T14:56:13.650Z,23.68
2023-05-16T14:58:40.729Z,23.67
2023-05-16T15:01:07.825Z,23.65
2023-05-16T15:03:46.957Z,23.59
2023-05-16T15:06:20.919Z,23.52
2023-05-16T15:08:47.741Z,23.47
2023-05-16T15:11:15.032Z,23.43
2023-05-16T15:13:41.853Z,23.44
2023-05-16T15:16:08.812Z,23.46
2023-05-16T15:18:35.809Z,23.45
2023-05-16T15:21:02.668Z,23.37
2023-05-16T15:23:29.782Z,23.32
2023-05-16T15:25:56.732Z,23.27
2023-05-16T15:28:23.582Z,23.24
2023-05-16T15:30:51.281Z,23.18
2023-05-16T15:33:18.251Z,23.13
2023-05-16T15:35:45.320Z,23.11
2023-05-16T15:38:12.104Z,23.11
2023-05-16T15:40:39.003Z,23.09
2023-05-16T15:43:05.944Z,23.10
2023-05-16T15:45:33.104Z,23.11
2023-05-16T15:48:00.188Z,23.11
2023-05-16T15:50:27.243Z,23.09
2023-05-16T15:52:54.178Z,23.05
2023-05-16T15:55:22.056Z,23.00
2023-05-16T15:57:49.060Z,22.94
2023-05-16T16:00:16.431Z,22.91
2023-05-16T16:02:45.365Z,22.86
2023-05-16T16:05:12.558Z,22.81
2023-05-16T16:07:39.441Z,22.75
2023-05-16T16:10:06.890Z,22.68
2023-05-16T16:12:33.825Z,22.61
2023-05-16T16:15:02.365Z,22.53
2023-05-16T16:17:29.372Z,22.42
2023-05-16T16:19:56.260Z,22.33
2023-05-16T16:22:23.438Z,22.25
2023-05-16T16:24:50.355Z,22.17
2023-05-16T16:27:17.190Z,22.08
2023-05-16T16:29:43.993Z,22.01
2023-05-16T16:32:10.898Z,21.93
2023-05-16T16:34:37.724Z,21.84
2023-05-16T16:37:05.129Z,21.75
2023-05-16T16:39:33.239Z,21.68
2023-05-16T16:42:00.420Z,21.63
2023-05-16T16:44:27.272Z,21.57
2023-05-16T16:46:54.156Z,21.51
2023-05-16T16:49:21.032Z,21.45
2023-05-16T16:51:47.895Z,21.40
2023-05-16T16:54:14.742Z,21.34
2023-05-16T16:56:41.932Z,21.29
2023-05-16T16:59:08.869Z,21.23
2023-05-16T17:01:36.050Z,21.20
2023-05-16T17:04:03.120Z,21.17
2023-05-16T17:06:30.292Z,21.14
2023-05-16T17:08:57.645Z,21.10
2023-05-16T17:11:24.460Z,21.07
2023-05-16T17:13:51.855Z,21.01
2023-05-16T17:16:18.787Z,20.96
2023-05-16T17:18:45.823Z,20.91
2023-05-16T17:21:13.219Z,20.87
2023-05-16T17:23:43.230Z,20.81
2023-05-16T17:26:13.498Z,20.76
2023-05-16T17:28:40.385Z,20.72
2023-05-16T17:31:07.226Z,20.67
2023-05-16T17:33:34.080Z,20.60
2023-05-16T17:36:01.652Z,20.56
2023-05-16T17:38:28.478Z,20.51
2023-05-16T17:40:55.363Z,20.46
2023-05-16T17:43:22.832Z,20.41
2023-05-16T17:45:49.623Z,20.37
2023-05-16T17:48:16.562Z,20.31
2023-05-16T17:50:43.737Z,20.24
2023-05-16T17:53:11.087Z,20.19
2023-05-16T17:55:38.448Z,20.13
2023-05-16T17:58:06.733Z,20.08
2023-05-16T18:00:33.638Z,20.04
2023-05-16T18:03:00.706Z,19.99
2023-05-16T18:05:28.744Z,19.95
2023-05-16T18:07:55.936Z,19.91
2023-05-16T18:10:22.828Z,19.90
2023-05-16T18:12:49.717Z,19.88
2023-05-16T18:15:16.851Z,19.84
2023-05-16T18:17:43.667Z,19.83
2023-05-16T18:20:11.689Z,19.83
2023-05-16T18:22:38.936Z,19.83
2023-05-16T18:25:06.529Z,19.82
2023-05-16T18:27:33.613Z,19.81
2023-05-16T18:30:00.659Z,19.79
2023-05-16T18:32:27.739Z,19.76
2023-05-16T18:34:55.002Z,19.72
2023-05-16T18:37:21.928Z,19.70
2023-05-16T18:39:49.025Z,19.66
2023-05-16T18:42:18.850Z,19.62
2023-05-16T18:44:45.839Z,19.59
2023-05-16T18:47:12.919Z,19.57
2023-05-16T18:49:39.737Z,19.52
2023-05-16T18:52:09.889Z,19.49
2023-05-16T18:54:37.592Z,19.44
2023-05-16T18:57:08.696Z,19.45
2023-05-16T18:59:36.043Z,19.45
2023-05-16T19:02:04.572Z,19.46
2023-05-16T19:04:31.571Z,19.48
2023-05-16T19:06:58.714Z,19.47
2023-05-16T19:09:25.560Z,19.46
2023-05-16T19:11:52.444Z,19.43
2023-05-16T19:14:19.280Z,19.40
2023-05-16T19:16:46.349Z,19.38
2023-05-16T19:19:13.289Z,19.36
2023-05-16T19:21:40.177Z,19.32
2023-05-16T19:24:07.619Z,19.27
2023-05-16T19:26:34.515Z,19.24
2023-05-16T19:29:01.370Z,19.21
2023-05-16T19:31:28.322Z,19.18
2023-05-16T19:33:55.201Z,19.15
2023-05-16T19:36:22.577Z,19.12
2023-05-16T19:38:49.529Z,19.09
2023-05-16T19:41:16.865Z,19.06
2023-05-16T19:43:43.677Z,19.04
2023-05-16T19:46:10.547Z,19.02
2023-05-16T19:48:37.588Z,19.00
2023-05-16T19:51:04.629Z,18.98
2023-05-16T19:53:31.482Z,18.93
2023-05-16T19:55:58.268Z,18.89
2023-05-16T19:58:26.062Z,18.88
2023-05-16T20:00:53.435Z,18.84
2023-05-16T20:03:20.300Z,18.82
2023-05-16T20:05:47.209Z,18.80
2023-05-16T20:08:14.217Z,18.78
2023-05-16T20:10:41.135Z,18.80
2023-05-16T20:13:08.368Z,18.78
2023-05-16T20:15:35.741Z,18.77
2023-05-16T20:18:02.705Z,18.75
2023-05-16T20:20:30.029Z,18.73
2023-05-16T20:22:56.873Z,18.70
2023-05-16T20:25:23.731Z,18.66
2023-05-16T20:27:50.497Z,18.63
2023-05-16T20:30:17.302Z,18.61
2023-05-16T20:32:44.125Z,18.58
2023-05-16T20:35:11.432Z,18.56
2023-05-16T20:37:38.407Z,18.55
2023-05-16T20:40:06.332Z,18.52
2023-05-16T20:42:33.389Z,18.52
2023-05-16T20:45:00.775Z,18.50
2023-05-16T20:47:28.255Z,18.47
2023-05-16T20:49:55.144Z,18.44
2023-05-16T20:52:23.277Z,18.42
2023-05-16T20:54:51.471Z,18.41
2023-05-16T20:57:19.426Z,18.39
2023-05-16T20:59:46.243Z,18.37
2023-05-16T21:02:13.067Z,18.35
2023-05-16T21:04:40.068Z,18.33
2023-05-16T21:07:08.322Z,18.30
2023-05-16T21:09:37.792Z,18.27
2023-05-16T21:12:05.087Z,18.26
2023-05-16T21:14:31.917Z,18.23
2023-05-16T21:16:58.714Z,18.21
2023-05-16T21:19:25.690Z,18.20
2023-05-16T21:21:52.511Z,18.19
2023-05-16T21:24:19.531Z,18.19
2023-05-16T21:26:46.331Z,18.19
2023-05-16T21:29:13.140Z,18.19
2023-05-16T21:31:40.310Z,18.21
2023-05-16T21:34:08.521Z,18.21
2023-05-16T21:36:35.941Z,18.21
2023-05-16T21:39:02.814Z,18.22
2023-05-16T21:41:29.604Z,18.21
2023-05-16T21:43:56.367Z,18.15
2023-05-16T21:46:23.176Z,18.11
2023-05-16T21:48:50.199Z,18.08
2023-05-16T21:51:17.122Z,18.03
2023-05-16T21:53:45.254Z,18.02
2023-05-16T21:56:12.598Z,18.00
2023-05-16T21:58:39.550Z,18.03
2023-05-16T22:01:06.467Z,18.03
2023-05-16T22:03:33.517Z,18.05
2023-05-16T22:06:01.228Z,18.05
2023-05-16T22:08:27.951Z,18.02
2023-05-16T22:10:54.810Z,18.01
2023-05-16T22:13:21.641Z,18.00
2023-05-16T22:16:03.218Z,18.00
2023-05-16T22:18:32.905Z,18.00
2023-05-16T22:21:00.014Z,17.98
2023-05-16T22:23:26.753Z,17.96
2023-05-16T22:25:53.602Z,17.94
2023-05-16T22:28:20.836Z,17.94
2023-05-16T22:30:47.588Z,17.91
2023-05-16T22:33:14.431Z,17.87
2023-05-16T22:35:41.233Z,17.85
2023-05-16T22:38:07.945Z,17.84
2023-05-16T22:40:34.715Z,17.84
2023-05-16T22:43:01.445Z,17.89
2023-05-16T22:45:28.286Z,17.92
2023-05-16T22:47:55.340Z,17.89
2023-05-16T22:50:22.093Z,17.92
2023-05-16T22:52:48.898Z,17.94
2023-05-16T22:55:15.661Z,17.87
2023-05-16T22:57:42.918Z,17.85
2023-05-16T23:00:10.192Z,17.85
2023-05-16T23:02:37.041Z,17.86
2023-05-16T23:05:04.239Z,17.87
2023-05-16T23:07:31.180Z,17.86
2023-05-16T23:09:57.973Z,17.88
2023-05-16T23:12:25.388Z,17.89
2023-05-16T23:14:52.205Z,17.89
2023-05-16T23:17:18.946Z,17.89
2023-05-16T23:19:45.876Z,17.91
2023-05-16T23:22:12.648Z,17.92
2023-05-16T23:24:39.455Z,17.93
2023-05-16T23:27:06.191Z,17.92
2023-05-16T23:29:32.949Z,17.93
2023-05-16T23:31:59.841Z,17.93
2023-05-16T23:34:26.576Z,17.91
2023-05-16T23:36:53.329Z,17.83
2023-05-16T23:39:21.462Z,17.79
2023-05-16T23:41:48.258Z,17.76
2023-05-16T23:44:14.950Z,17.75
2023-05-16T23:46:41.916Z,17.74
2023-05-16T23:49:08.692Z,17.71
2023-05-16T23:51:45.296Z,17.72
2023-05-16T23:54:22.268Z,17.77
2023-05-16T23:56:49.002Z,17.78
2023-05-16T23:59:16.418Z,17.79
