createdAt,value
2019-05-22T00:01:24.943Z,14.90
2019-05-22T00:04:33.155Z,14.90
2019-05-22T00:07:38.661Z,14.90
2019-05-22T00:10:45.567Z,14.90
2019-05-22T00:13:50.828Z,14.80
2019-05-22T00:17:15.366Z,14.80
2019-05-22T00:20:22.385Z,14.80
2019-05-22T00:23:27.392Z,14.80
2019-05-22T00:26:31.803Z,14.80
2019-05-22T00:29:36.535Z,14.80
2019-05-22T00:32:41.798Z,14.80
2019-05-22T00:35:47.355Z,14.60
2019-05-22T00:38:52.940Z,14.70
2019-05-22T00:41:58.339Z,14.60
2019-05-22T00:45:04.793Z,14.70
2019-05-22T00:48:11.514Z,14.60
2019-05-22T00:51:35.407Z,14.60
2019-05-22T00:54:47.101Z,14.40
2019-05-22T00:57:59.210Z,14.50
2019-05-22T01:01:26.604Z,14.50
2019-05-22T01:04:35.216Z,14.40
2019-05-22T01:07:42.442Z,14.40
2019-05-22T01:10:50.913Z,14.40
2019-05-22T01:13:55.266Z,14.30
2019-05-22T01:17:00.216Z,14.30
2019-05-22T01:20:06.765Z,14.30
2019-05-22T01:23:13.725Z,14.40
2019-05-22T01:26:19.195Z,14.40
2019-05-22T01:29:24.042Z,14.30
2019-05-22T01:32:38.045Z,14.30
2019-05-22T01:35:46.218Z,14.40
2019-05-22T01:38:52.984Z,14.30
2019-05-22T01:42:00.880Z,14.30
2019-05-22T01:45:07.649Z,14.30
2019-05-22T01:48:17.855Z,14.30
2019-05-22T01:51:22.201Z,14.40
2019-05-22T01:54:27.864Z,14.30
2019-05-22T01:57:32.716Z,14.30
2019-05-22T02:00:39.135Z,14.20
2019-05-22T02:03:44.804Z,14.30
2019-05-22T02:06:51.082Z,14.10
2019-05-22T02:09:56.622Z,14.20
2019-05-22T02:13:02.913Z,14.10
2019-05-22T02:16:09.287Z,14.00
2019-05-22T02:19:14.332Z,14.20
2019-05-22T02:22:19.228Z,14.10
2019-05-22T02:25:25.317Z,14.10
2019-05-22T02:28:30.401Z,14.00
2019-05-22T02:31:36.177Z,14.00
2019-05-22T02:34:41.064Z,13.90
2019-05-22T02:37:46.810Z,14.00
2019-05-22T02:40:55.344Z,13.90
2019-05-22T02:44:00.092Z,14.00
2019-05-22T02:47:17.925Z,14.00
2019-05-22T02:50:13.917Z,14.00
2019-05-22T02:53:18.570Z,14.00
2019-05-22T02:56:22.933Z,13.90
2019-05-22T02:59:27.615Z,14.00
2019-05-22T03:02:34.237Z,14.00
2019-05-22T03:05:39.490Z,13.90
2019-05-22T03:09:16.167Z,13.90
2019-05-22T03:12:22.519Z,13.90
2019-05-22T03:15:26.941Z,13.90
2019-05-22T03:18:32.083Z,13.90
2019-05-22T03:21:37.685Z,13.80
2019-05-22T03:24:42.371Z,13.90
2019-05-22T03:27:50.114Z,13.90
2019-05-22T03:30:55.409Z,13.90
2019-05-22T03:34:00.077Z,13.80
2019-05-22T03:37:05.156Z,13.80
2019-05-22T03:40:10.985Z,13.80
2019-05-22T03:43:20.926Z,13.70
2019-05-22T03:46:32.389Z,13.80
2019-05-22T03:49:37.086Z,13.80
2019-05-22T03:52:41.405Z,13.70
2019-05-22T03:55:46.675Z,13.70
2019-05-22T03:58:51.878Z,13.70
2019-05-22T04:01:56.537Z,13.60
2019-05-22T04:05:00.868Z,13.60
2019-05-22T04:08:06.794Z,13.60
2019-05-22T04:11:13.075Z,13.60
2019-05-22T04:14:18.472Z,13.40
2019-05-22T04:17:23.663Z,13.40
2019-05-22T04:20:30.124Z,13.40
2019-05-22T04:23:34.815Z,13.40
2019-05-22T04:26:39.645Z,13.40
2019-05-22T04:30:04.204Z,13.30
2019-05-22T04:33:09.495Z,13.30
2019-05-22T04:36:15.115Z,13.20
2019-05-22T04:39:24.116Z,13.30
2019-05-22T04:42:29.345Z,13.30
2019-05-22T04:45:33.655Z,13.30
2019-05-22T04:48:38.721Z,13.30
2019-05-22T04:51:43.515Z,13.30
2019-05-22T04:54:52.483Z,13.20
2019-05-22T04:57:55.389Z,13.20
2019-05-22T05:01:00.874Z,13.20
2019-05-22T05:04:06.735Z,13.20
2019-05-22T05:07:12.161Z,13.20
2019-05-22T05:10:16.523Z,13.10
2019-05-22T05:13:21.142Z,13.20
2019-05-22T05:16:25.510Z,13.20
2019-05-22T05:19:30.652Z,13.10
2019-05-22T05:22:46.303Z,13.20
2019-05-22T05:25:50.975Z,13.20
2019-05-22T05:28:55.695Z,13.00
2019-05-22T05:32:00.771Z,13.00
2019-05-22T05:35:10.903Z,13.00
2019-05-22T05:38:17.423Z,13.10
2019-05-22T05:41:22.371Z,13.00
2019-05-22T05:44:26.979Z,13.10
2019-05-22T05:47:31.845Z,13.10
2019-05-22T05:50:40.124Z,13.10
2019-05-22T05:53:59.654Z,13.00
2019-05-22T05:57:33.088Z,13.10
2019-05-22T06:00:39.204Z,13.00
2019-05-22T06:04:04.044Z,13.00
2019-05-22T06:07:23.279Z,13.00
2019-05-22T06:11:02.149Z,13.10
2019-05-22T06:14:10.028Z,13.00
2019-05-22T06:17:54.578Z,13.00
2019-05-22T06:21:03.800Z,13.00
2019-05-22T06:24:28.115Z,12.90
2019-05-22T06:27:44.766Z,12.90
2019-05-22T06:30:49.486Z,12.80
2019-05-22T06:33:53.817Z,12.80
2019-05-22T06:37:01.451Z,12.90
2019-05-22T06:40:07.085Z,12.90
2019-05-22T06:43:51.885Z,12.80
2019-05-22T06:46:56.902Z,12.90
2019-05-22T06:50:01.437Z,12.80
2019-05-22T06:53:09.882Z,12.90
2019-05-22T06:56:13.259Z,12.80
2019-05-22T06:59:18.970Z,12.80
2019-05-22T07:02:25.378Z,12.80
2019-05-22T07:05:29.749Z,12.70
2019-05-22T07:08:34.579Z,12.80
2019-05-22T07:11:39.500Z,12.80
2019-05-22T07:15:23.597Z,12.70
2019-05-22T07:18:29.728Z,12.70
2019-05-22T07:21:35.140Z,12.60
2019-05-22T07:24:39.461Z,12.70
2019-05-22T07:27:44.415Z,12.80
2019-05-22T07:30:50.628Z,12.70
2019-05-22T07:33:55.511Z,12.70
2019-05-22T07:37:00.467Z,12.70
2019-05-22T07:40:05.447Z,12.70
2019-05-22T07:43:09.857Z,12.80
2019-05-22T07:46:14.479Z,12.80
2019-05-22T07:49:19.219Z,12.70
2019-05-22T07:52:24.783Z,12.80
2019-05-22T07:55:32.275Z,12.70
2019-05-22T07:58:37.767Z,12.70
2019-05-22T08:01:43.101Z,12.70
2019-05-22T08:04:47.943Z,12.50
2019-05-22T08:07:53.173Z,12.60
2019-05-22T08:10:58.931Z,12.70
2019-05-22T08:14:03.913Z,12.60
2019-05-22T08:17:10.790Z,12.60
2019-05-22T08:20:15.492Z,12.70
2019-05-22T08:23:21.733Z,12.60
2019-05-22T08:26:27.129Z,12.60
2019-05-22T08:29:31.954Z,12.70
2019-05-22T08:32:38.679Z,12.70
2019-05-22T08:35:44.710Z,12.60
2019-05-22T08:38:49.721Z,12.60
2019-05-22T08:41:54.883Z,12.60
2019-05-22T08:44:59.620Z,12.70
2019-05-22T08:48:04.321Z,12.70
2019-05-22T08:51:09.591Z,12.70
2019-05-22T08:54:15.391Z,12.70
2019-05-22T08:57:22.368Z,12.70
2019-05-22T09:00:27.262Z,12.70
2019-05-22T09:03:31.821Z,12.70
2019-05-22T09:06:36.710Z,12.70
2019-05-22T09:09:41.056Z,12.80
2019-05-22T09:12:45.607Z,12.80
2019-05-22T09:15:51.071Z,12.80
2019-05-22T09:18:56.784Z,12.80
2019-05-22T09:22:01.845Z,12.90
2019-05-22T09:25:12.321Z,12.90
2019-05-22T09:28:16.781Z,12.90
2019-05-22T09:31:21.445Z,12.90
2019-05-22T09:34:25.853Z,12.90
2019-05-22T09:37:30.312Z,12.90
2019-05-22T09:40:34.829Z,12.80
2019-05-22T09:43:39.657Z,12.90
2019-05-22T09:46:44.470Z,12.90
2019-05-22T09:49:49.142Z,12.90
2019-05-22T09:52:58.018Z,12.90
2019-05-22T09:56:00.479Z,13.00
2019-05-22T09:59:06.066Z,13.00
2019-05-22T10:02:10.958Z,12.90
2019-05-22T10:05:16.694Z,13.00
2019-05-22T10:08:21.130Z,13.00
2019-05-22T10:11:25.473Z,13.10
2019-05-22T10:14:30.340Z,13.00
2019-05-22T10:17:36.054Z,13.00
2019-05-22T10:20:40.627Z,13.00
2019-05-22T10:23:45.935Z,13.00
2019-05-22T10:26:50.543Z,13.00
2019-05-22T10:29:56.152Z,13.00
2019-05-22T10:33:00.920Z,12.90
2019-05-22T10:36:05.580Z,13.00
2019-05-22T10:39:09.911Z,13.00
2019-05-22T10:42:15.402Z,13.10
2019-05-22T10:45:20.434Z,13.00
2019-05-22T10:48:24.907Z,13.00
2019-05-22T10:51:29.418Z,13.00
2019-05-22T10:54:33.869Z,12.80
2019-05-22T10:57:41.024Z,12.90
2019-05-22T11:00:45.035Z,12.90
2019-05-22T11:03:50.962Z,12.90
2019-05-22T11:06:56.968Z,12.90
2019-05-22T11:10:03.005Z,12.80
2019-05-22T11:13:08.375Z,12.90
2019-05-22T11:16:13.965Z,12.80
2019-05-22T11:19:19.276Z,12.90
2019-05-22T11:22:25.197Z,12.80
2019-05-22T11:25:30.954Z,12.80
2019-05-22T11:28:35.665Z,12.80
2019-05-22T11:31:41.478Z,12.80
2019-05-22T11:34:46.516Z,13.00
2019-05-22T11:37:50.881Z,12.90
2019-05-22T11:40:55.249Z,13.00
2019-05-22T11:43:59.545Z,13.00
2019-05-22T11:47:05.220Z,13.10
2019-05-22T11:50:11.912Z,13.10
2019-05-22T11:53:16.677Z,13.10
2019-05-22T11:56:21.255Z,13.00
2019-05-22T11:59:26.673Z,13.10
2019-05-22T12:02:31.364Z,13.10
2019-05-22T12:05:36.395Z,13.20
2019-05-22T12:08:40.855Z,13.20
2019-05-22T12:11:45.620Z,13.30
2019-05-22T12:14:50.999Z,13.40
2019-05-22T12:17:56.030Z,13.40
2019-05-22T12:21:01.036Z,13.50
2019-05-22T12:24:05.836Z,13.70
2019-05-22T12:27:10.800Z,13.70
2019-05-22T12:30:16.459Z,13.80
2019-05-22T12:33:21.193Z,13.80
2019-05-22T12:36:25.512Z,13.80
2019-05-22T12:39:37.756Z,13.80
2019-05-22T12:42:42.568Z,13.90
2019-05-22T12:45:47.486Z,14.00
2019-05-22T12:48:52.910Z,14.00
2019-05-22T12:51:58.202Z,14.00
2019-05-22T12:55:03.263Z,14.00
2019-05-22T12:58:08.073Z,14.20
2019-05-22T13:01:13.177Z,14.20
2019-05-22T13:04:17.911Z,14.20
2019-05-22T13:07:23.034Z,14.30
2019-05-22T13:10:28.713Z,14.20
2019-05-22T13:13:33.130Z,14.30
2019-05-22T13:16:39.042Z,14.20
2019-05-22T13:19:44.630Z,14.20
2019-05-22T13:22:54.977Z,14.20
2019-05-22T13:25:59.810Z,14.30
2019-05-22T13:29:05.592Z,14.30
2019-05-22T13:32:12.740Z,14.30
2019-05-22T13:35:19.200Z,14.40
2019-05-22T13:38:24.127Z,14.40
2019-05-22T13:41:29.103Z,14.50
2019-05-22T13:44:34.329Z,14.40
2019-05-22T13:47:38.716Z,14.50
2019-05-22T13:50:43.643Z,14.40
2019-05-22T13:53:49.102Z,14.40
2019-05-22T13:56:53.468Z,14.40
2019-05-22T13:59:58.244Z,14.40
2019-05-22T14:03:04.936Z,14.40
2019-05-22T14:06:09.945Z,14.30
2019-05-22T14:09:21.088Z,14.40
2019-05-22T14:12:24.977Z,14.30
2019-05-22T14:15:47.933Z,14.30
2019-05-22T14:18:35.914Z,14.20
2019-05-22T14:21:40.721Z,14.30
2019-05-22T14:24:45.265Z,14.20
2019-05-22T14:27:49.732Z,14.20
2019-05-22T14:30:54.451Z,14.10
2019-05-22T14:33:59.680Z,14.20
2019-05-22T14:37:04.403Z,14.20
2019-05-22T14:40:09.494Z,14.20
2019-05-22T14:43:13.853Z,14.30
2019-05-22T14:46:18.325Z,14.30
2019-05-22T14:49:23.188Z,14.30
2019-05-22T14:52:28.008Z,14.30
2019-05-22T14:55:34.853Z,14.20
2019-05-22T14:58:41.626Z,14.20
2019-05-22T15:01:46.128Z,14.20
2019-05-22T15:04:50.962Z,14.20
2019-05-22T15:07:55.465Z,14.20
2019-05-22T15:10:59.888Z,14.10
2019-05-22T15:14:05.162Z,14.00
2019-05-22T15:17:09.657Z,14.10
2019-05-22T15:20:18.819Z,14.00
2019-05-22T15:23:24.942Z,14.00
2019-05-22T15:26:30.250Z,13.90
2019-05-22T15:29:35.231Z,13.80
2019-05-22T15:32:39.944Z,13.80
2019-05-22T15:35:44.785Z,13.80
2019-05-22T15:38:49.770Z,13.70
2019-05-22T15:41:54.221Z,13.60
2019-05-22T15:44:59.047Z,13.60
2019-05-22T15:48:08.419Z,13.60
2019-05-22T15:51:14.288Z,13.40
2019-05-22T15:54:19.300Z,13.40
2019-05-22T15:57:23.670Z,13.40
2019-05-22T16:00:30.476Z,13.30
2019-05-22T16:03:35.891Z,13.40
2019-05-22T16:06:42.604Z,13.20
2019-05-22T16:09:49.046Z,13.20
2019-05-22T16:12:55.368Z,13.20
2019-05-22T16:15:59.774Z,13.10
2019-05-22T16:19:07.413Z,13.10
2019-05-22T16:22:12.082Z,13.20
2019-05-22T16:25:16.747Z,13.20
2019-05-22T16:28:22.449Z,13.20
2019-05-22T16:31:31.339Z,13.10
2019-05-22T16:34:36.072Z,13.10
2019-05-22T16:37:41.336Z,13.10
2019-05-22T16:40:45.754Z,13.10
2019-05-22T16:43:51.181Z,13.10
2019-05-22T16:46:57.851Z,12.90
2019-05-22T16:50:03.191Z,13.00
2019-05-22T16:53:10.117Z,12.90
2019-05-22T16:56:14.793Z,12.90
2019-05-22T16:59:20.703Z,12.90
2019-05-22T17:02:25.901Z,12.80
2019-05-22T17:05:30.697Z,12.80
2019-05-22T17:08:35.028Z,12.70
2019-05-22T17:11:39.857Z,12.80
2019-05-22T17:14:45.693Z,12.60
2019-05-22T17:17:50.612Z,12.50
2019-05-22T17:20:56.427Z,12.50
2019-05-22T17:24:01.894Z,12.50
2019-05-22T17:27:08.068Z,12.40
2019-05-22T17:30:13.636Z,12.30
2019-05-22T17:33:18.213Z,12.40
2019-05-22T17:36:23.905Z,12.30
2019-05-22T17:39:28.962Z,12.30
2019-05-22T17:42:34.125Z,12.20
2019-05-22T17:45:41.696Z,12.30
2019-05-22T17:48:47.211Z,12.10
2019-05-22T17:51:52.032Z,12.10
2019-05-22T17:54:56.658Z,12.20
2019-05-22T17:58:01.518Z,12.00
2019-05-22T18:01:07.472Z,12.10
2019-05-22T18:04:11.829Z,12.10
2019-05-22T18:07:16.638Z,12.20
2019-05-22T18:10:21.614Z,12.20
2019-05-22T18:13:28.350Z,12.10
2019-05-22T18:16:33.170Z,12.20
2019-05-22T18:19:37.636Z,12.20
2019-05-22T18:22:42.506Z,12.20
2019-05-22T18:25:47.013Z,12.10
2019-05-22T18:28:51.744Z,12.10
2019-05-22T18:31:56.181Z,12.10
2019-05-22T18:35:00.523Z,12.20
2019-05-22T18:38:05.521Z,12.20
2019-05-22T18:41:09.862Z,12.30
2019-05-22T18:44:14.333Z,12.20
2019-05-22T18:47:19.204Z,12.20
2019-05-22T18:50:23.566Z,12.30
2019-05-22T18:53:30.084Z,12.20
2019-05-22T18:56:34.490Z,12.10
2019-05-22T18:59:38.958Z,12.20
2019-05-22T19:02:43.471Z,12.20
2019-05-22T19:05:47.795Z,12.10
2019-05-22T19:09:11.603Z,12.10
2019-05-22T19:12:17.521Z,12.20
2019-05-22T19:15:23.663Z,12.20
2019-05-22T19:18:28.833Z,12.10
2019-05-22T19:21:35.583Z,12.20
2019-05-22T19:24:40.306Z,12.10
2019-05-22T19:27:44.738Z,12.30
2019-05-22T19:30:49.084Z,12.20
2019-05-22T19:33:54.539Z,12.10
2019-05-22T19:36:58.843Z,12.20
2019-05-22T19:40:03.138Z,12.30
2019-05-22T19:43:07.729Z,12.20
2019-05-22T19:46:12.117Z,12.20
2019-05-22T19:49:17.794Z,12.20
2019-05-22T19:52:32.248Z,12.20
2019-05-22T19:55:31.215Z,12.10
2019-05-22T19:58:36.525Z,12.10
2019-05-22T20:01:59.968Z,12.20
2019-05-22T20:05:05.120Z,12.20
2019-05-22T20:08:10.278Z,12.20
2019-05-22T20:11:14.914Z,12.10
2019-05-22T20:14:19.861Z,12.20
2019-05-22T20:17:24.725Z,12.10
2019-05-22T20:20:29.901Z,12.20
2019-05-22T20:23:36.517Z,12.20
2019-05-22T20:26:40.445Z,12.10
2019-05-22T20:29:45.835Z,12.20
2019-05-22T20:32:50.949Z,12.10
2019-05-22T20:35:56.290Z,12.20
2019-05-22T20:39:01.306Z,12.10
2019-05-22T20:42:07.685Z,12.10
2019-05-22T20:45:13.042Z,12.20
2019-05-22T20:48:24.453Z,12.10
2019-05-22T20:51:29.247Z,12.10
2019-05-22T20:54:34.419Z,12.10
2019-05-22T20:57:40.492Z,12.10
2019-05-22T21:00:45.280Z,12.10
2019-05-22T21:03:50.474Z,12.00
2019-05-22T21:07:00.097Z,12.20
2019-05-22T21:10:06.059Z,12.10
2019-05-22T21:13:11.665Z,12.10
2019-05-22T21:16:18.114Z,12.10
2019-05-22T21:19:23.756Z,12.00
2019-05-22T21:22:29.059Z,12.10
2019-05-22T21:25:34.092Z,12.00
2019-05-22T21:28:40.507Z,12.00
2019-05-22T21:31:47.704Z,12.10
2019-05-22T21:34:51.933Z,11.90
2019-05-22T21:37:56.623Z,11.90
2019-05-22T21:41:01.216Z,12.00
2019-05-22T21:44:05.888Z,12.00
2019-05-22T21:47:29.603Z,12.00
2019-05-22T21:50:33.995Z,12.10
2019-05-22T21:53:38.660Z,12.00
2019-05-22T21:56:45.219Z,11.90
2019-05-22T21:59:49.783Z,12.00
2019-05-22T22:02:55.903Z,12.00
2019-05-22T22:06:01.059Z,11.90
2019-05-22T22:09:07.593Z,12.00
2019-05-22T22:12:14.947Z,12.00
2019-05-22T22:15:22.192Z,11.90
2019-05-22T22:18:26.631Z,11.90
2019-05-22T22:21:31.376Z,11.90
2019-05-22T22:24:35.892Z,11.90
2019-05-22T22:27:40.403Z,11.90
2019-05-22T22:30:50.598Z,11.70
2019-05-22T22:34:00.266Z,11.80
2019-05-22T22:37:06.513Z,11.80
2019-05-22T22:40:13.553Z,11.80
2019-05-22T22:43:18.024Z,11.70
2019-05-22T22:46:31.830Z,11.80
2019-05-22T22:49:57.599Z,11.80
2019-05-22T22:53:03.735Z,11.70
2019-05-22T22:56:09.173Z,11.70
2019-05-22T22:59:14.058Z,11.60
2019-05-22T23:02:19.948Z,11.60
2019-05-22T23:05:24.901Z,11.60
2019-05-22T23:08:31.861Z,11.70
2019-05-22T23:11:37.744Z,11.60
2019-05-22T23:14:46.717Z,11.70
2019-05-22T23:17:51.612Z,11.60
2019-05-22T23:20:54.998Z,11.50
2019-05-22T23:23:58.541Z,11.50
2019-05-22T23:27:03.544Z,11.60
2019-05-22T23:30:10.713Z,11.50
2019-05-22T23:33:15.055Z,11.50
2019-05-22T23:36:20.583Z,11.40
2019-05-22T23:39:26.455Z,11.50
2019-05-22T23:42:34.404Z,11.50
2019-05-22T23:45:39.194Z,11.50
2019-05-22T23:48:43.826Z,11.50
2019-05-22T23:51:49.051Z,11.40
2019-05-22T23:54:53.758Z,11.40
2019-05-22T23:57:58.484Z,11.40
