createdAt,value
2023-04-23T00:00:56.175Z,20.7081
2023-04-23T00:01:57.818Z,20.7117
2023-04-23T00:02:59.873Z,20.6989
2023-04-23T00:04:01.474Z,20.6873
2023-04-23T00:05:02.784Z,20.6710
2023-04-23T00:06:04.467Z,20.6591
2023-04-23T00:07:06.013Z,20.6324
2023-04-23T00:08:07.794Z,20.6215
2023-04-23T00:09:09.335Z,20.6299
2023-04-23T00:10:11.007Z,20.6490
2023-04-23T00:11:13.192Z,20.6763
2023-04-23T00:12:14.282Z,20.6988
2023-04-23T00:13:15.909Z,20.7064
2023-04-23T00:14:17.629Z,20.7095
2023-04-23T00:15:19.719Z,20.6866
2023-04-23T00:16:20.887Z,20.6771
2023-04-23T00:17:22.492Z,20.6733
2023-04-23T00:18:24.154Z,20.6502
2023-04-23T00:19:25.828Z,20.6270
2023-04-23T00:20:27.405Z,20.6229
2023-04-23T00:21:29.030Z,20.6085
2023-04-23T00:22:30.737Z,20.6059
2023-04-23T00:23:32.447Z,20.6086
2023-04-23T00:24:34.330Z,20.6341
2023-04-23T00:25:35.590Z,20.6743
2023-04-23T00:26:37.313Z,20.7030
2023-04-23T00:27:38.931Z,20.7095
2023-04-23T00:28:41.340Z,20.7074
2023-04-23T00:29:42.215Z,20.7085
2023-04-23T00:30:43.883Z,20.6999
2023-04-23T00:31:45.485Z,20.6831
2023-04-23T00:32:47.330Z,20.6678
2023-04-23T00:33:48.736Z,20.6423
2023-04-23T00:34:50.770Z,20.6211
2023-04-23T00:35:52.018Z,20.6021
2023-04-23T00:36:53.733Z,20.5791
2023-04-23T00:37:55.290Z,20.5740
2023-04-23T00:38:57.027Z,20.5903
2023-04-23T00:39:58.764Z,20.6283
2023-04-23T00:41:00.353Z,20.6707
2023-04-23T00:42:01.878Z,20.6942
2023-04-23T00:43:03.568Z,20.7027
2023-04-23T00:44:05.325Z,20.6964
2023-04-23T00:45:06.861Z,20.6808
2023-04-23T00:46:09.314Z,20.6715
2023-04-23T00:47:10.072Z,20.6561
2023-04-23T00:48:11.805Z,20.6491
2023-04-23T00:49:14.323Z,20.6453
2023-04-23T00:50:15.163Z,20.6323
2023-04-23T00:51:17.370Z,20.6284
2023-04-23T00:52:18.359Z,20.6223
2023-04-23T00:53:19.982Z,20.6219
2023-04-23T00:54:21.570Z,20.6557
2023-04-23T00:55:23.331Z,20.6733
2023-04-23T00:56:24.960Z,20.6869
2023-04-23T00:57:26.594Z,20.6879
2023-04-23T00:58:28.140Z,20.6852
2023-04-23T00:59:29.817Z,20.6714
2023-04-23T01:00:32.319Z,20.6537
2023-04-23T01:01:33.251Z,20.6388
2023-04-23T01:02:34.812Z,20.6318
2023-04-23T01:03:36.682Z,20.6385
2023-04-23T01:04:38.177Z,20.6573
2023-04-23T01:05:39.853Z,20.6750
2023-04-23T01:06:41.472Z,20.6962
2023-04-23T01:07:43.079Z,20.7176
2023-04-23T01:08:44.727Z,20.7392
2023-04-23T01:09:46.396Z,20.7434
2023-04-23T01:10:48.102Z,20.7442
2023-04-23T01:11:49.755Z,20.7326
2023-04-23T01:12:51.277Z,20.7277
2023-04-23T01:13:52.991Z,20.7248
2023-04-23T01:14:54.538Z,20.7268
2023-04-23T01:15:56.268Z,20.6920
2023-04-23T01:16:58.874Z,20.6433
2023-04-23T01:17:59.593Z,20.5994
2023-04-23T01:19:01.084Z,20.5929
2023-04-23T01:20:02.746Z,20.6078
2023-04-23T01:21:04.467Z,20.6676
2023-04-23T01:22:06.139Z,20.7230
2023-04-23T01:23:07.763Z,20.7613
2023-04-23T01:24:09.367Z,20.7924
2023-04-23T01:25:10.977Z,20.7868
2023-04-23T01:26:13.592Z,20.7794
2023-04-23T01:27:14.341Z,20.7517
2023-04-23T01:28:15.956Z,20.7210
2023-04-23T01:29:17.599Z,20.7006
2023-04-23T01:30:19.232Z,20.6931
2023-04-23T01:31:20.966Z,20.6778
2023-04-23T01:32:22.647Z,20.6815
2023-04-23T01:33:24.118Z,20.6973
2023-04-23T01:34:26.778Z,20.7339
2023-04-23T01:35:27.343Z,20.7835
2023-04-23T01:36:29.359Z,20.8324
2023-04-23T01:37:30.818Z,20.8599
2023-04-23T01:38:33.295Z,20.8601
2023-04-23T01:39:33.996Z,20.8472
2023-04-23T01:40:36.014Z,20.8300
2023-04-23T01:41:37.237Z,20.8154
2023-04-23T01:42:38.944Z,20.7977
2023-04-23T01:43:40.558Z,20.7742
2023-04-23T01:44:42.568Z,20.7513
2023-04-23T01:45:43.914Z,20.7297
2023-04-23T01:46:45.432Z,20.7115
2023-04-23T01:47:47.224Z,20.6845
2023-04-23T01:48:48.762Z,20.6728
2023-04-23T01:49:50.397Z,20.7056
2023-04-23T01:50:52.141Z,20.7465
2023-04-23T01:51:53.672Z,20.7817
2023-04-23T01:52:55.406Z,20.7890
2023-04-23T01:53:56.918Z,20.7795
2023-04-23T01:54:59.038Z,20.7709
2023-04-23T01:56:00.236Z,20.7529
2023-04-23T01:57:01.880Z,20.7295
2023-04-23T01:58:03.505Z,20.7057
2023-04-23T01:59:06.466Z,20.6801
2023-04-23T02:00:06.760Z,20.6455
2023-04-23T02:01:09.492Z,20.6509
2023-04-23T02:02:10.069Z,20.6819
2023-04-23T02:03:11.892Z,20.7274
2023-04-23T02:04:13.380Z,20.7690
2023-04-23T02:05:15.181Z,20.7861
2023-04-23T02:06:16.613Z,20.7823
2023-04-23T02:07:18.286Z,20.7744
2023-04-23T02:08:19.938Z,20.7622
2023-04-23T02:09:22.649Z,20.7458
2023-04-23T02:10:23.163Z,20.7301
2023-04-23T02:11:25.096Z,20.7050
2023-04-23T02:12:26.584Z,20.6865
2023-04-23T02:13:28.514Z,20.6583
2023-04-23T02:14:29.756Z,20.6299
2023-04-23T02:15:31.487Z,20.6380
2023-04-23T02:16:33.136Z,20.6855
2023-04-23T02:17:34.784Z,20.7157
2023-04-23T02:18:36.366Z,20.7101
2023-04-23T02:19:38.083Z,20.6934
2023-04-23T02:20:39.666Z,20.6910
2023-04-23T02:21:41.422Z,20.6868
2023-04-23T02:22:43.882Z,20.6780
2023-04-23T02:23:44.664Z,20.6564
2023-04-23T02:24:46.306Z,20.6307
2023-04-23T02:25:48.004Z,20.6158
2023-04-23T02:26:49.549Z,20.6023
2023-04-23T02:27:51.218Z,20.6092
2023-04-23T02:28:53.010Z,20.6680
2023-04-23T02:29:54.499Z,20.7239
2023-04-23T02:30:56.090Z,20.7644
2023-04-23T02:31:57.930Z,20.7797
2023-04-23T02:32:59.437Z,20.7747
2023-04-23T02:34:01.029Z,20.7657
2023-04-23T02:35:02.645Z,20.7562
2023-04-23T02:36:04.308Z,20.7352
2023-04-23T02:37:06.957Z,20.7091
2023-04-23T02:38:07.521Z,20.6885
2023-04-23T02:39:09.102Z,20.6613
2023-04-23T02:40:10.907Z,20.6315
2023-04-23T02:41:12.928Z,20.6221
2023-04-23T02:42:14.204Z,20.6673
2023-04-23T02:43:15.783Z,20.7335
2023-04-23T02:44:17.426Z,20.7602
2023-04-23T02:45:19.088Z,20.7675
2023-04-23T02:46:20.780Z,20.7774
2023-04-23T02:47:22.447Z,20.7736
2023-04-23T02:48:24.031Z,20.7651
2023-04-23T02:49:25.650Z,20.7484
2023-04-23T02:50:27.305Z,20.7429
2023-04-23T02:51:29.509Z,20.7276
2023-04-23T02:52:30.579Z,20.7054
2023-04-23T02:53:32.217Z,20.6841
2023-04-23T02:54:33.829Z,20.6966
2023-04-23T02:55:35.500Z,20.7346
2023-04-23T02:56:37.144Z,20.7859
2023-04-23T02:57:38.932Z,20.8116
2023-04-23T02:58:40.392Z,20.8281
2023-04-23T02:59:42.118Z,20.8408
2023-04-23T03:00:43.725Z,20.8357
2023-04-23T03:01:45.394Z,20.8163
2023-04-23T03:02:47.126Z,20.7877
2023-04-23T03:03:48.869Z,20.7689
2023-04-23T03:04:50.256Z,20.7463
2023-04-23T03:05:51.926Z,20.7236
2023-04-23T03:06:53.639Z,20.6910
2023-04-23T03:07:55.936Z,20.6800
2023-04-23T03:08:56.812Z,20.7127
2023-04-23T03:09:58.539Z,20.7562
2023-04-23T03:11:00.167Z,20.7874
2023-04-23T03:12:02.486Z,20.7961
2023-04-23T03:13:03.454Z,20.7899
2023-04-23T03:14:05.140Z,20.7914
2023-04-23T03:15:06.706Z,20.7866
2023-04-23T03:16:08.934Z,20.7588
2023-04-23T03:17:10.060Z,20.7264
2023-04-23T03:18:11.716Z,20.7074
2023-04-23T03:19:13.345Z,20.6875
2023-04-23T03:20:15.914Z,20.6773
2023-04-23T03:21:16.557Z,20.6815
2023-04-23T03:22:18.307Z,20.7177
2023-04-23T03:23:19.926Z,20.7701
2023-04-23T03:24:21.559Z,20.8004
2023-04-23T03:25:23.117Z,20.8065
2023-04-23T03:26:24.828Z,20.7977
2023-04-23T03:27:26.481Z,20.7892
2023-04-23T03:28:28.162Z,20.7816
2023-04-23T03:29:29.707Z,20.7600
2023-04-23T03:30:31.381Z,20.7342
2023-04-23T03:31:32.975Z,20.7208
2023-04-23T03:32:34.714Z,20.6987
2023-04-23T03:33:36.341Z,20.6725
2023-04-23T03:34:37.952Z,20.6651
2023-04-23T03:35:39.594Z,20.7083
2023-04-23T03:36:41.204Z,20.7316
2023-04-23T03:37:42.907Z,20.7386
2023-04-23T03:38:44.596Z,20.7527
2023-04-23T03:39:46.147Z,20.7800
2023-04-23T03:40:47.843Z,20.7756
2023-04-23T03:41:49.418Z,20.7581
2023-04-23T03:42:51.169Z,20.7292
2023-04-23T03:43:53.430Z,20.7011
2023-04-23T03:44:54.371Z,20.6775
2023-04-23T03:45:56.104Z,20.6690
2023-04-23T03:46:58.402Z,20.6863
2023-04-23T03:47:59.428Z,20.7276
2023-04-23T03:49:01.454Z,20.7793
2023-04-23T03:50:02.604Z,20.7947
2023-04-23T03:51:04.229Z,20.7771
2023-04-23T03:52:05.908Z,20.7710
2023-04-23T03:53:07.596Z,20.7676
2023-04-23T03:54:09.128Z,20.7696
2023-04-23T03:55:10.787Z,20.7873
2023-04-23T03:56:12.397Z,20.8273
2023-04-23T03:57:14.016Z,20.9551
2023-04-23T03:58:15.700Z,21.1018
2023-04-23T03:59:17.333Z,21.2530
2023-04-23T04:00:19.032Z,21.4031
2023-04-23T04:01:20.594Z,21.5210
2023-04-23T04:02:22.408Z,21.5983
2023-04-23T04:03:25.185Z,21.6328
2023-04-23T04:04:25.832Z,21.6572
2023-04-23T04:05:27.309Z,21.6858
2023-04-23T04:06:28.914Z,21.7582
2023-04-23T04:07:30.464Z,21.8870
2023-04-23T04:08:32.133Z,22.0691
2023-04-23T04:09:33.764Z,22.2961
2023-04-23T04:10:35.932Z,22.5259
2023-04-23T04:11:37.410Z,22.7166
2023-04-23T04:12:38.739Z,22.8134
2023-04-23T04:13:40.370Z,22.8825
2023-04-23T04:14:42.301Z,22.9320
2023-04-23T04:15:44.459Z,22.9514
2023-04-23T04:16:45.368Z,22.9410
2023-04-23T04:17:47.017Z,22.9362
2023-04-23T04:18:48.724Z,22.9735
2023-04-23T04:19:50.606Z,23.0293
2023-04-23T04:20:52.031Z,23.1291
2023-04-23T04:21:53.630Z,23.3624
2023-04-23T04:22:55.295Z,23.5748
2023-04-23T04:23:57.980Z,23.7376
2023-04-23T04:24:58.454Z,23.8537
2023-04-23T04:26:00.203Z,23.9069
2023-04-23T04:27:01.869Z,23.9244
2023-04-23T04:28:03.554Z,23.9053
2023-04-23T04:29:05.126Z,23.9138
2023-04-23T04:30:06.880Z,23.9577
2023-04-23T04:31:08.505Z,24.0951
2023-04-23T04:32:10.098Z,24.2698
2023-04-23T04:33:11.770Z,24.4431
2023-04-23T04:34:13.449Z,24.5456
2023-04-23T04:35:14.968Z,24.6260
2023-04-23T04:36:16.703Z,24.6578
2023-04-23T04:37:18.279Z,24.6690
2023-04-23T04:38:19.960Z,24.6525
2023-04-23T04:39:21.583Z,24.6298
2023-04-23T04:40:23.278Z,24.6120
2023-04-23T04:41:24.920Z,24.5836
2023-04-23T04:42:26.534Z,24.5630
2023-04-23T04:43:28.227Z,24.5601
2023-04-23T04:44:29.796Z,24.5612
2023-04-23T04:45:31.509Z,24.5670
2023-04-23T04:46:33.131Z,24.5636
2023-04-23T04:47:34.776Z,24.5567
2023-04-23T04:48:37.377Z,24.5566
2023-04-23T04:49:38.089Z,24.5659
2023-04-23T04:50:39.680Z,24.5842
2023-04-23T04:51:41.293Z,24.5957
2023-04-23T04:52:42.983Z,24.6097
2023-04-23T04:53:44.589Z,24.6152
2023-04-23T04:54:46.226Z,24.6277
2023-04-23T04:55:47.907Z,24.6414
2023-04-23T04:56:49.627Z,24.6622
2023-04-23T04:57:52.200Z,24.6808
2023-04-23T04:58:53.776Z,24.7035
2023-04-23T04:59:55.350Z,24.7272
2023-04-23T05:00:56.098Z,24.7501
2023-04-23T05:01:57.793Z,24.7710
2023-04-23T05:02:59.535Z,24.7858
2023-04-23T05:04:01.109Z,24.8027
2023-04-23T05:05:02.619Z,24.8246
2023-04-23T05:06:04.302Z,24.8412
2023-04-23T05:07:05.925Z,24.8597
2023-04-23T05:08:07.574Z,24.8769
2023-04-23T05:09:09.173Z,24.9017
2023-04-23T05:10:10.931Z,24.9316
2023-04-23T05:11:12.498Z,24.9570
2023-04-23T05:12:14.238Z,24.9795
2023-04-23T05:13:15.855Z,25.0011
2023-04-23T05:14:17.459Z,25.0283
2023-04-23T05:15:19.108Z,25.0582
2023-04-23T05:16:20.871Z,25.0853
2023-04-23T05:17:23.075Z,25.1082
2023-04-23T05:18:24.120Z,25.1350
2023-04-23T05:19:25.647Z,25.1552
2023-04-23T05:20:27.352Z,25.1725
2023-04-23T05:21:29.022Z,25.1887
2023-04-23T05:22:30.670Z,25.2182
2023-04-23T05:23:32.213Z,25.2514
2023-04-23T05:24:33.948Z,25.2772
2023-04-23T05:25:35.580Z,25.3100
2023-04-23T05:26:37.267Z,25.3426
2023-04-23T05:27:38.893Z,25.3751
2023-04-23T05:28:40.517Z,25.4066
2023-04-23T05:29:42.118Z,25.4347
2023-04-23T05:30:43.804Z,25.4614
2023-04-23T05:31:45.498Z,25.4854
2023-04-23T05:32:47.198Z,25.5091
2023-04-23T05:33:50.504Z,25.5289
2023-04-23T05:34:50.372Z,25.5511
2023-04-23T05:35:52.019Z,25.5740
2023-04-23T05:36:53.772Z,25.5917
2023-04-23T05:37:55.373Z,25.6101
2023-04-23T05:38:56.996Z,25.6299
2023-04-23T05:39:58.577Z,25.6462
2023-04-23T05:41:00.291Z,25.6662
2023-04-23T05:42:02.405Z,25.6890
2023-04-23T05:43:03.579Z,25.7021
2023-04-23T05:44:05.185Z,25.7209
2023-04-23T05:45:08.864Z,25.7343
2023-04-23T05:46:08.512Z,25.7527
2023-04-23T05:47:10.203Z,25.7716
2023-04-23T05:48:11.843Z,25.7918
2023-04-23T05:49:13.468Z,25.8142
2023-04-23T05:50:15.092Z,25.8331
2023-04-23T05:51:16.788Z,25.8506
2023-04-23T05:52:18.434Z,25.8709
2023-04-23T05:53:20.162Z,25.8889
2023-04-23T05:54:21.653Z,25.9052
2023-04-23T05:55:23.338Z,25.9243
2023-04-23T05:56:25.058Z,25.9394
2023-04-23T05:57:27.525Z,25.9658
2023-04-23T05:58:28.346Z,25.9925
2023-04-23T05:59:29.978Z,26.0107
2023-04-23T06:00:31.630Z,26.0302
2023-04-23T06:01:33.205Z,26.0461
2023-04-23T06:02:35.042Z,26.0690
2023-04-23T06:03:36.793Z,26.0965
2023-04-23T06:04:38.361Z,26.1207
2023-04-23T06:05:39.835Z,26.1454
2023-04-23T06:06:41.484Z,26.1736
2023-04-23T06:07:43.180Z,26.2008
2023-04-23T06:08:45.063Z,26.2260
2023-04-23T06:09:46.401Z,26.2448
2023-04-23T06:10:48.108Z,26.2613
2023-04-23T06:11:49.683Z,26.2833
2023-04-23T06:12:51.592Z,26.3041
2023-04-23T06:13:53.060Z,26.3192
2023-04-23T06:14:54.689Z,26.3414
2023-04-23T06:15:56.319Z,26.3588
2023-04-23T06:16:57.981Z,26.3760
2023-04-23T06:17:59.666Z,26.3952
2023-04-23T06:19:01.588Z,26.4154
2023-04-23T06:20:02.904Z,26.4342
2023-04-23T06:21:04.566Z,26.4578
2023-04-23T06:22:06.164Z,26.4767
2023-04-23T06:23:07.866Z,26.4998
2023-04-23T06:24:09.504Z,26.5237
2023-04-23T06:25:11.180Z,26.5541
2023-04-23T06:26:12.722Z,26.5757
2023-04-23T06:27:14.421Z,26.5937
2023-04-23T06:28:16.163Z,26.6120
2023-04-23T06:29:17.758Z,26.6345
2023-04-23T06:30:19.374Z,26.6616
2023-04-23T06:31:21.061Z,26.6823
2023-04-23T06:32:22.630Z,26.7076
2023-04-23T06:33:24.284Z,26.7315
2023-04-23T06:34:26.131Z,26.7512
2023-04-23T06:35:27.635Z,26.7791
2023-04-23T06:36:29.166Z,26.8038
2023-04-23T06:37:31.029Z,26.8264
2023-04-23T06:38:32.428Z,26.8473
2023-04-23T06:39:34.183Z,26.8743
2023-04-23T06:40:35.718Z,26.9008
2023-04-23T06:41:37.337Z,26.9244
2023-04-23T06:42:40.096Z,26.9505
2023-04-23T06:43:40.887Z,26.9724
2023-04-23T06:44:42.675Z,26.9991
2023-04-23T06:45:44.232Z,27.0261
2023-04-23T06:46:45.826Z,27.0520
2023-04-23T06:47:48.212Z,27.0830
2023-04-23T06:48:48.999Z,27.1175
2023-04-23T06:49:50.736Z,27.1483
2023-04-23T06:50:52.379Z,27.1771
2023-04-23T06:51:56.975Z,27.2109
2023-04-23T06:52:55.476Z,27.2433
2023-04-23T06:53:57.193Z,27.2776
2023-04-23T06:54:59.862Z,27.3254
2023-04-23T06:56:00.461Z,27.3619
2023-04-23T06:57:02.179Z,27.4005
2023-04-23T06:58:03.753Z,27.4186
2023-04-23T06:59:05.356Z,27.3566
2023-04-23T07:00:07.109Z,27.0957
2023-04-23T07:01:08.701Z,26.7051
2023-04-23T07:02:10.369Z,26.6159
2023-04-23T07:03:11.997Z,26.7271
2023-04-23T07:04:13.669Z,26.8496
2023-04-23T07:05:15.272Z,26.9370
2023-04-23T07:06:18.603Z,27.0131
2023-04-23T07:07:18.508Z,27.0691
2023-04-23T07:08:20.205Z,27.1220
2023-04-23T07:09:21.818Z,27.1757
2023-04-23T07:10:23.560Z,27.2293
2023-04-23T07:11:25.142Z,27.2692
2023-04-23T07:12:26.830Z,27.3147
2023-04-23T07:13:28.442Z,27.3254
2023-04-23T07:14:30.087Z,27.0216
2023-04-23T07:15:31.845Z,26.8042
2023-04-23T07:16:33.480Z,26.8417
2023-04-23T07:17:34.992Z,26.9331
2023-04-23T07:18:36.657Z,27.0082
2023-04-23T07:19:38.288Z,27.0686
2023-04-23T07:20:39.989Z,27.1119
2023-04-23T07:21:41.578Z,27.1483
2023-04-23T07:22:43.232Z,27.1934
2023-04-23T07:23:44.865Z,27.2412
2023-04-23T07:24:46.522Z,27.2927
2023-04-23T07:25:48.183Z,27.3406
2023-04-23T07:26:49.858Z,27.2417
2023-04-23T07:27:51.401Z,26.9216
2023-04-23T07:28:53.183Z,26.7438
2023-04-23T07:29:54.704Z,26.8114
2023-04-23T07:30:56.454Z,26.9508
2023-04-23T07:31:58.077Z,27.0679
2023-04-23T07:32:59.718Z,27.1542
2023-04-23T07:34:01.392Z,27.2297
2023-04-23T07:35:02.975Z,27.3038
2023-04-23T07:36:04.598Z,27.3727
2023-04-23T07:37:06.316Z,27.2420
2023-04-23T07:38:07.860Z,26.7987
2023-04-23T07:39:09.545Z,26.5660
2023-04-23T07:40:11.189Z,26.6637
2023-04-23T07:41:12.914Z,26.8543
2023-04-23T07:42:15.068Z,27.0178
2023-04-23T07:43:16.142Z,27.1266
2023-04-23T07:44:17.761Z,27.1941
2023-04-23T07:45:19.500Z,27.2457
2023-04-23T07:46:21.146Z,27.2861
2023-04-23T07:47:23.002Z,27.3247
2023-04-23T07:48:24.413Z,27.3527
2023-04-23T07:49:26.021Z,27.1250
2023-04-23T07:50:27.637Z,26.7407
2023-04-23T07:51:29.351Z,26.6283
2023-04-23T07:52:30.957Z,26.6889
2023-04-23T07:53:32.577Z,26.7824
2023-04-23T07:54:34.207Z,26.8639
2023-04-23T07:55:35.917Z,26.9148
2023-04-23T07:56:37.597Z,26.9500
2023-04-23T07:57:39.241Z,26.9875
2023-04-23T07:58:40.815Z,27.0193
2023-04-23T07:59:42.863Z,27.0380
2023-04-23T08:00:44.088Z,27.0410
2023-04-23T08:01:45.820Z,27.0474
2023-04-23T08:02:47.614Z,27.0518
2023-04-23T08:03:49.440Z,27.0691
2023-04-23T08:04:50.827Z,27.0826
2023-04-23T08:05:52.336Z,27.0873
2023-04-23T08:06:54.045Z,27.0916
2023-04-23T08:07:55.645Z,27.0970
2023-04-23T08:08:57.308Z,27.0996
2023-04-23T08:09:58.900Z,27.1042
2023-04-23T08:11:00.547Z,27.1037
2023-04-23T08:12:02.236Z,27.0975
2023-04-23T08:13:03.902Z,27.0784
2023-04-23T08:14:05.496Z,27.0679
2023-04-23T08:15:07.220Z,27.0639
2023-04-23T08:16:08.790Z,27.0691
2023-04-23T08:17:10.463Z,27.0682
2023-04-23T08:18:12.107Z,27.0627
2023-04-23T08:19:13.706Z,27.0631
2023-04-23T08:20:15.302Z,27.0620
2023-04-23T08:21:17.031Z,27.0567
2023-04-23T08:22:20.293Z,27.0533
2023-04-23T08:23:20.353Z,27.0536
2023-04-23T08:24:22.456Z,27.0642
2023-04-23T08:25:23.603Z,27.0712
2023-04-23T08:26:25.214Z,27.0643
2023-04-23T08:27:26.971Z,27.0562
2023-04-23T08:28:28.593Z,27.0461
2023-04-23T08:29:30.208Z,27.0391
2023-04-23T08:30:31.789Z,27.0411
2023-04-23T08:31:33.509Z,27.0385
2023-04-23T08:32:35.158Z,27.0430
2023-04-23T08:33:36.875Z,27.0532
2023-04-23T08:34:38.442Z,27.0715
2023-04-23T08:35:40.078Z,27.0798
2023-04-23T08:36:41.649Z,27.0848
2023-04-23T08:37:43.444Z,27.1047
2023-04-23T08:38:44.989Z,27.1196
2023-04-23T08:39:46.686Z,27.1258
2023-04-23T08:40:48.227Z,27.1377
2023-04-23T08:41:49.926Z,27.1478
2023-04-23T08:42:51.644Z,27.1584
2023-04-23T08:43:53.238Z,27.1684
2023-04-23T08:44:54.801Z,27.1668
2023-04-23T08:45:56.510Z,27.1658
2023-04-23T08:46:58.248Z,27.1590
2023-04-23T08:48:02.134Z,27.1593
2023-04-23T08:49:01.452Z,27.1661
2023-04-23T08:50:03.074Z,27.1642
2023-04-23T08:51:04.690Z,27.1651
2023-04-23T08:52:06.380Z,27.1498
2023-04-23T08:53:08.065Z,26.8971
2023-04-23T08:54:09.679Z,26.5133
2023-04-23T08:55:11.255Z,26.2556
2023-04-23T08:56:12.940Z,25.9883
2023-04-23T08:57:14.574Z,25.7781
2023-04-23T08:58:16.279Z,25.7174
2023-04-23T08:59:17.911Z,25.8133
2023-04-23T09:00:19.455Z,25.9571
2023-04-23T09:01:21.297Z,26.1109
2023-04-23T09:02:22.986Z,26.2588
2023-04-23T09:03:24.547Z,26.3956
2023-04-23T09:04:26.164Z,26.5084
2023-04-23T09:05:27.710Z,26.6064
2023-04-23T09:06:29.422Z,26.6776
2023-04-23T09:07:31.023Z,26.7386
2023-04-23T09:08:32.753Z,26.7844
2023-04-23T09:09:34.641Z,26.8180
2023-04-23T09:10:35.974Z,26.8496
2023-04-23T09:11:37.577Z,26.8714
2023-04-23T09:12:39.276Z,26.8876
2023-04-23T09:13:40.950Z,26.8951
2023-04-23T09:14:42.852Z,26.8965
2023-04-23T09:15:44.169Z,26.8946
2023-04-23T09:16:45.922Z,26.8925
2023-04-23T09:17:47.529Z,26.8881
2023-04-23T09:18:49.194Z,26.8899
2023-04-23T09:19:50.858Z,26.8984
2023-04-23T09:20:52.528Z,26.9091
2023-04-23T09:21:54.046Z,26.9202
2023-04-23T09:22:55.727Z,26.9329
2023-04-23T09:23:57.449Z,26.9526
2023-04-23T09:24:59.090Z,26.9728
2023-04-23T09:26:00.627Z,26.9925
2023-04-23T09:27:02.267Z,27.0091
2023-04-23T09:28:03.958Z,27.0287
2023-04-23T09:29:05.609Z,27.0422
2023-04-23T09:30:07.294Z,27.0559
2023-04-23T09:31:08.879Z,27.0632
2023-04-23T09:32:10.586Z,27.0665
2023-04-23T09:33:12.151Z,27.0692
2023-04-23T09:34:14.206Z,27.0670
2023-04-23T09:35:15.554Z,27.0655
2023-04-23T09:36:17.233Z,27.0709
2023-04-23T09:37:18.783Z,27.0805
2023-04-23T09:38:20.428Z,27.0941
2023-04-23T09:39:22.065Z,27.1081
2023-04-23T09:40:23.749Z,27.1275
2023-04-23T09:41:25.304Z,27.1500
2023-04-23T09:42:26.986Z,27.1746
2023-04-23T09:43:28.575Z,27.2105
2023-04-23T09:44:30.353Z,27.2343
2023-04-23T09:45:31.945Z,27.2572
2023-04-23T09:46:33.562Z,27.2901
2023-04-23T09:47:35.252Z,27.3183
2023-04-23T09:48:36.879Z,27.3571
2023-04-23T09:49:38.534Z,27.4011
2023-04-23T09:50:40.245Z,27.4526
2023-04-23T09:51:41.769Z,27.5141
2023-04-23T09:52:43.431Z,27.5500
2023-04-23T09:53:45.056Z,27.5596
2023-04-23T09:54:47.214Z,27.3326
2023-04-23T09:55:48.397Z,27.0628
2023-04-23T09:56:50.076Z,26.8795
2023-04-23T09:57:51.611Z,26.7626
2023-04-23T09:58:53.366Z,26.6860
2023-04-23T10:00:03.754Z,26.6878
2023-04-23T10:00:56.638Z,26.7472
2023-04-23T10:01:58.289Z,26.8133
2023-04-23T10:03:00.168Z,26.8723
2023-04-23T10:04:01.694Z,26.9315
2023-04-23T10:05:21.468Z,26.9936
2023-04-23T10:06:05.264Z,27.0589
2023-04-23T10:07:17.923Z,27.1148
2023-04-23T10:08:08.232Z,27.1694
2023-04-23T10:09:09.704Z,27.2203
2023-04-23T10:10:11.463Z,27.2706
2023-04-23T10:11:20.734Z,27.3295
2023-04-23T10:13:16.302Z,27.4552
2023-04-23T10:14:17.962Z,27.5211
2023-04-23T10:15:19.684Z,27.5824
2023-04-23T10:16:23.284Z,27.6376
2023-04-23T10:17:22.932Z,27.6881
2023-04-23T10:18:24.492Z,27.7282
2023-04-23T10:19:27.171Z,27.7006
2023-04-23T10:20:27.878Z,27.6779
2023-04-23T10:21:36.620Z,27.6993
2023-04-23T10:22:31.067Z,27.7073
2023-04-23T10:23:32.802Z,27.7042
2023-04-23T10:24:34.371Z,27.6884
2023-04-23T10:25:36.729Z,27.7050
2023-04-23T10:26:38.190Z,27.7364
2023-04-23T10:27:51.118Z,27.7716
2023-04-23T10:28:41.042Z,27.7952
2023-04-23T10:29:43.017Z,27.8030
2023-04-23T10:30:44.681Z,27.8018
2023-04-23T10:31:45.980Z,27.8147
2023-04-23T10:32:47.561Z,27.7893
2023-04-23T10:33:58.204Z,27.7730
2023-04-23T10:34:50.931Z,27.7966
2023-04-23T10:35:52.601Z,27.8476
2023-04-23T10:36:54.181Z,27.8804
2023-04-23T10:37:55.844Z,27.8561
2023-04-23T10:38:59.106Z,27.7819
2023-04-23T10:39:59.132Z,27.7368
2023-04-23T10:41:00.801Z,27.7587
2023-04-23T10:42:02.466Z,27.8127
2023-04-23T10:43:04.026Z,27.8487
2023-04-23T10:44:05.723Z,27.8556
2023-04-23T10:45:16.613Z,27.8487
2023-04-23T10:46:09.139Z,27.8061
2023-04-23T10:47:10.738Z,27.7746
2023-04-23T10:48:12.460Z,27.7761
2023-04-23T10:49:14.016Z,27.7604
2023-04-23T10:50:15.744Z,27.7665
2023-04-23T10:51:56.084Z,27.7745
2023-04-23T10:52:21.495Z,27.7708
2023-04-23T10:53:20.604Z,27.7811
2023-04-23T10:54:22.319Z,27.7519
2023-04-23T10:55:23.969Z,27.7372
2023-04-23T10:56:25.789Z,27.7450
2023-04-23T10:57:27.271Z,27.7585
2023-04-23T10:58:28.943Z,27.7991
2023-04-23T10:59:30.465Z,27.8145
2023-04-23T11:00:32.164Z,27.7990
2023-04-23T11:01:33.827Z,27.7478
2023-04-23T11:02:35.607Z,27.6979
2023-04-23T11:03:39.646Z,27.7056
2023-04-23T11:04:38.834Z,27.7449
2023-04-23T11:05:40.389Z,27.8124
2023-04-23T11:06:42.089Z,27.8771
2023-04-23T11:07:43.750Z,27.9333
2023-04-23T11:08:45.426Z,27.9778
2023-04-23T11:09:47.013Z,28.0041
2023-04-23T11:10:48.667Z,28.0297
2023-04-23T11:11:50.288Z,28.0564
2023-04-23T11:12:52.027Z,28.0086
2023-04-23T11:13:53.621Z,27.9264
2023-04-23T11:14:55.307Z,27.9395
2023-04-23T11:15:56.907Z,27.9540
2023-04-23T11:16:58.530Z,27.9855
2023-04-23T11:18:00.216Z,28.0153
2023-04-23T11:19:01.911Z,28.0344
2023-04-23T11:20:03.558Z,27.9715
2023-04-23T11:21:05.187Z,27.6824
2023-04-23T11:22:06.767Z,27.5802
2023-04-23T11:23:08.462Z,27.5527
2023-04-23T11:24:10.097Z,27.4651
2023-04-23T11:25:11.842Z,27.4700
2023-04-23T11:26:13.424Z,27.4388
2023-04-23T11:27:15.044Z,27.4225
2023-04-23T11:28:16.694Z,27.3925
2023-04-23T11:29:18.339Z,27.3936
2023-04-23T11:30:19.962Z,27.4663
2023-04-23T11:31:21.656Z,27.5439
2023-04-23T11:32:23.298Z,27.6083
2023-04-23T11:33:24.927Z,27.6790
2023-04-23T11:34:26.604Z,27.7433
2023-04-23T11:35:28.167Z,27.7514
2023-04-23T11:36:30.699Z,27.7221
2023-04-23T11:37:31.480Z,27.6674
2023-04-23T11:38:33.056Z,27.6256
2023-04-23T11:39:34.733Z,27.5925
2023-04-23T11:40:36.643Z,27.5205
2023-04-23T11:41:38.087Z,27.4123
2023-04-23T11:42:39.664Z,27.3301
2023-04-23T11:43:42.212Z,27.3202
2023-04-23T11:44:42.972Z,27.3893
2023-04-23T11:45:44.701Z,27.5034
2023-04-23T11:46:46.272Z,27.6102
2023-04-23T11:47:47.962Z,27.6848
2023-04-23T11:48:49.562Z,27.7800
2023-04-23T11:49:51.271Z,27.8800
2023-04-23T11:50:53.130Z,27.9032
2023-04-23T11:51:54.611Z,27.8366
2023-04-23T11:52:56.201Z,27.7370
2023-04-23T11:53:57.906Z,27.6890
2023-04-23T11:54:59.467Z,27.7421
2023-04-23T11:56:01.219Z,27.7930
2023-04-23T11:57:02.788Z,27.7864
2023-04-23T11:58:04.472Z,27.8368
2023-04-23T11:59:06.069Z,27.8918
2023-04-23T12:00:07.763Z,27.9717
2023-04-23T12:01:09.448Z,27.9997
2023-04-23T12:02:11.100Z,28.0454
2023-04-23T12:03:12.936Z,28.0331
2023-04-23T12:04:14.662Z,27.9336
2023-04-23T12:05:16.154Z,27.7146
2023-04-23T12:06:17.883Z,27.5478
2023-04-23T12:07:26.341Z,27.4838
2023-04-23T12:08:21.140Z,27.6083
2023-04-23T12:09:23.725Z,27.7442
2023-04-23T12:10:24.392Z,27.8847
2023-04-23T12:11:26.122Z,27.8734
2023-04-23T12:12:27.738Z,27.7534
2023-04-23T12:13:29.407Z,27.6752
2023-04-23T12:14:31.176Z,27.6275
2023-04-23T12:15:32.780Z,27.6613
2023-04-23T12:16:34.271Z,27.7226
2023-04-23T12:17:35.997Z,27.7503
2023-04-23T12:18:37.680Z,27.8250
2023-04-23T12:19:39.380Z,27.8620
2023-04-23T12:20:40.888Z,27.9080
2023-04-23T12:21:42.685Z,27.8706
2023-04-23T12:22:44.193Z,27.7977
2023-04-23T12:23:45.915Z,27.7851
2023-04-23T12:24:47.416Z,27.7518
2023-04-23T12:25:49.193Z,27.6592
2023-04-23T12:26:50.810Z,27.5014