createdAt,value
2019-02-09T00:26:46.237Z,8.68
2019-02-09T00:26:46.807Z,8.65
2019-02-09T00:26:47.408Z,8.66
2019-02-09T00:26:48.006Z,8.69
2019-02-09T00:26:48.605Z,8.68
2019-02-09T00:26:49.212Z,8.66
2019-02-09T00:26:49.807Z,8.66
2019-02-09T00:26:50.405Z,8.68
2019-02-09T00:27:44.910Z,8.65
2019-02-09T00:27:45.491Z,8.72
2019-02-09T00:27:47.544Z,8.66
2019-02-09T00:27:47.608Z,8.71
2019-02-09T00:27:47.634Z,8.65
2019-02-09T00:27:47.882Z,8.68
2019-02-09T00:27:48.483Z,8.57
2019-02-09T00:27:49.082Z,8.71
2019-02-09T00:28:42.703Z,8.65
2019-02-09T00:28:43.170Z,8.76
2019-02-09T00:28:43.765Z,8.71
2019-02-09T00:28:44.361Z,8.65
2019-02-09T00:28:44.961Z,8.72
2019-02-09T00:28:45.566Z,8.68
2019-02-09T00:28:46.162Z,8.72
2019-02-09T00:28:46.765Z,8.68
2019-02-09T00:29:46.143Z,8.66
2019-02-09T00:29:46.191Z,8.69
2019-02-09T00:29:46.274Z,8.65
2019-02-09T00:29:46.299Z,8.65
2019-02-09T00:29:46.304Z,8.71
2019-02-09T00:29:46.362Z,8.68
2019-02-09T00:29:46.405Z,8.65
2019-02-09T00:29:46.427Z,8.68
2019-02-09T00:30:38.996Z,8.66
2019-02-09T00:30:39.568Z,8.66
2019-02-09T00:30:40.166Z,8.66
2019-02-09T00:30:40.769Z,8.75
2019-02-09T00:30:41.367Z,8.75
2019-02-09T00:30:41.967Z,8.72
2019-02-09T00:30:42.566Z,8.66
2019-02-09T00:30:43.167Z,8.66
2019-02-09T00:31:36.647Z,8.65
2019-02-09T00:31:37.219Z,8.69
2019-02-09T00:31:37.842Z,8.68
2019-02-09T00:31:38.420Z,8.65
2019-02-09T00:31:39.019Z,8.68
2019-02-09T00:31:39.619Z,8.69
2019-02-09T00:31:40.222Z,8.69
2019-02-09T00:31:40.819Z,8.60
2019-02-09T00:32:34.809Z,8.69
2019-02-09T00:32:35.389Z,8.60
2019-02-09T00:32:35.984Z,8.60
2019-02-09T00:32:36.583Z,8.71
2019-02-09T00:32:37.184Z,8.69
2019-02-09T00:32:37.786Z,8.71
2019-02-09T00:32:38.385Z,8.78
2019-02-09T00:33:32.874Z,8.69
2019-02-09T00:33:33.444Z,8.73
2019-02-09T00:33:34.044Z,8.72
2019-02-09T00:33:34.646Z,8.65
2019-02-09T00:33:35.244Z,8.73
2019-02-09T00:33:35.845Z,8.72
2019-02-09T00:33:36.447Z,8.69
2019-02-09T00:33:37.044Z,8.68
2019-02-09T00:34:30.525Z,8.73
2019-02-09T00:34:31.097Z,8.69
2019-02-09T00:34:31.698Z,8.69
2019-02-09T00:34:32.297Z,8.71
2019-02-09T00:34:32.896Z,8.78
2019-02-09T00:34:33.499Z,8.71
2019-02-09T00:34:34.104Z,8.72
2019-02-09T00:34:34.696Z,8.75
2019-02-09T00:35:28.184Z,8.68
2019-02-09T00:35:28.750Z,8.72
2019-02-09T00:35:29.350Z,8.75
2019-02-09T00:35:29.948Z,8.65
2019-02-09T00:35:30.549Z,8.75
2019-02-09T00:35:31.148Z,8.71
2019-02-09T00:35:31.748Z,8.65
2019-02-09T00:35:32.347Z,8.62
2019-02-09T00:36:26.852Z,8.72
2019-02-09T00:36:27.424Z,8.68
2019-02-09T00:36:28.030Z,8.71
2019-02-09T00:36:28.629Z,8.66
2019-02-09T00:36:29.224Z,8.65
2019-02-09T00:36:29.824Z,8.69
2019-02-09T00:36:30.424Z,8.68
2019-02-09T00:36:31.025Z,8.72
2019-02-09T00:37:24.504Z,8.69
2019-02-09T00:37:25.083Z,8.75
2019-02-09T00:37:25.677Z,8.75
2019-02-09T00:37:26.277Z,8.76
2019-02-09T00:37:26.877Z,8.73
2019-02-09T00:37:27.478Z,8.69
2019-02-09T00:37:28.077Z,8.69
2019-02-09T00:37:28.676Z,8.72
2019-02-09T00:38:22.169Z,8.71
2019-02-09T00:38:22.742Z,8.68
2019-02-09T00:38:23.328Z,8.71
2019-02-09T00:38:23.929Z,8.81
2019-02-09T00:38:24.532Z,8.72
2019-02-09T00:38:25.130Z,8.72
2019-02-09T00:38:25.735Z,8.69
2019-02-09T00:38:26.328Z,8.75
2019-02-09T00:39:20.831Z,8.71
2019-02-09T00:39:21.414Z,8.76
2019-02-09T00:39:22.009Z,8.84
2019-02-09T00:39:22.605Z,8.68
2019-02-09T00:39:23.203Z,8.75
2019-02-09T00:39:23.805Z,8.78
2019-02-09T00:39:24.404Z,8.78
2019-02-09T00:39:25.002Z,8.66
2019-02-09T00:40:18.486Z,8.69
2019-02-09T00:40:19.056Z,8.81
2019-02-09T00:40:19.656Z,8.78
2019-02-09T00:40:20.256Z,8.78
2019-02-09T00:40:20.862Z,8.73
2019-02-09T00:40:21.457Z,8.78
2019-02-09T00:40:22.055Z,8.78
2019-02-09T00:40:22.661Z,8.83
2019-02-09T00:41:17.160Z,8.75
2019-02-09T00:41:17.733Z,8.72
2019-02-09T00:41:18.332Z,8.76
2019-02-09T00:41:18.932Z,8.72
2019-02-09T00:41:19.533Z,8.75
2019-02-09T00:41:20.131Z,8.75
2019-02-09T00:41:20.731Z,8.75
2019-02-09T00:41:21.332Z,8.79
2019-02-09T00:42:14.812Z,8.73
2019-02-09T00:42:15.384Z,8.86
2019-02-09T00:42:15.992Z,8.84
2019-02-09T00:42:16.585Z,8.91
2019-02-09T00:42:17.184Z,8.84
2019-02-09T00:42:17.785Z,8.78
2019-02-09T00:42:18.383Z,8.87
2019-02-09T00:42:18.984Z,8.86
2019-02-09T00:43:12.465Z,8.81
2019-02-09T00:43:13.037Z,8.86
2019-02-09T00:43:13.638Z,8.76
2019-02-09T00:43:14.236Z,8.90
2019-02-09T00:43:14.836Z,8.86
2019-02-09T00:43:15.462Z,8.87
2019-02-09T00:43:16.037Z,8.83
2019-02-09T00:43:16.637Z,8.83
2019-02-09T00:44:10.117Z,8.94
2019-02-09T00:44:10.692Z,8.84
2019-02-09T00:44:11.288Z,8.87
2019-02-09T00:44:11.888Z,8.91
2019-02-09T00:44:12.488Z,8.88
2019-02-09T00:44:13.089Z,8.87
2019-02-09T00:44:13.687Z,8.90
2019-02-09T00:44:14.287Z,8.86
2019-02-09T00:45:08.790Z,8.86
2019-02-09T00:45:09.363Z,8.93
2019-02-09T00:45:09.962Z,8.91
2019-02-09T00:45:10.562Z,8.87
2019-02-09T00:45:11.163Z,8.90
2019-02-09T00:45:11.764Z,8.86
2019-02-09T00:45:12.363Z,8.87
2019-02-09T00:45:12.962Z,8.90
2019-02-09T00:46:07.466Z,8.88
2019-02-09T00:46:08.040Z,8.87
2019-02-09T00:46:08.638Z,8.91
2019-02-09T00:46:09.240Z,8.83
2019-02-09T00:46:09.862Z,8.86
2019-02-09T00:46:10.436Z,8.88
2019-02-09T00:46:11.036Z,8.88
2019-02-09T00:46:11.637Z,8.88
2019-02-09T00:47:05.117Z,8.83
2019-02-09T00:47:05.691Z,8.88
2019-02-09T00:47:06.291Z,8.94
2019-02-09T00:47:06.890Z,8.96
2019-02-09T00:47:07.491Z,8.88
2019-02-09T00:47:08.093Z,8.93
2019-02-09T00:47:08.690Z,8.90
2019-02-09T00:47:09.290Z,8.88
2019-02-09T00:48:02.772Z,8.91
2019-02-09T00:48:03.343Z,8.96
2019-02-09T00:48:03.944Z,8.84
2019-02-09T00:48:04.545Z,8.94
2019-02-09T00:48:05.144Z,8.91
2019-02-09T00:48:05.743Z,8.94
2019-02-09T00:48:06.345Z,8.94
2019-02-09T00:48:06.941Z,8.91
2019-02-09T00:49:00.423Z,8.91
2019-02-09T00:49:00.997Z,8.90
2019-02-09T00:49:01.595Z,8.94
2019-02-09T00:49:02.195Z,8.88
2019-02-09T00:49:02.794Z,8.97
2019-02-09T00:49:03.401Z,8.91
2019-02-09T00:49:03.996Z,8.90
2019-02-09T00:49:04.599Z,8.91
2019-02-09T00:49:58.072Z,8.91
2019-02-09T00:49:58.669Z,8.90
2019-02-09T00:49:59.247Z,8.94
2019-02-09T00:49:59.847Z,8.94
2019-02-09T00:50:00.446Z,8.91
2019-02-09T00:50:01.048Z,8.91
2019-02-09T00:50:01.645Z,8.97
2019-02-09T00:50:02.247Z,8.94
2019-02-09T00:50:56.752Z,8.94
2019-02-09T00:50:57.320Z,8.94
2019-02-09T00:50:57.925Z,8.94
2019-02-09T00:50:58.521Z,8.93
2019-02-09T00:50:59.119Z,8.91
2019-02-09T00:50:59.719Z,8.97
2019-02-09T00:51:00.321Z,8.88
2019-02-09T00:51:00.921Z,8.94
2019-02-09T00:51:55.424Z,8.93
2019-02-09T00:51:55.996Z,8.94
2019-02-09T00:51:56.597Z,8.91
2019-02-09T00:51:57.196Z,8.96
2019-02-09T00:51:57.800Z,8.94
2019-02-09T00:51:58.426Z,8.99
2019-02-09T00:51:59.000Z,9.02
2019-02-09T00:51:59.595Z,9.02
2019-02-09T00:52:53.590Z,8.96
2019-02-09T00:52:54.166Z,8.96
2019-02-09T00:52:54.761Z,8.96
2019-02-09T00:52:55.362Z,8.97
2019-02-09T00:52:55.962Z,8.96
2019-02-09T00:52:56.560Z,8.94
2019-02-09T00:52:57.161Z,9.02
2019-02-09T00:53:51.650Z,8.97
2019-02-09T00:53:52.223Z,8.97
2019-02-09T00:53:52.825Z,9.01
2019-02-09T00:53:53.433Z,9.01
2019-02-09T00:53:54.023Z,8.94
2019-02-09T00:53:54.621Z,8.96
2019-02-09T00:53:55.222Z,8.96
2019-02-09T00:53:55.823Z,8.99
2019-02-09T00:54:49.306Z,8.96
2019-02-09T00:54:49.875Z,8.97
2019-02-09T00:54:50.474Z,8.99
2019-02-09T00:54:51.074Z,8.97
2019-02-09T00:54:51.674Z,8.94
2019-02-09T00:54:52.275Z,8.99
2019-02-09T00:54:52.873Z,8.99
2019-02-09T00:54:53.475Z,8.94
2019-02-09T00:55:46.952Z,8.96
2019-02-09T00:55:47.529Z,8.94
2019-02-09T00:55:48.126Z,8.99
2019-02-09T00:55:48.730Z,8.97
2019-02-09T00:55:49.325Z,9.05
2019-02-09T00:55:49.929Z,9.09
2019-02-09T00:55:50.525Z,8.99
2019-02-09T00:55:51.130Z,8.99
2019-02-09T00:56:44.609Z,8.93
2019-02-09T00:56:45.178Z,8.96
2019-02-09T00:56:45.780Z,8.97
2019-02-09T00:56:46.378Z,8.96
2019-02-09T00:56:46.977Z,9.04
2019-02-09T00:56:47.578Z,8.99
2019-02-09T00:56:48.177Z,8.96
2019-02-09T00:56:48.780Z,9.02
2019-02-09T00:57:42.264Z,8.99
2019-02-09T00:57:42.831Z,8.97
2019-02-09T00:57:43.429Z,8.96
2019-02-09T00:57:44.030Z,9.01
2019-02-09T00:57:44.629Z,9.04
2019-02-09T00:57:45.238Z,9.01
2019-02-09T00:57:45.829Z,9.05
2019-02-09T00:57:46.434Z,8.99
2019-02-09T00:58:39.909Z,8.93
2019-02-09T00:58:40.483Z,9.06
2019-02-09T00:58:41.085Z,9.04
2019-02-09T00:58:41.686Z,9.06
2019-02-09T00:58:42.283Z,8.97
2019-02-09T00:58:42.882Z,9.05
2019-02-09T00:58:43.480Z,8.97
2019-02-09T00:58:44.087Z,8.99
2019-02-09T00:59:37.559Z,9.01
2019-02-09T00:59:38.139Z,9.05
2019-02-09T00:59:38.734Z,9.05
2019-02-09T00:59:39.333Z,8.97
2019-02-09T00:59:39.934Z,9.01
2019-02-09T00:59:40.534Z,9.05
2019-02-09T00:59:41.132Z,8.99
2019-02-09T00:59:41.735Z,8.97
2019-02-09T01:00:35.216Z,9.05
2019-02-09T01:00:35.785Z,9.06
2019-02-09T01:00:36.400Z,8.99
2019-02-09T01:00:36.986Z,8.96
2019-02-09T01:00:37.597Z,9.06
2019-02-09T01:00:38.186Z,9.01
2019-02-09T01:00:38.785Z,9.02
2019-02-09T01:00:39.384Z,9.04
2019-02-09T01:01:33.887Z,9.01
2019-02-09T01:01:34.460Z,8.99
2019-02-09T01:01:35.060Z,9.01
2019-02-09T01:01:35.658Z,9.01
2019-02-09T01:01:36.262Z,8.96
2019-02-09T01:01:36.864Z,9.05
2019-02-09T01:01:37.460Z,8.99
2019-02-09T01:01:38.064Z,9.02
2019-02-09T01:02:31.540Z,9.02
2019-02-09T01:02:32.115Z,9.05
2019-02-09T01:02:32.712Z,8.97
2019-02-09T01:02:33.313Z,9.02
2019-02-09T01:02:33.914Z,8.96
2019-02-09T01:02:34.512Z,9.04
2019-02-09T01:02:35.111Z,9.04
2019-02-09T01:02:35.712Z,9.02
2019-02-09T01:03:29.198Z,8.97
2019-02-09T01:03:29.764Z,9.05
2019-02-09T01:03:30.364Z,9.01
2019-02-09T01:03:30.965Z,9.06
2019-02-09T01:03:31.566Z,8.97
2019-02-09T01:03:32.164Z,9.06
2019-02-09T01:03:32.764Z,9.05
2019-02-09T01:03:33.367Z,9.05
2019-02-09T01:04:26.846Z,8.99
2019-02-09T01:04:27.416Z,8.99
2019-02-09T01:04:28.017Z,9.04
2019-02-09T01:04:28.616Z,8.97
2019-02-09T01:04:29.215Z,9.02
2019-02-09T01:04:29.820Z,9.05
2019-02-09T01:04:30.415Z,8.99
2019-02-09T01:04:31.019Z,8.97
2019-02-09T01:05:25.528Z,9.02
2019-02-09T01:05:26.094Z,8.97
2019-02-09T01:05:26.691Z,8.97
2019-02-09T01:05:27.291Z,9.04
2019-02-09T01:05:27.891Z,9.05
2019-02-09T01:05:28.492Z,8.99
2019-02-09T01:05:29.089Z,9.02
2019-02-09T01:05:29.689Z,8.99
2019-02-09T01:06:23.170Z,8.97
2019-02-09T01:06:23.747Z,8.96
2019-02-09T01:06:24.344Z,9.05
2019-02-09T01:06:24.946Z,9.04
2019-02-09T01:06:25.542Z,8.99
2019-02-09T01:06:26.145Z,9.01
2019-02-09T01:06:26.744Z,9.04
2019-02-09T01:06:27.343Z,9.05
2019-02-09T01:07:20.824Z,8.94
2019-02-09T01:07:21.396Z,9.09
2019-02-09T01:07:21.993Z,9.04
2019-02-09T01:07:22.594Z,8.96
2019-02-09T01:07:23.198Z,9.05
2019-02-09T01:07:23.793Z,9.05
2019-02-09T01:07:24.393Z,9.01
2019-02-09T01:07:24.994Z,8.96
2019-02-09T01:08:18.473Z,8.99
2019-02-09T01:08:19.048Z,9.04
2019-02-09T01:08:19.647Z,9.04
2019-02-09T01:08:20.248Z,9.05
2019-02-09T01:08:20.851Z,9.05
2019-02-09T01:08:21.448Z,9.05
2019-02-09T01:08:22.047Z,9.02
2019-02-09T01:08:22.646Z,9.09
2019-02-09T01:09:16.126Z,8.97
2019-02-09T01:09:16.699Z,9.13
2019-02-09T01:09:17.299Z,9.10
2019-02-09T01:09:17.900Z,9.02
2019-02-09T01:09:18.500Z,9.05
2019-02-09T01:09:19.098Z,9.10
2019-02-09T01:09:19.698Z,9.06
2019-02-09T01:09:20.300Z,9.01
2019-02-09T01:10:14.801Z,9.04
2019-02-09T01:10:15.374Z,9.02
2019-02-09T01:10:15.975Z,8.97
2019-02-09T01:10:16.577Z,9.12
2019-02-09T01:10:17.211Z,9.02
2019-02-09T01:10:17.776Z,9.01
2019-02-09T01:10:18.373Z,9.15
2019-02-09T01:10:18.972Z,9.05
2019-02-09T01:11:12.457Z,9.04
2019-02-09T01:11:13.044Z,8.99
2019-02-09T01:11:13.625Z,9.06
2019-02-09T01:11:14.224Z,9.09
2019-02-09T01:11:14.824Z,9.02
2019-02-09T01:11:15.425Z,9.06
2019-02-09T01:11:16.024Z,9.05
2019-02-09T01:11:16.625Z,9.01
2019-02-09T01:12:11.127Z,9.05
2019-02-09T01:12:11.701Z,9.04
2019-02-09T01:12:12.300Z,8.99
2019-02-09T01:12:14.282Z,8.99
2019-02-09T01:12:14.303Z,9.05
2019-02-09T01:12:14.371Z,9.06
2019-02-09T01:12:14.699Z,9.06
2019-02-09T01:12:15.300Z,8.99
2019-02-09T01:13:09.808Z,9.05
2019-02-09T01:13:10.377Z,9.02
2019-02-09T01:13:10.985Z,9.02
2019-02-09T01:13:11.576Z,8.99
2019-02-09T01:13:12.177Z,9.06
2019-02-09T01:13:12.777Z,8.99
2019-02-09T01:13:13.378Z,9.09
2019-02-09T01:13:13.976Z,9.02
2019-02-09T01:14:08.481Z,8.97
2019-02-09T01:14:09.053Z,9.04
2019-02-09T01:14:09.658Z,9.01
2019-02-09T01:14:10.254Z,9.05
2019-02-09T01:14:10.856Z,8.96
2019-02-09T01:14:11.453Z,9.04
2019-02-09T01:14:12.056Z,8.99
2019-02-09T01:14:12.652Z,9.02
2019-02-09T01:15:06.135Z,8.99
2019-02-09T01:15:06.706Z,8.97
2019-02-09T01:15:07.307Z,9.01
2019-02-09T01:15:07.904Z,8.99
2019-02-09T01:15:08.504Z,8.99
2019-02-09T01:15:09.105Z,8.97
2019-02-09T01:15:09.704Z,9.01
2019-02-09T01:15:10.306Z,9.05
2019-02-09T01:16:04.820Z,8.94
2019-02-09T01:16:05.383Z,8.97
2019-02-09T01:16:05.980Z,8.94
2019-02-09T01:16:06.580Z,8.94
2019-02-09T01:16:07.181Z,8.96
2019-02-09T01:16:07.798Z,8.99
2019-02-09T01:16:08.381Z,9.05
2019-02-09T01:16:08.980Z,8.99
2019-02-09T01:17:02.463Z,8.96
2019-02-09T01:17:03.031Z,8.94
2019-02-09T01:17:03.630Z,8.97
2019-02-09T01:17:04.233Z,9.04
2019-02-09T01:17:04.832Z,9.01
2019-02-09T01:17:05.432Z,9.01
2019-02-09T01:17:06.031Z,9.01
2019-02-09T01:17:06.631Z,9.01
2019-02-09T01:18:01.140Z,8.96
2019-02-09T01:18:01.709Z,8.97
2019-02-09T01:18:02.308Z,9.04
2019-02-09T01:18:02.907Z,8.94
2019-02-09T01:18:03.508Z,8.96
2019-02-09T01:18:04.108Z,8.94
2019-02-09T01:18:04.707Z,8.94
2019-02-09T01:18:05.306Z,9.02
2019-02-09T01:18:58.797Z,8.94
2019-02-09T01:18:59.361Z,8.93
2019-02-09T01:18:59.967Z,8.94
2019-02-09T01:19:00.560Z,8.94
2019-02-09T01:19:01.158Z,8.94
2019-02-09T01:19:01.759Z,8.96
2019-02-09T01:19:02.361Z,8.97
2019-02-09T01:19:02.959Z,8.93
2019-02-09T01:19:56.447Z,8.99
2019-02-09T01:19:57.011Z,8.96
2019-02-09T01:19:57.611Z,8.93
2019-02-09T01:19:58.215Z,8.94
2019-02-09T01:19:58.810Z,9.01
2019-02-09T01:19:59.411Z,8.96
2019-02-09T01:20:00.010Z,8.94
2019-02-09T01:20:00.611Z,8.96
2019-02-09T01:20:55.114Z,8.97
2019-02-09T01:20:55.688Z,8.96
2019-02-09T01:20:56.286Z,8.97
2019-02-09T01:20:56.886Z,8.96
2019-02-09T01:20:57.486Z,9.01
2019-02-09T01:20:58.086Z,8.94
2019-02-09T01:20:58.686Z,8.91
2019-02-09T01:20:59.286Z,8.99
2019-02-09T01:21:53.788Z,8.96
2019-02-09T01:21:54.362Z,8.96
2019-02-09T01:21:54.964Z,8.97
2019-02-09T01:21:55.562Z,8.94
2019-02-09T01:21:56.162Z,8.93
2019-02-09T01:21:56.763Z,8.99
2019-02-09T01:21:57.362Z,8.96
2019-02-09T01:21:57.962Z,9.01
2019-02-09T01:22:52.467Z,8.97
2019-02-09T01:22:53.039Z,9.02
2019-02-09T01:22:53.638Z,8.94
2019-02-09T01:22:54.237Z,8.94
2019-02-09T01:22:54.838Z,8.96
2019-02-09T01:22:55.438Z,8.94
2019-02-09T01:22:56.037Z,8.99
2019-02-09T01:22:56.637Z,8.96
2019-02-09T01:23:51.140Z,8.96
2019-02-09T01:23:51.714Z,8.91
2019-02-09T01:23:52.314Z,8.94
2019-02-09T01:23:52.918Z,8.97
2019-02-09T01:23:53.514Z,8.96
2019-02-09T01:23:54.116Z,8.91
2019-02-09T01:23:54.716Z,8.94
2019-02-09T01:23:55.313Z,8.94
2019-02-09T01:24:48.815Z,8.97
2019-02-09T01:24:49.370Z,8.94
2019-02-09T01:24:49.967Z,8.91
2019-02-09T01:24:50.567Z,8.96
2019-02-09T01:24:51.168Z,8.91
2019-02-09T01:24:51.766Z,8.94
2019-02-09T01:24:52.366Z,8.93
2019-02-09T01:24:52.966Z,9.01
2019-02-09T01:25:46.446Z,8.93
2019-02-09T01:25:47.021Z,8.99
2019-02-09T01:25:47.620Z,8.96
2019-02-09T01:25:48.221Z,9.01
2019-02-09T01:25:48.818Z,8.97
2019-02-09T01:25:49.419Z,8.99
2019-02-09T01:25:50.018Z,9.01
2019-02-09T01:25:50.617Z,8.93
2019-02-09T01:26:44.097Z,8.99
2019-02-09T01:26:44.672Z,9.01
2019-02-09T01:26:45.269Z,8.99
2019-02-09T01:26:45.873Z,8.96
2019-02-09T01:26:46.471Z,8.94
2019-02-09T01:26:47.070Z,8.97
2019-02-09T01:26:47.669Z,8.94
2019-02-09T01:26:48.269Z,8.96
2019-02-09T01:27:41.748Z,9.01
2019-02-09T01:27:42.322Z,9.01
2019-02-09T01:27:42.974Z,8.96
2019-02-09T01:27:43.522Z,9.01
2019-02-09T01:27:44.120Z,9.01
2019-02-09T01:27:44.720Z,8.97
2019-02-09T01:27:45.320Z,9.01
2019-02-09T01:27:45.920Z,8.96
2019-02-09T01:28:39.414Z,8.91
2019-02-09T01:28:39.972Z,8.94
2019-02-09T01:28:40.572Z,8.97
2019-02-09T01:28:41.173Z,9.01
2019-02-09T01:28:41.772Z,8.94
2019-02-09T01:28:42.375Z,8.97
2019-02-09T01:28:42.973Z,8.94
2019-02-09T01:28:43.572Z,8.96
2019-02-09T01:29:37.051Z,8.97
2019-02-09T01:29:37.624Z,8.97
2019-02-09T01:29:38.225Z,8.99
2019-02-09T01:29:38.825Z,8.96
2019-02-09T01:29:39.426Z,8.96
2019-02-09T01:29:40.025Z,9.02
2019-02-09T01:29:40.628Z,8.97
2019-02-09T01:29:41.224Z,8.93
2019-02-09T01:30:34.704Z,9.01
2019-02-09T01:30:35.276Z,8.99
2019-02-09T01:30:35.875Z,9.05
2019-02-09T01:30:36.476Z,8.97
2019-02-09T01:30:37.077Z,8.97
2019-02-09T01:30:37.676Z,8.97
2019-02-09T01:30:38.276Z,8.96
2019-02-09T01:30:38.875Z,8.96
2019-02-09T01:31:32.354Z,8.96
2019-02-09T01:31:32.929Z,8.96
2019-02-09T01:31:33.527Z,8.97
2019-02-09T01:31:34.129Z,8.96
2019-02-09T01:31:34.727Z,9.01
2019-02-09T01:31:35.327Z,8.96
2019-02-09T01:31:35.928Z,8.96
2019-02-09T01:31:36.527Z,9.02
2019-02-09T01:32:30.007Z,8.96
2019-02-09T01:32:30.581Z,9.01
2019-02-09T01:32:31.180Z,8.96
2019-02-09T01:32:31.778Z,9.01
2019-02-09T01:32:32.378Z,8.99
2019-02-09T01:32:32.979Z,8.94
2019-02-09T01:32:33.578Z,9.01
2019-02-09T01:32:34.178Z,9.01
2019-02-09T01:33:28.684Z,9.01
2019-02-09T01:33:29.254Z,8.93
2019-02-09T01:33:29.854Z,8.96
2019-02-09T01:33:30.455Z,8.99
2019-02-09T01:33:31.056Z,9.02
2019-02-09T01:33:31.655Z,8.94
2019-02-09T01:33:32.253Z,8.97
2019-02-09T01:33:32.854Z,8.94
2019-02-09T01:34:26.333Z,9.01
2019-02-09T01:34:26.906Z,9.01
2019-02-09T01:34:27.507Z,8.97
2019-02-09T01:34:28.107Z,8.96
2019-02-09T01:34:28.705Z,8.99
2019-02-09T01:34:29.306Z,8.96
2019-02-09T01:34:29.922Z,8.94
2019-02-09T01:34:30.506Z,8.96
2019-02-09T01:35:25.012Z,9.01
2019-02-09T01:35:25.582Z,8.96
2019-02-09T01:35:26.182Z,8.94
2019-02-09T01:35:26.781Z,8.97
2019-02-09T01:35:27.383Z,8.94
2019-02-09T01:35:27.982Z,8.96
2019-02-09T01:35:28.580Z,8.96
2019-02-09T01:35:29.179Z,8.94
2019-02-09T01:36:23.685Z,8.97
2019-02-09T01:36:24.259Z,8.97
2019-02-09T01:36:24.857Z,8.96
2019-02-09T01:36:25.458Z,8.99
2019-02-09T01:36:26.058Z,8.97
2019-02-09T01:36:26.658Z,9.04
2019-02-09T01:36:27.262Z,9.01
2019-02-09T01:36:27.857Z,9.02
2019-02-09T01:37:21.338Z,8.94
2019-02-09T01:37:21.908Z,8.93
2019-02-09T01:37:22.514Z,8.94
2019-02-09T01:37:23.111Z,8.93
2019-02-09T01:37:23.709Z,8.97
2019-02-09T01:37:24.363Z,8.99
2019-02-09T01:37:24.910Z,8.97
2019-02-09T01:37:25.509Z,8.96
2019-02-09T01:38:20.013Z,8.94
2019-02-09T01:38:20.586Z,8.88
2019-02-09T01:38:21.188Z,8.96
2019-02-09T01:38:21.785Z,8.97
2019-02-09T01:38:22.386Z,9.01
2019-02-09T01:38:22.985Z,8.99
2019-02-09T01:38:23.585Z,8.94
2019-02-09T01:38:24.184Z,8.99
2019-02-09T01:39:18.689Z,8.97
2019-02-09T01:39:19.262Z,8.99
2019-02-09T01:39:19.861Z,8.96
2019-02-09T01:39:20.460Z,8.96
2019-02-09T01:39:21.061Z,9.02
2019-02-09T01:39:21.663Z,8.97
2019-02-09T01:39:22.262Z,8.97
2019-02-09T01:39:22.861Z,8.96
2019-02-09T01:40:16.340Z,8.94
2019-02-09T01:40:16.914Z,8.93
2019-02-09T01:40:17.513Z,9.01
2019-02-09T01:40:18.113Z,8.96
2019-02-09T01:40:18.713Z,9.02
2019-02-09T01:40:19.314Z,8.96
2019-02-09T01:40:19.913Z,8.94
2019-02-09T01:40:20.516Z,8.91
2019-02-09T01:41:13.991Z,8.90
2019-02-09T01:41:14.573Z,9.01
2019-02-09T01:41:15.164Z,9.02
2019-02-09T01:41:15.766Z,9.01
2019-02-09T01:41:16.364Z,8.93
2019-02-09T01:41:16.964Z,8.99
2019-02-09T01:41:17.563Z,8.96
2019-02-09T01:41:18.167Z,8.97
2019-02-09T01:42:11.645Z,8.94
2019-02-09T01:42:12.216Z,8.97
2019-02-09T01:42:12.817Z,9.01
2019-02-09T01:42:13.417Z,8.97
2019-02-09T01:42:14.016Z,8.97
2019-02-09T01:42:14.616Z,8.90
2019-02-09T01:42:15.217Z,8.94
2019-02-09T01:42:15.815Z,8.96
2019-02-09T01:43:09.297Z,8.97
2019-02-09T01:43:09.868Z,8.97
2019-02-09T01:43:10.469Z,8.99
2019-02-09T01:43:11.068Z,8.94
2019-02-09T01:43:11.668Z,8.94
2019-02-09T01:43:12.268Z,8.96
2019-02-09T01:43:12.868Z,8.94
2019-02-09T01:43:13.468Z,8.93
2019-02-09T01:44:06.947Z,8.88
2019-02-09T01:44:07.523Z,8.97
2019-02-09T01:44:08.121Z,8.93
2019-02-09T01:44:08.720Z,8.97
2019-02-09T01:44:09.318Z,8.96
2019-02-09T01:44:09.920Z,9.01
2019-02-09T01:44:10.571Z,8.94
2019-02-09T01:44:11.123Z,9.01
2019-02-09T01:45:05.621Z,8.97
2019-02-09T01:45:06.195Z,8.94
2019-02-09T01:45:06.794Z,9.02
2019-02-09T01:45:07.395Z,8.94
2019-02-09T01:45:07.995Z,8.96
2019-02-09T01:45:08.595Z,9.04
2019-02-09T01:45:09.195Z,8.94
2019-02-09T01:45:09.796Z,9.01
2019-02-09T01:46:03.277Z,8.97
2019-02-09T01:46:03.849Z,8.93
2019-02-09T01:46:04.449Z,8.97
2019-02-09T01:46:05.047Z,8.94
2019-02-09T01:46:05.649Z,8.94
2019-02-09T01:46:06.247Z,9.01
2019-02-09T01:46:06.848Z,9.01
2019-02-09T01:46:07.447Z,8.96
2019-02-09T01:47:00.928Z,8.97
2019-02-09T01:47:01.499Z,8.97
2019-02-09T01:47:02.098Z,8.97
2019-02-09T01:47:02.698Z,8.97
2019-02-09T01:47:03.299Z,8.96
2019-02-09T01:47:03.905Z,8.96
2019-02-09T01:47:04.499Z,8.97
2019-02-09T01:47:05.097Z,9.04
2019-02-09T01:47:58.577Z,8.97
2019-02-09T01:47:59.154Z,8.97
2019-02-09T01:47:59.750Z,8.96
2019-02-09T01:48:00.352Z,8.99
2019-02-09T01:48:00.951Z,8.97
2019-02-09T01:48:01.552Z,8.99
2019-02-09T01:48:02.156Z,8.96
2019-02-09T01:48:02.750Z,8.94
2019-02-09T01:48:56.229Z,8.99
2019-02-09T01:48:56.803Z,8.96
2019-02-09T01:48:57.402Z,9.02
2019-02-09T01:48:58.004Z,8.99
2019-02-09T01:48:58.602Z,8.99
2019-02-09T01:48:59.202Z,9.04
2019-02-09T01:48:59.802Z,8.94
2019-02-09T01:49:00.401Z,9.02
2019-02-09T01:49:54.906Z,8.99
2019-02-09T01:49:55.477Z,8.94
2019-02-09T01:49:56.077Z,8.94
2019-02-09T01:49:56.677Z,8.94
2019-02-09T01:49:57.277Z,8.99
2019-02-09T01:49:57.878Z,9.01
2019-02-09T01:49:58.477Z,9.05
2019-02-09T01:49:59.076Z,8.99
2019-02-09T01:50:52.558Z,9.02
2019-02-09T01:50:53.139Z,8.94
2019-02-09T01:50:53.729Z,9.06
2019-02-09T01:50:54.330Z,9.05
2019-02-09T01:50:54.929Z,8.97
2019-02-09T01:50:55.530Z,9.02
2019-02-09T01:50:56.129Z,9.02
2019-02-09T01:50:56.728Z,9.02
2019-02-09T01:51:51.234Z,8.94
2019-02-09T01:51:51.805Z,9.01
2019-02-09T01:51:52.404Z,9.01
2019-02-09T01:51:53.005Z,9.02
2019-02-09T01:51:53.603Z,8.96
2019-02-09T01:51:54.204Z,9.02
2019-02-09T01:51:54.804Z,9.04
2019-02-09T01:51:55.405Z,8.97
2019-02-09T01:52:49.908Z,8.94
2019-02-09T01:52:50.482Z,9.04
2019-02-09T01:52:51.079Z,9.02
2019-02-09T01:52:51.679Z,8.99
2019-02-09T01:52:52.282Z,8.97
2019-02-09T01:52:52.879Z,9.02
2019-02-09T01:52:53.478Z,8.99
2019-02-09T01:52:54.079Z,8.96
2019-02-09T01:53:48.585Z,8.97
2019-02-09T01:53:49.156Z,9.02
2019-02-09T01:53:49.756Z,9.05
2019-02-09T01:53:50.357Z,9.02
2019-02-09T01:53:50.956Z,8.99
2019-02-09T01:53:51.556Z,9.06
2019-02-09T01:53:52.156Z,9.02
2019-02-09T01:53:52.755Z,9.05
2019-02-09T01:54:47.260Z,9.04
2019-02-09T01:54:47.837Z,9.05
2019-02-09T01:54:48.433Z,9.02
2019-02-09T01:54:49.031Z,8.99
2019-02-09T01:54:49.632Z,9.05
2019-02-09T01:54:50.232Z,8.97
2019-02-09T01:54:50.831Z,9.02
2019-02-09T01:54:51.432Z,9.01
2019-02-09T01:55:44.911Z,9.02
2019-02-09T01:55:45.484Z,9.06
2019-02-09T01:55:46.088Z,9.06
2019-02-09T01:55:46.682Z,9.05
2019-02-09T01:55:47.284Z,8.99
2019-02-09T01:55:47.884Z,9.05
2019-02-09T01:55:48.484Z,9.04
2019-02-09T01:55:49.084Z,8.97
2019-02-09T01:56:43.588Z,8.99
2019-02-09T01:56:44.162Z,9.02
2019-02-09T01:56:44.763Z,8.99
2019-02-09T01:56:45.359Z,9.09
2019-02-09T01:56:45.959Z,9.06
2019-02-09T01:56:46.561Z,9.06
2019-02-09T01:56:47.160Z,9.09
2019-02-09T01:56:47.760Z,9.13
2019-02-09T01:57:41.239Z,9.04
2019-02-09T01:57:41.813Z,9.12
2019-02-09T01:57:42.412Z,9.09
2019-02-09T01:57:43.010Z,9.09
2019-02-09T01:57:43.611Z,9.13
2019-02-09T01:57:44.215Z,9.02
2019-02-09T01:57:44.811Z,9.04
2019-02-09T01:57:45.412Z,9.09
2019-02-09T01:58:38.890Z,9.05
2019-02-09T01:58:39.464Z,9.18
2019-02-09T01:58:40.072Z,9.13
2019-02-09T01:58:40.664Z,9.09
2019-02-09T01:58:41.266Z,8.97
2019-02-09T01:58:41.864Z,9.06
2019-02-09T01:58:42.465Z,9.06
2019-02-09T01:58:43.064Z,9.02
2019-02-09T01:59:36.546Z,8.99
2019-02-09T01:59:37.118Z,9.04
2019-02-09T01:59:37.717Z,9.10
2019-02-09T01:59:38.315Z,9.06
2019-02-09T01:59:38.915Z,9.10
2019-02-09T01:59:39.514Z,9.06
2019-02-09T01:59:40.117Z,9.01
2019-02-09T01:59:40.715Z,9.06
2019-02-09T02:00:35.219Z,9.09
2019-02-09T02:00:35.793Z,9.18
2019-02-09T02:00:36.391Z,9.09
2019-02-09T02:00:36.991Z,9.06
2019-02-09T02:00:37.591Z,9.13
2019-02-09T02:00:38.190Z,9.06
2019-02-09T02:00:38.795Z,9.13
2019-02-09T02:00:39.388Z,9.13
2019-02-09T02:01:33.896Z,9.05
2019-02-09T02:01:34.466Z,9.06
2019-02-09T02:01:35.069Z,9.09
2019-02-09T02:01:35.666Z,9.12
2019-02-09T02:01:36.266Z,9.10
2019-02-09T02:01:36.867Z,9.12
2019-02-09T02:01:37.468Z,9.15
2019-02-09T02:01:38.069Z,9.10
2019-02-09T02:02:31.545Z,9.09
2019-02-09T02:02:32.119Z,9.06
2019-02-09T02:02:32.719Z,9.13
2019-02-09T02:02:33.318Z,9.09
2019-02-09T02:02:33.918Z,9.13
2019-02-09T02:02:34.519Z,9.06
2019-02-09T02:02:35.119Z,9.09
2019-02-09T02:02:35.722Z,9.05
2019-02-09T02:03:30.221Z,9.13