createdAt,value
2023-10-22T00:00:05.387Z,14.01
2023-10-22T00:02:38.360Z,13.97
2023-10-22T00:05:06.124Z,13.96
2023-10-22T00:07:36.284Z,13.92
2023-10-22T00:10:03.214Z,13.91
2023-10-22T00:12:29.878Z,13.88
2023-10-22T00:14:56.670Z,13.89
2023-10-22T00:17:23.516Z,13.88
2023-10-22T00:19:50.179Z,13.89
2023-10-22T00:22:16.923Z,13.90
2023-10-22T00:24:43.568Z,13.91
2023-10-22T00:27:10.235Z,13.91
2023-10-22T00:29:36.907Z,13.92
2023-10-22T00:32:03.742Z,13.92
2023-10-22T00:34:31.101Z,13.93
2023-10-22T00:36:57.898Z,13.93
2023-10-22T00:39:24.594Z,13.94
2023-10-22T00:41:51.381Z,13.94
2023-10-22T00:44:18.122Z,13.94
2023-10-22T00:46:47.170Z,13.94
2023-10-22T00:49:16.282Z,13.95
2023-10-22T00:51:44.136Z,13.96
2023-10-22T00:54:13.532Z,13.94
2023-10-22T00:56:40.618Z,13.96
2023-10-22T00:59:08.027Z,13.96
2023-10-22T01:01:34.839Z,13.97
2023-10-22T01:04:03.342Z,13.97
2023-10-22T01:06:30.032Z,13.95
2023-10-22T01:08:57.295Z,13.95
2023-10-22T01:11:23.966Z,13.93
2023-10-22T01:13:50.700Z,13.94
2023-10-22T01:16:17.360Z,13.94
2023-10-22T01:18:44.320Z,13.93
2023-10-22T01:21:11.510Z,13.93
2023-10-22T01:23:39.024Z,13.91
2023-10-22T01:26:07.115Z,13.90
2023-10-22T01:28:37.571Z,13.88
2023-10-22T01:31:04.573Z,13.88
2023-10-22T01:33:31.415Z,13.86
2023-10-22T01:35:58.206Z,13.85
2023-10-22T01:38:24.985Z,13.85
2023-10-22T01:40:51.611Z,13.82
2023-10-22T01:43:18.327Z,13.82
2023-10-22T01:45:46.317Z,13.78
2023-10-22T01:48:13.292Z,13.77
2023-10-22T01:50:40.144Z,13.75
2023-10-22T01:53:06.837Z,13.75
2023-10-22T01:55:34.311Z,13.72
2023-10-22T01:58:00.904Z,13.72
2023-10-22T02:00:27.622Z,13.71
2023-10-22T02:02:54.630Z,13.70
2023-10-22T02:05:21.494Z,13.68
2023-10-22T02:07:53.876Z,13.68
2023-10-22T02:10:23.412Z,13.68
2023-10-22T02:12:50.103Z,13.66
2023-10-22T02:15:17.744Z,13.66
2023-10-22T02:17:44.479Z,13.65
2023-10-22T02:20:11.889Z,13.66
2023-10-22T02:22:39.152Z,13.65
2023-10-22T02:25:07.651Z,13.66
2023-10-22T02:27:34.674Z,13.66
2023-10-22T02:30:01.547Z,13.66
2023-10-22T02:32:28.214Z,13.67
2023-10-22T02:34:55.118Z,13.69
2023-10-22T02:37:21.876Z,13.69
2023-10-22T02:39:48.577Z,13.70
2023-10-22T02:42:15.946Z,13.71
2023-10-22T02:44:42.725Z,13.71
2023-10-22T02:47:10.161Z,13.72
2023-10-22T02:49:36.862Z,13.71
2023-10-22T02:52:04.087Z,13.73
2023-10-22T02:54:30.702Z,13.73
2023-10-22T02:56:57.519Z,13.74
2023-10-22T02:59:24.368Z,13.73
2023-10-22T03:01:51.276Z,13.74
2023-10-22T03:04:18.012Z,13.75
2023-10-22T03:06:45.723Z,13.75
2023-10-22T03:09:12.705Z,13.77
2023-10-22T03:11:39.511Z,13.78
2023-10-22T03:14:06.284Z,13.78
2023-10-22T03:16:33.087Z,13.80
2023-10-22T03:18:59.956Z,13.81
2023-10-22T03:21:26.818Z,13.82
2023-10-22T03:23:53.510Z,13.83
2023-10-22T03:26:20.366Z,13.84
2023-10-22T03:28:48.353Z,13.86
2023-10-22T03:31:15.077Z,13.86
2023-10-22T03:33:41.837Z,13.86
2023-10-22T03:36:10.648Z,13.87
2023-10-22T03:38:37.530Z,13.88
2023-10-22T03:41:05.960Z,13.88
2023-10-22T03:43:33.574Z,13.87
2023-10-22T03:46:01.302Z,13.87
2023-10-22T03:48:29.425Z,13.86
2023-10-22T03:50:56.915Z,13.88
2023-10-22T03:53:23.690Z,13.88
2023-10-22T03:55:51.007Z,13.88
2023-10-22T03:58:17.750Z,13.87
2023-10-22T04:00:44.573Z,13.87
2023-10-22T04:03:11.367Z,13.86
2023-10-22T04:05:38.160Z,13.87
2023-10-22T04:08:05.108Z,13.86
2023-10-22T04:10:31.792Z,13.87
2023-10-22T04:12:58.477Z,13.85
2023-10-22T04:15:25.084Z,13.85
2023-10-22T04:17:51.824Z,13.83
2023-10-22T04:20:18.512Z,13.82
2023-10-22T04:22:45.913Z,13.82
2023-10-22T04:25:14.505Z,13.79
2023-10-22T04:27:41.461Z,13.79
2023-10-22T04:30:09.253Z,13.79
2023-10-22T04:32:36.524Z,13.78
2023-10-22T04:35:03.838Z,13.78
2023-10-22T04:37:30.542Z,13.77
2023-10-22T04:39:59.575Z,13.78
2023-10-22T04:42:29.024Z,13.77
2023-10-22T04:44:56.407Z,13.77
2023-10-22T04:47:23.311Z,13.76
2023-10-22T04:49:54.406Z,13.77
2023-10-22T04:52:21.891Z,13.77
2023-10-22T04:54:48.554Z,13.76
2023-10-22T04:57:15.358Z,13.76
2023-10-22T04:59:42.065Z,13.76
2023-10-22T05:02:08.730Z,13.75
2023-10-22T05:04:35.512Z,13.74
2023-10-22T05:07:02.295Z,13.75
2023-10-22T05:09:28.899Z,13.74
2023-10-22T05:11:55.590Z,13.74
2023-10-22T05:14:22.364Z,13.73
2023-10-22T05:16:49.138Z,13.72
2023-10-22T05:19:15.739Z,13.72
2023-10-22T05:21:42.424Z,13.73
2023-10-22T05:24:09.333Z,13.73
2023-10-22T05:26:36.219Z,13.72
2023-10-22T05:29:02.882Z,13.72
2023-10-22T05:31:29.734Z,13.71
2023-10-22T05:33:56.371Z,13.72
2023-10-22T05:36:23.472Z,13.71
2023-10-22T05:38:51.050Z,13.70
2023-10-22T05:41:22.436Z,13.69
2023-10-22T05:43:53.244Z,13.71
2023-10-22T05:46:20.225Z,13.70
2023-10-22T05:48:47.061Z,13.69
2023-10-22T05:51:13.816Z,13.69
2023-10-22T05:53:40.545Z,13.70
2023-10-22T05:56:07.182Z,13.70
2023-10-22T05:58:33.925Z,13.70
2023-10-22T06:01:00.551Z,13.69
2023-10-22T06:03:27.250Z,13.69
2023-10-22T06:05:54.040Z,13.69
2023-10-22T06:08:20.737Z,13.68
2023-10-22T06:10:47.514Z,13.68
2023-10-22T06:13:14.270Z,13.68
2023-10-22T06:15:45.850Z,13.67
2023-10-22T06:18:13.396Z,13.68
2023-10-22T06:20:40.209Z,13.69
2023-10-22T06:23:07.240Z,13.69
2023-10-22T06:25:34.134Z,13.71
2023-10-22T06:28:01.637Z,13.73
2023-10-22T06:30:29.010Z,13.75
2023-10-22T06:32:57.829Z,13.78
2023-10-22T06:35:25.115Z,13.81
2023-10-22T06:37:52.384Z,13.82
2023-10-22T06:40:19.819Z,13.85
2023-10-22T06:42:46.466Z,13.88
2023-10-22T06:45:13.081Z,13.91
2023-10-22T06:47:40.804Z,13.93
2023-10-22T06:50:11.930Z,13.95
2023-10-22T06:52:39.457Z,13.98
2023-10-22T06:55:06.904Z,14.00
2023-10-22T06:57:33.661Z,14.03
2023-10-22T07:00:00.338Z,14.07
2023-10-22T07:02:27.521Z,14.09
2023-10-22T07:04:54.934Z,14.12
2023-10-22T07:07:22.766Z,14.15
2023-10-22T07:09:51.502Z,14.18
2023-10-22T07:12:18.829Z,14.22
2023-10-22T07:14:45.563Z,14.26
2023-10-22T07:17:12.227Z,14.30
2023-10-22T07:19:38.891Z,14.34
2023-10-22T07:22:05.560Z,14.39
2023-10-22T07:24:32.209Z,14.43
2023-10-22T07:26:58.850Z,14.47
2023-10-22T07:29:25.566Z,14.50
2023-10-22T07:31:52.424Z,14.52
2023-10-22T07:34:19.049Z,14.54
2023-10-22T07:36:45.801Z,14.58
2023-10-22T07:39:12.442Z,14.61
2023-10-22T07:41:39.300Z,14.63
2023-10-22T07:44:06.123Z,14.68
2023-10-22T07:46:32.853Z,14.69
2023-10-22T07:48:59.520Z,14.73
2023-10-22T07:51:26.227Z,14.74
2023-10-22T07:53:53.065Z,14.79
2023-10-22T07:56:19.713Z,14.81
2023-10-22T07:58:46.498Z,14.84
2023-10-22T08:01:13.271Z,14.88
2023-10-22T08:03:40.108Z,14.91
2023-10-22T08:06:07.155Z,14.95
2023-10-22T08:08:34.064Z,14.98
2023-10-22T08:11:03.541Z,15.02
2023-10-22T08:13:30.408Z,15.05
2023-10-22T08:15:57.586Z,15.09
2023-10-22T08:18:24.497Z,15.13
2023-10-22T08:20:51.247Z,15.18
2023-10-22T08:23:18.464Z,15.21
2023-10-22T08:25:51.934Z,15.24
2023-10-22T08:28:18.608Z,15.31
2023-10-22T08:30:49.190Z,15.35
2023-10-22T08:33:15.926Z,15.39
2023-10-22T08:35:43.188Z,15.44
2023-10-22T08:38:10.308Z,15.48
2023-10-22T08:40:40.580Z,15.48
2023-10-22T08:43:11.844Z,15.51
2023-10-22T08:45:38.584Z,15.51
2023-10-22T08:48:06.206Z,15.50
2023-10-22T08:50:34.131Z,15.48
2023-10-22T08:53:00.782Z,15.48
2023-10-22T08:55:30.117Z,15.48
2023-10-22T08:58:00.568Z,15.48
2023-10-22T09:00:30.090Z,15.46
2023-10-22T09:02:58.908Z,15.46
2023-10-22T09:05:25.588Z,15.48
2023-10-22T09:07:53.813Z,15.48
2023-10-22T09:10:27.849Z,15.45
2023-10-22T09:12:54.674Z,15.46
2023-10-22T09:15:21.655Z,15.45
2023-10-22T09:18:01.280Z,15.42
2023-10-22T09:20:28.162Z,15.42
2023-10-22T09:23:12.523Z,15.38
2023-10-22T09:25:39.854Z,15.37
2023-10-22T09:28:17.970Z,15.35
2023-10-22T09:30:44.767Z,15.34
2023-10-22T09:33:11.916Z,15.35
2023-10-22T09:35:39.050Z,15.34
2023-10-22T09:38:05.968Z,15.33
2023-10-22T09:40:33.603Z,15.34
2023-10-22T09:43:01.842Z,15.32
2023-10-22T09:45:29.724Z,15.33
2023-10-22T09:48:09.046Z,15.32
2023-10-22T09:50:45.689Z,15.31
2023-10-22T09:53:17.526Z,15.32
2023-10-22T09:55:49.147Z,15.33
2023-10-22T09:58:17.668Z,15.35
2023-10-22T10:00:51.152Z,15.42
2023-10-22T10:03:21.508Z,15.47
2023-10-22T10:05:48.998Z,15.55
2023-10-22T10:08:18.240Z,15.65
2023-10-22T10:10:46.225Z,15.71
2023-10-22T10:13:13.965Z,15.77
2023-10-22T10:15:40.683Z,15.82
2023-10-22T10:18:07.778Z,15.87
2023-10-22T10:20:34.879Z,15.92
2023-10-22T10:23:05.515Z,15.98
2023-10-22T10:25:34.017Z,16.07
2023-10-22T10:28:02.746Z,16.14
2023-10-22T10:30:29.474Z,16.24
2023-10-22T10:33:11.333Z,16.30
2023-10-22T10:35:49.537Z,16.38
2023-10-22T10:38:16.805Z,16.46
2023-10-22T10:40:46.107Z,16.52
2023-10-22T10:43:13.114Z,16.62
2023-10-22T10:45:40.119Z,16.72
2023-10-22T10:48:06.832Z,16.84
2023-10-22T10:50:33.536Z,16.94
2023-10-22T10:53:00.568Z,16.99
2023-10-22T10:55:27.184Z,17.05
2023-10-22T10:57:54.731Z,17.10
2023-10-22T11:00:23.892Z,17.15
2023-10-22T11:02:52.702Z,17.20
2023-10-22T11:05:38.001Z,17.26
2023-10-22T11:08:06.533Z,17.33
2023-10-22T11:10:33.426Z,17.38
2023-10-22T11:13:07.535Z,17.47
2023-10-22T11:15:36.172Z,17.52
2023-10-22T11:18:04.661Z,17.57
2023-10-22T11:20:31.617Z,17.60
2023-10-22T11:22:58.758Z,17.63
2023-10-22T11:25:27.450Z,17.66
2023-10-22T11:27:54.761Z,17.70
2023-10-22T11:30:38.896Z,17.75
2023-10-22T11:33:28.275Z,17.82
2023-10-22T11:35:55.133Z,17.90
2023-10-22T11:38:22.989Z,17.98
2023-10-22T11:40:55.063Z,18.03
2023-10-22T11:43:21.724Z,18.08
2023-10-22T11:45:56.276Z,18.10
2023-10-22T11:48:25.773Z,18.09
2023-10-22T11:50:57.378Z,18.05
2023-10-22T11:53:27.807Z,18.03
2023-10-22T11:55:54.486Z,17.98
2023-10-22T11:58:22.817Z,17.98
2023-10-22T12:00:50.047Z,17.92
2023-10-22T12:03:17.362Z,17.89
2023-10-22T12:05:44.372Z,17.88
2023-10-22T12:08:11.267Z,17.90
2023-10-22T12:10:38.074Z,17.95
2023-10-22T12:13:04.842Z,17.97
2023-10-22T12:15:31.488Z,18.03
2023-10-22T12:17:58.299Z,18.07
2023-10-22T12:20:25.168Z,18.12
2023-10-22T12:22:51.975Z,18.17
2023-10-22T12:25:18.881Z,18.23
2023-10-22T12:27:45.606Z,18.30
2023-10-22T12:30:12.524Z,18.38
2023-10-22T12:32:39.406Z,18.42
2023-10-22T12:35:06.408Z,18.49
2023-10-22T12:37:33.171Z,18.53
2023-10-22T12:39:59.873Z,18.56
2023-10-22T12:42:26.515Z,18.58
2023-10-22T12:44:53.421Z,18.61
2023-10-22T12:47:20.194Z,18.60
2023-10-22T12:49:47.172Z,18.56
2023-10-22T12:52:14.749Z,18.55
2023-10-22T12:54:43.292Z,18.53
2023-10-22T12:57:11.046Z,18.57
2023-10-22T12:59:37.757Z,18.57
2023-10-22T13:02:04.719Z,18.64
2023-10-22T13:04:31.670Z,18.65
2023-10-22T13:06:58.538Z,18.59
2023-10-22T13:09:25.382Z,18.56
2023-10-22T13:11:52.085Z,18.58
2023-10-22T13:14:22.903Z,18.53
2023-10-22T13:16:49.859Z,18.48
2023-10-22T13:19:16.914Z,18.46
2023-10-22T13:21:43.600Z,18.46
2023-10-22T13:24:10.415Z,18.44
2023-10-22T13:26:37.114Z,18.44
2023-10-22T13:29:03.910Z,18.45
2023-10-22T13:31:30.630Z,18.47
2023-10-22T13:33:57.310Z,18.51
2023-10-22T13:36:23.998Z,18.54
2023-10-22T13:38:50.677Z,18.55
2023-10-22T13:41:17.352Z,18.58
2023-10-22T13:43:44.145Z,18.57
2023-10-22T13:46:10.801Z,18.58
2023-10-22T13:48:37.441Z,18.62
2023-10-22T13:51:07.230Z,18.63
2023-10-22T13:53:33.923Z,18.71
2023-10-22T13:56:00.929Z,18.71
2023-10-22T13:58:29.715Z,18.69
2023-10-22T14:00:56.638Z,18.72
2023-10-22T14:03:23.423Z,18.71
2023-10-22T14:05:51.431Z,18.68
2023-10-22T14:08:19.190Z,18.64
2023-10-22T14:10:47.488Z,18.59
2023-10-22T14:13:14.203Z,18.54
2023-10-22T14:15:40.982Z,18.46
2023-10-22T14:18:07.826Z,18.41
2023-10-22T14:20:34.522Z,18.34
2023-10-22T14:23:01.235Z,18.23
2023-10-22T14:25:27.975Z,18.17
2023-10-22T14:27:54.707Z,18.10
2023-10-22T14:30:21.521Z,18.03
2023-10-22T14:32:48.249Z,17.98
2023-10-22T14:35:14.924Z,17.94
2023-10-22T14:37:41.641Z,17.90
2023-10-22T14:40:10.294Z,17.94
2023-10-22T14:42:36.973Z,17.90
2023-10-22T14:45:05.340Z,17.87
2023-10-22T14:47:32.251Z,17.83
2023-10-22T14:49:58.934Z,17.81
2023-10-22T14:52:25.576Z,17.78
2023-10-22T14:54:52.267Z,17.77
2023-10-22T14:57:19.130Z,17.76
2023-10-22T14:59:45.922Z,17.74
2023-10-22T15:02:12.545Z,17.71
2023-10-22T15:04:39.384Z,17.70
2023-10-22T15:07:06.270Z,17.67
2023-10-22T15:09:32.941Z,17.67
2023-10-22T15:11:59.749Z,17.66
2023-10-22T15:14:26.401Z,17.65
2023-10-22T15:16:53.048Z,17.66
2023-10-22T15:19:19.792Z,17.64
2023-10-22T15:21:46.506Z,17.60
2023-10-22T15:24:13.180Z,17.58
2023-10-22T15:26:39.875Z,17.55
2023-10-22T15:29:06.521Z,17.51
2023-10-22T15:31:33.483Z,17.47
2023-10-22T15:34:00.234Z,17.44
2023-10-22T15:36:26.933Z,17.39
2023-10-22T15:38:53.662Z,17.33
2023-10-22T15:41:20.262Z,17.28
2023-10-22T15:43:46.972Z,17.21
2023-10-22T15:46:20.812Z,17.13
2023-10-22T15:48:48.361Z,17.07
2023-10-22T15:51:16.776Z,17.00
2023-10-22T15:53:43.928Z,16.93
2023-10-22T15:56:10.631Z,16.84
2023-10-22T15:58:37.434Z,16.78
2023-10-22T16:01:04.171Z,16.69
2023-10-22T16:03:30.914Z,16.62
2023-10-22T16:05:57.652Z,16.53
2023-10-22T16:08:24.341Z,16.45
2023-10-22T16:10:51.196Z,16.36
2023-10-22T16:13:17.878Z,16.29
2023-10-22T16:15:44.597Z,16.18
2023-10-22T16:18:11.469Z,16.08
2023-10-22T16:20:38.343Z,15.99
2023-10-22T16:23:05.111Z,15.89
2023-10-22T16:25:31.756Z,15.80
2023-10-22T16:27:58.391Z,15.71
2023-10-22T16:30:27.851Z,15.59
2023-10-22T16:32:54.642Z,15.48
2023-10-22T16:35:21.360Z,15.38
2023-10-22T16:37:47.960Z,15.28
2023-10-22T16:40:14.686Z,15.18
2023-10-22T16:42:41.429Z,15.10
2023-10-22T16:45:08.687Z,15.01
2023-10-22T16:47:35.411Z,14.94
2023-10-22T16:50:02.151Z,14.87
2023-10-22T16:52:28.764Z,14.78
2023-10-22T16:54:55.680Z,14.72
2023-10-22T16:57:22.520Z,14.63
2023-10-22T16:59:49.256Z,14.57
2023-10-22T17:02:16.078Z,14.50
2023-10-22T17:04:42.841Z,14.43
2023-10-22T17:07:09.556Z,14.38
2023-10-22T17:09:36.364Z,14.31
2023-10-22T17:12:03.611Z,14.24
2023-10-22T17:14:45.261Z,14.17
2023-10-22T17:17:16.993Z,14.09
2023-10-22T17:19:44.087Z,14.03
2023-10-22T17:22:10.876Z,13.97
2023-10-22T17:24:37.553Z,13.91
2023-10-22T17:27:04.388Z,13.84
2023-10-22T17:29:31.004Z,13.77
2023-10-22T17:31:57.668Z,13.71
2023-10-22T17:34:24.476Z,13.64
2023-10-22T17:36:51.177Z,13.57
2023-10-22T17:39:17.914Z,13.51
2023-10-22T17:41:44.627Z,13.46
2023-10-22T17:44:11.713Z,13.41
2023-10-22T17:46:38.480Z,13.37
2023-10-22T17:49:05.184Z,13.33
2023-10-22T17:51:31.839Z,13.27
2023-10-22T17:53:58.527Z,13.23
2023-10-22T17:56:25.129Z,13.20
2023-10-22T17:58:51.881Z,13.16
2023-10-22T18:01:18.628Z,13.13
2023-10-22T18:03:45.322Z,13.09
2023-10-22T18:06:12.008Z,13.05
2023-10-22T18:08:38.743Z,13.02
2023-10-22T18:11:06.094Z,12.98
2023-10-22T18:13:32.886Z,12.92
2023-10-22T18:15:59.592Z,12.89
2023-10-22T18:18:26.617Z,12.85
2023-10-22T18:20:53.512Z,12.80
2023-10-22T18:23:21.027Z,12.76
2023-10-22T18:25:59.039Z,12.72
2023-10-22T18:28:25.644Z,12.61
2023-10-22T18:30:52.295Z,12.64
2023-10-22T18:33:19.002Z,12.61
2023-10-22T18:35:45.789Z,12.58
2023-10-22T18:38:12.422Z,12.55
2023-10-22T18:40:39.135Z,12.52
2023-10-22T18:43:05.818Z,12.49
2023-10-22T18:45:39.876Z,12.45
2023-10-22T18:48:06.555Z,12.42
2023-10-22T18:50:33.685Z,12.39
2023-10-22T18:53:00.750Z,12.36
2023-10-22T18:55:27.400Z,12.34
2023-10-22T18:57:54.243Z,12.32
2023-10-22T19:00:21.190Z,12.30
2023-10-22T19:02:48.015Z,12.26
2023-10-22T19:05:14.906Z,12.24
2023-10-22T19:07:41.503Z,12.20
2023-10-22T19:10:08.540Z,12.18
2023-10-22T19:12:35.227Z,12.15
2023-10-22T19:15:01.981Z,12.12
2023-10-22T19:17:28.636Z,12.09
2023-10-22T19:19:55.539Z,12.07
2023-10-22T19:22:22.240Z,12.05
2023-10-22T19:24:48.928Z,12.02
2023-10-22T19:27:16.071Z,12.00
2023-10-22T19:29:42.756Z,11.95
2023-10-22T19:32:09.457Z,11.92
2023-10-22T19:34:36.172Z,11.88
2023-10-22T19:37:03.044Z,11.87
2023-10-22T19:39:31.423Z,11.84
2023-10-22T19:41:58.177Z,11.83
2023-10-22T19:44:24.820Z,11.81
2023-10-22T19:46:51.528Z,11.79
2023-10-22T19:49:18.156Z,11.77
2023-10-22T19:51:44.911Z,11.76
2023-10-22T19:54:11.674Z,11.74
2023-10-22T19:56:38.681Z,11.72
2023-10-22T19:59:05.380Z,11.71
2023-10-22T20:01:32.042Z,11.70
2023-10-22T20:04:00.101Z,11.68
2023-10-22T20:06:26.901Z,11.67
2023-10-22T20:08:53.989Z,11.66
2023-10-22T20:11:21.166Z,11.65
2023-10-22T20:13:47.948Z,11.62
2023-10-22T20:16:23.365Z,11.61
2023-10-22T20:18:51.529Z,11.60
2023-10-22T20:21:18.683Z,11.52
2023-10-22T20:23:45.795Z,11.56
2023-10-22T20:26:13.425Z,11.57
2023-10-22T20:28:44.805Z,11.54
2023-10-22T20:31:12.325Z,11.54
2023-10-22T20:33:40.840Z,11.52
2023-10-22T20:36:07.782Z,11.52
2023-10-22T20:38:34.830Z,11.49
2023-10-22T20:41:09.280Z,11.46
2023-10-22T20:43:36.314Z,11.46
2023-10-22T20:46:07.134Z,11.43
2023-10-22T20:48:36.020Z,11.40
2023-10-22T20:51:15.696Z,11.38
2023-10-22T20:53:47.164Z,11.37
2023-10-22T20:56:14.918Z,11.35
2023-10-22T20:58:42.008Z,11.34
2023-10-22T21:01:15.164Z,11.33
2023-10-22T21:03:44.242Z,11.30
2023-10-22T21:06:13.190Z,11.29
2023-10-22T21:08:39.965Z,11.26
2023-10-22T21:11:06.642Z,11.25
2023-10-22T21:13:33.344Z,11.24
2023-10-22T21:16:00.137Z,11.23
2023-10-22T21:18:27.003Z,11.22
2023-10-22T21:21:01.206Z,11.20
2023-10-22T21:23:28.799Z,11.18
2023-10-22T21:25:55.784Z,11.16
2023-10-22T21:28:22.783Z,11.14
2023-10-22T21:30:49.484Z,11.12
2023-10-22T21:33:16.588Z,11.11
2023-10-22T21:35:44.291Z,11.10
2023-10-22T21:38:11.037Z,11.10
2023-10-22T21:40:37.916Z,11.11
2023-10-22T21:43:04.818Z,11.11
2023-10-22T21:45:31.484Z,11.12
2023-10-22T21:47:58.167Z,11.14
2023-10-22T21:50:24.978Z,11.14
2023-10-22T21:52:52.035Z,11.14
2023-10-22T21:55:18.709Z,11.14
2023-10-22T21:57:49.770Z,11.13
2023-10-22T22:00:16.899Z,11.14
2023-10-22T22:02:43.701Z,11.12
2023-10-22T22:05:10.406Z,11.13
2023-10-22T22:07:37.048Z,11.13
2023-10-22T22:10:03.912Z,11.14
2023-10-22T22:12:30.617Z,11.17
2023-10-22T22:14:57.269Z,11.18
2023-10-22T22:17:24.020Z,11.19
2023-10-22T22:19:50.633Z,11.20
2023-10-22T22:22:17.229Z,11.21
2023-10-22T22:24:43.957Z,11.22
2023-10-22T22:27:10.619Z,11.22
2023-10-22T22:29:37.419Z,11.24
2023-10-22T22:32:04.263Z,11.24
2023-10-22T22:34:30.998Z,11.25
2023-10-22T22:36:57.687Z,11.26
2023-10-22T22:39:24.394Z,11.27
2023-10-22T22:41:51.178Z,11.28
2023-10-22T22:44:17.903Z,11.26
2023-10-22T22:46:44.642Z,11.26
2023-10-22T22:49:11.388Z,11.26
2023-10-22T22:51:38.320Z,11.28
2023-10-22T22:54:05.146Z,11.28
2023-10-22T22:56:31.827Z,11.28
2023-10-22T22:58:58.535Z,11.29
2023-10-22T23:01:25.316Z,11.28
2023-10-22T23:03:51.982Z,11.30
2023-10-22T23:06:19.233Z,11.28
2023-10-22T23:08:46.025Z,11.26
2023-10-22T23:11:13.192Z,11.26
2023-10-22T23:13:39.929Z,11.24
2023-10-22T23:16:06.742Z,11.24
2023-10-22T23:18:33.606Z,11.22
2023-10-22T23:21:00.574Z,11.21
2023-10-22T23:23:27.240Z,11.19
2023-10-22T23:25:53.896Z,11.18
2023-10-22T23:28:20.515Z,11.17
2023-10-22T23:30:50.348Z,11.16
2023-10-22T23:33:17.649Z,11.15
2023-10-22T23:35:44.320Z,11.12
2023-10-22T23:38:10.950Z,11.12
2023-10-22T23:40:37.615Z,11.11
2023-10-22T23:43:04.308Z,11.08
2023-10-22T23:45:30.974Z,11.05
2023-10-22T23:47:57.776Z,11.03
2023-10-22T23:50:24.704Z,11.00
2023-10-22T23:52:51.303Z,10.97
2023-10-22T23:55:18.084Z,10.94
2023-10-22T23:57:44.785Z,10.91
