createdAt,value
2023-03-12T00:00:37.514Z,1006
2023-03-12T00:02:37.652Z,1006
2023-03-12T00:03:37.654Z,1006
2023-03-12T00:04:37.518Z,1006
2023-03-12T00:05:37.515Z,1006
2023-03-12T00:06:37.510Z,1006
2023-03-12T00:07:37.543Z,1006
2023-03-12T00:08:37.521Z,1006
2023-03-12T00:10:37.507Z,1006
2023-03-12T00:11:37.517Z,1006
2023-03-12T00:12:37.596Z,1006
2023-03-12T00:13:37.522Z,1006
2023-03-12T00:15:37.604Z,1006
2023-03-12T00:16:37.509Z,1006
2023-03-12T00:17:37.523Z,1006
2023-03-12T00:18:37.526Z,1006
2023-03-12T00:19:37.525Z,1006
2023-03-12T00:21:37.525Z,1005.9
2023-03-12T00:22:37.528Z,1005.9
2023-03-12T00:23:37.521Z,1005.9
2023-03-12T00:24:37.536Z,1005.9
2023-03-12T00:25:37.549Z,1005.9
2023-03-12T00:26:37.521Z,1005.9
2023-03-12T00:28:37.511Z,1005.8
2023-03-12T00:29:37.530Z,1005.8
2023-03-12T00:30:37.509Z,1005.7
2023-03-12T00:31:37.533Z,1005.8
2023-03-12T00:32:37.602Z,1005.7
2023-03-12T00:33:37.507Z,1005.8
2023-03-12T00:34:37.516Z,1005.8
2023-03-12T00:35:37.541Z,1005.7
2023-03-12T00:36:37.506Z,1005.7
2023-03-12T00:37:37.498Z,1005.7
2023-03-12T00:38:37.507Z,1005.7
2023-03-12T00:39:37.498Z,1005.7
2023-03-12T00:40:37.502Z,1005.7
2023-03-12T00:42:37.515Z,1005.6
2023-03-12T00:43:37.503Z,1005.6
2023-03-12T00:44:37.507Z,1005.7
2023-03-12T00:45:37.494Z,1005.6
2023-03-12T00:47:37.505Z,1005.5
2023-03-12T00:48:37.514Z,1005.6
2023-03-12T00:49:37.496Z,1005.5
2023-03-12T00:50:37.511Z,1005.5
2023-03-12T00:51:37.499Z,1005.5
2023-03-12T00:52:37.513Z,1005.5
2023-03-12T00:53:37.515Z,1005.5
2023-03-12T00:54:37.516Z,1005.5
2023-03-12T00:55:37.564Z,1005.5
2023-03-12T00:56:37.534Z,1005.5
2023-03-12T00:57:37.509Z,1005.5
2023-03-12T00:58:37.506Z,1005.5
2023-03-12T00:59:37.496Z,1005.5
2023-03-12T01:00:37.541Z,1005.4
2023-03-12T01:01:37.506Z,1005.5
2023-03-12T01:03:37.597Z,1005.5
2023-03-12T01:05:37.497Z,1005.5
2023-03-12T01:06:37.493Z,1005.5
2023-03-12T01:07:37.499Z,1005.5
2023-03-12T01:08:37.514Z,1005.4
2023-03-12T01:09:37.496Z,1005.4
2023-03-12T01:10:37.510Z,1005.4
2023-03-12T01:11:37.495Z,1005.4
2023-03-12T01:13:37.501Z,1005.4
2023-03-12T01:14:37.497Z,1005.3
2023-03-12T01:15:37.509Z,1005.4
2023-03-12T01:16:37.537Z,1005.3
2023-03-12T01:18:37.507Z,1005.3
2023-03-12T01:19:37.499Z,1005.3
2023-03-12T01:20:37.501Z,1005.3
2023-03-12T01:21:37.494Z,1005.3
2023-03-12T01:22:37.539Z,1005.2
2023-03-12T01:23:37.494Z,1005.3
2023-03-12T01:24:37.513Z,1005.3
2023-03-12T01:26:37.497Z,1005.3
2023-03-12T01:27:37.530Z,1005.2
2023-03-12T01:28:37.496Z,1005.3
2023-03-12T01:29:37.486Z,1005.3
2023-03-12T01:30:37.498Z,1005.2
2023-03-12T01:31:37.564Z,1005.2
2023-03-12T01:32:37.564Z,1005.2
2023-03-12T01:33:37.492Z,1005.2
2023-03-12T01:34:37.508Z,1005.3
2023-03-12T01:35:37.658Z,1005.3
2023-03-12T01:37:37.511Z,1005.2
2023-03-12T01:38:37.497Z,1005.2
2023-03-12T01:39:37.506Z,1005.2
2023-03-12T01:40:37.498Z,1005.2
2023-03-12T01:41:37.536Z,1005.2
2023-03-12T01:42:37.488Z,1005.2
2023-03-12T01:43:37.497Z,1005.1
2023-03-12T01:45:37.588Z,1005
2023-03-12T01:46:37.494Z,1005
2023-03-12T01:47:37.481Z,1005
2023-03-12T01:48:37.483Z,1005
2023-03-12T01:50:37.489Z,1005
2023-03-12T01:51:37.652Z,1005
2023-03-12T01:52:37.483Z,1004.9
2023-03-12T01:53:37.489Z,1004.9
2023-03-12T01:54:37.489Z,1004.9
2023-03-12T01:55:37.490Z,1005
2023-03-12T01:56:37.476Z,1004.9
2023-03-12T01:57:37.490Z,1005
2023-03-12T01:58:37.515Z,1005
2023-03-12T01:59:37.484Z,1005
2023-03-12T02:00:37.487Z,1005
2023-03-12T02:01:37.492Z,1004.9
2023-03-12T02:02:37.480Z,1005
2023-03-12T02:03:37.530Z,1004.9
2023-03-12T02:04:37.473Z,1004.9
2023-03-12T02:06:37.482Z,1004.9
2023-03-12T02:07:37.478Z,1004.9
2023-03-12T02:08:37.483Z,1004.9
2023-03-12T02:09:37.486Z,1004.8
2023-03-12T02:11:37.475Z,1004.8
2023-03-12T02:12:37.486Z,1004.8
2023-03-12T02:13:37.485Z,1004.8
2023-03-12T02:14:37.477Z,1004.8
2023-03-12T02:15:37.481Z,1004.7
2023-03-12T02:16:37.591Z,1004.7
2023-03-12T02:17:37.486Z,1004.7
2023-03-12T02:19:37.484Z,1004.7
2023-03-12T02:20:37.485Z,1004.7
2023-03-12T02:21:37.496Z,1004.7
2023-03-12T02:22:37.488Z,1004.7
2023-03-12T02:23:37.486Z,1004.7
2023-03-12T02:24:37.478Z,1004.7
2023-03-12T02:25:37.476Z,1004.7
2023-03-12T02:27:37.507Z,1004.7
2023-03-12T02:28:37.481Z,1004.6
2023-03-12T02:29:37.507Z,1004.6
2023-03-12T02:30:37.489Z,1004.6
2023-03-12T02:32:37.563Z,1004.6
2023-03-12T02:33:37.495Z,1004.6
2023-03-12T02:34:37.543Z,1004.6
2023-03-12T02:35:37.524Z,1004.6
2023-03-12T02:36:37.477Z,1004.6
2023-03-12T02:37:37.476Z,1004.6
2023-03-12T02:38:37.487Z,1004.7
2023-03-12T02:39:37.480Z,1004.7
2023-03-12T02:40:37.485Z,1004.7
2023-03-12T02:41:37.486Z,1004.7
2023-03-12T02:42:37.475Z,1004.6
2023-03-12T02:43:37.488Z,1004.6
2023-03-12T02:44:37.481Z,1004.6
2023-03-12T02:45:37.551Z,1004.6
2023-03-12T02:46:37.475Z,1004.6
2023-03-12T02:47:37.496Z,1004.6
2023-03-12T02:49:37.484Z,1004.5
2023-03-12T02:50:37.475Z,1004.5
2023-03-12T02:51:37.475Z,1004.5
2023-03-12T02:52:37.473Z,1004.5
2023-03-12T02:53:37.476Z,1004.5
2023-03-12T02:54:37.469Z,1004.5
2023-03-12T02:55:37.472Z,1004.5
2023-03-12T02:56:37.477Z,1004.5
2023-03-12T02:57:37.493Z,1004.5
2023-03-12T02:58:37.539Z,1004.4
2023-03-12T02:59:37.467Z,1004.5
2023-03-12T03:00:37.501Z,1004.4
2023-03-12T03:01:37.591Z,1004.4
2023-03-12T03:02:37.468Z,1004.4
2023-03-12T03:03:37.464Z,1004.3
2023-03-12T03:04:37.470Z,1004.3
2023-03-12T03:05:37.466Z,1004.3
2023-03-12T03:06:37.468Z,1004.3
2023-03-12T03:07:37.488Z,1004.3
2023-03-12T03:08:37.511Z,1004.4
2023-03-12T03:10:37.465Z,1004.4
2023-03-12T03:11:37.477Z,1004.4
2023-03-12T03:12:37.490Z,1004.4
2023-03-12T03:13:37.504Z,1004.3
2023-03-12T03:14:37.471Z,1004.3
2023-03-12T03:15:37.542Z,1004.2
2023-03-12T03:16:37.497Z,1004.2
2023-03-12T03:18:37.531Z,1004.2
2023-03-12T03:19:37.482Z,1004.2
2023-03-12T03:20:37.476Z,1004.2
2023-03-12T03:21:37.476Z,1004.3
2023-03-12T03:23:37.487Z,1004.2
2023-03-12T03:24:37.464Z,1004.2
2023-03-12T03:25:37.466Z,1004.2
2023-03-12T03:26:37.467Z,1004.2
2023-03-12T03:28:37.466Z,1004.2
2023-03-12T03:29:37.463Z,1004.2
2023-03-12T03:31:37.499Z,1004.2
2023-03-12T03:32:37.518Z,1004.2
2023-03-12T03:33:37.533Z,1004.2
2023-03-12T03:34:37.478Z,1004.2
2023-03-12T03:36:37.466Z,1004.2
2023-03-12T03:37:37.475Z,1004.2
2023-03-12T03:39:37.486Z,1004.2
2023-03-12T03:40:37.465Z,1004.1
2023-03-12T03:41:37.474Z,1004.1
2023-03-12T03:42:37.473Z,1004.1
2023-03-12T03:44:37.471Z,1004.1
2023-03-12T03:45:37.461Z,1004.1
2023-03-12T03:46:37.567Z,1004.1
2023-03-12T03:47:37.456Z,1004
2023-03-12T03:48:37.466Z,1004
2023-03-12T03:49:37.465Z,1004
2023-03-12T03:50:37.463Z,1004
2023-03-12T03:52:37.467Z,1004
2023-03-12T03:53:37.469Z,1004
2023-03-12T03:54:37.464Z,1004
2023-03-12T03:55:37.468Z,1004
2023-03-12T03:57:37.465Z,1004
2023-03-12T03:58:37.459Z,1004
2023-03-12T04:00:37.496Z,1004
2023-03-12T04:01:37.850Z,1004.1
2023-03-12T04:02:37.487Z,1004.1
2023-03-12T04:03:37.569Z,1004
2023-03-12T04:05:37.552Z,1004
2023-03-12T04:06:37.471Z,1003.9
2023-03-12T04:07:37.463Z,1003.9
2023-03-12T04:08:37.450Z,1003.9
2023-03-12T04:09:37.456Z,1003.9
2023-03-12T04:10:37.547Z,1003.8
2023-03-12T04:11:37.455Z,1003.8
2023-03-12T04:13:37.448Z,1003.9
2023-03-12T04:14:37.456Z,1003.9
2023-03-12T04:15:37.483Z,1003.9
2023-03-12T04:16:37.460Z,1003.9
2023-03-12T04:18:37.469Z,1003.8
2023-03-12T04:19:37.465Z,1003.9
2023-03-12T04:21:37.448Z,1003.9
2023-03-12T04:22:37.460Z,1003.8
2023-03-12T04:23:37.516Z,1003.8
2023-03-12T04:24:37.455Z,1003.9
2023-03-12T04:25:37.448Z,1003.9
2023-03-12T04:26:37.456Z,1003.9
2023-03-12T04:28:37.440Z,1003.9
2023-03-12T04:29:37.446Z,1003.9
2023-03-12T04:30:37.475Z,1003.9
2023-03-12T04:31:37.494Z,1003.9
2023-03-12T04:32:37.496Z,1003.9
2023-03-12T04:34:37.455Z,1003.8
2023-03-12T04:35:37.488Z,1003.8
2023-03-12T04:36:37.449Z,1003.7
2023-03-12T04:37:37.449Z,1003.7
2023-03-12T04:39:37.448Z,1003.6
2023-03-12T04:40:37.446Z,1003.5
2023-03-12T04:42:37.482Z,1003.7
2023-03-12T04:43:37.451Z,1003.7
2023-03-12T04:44:37.457Z,1003.7
2023-03-12T04:45:37.459Z,1003.7
2023-03-12T04:47:37.453Z,1003.7
2023-03-12T04:48:37.449Z,1003.7
2023-03-12T04:49:37.458Z,1003.7
2023-03-12T04:50:37.457Z,1003.7
2023-03-12T04:51:37.458Z,1003.7
2023-03-12T04:52:37.514Z,1003.7
2023-03-12T04:53:37.562Z,1003.7
2023-03-12T04:54:37.470Z,1003.7
2023-03-12T04:55:37.450Z,1003.7
2023-03-12T04:56:37.447Z,1003.6
2023-03-12T04:58:37.460Z,1003.5
2023-03-12T04:59:37.450Z,1003.5
2023-03-12T05:00:37.448Z,1003.5
2023-03-12T05:01:37.484Z,1003.5
2023-03-12T05:02:37.546Z,1003.4
2023-03-12T05:03:37.482Z,1003.4
2023-03-12T05:04:37.480Z,1003.4
2023-03-12T05:06:37.454Z,1003.4
2023-03-12T05:07:37.453Z,1003.4
2023-03-12T05:08:37.449Z,1003.3
2023-03-12T05:09:37.456Z,1003.3
2023-03-12T05:10:37.450Z,1003.3
2023-03-12T05:12:37.450Z,1003.3
2023-03-12T05:14:37.448Z,1003.2
2023-03-12T05:15:37.447Z,1003.2
2023-03-12T05:16:37.563Z,1003.3
2023-03-12T05:17:37.441Z,1003.2
2023-03-12T05:19:37.451Z,1003.2
2023-03-12T05:20:37.450Z,1003.2
2023-03-12T05:21:37.440Z,1003.2
2023-03-12T05:22:37.462Z,1003.2
2023-03-12T05:23:37.468Z,1003.1
2023-03-12T05:24:37.445Z,1003.2
2023-03-12T05:25:37.441Z,1003.2
2023-03-12T05:27:37.450Z,1003.3
2023-03-12T05:28:37.443Z,1003.2
2023-03-12T05:29:37.442Z,1003.2
2023-03-12T05:30:37.449Z,1003.2
2023-03-12T05:31:37.477Z,1003.1
2023-03-12T05:32:37.505Z,1003.2
2023-03-12T05:33:37.441Z,1003.1
2023-03-12T05:35:37.534Z,1003.2
2023-03-12T05:36:37.463Z,1003.1
2023-03-12T05:37:37.458Z,1003.2
2023-03-12T05:38:37.451Z,1003.4
2023-03-12T05:40:37.446Z,1003.2
2023-03-12T05:41:37.449Z,1003.2
2023-03-12T05:42:37.510Z,1003.2
2023-03-12T05:43:37.447Z,1003.1
2023-03-12T05:44:37.446Z,1003.2
2023-03-12T05:45:37.509Z,1003.2
2023-03-12T05:46:37.446Z,1003.2
2023-03-12T05:48:37.441Z,1003.1
2023-03-12T05:49:37.433Z,1003.1
2023-03-12T05:50:37.438Z,1003.1
2023-03-12T05:51:37.451Z,1003.1
2023-03-12T05:52:37.431Z,1003.1
2023-03-12T05:54:37.437Z,1003
2023-03-12T05:55:37.440Z,1002.9
2023-03-12T05:56:37.433Z,1002.9
2023-03-12T05:57:37.438Z,1002.8
2023-03-12T05:59:37.459Z,1002.9
2023-03-12T06:00:37.430Z,1002.8
2023-03-12T06:01:37.427Z,1002.8
2023-03-12T06:02:37.601Z,1002.7
2023-03-12T06:03:37.497Z,1002.7
2023-03-12T06:04:37.474Z,1002.7
2023-03-12T06:05:37.423Z,1002.7
2023-03-12T06:07:38.164Z,1002.6
2023-03-12T06:08:37.434Z,1002.6
2023-03-12T06:09:37.476Z,1002.6
2023-03-12T06:10:37.427Z,1002.6
2023-03-12T06:12:37.429Z,1002.5
2023-03-12T06:13:37.431Z,1002.5
2023-03-12T06:15:37.429Z,1002.5
2023-03-12T06:16:37.505Z,1002.5
2023-03-12T06:17:37.430Z,1002.5
2023-03-12T06:18:37.424Z,1002.4
2023-03-12T06:20:37.429Z,1002.5
2023-03-12T06:21:37.424Z,1002.5
2023-03-12T06:22:37.425Z,1002.5
2023-03-12T06:23:37.419Z,1002.4
2023-03-12T06:24:37.432Z,1002.4
2023-03-12T06:25:37.417Z,1002.5
2023-03-12T06:26:37.434Z,1002.5
2023-03-12T06:28:37.425Z,1002.6
2023-03-12T06:29:37.428Z,1002.6
2023-03-12T06:30:37.435Z,1002.6
2023-03-12T06:31:38.984Z,1002.6
2023-03-12T06:33:37.424Z,1002.6
2023-03-12T06:34:37.430Z,1002.6
2023-03-12T06:36:37.419Z,1002.7
2023-03-12T06:37:37.446Z,1002.7
2023-03-12T06:38:37.420Z,1002.6
2023-03-12T06:39:37.427Z,1002.6
2023-03-12T06:41:37.434Z,1002.5
2023-03-12T06:43:37.429Z,1002.5
2023-03-12T06:44:37.416Z,1002.5
2023-03-12T06:45:37.422Z,1002.5
2023-03-12T06:46:37.487Z,1002.5
2023-03-12T06:47:37.434Z,1002.5
2023-03-12T06:49:37.422Z,1002.5
2023-03-12T06:50:37.421Z,1002.5
2023-03-12T06:51:37.468Z,1002.5
2023-03-12T06:52:37.415Z,1002.5
2023-03-12T06:53:38.374Z,1002.3
2023-03-12T06:54:37.427Z,1002.4
2023-03-12T06:55:37.426Z,1002.5
2023-03-12T06:56:37.422Z,1002.4
2023-03-12T06:57:37.418Z,1002.4
2023-03-12T06:58:37.420Z,1002.4
2023-03-12T07:00:37.426Z,1002.4
2023-03-12T07:01:37.416Z,1002.4
2023-03-12T07:02:37.525Z,1002.4
2023-03-12T07:03:37.411Z,1002.4
2023-03-12T07:04:37.440Z,1002.4
2023-03-12T07:05:37.414Z,1002.5
2023-03-12T07:06:37.416Z,1002.5
2023-03-12T07:08:37.443Z,1002.5
2023-03-12T07:09:37.412Z,1002.4
2023-03-12T07:10:37.415Z,1002.5
2023-03-12T07:11:37.412Z,1002.5
2023-03-12T07:13:37.416Z,1002.6
2023-03-12T07:14:37.415Z,1002.5
2023-03-12T07:15:37.423Z,1002.5
2023-03-12T07:16:37.417Z,1002.5
2023-03-12T07:17:37.429Z,1002.5
2023-03-12T07:18:37.428Z,1002.5
2023-03-12T07:19:37.412Z,1002.5
2023-03-12T07:21:37.498Z,1002.5
2023-03-12T07:22:37.416Z,1002.5
2023-03-12T07:23:37.422Z,1002.5
2023-03-12T07:24:37.414Z,1002.5
2023-03-12T07:25:37.477Z,1002.5
2023-03-12T07:26:37.518Z,1002.5
2023-03-12T07:27:37.412Z,1002.5
2023-03-12T07:29:37.414Z,1002.5
2023-03-12T07:30:37.427Z,1002.4
2023-03-12T07:31:37.695Z,1002.4
2023-03-12T07:32:37.434Z,1002.4
2023-03-12T07:34:37.502Z,1002.5
2023-03-12T07:35:37.498Z,1002.4
2023-03-12T07:36:37.607Z,1002.5
2023-03-12T07:37:37.412Z,1002.4
2023-03-12T07:38:37.430Z,1002.3
2023-03-12T07:39:37.442Z,1002.3
2023-03-12T07:40:37.411Z,1002.3
2023-03-12T07:42:37.420Z,1002.3
2023-03-12T07:43:37.466Z,1002.3
2023-03-12T07:44:37.410Z,1002.2
2023-03-12T07:45:37.491Z,1002.3
2023-03-12T07:46:37.532Z,1002.2
2023-03-12T07:47:37.638Z,1002.3
2023-03-12T07:50:37.424Z,1002.3
2023-03-12T07:51:37.400Z,1002.2
2023-03-12T07:52:37.506Z,1002.2
2023-03-12T07:53:37.420Z,1002.1
2023-03-12T07:55:37.500Z,1002.1
2023-03-12T07:56:37.440Z,1002.1
2023-03-12T07:57:37.488Z,1002.1
2023-03-12T07:58:37.486Z,1002.1
2023-03-12T07:59:37.400Z,1002.1
2023-03-12T08:00:37.399Z,1002.1
2023-03-12T08:01:37.632Z,1002
2023-03-12T08:03:37.675Z,1002
2023-03-12T08:04:37.531Z,1002.1
2023-03-12T08:05:37.461Z,1002
2023-03-12T08:06:37.417Z,1002.1
2023-03-12T08:07:37.403Z,1001.9
2023-03-12T08:08:37.445Z,1002
2023-03-12T08:09:37.397Z,1001.9
2023-03-12T08:11:37.393Z,1002
2023-03-12T08:12:37.415Z,1002
2023-03-12T08:13:37.399Z,1002.1
2023-03-12T08:14:37.436Z,1002
2023-03-12T08:15:37.393Z,1002.1
2023-03-12T08:16:37.494Z,1002.1
2023-03-12T08:17:37.407Z,1002.1
2023-03-12T08:18:37.395Z,1002.1
2023-03-12T08:19:37.425Z,1002.1
2023-03-12T08:20:37.395Z,1002.1
2023-03-12T08:22:37.397Z,1002
2023-03-12T08:23:37.454Z,1002.1
2023-03-12T08:24:37.405Z,1002.1
2023-03-12T08:25:37.445Z,1002.1
2023-03-12T08:27:37.435Z,1002.1
2023-03-12T08:28:37.393Z,1002.1
2023-03-12T08:30:37.390Z,1002
2023-03-12T08:31:37.541Z,1002.1
2023-03-12T08:32:37.523Z,1002.1
2023-03-12T08:33:37.389Z,1002
2023-03-12T08:34:37.416Z,1002
2023-03-12T08:35:37.415Z,1001.9
2023-03-12T08:37:37.392Z,1002
2023-03-12T08:38:37.392Z,1002
2023-03-12T08:39:37.391Z,1002
2023-03-12T08:40:37.378Z,1001.9
2023-03-12T08:41:37.415Z,1001.9
2023-03-12T08:42:37.382Z,1002
2023-03-12T08:43:37.460Z,1002
2023-03-12T08:45:37.425Z,1001.9
2023-03-12T08:46:37.399Z,1001.8
2023-03-12T08:47:37.388Z,1001.9
2023-03-12T08:48:31.590Z,1001.9
2023-03-12T08:50:37.389Z,1001.9
2023-03-12T08:51:37.381Z,1001.8
2023-03-12T08:53:37.398Z,1001.8
2023-03-12T08:54:37.389Z,1001.8
2023-03-12T08:55:37.436Z,1001.8
2023-03-12T08:56:37.397Z,1001.8
2023-03-12T08:58:37.390Z,1001.8
2023-03-12T08:59:37.393Z,1001.8
2023-03-12T09:00:37.461Z,1001.8
2023-03-12T09:01:37.414Z,1001.8
2023-03-12T09:02:37.386Z,1001.8
2023-03-12T09:03:37.390Z,1001.8
2023-03-12T09:04:37.476Z,1001.9
2023-03-12T09:06:37.407Z,1001.8
2023-03-12T09:07:37.398Z,1001.8
2023-03-12T09:08:37.398Z,1001.8
2023-03-12T09:09:37.394Z,1001.7
2023-03-12T09:11:37.392Z,1001.8
2023-03-12T09:12:37.422Z,1001.7
2023-03-12T09:15:04.967Z,1001.8
2023-03-12T09:15:37.391Z,1001.9
2023-03-12T09:17:37.377Z,1001.7
2023-03-12T09:18:39.933Z,1001.7
2023-03-12T09:19:37.389Z,1001.6
2023-03-12T09:20:37.396Z,1001.6
2023-03-12T09:21:37.377Z,1001.6
2023-03-12T09:22:37.409Z,1001.6
2023-03-12T09:23:37.380Z,1001.6
2023-03-12T09:25:37.390Z,1001.7
2023-03-12T09:26:37.385Z,1001.7
2023-03-12T09:27:37.380Z,1001.7
2023-03-12T09:28:37.389Z,1001.7
2023-03-12T09:30:37.450Z,1001.8
2023-03-12T09:31:37.392Z,1001.8
2023-03-12T09:33:37.383Z,1001.8
2023-03-12T09:34:37.384Z,1001.8
2023-03-12T09:35:37.445Z,1001.9
2023-03-12T09:36:37.390Z,1001.8
2023-03-12T09:38:37.394Z,1001.8
2023-03-12T09:39:37.374Z,1001.7
2023-03-12T09:40:37.382Z,1001.9
2023-03-12T09:41:37.377Z,1002
2023-03-12T09:42:37.379Z,1002
2023-03-12T09:43:37.401Z,1002
2023-03-12T09:44:37.374Z,1002
2023-03-12T09:46:37.363Z,1002
2023-03-12T09:47:37.361Z,1002
2023-03-12T09:48:37.385Z,1002
2023-03-12T09:49:37.370Z,1002
2023-03-12T09:51:37.375Z,1002
2023-03-12T09:52:37.369Z,1001.9
2023-03-12T09:54:37.382Z,1002
2023-03-12T09:55:37.384Z,1002
2023-03-12T09:56:37.376Z,1002
2023-03-12T09:57:37.368Z,1002
2023-03-12T09:59:37.377Z,1002
2023-03-12T10:00:37.378Z,1002
2023-03-12T10:01:37.364Z,1002
2023-03-12T10:02:37.365Z,1002
2023-03-12T10:03:37.376Z,1002
2023-03-12T10:04:52.264Z,1002.1
2023-03-12T10:05:37.368Z,1002
2023-03-12T10:07:37.373Z,1002.1
2023-03-12T10:08:37.387Z,1002.1
2023-03-12T10:09:37.362Z,1002.1
2023-03-12T10:10:37.366Z,1002.1
2023-03-12T10:12:37.364Z,1002
2023-03-12T10:13:37.374Z,1002.1
2023-03-12T10:14:37.393Z,1002.1
2023-03-12T10:15:37.435Z,1002
2023-03-12T10:16:37.371Z,1002
2023-03-12T10:18:37.483Z,1002
2023-03-12T10:19:37.367Z,1002
2023-03-12T10:20:37.370Z,1002
2023-03-12T10:21:37.368Z,1002.1
2023-03-12T10:23:37.381Z,1001.9
2023-03-12T10:24:37.358Z,1001.9
2023-03-12T10:26:37.357Z,1002.1
2023-03-12T10:27:37.359Z,1001.9
2023-03-12T10:28:37.360Z,1002.1
2023-03-12T10:29:37.373Z,1002.1
2023-03-12T10:31:37.357Z,1002.1
2023-03-12T10:32:37.413Z,1002
2023-03-12T10:33:37.366Z,1002
2023-03-12T10:34:37.355Z,1002.1
2023-03-12T10:35:37.453Z,1002
2023-03-12T10:36:37.366Z,1002
2023-03-12T10:37:37.382Z,1002
2023-03-12T10:38:37.387Z,1002
2023-03-12T10:39:37.363Z,1002
2023-03-12T10:40:37.439Z,1002.1
2023-03-12T10:41:37.382Z,1002
2023-03-12T10:42:37.365Z,1002.1
2023-03-12T10:44:37.360Z,1002.1
2023-03-12T10:45:37.386Z,1002.1
2023-03-12T10:46:37.472Z,1002.2
2023-03-12T10:47:37.360Z,1002.2
2023-03-12T10:48:37.374Z,1002.2
2023-03-12T10:49:37.359Z,1002.2
2023-03-12T10:50:37.365Z,1002.2
2023-03-12T10:51:37.360Z,1002.2
2023-03-12T10:52:37.372Z,1002.2
2023-03-12T10:53:37.361Z,1002.2
2023-03-12T10:54:37.359Z,1002.2
2023-03-12T10:55:37.361Z,1002.2
2023-03-12T10:56:37.358Z,1002.1
2023-03-12T10:57:37.362Z,1002.1
2023-03-12T10:58:37.360Z,1002.2
2023-03-12T11:00:37.364Z,1002.3
2023-03-12T11:01:37.393Z,1002.2
2023-03-12T11:02:37.363Z,1002.2
2023-03-12T11:03:37.350Z,1002.2
2023-03-12T11:05:37.406Z,1002.1
2023-03-12T11:06:37.360Z,1002.2
2023-03-12T11:08:37.381Z,1002.2
2023-03-12T11:09:37.354Z,1002.4
2023-03-12T11:10:37.363Z,1002.3
2023-03-12T11:11:37.351Z,1002.2
2023-03-12T11:13:37.354Z,1002.3
2023-03-12T11:14:37.355Z,1002.3
2023-03-12T11:15:37.353Z,1002.3
2023-03-12T11:16:37.392Z,1002.3
2023-03-12T11:17:37.357Z,1002.2
2023-03-12T11:18:37.360Z,1002.2
2023-03-12T11:19:37.432Z,1002.1
2023-03-12T11:21:37.383Z,1002.2
2023-03-12T11:22:37.351Z,1002.2
2023-03-12T11:23:37.368Z,1002.2
2023-03-12T11:24:37.351Z,1002.1
2023-03-12T11:26:37.372Z,1002.1
2023-03-12T11:27:37.358Z,1002.1
2023-03-12T11:29:37.491Z,1002.2
2023-03-12T11:30:37.396Z,1002.1
2023-03-12T11:31:37.365Z,1002.1
2023-03-12T11:32:37.453Z,1002
2023-03-12T11:34:37.364Z,1002.1
2023-03-12T11:35:37.445Z,1002.1
2023-03-12T11:36:37.395Z,1002.1
2023-03-12T11:37:39.906Z,1002.1
2023-03-12T11:38:37.353Z,1002.1
2023-03-12T11:39:37.376Z,1002.1
2023-03-12T11:40:37.393Z,1002.1
2023-03-12T11:42:37.357Z,1002.1
2023-03-12T11:43:43.689Z,1002.1
2023-03-12T11:44:37.362Z,1002.1
2023-03-12T11:45:37.405Z,1002.1
2023-03-12T11:47:37.517Z,1002.1
2023-03-12T11:50:37.354Z,1002.1
2023-03-12T11:51:37.359Z,1002.2
2023-03-12T11:52:37.348Z,1002.2
2023-03-12T11:53:37.352Z,1002.2
2023-03-12T11:55:37.359Z,1002.1
2023-03-12T11:56:37.348Z,1002.1
2023-03-12T11:57:37.351Z,1002.1
2023-03-12T11:58:37.364Z,1002.1
2023-03-12T11:59:37.353Z,1002.1
2023-03-12T12:01:37.448Z,1002.2
2023-03-12T12:02:37.376Z,1002.1
2023-03-12T12:03:37.418Z,1002.2
2023-03-12T12:04:37.357Z,1002.2
2023-03-12T12:06:37.350Z,1002.1
2023-03-12T12:07:37.344Z,1002
2023-03-12T12:08:37.352Z,1002
2023-03-12T12:09:37.352Z,1002
2023-03-12T12:10:37.354Z,1002
2023-03-12T12:11:37.356Z,1002.1
2023-03-12T12:12:37.353Z,1002.1
2023-03-12T12:14:37.354Z,1002.1
2023-03-12T12:15:37.350Z,1002.1
2023-03-12T12:16:37.397Z,1002.1
2023-03-12T12:17:37.352Z,1002.1
2023-03-12T12:18:37.391Z,1002.1
2023-03-12T12:19:37.349Z,1002.1
2023-03-12T12:20:37.346Z,1002.1
2023-03-12T12:22:37.353Z,1002
2023-03-12T12:23:37.351Z,1002.1
2023-03-12T12:24:37.354Z,1002.1
2023-03-12T12:25:37.346Z,1002
2023-03-12T12:27:37.351Z,1002.1
2023-03-12T12:28:37.347Z,1002
2023-03-12T12:29:37.387Z,1002
2023-03-12T12:30:37.374Z,1002.1
2023-03-12T12:31:37.378Z,1002
2023-03-12T12:32:37.401Z,1002
2023-03-12T12:33:37.341Z,1001.9
2023-03-12T12:35:37.511Z,1001.9
2023-03-12T12:36:37.346Z,1001.8
2023-03-12T12:37:37.345Z,1001.8
2023-03-12T12:38:37.360Z,1001.8
2023-03-12T12:39:37.350Z,1001.8
2023-03-12T12:40:37.422Z,1001.7
2023-03-12T12:41:37.341Z,1001.7
2023-03-12T12:43:37.353Z,1001.7
2023-03-12T12:44:37.346Z,1001.7
2023-03-12T12:45:37.400Z,1001.6
2023-03-12T12:46:37.352Z,1001.7
2023-03-12T12:49:37.473Z,1001.7
2023-03-12T12:50:37.347Z,1001.7
2023-03-12T12:51:37.351Z,1001.7
2023-03-12T12:52:37.339Z,1001.7
2023-03-12T12:53:37.343Z,1001.7
2023-03-12T12:54:37.349Z,1001.7
2023-03-12T12:56:37.339Z,1001.6
2023-03-12T12:57:37.349Z,1001.7
2023-03-12T12:58:37.362Z,1001.7
2023-03-12T12:59:37.352Z,1001.6
2023-03-12T13:00:37.357Z,1001.7
2023-03-12T13:01:37.462Z,1001.7
2023-03-12T13:02:37.335Z,1001.6
2023-03-12T13:04:37.351Z,1001.6
2023-03-12T13:05:37.367Z,1001.7
2023-03-12T13:07:37.342Z,1001.7
2023-03-12T13:08:37.448Z,1001.7
2023-03-12T13:09:37.346Z,1001.7
2023-03-12T13:10:37.654Z,1001.6
2023-03-12T13:12:37.338Z,1001.7
2023-03-12T13:13:37.349Z,1001.7
2023-03-12T13:14:37.355Z,1001.7
2023-03-12T13:15:37.420Z,1001.6
2023-03-12T13:16:37.345Z,1001.6
2023-03-12T13:17:37.355Z,1001.6
2023-03-12T13:18:38.921Z,1001.6
2023-03-12T13:20:37.375Z,1001.5
2023-03-12T13:21:37.348Z,1001.5
2023-03-12T13:22:37.337Z,1001.6
2023-03-12T13:23:37.350Z,1001.5
2023-03-12T13:25:37.422Z,1001.5
2023-03-12T13:26:37.366Z,1001.5
2023-03-12T13:28:39.256Z,1001.3
2023-03-12T13:29:37.348Z,1001.3
2023-03-12T13:30:37.340Z,1001.3
2023-03-12T13:31:37.408Z,1001.3
2023-03-12T13:33:37.347Z,1001.3
2023-03-12T13:35:37.477Z,1001.3
2023-03-12T13:36:37.352Z,1001.3
2023-03-12T13:37:37.358Z,1001.3
2023-03-12T13:38:37.358Z,1001.2
2023-03-12T13:39:37.363Z,1001.2
2023-03-12T13:40:37.347Z,1001.2
2023-03-12T13:41:37.375Z,1001.2
2023-03-12T13:43:37.342Z,1001.1
2023-03-12T13:44:37.347Z,1001.1
2023-03-12T13:45:37.340Z,1001.1
2023-03-12T13:46:37.424Z,1001.2
2023-03-12T13:48:37.367Z,1001.1
2023-03-12T13:49:37.357Z,1001.1
2023-03-12T13:51:37.368Z,1001
2023-03-12T13:52:37.365Z,1001
2023-03-12T13:53:40.051Z,1001.1
2023-03-12T13:54:37.351Z,1001
2023-03-12T13:56:37.338Z,1001
2023-03-12T13:57:38.920Z,1001
2023-03-12T13:58:37.341Z,1000.9
2023-03-12T13:59:37.338Z,1000.9
2023-03-12T14:00:37.337Z,1000.9
2023-03-12T14:01:37.349Z,1000.9
2023-03-12T14:02:37.342Z,1000.9
2023-03-12T14:04:37.423Z,1000.8
2023-03-12T14:05:37.337Z,1000.8
2023-03-12T14:06:37.336Z,1000.8
2023-03-12T14:07:37.339Z,1000.8
2023-03-12T14:09:40.194Z,1000.9
2023-03-12T14:10:37.341Z,1000.9
2023-03-12T14:12:37.398Z,1000.9
2023-03-12T14:13:37.338Z,1000.8
2023-03-12T14:14:37.356Z,1000.8
2023-03-12T14:15:39.776Z,1000.9
2023-03-12T14:17:37.351Z,1000.8
2023-03-12T14:18:37.344Z,1000.8
2023-03-12T14:19:37.340Z,1000.9
2023-03-12T14:20:37.362Z,1000.8
2023-03-12T14:21:39.804Z,1000.8
2023-03-12T14:23:37.342Z,1000.9
2023-03-12T14:24:37.343Z,1000.8
2023-03-12T14:25:37.369Z,1000.9
2023-03-12T14:26:37.354Z,1000.9
2023-03-12T14:27:37.356Z,1000.9
2023-03-12T14:28:37.352Z,1000.9
2023-03-12T14:29:37.353Z,1000.8
2023-03-12T14:30:37.347Z,1000.8
2023-03-12T14:31:37.408Z,1000.8
2023-03-12T14:32:37.379Z,1000.8
2023-03-12T14:33:37.338Z,1000.8
2023-03-12T14:34:37.341Z,1000.8
2023-03-12T14:36:37.356Z,1000.9
2023-03-12T14:37:37.344Z,1000.8
2023-03-12T14:38:37.340Z,1000.8
2023-03-12T14:39:37.346Z,1000.9
2023-03-12T14:40:37.339Z,1001
2023-03-12T14:41:37.340Z,1001
2023-03-12T14:42:37.360Z,1001.1
2023-03-12T14:43:37.374Z,1001.1
2023-03-12T14:44:37.388Z,1001.1
2023-03-12T14:45:37.335Z,1001.1
2023-03-12T14:46:37.392Z,1001.1
2023-03-12T14:47:37.341Z,1001.1
2023-03-12T14:49:37.346Z,1001.1
2023-03-12T14:50:37.355Z,1001.1
2023-03-12T14:51:37.433Z,1001.2
2023-03-12T14:52:37.345Z,1001.2
2023-03-12T14:53:37.378Z,1001.2
2023-03-12T14:54:37.412Z,1001.2
2023-03-12T14:55:37.341Z,1001.2
2023-03-12T14:57:37.360Z,1001.2
2023-03-12T14:58:37.341Z,1001.1
2023-03-12T14:59:37.341Z,1001.2