createdAt,value
2023-12-15T00:01:15.610Z,9.77
2023-12-15T00:03:47.739Z,10.00
2023-12-15T00:06:19.843Z,8.45
2023-12-15T00:08:51.874Z,5.13
2023-12-15T00:11:23.938Z,7.85
2023-12-15T00:13:55.872Z,8.13
2023-12-15T00:16:27.906Z,8.90
2023-12-15T00:19:00.004Z,10.40
2023-12-15T00:21:32.061Z,10.35
2023-12-15T00:24:05.727Z,9.73
2023-12-15T00:26:37.734Z,11.05
2023-12-15T00:29:09.834Z,10.00
2023-12-15T00:31:41.838Z,10.02
2023-12-15T00:34:13.869Z,12.00
2023-12-15T00:36:45.943Z,5.93
2023-12-15T00:39:18.167Z,3.85
2023-12-15T00:41:50.133Z,3.25
2023-12-15T00:44:22.156Z,4.95
2023-12-15T00:46:54.261Z,5.15
2023-12-15T00:49:26.438Z,4.05
2023-12-15T00:51:59.060Z,3.25
2023-12-15T00:54:30.985Z,1.80
2023-12-15T00:57:02.936Z,3.67
2023-12-15T00:59:35.017Z,3.50
2023-12-15T01:02:09.276Z,4.60
2023-12-15T01:04:41.573Z,1.95
2023-12-15T01:07:13.518Z,3.65
2023-12-15T01:09:45.456Z,2.58
2023-12-15T01:12:17.409Z,2.35
2023-12-15T01:14:49.639Z,2.55
2023-12-15T01:17:21.712Z,5.70
2023-12-15T01:19:53.968Z,4.75
2023-12-15T01:22:25.955Z,6.43
2023-12-15T01:24:57.968Z,7.30
2023-12-15T01:27:29.984Z,8.38
2023-12-15T01:30:02.103Z,8.23
2023-12-15T01:32:34.211Z,7.07
2023-12-15T01:35:06.965Z,8.10
2023-12-15T01:37:39.200Z,6.70
2023-12-15T01:40:11.780Z,8.07
2023-12-15T01:42:43.688Z,7.80
2023-12-15T01:45:15.702Z,7.50
2023-12-15T01:47:48.015Z,7.28
2023-12-15T01:50:20.087Z,6.57
2023-12-15T01:52:52.170Z,6.40
2023-12-15T01:55:24.202Z,6.78
2023-12-15T01:57:56.155Z,6.85
2023-12-15T02:00:28.384Z,7.00
2023-12-15T02:03:00.301Z,8.65
2023-12-15T02:05:32.308Z,7.40
2023-12-15T02:08:04.547Z,8.05
2023-12-15T02:10:39.883Z,8.02
2023-12-15T02:13:11.853Z,15.90
2023-12-15T02:15:43.968Z,8.25
2023-12-15T02:18:16.039Z,21.73
2023-12-15T02:20:48.102Z,54.92
2023-12-15T02:23:20.042Z,70.05
2023-12-15T02:25:52.098Z,26.40
2023-12-15T02:28:24.068Z,26.30
2023-12-15T02:30:56.092Z,9.95
2023-12-15T02:33:28.315Z,9.60
2023-12-15T02:36:00.405Z,9.10
2023-12-15T02:38:32.319Z,14.38
2023-12-15T02:41:04.574Z,18.27
2023-12-15T02:43:36.498Z,13.18
2023-12-15T02:46:08.835Z,9.82
2023-12-15T02:48:40.907Z,30.42
2023-12-15T02:51:32.135Z,60.17
2023-12-15T02:54:04.597Z,15.68
2023-12-15T02:56:36.624Z,72.72
2023-12-15T02:59:08.547Z,12.27
2023-12-15T03:01:40.505Z,8.05
2023-12-15T03:04:12.446Z,9.13
2023-12-15T03:06:44.516Z,7.80
2023-12-15T03:09:16.436Z,7.22
2023-12-15T03:11:48.412Z,7.53
2023-12-15T03:14:20.425Z,7.63
2023-12-15T03:16:52.439Z,6.13
2023-12-15T03:19:24.566Z,5.50
2023-12-15T03:21:56.535Z,6.70
2023-12-15T03:24:28.472Z,4.70
2023-12-15T03:27:00.432Z,3.60
2023-12-15T03:29:32.337Z,4.25
2023-12-15T03:32:04.755Z,4.53
2023-12-15T03:34:37.379Z,5.25
2023-12-15T03:37:12.156Z,6.80
2023-12-15T03:39:44.730Z,5.05
2023-12-15T03:42:16.669Z,5.32
2023-12-15T03:44:48.546Z,5.85
2023-12-15T03:47:20.479Z,6.32
2023-12-15T03:49:52.507Z,5.95
2023-12-15T03:52:24.467Z,7.35
2023-12-15T03:54:57.700Z,5.63
2023-12-15T03:57:29.725Z,6.15
2023-12-15T04:00:01.795Z,6.07
2023-12-15T04:02:36.729Z,6.85
2023-12-15T04:05:08.938Z,6.82
2023-12-15T04:07:41.054Z,5.70
2023-12-15T04:10:13.148Z,5.13
2023-12-15T04:12:45.244Z,5.03
2023-12-15T04:15:19.644Z,4.25
2023-12-15T04:17:52.005Z,4.50
2023-12-15T04:20:24.172Z,4.07
2023-12-15T04:22:56.087Z,3.47
2023-12-15T04:25:28.105Z,2.03
2023-12-15T04:28:00.276Z,3.60
2023-12-15T04:30:32.191Z,0.82
2023-12-15T04:33:04.278Z,3.25
2023-12-15T04:35:36.433Z,1.15
2023-12-15T04:38:08.500Z,0.98
2023-12-15T04:40:40.587Z,5.90
2023-12-15T04:43:12.633Z,3.47
2023-12-15T04:45:44.627Z,1.58
2023-12-15T04:48:16.906Z,1.40
2023-12-15T04:50:50.612Z,1.48
2023-12-15T04:53:22.744Z,5.68
2023-12-15T04:55:54.811Z,1.02
2023-12-15T04:58:26.827Z,4.80
2023-12-15T05:00:58.791Z,4.40
2023-12-15T05:03:32.470Z,0.60
2023-12-15T05:06:04.873Z,2.40
2023-12-15T05:08:36.991Z,0.70
2023-12-15T05:11:09.002Z,0.60
2023-12-15T05:13:41.052Z,1.95
2023-12-15T05:16:13.022Z,2.40
2023-12-15T05:18:45.109Z,1.98
2023-12-15T05:21:17.160Z,1.17
2023-12-15T05:23:49.845Z,0.70
2023-12-15T05:26:21.794Z,1.88
2023-12-15T05:28:55.211Z,1.40
2023-12-15T05:31:28.147Z,4.05
2023-12-15T05:34:00.352Z,1.17
2023-12-15T05:36:32.577Z,0.90
2023-12-15T05:39:04.669Z,2.70
2023-12-15T05:41:45.028Z,0.80
2023-12-15T05:44:17.489Z,3.55
2023-12-15T05:46:50.625Z,1.85
2023-12-15T05:49:22.720Z,2.60
2023-12-15T05:51:54.785Z,1.97
2023-12-15T05:54:26.716Z,2.42
2023-12-15T05:56:58.660Z,6.93
2023-12-15T05:59:30.721Z,1.45
2023-12-15T06:02:02.740Z,2.42
2023-12-15T06:04:34.663Z,2.13
2023-12-15T06:07:06.713Z,2.45
2023-12-15T06:09:38.944Z,2.40
2023-12-15T06:12:10.984Z,3.05
2023-12-15T06:14:42.979Z,2.60
2023-12-15T06:17:14.973Z,2.15
2023-12-15T06:19:46.922Z,2.90
2023-12-15T06:22:18.809Z,1.45
2023-12-15T06:24:50.843Z,2.10
2023-12-15T06:27:22.804Z,2.47
2023-12-15T06:29:54.768Z,2.25
2023-12-15T06:32:27.074Z,3.00
2023-12-15T06:34:59.038Z,5.97
2023-12-15T06:37:30.965Z,4.85
2023-12-15T06:40:04.665Z,6.70
2023-12-15T06:42:36.559Z,3.67
2023-12-15T06:45:10.017Z,4.10
2023-12-15T06:47:42.388Z,4.95
2023-12-15T06:50:14.562Z,6.63
2023-12-15T06:52:46.567Z,5.63
2023-12-15T06:55:18.519Z,6.88
2023-12-15T06:57:53.267Z,6.45
2023-12-15T07:00:26.513Z,4.40
2023-12-15T07:02:58.463Z,6.97
2023-12-15T07:05:30.341Z,7.80
2023-12-15T07:08:06.053Z,7.05
2023-12-15T07:10:38.116Z,2.88
2023-12-15T07:13:10.156Z,8.27
2023-12-15T07:15:42.611Z,3.47
2023-12-15T07:18:14.660Z,8.52
2023-12-15T07:20:46.732Z,8.65
2023-12-15T07:23:18.783Z,5.88
2023-12-15T07:25:50.678Z,9.55
2023-12-15T07:28:22.613Z,5.15
2023-12-15T07:30:54.607Z,7.78
2023-12-15T07:35:58.609Z,5.18
2023-12-15T07:38:30.658Z,6.22
2023-12-15T07:41:02.676Z,4.40
2023-12-15T07:43:34.631Z,4.80
2023-12-15T07:46:07.033Z,8.73
2023-12-15T07:48:39.043Z,4.38
2023-12-15T07:51:21.755Z,7.80
2023-12-15T07:53:53.748Z,8.13
2023-12-15T07:56:27.606Z,10.23
2023-12-15T07:58:59.760Z,33.35
2023-12-15T08:01:31.848Z,7.35
2023-12-15T08:04:04.164Z,5.75
2023-12-15T08:06:38.528Z,6.20
2023-12-15T08:09:10.892Z,14.35
2023-12-15T08:11:42.943Z,15.57
2023-12-15T08:14:15.091Z,11.60
2023-12-15T08:16:47.014Z,14.95
2023-12-15T08:19:19.152Z,9.60
2023-12-15T08:21:52.654Z,5.72
2023-12-15T08:24:24.738Z,4.75
2023-12-15T08:26:58.799Z,6.13
2023-12-15T08:29:30.861Z,5.43
2023-12-15T08:32:02.939Z,19.67
2023-12-15T08:34:35.108Z,9.18
2023-12-15T08:37:07.394Z,11.82
2023-12-15T08:39:39.277Z,9.48
2023-12-15T08:42:11.286Z,5.18
2023-12-15T08:44:45.502Z,11.05
2023-12-15T08:47:17.665Z,6.60
2023-12-15T08:49:49.581Z,7.28
2023-12-15T08:52:21.545Z,7.97
2023-12-15T08:54:53.450Z,8.82
2023-12-15T08:57:25.516Z,9.35
2023-12-15T08:59:57.675Z,13.88
2023-12-15T09:02:29.901Z,11.63
2023-12-15T09:05:06.362Z,23.13
2023-12-15T09:07:45.948Z,17.25
2023-12-15T09:10:18.827Z,15.13
2023-12-15T09:12:51.234Z,11.48
2023-12-15T09:15:23.288Z,6.88
2023-12-15T09:17:55.406Z,13.85
2023-12-15T09:20:28.273Z,8.55
2023-12-15T09:23:00.339Z,7.32
2023-12-15T09:25:32.253Z,9.73
2023-12-15T09:28:06.781Z,11.18
2023-12-15T09:30:38.946Z,6.78
2023-12-15T09:33:11.997Z,7.28
2023-12-15T09:35:44.079Z,6.68
2023-12-15T09:38:16.114Z,5.97
2023-12-15T09:40:48.114Z,11.73
2023-12-15T09:43:20.207Z,15.13
2023-12-15T09:45:52.717Z,7.90
2023-12-15T09:48:26.693Z,8.35
2023-12-15T09:51:04.272Z,7.68
2023-12-15T09:53:38.410Z,6.05
2023-12-15T09:56:11.163Z,5.60
2023-12-15T09:58:44.057Z,6.03
2023-12-15T10:01:16.259Z,5.60
2023-12-15T10:03:48.365Z,7.55
2023-12-15T10:06:20.684Z,6.63
2023-12-15T10:09:01.292Z,6.18
2023-12-15T10:11:35.115Z,5.15
2023-12-15T10:14:10.930Z,8.85
2023-12-15T10:16:43.168Z,8.18
2023-12-15T10:19:15.166Z,6.38
2023-12-15T10:21:48.524Z,9.50
2023-12-15T10:24:22.133Z,6.40
2023-12-15T10:26:54.208Z,6.57
2023-12-15T10:29:26.320Z,9.10
2023-12-15T10:31:59.534Z,8.93
2023-12-15T10:34:32.155Z,7.55
2023-12-15T10:37:04.978Z,11.90
2023-12-15T10:39:37.027Z,11.88
2023-12-15T10:42:09.287Z,11.63
2023-12-15T10:44:41.511Z,6.07
2023-12-15T10:47:13.704Z,8.52
2023-12-15T10:49:52.936Z,7.40
2023-12-15T10:52:26.275Z,9.27
2023-12-15T10:55:00.844Z,14.57
2023-12-15T10:57:33.115Z,8.68
2023-12-15T11:00:06.984Z,11.02
2023-12-15T11:02:40.796Z,14.27
2023-12-15T11:05:13.629Z,7.32
2023-12-15T11:07:46.540Z,8.27
2023-12-15T11:10:18.539Z,7.22
2023-12-15T11:12:50.523Z,8.50
2023-12-15T11:15:27.868Z,5.95
2023-12-15T11:18:01.292Z,8.40
2023-12-15T11:20:35.113Z,8.73
2023-12-15T11:23:08.818Z,7.50
2023-12-15T11:25:47.238Z,10.18
2023-12-15T11:28:21.850Z,9.45
2023-12-15T11:30:54.497Z,10.90
2023-12-15T11:33:39.728Z,9.55
2023-12-15T11:36:14.935Z,8.90
2023-12-15T11:38:50.147Z,6.50
2023-12-15T11:41:24.435Z,6.35
2023-12-15T11:43:56.633Z,7.75
2023-12-15T11:46:28.597Z,8.35
2023-12-15T11:49:01.774Z,8.00
2023-12-15T11:51:35.444Z,7.72
2023-12-15T11:54:08.752Z,6.80
2023-12-15T11:56:40.656Z,8.55
2023-12-15T11:59:12.994Z,7.97
2023-12-15T12:01:46.218Z,7.63
2023-12-15T12:04:20.172Z,7.65
2023-12-15T12:06:52.739Z,9.85
2023-12-15T12:09:25.819Z,8.25
2023-12-15T12:11:58.612Z,9.50
2023-12-15T12:14:30.628Z,9.85
2023-12-15T12:17:03.452Z,11.45
2023-12-15T12:19:40.532Z,12.93
2023-12-15T12:22:13.565Z,8.02
2023-12-15T12:24:45.578Z,11.48
2023-12-15T12:27:37.360Z,8.20
2023-12-15T12:30:15.000Z,8.73
2023-12-15T12:32:48.669Z,12.80
2023-12-15T12:35:21.005Z,9.25
2023-12-15T12:37:53.030Z,11.38
2023-12-15T12:40:25.020Z,10.07
2023-12-15T12:42:59.545Z,10.30
2023-12-15T12:45:37.754Z,17.30
2023-12-15T12:48:10.390Z,13.43
2023-12-15T12:50:42.585Z,14.57
2023-12-15T12:53:15.772Z,15.98
2023-12-15T12:55:47.752Z,17.13
2023-12-15T12:58:19.684Z,14.85
2023-12-15T13:00:53.395Z,11.18
2023-12-15T13:03:25.677Z,16.20
2023-12-15T13:05:58.392Z,11.93
2023-12-15T13:08:31.976Z,14.32
2023-12-15T13:11:04.312Z,12.82
2023-12-15T13:13:36.293Z,15.23
2023-12-15T13:16:08.635Z,13.45
2023-12-15T13:18:41.068Z,11.20
2023-12-15T13:21:13.108Z,11.65
2023-12-15T13:23:45.082Z,13.07
2023-12-15T13:26:17.083Z,13.32
2023-12-15T13:28:49.218Z,10.88
2023-12-15T13:31:21.531Z,16.27
2023-12-15T13:33:53.694Z,10.75
2023-12-15T13:36:25.888Z,14.45
2023-12-15T13:38:58.096Z,12.10
2023-12-15T13:41:30.460Z,12.25
2023-12-15T13:44:02.472Z,10.65
2023-12-15T13:46:34.435Z,12.60
2023-12-15T13:49:07.159Z,17.35
2023-12-15T13:51:40.254Z,15.25
2023-12-15T13:54:12.685Z,15.65
2023-12-15T13:56:44.999Z,17.48
2023-12-15T13:59:17.007Z,16.33
2023-12-15T14:01:49.152Z,13.63
2023-12-15T14:04:21.212Z,16.17
2023-12-15T14:06:54.578Z,17.65
2023-12-15T14:09:29.085Z,14.60
2023-12-15T14:12:01.234Z,16.73
2023-12-15T14:14:33.236Z,15.55
2023-12-15T14:17:07.287Z,16.85
2023-12-15T14:19:39.441Z,17.77
2023-12-15T14:22:13.467Z,16.25
2023-12-15T14:24:47.641Z,14.93
2023-12-15T14:27:19.698Z,15.23
2023-12-15T14:29:51.746Z,20.50
2023-12-15T14:32:24.136Z,21.25
2023-12-15T14:34:56.958Z,20.80
2023-12-15T14:37:30.382Z,21.25
2023-12-15T14:40:02.366Z,18.13
2023-12-15T14:42:34.575Z,25.25
2023-12-15T14:45:06.898Z,22.50
2023-12-15T14:47:39.041Z,25.63
2023-12-15T14:50:11.398Z,19.75
2023-12-15T14:52:44.051Z,17.48
2023-12-15T14:55:16.031Z,17.00
2023-12-15T14:57:50.265Z,19.38
2023-12-15T15:00:22.241Z,22.08
2023-12-15T15:02:54.221Z,17.13
2023-12-15T15:05:26.325Z,18.20
2023-12-15T15:07:58.312Z,22.35
2023-12-15T15:10:30.599Z,20.58
2023-12-15T15:13:03.436Z,21.65
2023-12-15T15:15:35.359Z,26.45
2023-12-15T15:18:07.456Z,56.85
2023-12-15T15:20:39.485Z,73.45
2023-12-15T15:23:11.536Z,34.22
2023-12-15T15:25:43.606Z,17.50
2023-12-15T15:28:15.589Z,15.43
2023-12-15T15:30:47.665Z,15.63
2023-12-15T15:33:19.715Z,14.88
2023-12-15T15:35:51.819Z,19.52
2023-12-15T15:38:27.832Z,18.08
2023-12-15T15:40:59.971Z,18.35
2023-12-15T15:43:32.005Z,14.98
2023-12-15T15:46:04.867Z,16.50
2023-12-15T15:48:36.992Z,19.05
2023-12-15T15:51:09.064Z,21.05
2023-12-15T15:53:40.990Z,20.27
2023-12-15T15:56:12.968Z,24.48
2023-12-15T15:58:45.197Z,20.95
2023-12-15T16:01:35.942Z,22.65
2023-12-15T16:04:14.575Z,24.75
2023-12-15T16:06:46.597Z,25.85
2023-12-15T16:09:18.908Z,26.00
2023-12-15T16:11:50.979Z,24.65
2023-12-15T16:14:22.947Z,21.52
2023-12-15T16:16:54.900Z,30.83
2023-12-15T16:19:27.352Z,33.58
2023-12-15T16:21:59.414Z,37.15
2023-12-15T16:24:31.414Z,33.33
2023-12-15T16:27:03.540Z,27.48
2023-12-15T16:29:35.599Z,21.25
2023-12-15T16:32:07.986Z,17.77
2023-12-15T16:34:40.017Z,16.08
2023-12-15T16:37:12.094Z,15.35
2023-12-15T16:39:47.095Z,21.77
2023-12-15T16:42:20.356Z,18.20
2023-12-15T16:44:53.058Z,20.95
2023-12-15T16:47:25.034Z,25.75
2023-12-15T16:49:57.101Z,18.20
2023-12-15T16:52:29.120Z,20.73
2023-12-15T16:55:01.163Z,15.25
2023-12-15T16:57:33.214Z,20.17
2023-12-15T17:00:05.799Z,21.25
2023-12-15T17:02:37.779Z,22.48
2023-12-15T17:05:09.941Z,14.88
2023-12-15T17:07:42.797Z,21.15
2023-12-15T17:10:18.293Z,14.15
2023-12-15T17:12:50.329Z,16.70
2023-12-15T17:15:22.446Z,19.08
2023-12-15T17:18:02.546Z,12.18
2023-12-15T17:20:39.226Z,12.27
2023-12-15T17:23:11.383Z,17.15
2023-12-15T17:25:43.552Z,13.98
2023-12-15T17:28:17.729Z,15.43
2023-12-15T17:30:49.818Z,14.02
2023-12-15T17:33:22.521Z,11.20
2023-12-15T17:35:54.577Z,12.68
2023-12-15T17:38:26.927Z,13.75
2023-12-15T17:40:58.848Z,15.95
2023-12-15T17:43:30.809Z,18.73
2023-12-15T17:46:02.885Z,16.98
2023-12-15T17:48:36.813Z,14.20
2023-12-15T17:51:09.115Z,14.57
2023-12-15T17:53:41.080Z,12.73
2023-12-15T17:56:13.491Z,12.82
2023-12-15T17:58:46.552Z,14.90
2023-12-15T18:01:18.892Z,12.90
2023-12-15T18:03:51.086Z,12.73
2023-12-15T18:06:23.235Z,14.88
2023-12-15T18:08:55.282Z,14.52
2023-12-15T18:11:30.243Z,17.23
2023-12-15T18:14:02.940Z,18.55
2023-12-15T18:16:34.866Z,12.00
2023-12-15T18:19:07.137Z,15.05
2023-12-15T18:21:42.248Z,12.68
2023-12-15T18:24:14.393Z,13.98
2023-12-15T18:26:47.886Z,12.10
2023-12-15T18:29:20.174Z,10.75
2023-12-15T18:31:52.258Z,13.07
2023-12-15T18:34:24.391Z,12.90
2023-12-15T18:36:59.506Z,16.77
2023-12-15T18:39:31.652Z,9.52
2023-12-15T18:42:04.847Z,10.68
2023-12-15T18:44:38.239Z,9.75
2023-12-15T18:47:11.203Z,9.60
2023-12-15T18:49:43.649Z,10.32
2023-12-15T18:52:20.268Z,13.95
2023-12-15T18:54:52.573Z,13.80
2023-12-15T18:57:27.423Z,7.70
2023-12-15T19:00:00.604Z,7.28
2023-12-15T19:02:32.694Z,8.32
2023-12-15T19:05:05.281Z,7.38
2023-12-15T19:07:37.690Z,8.13
2023-12-15T19:10:10.135Z,9.52
2023-12-15T19:12:46.283Z,14.02
2023-12-15T19:15:20.201Z,13.27
2023-12-15T19:17:52.393Z,10.73
2023-12-15T19:20:24.423Z,11.85
2023-12-15T19:22:56.499Z,13.73
2023-12-15T19:25:28.775Z,9.38
2023-12-15T19:28:00.796Z,14.15
2023-12-15T19:30:32.807Z,11.10
2023-12-15T19:33:04.850Z,13.48
2023-12-15T19:35:36.913Z,12.60
2023-12-15T19:38:08.926Z,11.57
2023-12-15T19:40:40.862Z,13.30
2023-12-15T19:43:12.883Z,12.55
2023-12-15T19:45:45.135Z,8.60
2023-12-15T19:48:17.183Z,10.27
2023-12-15T19:50:49.121Z,11.70
2023-12-15T19:53:21.775Z,15.10
2023-12-15T19:55:53.690Z,9.25
2023-12-15T19:58:25.597Z,9.82
2023-12-15T20:00:57.541Z,11.55
2023-12-15T20:03:29.521Z,13.15
2023-12-15T20:06:04.406Z,12.73
2023-12-15T20:08:37.252Z,12.55
2023-12-15T20:11:09.165Z,9.70
2023-12-15T20:13:42.454Z,11.05
2023-12-15T20:16:18.636Z,10.25
2023-12-15T20:18:52.524Z,9.20
2023-12-15T20:21:24.523Z,8.18
2023-12-15T20:23:57.370Z,10.25
2023-12-15T20:26:29.263Z,6.13
2023-12-15T20:29:05.032Z,8.55
2023-12-15T20:31:37.129Z,8.32
2023-12-15T20:34:09.321Z,7.07
2023-12-15T20:36:41.368Z,7.28
2023-12-15T20:39:16.802Z,9.02
2023-12-15T20:41:49.030Z,6.05
2023-12-15T20:44:21.137Z,6.25
2023-12-15T20:46:53.162Z,8.20
2023-12-15T20:49:26.384Z,7.50
2023-12-15T20:51:58.505Z,6.05
2023-12-15T20:54:30.511Z,5.78
2023-12-15T20:57:02.433Z,8.77
2023-12-15T20:59:34.307Z,8.57
2023-12-15T21:02:06.643Z,5.65
2023-12-15T21:04:39.960Z,6.60
2023-12-15T21:07:12.664Z,6.57
2023-12-15T21:09:44.680Z,10.95
2023-12-15T21:12:16.617Z,8.50
2023-12-15T21:14:48.678Z,8.38
2023-12-15T21:17:20.631Z,5.97
2023-12-15T21:19:52.790Z,5.47
2023-12-15T21:22:24.813Z,4.00
2023-12-15T21:24:56.911Z,4.10
2023-12-15T21:27:28.859Z,6.53
2023-12-15T21:30:01.376Z,5.43
2023-12-15T21:32:33.310Z,4.85
2023-12-15T21:35:05.789Z,5.68
2023-12-15T21:37:37.995Z,3.53
2023-12-15T21:40:10.476Z,3.80
2023-12-15T21:42:42.484Z,14.68
2023-12-15T21:45:14.623Z,3.08
2023-12-15T21:47:47.555Z,3.67
2023-12-15T21:50:19.628Z,3.47
2023-12-15T21:52:51.876Z,4.20
2023-12-15T21:55:23.882Z,4.22
2023-12-15T21:57:55.948Z,4.07
2023-12-15T22:00:27.913Z,3.63
2023-12-15T22:03:00.665Z,6.90
2023-12-15T22:05:32.601Z,4.93
2023-12-15T22:08:04.775Z,3.03
2023-12-15T22:10:36.762Z,3.42
2023-12-15T22:13:08.964Z,3.53
2023-12-15T22:15:40.943Z,3.85
2023-12-15T22:18:13.065Z,2.83
2023-12-15T22:20:45.113Z,5.55
2023-12-15T22:23:17.049Z,4.35
2023-12-15T22:25:49.041Z,4.65
2023-12-15T22:28:21.354Z,6.35
2023-12-15T22:30:53.396Z,4.45
2023-12-15T22:33:26.698Z,4.65
2023-12-15T22:35:58.966Z,4.65
2023-12-15T22:38:30.986Z,6.82
2023-12-15T22:41:03.897Z,7.18
2023-12-15T22:43:35.837Z,4.05
2023-12-15T22:46:08.043Z,5.95
2023-12-15T22:48:42.506Z,4.28
2023-12-15T22:51:14.861Z,7.25
2023-12-15T22:53:46.881Z,3.88
2023-12-15T22:56:18.866Z,4.35
2023-12-15T22:58:50.861Z,9.02
2023-12-15T23:01:22.922Z,3.85
2023-12-15T23:03:55.045Z,4.95
2023-12-15T23:06:27.099Z,3.88
2023-12-15T23:08:59.003Z,6.72
2023-12-15T23:11:30.929Z,3.42
2023-12-15T23:14:03.434Z,4.50
2023-12-15T23:16:38.119Z,5.07
2023-12-15T23:19:13.040Z,4.82
2023-12-15T23:21:46.896Z,14.40
2023-12-15T23:24:18.956Z,5.85
2023-12-15T23:26:51.150Z,3.90
2023-12-15T23:29:23.240Z,3.70
2023-12-15T23:31:55.126Z,4.65
2023-12-15T23:34:27.391Z,4.70
2023-12-15T23:36:59.430Z,4.35
2023-12-15T23:39:31.861Z,4.63
2023-12-15T23:42:04.100Z,5.60
2023-12-15T23:44:36.067Z,10.27
2023-12-15T23:47:07.977Z,5.75
2023-12-15T23:49:40.097Z,5.22
2023-12-15T23:52:12.167Z,6.82
2023-12-15T23:54:44.520Z,5.20
2023-12-15T23:57:16.608Z,4.97
2023-12-15T23:59:49.367Z,4.05
