createdAt,value
2018-12-22T00:02:33.063Z,76.25
2018-12-22T00:05:08.448Z,76.51
2018-12-22T00:07:43.666Z,78.37
2018-12-22T00:10:18.468Z,80.11
2018-12-22T00:12:53.696Z,80.00
2018-12-22T00:15:28.683Z,79.46
2018-12-22T00:18:03.129Z,79.58
2018-12-22T00:20:37.835Z,78.60
2018-12-22T00:23:12.930Z,78.99
2018-12-22T00:25:47.514Z,78.26
2018-12-22T00:28:22.570Z,78.31
2018-12-22T00:30:57.702Z,78.77
2018-12-22T00:33:32.923Z,78.25
2018-12-22T00:36:07.367Z,78.42
2018-12-22T00:38:41.843Z,79.38
2018-12-22T00:41:16.731Z,79.63
2018-12-22T00:43:51.527Z,80.93
2018-12-22T00:46:26.054Z,81.81
2018-12-22T00:49:00.791Z,81.83
2018-12-22T00:51:35.431Z,82.86
2018-12-22T00:54:10.636Z,83.67
2018-12-22T00:56:44.981Z,84.02
2018-12-22T00:59:19.484Z,85.20
2018-12-22T01:01:54.018Z,86.23
2018-12-22T01:04:28.298Z,87.23
2018-12-22T01:07:02.897Z,87.34
2018-12-22T01:09:37.539Z,87.48
2018-12-22T01:12:12.837Z,87.99
2018-12-22T01:14:48.690Z,87.87
2018-12-22T01:17:23.171Z,88.90
2018-12-22T01:19:57.934Z,87.89
2018-12-22T01:22:33.021Z,88.16
2018-12-22T01:25:08.522Z,87.97
2018-12-22T01:27:43.122Z,87.81
2018-12-22T01:30:17.891Z,87.24
2018-12-22T01:32:52.194Z,88.08
2018-12-22T01:35:27.112Z,87.76
2018-12-22T01:38:01.749Z,87.82
2018-12-22T01:40:36.981Z,87.89
2018-12-22T01:43:11.600Z,88.43
2018-12-22T01:45:46.615Z,89.22
2018-12-22T01:48:21.702Z,88.76
2018-12-22T01:50:56.578Z,88.87
2018-12-22T01:53:31.090Z,87.82
2018-12-22T01:56:06.550Z,87.57
2018-12-22T01:58:47.839Z,86.59
2018-12-22T02:01:17.939Z,86.30
2018-12-22T02:03:52.783Z,86.26
2018-12-22T02:06:28.244Z,86.35
2018-12-22T02:09:03.889Z,85.77
2018-12-22T02:11:38.747Z,85.82
2018-12-22T02:14:13.447Z,85.40
2018-12-22T02:16:48.014Z,85.61
2018-12-22T02:19:22.955Z,85.60
2018-12-22T02:21:57.530Z,86.86
2018-12-22T02:24:32.486Z,87.76
2018-12-22T02:27:07.022Z,88.42
2018-12-22T02:29:41.505Z,88.45
2018-12-22T02:32:18.345Z,88.71
2018-12-22T02:34:53.579Z,88.93
2018-12-22T02:37:28.270Z,88.45
2018-12-22T02:40:03.895Z,88.70
2018-12-22T02:42:38.799Z,88.37
2018-12-22T02:45:13.217Z,88.10
2018-12-22T02:47:47.506Z,87.50
2018-12-22T02:50:22.549Z,87.47
2018-12-22T02:52:57.034Z,86.39
2018-12-22T02:55:31.860Z,86.21
2018-12-22T02:58:06.452Z,85.11
2018-12-22T03:00:41.215Z,84.91
2018-12-22T03:03:16.503Z,85.54
2018-12-22T03:05:50.867Z,86.37
2018-12-22T03:08:25.944Z,86.95
2018-12-22T03:11:01.047Z,85.75
2018-12-22T03:13:35.603Z,86.16
2018-12-22T03:16:10.323Z,86.21
2018-12-22T03:18:44.607Z,86.89
2018-12-22T03:21:19.693Z,87.14
2018-12-22T03:23:54.457Z,87.50
2018-12-22T03:26:29.609Z,87.76
2018-12-22T03:29:04.659Z,87.68
2018-12-22T03:31:39.540Z,88.51
2018-12-22T03:34:14.914Z,87.50
2018-12-22T03:36:51.952Z,88.23
2018-12-22T03:39:26.259Z,87.39
2018-12-22T03:42:01.283Z,86.63
2018-12-22T03:44:35.692Z,86.23
2018-12-22T03:47:10.454Z,85.40
2018-12-22T03:49:45.157Z,85.33
2018-12-22T03:52:19.549Z,85.09
2018-12-22T03:54:54.187Z,83.97
2018-12-22T03:57:28.807Z,84.65
2018-12-22T04:00:05.203Z,83.59
2018-12-22T04:02:40.012Z,83.01
2018-12-22T04:05:15.551Z,83.69
2018-12-22T04:07:49.984Z,82.82
2018-12-22T04:10:24.454Z,82.86
2018-12-22T04:12:58.863Z,83.79
2018-12-22T04:15:34.055Z,82.93
2018-12-22T04:18:08.777Z,82.47
2018-12-22T04:20:43.695Z,81.66
2018-12-22T04:23:18.314Z,81.60
2018-12-22T04:25:52.819Z,81.02
2018-12-22T04:28:27.135Z,81.13
2018-12-22T04:31:01.802Z,80.44
2018-12-22T04:33:36.370Z,79.57
2018-12-22T04:36:10.658Z,79.64
2018-12-22T04:38:45.307Z,79.01
2018-12-22T04:41:19.690Z,78.29
2018-12-22T04:43:54.415Z,77.78
2018-12-22T04:46:30.345Z,77.90
2018-12-22T04:49:05.546Z,77.53
2018-12-22T04:51:40.735Z,76.43
2018-12-22T04:54:15.598Z,76.49
2018-12-22T04:56:50.343Z,75.78
2018-12-22T04:59:25.055Z,75.09
2018-12-22T05:02:00.390Z,74.43
2018-12-22T05:04:35.095Z,74.37
2018-12-22T05:07:09.587Z,73.74
2018-12-22T05:09:45.290Z,74.16
2018-12-22T05:12:20.339Z,73.74
2018-12-22T05:14:55.491Z,73.38
2018-12-22T05:17:29.939Z,73.06
2018-12-22T05:20:06.446Z,73.25
2018-12-22T05:22:41.186Z,72.91
2018-12-22T05:25:16.395Z,73.25
2018-12-22T05:27:51.697Z,72.35
2018-12-22T05:30:26.178Z,71.70
2018-12-22T05:33:00.785Z,71.71
2018-12-22T05:35:35.903Z,72.24
2018-12-22T05:38:11.499Z,72.09
2018-12-22T05:40:46.454Z,72.11
2018-12-22T05:43:21.173Z,71.89
2018-12-22T05:45:56.154Z,71.98
2018-12-22T05:48:31.117Z,71.84
2018-12-22T05:51:06.074Z,71.63
2018-12-22T05:53:40.981Z,71.58
2018-12-22T05:56:15.530Z,72.79
2018-12-22T05:58:50.666Z,71.66
2018-12-22T06:01:25.973Z,72.12
2018-12-22T06:04:01.025Z,72.16
2018-12-22T06:06:35.705Z,72.01
2018-12-22T06:09:10.621Z,72.27
2018-12-22T06:11:45.513Z,71.93
2018-12-22T06:14:20.250Z,72.28
2018-12-22T06:16:54.567Z,72.52
2018-12-22T06:19:29.114Z,72.33
2018-12-22T06:22:04.586Z,71.82
2018-12-22T06:24:39.463Z,71.98
2018-12-22T06:27:14.288Z,72.40
2018-12-22T06:29:48.777Z,72.22
2018-12-22T06:32:23.518Z,71.96
2018-12-22T06:34:58.408Z,71.68
2018-12-22T06:37:34.836Z,71.86
2018-12-22T06:40:10.311Z,71.33
2018-12-22T06:42:44.838Z,71.10
2018-12-22T06:45:19.507Z,70.11
2018-12-22T06:47:54.140Z,70.04
2018-12-22T06:50:28.919Z,70.18
2018-12-22T06:53:03.640Z,69.87
2018-12-22T06:55:47.738Z,69.72
2018-12-22T06:58:22.387Z,70.08
2018-12-22T07:00:57.162Z,69.81
2018-12-22T07:03:39.628Z,69.85
2018-12-22T07:06:14.774Z,69.69
2018-12-22T07:08:49.348Z,70.34
2018-12-22T07:11:30.599Z,70.15
2018-12-22T07:14:05.525Z,69.80
2018-12-22T07:16:40.439Z,69.13
2018-12-22T07:19:15.386Z,69.15
2018-12-22T07:21:50.267Z,69.40
2018-12-22T07:24:25.289Z,68.71
2018-12-22T07:27:00.070Z,69.29
2018-12-22T07:29:34.834Z,68.64
2018-12-22T07:32:09.599Z,68.50
2018-12-22T07:34:43.947Z,67.78
2018-12-22T07:37:18.772Z,67.35
2018-12-22T07:39:53.238Z,67.36
2018-12-22T07:42:27.775Z,66.50
2018-12-22T07:45:02.242Z,65.66
2018-12-22T07:47:37.258Z,66.42
2018-12-22T07:50:12.063Z,66.24
2018-12-22T07:52:51.555Z,65.31
2018-12-22T07:55:23.534Z,65.40
2018-12-22T07:57:59.421Z,65.69
2018-12-22T08:00:35.294Z,65.10
2018-12-22T08:03:10.471Z,65.58
2018-12-22T08:05:45.219Z,65.35
2018-12-22T08:08:19.579Z,65.74
2018-12-22T08:10:54.076Z,65.20
2018-12-22T08:13:28.780Z,65.58
2018-12-22T08:16:03.802Z,65.52
2018-12-22T08:18:38.342Z,66.50
2018-12-22T08:21:12.634Z,65.77
2018-12-22T08:23:47.571Z,66.50
2018-12-22T08:26:22.087Z,65.97
2018-12-22T08:28:57.130Z,65.80
2018-12-22T08:31:31.751Z,65.45
2018-12-22T08:34:06.646Z,66.13
2018-12-22T08:36:41.756Z,65.75
2018-12-22T08:39:16.194Z,66.23
2018-12-22T08:41:52.027Z,66.54
2018-12-22T08:44:27.025Z,68.10
2018-12-22T08:47:02.350Z,68.10
2018-12-22T08:49:39.842Z,68.05
2018-12-22T08:52:14.835Z,69.79
2018-12-22T08:54:53.697Z,69.90
2018-12-22T08:57:28.714Z,69.96
2018-12-22T09:00:03.551Z,70.28
2018-12-22T09:02:38.347Z,69.34
2018-12-22T09:05:13.013Z,69.36
2018-12-22T09:07:52.577Z,68.75
2018-12-22T09:10:27.562Z,69.28
2018-12-22T09:13:02.477Z,69.91
2018-12-22T09:15:37.043Z,70.14
2018-12-22T09:18:11.752Z,70.75
2018-12-22T09:20:46.241Z,71.02
2018-12-22T09:23:21.136Z,70.12
2018-12-22T09:25:57.012Z,70.58
2018-12-22T09:28:31.739Z,70.82
2018-12-22T09:31:06.733Z,70.76
2018-12-22T09:33:41.931Z,69.62
2018-12-22T09:36:16.751Z,70.08
2018-12-22T09:38:56.712Z,70.47
2018-12-22T09:41:31.431Z,70.14
2018-12-22T09:44:06.406Z,69.55
2018-12-22T09:46:41.354Z,70.06
2018-12-22T09:49:16.019Z,68.82
2018-12-22T09:51:51.190Z,68.34
2018-12-22T09:54:25.562Z,66.92
2018-12-22T09:57:00.103Z,67.52
2018-12-22T10:00:03.969Z,67.24
2018-12-22T10:02:40.226Z,67.38
2018-12-22T10:05:15.998Z,65.79
2018-12-22T10:07:50.719Z,65.38
2018-12-22T10:10:26.132Z,65.73
2018-12-22T10:13:00.921Z,64.27
2018-12-22T10:15:35.795Z,63.79
2018-12-22T10:18:10.138Z,62.01
2018-12-22T10:20:44.911Z,61.91
2018-12-22T10:23:19.549Z,61.41
2018-12-22T10:25:53.954Z,60.84
2018-12-22T10:28:28.607Z,60.96
2018-12-22T10:31:03.718Z,61.46
2018-12-22T10:33:39.318Z,60.98
2018-12-22T10:36:13.697Z,61.45
2018-12-22T10:38:48.322Z,61.48
2018-12-22T10:41:22.885Z,62.18
2018-12-22T10:43:57.510Z,62.12
2018-12-22T10:46:32.574Z,62.55
2018-12-22T10:49:07.343Z,63.60
2018-12-22T10:51:42.294Z,64.04
2018-12-22T10:54:17.302Z,64.77
2018-12-22T10:56:53.191Z,64.60
2018-12-22T10:59:27.852Z,64.84
2018-12-22T11:02:02.499Z,65.62
2018-12-22T11:04:37.494Z,65.92
2018-12-22T11:07:12.226Z,66.44
2018-12-22T11:09:46.752Z,66.20
2018-12-22T11:12:21.517Z,66.10
2018-12-22T11:14:56.192Z,65.76
2018-12-22T11:17:30.931Z,66.96
2018-12-22T11:20:06.901Z,66.45
2018-12-22T11:22:41.735Z,65.84
2018-12-22T11:25:26.551Z,66.00
2018-12-22T11:28:01.834Z,65.83
2018-12-22T11:30:41.685Z,65.88
2018-12-22T11:33:16.655Z,65.70
2018-12-22T11:35:51.810Z,65.67
2018-12-22T11:38:27.303Z,65.14
2018-12-22T11:41:02.213Z,65.13
2018-12-22T11:43:36.940Z,64.75
2018-12-22T11:46:11.595Z,64.81
2018-12-22T11:49:14.649Z,64.99
2018-12-22T11:51:49.865Z,64.70
2018-12-22T11:54:29.078Z,64.32
2018-12-22T11:57:04.048Z,64.67
2018-12-22T11:59:39.091Z,66.25
2018-12-22T12:02:14.035Z,66.31
2018-12-22T12:04:49.050Z,66.12
2018-12-22T12:07:24.647Z,65.62
2018-12-22T12:09:59.023Z,66.24
2018-12-22T12:12:33.906Z,64.88
2018-12-22T12:15:17.774Z,63.97
2018-12-22T12:18:05.314Z,64.46
2018-12-22T12:20:40.106Z,64.54
2018-12-22T12:23:14.405Z,63.98
2018-12-22T12:25:49.438Z,63.48
2018-12-22T12:28:23.906Z,63.72
2018-12-22T12:30:58.711Z,63.71
2018-12-22T12:33:33.234Z,63.77
2018-12-22T12:36:08.403Z,64.16
2018-12-22T12:38:43.208Z,64.16
2018-12-22T12:41:17.531Z,63.93
2018-12-22T12:43:52.510Z,64.20
2018-12-22T12:46:39.110Z,64.32
2018-12-22T12:49:14.084Z,64.54
2018-12-22T12:51:50.142Z,64.05
2018-12-22T12:54:24.897Z,63.78
2018-12-22T12:56:59.796Z,64.81
2018-12-22T12:59:35.157Z,65.66
2018-12-22T13:02:09.868Z,65.21
2018-12-22T13:04:44.391Z,65.71
2018-12-22T13:07:19.489Z,65.12
2018-12-22T13:09:54.574Z,66.15
2018-12-22T13:12:34.634Z,66.05
2018-12-22T13:15:10.787Z,65.87
2018-12-22T13:17:45.334Z,65.89
2018-12-22T13:20:20.095Z,65.22
2018-12-22T13:22:55.229Z,65.84
2018-12-22T13:25:29.702Z,65.51
2018-12-22T13:28:04.838Z,65.01
2018-12-22T13:30:39.480Z,64.97
2018-12-22T13:33:14.327Z,64.79
2018-12-22T13:35:48.958Z,65.19
2018-12-22T13:38:24.797Z,65.29
2018-12-22T13:40:59.747Z,65.22
2018-12-22T13:43:34.375Z,64.38
2018-12-22T13:46:12.083Z,65.49
2018-12-22T13:48:47.294Z,65.57
2018-12-22T13:51:22.689Z,66.17
2018-12-22T13:53:57.665Z,65.74
2018-12-22T13:56:32.355Z,65.53
2018-12-22T13:59:07.519Z,65.90
2018-12-22T14:01:46.361Z,65.85
2018-12-22T14:04:21.319Z,66.05
2018-12-22T14:06:56.377Z,65.99
2018-12-22T14:09:32.942Z,66.33
2018-12-22T14:12:07.698Z,65.86
2018-12-22T14:14:43.279Z,66.25
2018-12-22T14:17:25.755Z,65.66
2018-12-22T14:20:04.775Z,66.67
2018-12-22T14:22:39.492Z,66.43
2018-12-22T14:25:18.448Z,66.54
2018-12-22T14:27:53.226Z,66.53
2018-12-22T14:30:28.097Z,66.57
2018-12-22T14:33:02.498Z,66.66
2018-12-22T14:35:41.528Z,66.59
2018-12-22T14:38:15.818Z,67.27
2018-12-22T14:40:50.712Z,68.00
2018-12-22T14:43:25.218Z,67.88
2018-12-22T14:45:59.680Z,68.06
2018-12-22T14:48:34.122Z,68.80
2018-12-22T14:51:08.621Z,68.32
2018-12-22T14:53:43.418Z,71.57
2018-12-22T14:56:18.911Z,72.52
2018-12-22T14:58:53.977Z,74.42
2018-12-22T15:01:28.812Z,75.16
2018-12-22T15:04:03.494Z,75.34
2018-12-22T15:06:39.140Z,75.04
2018-12-22T15:09:13.880Z,73.82
2018-12-22T15:11:49.004Z,73.98
2018-12-22T15:14:23.755Z,74.22
2018-12-22T15:16:58.987Z,74.42
2018-12-22T15:19:36.472Z,74.76
2018-12-22T15:22:10.958Z,75.34
2018-12-22T15:24:45.367Z,75.30
2018-12-22T15:27:20.148Z,75.66
2018-12-22T15:29:54.774Z,76.08
2018-12-22T15:32:30.345Z,77.09
2018-12-22T15:35:05.892Z,76.94
2018-12-22T15:37:40.702Z,76.88
2018-12-22T15:40:15.436Z,77.14
2018-12-22T15:42:51.721Z,76.92
2018-12-22T15:45:26.931Z,76.73
2018-12-22T15:48:02.053Z,76.93
2018-12-22T15:50:38.184Z,77.42
2018-12-22T15:53:13.067Z,77.70
2018-12-22T15:55:47.741Z,77.58
2018-12-22T15:58:22.266Z,77.24
2018-12-22T16:00:57.107Z,77.68
2018-12-22T16:03:32.075Z,78.04
2018-12-22T16:06:07.335Z,78.25
2018-12-22T16:08:41.976Z,77.75
2018-12-22T16:11:16.306Z,77.49
2018-12-22T16:13:51.107Z,77.59
2018-12-22T16:16:25.810Z,77.70
2018-12-22T16:19:00.571Z,77.50
2018-12-22T16:21:35.494Z,77.12
2018-12-22T16:24:10.119Z,77.74
2018-12-22T16:26:44.535Z,78.90
2018-12-22T16:29:27.435Z,79.93
2018-12-22T16:32:02.713Z,81.39
2018-12-22T16:34:37.110Z,82.11
2018-12-22T16:37:12.488Z,82.51
2018-12-22T16:39:47.297Z,84.06
2018-12-22T16:42:22.352Z,84.98
2018-12-22T16:44:56.875Z,86.24
2018-12-22T16:47:31.427Z,87.68
2018-12-22T16:50:09.476Z,87.93
2018-12-22T16:52:44.366Z,87.92
2018-12-22T16:55:18.686Z,88.74
2018-12-22T16:58:01.620Z,89.34
2018-12-22T17:00:41.558Z,90.09
2018-12-22T17:03:16.534Z,90.39
2018-12-22T17:05:50.994Z,90.42
2018-12-22T17:08:25.318Z,90.27
2018-12-22T17:11:02.991Z,89.80
2018-12-22T17:13:37.594Z,88.44
2018-12-22T17:16:12.483Z,87.78
2018-12-22T17:18:47.658Z,87.73
2018-12-22T17:21:26.573Z,87.17
2018-12-22T17:25:09.196Z,87.69
2018-12-22T17:27:43.627Z,87.28
2018-12-22T17:30:18.549Z,87.63
2018-12-22T17:32:53.202Z,86.66
2018-12-22T17:35:27.998Z,87.17
2018-12-22T17:38:02.745Z,87.11
2018-12-22T17:40:40.496Z,86.39
2018-12-22T17:43:14.770Z,86.86
2018-12-22T17:45:49.368Z,86.75
2018-12-22T17:48:23.829Z,86.27
2018-12-22T17:50:58.961Z,85.87
2018-12-22T17:53:33.364Z,86.07
2018-12-22T17:56:07.787Z,86.20
2018-12-22T17:58:42.113Z,86.17
2018-12-22T18:01:16.949Z,86.46
2018-12-22T18:03:51.786Z,86.25
2018-12-22T18:09:13.702Z,86.13
2018-12-22T18:11:48.571Z,86.16
2018-12-22T18:14:23.160Z,86.59
2018-12-22T18:16:58.370Z,86.43
2018-12-22T18:19:32.907Z,86.57
2018-12-22T18:22:08.234Z,86.24
2018-12-22T18:24:42.635Z,85.97
2018-12-22T18:27:17.578Z,85.31
2018-12-22T18:29:52.247Z,84.76
2018-12-22T18:32:26.763Z,83.61
2018-12-22T18:35:01.899Z,84.28
2018-12-22T18:37:36.598Z,83.58
2018-12-22T18:40:15.194Z,83.09
2018-12-22T18:42:50.036Z,83.07
2018-12-22T18:45:24.754Z,83.12
2018-12-22T18:47:59.634Z,83.52
2018-12-22T18:50:34.338Z,83.09
2018-12-22T18:53:08.993Z,82.95
2018-12-22T18:55:43.881Z,83.06
2018-12-22T18:58:18.907Z,83.92
2018-12-22T19:00:53.219Z,84.41
2018-12-22T19:03:27.591Z,84.89
2018-12-22T19:06:02.421Z,85.32
2018-12-22T19:08:37.546Z,85.29
2018-12-22T19:11:13.904Z,86.05
2018-12-22T19:13:48.630Z,86.01
2018-12-22T19:16:23.066Z,86.44
2018-12-22T19:18:57.510Z,86.06
2018-12-22T19:21:31.992Z,86.27
2018-12-22T19:24:06.423Z,86.28
2018-12-22T19:26:41.395Z,86.10
2018-12-22T19:29:16.379Z,86.32
2018-12-22T19:31:50.719Z,86.56
2018-12-22T19:34:25.700Z,86.27
2018-12-22T19:37:00.329Z,86.20
2018-12-22T19:39:35.410Z,86.32
2018-12-22T19:42:09.722Z,84.44
2018-12-22T19:44:46.116Z,84.89
2018-12-22T19:47:20.958Z,83.77
2018-12-22T19:49:55.699Z,83.61
2018-12-22T19:52:31.404Z,83.70
2018-12-22T19:55:06.715Z,83.96
2018-12-22T19:57:41.576Z,84.34
2018-12-22T20:00:32.232Z,83.41
2018-12-22T20:03:09.064Z,83.49
2018-12-22T20:11:36.510Z,81.76
2018-12-22T20:14:11.784Z,82.51
2018-12-22T20:16:46.817Z,82.82
2018-12-22T20:19:21.379Z,82.87
2018-12-22T20:21:56.471Z,83.46
2018-12-22T20:24:31.009Z,83.54
2018-12-22T20:27:05.571Z,84.02
2018-12-22T20:29:40.274Z,84.03
2018-12-22T20:38:15.991Z,84.26
2018-12-22T20:40:52.311Z,83.68
2018-12-22T20:43:26.818Z,83.17
2018-12-22T20:46:01.239Z,83.47
2018-12-22T20:48:36.378Z,82.40
2018-12-22T20:51:12.480Z,82.72
2018-12-22T20:53:46.997Z,81.99
2018-12-22T20:56:21.547Z,80.57
2018-12-22T20:58:55.916Z,80.64
2018-12-22T21:12:58.211Z,81.13
2018-12-22T21:15:33.355Z,81.08
2018-12-22T21:18:08.108Z,81.19
2018-12-22T21:23:51.918Z,80.72
2018-12-22T21:26:27.429Z,80.77
2018-12-22T21:29:03.699Z,80.75
2018-12-22T21:31:38.758Z,80.72
2018-12-22T21:37:13.971Z,80.64
2018-12-22T21:39:48.788Z,80.92
2018-12-22T21:42:27.562Z,80.88
2018-12-22T21:45:06.258Z,80.88
2018-12-22T21:47:50.475Z,80.75
2018-12-22T21:53:24.044Z,80.79
2018-12-22T21:55:59.475Z,80.81
2018-12-22T21:58:48.104Z,81.00
2018-12-22T22:01:40.018Z,80.66
2018-12-22T22:04:18.336Z,81.21
2018-12-22T22:06:56.507Z,80.59
2018-12-22T22:09:35.329Z,80.70
2018-12-22T22:12:12.787Z,80.52
2018-12-22T22:14:52.673Z,80.65
2018-12-22T22:17:32.308Z,80.49
2018-12-22T22:20:10.548Z,80.38
2018-12-22T22:22:51.889Z,80.17
2018-12-22T22:25:31.748Z,80.09
2018-12-22T22:28:11.426Z,80.46
2018-12-22T22:30:51.674Z,80.49
2018-12-22T22:33:26.519Z,80.46
2018-12-22T22:36:10.766Z,80.36
2018-12-22T22:38:51.140Z,80.02
2018-12-22T22:41:29.513Z,80.33
2018-12-22T22:44:16.315Z,79.91
2018-12-22T22:47:06.711Z,80.49
2018-12-22T22:49:41.111Z,79.75
2018-12-22T22:55:21.671Z,80.17
2018-12-22T22:58:03.061Z,79.53
2018-12-22T23:03:55.131Z,78.71
2018-12-22T23:06:33.664Z,78.77
2018-12-22T23:12:21.470Z,78.97
2018-12-22T23:17:53.137Z,78.64
2018-12-22T23:20:33.950Z,78.58
2018-12-22T23:23:12.642Z,79.31
2018-12-22T23:25:59.439Z,78.95
2018-12-22T23:28:39.722Z,79.03
2018-12-22T23:34:16.699Z,79.86
2018-12-22T23:36:53.390Z,79.66
2018-12-22T23:39:27.915Z,79.69
2018-12-22T23:45:16.391Z,80.17
2018-12-22T23:47:57.637Z,80.35
2018-12-22T23:53:38.043Z,80.87
2018-12-22T23:56:15.866Z,80.47
2018-12-22T23:59:08.877Z,81.16
