createdAt,value
2023-02-13T00:02:25.204Z,9.42
2023-02-13T00:04:51.931Z,9.41
2023-02-13T00:07:18.516Z,9.42
2023-02-13T00:09:45.017Z,9.40
2023-02-13T00:12:11.518Z,9.39
2023-02-13T00:14:39.125Z,9.37
2023-02-13T00:17:06.601Z,9.36
2023-02-13T00:19:33.433Z,9.34
2023-02-13T00:21:59.922Z,9.31
2023-02-13T00:24:26.666Z,9.28
2023-02-13T00:26:53.157Z,9.28
2023-02-13T00:29:19.811Z,9.28
2023-02-13T00:31:46.491Z,9.28
2023-02-13T00:34:13.133Z,9.27
2023-02-13T00:36:39.731Z,9.27
2023-02-13T00:39:06.240Z,9.24
2023-02-13T00:41:32.814Z,9.22
2023-02-13T00:43:59.373Z,9.20
2023-02-13T00:46:25.946Z,9.22
2023-02-13T00:48:52.470Z,9.19
2023-02-13T00:51:18.971Z,9.20
2023-02-13T00:53:45.442Z,9.20
2023-02-13T00:56:12.022Z,9.17
2023-02-13T00:58:39.226Z,9.18
2023-02-13T01:01:05.948Z,9.15
2023-02-13T01:03:32.508Z,9.11
2023-02-13T01:05:59.234Z,9.12
2023-02-13T01:08:28.253Z,9.10
2023-02-13T01:10:55.688Z,9.08
2023-02-13T01:13:22.467Z,9.05
2023-02-13T01:15:49.709Z,9.04
2023-02-13T01:18:19.064Z,9.04
2023-02-13T01:20:46.500Z,9.01
2023-02-13T01:23:13.135Z,8.99
2023-02-13T01:25:41.608Z,8.99
2023-02-13T01:28:08.338Z,8.97
2023-02-13T01:30:34.998Z,8.99
2023-02-13T01:33:01.680Z,8.97
2023-02-13T01:35:28.222Z,8.97
2023-02-13T01:37:54.975Z,8.96
2023-02-13T01:40:21.657Z,8.95
2023-02-13T01:42:48.196Z,8.97
2023-02-13T01:45:27.482Z,8.95
2023-02-13T01:47:56.722Z,8.93
2023-02-13T01:50:29.070Z,8.94
2023-02-13T01:53:09.552Z,8.94
2023-02-13T01:55:43.701Z,8.90
2023-02-13T01:58:12.814Z,8.91
2023-02-13T02:00:39.901Z,8.89
2023-02-13T02:03:13.762Z,8.88
2023-02-13T02:05:40.345Z,8.87
2023-02-13T02:08:10.510Z,8.87
2023-02-13T02:10:37.497Z,8.87
2023-02-13T02:13:18.603Z,8.88
2023-02-13T02:15:45.919Z,8.87
2023-02-13T02:18:17.561Z,8.87
2023-02-13T02:21:05.462Z,8.88
2023-02-13T02:23:50.564Z,8.86
2023-02-13T02:26:40.773Z,8.85
2023-02-13T02:29:16.257Z,8.84
2023-02-13T02:32:08.327Z,8.83
2023-02-13T02:34:45.509Z,8.82
2023-02-13T02:37:29.505Z,8.79
2023-02-13T02:40:51.518Z,8.77
2023-02-13T02:43:41.126Z,8.75
2023-02-13T02:46:24.419Z,8.71
2023-02-13T02:49:16.264Z,8.70
2023-02-13T02:52:20.065Z,8.69
2023-02-13T02:55:06.687Z,8.66
2023-02-13T02:57:57.373Z,8.65
2023-02-13T03:00:44.580Z,8.63
2023-02-13T03:03:38.413Z,8.62
2023-02-13T03:06:14.038Z,8.60
2023-02-13T03:09:02.343Z,8.61
2023-02-13T03:11:47.511Z,8.65
2023-02-13T03:14:17.938Z,8.68
2023-02-13T03:17:03.004Z,8.70
2023-02-13T03:20:20.841Z,8.69
2023-02-13T03:22:50.340Z,8.69
2023-02-13T03:25:51.934Z,8.69
2023-02-13T03:28:46.621Z,8.68
2023-02-13T03:31:27.486Z,8.66
2023-02-13T03:34:10.912Z,8.65
2023-02-13T03:37:07.194Z,8.64
2023-02-13T03:39:43.649Z,8.60
2023-02-13T03:42:23.718Z,8.58
2023-02-13T03:45:14.576Z,8.57
2023-02-13T03:47:42.600Z,8.55
2023-02-13T03:50:10.087Z,8.58
2023-02-13T03:52:46.135Z,8.57
2023-02-13T03:55:34.162Z,8.55
2023-02-13T03:58:24.296Z,8.53
2023-02-13T04:00:53.141Z,8.52
2023-02-13T04:03:26.432Z,8.53
2023-02-13T04:06:09.724Z,8.55
2023-02-13T04:08:36.288Z,8.56
2023-02-13T04:11:15.657Z,8.58
2023-02-13T04:13:59.828Z,8.57
2023-02-13T04:16:36.475Z,8.57
2023-02-13T04:19:03.804Z,8.58
2023-02-13T04:21:38.851Z,8.58
2023-02-13T04:24:05.579Z,8.58
2023-02-13T04:26:40.633Z,8.60
2023-02-13T04:29:10.168Z,8.61
2023-02-13T04:31:37.903Z,8.64
2023-02-13T04:34:04.414Z,8.63
2023-02-13T04:36:30.957Z,8.62
2023-02-13T04:38:58.450Z,8.63
2023-02-13T04:41:25.054Z,8.64
2023-02-13T04:43:52.494Z,8.62
2023-02-13T04:46:19.565Z,8.63
2023-02-13T04:48:46.057Z,8.61
2023-02-13T04:51:12.738Z,8.59
2023-02-13T04:53:39.294Z,8.58
2023-02-13T04:56:05.970Z,8.57
2023-02-13T04:58:32.468Z,8.55
2023-02-13T05:00:59.338Z,8.54
2023-02-13T05:03:26.039Z,8.51
2023-02-13T05:05:52.511Z,8.49
2023-02-13T05:08:18.988Z,8.49
2023-02-13T05:10:45.455Z,8.48
2023-02-13T05:13:12.300Z,8.46
2023-02-13T05:15:38.922Z,8.45
2023-02-13T05:18:05.652Z,8.47
2023-02-13T05:20:32.206Z,8.47
2023-02-13T05:23:28.464Z,8.48
2023-02-13T05:25:54.959Z,8.48
2023-02-13T05:28:40.139Z,8.45
2023-02-13T05:31:07.831Z,8.45
2023-02-13T05:33:34.379Z,8.44
2023-02-13T05:36:00.894Z,8.45
2023-02-13T05:38:27.558Z,8.44
2023-02-13T05:40:54.090Z,8.45
2023-02-13T05:43:20.852Z,8.46
2023-02-13T05:45:48.429Z,8.45
2023-02-13T05:48:14.932Z,8.44
2023-02-13T05:50:41.395Z,8.46
2023-02-13T05:53:07.965Z,8.46
2023-02-13T05:55:34.481Z,8.44
2023-02-13T05:58:00.964Z,8.44
2023-02-13T06:00:27.572Z,8.44
2023-02-13T06:02:54.418Z,8.43
2023-02-13T06:05:20.990Z,8.42
2023-02-13T06:07:47.595Z,8.40
2023-02-13T06:10:14.075Z,8.39
2023-02-13T06:12:40.605Z,8.39
2023-02-13T06:15:07.658Z,8.37
2023-02-13T06:17:34.242Z,8.38
2023-02-13T06:20:00.820Z,8.37
2023-02-13T06:22:27.385Z,8.37
2023-02-13T06:24:53.957Z,8.34
2023-02-13T06:27:20.529Z,8.34
2023-02-13T06:29:48.315Z,8.32
2023-02-13T06:32:14.868Z,8.31
2023-02-13T06:34:41.423Z,8.33
2023-02-13T06:37:07.931Z,8.32
2023-02-13T06:39:34.715Z,8.31
2023-02-13T06:42:01.210Z,8.30
2023-02-13T06:44:27.718Z,8.33
2023-02-13T06:46:54.179Z,8.31
2023-02-13T06:49:20.702Z,8.33
2023-02-13T06:51:47.220Z,8.30
2023-02-13T06:54:13.910Z,8.28
2023-02-13T06:56:42.461Z,8.28
2023-02-13T06:59:09.333Z,8.28
2023-02-13T07:01:36.034Z,8.28
2023-02-13T07:04:02.629Z,8.30
2023-02-13T07:06:29.184Z,8.30
2023-02-13T07:08:56.126Z,8.31
2023-02-13T07:11:24.678Z,8.31
2023-02-13T07:13:51.330Z,8.33
2023-02-13T07:16:17.910Z,8.33
2023-02-13T07:18:44.583Z,8.32
2023-02-13T07:21:11.493Z,8.31
2023-02-13T07:23:38.292Z,8.33
2023-02-13T07:26:05.981Z,8.33
2023-02-13T07:28:32.838Z,8.34
2023-02-13T07:31:04.471Z,8.34
2023-02-13T07:33:31.255Z,8.35
2023-02-13T07:35:57.927Z,8.35
2023-02-13T07:38:24.486Z,8.35
2023-02-13T07:40:51.228Z,8.35
2023-02-13T07:43:17.900Z,8.36
2023-02-13T07:45:44.546Z,8.35
2023-02-13T07:48:11.152Z,8.36
2023-02-13T07:50:37.707Z,8.36
2023-02-13T07:53:04.273Z,8.36
2023-02-13T07:55:32.830Z,8.35
2023-02-13T07:58:00.500Z,8.36
2023-02-13T08:00:27.169Z,8.38
2023-02-13T08:02:53.720Z,8.40
2023-02-13T08:05:20.239Z,8.40
2023-02-13T08:07:46.858Z,8.40
2023-02-13T08:10:32.632Z,8.43
2023-02-13T08:12:59.390Z,8.42
2023-02-13T08:15:26.237Z,8.42
2023-02-13T08:17:52.787Z,8.45
2023-02-13T08:20:19.577Z,8.45
2023-02-13T08:22:46.122Z,8.47
2023-02-13T08:25:13.274Z,8.49
2023-02-13T08:27:39.790Z,8.51
2023-02-13T08:30:07.086Z,8.53
2023-02-13T08:32:44.826Z,8.54
2023-02-13T08:35:14.992Z,8.57
2023-02-13T08:37:41.485Z,8.56
2023-02-13T08:40:11.388Z,8.57
2023-02-13T08:42:38.456Z,8.58
2023-02-13T08:45:05.963Z,8.60
2023-02-13T08:47:32.722Z,8.59
2023-02-13T08:49:59.375Z,8.60
2023-02-13T08:52:25.978Z,8.58
2023-02-13T08:54:52.593Z,8.60
2023-02-13T08:57:19.144Z,8.63
2023-02-13T08:59:58.122Z,8.68
2023-02-13T09:02:24.704Z,8.69
2023-02-13T09:04:51.288Z,8.70
2023-02-13T09:07:17.821Z,8.74
2023-02-13T09:09:44.367Z,8.75
2023-02-13T09:12:10.915Z,8.74
2023-02-13T09:14:44.757Z,8.74
2023-02-13T09:17:11.340Z,8.75
2023-02-13T09:19:38.155Z,8.76
2023-02-13T09:22:04.712Z,8.80
2023-02-13T09:24:31.202Z,8.83
2023-02-13T09:26:57.911Z,8.84
2023-02-13T09:29:24.472Z,8.87
2023-02-13T09:31:51.486Z,8.88
2023-02-13T09:34:19.048Z,8.93
2023-02-13T09:36:45.613Z,8.95
2023-02-13T09:39:12.136Z,8.99
2023-02-13T09:41:41.260Z,9.03
2023-02-13T09:44:35.945Z,9.05
2023-02-13T09:47:37.769Z,9.07
2023-02-13T09:50:22.549Z,9.10
2023-02-13T09:52:51.904Z,9.12
2023-02-13T09:55:21.540Z,9.14
2023-02-13T09:58:07.478Z,9.17
2023-02-13T10:00:46.686Z,9.18
2023-02-13T10:03:16.323Z,9.20
2023-02-13T10:05:48.204Z,9.23
2023-02-13T10:08:39.170Z,9.26
2023-02-13T10:11:36.646Z,9.27
2023-02-13T10:14:17.620Z,9.30
2023-02-13T10:17:01.312Z,9.30
2023-02-13T10:19:47.263Z,9.32
2023-02-13T10:22:17.350Z,9.34
2023-02-13T10:24:50.732Z,9.36
2023-02-13T10:27:22.252Z,9.35
2023-02-13T10:30:12.607Z,9.37
2023-02-13T10:33:18.405Z,9.38
2023-02-13T10:35:48.842Z,9.38
2023-02-13T10:38:17.881Z,9.40
2023-02-13T10:41:25.457Z,9.45
2023-02-13T10:44:19.959Z,9.46
2023-02-13T10:47:25.946Z,9.51
2023-02-13T10:50:27.299Z,9.54
2023-02-13T10:53:22.415Z,9.56
2023-02-13T10:56:01.529Z,9.57
2023-02-13T10:58:43.096Z,9.59
2023-02-13T11:01:31.338Z,9.64
2023-02-13T11:04:12.620Z,9.67
2023-02-13T11:07:00.139Z,9.73
2023-02-13T11:09:27.500Z,9.77
2023-02-13T11:11:54.404Z,9.84
2023-02-13T11:14:23.560Z,9.86
2023-02-13T11:16:56.456Z,9.90
2023-02-13T11:19:30.911Z,9.94
2023-02-13T11:22:36.421Z,9.98
2023-02-13T11:25:22.576Z,9.99
2023-02-13T11:27:54.282Z,10.00
2023-02-13T11:30:23.948Z,10.04
2023-02-13T11:33:04.030Z,10.04
2023-02-13T11:35:36.732Z,10.05
2023-02-13T11:38:24.206Z,10.07
2023-02-13T11:41:06.822Z,10.10
2023-02-13T11:43:44.592Z,10.15
2023-02-13T11:46:19.785Z,10.14
2023-02-13T11:48:56.898Z,10.14
2023-02-13T11:51:38.704Z,10.19
2023-02-13T11:54:05.605Z,10.20
2023-02-13T11:57:04.117Z,10.21
2023-02-13T11:59:34.283Z,10.19
2023-02-13T12:02:21.955Z,10.21
2023-02-13T12:05:20.441Z,10.23
2023-02-13T12:07:47.401Z,10.24
2023-02-13T12:10:30.008Z,10.26
2023-02-13T12:12:59.444Z,10.22
2023-02-13T12:15:28.723Z,10.27
2023-02-13T12:18:29.741Z,10.28
2023-02-13T12:21:02.149Z,10.30
2023-02-13T12:23:45.601Z,10.33
2023-02-13T12:26:26.878Z,10.35
2023-02-13T12:29:09.239Z,10.39
2023-02-13T12:31:55.589Z,10.37
2023-02-13T12:34:52.332Z,10.41
2023-02-13T12:37:45.503Z,10.39
2023-02-13T12:40:24.686Z,10.42
2023-02-13T12:43:04.173Z,10.45
2023-02-13T12:45:58.273Z,10.43
2023-02-13T12:48:31.111Z,10.43
2023-02-13T12:51:19.334Z,10.46
2023-02-13T12:53:56.751Z,10.48
2023-02-13T12:56:33.325Z,10.48
2023-02-13T12:59:21.508Z,10.50
2023-02-13T13:02:22.276Z,10.54
2023-02-13T13:05:17.580Z,10.54
2023-02-13T13:07:48.403Z,10.55
2023-02-13T13:10:32.694Z,10.57
2023-02-13T13:13:17.874Z,10.57
2023-02-13T13:15:57.103Z,10.60
2023-02-13T13:18:36.252Z,10.64
2023-02-13T13:21:37.050Z,10.66
2023-02-13T13:24:27.155Z,10.68
2023-02-13T13:26:57.363Z,10.69
2023-02-13T13:29:28.032Z,10.69
2023-02-13T13:31:58.665Z,10.72
2023-02-13T13:34:26.799Z,10.73
2023-02-13T13:37:05.372Z,10.74
2023-02-13T13:39:47.851Z,10.74
2023-02-13T13:42:19.809Z,10.75
2023-02-13T13:45:22.716Z,10.75
2023-02-13T13:47:57.926Z,10.73
2023-02-13T13:50:26.723Z,10.76
2023-02-13T13:53:11.964Z,10.80
2023-02-13T13:55:50.561Z,10.80
2023-02-13T13:58:33.936Z,10.81
2023-02-13T14:01:30.384Z,10.80
2023-02-13T14:03:58.998Z,10.78
2023-02-13T14:06:48.587Z,10.80
2023-02-13T14:09:41.806Z,10.82
2023-02-13T14:12:34.269Z,10.84
2023-02-13T14:15:00.924Z,10.86
2023-02-13T14:17:45.922Z,10.88
2023-02-13T14:20:26.503Z,10.85
2023-02-13T14:22:53.211Z,10.83
2023-02-13T14:25:25.351Z,10.82
2023-02-13T14:28:02.960Z,10.85
2023-02-13T14:30:36.019Z,10.84
2023-02-13T14:33:22.873Z,10.84
2023-02-13T14:36:00.356Z,10.83
2023-02-13T14:38:27.928Z,10.73
2023-02-13T14:40:55.325Z,10.67
2023-02-13T14:43:23.346Z,10.65
2023-02-13T14:45:55.964Z,10.66
2023-02-13T14:48:29.578Z,10.68
2023-02-13T14:50:57.710Z,10.64
2023-02-13T14:53:29.031Z,10.65
2023-02-13T14:56:25.139Z,10.65
2023-02-13T14:58:51.580Z,10.63
2023-02-13T15:01:29.578Z,10.62
2023-02-13T15:04:32.424Z,10.61
2023-02-13T15:07:02.403Z,10.59
2023-02-13T15:09:38.893Z,10.58
2023-02-13T15:12:25.344Z,10.58
2023-02-13T15:14:51.906Z,10.56
2023-02-13T15:17:21.123Z,10.54
2023-02-13T15:19:51.771Z,10.53
2023-02-13T15:22:22.531Z,10.52
2023-02-13T15:24:50.118Z,10.51
2023-02-13T15:27:34.375Z,10.51
2023-02-13T15:30:16.207Z,10.53
2023-02-13T15:32:42.793Z,10.54
2023-02-13T15:35:33.035Z,10.53
2023-02-13T15:38:00.538Z,10.53
2023-02-13T15:40:29.996Z,10.52
2023-02-13T15:42:57.675Z,10.52
2023-02-13T15:45:26.742Z,10.49
2023-02-13T15:47:53.637Z,10.49
2023-02-13T15:50:32.059Z,10.49
2023-02-13T15:53:01.060Z,10.46
2023-02-13T15:55:30.151Z,10.45
2023-02-13T15:57:58.754Z,10.44
2023-02-13T16:00:28.741Z,10.42
2023-02-13T16:02:57.537Z,10.43
2023-02-13T16:05:39.519Z,10.42
2023-02-13T16:08:30.214Z,10.41
2023-02-13T16:11:15.460Z,10.38
2023-02-13T16:14:11.109Z,10.34
2023-02-13T16:16:49.816Z,10.31
2023-02-13T16:19:29.947Z,10.30
2023-02-13T16:21:58.999Z,10.27
2023-02-13T16:24:26.684Z,10.28
2023-02-13T16:26:53.797Z,10.28
2023-02-13T16:29:22.937Z,10.31
2023-02-13T16:31:50.577Z,10.30
2023-02-13T16:34:29.246Z,10.29
2023-02-13T16:36:57.292Z,10.28
2023-02-13T16:39:29.117Z,10.25
2023-02-13T16:41:57.311Z,10.20
2023-02-13T16:44:24.869Z,10.19
2023-02-13T16:46:54.188Z,10.16
2023-02-13T16:49:22.846Z,10.14
2023-02-13T16:51:59.025Z,10.12
2023-02-13T16:54:29.701Z,10.09
2023-02-13T16:56:59.396Z,10.08
2023-02-13T16:59:28.946Z,10.03
2023-02-13T17:02:14.469Z,10.01
2023-02-13T17:04:57.215Z,9.99
2023-02-13T17:07:28.737Z,9.98
2023-02-13T17:10:04.657Z,9.95
2023-02-13T17:12:35.964Z,9.94
2023-02-13T17:15:02.750Z,9.93
2023-02-13T17:17:31.700Z,9.90
2023-02-13T17:20:02.354Z,9.91
2023-02-13T17:22:36.423Z,9.88
2023-02-13T17:25:11.563Z,9.87
2023-02-13T17:27:39.244Z,9.84
2023-02-13T17:30:06.520Z,9.82
2023-02-13T17:32:34.147Z,9.79
2023-02-13T17:35:01.684Z,9.76
2023-02-13T17:37:30.136Z,9.76
2023-02-13T17:39:58.927Z,9.75
2023-02-13T17:42:28.271Z,9.73
2023-02-13T17:44:58.700Z,9.74
2023-02-13T17:47:25.908Z,9.73
2023-02-13T17:49:59.173Z,9.73
2023-02-13T17:52:31.513Z,9.75
2023-02-13T17:54:58.103Z,9.76
2023-02-13T17:57:24.783Z,9.76
2023-02-13T17:59:51.322Z,9.75
2023-02-13T18:02:20.814Z,9.72
2023-02-13T18:04:48.452Z,9.71
2023-02-13T18:07:17.880Z,9.69
2023-02-13T18:09:44.765Z,9.69
2023-02-13T18:12:23.025Z,9.67
2023-02-13T18:14:50.394Z,9.66
2023-02-13T18:17:17.663Z,9.63
2023-02-13T18:19:44.743Z,9.60
2023-02-13T18:22:19.483Z,9.57
2023-02-13T18:24:46.077Z,9.56
2023-02-13T18:27:12.782Z,9.54
2023-02-13T18:29:39.652Z,9.53
2023-02-13T18:32:10.200Z,9.49
2023-02-13T18:34:38.346Z,9.49
2023-02-13T18:37:07.011Z,9.47
2023-02-13T18:39:33.921Z,9.46
2023-02-13T18:42:00.532Z,9.45
2023-02-13T18:44:28.850Z,9.43
2023-02-13T18:46:56.025Z,9.40
2023-02-13T18:49:22.881Z,9.40
2023-02-13T18:51:49.701Z,9.40
2023-02-13T18:54:18.035Z,9.38
2023-02-13T18:56:45.715Z,9.36
2023-02-13T18:59:12.394Z,9.36
2023-02-13T19:01:39.495Z,9.35
2023-02-13T19:04:06.665Z,9.35
2023-02-13T19:06:35.086Z,9.33
2023-02-13T19:09:01.803Z,9.31
2023-02-13T19:11:28.542Z,9.31
2023-02-13T19:13:56.850Z,9.32
2023-02-13T19:16:24.526Z,9.33
2023-02-13T19:18:57.312Z,9.30
2023-02-13T19:21:29.933Z,9.29
2023-02-13T19:23:56.878Z,9.30
2023-02-13T19:26:25.669Z,9.26
2023-02-13T19:28:52.730Z,9.27
2023-02-13T19:31:25.495Z,9.26
2023-02-13T19:33:52.539Z,9.27
2023-02-13T19:36:22.795Z,9.26
2023-02-13T19:38:54.614Z,9.25
2023-02-13T19:41:22.715Z,9.23
2023-02-13T19:43:53.589Z,9.23
2023-02-13T19:46:23.184Z,9.22
2023-02-13T19:48:50.463Z,9.18
2023-02-13T19:51:20.422Z,9.16
2023-02-13T19:53:48.326Z,9.12
2023-02-13T19:56:15.009Z,9.08
2023-02-13T19:58:42.652Z,9.04
2023-02-13T20:01:18.039Z,9.00
2023-02-13T20:03:44.577Z,8.98
2023-02-13T20:06:17.144Z,8.91
2023-02-13T20:08:44.799Z,8.87
2023-02-13T20:11:12.811Z,8.80
2023-02-13T20:13:39.775Z,8.74
2023-02-13T20:16:07.957Z,8.66
2023-02-13T20:18:35.577Z,8.59
2023-02-13T20:21:10.244Z,8.51
2023-02-13T20:23:37.336Z,8.45
2023-02-13T20:26:05.398Z,8.38
2023-02-13T20:28:32.206Z,8.31
2023-02-13T20:30:59.344Z,8.24
2023-02-13T20:33:26.924Z,8.18
2023-02-13T20:35:53.438Z,8.12
2023-02-13T20:38:19.999Z,8.08
2023-02-13T20:40:47.540Z,8.04
2023-02-13T20:43:14.257Z,7.99
2023-02-13T20:45:40.774Z,7.94
2023-02-13T20:48:07.482Z,7.90
2023-02-13T20:50:34.070Z,7.88
2023-02-13T20:53:00.796Z,7.86
2023-02-13T20:55:27.433Z,7.84
2023-02-13T20:57:54.293Z,7.83
2023-02-13T21:00:21.180Z,7.82
2023-02-13T21:02:47.810Z,7.84
2023-02-13T21:05:14.427Z,7.82
2023-02-13T21:07:41.040Z,7.82
2023-02-13T21:10:07.905Z,7.83
2023-02-13T21:12:35.032Z,7.81
2023-02-13T21:15:01.739Z,7.79
2023-02-13T21:17:28.238Z,7.78
2023-02-13T21:19:54.906Z,7.75
2023-02-13T21:22:21.573Z,7.73
2023-02-13T21:24:49.821Z,7.70
2023-02-13T21:27:16.371Z,7.74
2023-02-13T21:29:42.979Z,7.72
2023-02-13T21:32:09.847Z,7.69
2023-02-13T21:34:36.535Z,7.68
2023-02-13T21:37:03.142Z,7.68
2023-02-13T21:39:29.813Z,7.68
2023-02-13T21:41:56.509Z,7.68
2023-02-13T21:44:23.097Z,7.67
2023-02-13T21:46:50.569Z,7.67
2023-02-13T21:49:18.862Z,7.66
2023-02-13T21:51:45.421Z,7.66
2023-02-13T21:54:12.307Z,7.65
2023-02-13T21:56:41.309Z,7.65
2023-02-13T21:59:07.972Z,7.66
2023-02-13T22:01:36.870Z,7.66
2023-02-13T22:04:07.985Z,7.68
2023-02-13T22:06:36.836Z,7.69
2023-02-13T22:09:07.838Z,7.70
2023-02-13T22:11:35.705Z,7.70
2023-02-13T22:14:04.189Z,7.72
2023-02-13T22:16:32.424Z,7.74
2023-02-13T22:19:00.105Z,7.77
2023-02-13T22:21:28.824Z,7.79
2023-02-13T22:23:55.872Z,7.81
2023-02-13T22:26:34.350Z,7.80
2023-02-13T22:29:06.576Z,7.82
2023-02-13T22:31:33.743Z,7.83
2023-02-13T22:34:05.024Z,7.85
2023-02-13T22:36:40.494Z,7.86
2023-02-13T22:39:08.812Z,7.86
2023-02-13T22:41:35.691Z,7.86
2023-02-13T22:44:02.547Z,7.87
2023-02-13T22:46:31.366Z,7.86
2023-02-13T22:49:00.830Z,7.88
2023-02-13T22:51:31.323Z,7.88
2023-02-13T22:53:58.727Z,7.90
2023-02-13T22:56:26.887Z,7.88
2023-02-13T22:58:53.530Z,7.90
2023-02-13T23:01:30.553Z,7.90
2023-02-13T23:03:57.603Z,7.92
2023-02-13T23:06:25.231Z,7.91
2023-02-13T23:08:54.724Z,7.90
2023-02-13T23:11:44.374Z,7.92
2023-02-13T23:14:11.480Z,7.91
2023-02-13T23:16:57.644Z,7.91
2023-02-13T23:19:25.559Z,7.91
2023-02-13T23:21:52.052Z,7.90
2023-02-13T23:24:18.650Z,7.89
2023-02-13T23:26:45.219Z,7.88
2023-02-13T23:29:11.958Z,7.87
2023-02-13T23:31:38.495Z,7.85
2023-02-13T23:34:05.272Z,7.80
2023-02-13T23:36:31.860Z,7.76
2023-02-13T23:38:58.426Z,7.76
2023-02-13T23:41:25.128Z,7.73
2023-02-13T23:43:51.798Z,7.70
2023-02-13T23:46:18.432Z,7.71
2023-02-13T23:48:46.206Z,7.72
2023-02-13T23:51:12.782Z,7.69
2023-02-13T23:53:39.434Z,7.70
2023-02-13T23:56:06.576Z,7.68
2023-02-13T23:58:33.139Z,7.69
