createdAt,value
2019-03-04T00:00:33.464Z,0.00
2019-03-04T00:01:33.405Z,0.00
2019-03-04T00:02:33.399Z,0.00
2019-03-04T00:03:33.387Z,0.00
2019-03-04T00:04:33.420Z,0.00
2019-03-04T00:05:33.364Z,0.00
2019-03-04T00:06:33.357Z,0.00
2019-03-04T00:07:33.339Z,0.00
2019-03-04T00:08:33.331Z,0.00
2019-03-04T00:09:33.318Z,0.00
2019-03-04T00:10:33.346Z,0.00
2019-03-04T00:11:33.295Z,0.00
2019-03-04T00:12:33.286Z,0.00
2019-03-04T00:13:33.277Z,0.00
2019-03-04T00:14:33.260Z,0.00
2019-03-04T00:15:33.252Z,0.00
2019-03-04T00:16:33.284Z,0.00
2019-03-04T00:17:33.226Z,0.00
2019-03-04T00:18:33.218Z,0.00
2019-03-04T00:19:33.202Z,0.00
2019-03-04T00:20:33.197Z,0.00
2019-03-04T00:21:33.185Z,0.00
2019-03-04T00:22:33.227Z,0.00
2019-03-04T00:23:33.159Z,0.00
2019-03-04T00:24:33.146Z,0.00
2019-03-04T00:25:33.135Z,0.00
2019-03-04T00:26:33.122Z,0.00
2019-03-04T00:27:33.118Z,0.00
2019-03-04T00:28:33.152Z,0.00
2019-03-04T00:29:33.093Z,0.00
2019-03-04T00:30:33.077Z,0.00
2019-03-04T00:31:33.068Z,0.00
2019-03-04T00:32:33.057Z,0.00
2019-03-04T00:33:33.097Z,0.00
2019-03-04T00:34:33.088Z,0.00
2019-03-04T00:35:33.026Z,0.00
2019-03-04T00:36:33.010Z,0.00
2019-03-04T00:37:33.000Z,0.00
2019-03-04T00:38:33.032Z,0.00
2019-03-04T00:39:32.982Z,0.00
2019-03-04T00:40:32.998Z,0.00
2019-03-04T00:41:32.956Z,0.00
2019-03-04T00:42:32.947Z,0.00
2019-03-04T00:43:32.942Z,0.00
2019-03-04T00:44:32.979Z,0.00
2019-03-04T00:45:32.929Z,0.00
2019-03-04T00:46:33.069Z,0.00
2019-03-04T00:47:32.942Z,0.00
2019-03-04T00:48:32.878Z,0.00
2019-03-04T00:49:32.881Z,0.00
2019-03-04T00:50:32.885Z,0.00
2019-03-04T00:51:32.942Z,0.00
2019-03-04T00:52:32.894Z,0.00
2019-03-04T00:53:32.822Z,0.00
2019-03-04T00:54:32.811Z,0.00
2019-03-04T00:55:32.793Z,0.00
2019-03-04T00:56:32.786Z,0.00
2019-03-04T00:57:32.823Z,0.00
2019-03-04T00:58:32.764Z,0.00
2019-03-04T00:59:32.755Z,0.00
2019-03-04T01:00:32.740Z,0.00
2019-03-04T01:01:32.730Z,0.00
2019-03-04T01:02:32.756Z,0.00
2019-03-04T01:03:32.709Z,0.00
2019-03-04T01:04:32.698Z,0.00
2019-03-04T01:05:32.690Z,0.00
2019-03-04T01:06:32.729Z,0.00
2019-03-04T01:07:32.663Z,0.00
2019-03-04T01:08:32.688Z,0.00
2019-03-04T01:09:32.638Z,0.00
2019-03-04T01:10:32.625Z,0.00
2019-03-04T01:11:32.614Z,0.00
2019-03-04T01:12:32.605Z,0.00
2019-03-04T01:13:32.643Z,0.00
2019-03-04T01:14:32.597Z,0.00
2019-03-04T01:15:32.572Z,0.00
2019-03-04T01:16:32.564Z,0.00
2019-03-04T01:17:32.553Z,0.00
2019-03-04T01:18:32.534Z,0.00
2019-03-04T01:19:32.570Z,0.00
2019-03-04T01:20:32.552Z,0.00
2019-03-04T01:21:32.563Z,0.00
2019-03-04T01:22:32.491Z,0.00
2019-03-04T01:23:32.532Z,0.00
2019-03-04T01:24:32.469Z,0.00
2019-03-04T01:25:32.459Z,0.00
2019-03-04T01:26:32.453Z,0.00
2019-03-04T01:27:32.443Z,0.00
2019-03-04T01:28:32.428Z,0.00
2019-03-04T01:29:32.459Z,0.00
2019-03-04T01:30:32.400Z,0.00
2019-03-04T01:31:32.410Z,0.00
2019-03-04T01:32:32.424Z,0.00
2019-03-04T01:33:32.371Z,0.00
2019-03-04T01:34:32.403Z,0.00
2019-03-04T01:35:32.393Z,0.00
2019-03-04T01:36:32.336Z,0.00
2019-03-04T01:37:32.326Z,0.00
2019-03-04T01:38:32.308Z,0.00
2019-03-04T01:39:32.299Z,0.00
2019-03-04T01:40:32.342Z,0.00
2019-03-04T01:41:32.275Z,0.00
2019-03-04T01:42:32.269Z,0.00
2019-03-04T01:43:32.255Z,0.00
2019-03-04T01:44:32.241Z,0.00
2019-03-04T01:45:32.234Z,0.00
2019-03-04T01:46:32.291Z,0.00
2019-03-04T01:47:32.253Z,0.00
2019-03-04T01:48:32.196Z,0.00
2019-03-04T01:49:32.184Z,0.00
2019-03-04T01:50:32.174Z,0.00
2019-03-04T01:51:32.161Z,0.00
2019-03-04T01:52:32.199Z,0.00
2019-03-04T01:53:32.139Z,0.00
2019-03-04T01:54:32.128Z,0.00
2019-03-04T01:55:32.162Z,0.00
2019-03-04T01:56:32.105Z,0.00
2019-03-04T01:57:32.147Z,0.00
2019-03-04T01:58:32.135Z,0.00
2019-03-04T01:59:32.071Z,0.00
2019-03-04T02:00:32.058Z,0.00
2019-03-04T02:01:32.049Z,0.00
2019-03-04T02:02:32.036Z,0.00
2019-03-04T02:03:32.074Z,0.00
2019-03-04T02:04:32.017Z,0.00
2019-03-04T02:05:32.003Z,0.00
2019-03-04T02:06:31.994Z,0.00
2019-03-04T02:07:31.979Z,0.00
2019-03-04T02:08:32.010Z,0.00
2019-03-04T02:09:31.958Z,0.00
2019-03-04T02:10:31.946Z,0.00
2019-03-04T02:11:31.935Z,0.00
2019-03-04T02:12:31.927Z,0.00
2019-03-04T02:13:31.913Z,0.00
2019-03-04T02:14:31.958Z,0.00
2019-03-04T02:15:31.893Z,0.00
2019-03-04T02:16:31.881Z,0.00
2019-03-04T02:17:31.867Z,0.00
2019-03-04T02:18:31.864Z,0.00
2019-03-04T02:19:31.844Z,0.00
2019-03-04T02:20:31.889Z,0.00
2019-03-04T02:21:31.833Z,0.00
2019-03-04T02:22:31.813Z,0.00
2019-03-04T02:23:31.802Z,0.00
2019-03-04T02:24:31.786Z,0.00
2019-03-04T02:25:31.820Z,0.00
2019-03-04T02:26:31.768Z,0.00
2019-03-04T02:27:31.758Z,0.00
2019-03-04T02:28:31.744Z,0.00
2019-03-04T02:29:31.728Z,0.00
2019-03-04T02:30:31.724Z,0.00
2019-03-04T02:31:31.755Z,0.00
2019-03-04T02:32:31.699Z,0.00
2019-03-04T02:33:31.745Z,0.00
2019-03-04T02:34:31.683Z,0.00
2019-03-04T02:35:31.662Z,0.00
2019-03-04T02:36:31.695Z,0.00
2019-03-04T02:37:31.643Z,0.00
2019-03-04T02:38:31.675Z,0.00
2019-03-04T02:39:31.622Z,0.00
2019-03-04T02:40:31.607Z,0.00
2019-03-04T02:41:31.639Z,0.00
2019-03-04T02:42:31.589Z,0.00
2019-03-04T02:43:31.573Z,0.00
2019-03-04T02:44:31.563Z,0.00
2019-03-04T02:45:31.562Z,0.00
2019-03-04T02:46:31.600Z,0.00
2019-03-04T02:47:31.568Z,0.00
2019-03-04T02:48:31.516Z,0.00
2019-03-04T02:49:31.519Z,0.00
2019-03-04T02:50:31.502Z,0.00
2019-03-04T02:51:31.525Z,0.00
2019-03-04T02:52:31.507Z,0.00
2019-03-04T02:53:31.506Z,0.00
2019-03-04T02:54:31.450Z,0.00
2019-03-04T02:55:31.440Z,0.00
2019-03-04T02:56:31.472Z,0.00
2019-03-04T02:57:31.464Z,0.00
2019-03-04T02:58:31.407Z,0.00
2019-03-04T02:59:31.392Z,0.00
2019-03-04T03:00:31.380Z,0.00
2019-03-04T03:01:31.371Z,0.00
2019-03-04T03:02:31.369Z,0.00
2019-03-04T03:03:31.390Z,0.00
2019-03-04T03:04:31.339Z,0.00
2019-03-04T03:05:31.367Z,0.00
2019-03-04T03:06:31.311Z,0.00
2019-03-04T03:07:31.315Z,0.00
2019-03-04T03:08:31.296Z,0.00
2019-03-04T03:09:31.281Z,0.00
2019-03-04T03:10:31.315Z,0.00
2019-03-04T03:11:31.255Z,0.00
2019-03-04T03:12:31.254Z,0.00
2019-03-04T03:13:31.235Z,0.00
2019-03-04T03:14:31.221Z,0.00
2019-03-04T03:15:31.211Z,0.00
2019-03-04T03:16:31.252Z,0.00
2019-03-04T03:17:31.192Z,0.00
2019-03-04T03:18:31.180Z,0.00
2019-03-04T03:19:31.165Z,0.00
2019-03-04T03:20:31.154Z,0.00
2019-03-04T03:21:31.150Z,0.00
2019-03-04T03:22:31.176Z,0.00
2019-03-04T03:23:31.117Z,0.00
2019-03-04T03:24:31.108Z,0.00
2019-03-04T03:25:31.095Z,0.00
2019-03-04T03:26:31.123Z,0.00
2019-03-04T03:27:31.088Z,0.00
2019-03-04T03:28:31.065Z,0.00
2019-03-04T03:29:31.102Z,0.00
2019-03-04T03:30:31.053Z,0.00
2019-03-04T03:31:31.030Z,0.00
2019-03-04T03:32:31.020Z,0.00
2019-03-04T03:33:31.077Z,0.00
2019-03-04T03:34:30.994Z,0.00
2019-03-04T03:35:31.021Z,0.00
2019-03-04T03:36:30.973Z,0.00
2019-03-04T03:37:30.962Z,0.00
2019-03-04T03:38:30.996Z,0.00
2019-03-04T03:39:30.984Z,0.00
2019-03-04T03:40:30.926Z,0.00
2019-03-04T03:41:30.920Z,0.00
2019-03-04T03:42:30.906Z,0.00
2019-03-04T03:43:30.896Z,0.00
2019-03-04T03:44:30.886Z,0.00
2019-03-04T03:45:30.915Z,0.00
2019-03-04T03:46:30.862Z,0.00
2019-03-04T03:47:30.846Z,0.00
2019-03-04T03:48:30.835Z,0.00
2019-03-04T03:49:30.825Z,0.00
2019-03-04T03:50:30.815Z,0.00
2019-03-04T03:51:30.850Z,0.00
2019-03-04T03:52:30.795Z,0.00
2019-03-04T03:53:30.823Z,0.00
2019-03-04T03:54:30.775Z,0.00
2019-03-04T03:55:30.757Z,0.00
2019-03-04T03:56:30.745Z,0.00
2019-03-04T03:57:30.739Z,0.00
2019-03-04T03:58:30.764Z,0.00
2019-03-04T03:59:30.716Z,0.00
2019-03-04T04:00:30.705Z,0.00
2019-03-04T04:01:30.690Z,0.00
2019-03-04T04:02:30.683Z,0.00
2019-03-04T04:03:30.705Z,0.00
2019-03-04T04:04:30.665Z,0.00
2019-03-04T04:05:30.644Z,0.00
2019-03-04T04:06:30.682Z,0.00
2019-03-04T04:07:30.624Z,0.00
2019-03-04T04:08:30.657Z,0.00
2019-03-04T04:09:30.644Z,0.00
2019-03-04T04:10:30.588Z,0.00
2019-03-04T04:11:30.597Z,0.00
2019-03-04T04:12:30.566Z,0.00
2019-03-04T04:13:30.594Z,0.00
2019-03-04T04:14:30.582Z,0.00
2019-03-04T04:15:30.619Z,0.00
2019-03-04T04:16:30.524Z,0.00
2019-03-04T04:17:30.510Z,0.00
2019-03-04T04:18:30.499Z,0.00
2019-03-04T04:19:30.487Z,0.00
2019-03-04T04:20:30.521Z,0.00
2019-03-04T04:21:30.470Z,0.00
2019-03-04T04:22:30.449Z,0.00
2019-03-04T04:23:30.441Z,0.00
2019-03-04T04:24:30.429Z,0.00
2019-03-04T04:25:30.468Z,0.00
2019-03-04T04:26:30.453Z,0.00
2019-03-04T04:27:30.394Z,0.00
2019-03-04T04:28:30.395Z,0.00
2019-03-04T04:29:30.371Z,0.00
2019-03-04T04:30:30.361Z,0.00
2019-03-04T04:31:30.350Z,0.00
2019-03-04T04:32:30.382Z,0.00
2019-03-04T04:33:30.327Z,0.00
2019-03-04T04:34:30.364Z,0.00
2019-03-04T04:35:30.309Z,0.00
2019-03-04T04:36:30.303Z,0.00
2019-03-04T04:37:30.329Z,0.00
2019-03-04T04:38:30.274Z,0.00
2019-03-04T04:39:30.258Z,0.00
2019-03-04T04:40:30.245Z,0.00
2019-03-04T04:41:30.237Z,0.00
2019-03-04T04:42:30.224Z,0.00
2019-03-04T04:43:30.256Z,0.00
2019-03-04T04:44:30.244Z,0.00
2019-03-04T04:45:30.190Z,0.00
2019-03-04T04:46:30.225Z,0.00
2019-03-04T04:47:30.166Z,0.00
2019-03-04T04:48:30.157Z,0.00
2019-03-04T04:49:30.149Z,0.00
2019-03-04T04:50:30.132Z,0.00
2019-03-04T04:51:30.121Z,0.00
2019-03-04T04:52:30.159Z,0.00
2019-03-04T04:53:30.100Z,0.00
2019-03-04T04:54:30.089Z,0.00
2019-03-04T04:55:30.077Z,0.00
2019-03-04T04:56:30.066Z,0.00
2019-03-04T04:57:30.054Z,0.00
2019-03-04T04:58:30.089Z,0.00
2019-03-04T04:59:30.032Z,0.00
2019-03-04T05:00:31.286Z,0.00
2019-03-04T05:01:30.006Z,0.00
2019-03-04T05:02:30.001Z,0.00
2019-03-04T05:03:29.985Z,0.00
2019-03-04T05:04:30.013Z,0.00
2019-03-04T05:05:29.965Z,0.00
2019-03-04T05:06:29.953Z,0.00
2019-03-04T05:07:29.940Z,0.00
2019-03-04T05:08:29.975Z,0.00
2019-03-04T05:09:29.964Z,0.00
2019-03-04T05:10:29.908Z,0.00
2019-03-04T05:11:29.897Z,0.00
2019-03-04T05:12:29.888Z,0.00
2019-03-04T05:13:29.871Z,0.00
2019-03-04T05:14:29.897Z,0.00
2019-03-04T05:15:29.894Z,0.00
2019-03-04T05:16:29.849Z,0.00
2019-03-04T05:17:29.833Z,0.00
2019-03-04T05:18:29.823Z,0.00
2019-03-04T05:19:29.810Z,0.00
2019-03-04T05:20:29.793Z,0.00
2019-03-04T05:21:29.834Z,0.00
2019-03-04T05:22:29.815Z,0.00
2019-03-04T05:23:29.762Z,0.00
2019-03-04T05:24:29.806Z,0.00
2019-03-04T05:25:29.733Z,0.00
2019-03-04T05:26:29.768Z,0.00
2019-03-04T05:27:29.712Z,0.00
2019-03-04T05:28:29.706Z,0.00
2019-03-04T05:29:29.688Z,0.00
2019-03-04T05:30:29.679Z,0.00
2019-03-04T05:31:29.677Z,0.00
2019-03-04T05:32:29.700Z,0.00
2019-03-04T05:33:29.645Z,0.00
2019-03-04T05:34:29.635Z,0.00
2019-03-04T05:35:29.622Z,0.00
2019-03-04T05:36:29.611Z,0.00
2019-03-04T05:37:29.641Z,0.00
2019-03-04T05:38:29.590Z,0.00
2019-03-04T05:39:29.627Z,0.00
2019-03-04T05:40:29.574Z,0.00
2019-03-04T05:41:29.554Z,0.00
2019-03-04T05:42:29.595Z,0.00
2019-03-04T05:43:29.531Z,0.00
2019-03-04T05:44:29.522Z,0.00
2019-03-04T05:45:29.510Z,4.00
2019-03-04T05:46:29.503Z,4.00
2019-03-04T05:47:29.533Z,4.00
2019-03-04T05:48:29.475Z,4.00
2019-03-04T05:49:29.463Z,4.00
2019-03-04T05:50:29.457Z,4.00
2019-03-04T05:51:29.440Z,4.00
2019-03-04T05:52:29.431Z,8.00
2019-03-04T05:53:29.465Z,8.00
2019-03-04T05:54:29.408Z,8.00
2019-03-04T05:55:29.398Z,8.00
2019-03-04T05:56:29.429Z,12.00
2019-03-04T05:57:29.377Z,12.00
2019-03-04T05:58:29.363Z,12.00
2019-03-04T05:59:29.353Z,12.00
2019-03-04T06:00:29.383Z,12.00
2019-03-04T06:01:29.379Z,12.00
2019-03-04T06:02:29.395Z,8.00
2019-03-04T06:03:29.353Z,12.00
2019-03-04T06:04:29.304Z,12.00
2019-03-04T06:05:29.343Z,16.00
2019-03-04T06:06:29.298Z,20.00
2019-03-04T06:07:29.322Z,20.00
2019-03-04T06:08:29.254Z,28.00
2019-03-04T06:09:29.269Z,36.00
2019-03-04T06:10:29.230Z,44.00
2019-03-04T06:11:29.225Z,36.00
2019-03-04T06:12:29.301Z,40.00
2019-03-04T06:13:29.198Z,52.00
2019-03-04T06:14:29.205Z,60.00
2019-03-04T06:15:29.199Z,56.00
2019-03-04T06:16:29.179Z,56.00
2019-03-04T06:17:29.256Z,68.00
2019-03-04T06:18:29.159Z,92.00
2019-03-04T06:19:29.133Z,136.00
2019-03-04T06:20:29.183Z,192.00
2019-03-04T06:21:29.126Z,284.00
2019-03-04T06:22:29.102Z,364.00
2019-03-04T06:23:29.131Z,360.00
2019-03-04T06:24:29.087Z,348.00
2019-03-04T06:25:29.090Z,340.00
2019-03-04T06:26:29.107Z,312.00
2019-03-04T06:27:29.045Z,328.00
2019-03-04T06:28:29.083Z,372.00
2019-03-04T06:29:29.063Z,420.00
2019-03-04T06:30:29.008Z,472.00
2019-03-04T06:31:29.040Z,508.00
2019-03-04T06:32:28.986Z,520.00
2019-03-04T06:33:28.998Z,492.00
2019-03-04T06:34:28.963Z,584.00
2019-03-04T06:35:29.000Z,660.00
2019-03-04T06:36:28.945Z,708.00
2019-03-04T06:37:28.962Z,732.00
2019-03-04T06:38:28.920Z,840.00
2019-03-04T06:39:28.949Z,1008.00
2019-03-04T06:40:28.903Z,1124.00
2019-03-04T06:41:28.973Z,1148.00
2019-03-04T06:42:28.873Z,1260.00
2019-03-04T06:43:28.865Z,1320.00
2019-03-04T06:44:28.856Z,1348.00
2019-03-04T06:45:28.904Z,1376.00
2019-03-04T06:46:28.838Z,1400.00
2019-03-04T06:47:28.854Z,1400.00
2019-03-04T06:48:28.810Z,1332.00
2019-03-04T06:49:28.790Z,1180.00
2019-03-04T06:50:28.838Z,1012.00
2019-03-04T06:51:28.785Z,880.00
2019-03-04T06:52:28.807Z,760.00
2019-03-04T06:53:28.749Z,684.00
2019-03-04T06:54:28.740Z,624.00
2019-03-04T06:55:28.726Z,540.00
2019-03-04T06:56:28.770Z,580.00
2019-03-04T06:57:28.976Z,648.00
2019-03-04T06:58:28.712Z,652.00
2019-03-04T06:59:28.742Z,596.00
2019-03-04T07:00:28.670Z,536.00
2019-03-04T07:01:28.662Z,460.00
2019-03-04T07:02:28.692Z,424.00
2019-03-04T07:03:28.645Z,352.00
2019-03-04T07:04:28.630Z,388.00
2019-03-04T07:05:28.676Z,516.00
2019-03-04T07:06:28.603Z,720.00
2019-03-04T07:07:28.615Z,876.00
2019-03-04T07:08:28.623Z,908.00
2019-03-04T07:09:28.575Z,816.00
2019-03-04T07:10:28.612Z,640.00
2019-03-04T07:11:28.546Z,660.00
2019-03-04T07:12:28.537Z,772.00
2019-03-04T07:13:28.533Z,776.00
2019-03-04T07:14:28.514Z,636.00
2019-03-04T07:15:28.589Z,536.00
2019-03-04T07:16:28.548Z,628.00
2019-03-04T07:17:28.487Z,896.00
2019-03-04T07:18:28.479Z,1148.00
2019-03-04T07:19:28.464Z,1276.00
2019-03-04T07:20:28.489Z,1324.00
2019-03-04T07:21:28.454Z,1324.00
2019-03-04T07:22:28.444Z,1328.00
2019-03-04T07:23:28.419Z,1416.00
2019-03-04T07:24:28.422Z,1504.00
2019-03-04T07:25:28.450Z,1560.00
2019-03-04T07:26:28.389Z,1632.00
2019-03-04T07:27:28.427Z,1700.00
2019-03-04T07:28:28.349Z,1764.00
2019-03-04T07:29:28.386Z,1900.00
2019-03-04T07:30:28.326Z,2088.00
2019-03-04T07:31:28.320Z,2228.00
2019-03-04T07:32:28.388Z,2260.00
2019-03-04T07:33:28.340Z,2232.00
2019-03-04T07:34:28.288Z,2252.00
2019-03-04T07:35:28.274Z,2264.00
2019-03-04T07:36:28.319Z,2172.00
2019-03-04T07:37:28.252Z,2008.00
2019-03-04T07:38:28.260Z,1796.00
2019-03-04T07:39:28.227Z,1348.00
2019-03-04T07:40:28.219Z,956.00
2019-03-04T07:41:28.208Z,820.00
2019-03-04T07:42:28.260Z,728.00
2019-03-04T07:43:28.204Z,620.00
2019-03-04T07:44:28.173Z,680.00
2019-03-04T07:45:28.159Z,636.00
2019-03-04T07:46:28.146Z,684.00
2019-03-04T07:47:28.169Z,776.00
2019-03-04T07:48:28.176Z,1424.00
2019-03-04T07:49:28.111Z,1604.00
2019-03-04T07:50:28.108Z,1716.00
2019-03-04T07:51:28.110Z,1804.00
2019-03-04T07:52:28.085Z,1924.00
2019-03-04T07:53:28.110Z,2008.00
2019-03-04T07:54:28.076Z,2020.00
2019-03-04T07:55:28.086Z,2324.00
2019-03-04T07:56:28.040Z,2940.00
2019-03-04T07:57:28.110Z,3644.00
2019-03-04T07:58:28.018Z,4228.00
2019-03-04T07:59:28.053Z,4748.00
2019-03-04T08:00:28.014Z,5160.00
2019-03-04T08:01:27.988Z,5056.00
2019-03-04T08:02:27.980Z,4808.00
2019-03-04T08:03:27.960Z,4556.00
2019-03-04T08:04:27.973Z,4308.00
2019-03-04T08:05:27.985Z,4216.00
2019-03-04T08:06:27.965Z,4208.00
2019-03-04T08:07:27.916Z,4172.00
2019-03-04T08:08:27.922Z,4100.00
2019-03-04T08:09:27.902Z,4096.00
2019-03-04T08:10:27.906Z,4268.00
2019-03-04T08:11:27.899Z,4596.00
2019-03-04T08:12:27.944Z,5048.00
2019-03-04T08:13:27.895Z,5696.00
2019-03-04T08:14:27.853Z,6064.00
2019-03-04T08:15:27.823Z,6128.00
2019-03-04T08:16:27.817Z,5956.00
2019-03-04T08:17:27.804Z,5660.00
2019-03-04T08:18:27.790Z,5500.00
2019-03-04T08:19:27.841Z,5560.00
2019-03-04T08:20:27.784Z,5712.00
2019-03-04T08:21:27.764Z,5836.00
2019-03-04T08:22:27.796Z,6020.00
2019-03-04T08:23:27.779Z,6320.00
2019-03-04T08:24:27.745Z,6756.00
2019-03-04T08:25:27.772Z,7172.00
2019-03-04T08:26:27.717Z,7476.00
2019-03-04T08:27:27.695Z,7652.00
2019-03-04T08:28:27.686Z,7628.00
2019-03-04T08:29:27.691Z,7224.00
2019-03-04T08:30:27.658Z,6920.00
2019-03-04T08:31:27.703Z,6704.00
2019-03-04T08:32:27.638Z,6404.00
2019-03-04T08:33:27.663Z,5936.00
2019-03-04T08:34:30.979Z,5168.00
2019-03-04T08:35:27.658Z,4412.00
2019-03-04T08:36:27.592Z,3956.00
2019-03-04T08:37:27.578Z,3820.00
2019-03-04T08:38:27.603Z,3932.00
2019-03-04T08:39:27.591Z,4108.00
2019-03-04T08:40:27.544Z,4492.00
2019-03-04T08:41:27.586Z,4656.00
2019-03-04T08:42:27.523Z,4952.00
2019-03-04T08:43:27.526Z,4964.00
2019-03-04T08:44:27.531Z,4968.00
2019-03-04T08:45:27.547Z,4976.00
2019-03-04T08:46:27.527Z,4988.00
2019-03-04T08:47:27.463Z,4992.00
2019-03-04T08:48:27.479Z,5000.00
2019-03-04T08:49:27.436Z,5012.00
2019-03-04T08:50:27.442Z,5028.00
2019-03-04T08:51:27.484Z,5044.00
2019-03-04T08:52:27.423Z,5060.00
2019-03-04T08:53:27.421Z,5056.00
2019-03-04T08:54:27.382Z,5064.00
2019-03-04T08:55:27.385Z,5080.00
2019-03-04T08:56:27.367Z,5056.00
2019-03-04T08:57:27.415Z,5076.00
2019-03-04T08:58:27.356Z,5056.00
2019-03-04T08:59:27.396Z,5000.00
2019-03-04T09:00:27.319Z,5168.00
2019-03-04T09:01:27.324Z,5288.00
2019-03-04T09:02:27.351Z,5132.00
2019-03-04T09:03:27.295Z,6060.00
2019-03-04T09:04:27.286Z,6080.00
2019-03-04T09:05:27.318Z,5840.00
2019-03-04T09:06:27.294Z,6620.00
2019-03-04T09:07:27.242Z,7688.00
2019-03-04T09:08:27.227Z,7564.00
2019-03-04T09:09:27.261Z,7972.00
2019-03-04T09:10:27.273Z,7076.00
2019-03-04T09:11:27.204Z,7408.00
2019-03-04T09:12:27.191Z,7216.00
2019-03-04T09:13:27.172Z,7260.00
2019-03-04T09:14:27.171Z,6932.00
2019-03-04T09:15:27.210Z,6816.00
2019-03-04T09:16:27.148Z,6812.00
2019-03-04T09:17:27.121Z,6644.00
2019-03-04T09:18:27.153Z,6452.00
2019-03-04T09:19:27.149Z,6508.00
2019-03-04T09:20:27.085Z,6184.00
2019-03-04T09:21:27.128Z,5556.00
2019-03-04T09:22:27.078Z,5280.00
2019-03-04T09:23:27.049Z,5328.00
2019-03-04T09:24:27.050Z,5448.00
2019-03-04T09:25:30.475Z,5088.00
2019-03-04T09:26:27.023Z,4732.00
2019-03-04T09:27:27.054Z,5044.00
2019-03-04T09:28:27.006Z,6464.00
2019-03-04T09:29:26.992Z,7208.00
2019-03-04T09:30:26.990Z,7284.00
2019-03-04T09:31:26.968Z,7052.00
2019-03-04T09:32:26.957Z,7060.00
2019-03-04T09:33:26.985Z,6672.00
2019-03-04T09:34:26.936Z,6380.00
2019-03-04T09:35:26.928Z,6148.00
2019-03-04T09:36:26.921Z,6548.00
2019-03-04T09:37:26.894Z,6632.00
2019-03-04T09:38:26.930Z,6496.00
2019-03-04T09:39:26.876Z,5932.00
2019-03-04T09:40:26.896Z,5376.00
2019-03-04T09:41:26.859Z,5204.00
2019-03-04T09:42:26.880Z,5356.00
2019-03-04T09:43:26.855Z,5132.00
2019-03-04T09:44:26.819Z,4856.00
2019-03-04T09:45:26.817Z,4496.00
2019-03-04T09:46:26.802Z,4724.00
2019-03-04T09:47:26.822Z,4512.00
2019-03-04T09:48:26.810Z,5188.00
2019-03-04T09:49:26.754Z,5912.00
2019-03-04T09:50:26.750Z,5936.00
2019-03-04T09:51:26.736Z,6060.00
2019-03-04T09:52:26.745Z,6492.00
2019-03-04T09:53:26.778Z,6372.00
2019-03-04T09:54:26.710Z,6056.00
2019-03-04T09:55:26.737Z,6588.00
2019-03-04T09:56:26.728Z,6704.00
2019-03-04T09:57:26.676Z,7812.00
2019-03-04T09:58:26.656Z,8028.00
2019-03-04T09:59:26.645Z,8124.00
2019-03-04T10:00:26.702Z,8456.00
2019-03-04T10:01:26.669Z,8692.00
2019-03-04T10:02:26.625Z,8384.00
2019-03-04T10:03:26.599Z,7592.00
2019-03-04T10:04:26.645Z,7404.00
2019-03-04T10:05:26.595Z,7908.00
2019-03-04T10:06:26.580Z,8056.00
2019-03-04T10:07:26.566Z,7804.00
2019-03-04T10:08:32.900Z,8148.00
2019-03-04T10:09:27.538Z,8268.00
2019-03-04T10:10:26.530Z,8188.00
2019-03-04T10:11:26.502Z,8492.00
2019-03-04T10:12:26.495Z,8684.00
2019-03-04T10:13:26.541Z,8180.00
2019-03-04T10:14:26.500Z,7116.00
2019-03-04T10:15:26.477Z,6420.00
2019-03-04T10:16:26.529Z,6468.00
2019-03-04T10:17:26.434Z,6764.00
2019-03-04T10:18:26.428Z,6824.00
2019-03-04T10:19:26.418Z,7132.00
2019-03-04T10:20:26.412Z,7120.00
2019-03-04T10:21:26.405Z,7340.00
2019-03-04T10:22:26.445Z,7576.00
2019-03-04T10:23:26.396Z,8100.00
2019-03-04T10:24:26.356Z,8060.00
2019-03-04T10:25:26.356Z,8460.00
2019-03-04T10:26:26.335Z,9120.00
2019-03-04T10:27:26.325Z,8908.00
2019-03-04T10:28:26.366Z,8768.00
2019-03-04T10:29:26.316Z,8188.00
2019-03-04T10:30:26.292Z,7664.00
2019-03-04T10:31:26.297Z,7520.00
2019-03-04T10:32:26.312Z,7864.00
2019-03-04T10:33:26.291Z,8040.00
2019-03-04T10:34:26.302Z,7320.00
2019-03-04T10:35:26.247Z,7816.00
2019-03-04T10:36:26.239Z,7096.00
2019-03-04T10:37:26.219Z,7396.00
2019-03-04T10:38:26.231Z,7740.00
2019-03-04T10:39:26.194Z,7844.00
2019-03-04T10:40:26.236Z,7520.00
2019-03-04T10:41:26.230Z,8900.00
2019-03-04T10:42:26.160Z,9448.00
2019-03-04T10:43:26.147Z,9544.00
2019-03-04T10:44:26.135Z,8368.00
2019-03-04T10:45:26.139Z,8636.00
2019-03-04T10:46:26.133Z,9160.00
2019-03-04T10:47:26.179Z,11320.00
2019-03-04T10:48:26.098Z,10040.00
2019-03-04T10:49:26.122Z,9620.00
2019-03-04T10:50:26.108Z,8928.00
2019-03-04T10:51:26.061Z,9504.00
2019-03-04T10:52:26.047Z,8708.00
2019-03-04T10:53:26.091Z,9384.00
2019-03-04T10:54:26.025Z,10584.00
2019-03-04T10:55:26.008Z,10012.00
2019-03-04T10:56:25.997Z,9704.00
2019-03-04T10:57:26.043Z,8872.00
2019-03-04T10:58:25.984Z,9644.00
2019-03-04T10:59:25.965Z,10000.00
2019-03-04T11:00:25.961Z,9112.00
2019-03-04T11:01:30.362Z,9848.00
2019-03-04T11:02:25.930Z,10052.00
2019-03-04T11:03:25.979Z,10192.00
2019-03-04T11:04:25.934Z,9680.00
2019-03-04T11:05:25.901Z,9100.00
2019-03-04T11:06:25.893Z,10776.00
2019-03-04T11:07:25.870Z,11444.00
2019-03-04T11:08:25.863Z,11240.00
2019-03-04T11:09:25.896Z,11604.00
2019-03-04T11:10:25.891Z,11084.00
2019-03-04T11:11:29.852Z,10924.00
2019-03-04T11:12:25.849Z,10736.00
2019-03-04T11:13:25.840Z,10068.00
2019-03-04T11:14:25.810Z,11256.00
2019-03-04T11:15:25.855Z,10748.00
2019-03-04T11:16:25.771Z,12432.00
2019-03-04T11:17:25.841Z,12120.00
2019-03-04T11:18:25.758Z,13136.00
2019-03-04T11:19:25.748Z,12016.00
2019-03-04T11:20:25.738Z,10360.00
2019-03-04T11:21:25.728Z,12872.00
2019-03-04T11:22:25.725Z,12024.00
2019-03-04T11:23:25.744Z,11404.00
2019-03-04T11:24:25.704Z,11416.00
2019-03-04T11:25:25.668Z,12012.00
2019-03-04T11:26:25.669Z,14336.00
2019-03-04T11:27:25.660Z,13400.00
2019-03-04T11:28:25.653Z,14364.00
2019-03-04T11:29:25.682Z,14392.00
2019-03-04T11:30:25.616Z,15240.00
2019-03-04T11:31:25.687Z,14980.00
2019-03-04T11:32:25.599Z,14968.00
2019-03-04T11:33:25.584Z,16236.00
2019-03-04T11:34:25.583Z,15744.00
2019-03-04T11:35:25.613Z,16516.00
2019-03-04T11:36:25.569Z,15320.00
2019-03-04T11:37:25.544Z,15000.00
2019-03-04T11:38:25.539Z,15260.00
2019-03-04T11:39:25.519Z,14392.00
2019-03-04T11:40:25.576Z,15344.00
2019-03-04T11:41:25.551Z,15036.00
2019-03-04T11:42:25.486Z,14368.00
2019-03-04T11:43:25.503Z,15760.00
2019-03-04T11:44:25.465Z,15836.00
2019-03-04T11:45:25.482Z,15788.00
2019-03-04T11:46:25.447Z,14988.00
2019-03-04T11:47:25.480Z,15924.00
2019-03-04T11:48:25.432Z,16040.00
2019-03-04T11:49:25.406Z,15760.00
2019-03-04T11:50:25.420Z,15784.00
2019-03-04T11:51:25.377Z,14504.00
2019-03-04T11:52:25.387Z,13864.00
2019-03-04T11:53:25.430Z,13656.00
2019-03-04T11:54:25.380Z,12948.00
2019-03-04T11:55:25.384Z,12328.00
2019-03-04T11:56:25.342Z,13084.00
2019-03-04T11:57:25.333Z,13764.00
2019-03-04T11:58:25.312Z,13820.00
2019-03-04T11:59:25.354Z,15860.00
2019-03-04T12:00:25.277Z,15252.00
2019-03-04T12:01:25.297Z,13868.00
2019-03-04T12:02:25.260Z,12952.00
2019-03-04T12:03:25.251Z,12988.00
2019-03-04T12:04:25.274Z,12748.00
2019-03-04T12:05:25.281Z,12880.00
2019-03-04T12:06:25.231Z,12468.00
2019-03-04T12:07:25.218Z,12940.00
2019-03-04T12:08:25.213Z,13556.00
2019-03-04T12:09:25.241Z,12684.00
2019-03-04T12:10:25.249Z,12144.00
2019-03-04T12:11:25.153Z,12444.00
2019-03-04T12:12:25.159Z,12880.00
2019-03-04T12:13:25.136Z,12776.00
2019-03-04T12:14:25.144Z,13268.00
2019-03-04T12:15:25.111Z,12956.00
2019-03-04T12:16:25.156Z,13196.00
2019-03-04T12:17:25.098Z,13788.00
2019-03-04T12:18:25.171Z,11952.00
2019-03-04T12:19:25.065Z,10716.00
2019-03-04T12:20:25.061Z,8072.00
2019-03-04T12:21:25.053Z,6108.00
2019-03-04T12:22:25.039Z,4664.00
2019-03-04T12:23:25.083Z,3856.00
2019-03-04T12:24:25.029Z,3140.00
2019-03-04T12:25:25.055Z,2800.00
2019-03-04T12:26:24.995Z,2332.00
2019-03-04T12:27:25.045Z,2012.00
2019-03-04T12:28:24.975Z,1680.00
2019-03-04T12:29:24.990Z,1472.00
2019-03-04T12:30:24.994Z,1256.00
2019-03-04T12:31:24.945Z,1116.00
2019-03-04T12:32:24.921Z,1032.00
2019-03-04T12:33:24.930Z,1132.00
2019-03-04T12:34:25.197Z,1080.00
2019-03-04T12:35:24.897Z,872.00
2019-03-04T12:36:24.921Z,892.00
2019-03-04T12:37:24.920Z,856.00
2019-03-04T12:38:24.897Z,856.00