createdAt,value
2023-05-13T00:00:19.584Z,100.00
2023-05-13T00:02:46.887Z,100.00
2023-05-13T00:05:19.926Z,100.00
2023-05-13T00:07:47.057Z,100.00
2023-05-13T00:10:16.500Z,100.00
2023-05-13T00:12:43.859Z,100.00
2023-05-13T00:15:13.104Z,100.00
2023-05-13T00:17:40.265Z,100.00
2023-05-13T00:20:08.082Z,100.00
2023-05-13T00:22:35.357Z,100.00
2023-05-13T00:25:05.958Z,100.00
2023-05-13T00:27:36.482Z,100.00
2023-05-13T00:30:05.643Z,100.00
2023-05-13T00:32:33.271Z,100.00
2023-05-13T00:35:00.401Z,100.00
2023-05-13T00:37:27.701Z,100.00
2023-05-13T00:39:55.107Z,100.00
2023-05-13T00:42:22.286Z,100.00
2023-05-13T00:44:49.510Z,100.00
2023-05-13T00:47:17.325Z,100.00
2023-05-13T00:49:44.582Z,100.00
2023-05-13T00:52:11.813Z,100.00
2023-05-13T00:54:38.935Z,100.00
2023-05-13T00:57:06.338Z,100.00
2023-05-13T00:59:33.558Z,100.00
2023-05-13T01:02:22.642Z,100.00
2023-05-13T01:04:54.671Z,100.00
2023-05-13T01:07:52.218Z,100.00
2023-05-13T01:10:34.572Z,100.00
2023-05-13T01:13:08.790Z,100.00
2023-05-13T01:15:41.004Z,100.00
2023-05-13T01:18:25.104Z,100.00
2023-05-13T01:20:56.539Z,100.00
2023-05-13T01:23:27.685Z,100.00
2023-05-13T01:25:55.128Z,100.00
2023-05-13T01:28:22.766Z,100.00
2023-05-13T01:30:53.384Z,100.00
2023-05-13T01:33:20.653Z,100.00
2023-05-13T01:35:47.968Z,100.00
2023-05-13T01:38:18.696Z,100.00
2023-05-13T01:40:49.801Z,100.00
2023-05-13T01:43:17.057Z,100.00
2023-05-13T01:45:47.971Z,100.00
2023-05-13T01:48:15.786Z,100.00
2023-05-13T01:50:47.508Z,100.00
2023-05-13T01:53:15.015Z,100.00
2023-05-13T01:55:42.019Z,100.00
2023-05-13T01:58:09.833Z,100.00
2023-05-13T02:00:38.083Z,100.00
2023-05-13T02:03:05.290Z,100.00
2023-05-13T02:05:33.338Z,100.00
2023-05-13T02:08:05.176Z,100.00
2023-05-13T02:10:32.490Z,100.00
2023-05-13T02:13:01.253Z,100.00
2023-05-13T02:15:28.462Z,100.00
2023-05-13T02:17:55.664Z,100.00
2023-05-13T02:20:23.153Z,100.00
2023-05-13T02:22:51.130Z,100.00
2023-05-13T02:25:27.161Z,100.00
2023-05-13T02:27:54.326Z,100.00
2023-05-13T02:30:29.711Z,100.00
2023-05-13T02:32:58.036Z,100.00
2023-05-13T02:35:29.634Z,100.00
2023-05-13T02:37:57.834Z,100.00
2023-05-13T02:40:25.462Z,100.00
2023-05-13T02:42:52.691Z,100.00
2023-05-13T02:45:27.062Z,100.00
2023-05-13T02:47:57.515Z,100.00
2023-05-13T02:50:25.440Z,100.00
2023-05-13T02:52:53.767Z,100.00
2023-05-13T02:55:21.487Z,100.00
2023-05-13T02:57:48.723Z,100.00
2023-05-13T03:00:17.806Z,100.00
2023-05-13T03:02:45.095Z,100.00
2023-05-13T03:05:18.377Z,100.00
2023-05-13T03:07:48.960Z,100.00
2023-05-13T03:10:16.185Z,100.00
2023-05-13T03:12:43.755Z,100.00
2023-05-13T03:15:11.301Z,100.00
2023-05-13T03:17:39.216Z,100.00
2023-05-13T03:20:09.932Z,100.00
2023-05-13T03:22:45.681Z,100.00
2023-05-13T03:25:12.933Z,100.00
2023-05-13T03:28:26.349Z,100.00
2023-05-13T03:30:56.385Z,100.00
2023-05-13T03:33:26.679Z,100.00
2023-05-13T03:35:56.926Z,100.00
2023-05-13T03:38:31.777Z,100.00
2023-05-13T03:41:03.455Z,100.00
2023-05-13T03:43:36.772Z,100.00
2023-05-13T03:46:09.960Z,100.00
2023-05-13T03:48:40.942Z,100.00
2023-05-13T03:51:08.905Z,100.00
2023-05-13T03:53:39.382Z,100.00
2023-05-13T03:56:10.205Z,100.00
2023-05-13T03:58:44.767Z,100.00
2023-05-13T04:01:17.274Z,100.00
2023-05-13T04:03:54.257Z,100.00
2023-05-13T04:06:32.902Z,100.00
2023-05-13T04:09:03.840Z,100.00
2023-05-13T04:11:31.989Z,100.00
2023-05-13T04:14:01.860Z,100.00
2023-05-13T04:16:41.393Z,100.00
2023-05-13T04:19:09.070Z,100.00
2023-05-13T04:21:41.306Z,100.00
2023-05-13T04:24:10.864Z,100.00
2023-05-13T04:26:41.705Z,100.00
2023-05-13T04:29:09.453Z,100.00
2023-05-13T04:31:37.591Z,100.00
2023-05-13T04:34:07.199Z,100.00
2023-05-13T04:36:35.188Z,100.00
2023-05-13T04:39:09.598Z,100.00
2023-05-13T04:41:39.462Z,100.00
2023-05-13T04:44:07.120Z,100.00
2023-05-13T04:46:34.390Z,100.00
2023-05-13T04:49:04.093Z,100.00
2023-05-13T04:51:39.267Z,100.00
2023-05-13T04:54:07.654Z,100.00
2023-05-13T04:56:37.905Z,100.00
2023-05-13T04:59:05.351Z,100.00
2023-05-13T05:01:34.896Z,100.00
2023-05-13T05:04:02.935Z,100.00
2023-05-13T05:06:35.441Z,100.00
2023-05-13T05:09:05.911Z,100.00
2023-05-13T05:11:33.314Z,100.00
2023-05-13T05:14:07.674Z,100.00
2023-05-13T05:16:40.489Z,100.00
2023-05-13T05:19:08.954Z,100.00
2023-05-13T05:21:42.992Z,100.00
2023-05-13T05:24:14.753Z,100.00
2023-05-13T05:26:42.906Z,100.00
2023-05-13T05:29:12.770Z,100.00
2023-05-13T05:31:41.123Z,100.00
2023-05-13T05:34:10.567Z,100.00
2023-05-13T05:36:38.577Z,100.00
2023-05-13T05:39:06.020Z,100.00
2023-05-13T05:41:39.958Z,100.00
2023-05-13T05:44:07.281Z,100.00
2023-05-13T05:46:36.855Z,96.17
2023-05-13T05:49:04.300Z,90.62
2023-05-13T05:51:36.999Z,90.75
2023-05-13T05:54:06.177Z,88.53
2023-05-13T05:56:33.857Z,83.75
2023-05-13T05:59:03.625Z,79.76
2023-05-13T06:01:36.654Z,74.94
2023-05-13T06:04:04.614Z,74.07
2023-05-13T06:06:32.968Z,73.94
2023-05-13T06:09:15.383Z,75.56
2023-05-13T06:11:48.844Z,77.96
2023-05-13T06:14:21.925Z,79.31
2023-05-13T06:16:53.552Z,84.41
2023-05-13T06:19:21.745Z,87.54
2023-05-13T06:21:49.019Z,90.15
2023-05-13T06:24:19.289Z,90.31
2023-05-13T06:26:47.670Z,81.72
2023-05-13T06:29:24.453Z,79.82
2023-05-13T06:31:53.626Z,77.07
2023-05-13T06:34:20.967Z,76.54
2023-05-13T06:36:54.014Z,73.11
2023-05-13T06:39:26.312Z,72.83
2023-05-13T06:41:55.024Z,72.70
2023-05-13T06:44:26.160Z,67.25
2023-05-13T06:46:55.530Z,69.69
2023-05-13T06:49:27.253Z,67.92
2023-05-13T06:51:54.487Z,69.37
2023-05-13T06:54:23.851Z,68.62
2023-05-13T06:56:54.755Z,69.58
2023-05-13T06:59:25.572Z,71.92
2023-05-13T07:01:55.400Z,74.22
2023-05-13T07:04:23.060Z,72.10
2023-05-13T07:06:56.763Z,68.99
2023-05-13T07:09:25.337Z,65.62
2023-05-13T07:11:55.331Z,64.86
2023-05-13T07:14:26.431Z,67.17
2023-05-13T07:16:54.734Z,69.40
2023-05-13T07:19:22.025Z,72.07
2023-05-13T07:21:49.734Z,68.05
2023-05-13T07:24:17.000Z,70.10
2023-05-13T07:26:44.588Z,71.80
2023-05-13T07:29:11.732Z,71.56
2023-05-13T07:31:44.299Z,71.85
2023-05-13T07:34:11.537Z,75.58
2023-05-13T07:36:41.780Z,78.17
2023-05-13T07:39:09.430Z,80.04
2023-05-13T07:41:36.671Z,73.07
2023-05-13T07:44:13.763Z,72.24
2023-05-13T07:46:41.008Z,69.66
2023-05-13T07:49:08.887Z,70.55
2023-05-13T07:51:36.428Z,67.91
2023-05-13T07:54:06.482Z,68.33
2023-05-13T07:56:33.712Z,68.43
2023-05-13T07:59:01.053Z,70.10
2023-05-13T08:01:29.160Z,67.62
2023-05-13T08:03:59.437Z,69.92
2023-05-13T08:06:26.666Z,71.76
2023-05-13T08:08:54.310Z,72.74
2023-05-13T08:11:22.045Z,72.66
2023-05-13T08:13:49.111Z,75.52
2023-05-13T08:16:16.274Z,69.13
2023-05-13T08:18:43.549Z,66.50
2023-05-13T08:21:10.770Z,68.63
2023-05-13T08:23:45.768Z,67.69
2023-05-13T08:26:14.033Z,69.61
2023-05-13T08:28:42.467Z,72.18
2023-05-13T08:31:14.687Z,75.52
2023-05-13T08:36:13.676Z,64.48
2023-05-13T08:38:42.779Z,68.77
2023-05-13T08:41:12.872Z,65.64
2023-05-13T08:43:41.756Z,65.64
2023-05-13T08:46:12.609Z,62.36
2023-05-13T08:48:41.437Z,63.57
2023-05-13T08:51:12.759Z,64.65
2023-05-13T08:53:41.011Z,64.98
2023-05-13T08:56:09.840Z,60.82
2023-05-13T08:58:43.255Z,63.34
2023-05-13T09:01:15.356Z,61.20
2023-05-13T09:03:55.662Z,65.89
2023-05-13T09:06:23.838Z,61.80
2023-05-13T09:08:51.102Z,63.22
2023-05-13T09:11:18.312Z,63.47
2023-05-13T09:13:45.539Z,58.53
2023-05-13T09:16:14.298Z,59.19
2023-05-13T09:18:48.081Z,57.30
2023-05-13T09:21:30.811Z,61.81
2023-05-13T09:24:23.927Z,60.33
2023-05-13T09:26:54.265Z,61.42
2023-05-13T09:29:22.377Z,66.43
2023-05-13T09:31:55.084Z,67.13
2023-05-13T09:34:34.387Z,66.72
2023-05-13T09:37:19.033Z,62.10
2023-05-13T09:39:57.229Z,61.43
2023-05-13T09:42:27.380Z,59.81
2023-05-13T09:44:57.030Z,62.93
2023-05-13T09:47:24.650Z,60.87
2023-05-13T09:49:59.434Z,57.82
2023-05-13T09:52:27.818Z,57.94
2023-05-13T09:54:59.460Z,64.35
2023-05-13T09:57:30.028Z,60.47
2023-05-13T09:59:59.502Z,62.14
2023-05-13T10:02:32.205Z,63.90
2023-05-13T10:04:59.577Z,61.92
2023-05-13T10:07:29.080Z,64.59
2023-05-13T10:10:02.742Z,61.97
2023-05-13T10:12:32.060Z,63.26
2023-05-13T10:15:01.782Z,66.94
2023-05-13T10:17:33.136Z,62.40
2023-05-13T10:20:06.625Z,60.07
2023-05-13T10:22:35.079Z,61.42
2023-05-13T10:25:05.120Z,60.47
2023-05-13T10:27:33.711Z,59.43
2023-05-13T10:30:03.671Z,53.28
2023-05-13T10:32:31.692Z,53.48
2023-05-13T10:35:10.621Z,54.48
2023-05-13T10:37:55.987Z,58.58
2023-05-13T10:40:38.045Z,57.66
2023-05-13T10:43:17.141Z,60.18
2023-05-13T10:45:51.520Z,56.71
2023-05-13T10:48:22.458Z,58.08
2023-05-13T10:51:02.213Z,59.52
2023-05-13T10:53:31.791Z,59.90
2023-05-13T10:56:00.080Z,59.32
2023-05-13T10:58:30.862Z,60.74
2023-05-13T11:01:16.311Z,59.55
2023-05-13T11:03:54.731Z,62.36
2023-05-13T11:06:24.173Z,65.23
2023-05-13T11:08:55.770Z,66.01
2023-05-13T11:11:23.268Z,66.48
2023-05-13T11:13:52.745Z,68.17
2023-05-13T11:16:21.253Z,72.36
2023-05-13T11:18:49.257Z,74.88
2023-05-13T11:21:16.662Z,78.56
2023-05-13T11:23:57.149Z,91.38
2023-05-13T11:26:25.618Z,100.00
2023-05-13T11:28:56.049Z,100.00
2023-05-13T11:31:24.423Z,100.00
2023-05-13T11:34:10.575Z,100.00
2023-05-13T11:36:39.712Z,100.00
2023-05-13T11:39:06.951Z,100.00
2023-05-13T11:41:37.986Z,100.00
2023-05-13T11:44:05.978Z,100.00
2023-05-13T11:46:33.377Z,95.07
2023-05-13T11:49:00.690Z,100.00
2023-05-13T11:51:28.739Z,100.00
2023-05-13T11:54:05.748Z,100.00
2023-05-13T11:56:32.955Z,100.00
2023-05-13T11:59:14.941Z,100.00
2023-05-13T12:01:42.135Z,100.00
2023-05-13T12:04:09.315Z,100.00
2023-05-13T12:06:48.871Z,100.00
2023-05-13T12:09:16.032Z,100.00
2023-05-13T12:11:44.071Z,100.00
2023-05-13T12:14:11.594Z,100.00
2023-05-13T12:16:38.965Z,100.00
2023-05-13T12:19:07.215Z,92.96
2023-05-13T12:21:34.760Z,84.34
2023-05-13T12:24:02.204Z,79.80
2023-05-13T12:26:31.787Z,75.48
2023-05-13T12:28:59.930Z,74.53
2023-05-13T12:31:27.474Z,76.72
2023-05-13T12:33:54.667Z,76.88
2023-05-13T12:36:33.633Z,77.96
2023-05-13T12:39:10.991Z,79.42
2023-05-13T12:41:40.823Z,76.17
2023-05-13T12:44:14.107Z,75.74
2023-05-13T12:46:54.563Z,78.29
2023-05-13T12:49:22.412Z,78.66
2023-05-13T12:51:51.743Z,80.66
2023-05-13T12:54:22.000Z,79.12
2023-05-13T12:56:52.169Z,81.25
2023-05-13T12:59:19.323Z,81.66
2023-05-13T13:01:48.358Z,83.43
2023-05-13T13:04:17.268Z,85.55
2023-05-13T13:06:44.697Z,82.07
2023-05-13T13:09:11.919Z,84.70
2023-05-13T13:11:39.372Z,80.62
2023-05-13T13:14:06.570Z,79.36
2023-05-13T13:16:35.778Z,79.61
2023-05-13T13:19:02.908Z,79.99
2023-05-13T13:21:32.499Z,80.69
2023-05-13T13:23:59.814Z,81.61
2023-05-13T13:26:29.656Z,80.30
2023-05-13T13:28:57.185Z,83.37
2023-05-13T13:31:24.344Z,83.60
2023-05-13T13:33:51.421Z,79.78
2023-05-13T13:36:19.418Z,79.52
2023-05-13T13:38:46.587Z,81.02
2023-05-13T13:41:14.599Z,82.14
2023-05-13T13:43:41.816Z,81.99
2023-05-13T13:46:09.268Z,82.66
2023-05-13T13:48:36.565Z,82.59
2023-05-13T13:51:03.996Z,83.93
2023-05-13T13:53:31.356Z,83.63
2023-05-13T13:55:58.560Z,84.85
2023-05-13T13:58:26.355Z,83.58
2023-05-13T14:00:53.684Z,88.03
2023-05-13T14:03:21.035Z,86.01
2023-05-13T14:05:48.730Z,88.43
2023-05-13T14:08:16.058Z,86.76
2023-05-13T14:10:43.818Z,89.90
2023-05-13T14:13:10.970Z,92.23
2023-05-13T14:15:39.354Z,95.11
2023-05-13T14:18:08.029Z,96.65
2023-05-13T14:20:36.005Z,100.00
2023-05-13T14:23:05.548Z,100.00
2023-05-13T14:25:33.192Z,100.00
2023-05-13T14:28:00.667Z,100.00
2023-05-13T14:30:28.025Z,100.00
2023-05-13T14:32:55.413Z,100.00
2023-05-13T14:35:22.700Z,100.00
2023-05-13T14:37:50.007Z,100.00
2023-05-13T14:40:17.283Z,100.00
2023-05-13T14:42:45.130Z,100.00
2023-05-13T14:45:15.345Z,100.00
2023-05-13T14:47:44.924Z,100.00
2023-05-13T14:50:12.618Z,100.00
2023-05-13T14:52:39.981Z,100.00
2023-05-13T14:55:07.655Z,100.00
2023-05-13T14:57:34.917Z,100.00
2023-05-13T15:00:03.136Z,100.00
2023-05-13T15:02:30.679Z,100.00
2023-05-13T15:04:58.136Z,100.00
2023-05-13T15:07:25.888Z,100.00
2023-05-13T15:09:53.216Z,100.00
2023-05-13T15:12:20.461Z,100.00
2023-05-13T15:14:55.215Z,100.00
2023-05-13T15:17:22.667Z,100.00
2023-05-13T15:19:50.141Z,100.00
2023-05-13T15:22:18.279Z,100.00
2023-05-13T15:24:45.686Z,100.00
2023-05-13T15:27:13.005Z,100.00
2023-05-13T15:29:40.360Z,100.00
2023-05-13T15:32:07.874Z,100.00
2023-05-13T15:34:35.148Z,100.00
2023-05-13T15:37:02.500Z,100.00
2023-05-13T15:39:29.816Z,100.00
2023-05-13T15:41:57.079Z,100.00
2023-05-13T15:44:25.197Z,100.00
2023-05-13T15:46:52.652Z,100.00
2023-05-13T15:49:20.031Z,100.00
2023-05-13T15:51:47.385Z,100.00
2023-05-13T15:54:14.662Z,100.00
2023-05-13T15:56:41.971Z,100.00
2023-05-13T15:59:15.038Z,100.00
2023-05-13T16:01:42.364Z,100.00
2023-05-13T16:04:09.652Z,100.00
2023-05-13T16:06:36.947Z,100.00
2023-05-13T16:09:04.493Z,100.00
2023-05-13T16:11:31.805Z,100.00
2023-05-13T16:13:59.103Z,100.00
2023-05-13T16:16:26.884Z,100.00
2023-05-13T16:18:54.486Z,100.00
2023-05-13T16:21:22.028Z,100.00
2023-05-13T16:23:51.125Z,100.00
2023-05-13T16:26:18.716Z,100.00
2023-05-13T16:28:46.314Z,100.00
2023-05-13T16:31:13.600Z,100.00
2023-05-13T16:33:41.175Z,100.00
2023-05-13T16:36:10.246Z,100.00
2023-05-13T16:38:38.877Z,100.00
2023-05-13T16:41:05.983Z,100.00
2023-05-13T16:43:33.194Z,100.00
2023-05-13T16:46:00.299Z,100.00
2023-05-13T16:48:30.489Z,100.00
2023-05-13T16:50:57.672Z,100.00
2023-05-13T16:53:26.296Z,100.00
2023-05-13T16:55:53.643Z,100.00
2023-05-13T16:58:21.277Z,100.00
2023-05-13T17:00:48.538Z,100.00
2023-05-13T17:03:16.159Z,100.00
2023-05-13T17:05:48.905Z,100.00
2023-05-13T17:08:18.888Z,100.00
2023-05-13T17:10:46.081Z,100.00
2023-05-13T17:13:13.598Z,100.00
2023-05-13T17:15:40.842Z,100.00
2023-05-13T17:18:08.392Z,100.00
2023-05-13T17:20:35.669Z,100.00
2023-05-13T17:23:02.828Z,100.00
2023-05-13T17:25:30.647Z,100.00
2023-05-13T17:27:57.878Z,100.00
2023-05-13T17:30:28.155Z,100.00
2023-05-13T17:32:55.493Z,100.00
2023-05-13T17:35:23.179Z,100.00
2023-05-13T17:37:50.298Z,100.00
2023-05-13T17:40:17.419Z,100.00
2023-05-13T17:42:44.776Z,100.00
2023-05-13T17:45:12.353Z,100.00
2023-05-13T17:47:39.637Z,100.00
2023-05-13T17:50:07.912Z,100.00
2023-05-13T17:52:35.208Z,100.00
2023-05-13T17:55:02.454Z,100.00
2023-05-13T17:57:32.385Z,100.00
2023-05-13T18:00:07.694Z,100.00
2023-05-13T18:02:36.263Z,100.00
2023-05-13T18:05:03.640Z,100.00
2023-05-13T18:07:34.341Z,100.00
2023-05-13T18:10:04.450Z,100.00
2023-05-13T18:12:32.777Z,100.00
2023-05-13T18:14:59.948Z,100.00
2023-05-13T18:17:27.957Z,100.00
2023-05-13T18:20:03.910Z,100.00
2023-05-13T18:22:32.672Z,100.00
2023-05-13T18:24:59.871Z,100.00
2023-05-13T18:27:44.191Z,100.00
2023-05-13T18:30:36.043Z,100.00
2023-05-13T18:33:06.314Z,100.00
2023-05-13T18:35:34.723Z,100.00
2023-05-13T18:38:03.967Z,100.00
2023-05-13T18:40:41.049Z,100.00
2023-05-13T18:43:11.227Z,100.00
2023-05-13T18:45:38.574Z,100.00
2023-05-13T18:48:06.208Z,100.00
2023-05-13T18:50:33.443Z,100.00
2023-05-13T18:53:00.600Z,100.00
2023-05-13T18:55:27.775Z,100.00
2023-05-13T18:57:54.888Z,100.00
2023-05-13T19:00:26.067Z,100.00
2023-05-13T19:02:58.718Z,100.00
2023-05-13T19:05:26.237Z,100.00
2023-05-13T19:07:53.398Z,100.00
2023-05-13T19:10:20.863Z,100.00
2023-05-13T19:12:48.056Z,100.00
2023-05-13T19:15:15.333Z,100.00
2023-05-13T19:17:42.615Z,100.00
2023-05-13T19:20:12.126Z,100.00
2023-05-13T19:22:39.320Z,100.00
2023-05-13T19:25:06.727Z,100.00
2023-05-13T19:27:33.996Z,100.00
2023-05-13T19:30:01.544Z,100.00
2023-05-13T19:32:29.013Z,100.00
2023-05-13T19:34:58.142Z,100.00
2023-05-13T19:37:27.634Z,100.00
2023-05-13T19:39:54.792Z,100.00
2023-05-13T19:42:24.952Z,100.00
2023-05-13T19:44:53.612Z,100.00
2023-05-13T19:47:21.462Z,100.00
2023-05-13T19:49:53.103Z,100.00
2023-05-13T19:52:22.296Z,100.00
2023-05-13T19:54:49.884Z,100.00
2023-05-13T19:57:17.019Z,100.00
2023-05-13T19:59:44.170Z,100.00
2023-05-13T20:02:14.423Z,100.00
2023-05-13T20:04:42.541Z,100.00
2023-05-13T20:07:11.034Z,100.00
2023-05-13T20:09:38.249Z,100.00
2023-05-13T20:12:11.669Z,100.00
2023-05-13T20:14:47.021Z,100.00
2023-05-13T20:17:19.109Z,100.00
2023-05-13T20:19:49.574Z,100.00
2023-05-13T20:22:18.489Z,100.00
2023-05-13T20:24:49.365Z,100.00
2023-05-13T20:27:23.244Z,100.00
2023-05-13T20:29:51.702Z,100.00
2023-05-13T20:32:25.009Z,100.00
2023-05-13T20:34:52.872Z,100.00
2023-05-13T20:37:22.763Z,100.00
2023-05-13T20:39:51.651Z,100.00
2023-05-13T20:42:25.036Z,100.00
2023-05-13T20:44:52.352Z,100.00
2023-05-13T20:47:22.955Z,100.00
2023-05-13T20:49:50.181Z,100.00
2023-05-13T20:52:17.551Z,100.00
2023-05-13T20:54:44.802Z,100.00
2023-05-13T20:57:12.166Z,100.00
2023-05-13T20:59:39.338Z,100.00
2023-05-13T21:02:08.658Z,100.00
2023-05-13T21:04:35.902Z,100.00
2023-05-13T21:07:07.923Z,100.00
2023-05-13T21:09:35.047Z,100.00
2023-05-13T21:12:05.352Z,100.00
2023-05-13T21:14:32.557Z,100.00
2023-05-13T21:17:03.127Z,100.00
2023-05-13T21:19:36.101Z,100.00
2023-05-13T21:22:05.895Z,100.00
2023-05-13T21:24:34.893Z,100.00
2023-05-13T21:27:04.731Z,100.00
2023-05-13T21:29:31.895Z,100.00
2023-05-13T21:31:59.034Z,100.00
2023-05-13T21:34:26.848Z,100.00
2023-05-13T21:36:54.035Z,100.00
2023-05-13T21:39:21.326Z,100.00
2023-05-13T21:41:48.674Z,100.00
2023-05-13T21:44:16.321Z,100.00
2023-05-13T21:46:46.222Z,100.00
2023-05-13T21:49:13.524Z,100.00
2023-05-13T21:51:41.662Z,100.00
2023-05-13T21:54:08.835Z,100.00
2023-05-13T21:56:38.723Z,100.00
2023-05-13T21:59:05.873Z,100.00
2023-05-13T22:01:33.284Z,100.00
2023-05-13T22:04:00.378Z,100.00
2023-05-13T22:06:27.542Z,100.00
2023-05-13T22:09:01.305Z,100.00
2023-05-13T22:11:29.540Z,100.00
2023-05-13T22:13:56.698Z,100.00
2023-05-13T22:16:24.007Z,100.00
2023-05-13T22:18:51.354Z,100.00
2023-05-13T22:21:18.703Z,100.00
2023-05-13T22:23:48.402Z,100.00
2023-05-13T22:26:15.710Z,100.00
2023-05-13T22:28:42.868Z,100.00
2023-05-13T22:31:10.685Z,100.00
2023-05-13T22:33:40.937Z,100.00
2023-05-13T22:36:08.631Z,100.00
2023-05-13T22:38:54.825Z,100.00
2023-05-13T22:41:26.339Z,100.00
2023-05-13T22:43:53.621Z,100.00
2023-05-13T22:46:20.937Z,100.00
2023-05-13T22:48:48.226Z,100.00
2023-05-13T22:51:21.364Z,100.00
2023-05-13T22:53:48.637Z,100.00
2023-05-13T22:56:19.111Z,100.00
2023-05-13T22:58:46.502Z,100.00
2023-05-13T23:01:15.230Z,100.00
2023-05-13T23:03:42.835Z,100.00
2023-05-13T23:06:11.181Z,100.00
2023-05-13T23:08:38.347Z,100.00
2023-05-13T23:11:05.726Z,100.00
2023-05-13T23:13:32.788Z,100.00
2023-05-13T23:15:59.913Z,100.00
2023-05-13T23:18:30.064Z,100.00
2023-05-13T23:21:00.953Z,100.00
2023-05-13T23:23:30.618Z,100.00
2023-05-13T23:26:00.799Z,100.00
2023-05-13T23:28:27.897Z,100.00
2023-05-13T23:30:58.082Z,100.00
2023-05-13T23:33:26.059Z,100.00
2023-05-13T23:35:54.241Z,100.00
2023-05-13T23:38:21.601Z,100.00
2023-05-13T23:40:51.509Z,100.00
2023-05-13T23:43:18.655Z,100.00
2023-05-13T23:45:46.480Z,100.00
2023-05-13T23:48:17.770Z,100.00
2023-05-13T23:50:44.868Z,100.00
2023-05-13T23:53:12.044Z,100.00
2023-05-13T23:55:39.174Z,100.00
2023-05-13T23:58:06.837Z,100.00
