createdAt,value
2019-01-17T00:01:16.385Z,80.13
2019-01-17T00:04:07.163Z,80.38
2019-01-17T00:07:13.562Z,80.99
2019-01-17T00:10:04.512Z,80.66
2019-01-17T00:13:01.645Z,81.43
2019-01-17T00:15:49.693Z,82.19
2019-01-17T00:18:36.683Z,82.00
2019-01-17T00:21:20.888Z,82.56
2019-01-17T00:24:17.864Z,82.53
2019-01-17T00:26:59.371Z,82.40
2019-01-17T00:29:50.180Z,82.84
2019-01-17T00:32:35.084Z,83.28
2019-01-17T00:35:25.906Z,84.07
2019-01-17T00:38:08.775Z,84.17
2019-01-17T00:41:08.922Z,85.08
2019-01-17T00:44:06.210Z,85.16
2019-01-17T00:46:53.195Z,84.43
2019-01-17T00:49:44.257Z,84.42
2019-01-17T00:52:38.349Z,84.18
2019-01-17T00:55:38.641Z,84.42
2019-01-17T00:58:25.538Z,84.62
2019-01-17T01:01:11.590Z,84.26
2019-01-17T01:03:58.248Z,84.65
2019-01-17T01:06:45.153Z,84.33
2019-01-17T01:09:33.143Z,84.44
2019-01-17T01:12:21.190Z,84.53
2019-01-17T01:15:15.453Z,84.47
2019-01-17T01:18:15.098Z,84.05
2019-01-17T01:21:09.337Z,84.41
2019-01-17T01:24:06.235Z,84.00
2019-01-17T01:26:46.844Z,84.02
2019-01-17T01:29:33.585Z,84.17
2019-01-17T01:32:24.688Z,84.07
2019-01-17T01:35:11.347Z,83.72
2019-01-17T01:38:14.736Z,84.20
2019-01-17T01:41:09.984Z,84.00
2019-01-17T01:44:01.152Z,83.59
2019-01-17T01:46:48.300Z,83.90
2019-01-17T01:49:42.762Z,83.91
2019-01-17T01:52:29.834Z,84.02
2019-01-17T01:54:58.895Z,84.21
2019-01-17T01:57:28.026Z,84.38
2019-01-17T01:59:57.093Z,84.33
2019-01-17T02:02:26.309Z,83.93
2019-01-17T02:04:55.347Z,84.18
2019-01-17T02:07:24.418Z,84.20
2019-01-17T02:09:53.476Z,84.02
2019-01-17T02:12:22.556Z,83.91
2019-01-17T02:14:51.639Z,83.81
2019-01-17T02:17:21.011Z,83.39
2019-01-17T02:19:50.080Z,83.39
2019-01-17T02:22:19.336Z,82.82
2019-01-17T02:24:48.406Z,82.74
2019-01-17T02:27:17.453Z,83.28
2019-01-17T02:29:46.529Z,83.46
2019-01-17T02:32:15.559Z,83.59
2019-01-17T02:34:44.653Z,83.54
2019-01-17T02:37:13.701Z,83.54
2019-01-17T02:39:42.804Z,84.09
2019-01-17T02:42:11.850Z,84.06
2019-01-17T02:44:40.933Z,84.93
2019-01-17T02:47:09.980Z,84.45
2019-01-17T02:49:39.100Z,84.27
2019-01-17T02:52:08.136Z,84.44
2019-01-17T02:54:37.220Z,84.36
2019-01-17T02:57:06.377Z,84.24
2019-01-17T02:59:36.575Z,84.60
2019-01-17T03:02:05.717Z,84.85
2019-01-17T03:04:34.769Z,84.59
2019-01-17T03:07:03.859Z,84.82
2019-01-17T03:09:32.919Z,85.06
2019-01-17T03:12:02.042Z,84.14
2019-01-17T03:14:31.118Z,84.28
2019-01-17T03:17:00.227Z,84.31
2019-01-17T03:19:29.271Z,84.55
2019-01-17T03:21:58.368Z,84.09
2019-01-17T03:24:27.398Z,83.99
2019-01-17T03:26:56.481Z,83.77
2019-01-17T03:29:25.508Z,83.62
2019-01-17T03:31:54.616Z,83.58
2019-01-17T03:34:23.660Z,83.87
2019-01-17T03:36:52.804Z,83.74
2019-01-17T03:39:21.847Z,84.04
2019-01-17T03:41:50.933Z,83.65
2019-01-17T03:44:20.035Z,83.92
2019-01-17T03:46:49.145Z,84.16
2019-01-17T03:49:18.176Z,83.97
2019-01-17T03:51:47.282Z,84.33
2019-01-17T03:54:16.306Z,83.64
2019-01-17T03:56:45.426Z,83.55
2019-01-17T03:59:14.492Z,83.52
2019-01-17T04:01:43.593Z,83.62
2019-01-17T04:04:12.625Z,83.97
2019-01-17T04:06:41.676Z,84.37
2019-01-17T04:09:10.705Z,84.59
2019-01-17T04:11:39.790Z,84.62
2019-01-17T04:14:08.834Z,85.12
2019-01-17T04:16:37.919Z,84.68
2019-01-17T04:19:07.039Z,84.11
2019-01-17T04:21:36.071Z,84.79
2019-01-17T04:24:05.161Z,84.26
2019-01-17T04:26:34.209Z,84.39
2019-01-17T04:29:03.313Z,84.18
2019-01-17T04:31:32.407Z,84.18
2019-01-17T04:34:01.507Z,84.29
2019-01-17T04:36:30.627Z,84.17
2019-01-17T04:38:59.737Z,84.01
2019-01-17T04:41:28.802Z,83.79
2019-01-17T04:43:58.124Z,84.16
2019-01-17T04:46:27.382Z,84.22
2019-01-17T04:48:56.704Z,84.09
2019-01-17T04:51:25.805Z,83.54
2019-01-17T04:53:54.895Z,83.53
2019-01-17T04:56:23.989Z,83.84
2019-01-17T04:58:53.056Z,83.66
2019-01-17T05:01:22.287Z,83.44
2019-01-17T05:03:51.703Z,83.97
2019-01-17T05:06:20.717Z,83.25
2019-01-17T05:08:49.834Z,83.73
2019-01-17T05:11:18.901Z,83.47
2019-01-17T05:13:48.044Z,83.22
2019-01-17T05:16:17.302Z,83.53
2019-01-17T05:18:46.355Z,83.68
2019-01-17T05:21:15.552Z,83.24
2019-01-17T05:23:44.626Z,83.05
2019-01-17T05:26:13.706Z,83.39
2019-01-17T05:28:42.767Z,82.94
2019-01-17T05:31:11.840Z,83.25
2019-01-17T05:33:40.933Z,83.39
2019-01-17T05:36:10.034Z,83.13
2019-01-17T05:38:39.086Z,82.69
2019-01-17T05:41:08.175Z,82.72
2019-01-17T05:43:37.237Z,82.85
2019-01-17T05:46:06.428Z,82.84
2019-01-17T05:48:35.492Z,82.94
2019-01-17T05:51:04.591Z,82.54
2019-01-17T05:53:33.709Z,82.51
2019-01-17T05:56:02.802Z,82.70
2019-01-17T05:58:31.871Z,82.24
2019-01-17T06:01:00.935Z,82.42
2019-01-17T06:03:30.055Z,81.93
2019-01-17T06:05:59.173Z,81.66
2019-01-17T06:08:28.272Z,81.87
2019-01-17T06:10:57.387Z,81.50
2019-01-17T06:13:26.592Z,81.61
2019-01-17T06:15:55.839Z,81.26
2019-01-17T06:18:24.944Z,81.43
2019-01-17T06:20:53.986Z,81.23
2019-01-17T06:23:23.109Z,80.92
2019-01-17T06:25:52.182Z,81.40
2019-01-17T06:28:21.351Z,80.75
2019-01-17T06:30:50.461Z,80.81
2019-01-17T06:33:19.540Z,80.79
2019-01-17T06:35:49.623Z,80.80
2019-01-17T06:38:18.709Z,81.08
2019-01-17T06:40:47.768Z,80.99
2019-01-17T06:43:17.034Z,80.35
2019-01-17T06:45:46.132Z,81.02
2019-01-17T06:48:15.278Z,80.59
2019-01-17T06:50:44.349Z,80.79
2019-01-17T06:53:13.521Z,80.61
2019-01-17T06:55:42.600Z,80.08
2019-01-17T06:58:11.695Z,79.84
2019-01-17T07:00:40.776Z,80.08
2019-01-17T07:03:09.865Z,79.70
2019-01-17T07:05:38.964Z,80.15
2019-01-17T07:08:08.052Z,80.06
2019-01-17T07:10:37.223Z,79.53
2019-01-17T07:13:06.295Z,79.51
2019-01-17T07:15:35.513Z,79.89
2019-01-17T07:18:04.568Z,79.97
2019-01-17T07:20:33.726Z,80.32
2019-01-17T07:23:02.918Z,80.28
2019-01-17T07:25:32.032Z,80.49
2019-01-17T07:28:01.188Z,80.01
2019-01-17T07:30:30.303Z,80.52
2019-01-17T07:32:59.402Z,79.95
2019-01-17T07:35:28.525Z,78.78
2019-01-17T07:37:57.607Z,78.65
2019-01-17T07:40:26.737Z,78.80
2019-01-17T07:42:55.813Z,77.95
2019-01-17T07:45:27.414Z,78.24
2019-01-17T07:47:56.477Z,78.31
2019-01-17T07:50:25.523Z,79.63
2019-01-17T07:52:54.645Z,80.15
2019-01-17T07:55:23.994Z,80.64
2019-01-17T07:57:53.133Z,80.65
2019-01-17T08:00:23.529Z,81.16
2019-01-17T08:02:52.643Z,80.99
2019-01-17T08:05:21.713Z,81.03
2019-01-17T08:07:50.811Z,80.94
2019-01-17T08:10:20.280Z,80.75
2019-01-17T08:12:49.429Z,80.25
2019-01-17T08:15:18.525Z,79.90
2019-01-17T08:17:47.670Z,80.07
2019-01-17T08:20:19.262Z,79.05
2019-01-17T08:22:48.361Z,79.29
2019-01-17T08:25:17.593Z,78.79
2019-01-17T08:27:46.706Z,78.21
2019-01-17T08:30:18.053Z,78.11
2019-01-17T08:32:47.113Z,77.84
2019-01-17T08:35:16.375Z,77.88
2019-01-17T08:37:45.602Z,77.14
2019-01-17T08:40:34.571Z,77.24
2019-01-17T08:43:03.747Z,76.67
2019-01-17T08:45:32.853Z,77.34
2019-01-17T08:48:02.042Z,77.63
2019-01-17T08:50:31.144Z,76.59
2019-01-17T08:53:00.234Z,75.94
2019-01-17T08:55:29.350Z,76.07
2019-01-17T08:57:58.456Z,75.96
2019-01-17T09:00:27.699Z,75.97
2019-01-17T09:02:56.761Z,77.14
2019-01-17T09:05:25.881Z,76.09
2019-01-17T09:07:54.960Z,76.62
2019-01-17T09:10:26.499Z,76.84
2019-01-17T09:12:55.640Z,77.09
2019-01-17T09:15:33.514Z,76.78
2019-01-17T09:18:02.641Z,77.15
2019-01-17T09:20:31.836Z,76.78
2019-01-17T09:23:00.919Z,76.77
2019-01-17T09:25:30.037Z,76.68
2019-01-17T09:27:59.112Z,76.55
2019-01-17T09:30:28.283Z,76.07
2019-01-17T09:32:57.375Z,76.46
2019-01-17T09:35:26.453Z,76.99
2019-01-17T09:37:55.713Z,76.70
2019-01-17T09:40:24.796Z,76.98
2019-01-17T09:42:53.909Z,77.28
2019-01-17T09:45:23.106Z,77.49
2019-01-17T09:47:52.198Z,78.64
2019-01-17T09:50:23.329Z,80.10
2019-01-17T09:52:52.391Z,80.83
2019-01-17T09:55:21.451Z,81.29
2019-01-17T09:57:50.561Z,81.77
2019-01-17T10:00:22.292Z,81.74
2019-01-17T10:02:51.402Z,81.27
2019-01-17T10:05:20.469Z,81.07
2019-01-17T10:07:49.599Z,80.77
2019-01-17T10:10:19.102Z,80.30
2019-01-17T10:12:48.234Z,81.51
2019-01-17T10:15:20.938Z,82.08
2019-01-17T10:18:29.639Z,82.06
2019-01-17T10:21:18.458Z,82.54
2019-01-17T10:24:34.415Z,81.48
2019-01-17T10:27:31.818Z,82.21
2019-01-17T10:30:38.687Z,80.53
2019-01-17T10:33:30.978Z,81.95
2019-01-17T10:36:27.600Z,81.11
2019-01-17T10:39:37.675Z,81.76
2019-01-17T10:42:57.487Z,81.71
2019-01-17T10:46:03.325Z,81.70
2019-01-17T10:49:11.026Z,83.28
2019-01-17T10:52:16.455Z,82.31
2019-01-17T10:55:42.022Z,82.10
2019-01-17T10:58:30.618Z,81.80
2019-01-17T11:01:39.674Z,81.94
2019-01-17T11:04:32.806Z,82.43
2019-01-17T11:07:51.495Z,82.16
2019-01-17T11:10:45.645Z,81.57
2019-01-17T11:13:58.212Z,82.15
2019-01-17T11:16:59.003Z,82.98
2019-01-17T11:19:55.647Z,83.16
2019-01-17T11:23:14.830Z,83.17
2019-01-17T11:25:59.185Z,83.74
2019-01-17T11:29:01.402Z,83.25
2019-01-17T11:32:03.551Z,82.82
2019-01-17T11:34:45.664Z,83.31
2019-01-17T11:37:58.855Z,83.07
2019-01-17T11:41:33.374Z,81.65
2019-01-17T11:44:31.349Z,82.22
2019-01-17T11:47:37.166Z,82.53
2019-01-17T11:50:41.040Z,82.11
2019-01-17T11:53:41.032Z,82.67
2019-01-17T11:56:53.972Z,80.63
2019-01-17T12:00:03.581Z,81.17
2019-01-17T12:02:48.277Z,80.59
2019-01-17T12:05:17.375Z,79.88
2019-01-17T12:07:49.241Z,80.53
2019-01-17T12:10:18.330Z,79.72
2019-01-17T12:12:47.868Z,79.03
2019-01-17T12:15:17.040Z,79.99
2019-01-17T12:17:46.379Z,79.86
2019-01-17T12:20:15.454Z,81.46
2019-01-17T12:22:44.638Z,81.96
2019-01-17T12:25:13.691Z,81.73
2019-01-17T12:27:42.899Z,81.71
2019-01-17T12:30:14.246Z,81.05
2019-01-17T12:32:43.384Z,81.28
2019-01-17T12:35:12.685Z,80.97
2019-01-17T12:37:41.762Z,81.32
2019-01-17T12:40:13.555Z,81.28
2019-01-17T12:42:42.695Z,81.19
2019-01-17T12:45:11.925Z,81.74
2019-01-17T12:47:41.013Z,81.52
2019-01-17T12:50:15.355Z,82.04
2019-01-17T12:52:44.566Z,82.03
2019-01-17T12:55:13.620Z,81.11
2019-01-17T12:57:42.712Z,81.69
2019-01-17T13:00:17.612Z,82.68
2019-01-17T13:02:46.807Z,81.95
2019-01-17T13:05:15.949Z,82.88
2019-01-17T13:07:45.053Z,81.65
2019-01-17T13:10:14.246Z,81.13
2019-01-17T13:12:43.278Z,82.84
2019-01-17T13:15:13.374Z,82.63
2019-01-17T13:17:42.422Z,82.44
2019-01-17T13:20:14.284Z,81.30
2019-01-17T13:22:43.407Z,81.87
2019-01-17T13:25:15.240Z,82.08
2019-01-17T13:27:44.354Z,81.84
2019-01-17T13:30:16.374Z,82.42
2019-01-17T13:32:45.465Z,82.43
2019-01-17T13:35:14.700Z,82.72
2019-01-17T13:37:43.819Z,83.36
2019-01-17T13:40:16.042Z,82.35
2019-01-17T13:42:45.114Z,80.31
2019-01-17T13:45:15.510Z,81.25
2019-01-17T13:47:44.582Z,81.25
2019-01-17T13:50:13.771Z,81.63
2019-01-17T13:52:42.875Z,82.00
2019-01-17T13:55:12.439Z,81.64
2019-01-17T13:57:41.535Z,80.97
2019-01-17T14:00:17.355Z,81.08
2019-01-17T14:02:46.478Z,81.92
2019-01-17T14:05:15.690Z,80.88
2019-01-17T14:07:44.831Z,81.51
2019-01-17T14:10:14.353Z,81.27
2019-01-17T14:12:43.477Z,81.59
2019-01-17T14:15:15.860Z,80.83
2019-01-17T14:17:44.996Z,81.08
2019-01-17T14:20:14.236Z,80.58
2019-01-17T14:22:43.389Z,81.89
2019-01-17T14:25:12.451Z,81.87
2019-01-17T14:27:41.556Z,80.74
2019-01-17T14:30:14.753Z,80.43
2019-01-17T14:32:43.866Z,80.28
2019-01-17T14:35:12.952Z,80.11
2019-01-17T14:37:42.067Z,79.82
2019-01-17T14:40:11.350Z,80.14
2019-01-17T14:42:40.467Z,82.42
2019-01-17T14:45:13.741Z,84.77
2019-01-17T14:47:42.832Z,84.52
2019-01-17T14:50:15.392Z,84.86
2019-01-17T14:52:44.516Z,83.47
2019-01-17T14:55:13.684Z,85.51
2019-01-17T14:57:42.759Z,85.07
2019-01-17T15:00:17.293Z,85.10
2019-01-17T15:02:46.393Z,83.73
2019-01-17T15:05:15.692Z,86.07
2019-01-17T15:07:44.780Z,84.63
2019-01-17T15:10:16.815Z,85.10
2019-01-17T15:12:45.915Z,83.27
2019-01-17T15:15:15.084Z,82.50
2019-01-17T15:17:44.292Z,83.68
2019-01-17T15:20:15.930Z,82.60
2019-01-17T15:22:46.143Z,83.33
2019-01-17T15:25:16.113Z,83.44
2019-01-17T15:27:45.179Z,81.86
2019-01-17T15:30:24.835Z,81.68
2019-01-17T15:32:54.017Z,81.78
2019-01-17T15:35:23.103Z,81.74
2019-01-17T15:37:52.307Z,82.26
2019-01-17T15:40:23.947Z,82.33
2019-01-17T15:42:53.318Z,81.89
2019-01-17T15:45:22.457Z,81.82
2019-01-17T15:47:51.816Z,83.40
2019-01-17T15:50:21.028Z,81.88
2019-01-17T15:52:50.214Z,82.80
2019-01-17T15:55:19.354Z,82.82
2019-01-17T15:57:48.412Z,81.90
2019-01-17T16:00:22.835Z,82.46
2019-01-17T16:02:52.062Z,83.18
2019-01-17T16:05:21.271Z,81.47
2019-01-17T16:52:12.057Z,81.56
2019-01-17T16:54:41.240Z,81.48
2019-01-17T16:57:10.384Z,81.78
2019-01-17T16:59:42.079Z,80.51
2019-01-17T17:02:11.427Z,80.79
2019-01-17T17:04:40.653Z,81.06
2019-01-17T17:07:09.930Z,81.06
2019-01-17T17:09:39.358Z,80.88
2019-01-17T17:12:08.707Z,81.56
2019-01-17T17:14:37.918Z,81.84
2019-01-17T17:17:07.222Z,81.75
2019-01-17T17:19:36.900Z,81.77
2019-01-17T17:22:06.134Z,81.36
2019-01-17T17:24:35.489Z,81.75
2019-01-17T17:27:04.775Z,81.32
2019-01-17T17:29:35.455Z,80.59
2019-01-17T17:32:07.409Z,81.32
2019-01-17T17:34:41.494Z,81.10
2019-01-17T17:38:07.413Z,81.12
2019-01-17T17:39:54.879Z,81.09
2019-01-17T17:42:37.242Z,81.02
2019-01-17T17:45:40.059Z,82.28
2019-01-17T17:48:27.221Z,81.46
2019-01-17T17:51:34.136Z,81.95
2019-01-17T17:54:10.732Z,81.35
2019-01-17T17:57:04.582Z,81.49
2019-01-17T17:59:51.021Z,81.92
2019-01-17T18:02:27.750Z,81.05
2019-01-17T18:05:02.496Z,81.19
2019-01-17T18:07:35.958Z,81.23
2019-01-17T18:10:06.227Z,80.50
2019-01-17T18:12:42.636Z,80.08
2019-01-17T18:15:13.002Z,80.96
2019-01-17T18:17:43.682Z,80.62
2019-01-17T18:20:13.294Z,80.80
2019-01-17T18:22:42.449Z,80.44
2019-01-17T18:25:13.664Z,81.68
2019-01-17T18:27:42.934Z,81.89
2019-01-17T18:30:18.885Z,80.46
2019-01-17T18:32:48.103Z,81.18
2019-01-17T18:35:17.234Z,80.64
2019-01-17T18:37:46.405Z,81.18
2019-01-17T18:40:16.353Z,81.32
2019-01-17T18:42:45.686Z,81.51
2019-01-17T18:45:17.231Z,81.03
2019-01-17T18:47:46.456Z,81.56
2019-01-17T18:50:21.337Z,82.16
2019-01-17T18:52:50.530Z,83.12
2019-01-17T18:55:19.683Z,83.81
2019-01-17T18:57:48.861Z,84.30
2019-01-17T19:00:21.498Z,84.83
2019-01-17T19:02:50.726Z,84.67
2019-01-17T19:05:20.257Z,85.07
2019-01-17T19:07:52.768Z,84.84
2019-01-17T19:10:22.004Z,85.30
2019-01-17T19:12:51.290Z,85.74
2019-01-17T19:15:25.639Z,85.17
2019-01-17T19:17:54.940Z,85.03
2019-01-17T19:20:24.157Z,85.47
2019-01-17T19:22:53.310Z,85.76
2019-01-17T19:25:22.498Z,86.36
2019-01-17T19:27:51.770Z,86.24
2019-01-17T19:30:25.639Z,86.64
2019-01-17T19:32:54.750Z,86.30
2019-01-17T19:35:24.054Z,86.79
2019-01-17T19:37:53.231Z,85.75
2019-01-17T19:40:25.474Z,85.59
2019-01-17T19:42:54.733Z,85.07
2019-01-17T19:45:23.999Z,85.56
2019-01-17T19:47:53.134Z,84.86
2019-01-17T19:50:27.773Z,84.66
2019-01-17T19:52:56.967Z,84.22
2019-01-17T19:55:26.108Z,84.21
2019-01-17T19:57:55.633Z,83.60
2019-01-17T20:00:24.992Z,83.20
2019-01-17T20:02:54.154Z,83.47
2019-01-17T20:05:23.974Z,83.45
2019-01-17T20:07:53.106Z,83.27
2019-01-17T20:10:24.819Z,84.39
2019-01-17T20:12:53.980Z,84.74
2019-01-17T20:15:23.096Z,85.18
2019-01-17T20:17:52.369Z,85.56
2019-01-17T20:20:21.557Z,85.81
2019-01-17T20:22:50.761Z,85.89
2019-01-17T20:25:19.871Z,85.96
2019-01-17T20:27:49.132Z,85.27
2019-01-17T20:30:20.365Z,84.96
2019-01-17T20:32:49.703Z,85.44
2019-01-17T20:35:18.917Z,85.24
2019-01-17T20:37:48.177Z,85.38
2019-01-17T20:40:21.883Z,85.89
2019-01-17T20:42:51.096Z,85.78
2019-01-17T20:45:20.282Z,85.77
2019-01-17T20:47:49.552Z,86.08
2019-01-17T20:50:24.043Z,86.05
2019-01-17T20:52:53.395Z,85.71
2019-01-17T20:55:22.634Z,85.89
2019-01-17T20:57:51.976Z,85.86
2019-01-17T21:00:56.458Z,85.85
2019-01-17T21:03:25.665Z,85.81
2019-01-17T21:05:54.845Z,85.62
2019-01-17T21:08:24.043Z,85.51
2019-01-17T21:10:53.199Z,85.62
2019-01-17T21:13:22.410Z,84.61
2019-01-17T21:15:51.608Z,84.79
2019-01-17T21:18:20.707Z,85.08
2019-01-17T21:20:49.929Z,84.96
2019-01-17T21:23:19.047Z,84.91
2019-01-17T21:25:48.191Z,84.32
2019-01-17T21:28:17.358Z,85.22
2019-01-17T21:30:46.531Z,85.68
2019-01-17T21:33:15.612Z,85.29
2019-01-17T21:35:45.207Z,84.41
2019-01-17T21:38:14.370Z,84.46
2019-01-17T21:40:43.571Z,84.31
2019-01-17T21:43:12.715Z,84.54
2019-01-17T21:45:41.885Z,84.98
2019-01-17T21:48:11.040Z,85.54
2019-01-17T21:50:40.263Z,84.24
2019-01-17T21:53:09.580Z,84.43
2019-01-17T21:55:39.033Z,84.17
2019-01-17T21:58:16.876Z,84.01
2019-01-17T22:00:46.120Z,84.11
2019-01-17T22:03:15.262Z,84.05
2019-01-17T22:05:44.416Z,83.97
2019-01-17T22:08:16.142Z,83.75
2019-01-17T22:10:45.449Z,84.14
2019-01-17T22:13:14.601Z,84.34
2019-01-17T22:15:54.852Z,84.21
2019-01-17T22:18:24.077Z,84.78
2019-01-17T22:20:53.355Z,84.55
2019-01-17T22:23:22.533Z,84.33
2019-01-17T22:25:51.676Z,84.55
2019-01-17T22:28:20.767Z,84.56
2019-01-17T22:30:49.983Z,84.62
2019-01-17T22:33:19.099Z,85.22
2019-01-17T22:35:48.224Z,85.26
2019-01-17T22:38:17.310Z,85.24
2019-01-17T22:40:46.895Z,85.34
2019-01-17T22:43:15.968Z,85.27
2019-01-17T22:45:45.120Z,85.94
2019-01-17T22:48:14.258Z,86.04
2019-01-17T22:50:43.364Z,85.27
2019-01-17T22:53:12.462Z,85.68
2019-01-17T22:55:41.594Z,85.77
2019-01-17T22:58:10.779Z,85.90
2019-01-17T23:01:01.765Z,85.53
2019-01-17T23:03:40.122Z,85.49
2019-01-17T23:06:09.231Z,85.39
2019-01-17T23:08:38.371Z,85.80
2019-01-17T23:11:07.484Z,86.21
2019-01-17T23:13:36.578Z,86.07
2019-01-17T23:16:06.347Z,86.28
2019-01-17T23:18:35.437Z,86.11
2019-01-17T23:21:04.540Z,86.49
2019-01-17T23:23:33.648Z,86.30
2019-01-17T23:26:02.701Z,86.81
2019-01-17T23:28:31.836Z,86.80
2019-01-17T23:31:00.917Z,86.34
2019-01-17T23:33:30.009Z,86.17
2019-01-17T23:35:59.082Z,85.67
2019-01-17T23:38:28.386Z,85.75
2019-01-17T23:40:57.519Z,85.42
2019-01-17T23:43:26.746Z,85.76
2019-01-17T23:45:55.811Z,85.48
2019-01-17T23:48:24.875Z,85.42
2019-01-17T23:50:53.990Z,84.83
2019-01-17T23:53:23.023Z,84.85
2019-01-17T23:55:52.145Z,85.30
2019-01-17T23:58:21.183Z,85.19
